# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.237287,0.237870,0.237585,0.000255
21728.250000,1,0.239431,0.240205,0.239804,0.000278
21728.500000,1,0.244940,0.246106,0.245732,0.000393
21728.750000,1,0.255299,0.257193,0.256451,0.000660
21729.000000,1,0.269704,0.272558,0.271444,0.000942
21729.250000,1,0.289553,0.293123,0.291858,0.001306
21729.500000,1,0.314064,0.318063,0.316457,0.001530
21729.750000,1,0.343415,0.348323,0.346476,0.001827
21730.000000,1,0.377285,0.383012,0.380657,0.002069
21730.250000,1,0.415717,0.422451,0.419888,0.002473
21730.500000,1,0.458351,0.464990,0.462483,0.002509
21730.750000,1,0.503577,0.510956,0.508246,0.002776
21731.000000,1,0.550773,0.558432,0.555455,0.002764
21731.250000,1,0.598533,0.607067,0.603899,0.003047
21731.500000,1,0.647150,0.655080,0.652403,0.002965
21731.750000,1,0.695758,0.703806,0.700937,0.002940
21732.000000,1,0.742836,0.750857,0.747751,0.002890
21732.250000,1,0.787139,0.794699,0.792144,0.002822
21732.500000,1,0.829575,0.836478,0.834039,0.002613
21732.750000,1,0.868728,0.874907,0.872963,0.002257
21733.000000,1,0.904467,0.911460,0.909081,0.002473
21733.250000,1,0.939690,0.945833,0.943454,0.002192
21733.500000,1,0.971961,0.977334,0.975483,0.001925
21733.750000,1,1.002447,1.007947,1.006052,0.001969
21734.000000,1,1.030234,1.036219,1.033821,0.001907
21734.250000,1,1.056328,1.061185,1.059778,0.001661
21734.500000,1,1.081650,1.086046,1.084792,0.001567
21734.750000,1,1.105780,1.111075,1.108984,0.001901
21735.000000,1,1.129368,1.135156,1.132948,0.001904
21735.250000,1,1.153137,1.157370,1.155946,0.001410
21735.500000,1,1.175864,1.179718,1.178418,0.001307
21735.750000,1,1.197890,1.202286,1.200695,0.001441
21736.000000,1,1.219063,1.222975,1.221537,0.001255
21736.250000,1,1.240518,1.243758,1.242828,0.001118
21736.500000,1,1.260599,1.264394,1.262935,0.001177
21736.750000,1,1.281993,1.284355,1.283438,0.000872
21737.000000,1,1.301273,1.304166,1.303163,0.001007
21737.250000,1,1.319420,1.322457,1.321368,0.000954
21737.500000,1,1.338941,1.345932,1.341790,0.002895
21737.750000,1,1.353040,1.355515,1.354537,0.000809
21738.000000,1,1.369744,1.371467,1.370693,0.000566
21738.250000,1,1.385896,1.387760,1.386706,0.000621
21738.500000,1,1.408564,1.415303,1.412440,0.002815
21738.750000,1,1.413424,1.414688,1.414034,0.000418
21739.000000,1,1.423940,1.425176,1.424465,0.000421
21739.250000,1,1.432135,1.433841,1.433255,0.000566
21739.500000,1,1.439022,1.440454,1.439810,0.000584
21739.750000,1,1.443838,1.445260,1.444685,0.000471
21740.000000,1,1.447124,1.449073,1.447813,0.000645
21740.250000,1,1.448055,1.449684,1.448762,0.000667
21740.500000,1,1.445806,1.448116,1.446699,0.000814
21740.750000,1,1.443678,1.446290,1.444539,0.000867
21741.000000,1,1.439931,1.442546,1.441070,0.000883
21741.250000,1,1.437742,1.439217,1.438258,0.000560
21741.500000,1,1.432480,1.434891,1.433650,0.001047
21741.750000,1,1.426355,1.429367,1.428258,0.001061
21742.000000,1,1.418373,1.421975,1.420032,0.001413
21742.250000,1,1.408123,1.411373,1.409551,0.001135
21742.500000,1,1.396356,1.399455,1.398001,0.001016
21742.750000,1,1.385545,1.388743,1.387353,0.001040
21743.000000,1,1.375055,1.378699,1.376155,0.001381
21743.250000,1,1.363597,1.366526,1.365021,0.000990
21743.500000,1,1.351119,1.354052,1.352240,0.001151
21743.750000,1,1.336523,1.339838,1.337960,0.001347
21744.000000,1,1.320809,1.323831,1.322050,0.001163
21744.250000,1,1.305591,1.308438,1.306723,0.001140
21744.500000,1,1.290684,1.293888,1.291942,0.001253
21744.750000,1,1.277881,1.281452,1.279152,0.001296
21745.000000,1,1.264594,1.268205,1.265999,0.001440
21745.250000,1,1.251028,1.254677,1.252305,0.001372
21745.500000,1,1.235772,1.238744,1.236702,0.001229
21745.750000,1,1.219619,1.223092,1.220885,0.001230
21746.000000,1,1.205270,1.207780,1.206209,0.001074
21746.250000,1,1.192046,1.195334,1.193392,0.001007
21746.500000,1,1.181809,1.184372,1.182683,0.000941
21746.750000,1,1.172192,1.174602,1.173192,0.000858
21747.000000,1,1.161741,1.164391,1.162701,0.001062
21747.250000,1,1.150820,1.152957,1.151516,0.000729
21747.500000,1,1.139258,1.141654,1.140114,0.000875
21747.750000,1,1.129218,1.131252,1.130073,0.000693
21748.000000,1,1.121147,1.123436,1.121748,0.000781
21748.250000,1,1.113879,1.115821,1.114391,0.000665
21748.500000,1,1.106170,1.107734,1.106856,0.000488
21748.750000,1,1.098527,1.100739,1.099592,0.000664
21749.000000,1,1.090244,1.092322,1.091043,0.000644
21749.250000,1,1.082545,1.084406,1.083365,0.000612
21749.500000,1,1.076608,1.078123,1.077140,0.000533
21749.750000,1,1.072381,1.073161,1.072792,0.000263
21750.000000,1,1.068761,1.069800,1.069125,0.000346
21750.250000,1,1.065281,1.066119,1.065613,0.000263
21750.500000,1,1.060722,1.062465,1.061701,0.000608
21750.750000,1,1.057149,1.058386,1.057774,0.000404
21751.000000,1,1.053114,1.054300,1.053737,0.000456
21751.250000,1,1.050486,1.051886,1.051451,0.000504
21751.500000,1,1.048579,1.049830,1.049097,0.000381
21751.750000,1,1.046537,1.048038,1.047396,0.000535
21752.000000,1,1.043484,1.044854,1.044571,0.000490
21752.250000,1,1.040811,1.042658,1.041603,0.000639
21752.500000,1,1.038391,1.039166,1.038806,0.000307
21752.750000,1,1.036587,1.037398,1.036983,0.000249
21753.000000,1,1.036096,1.037833,1.036966,0.000603
21753.250000,1,1.036597,1.037841,1.037216,0.000482
21753.500000,1,1.035466,1.037688,1.036660,0.000728
21753.750000,1,1.033939,1.035310,1.034593,0.000454
21754.000000,1,1.028138,1.029186,1.028928,0.000357
21754.250000,1,1.021120,1.022103,1.021591,0.000425
21754.500000,1,1.010541,1.012147,1.011403,0.000693
21754.750000,1,0.998159,1.000216,0.998717,0.000758
21755.000000,1,0.981852,0.984502,0.982839,0.000909
21755.250000,1,0.961049,0.963687,0.962144,0.000879
21755.500000,1,0.934383,0.938707,0.935774,0.001490
21755.750000,1,0.903057,0.908803,0.904921,0.001971
21756.000000,1,0.867675,0.873680,0.869968,0.002034
21756.250000,1,0.828691,0.834780,0.830830,0.002193
21756.500000,1,0.784727,0.791726,0.787115,0.002568
21756.750000,1,0.737857,0.745511,0.740390,0.002759
21757.000000,1,0.686316,0.694658,0.689247,0.002996
21757.250000,1,0.632584,0.641097,0.635613,0.003168
21757.500000,1,0.577560,0.585490,0.580437,0.003038
21757.750000,1,0.522956,0.531106,0.525964,0.003071
21758.000000,1,0.470201,0.478280,0.473171,0.003088
21758.250000,1,0.420789,0.428331,0.423718,0.002783
21758.500000,1,0.375169,0.382185,0.377734,0.002670
21758.750000,1,0.335236,0.341067,0.337332,0.002138
21759.000000,1,0.300895,0.306081,0.302692,0.001960
21759.250000,1,0.273961,0.277847,0.275547,0.001501
21759.500000,1,0.254443,0.257131,0.255388,0.000997
21759.750000,1,0.242817,0.244344,0.243510,0.000552
21760.000000,2,0.288393,0.289072,0.288744,0.000231
21760.250000,2,0.291280,0.292297,0.291898,0.000335
21760.500000,2,0.300316,0.302196,0.301490,0.000646
21760.750000,2,0.315678,0.318388,0.317440,0.000997
21761.000000,2,0.337207,0.341203,0.339779,0.001399
21761.250000,2,0.365897,0.370606,0.368876,0.001781
21761.500000,2,0.400105,0.406200,0.403989,0.002159
21761.750000,2,0.440172,0.447213,0.444480,0.002611
21762.000000,2,0.484637,0.492221,0.489264,0.002667
21762.250000,2,0.532534,0.541624,0.538155,0.003135
21762.500000,2,0.584505,0.592963,0.589939,0.003178
21762.750000,2,0.638181,0.647121,0.643897,0.003250
21763.000000,2,0.693146,0.701681,0.698621,0.003207
21763.250000,2,0.747387,0.756145,0.753074,0.003167
21763.500000,2,0.799088,0.807963,0.804552,0.003164
21763.750000,2,0.847595,0.854869,0.852286,0.002747
21764.000000,2,0.890359,0.897065,0.894863,0.002439
21764.250000,2,0.928676,0.934834,0.932597,0.002308
21764.500000,2,0.962256,0.967250,0.965343,0.001751
21764.750000,2,0.990538,0.994801,0.993303,0.001538
21765.000000,2,1.013545,1.017148,1.015973,0.001315
21765.250000,2,1.030922,1.033019,1.032186,0.000843
21765.500000,2,1.042547,1.044915,1.043837,0.000900
21765.750000,2,1.049901,1.051773,1.051038,0.000706
21766.000000,2,1.055537,1.056281,1.055927,0.000298
21766.250000,2,1.058640,1.060186,1.059627,0.000499
21766.500000,2,1.061232,1.062103,1.061725,0.000331
21766.750000,2,1.061362,1.062724,1.061919,0.000490
21767.000000,2,1.059908,1.060610,1.060175,0.000223
21767.250000,2,1.056260,1.057814,1.056834,0.000529
21767.500000,2,1.052635,1.054216,1.053327,0.000554
21767.750000,2,1.050402,1.051363,1.050938,0.000358
21768.000000,2,1.049220,1.050789,1.050225,0.000493
21768.250000,2,1.048808,1.050709,1.049594,0.000763
21768.500000,2,1.048730,1.050479,1.049398,0.000675
21768.750000,2,1.047759,1.049446,1.048358,0.000569
21769.000000,2,1.045615,1.047312,1.046258,0.000563
21769.250000,2,1.043945,1.046059,1.044660,0.000725
21769.500000,2,1.041566,1.043794,1.042392,0.000785
21769.750000,2,1.040932,1.042101,1.041251,0.000399
21770.000000,2,1.038660,1.041029,1.039534,0.000837
21770.250000,2,1.036009,1.038273,1.036972,0.000683
21770.500000,2,1.033530,1.034976,1.034154,0.000443
21770.750000,2,1.031230,1.034034,1.032346,0.000920
21771.000000,2,1.030361,1.032420,1.031331,0.000697
21771.250000,2,1.032193,1.033563,1.032701,0.000454
21771.500000,2,1.033685,1.035437,1.034155,0.000600
21771.750000,2,1.034632,1.036299,1.035253,0.000518
21772.000000,2,1.039711,1.043724,1.042068,0.001562
21772.250000,2,1.036514,1.038041,1.037006,0.000581
21772.500000,2,1.036709,1.038413,1.037266,0.000547
21772.750000,2,1.038422,1.039806,1.039261,0.000471
21773.000000,2,1.041289,1.042051,1.041606,0.000270
21773.250000,2,1.043935,1.045458,1.044437,0.000493
21773.500000,2,1.046373,1.048334,1.047254,0.000593
21773.750000,2,1.048800,1.050378,1.049898,0.000541
21774.000000,2,1.050887,1.052458,1.051729,0.000558
21774.250000,2,1.054166,1.055720,1.054991,0.000533
21774.500000,2,1.057869,1.059246,1.058595,0.000466
21774.750000,2,1.061864,1.063197,1.062825,0.000454
21775.000000,2,1.066538,1.067766,1.067100,0.000481
21775.250000,2,1.070374,1.071815,1.071162,0.000599
21775.500000,2,1.074489,1.076582,1.075657,0.000672
21775.750000,2,1.080891,1.082506,1.081580,0.000644
21776.000000,2,1.088339,1.091723,1.089846,0.001169
21776.250000,2,1.095827,1.097715,1.096828,0.000632
21776.500000,2,1.104184,1.105709,1.105193,0.000532
21776.750000,2,1.112054,1.114854,1.113557,0.000854
21777.000000,2,1.120824,1.123237,1.122055,0.000837
21777.250000,2,1.128744,1.131340,1.130295,0.000821
21777.500000,2,1.138359,1.140245,1.139487,0.000712
21777.750000,2,1.148599,1.150160,1.149600,0.000617
21778.000000,2,1.158709,1.160196,1.159693,0.000494
21778.250000,2,1.168377,1.170283,1.169244,0.000711
21778.500000,2,1.175988,1.178346,1.177250,0.000880
21778.750000,2,1.183824,1.185820,1.184877,0.000615
21779.000000,2,1.191211,1.192758,1.192138,0.000594
21779.250000,2,1.197818,1.200169,1.199279,0.000838
21779.500000,2,1.205435,1.207476,1.206310,0.000713
21779.750000,2,1.211441,1.213693,1.212548,0.000792
21780.000000,2,1.215741,1.217781,1.217009,0.000694
21780.250000,2,1.220155,1.221024,1.220559,0.000277
21780.500000,2,1.223263,1.224640,1.223948,0.000516
21780.750000,2,1.228386,1.230002,1.229076,0.000527
21781.000000,2,1.234995,1.236993,1.235754,0.000750
21781.250000,2,1.242319,1.244156,1.243157,0.000641
21781.500000,2,1.248938,1.251452,1.250164,0.000958
21781.750000,2,1.255703,1.257624,1.256524,0.000661
21782.000000,2,1.259978,1.262442,1.261066,0.000842
21782.250000,2,1.266526,1.268810,1.267453,0.000902
21782.500000,2,1.275200,1.277296,1.276310,0.000748
21782.750000,2,1.285234,1.288821,1.286922,0.001257
21783.000000,2,1.298628,1.300626,1.299610,0.000856
21783.250000,2,1.310137,1.312150,1.311535,0.000701
21783.500000,2,1.320306,1.322047,1.321068,0.000691
21783.750000,2,1.328127,1.330084,1.329005,0.000668
21784.000000,2,1.336372,1.337670,1.337058,0.000559
21784.250000,2,1.344193,1.345647,1.344953,0.000474
21784.500000,2,1.352637,1.354623,1.353663,0.000787
21784.750000,2,1.359852,1.362250,1.360814,0.000779
21785.000000,2,1.364553,1.366535,1.365363,0.000660
21785.250000,2,1.365163,1.367180,1.366124,0.000714
21785.500000,2,1.362638,1.365484,1.363826,0.000947
21785.750000,2,1.357577,1.360129,1.358729,0.000893
21786.000000,2,1.350482,1.352962,1.351373,0.000923
21786.250000,2,1.339527,1.342531,1.340502,0.000999
21786.500000,2,1.323274,1.327606,1.324725,0.001586
21786.750000,2,1.300630,1.305755,1.302736,0.002085
21787.000000,2,1.271409,1.278518,1.274417,0.002973
21787.250000,2,1.237523,1.244294,1.240023,0.002625
21787.500000,2,1.197386,1.205105,1.200251,0.003080
21787.750000,2,1.152269,1.160721,1.155624,0.003411
21788.000000,2,1.101871,1.111912,1.105592,0.003803
21788.250000,2,1.044316,1.054285,1.048010,0.003852
21788.500000,2,0.980161,0.991047,0.984413,0.004084
21788.750000,2,0.911951,0.923951,0.916563,0.004572
21789.000000,2,0.841633,0.853907,0.846099,0.004753
21789.250000,2,0.770420,0.781752,0.775097,0.004415
21789.500000,2,0.700328,0.711480,0.704722,0.004375
21789.750000,2,0.631888,0.643185,0.636042,0.004309
21790.000000,2,0.565948,0.576665,0.570069,0.004014
21790.250000,2,0.504839,0.514484,0.508640,0.003547
21790.500000,2,0.449445,0.458496,0.452917,0.003432
21790.750000,2,0.401467,0.409075,0.404410,0.002888
21791.000000,2,0.361923,0.367629,0.364062,0.002204
21791.250000,2,0.330878,0.335640,0.332658,0.001804
21791.500000,2,0.308749,0.311950,0.309908,0.001227
21791.750000,2,0.295332,0.297152,0.296145,0.000689
21792.000000,3,0.261576,0.298059,0.284817,0.012131
21792.250000,3,0.303758,0.323436,0.310478,0.006866
21792.500000,3,0.275123,0.312758,0.298683,0.012064
21792.750000,3,0.332206,0.349957,0.337949,0.006669
21793.000000,3,0.315145,0.354437,0.339282,0.012350
21793.250000,3,0.384400,0.402037,0.390761,0.006478
21793.500000,3,0.377494,0.419023,0.402880,0.012961
21793.750000,3,0.456933,0.474171,0.463837,0.006251
21794.000000,3,0.456696,0.500935,0.483635,0.013706
21794.250000,3,0.543871,0.559827,0.550673,0.005800
21794.500000,3,0.546481,0.593081,0.574566,0.014371
21794.750000,3,0.637102,0.651640,0.643710,0.005159
21795.000000,3,0.637448,0.685868,0.666846,0.015040
21795.250000,3,0.725976,0.739348,0.732495,0.004816
21795.500000,3,0.719882,0.769781,0.750827,0.015621
21795.750000,3,0.806392,0.816748,0.811373,0.003789
21796.000000,3,0.792216,0.844238,0.824571,0.016450
21796.250000,3,0.875455,0.884695,0.879837,0.003428
21796.500000,3,0.852827,0.905359,0.886015,0.016802
21796.750000,3,0.930083,0.937697,0.933382,0.002816
21797.000000,3,0.897762,0.951566,0.931659,0.017199
21797.250000,3,0.968887,0.976273,0.971779,0.002585
21797.500000,3,0.929669,0.983483,0.963881,0.017297
21797.750000,3,0.996585,1.003426,0.999401,0.002371
21798.000000,3,0.950888,1.006320,0.986286,0.017944
21798.250000,3,1.013939,1.021298,1.016895,0.002439
21798.500000,3,0.963293,1.018871,0.999368,0.018169
21798.750000,3,1.024446,1.030747,1.026652,0.002226
21799.000000,3,0.970601,1.027838,1.007499,0.018541
21799.250000,3,1.031624,1.037935,1.033733,0.002289
21799.500000,3,0.975541,1.032502,1.013095,0.018638
21799.750000,3,1.035763,1.045753,1.040004,0.003433
21800.000000,3,1.148291,4.377221,2.335444,1.053588
21800.250000,3,1.035853,1.043444,1.039615,0.002838
21800.500000,3,0.975567,1.033283,1.013436,0.018874
21800.750000,3,1.034483,1.040225,1.036636,0.001866
21801.000000,3,0.977839,1.035015,1.014340,0.018549
21801.250000,3,1.035993,1.041868,1.038351,0.001850
21801.500000,3,0.980579,1.036766,1.016846,0.018468
21801.750000,3,1.038192,1.042087,1.039603,0.001250
21802.000000,3,0.981794,1.037617,1.017260,0.018283
21802.250000,3,1.038922,1.043153,1.040315,0.001374
21802.500000,3,0.984443,1.039689,1.019754,0.018045
21802.750000,3,1.043061,1.045851,1.044471,0.000936
21803.000000,3,0.990491,1.045323,1.025348,0.017930
21803.250000,3,1.048762,1.051526,1.049661,0.000918
21803.500000,3,0.996705,1.050698,1.030988,0.017592
21803.750000,3,1.055618,1.057500,1.056537,0.000694
21804.000000,3,1.006731,1.060807,1.041074,0.017564
21804.250000,3,1.068731,1.070056,1.069337,0.000493
21804.500000,3,1.021338,1.076350,1.055824,0.017718
21804.750000,3,1.083753,1.084887,1.084406,0.000410
21805.000000,3,1.036313,1.089561,1.070148,0.017301
21805.250000,3,1.096716,1.098979,1.097821,0.000742
21805.500000,3,1.050919,1.104134,1.084513,0.017320
21805.750000,3,1.113417,1.115864,1.114508,0.000815
21806.000000,3,1.069468,1.124791,1.103817,0.017788
21806.250000,3,1.133629,1.136581,1.135285,0.001096
21806.500000,3,1.089750,1.145489,1.124452,0.017967
21806.750000,3,1.152816,1.157549,1.155254,0.001479
21807.000000,3,1.110092,1.166227,1.144980,0.017929
21807.250000,3,1.173516,1.178667,1.176312,0.001668
21807.500000,3,1.133121,1.188566,1.167681,0.017893
21807.750000,3,1.195381,1.202037,1.199265,0.002130
21808.000000,3,1.155156,1.211205,1.190113,0.018002
21808.250000,3,1.214995,1.222475,1.219071,0.002285
21808.500000,3,1.171534,1.228610,1.207164,0.018270
21808.750000,3,1.230558,1.238458,1.235347,0.002469
21809.000000,3,1.188351,1.245795,1.223966,0.018331
21809.250000,3,1.248101,1.256344,1.252782,0.002484
21809.500000,3,1.205178,1.262909,1.240793,0.018394
21809.750000,3,1.261274,1.271417,1.267143,0.003082
21810.000000,3,1.217833,1.275990,1.254019,0.018628
21810.250000,3,1.273869,1.285188,1.280117,0.003391
21810.500000,3,1.232629,1.290383,1.268437,0.018569
21810.750000,3,1.290786,1.301933,1.297124,0.003453
21811.000000,3,1.250441,1.308588,1.285931,0.018559
21811.250000,3,1.306328,1.317886,1.313452,0.003670
21811.500000,3,1.262688,1.321189,1.298923,0.018847
21811.750000,3,1.314741,1.326624,1.321819,0.003712
21812.000000,3,1.267865,1.326964,1.304814,0.019063
21812.250000,3,1.317957,1.329556,1.325385,0.003833
21812.500000,3,1.270175,1.329056,1.306727,0.019079
21812.750000,3,1.317300,1.328545,1.324408,0.003825
21813.000000,3,1.264122,1.321950,1.300545,0.018960
21813.250000,3,1.307951,1.319037,1.315042,0.003931
21813.500000,3,1.253886,1.311161,1.290202,0.018933
21813.750000,3,1.298184,1.309519,1.305834,0.003928
21814.000000,3,1.248749,1.305406,1.284465,0.018620
21814.250000,3,1.293683,1.304475,1.301146,0.003891
21814.500000,3,1.243252,1.299320,1.278451,0.018471
21814.750000,3,1.284752,1.294846,1.290926,0.003496
21815.000000,3,1.228875,1.284938,1.263852,0.018447
21815.250000,3,1.269568,1.279500,1.275967,0.003577
21815.500000,3,1.217335,1.273288,1.252149,0.018321
21815.750000,3,1.262748,1.272452,1.269009,0.003228
21816.000000,3,1.214378,1.270135,1.249777,0.018348
21816.250000,3,1.260189,1.269303,1.265973,0.003206
21816.500000,3,1.206811,1.262859,1.241832,0.018370
21816.750000,3,1.247335,1.256897,1.253474,0.003504
21817.000000,3,1.191159,1.246385,1.225778,0.018093
21817.250000,3,1.229253,1.239902,1.235293,0.003686
21817.500000,3,1.172112,1.226168,1.206413,0.017899
21817.750000,3,1.207060,1.217439,1.213139,0.003606
21818.000000,3,1.144402,1.197273,1.178415,0.017824
21818.250000,3,1.171465,1.181170,1.176959,0.003624
21818.500000,3,1.102943,1.154857,1.135936,0.017522
21818.750000,3,1.125305,1.134583,1.130195,0.003512
21819.000000,3,1.053936,1.103673,1.085888,0.017069
21819.250000,3,1.071360,1.081634,1.075842,0.003810
21819.500000,3,0.993647,1.041490,1.024362,0.016591
21819.750000,3,1.000062,1.009533,1.003541,0.003700
21820.000000,3,0.910984,0.956056,0.940629,0.016018
21820.250000,3,0.906538,0.917342,0.910800,0.003743
21820.500000,3,0.813953,0.855250,0.841514,0.015054
21820.750000,3,0.803990,0.812997,0.807335,0.003457
21821.000000,3,0.709656,0.747873,0.735023,0.014188
21821.250000,3,0.692636,0.703194,0.697240,0.003805
21821.500000,3,0.599148,0.634730,0.622575,0.013081
21821.750000,3,0.578950,0.589495,0.584549,0.003819
21822.000000,3,0.491439,0.524319,0.513081,0.012062
21822.250000,3,0.475563,0.487120,0.482010,0.003868
21822.500000,3,0.399146,0.429019,0.419248,0.010990
21822.750000,3,0.392239,0.404949,0.398453,0.003827
21823.000000,3,0.328433,0.357439,0.347407,0.010205
21823.250000,3,0.333652,0.346692,0.339491,0.003838
21823.500000,3,0.284582,0.313257,0.302825,0.009567
21823.750000,3,0.304447,0.317455,0.309729,0.003995
21824.000000,4,0.296838,0.297930,0.297424,0.000362
21824.250000,4,0.300689,0.301883,0.301082,0.000429
21824.500000,4,0.307198,0.308912,0.308235,0.000627
21824.750000,4,0.320847,0.324109,0.322672,0.001135
21825.000000,4,0.339397,0.343087,0.341614,0.001354
21825.250000,4,0.364122,0.368731,0.366860,0.001729
21825.500000,4,0.393651,0.399077,0.396900,0.001973
21825.750000,4,0.430287,0.435889,0.433738,0.002247
21826.000000,4,0.470023,0.476591,0.474195,0.002477
21826.250000,4,0.515676,0.522849,0.520080,0.002996
21826.500000,4,0.562095,0.569454,0.566733,0.002938
21826.750000,4,0.611877,0.619551,0.616643,0.003013
21827.000000,4,0.660941,0.668307,0.665430,0.002845
21827.250000,4,0.711181,0.718699,0.715592,0.003025
21827.500000,4,0.758268,0.765367,0.762401,0.002838
21827.750000,4,0.803344,0.810578,0.807748,0.002742
21828.000000,4,0.844464,0.850014,0.847711,0.002335
21828.250000,4,0.882127,0.887782,0.885185,0.002183
21828.500000,4,0.915773,0.921440,0.919149,0.002373
21828.750000,4,0.950974,0.956734,0.954137,0.002279
21829.000000,4,0.984648,0.989862,0.987536,0.002127
21829.250000,4,1.018681,1.024594,1.022051,0.002304
21829.500000,4,1.049449,1.053824,1.051898,0.001671
21829.750000,4,1.076211,1.081075,1.079015,0.001909
21830.000000,4,1.097669,1.102451,1.100319,0.001702
21830.250000,4,1.117278,1.121752,1.119944,0.001632
21830.500000,4,1.133891,1.138456,1.136682,0.001500
21830.750000,4,1.152332,1.155648,1.154412,0.001222
21831.000000,4,1.167526,1.169740,1.168905,0.000780
21831.250000,4,1.181002,1.184122,1.182944,0.001025
21831.500000,4,1.190023,1.193234,1.192232,0.001054
21831.750000,4,1.199957,1.202337,1.201072,0.000987
21832.000000,4,1.208274,1.209804,1.209054,0.000515
21832.250000,4,1.216755,1.218997,1.218331,0.000746
21832.500000,4,1.225666,1.227674,1.226613,0.000668
21832.750000,4,1.234457,1.236907,1.235837,0.000808
21833.000000,4,1.240540,1.242781,1.241822,0.000799
21833.250000,4,1.246092,1.248786,1.247591,0.000897
21833.500000,4,1.249814,1.250802,1.250545,0.000332
21833.750000,4,1.255088,1.256704,1.255964,0.000608
21834.000000,4,1.259590,1.262105,1.260845,0.000866
21834.250000,4,1.267007,1.269294,1.268296,0.000932
21834.500000,4,1.271299,1.273807,1.272493,0.000889
21834.750000,4,1.275474,1.277739,1.276991,0.000792
21835.000000,4,1.277412,1.279150,1.278153,0.000636
21835.250000,4,1.279060,1.281021,1.280179,0.000699
21835.500000,4,1.281798,1.283335,1.282451,0.000575
21835.750000,4,1.285254,1.287355,1.286487,0.000654
21836.000000,4,1.288823,1.290551,1.289579,0.000661
21836.250000,4,1.290918,1.292893,1.291981,0.000600
21836.500000,4,1.289444,1.291670,1.290326,0.000726
21836.750000,4,1.287921,1.289102,1.288580,0.000402
21837.000000,4,1.282679,1.285000,1.283678,0.000771
21837.250000,4,1.278926,1.281140,1.279960,0.000721
21837.500000,4,1.273065,1.276830,1.274571,0.001173
21837.750000,4,1.268395,1.271259,1.269434,0.000957
21838.000000,4,1.258911,1.262679,1.260700,0.001258
21838.250000,4,1.251365,1.254138,1.252730,0.000873
21838.500000,4,1.241868,1.245858,1.243212,0.001412
21838.750000,4,1.234978,1.237607,1.235882,0.000873
21839.000000,4,1.227292,1.230737,1.228509,0.001278
21839.250000,4,1.222784,1.224847,1.223521,0.000807
21839.500000,4,1.216380,1.218986,1.217430,0.000823
21839.750000,4,1.211216,1.213726,1.212217,0.000794
21840.000000,4,1.237673,1.272587,1.257619,0.012883
21840.250000,4,1.196785,1.200585,1.198327,0.001215
21840.500000,4,1.189200,1.193060,1.190646,0.001475
21840.750000,4,1.182485,1.185235,1.183499,0.001010
21841.000000,4,1.173528,1.176274,1.174780,0.001080
21841.250000,4,1.165503,1.168444,1.167022,0.001108
21841.500000,4,1.156055,1.159233,1.157695,0.001193
21841.750000,4,1.150581,1.153041,1.151566,0.000899
21842.000000,4,1.144116,1.146608,1.145249,0.000939
21842.250000,4,1.141404,1.143591,1.142427,0.000655
21842.500000,4,1.137071,1.139852,1.138153,0.001120
21842.750000,4,1.133288,1.134970,1.134067,0.000570
21843.000000,4,1.126884,1.128951,1.127928,0.000735
21843.250000,4,1.123201,1.124900,1.123915,0.000569
21843.500000,4,1.119698,1.121084,1.120108,0.000507
21843.750000,4,1.118171,1.120192,1.119417,0.000677
21844.000000,4,1.117847,1.119316,1.118337,0.000480
21844.250000,4,1.117038,1.118977,1.117525,0.000668
21844.500000,4,1.112604,1.114321,1.113353,0.000570
21844.750000,4,1.109921,1.110710,1.110316,0.000243
21845.000000,4,1.104748,1.106530,1.105405,0.000553
21845.250000,4,1.103658,1.104971,1.104383,0.000522
21845.500000,4,1.102230,1.103802,1.103027,0.000548
21845.750000,4,1.102398,1.103966,1.103180,0.000706
21846.000000,4,1.100724,1.101458,1.101033,0.000268
21846.250000,4,1.098745,1.100514,1.099598,0.000594
21846.500000,4,1.095526,1.097049,1.095989,0.000540
21846.750000,4,1.094389,1.095650,1.094923,0.000476
21847.000000,4,1.093690,1.095651,1.094535,0.000722
21847.250000,4,1.096234,1.097309,1.096513,0.000380
21847.500000,4,1.096137,1.098398,1.097283,0.000742
21847.750000,4,1.096794,1.098923,1.097679,0.000865
21848.000000,4,1.094061,1.096950,1.095587,0.000995
21848.250000,4,1.093976,1.096401,1.095014,0.000909
21848.500000,4,1.093771,1.096150,1.094786,0.000767
21848.750000,4,1.097350,1.099407,1.098012,0.000797
21849.000000,4,1.099015,1.101465,1.100124,0.000961
21849.250000,4,1.101229,1.103922,1.102068,0.000983
21849.500000,4,1.098646,1.101365,1.099567,0.000993
21849.750000,4,1.095093,1.097489,1.096111,0.000823
21850.000000,4,1.089088,1.091725,1.090140,0.001003
21850.250000,4,1.085197,1.088219,1.086501,0.001231
21850.500000,4,1.079719,1.082614,1.080740,0.001022
21850.750000,4,1.072156,1.075542,1.073515,0.001153
21851.000000,4,1.057883,1.062316,1.059727,0.001485
21851.250000,4,1.039092,1.042896,1.040769,0.001348
21851.500000,4,1.011344,1.017702,1.014149,0.002172
21851.750000,4,0.981809,0.987035,0.984133,0.002157
21852.000000,4,0.946010,0.953077,0.948963,0.002724
21852.250000,4,0.907738,0.913874,0.910655,0.002512
21852.500000,4,0.862076,0.868973,0.865152,0.002702
