# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284356,0.285810,0.284916,0.000383
21528.250000,1,0.287515,0.288730,0.287986,0.000396
21528.500000,1,0.296738,0.298965,0.297644,0.000807
21528.750000,1,0.313705,0.317767,0.315621,0.001341
21529.000000,1,0.340381,0.345506,0.342729,0.001835
21529.250000,1,0.376678,0.383221,0.379741,0.002368
21529.500000,1,0.421604,0.429070,0.424910,0.002659
21529.750000,1,0.472334,0.480931,0.476172,0.003029
21530.000000,1,0.526355,0.535001,0.529860,0.003015
21530.250000,1,0.581227,0.589808,0.584816,0.002988
21530.500000,1,0.637272,0.646262,0.641170,0.003253
21530.750000,1,0.696420,0.705597,0.700478,0.003286
21531.000000,1,0.759135,0.769927,0.763652,0.003547
21531.250000,1,0.826531,0.837384,0.831399,0.003881
21531.500000,1,0.894856,0.905863,0.899292,0.003706
21531.750000,1,0.959745,0.969769,0.963538,0.003624
21532.000000,1,1.015249,1.023508,1.018239,0.002775
21532.250000,1,1.055986,1.062070,1.058653,0.001834
21532.500000,1,1.083038,1.088814,1.085662,0.001730
21532.750000,1,1.103706,1.107390,1.105154,0.001014
21533.000000,1,1.118900,1.125246,1.122333,0.001726
21533.250000,1,1.141457,1.145757,1.143496,0.001357
21533.500000,1,1.163457,1.168047,1.165869,0.001418
21533.750000,1,1.181116,1.188013,1.185383,0.001821
21534.000000,1,1.193519,1.196214,1.194338,0.000836
21534.250000,1,1.185802,1.189523,1.187742,0.001208
21534.500000,1,1.165890,1.170497,1.168883,0.001565
21534.750000,1,1.144322,1.148717,1.146736,0.001552
21535.000000,1,1.128413,1.132257,1.130375,0.001253
21535.250000,1,1.124890,1.130699,1.126533,0.001819
21535.500000,1,1.130037,1.134077,1.132181,0.001226
21535.750000,1,1.140336,1.144183,1.142210,0.001070
21536.000000,1,1.146583,1.149442,1.147744,0.000881
21536.250000,1,1.139428,1.143124,1.141413,0.001273
21536.500000,1,1.122655,1.128284,1.125957,0.001916
21536.750000,1,1.106655,1.111466,1.109011,0.001690
21537.000000,1,1.098923,1.104157,1.100625,0.001685
21537.250000,1,1.102743,1.107126,1.104273,0.001350
21537.500000,1,1.118639,1.123270,1.120906,0.001433
21537.750000,1,1.142617,1.146640,1.144670,0.001498
21538.000000,1,1.164182,1.167696,1.165974,0.001266
21538.250000,1,1.178186,1.180282,1.179134,0.000703
21538.500000,1,1.188812,1.197802,1.192351,0.003157
21538.750000,1,1.176212,1.182841,1.178546,0.001818
21539.000000,1,1.174718,1.180719,1.176758,0.001619
21539.250000,1,1.180719,1.183441,1.181730,0.000835
21539.500000,1,1.192488,1.195717,1.193868,0.000983
21539.750000,1,1.208703,1.211428,1.210038,0.000830
21540.000000,1,1.221329,1.227438,1.223503,0.001698
21540.250000,1,1.226163,1.234180,1.227646,0.002372
21540.500000,1,1.216284,1.221514,1.218655,0.001475
21540.750000,1,1.201870,1.205639,1.203777,0.001137
21541.000000,1,1.183846,1.188571,1.185993,0.001407
21541.250000,1,1.170685,1.174086,1.172702,0.000983
21541.500000,1,1.165815,1.167307,1.166464,0.000479
21541.750000,1,1.166039,1.167106,1.166611,0.000280
21542.000000,1,1.169235,1.170615,1.169939,0.000440
21542.250000,1,1.169832,1.172698,1.170550,0.000856
21542.500000,1,1.162038,1.164746,1.163710,0.000864
21542.750000,1,1.148094,1.153166,1.149698,0.001504
21543.000000,1,1.129296,1.132423,1.131206,0.001102
21543.250000,1,1.113519,1.116223,1.115028,0.000800
21543.500000,1,1.104931,1.106354,1.105546,0.000411
21543.750000,1,1.104035,1.106903,1.105725,0.000859
21544.000000,1,1.110616,1.119237,1.113591,0.002242
21544.250000,1,1.119118,1.123497,1.121903,0.001334
21544.500000,1,1.126692,1.128544,1.127597,0.000678
21544.750000,1,1.127232,1.128845,1.128189,0.000476
21545.000000,1,1.122791,1.125305,1.123992,0.000726
21545.250000,1,1.119981,1.121108,1.120525,0.000433
21545.500000,1,1.120452,1.122603,1.121652,0.000621
21545.750000,1,1.124314,1.129085,1.127270,0.001297
21546.000000,1,1.134174,1.137421,1.135922,0.001062
21546.250000,1,1.140905,1.145928,1.142932,0.001319
21546.500000,1,1.137857,1.144196,1.142778,0.001795
21546.750000,1,1.137974,1.141070,1.139123,0.000889
21547.000000,1,1.130877,1.133481,1.132514,0.000691
21547.250000,1,1.128359,1.130394,1.129636,0.000604
21547.500000,1,1.131500,1.135547,1.132980,0.001156
21547.750000,1,1.140303,1.142962,1.141617,0.000950
21548.000000,1,1.152323,1.155635,1.154027,0.001131
21548.250000,1,1.163221,1.165729,1.164548,0.000889
21548.500000,1,1.169551,1.172540,1.171076,0.000988
21548.750000,1,1.172474,1.174548,1.173453,0.000669
21549.000000,1,1.173324,1.175425,1.174424,0.000688
21549.250000,1,1.175883,1.178083,1.176929,0.000711
21549.500000,1,1.177209,1.184234,1.182137,0.002008
21549.750000,1,1.189613,1.193651,1.191651,0.001370
21550.000000,1,1.200648,1.204049,1.202201,0.001033
21550.250000,1,1.209462,1.212857,1.211106,0.001093
21550.500000,1,1.213091,1.216926,1.215313,0.001338
21550.750000,1,1.213511,1.216235,1.214945,0.000881
21551.000000,1,1.206468,1.211871,1.209704,0.001536
21551.250000,1,1.202934,1.206518,1.204911,0.000998
21551.500000,1,1.198734,1.202153,1.200667,0.001082
21551.750000,1,1.197644,1.202043,1.200109,0.001258
21552.000000,1,1.199985,1.203521,1.202330,0.001202
21552.250000,1,1.201332,1.206108,1.204232,0.001393
21552.500000,1,1.196841,1.204370,1.202218,0.002081
21552.750000,1,1.190376,1.197189,1.195182,0.001890
21553.000000,1,1.180302,1.183976,1.182701,0.000989
21553.250000,1,1.165158,1.168826,1.167241,0.001054
21553.500000,1,1.152160,1.155101,1.153517,0.000842
21553.750000,1,1.142713,1.145730,1.144684,0.000908
21554.000000,1,1.136834,1.142646,1.138368,0.001682
21554.250000,1,1.128468,1.131103,1.129949,0.000870
21554.500000,1,1.113279,1.116321,1.115197,0.000944
21554.750000,1,1.087984,1.093056,1.091217,0.001743
21555.000000,1,1.054852,1.061224,1.058661,0.002151
21555.250000,1,1.018050,1.025026,1.022486,0.002401
21555.500000,1,0.983434,0.989137,0.986785,0.001873
21555.750000,1,0.950592,0.955682,0.953420,0.001740
21556.000000,1,0.916763,0.922619,0.919823,0.002028
21556.250000,1,0.877322,0.884345,0.881046,0.002808
21556.500000,1,0.829592,0.837957,0.834511,0.002978
21556.750000,1,0.774241,0.783751,0.779256,0.003405
21557.000000,1,0.714312,0.723572,0.719979,0.003361
21557.250000,1,0.654705,0.664549,0.660465,0.003394
21557.500000,1,0.599468,0.607922,0.604054,0.003112
21557.750000,1,0.548013,0.556630,0.553038,0.003013
21558.000000,1,0.499819,0.507689,0.503914,0.002716
21558.250000,1,0.453342,0.461255,0.457302,0.002669
21558.500000,1,0.408563,0.416070,0.412417,0.002561
21558.750000,1,0.369266,0.375501,0.372492,0.002047
21559.000000,1,0.336060,0.341200,0.338711,0.001722
21559.250000,1,0.311600,0.315490,0.313681,0.001242
21559.500000,1,0.295601,0.297908,0.296733,0.000766
21559.750000,1,0.286660,0.288448,0.287499,0.000579
21560.000000,2,0.283358,0.284423,0.284083,0.000342
21560.250000,2,0.285021,0.286311,0.285662,0.000409
21560.500000,2,0.290250,0.291808,0.291028,0.000510
21560.750000,2,0.298818,0.301253,0.299772,0.000875
21561.000000,2,0.310935,0.313976,0.312331,0.000935
21561.250000,2,0.326262,0.329693,0.328271,0.001111
21561.500000,2,0.345992,0.350168,0.348232,0.001273
21561.750000,2,0.369625,0.375058,0.372679,0.001712
21562.000000,2,0.398363,0.405243,0.402285,0.002039
21562.250000,2,0.433568,0.440906,0.437519,0.002170
21562.500000,2,0.471755,0.480520,0.476545,0.002462
21562.750000,2,0.511484,0.520109,0.516699,0.002512
21563.000000,2,0.549917,0.558053,0.554750,0.002327
21563.250000,2,0.583981,0.591590,0.588572,0.002063
21563.500000,2,0.614567,0.622757,0.619702,0.002294
21563.750000,2,0.644329,0.653244,0.649865,0.002449
21564.000000,2,0.675797,0.684335,0.681267,0.002401
21564.250000,2,0.709001,0.717825,0.714651,0.002491
21564.500000,2,0.741004,0.749180,0.746476,0.002276
21564.750000,2,0.768161,0.774529,0.772487,0.001882
21565.000000,2,0.785284,0.791113,0.789101,0.001674
21565.250000,2,0.794035,0.798596,0.797023,0.001409
21565.500000,2,0.797690,0.802486,0.800272,0.001273
21565.750000,2,0.803530,0.808773,0.806402,0.001438
21566.000000,2,0.814159,0.819896,0.817666,0.001506
21566.250000,2,0.832138,0.837589,0.835533,0.001517
21566.500000,2,0.852213,0.858499,0.856298,0.001760
21566.750000,2,0.871058,0.875353,0.874094,0.001295
21567.000000,2,0.882937,0.888179,0.885238,0.001433
21567.250000,2,0.886826,0.891225,0.888633,0.001334
21567.500000,2,0.887485,0.889863,0.888581,0.000814
21567.750000,2,0.889403,0.892898,0.891457,0.000990
21568.000000,2,0.898926,0.903549,0.901417,0.001220
21568.250000,2,0.914826,0.919640,0.917699,0.001400
21568.500000,2,0.935414,0.940321,0.938366,0.001480
21568.750000,2,0.956491,0.960817,0.958879,0.001317
21569.000000,2,0.971959,0.978753,0.974908,0.001688
21569.250000,2,0.981986,0.984785,0.983323,0.000798
21569.500000,2,0.985805,0.987604,0.986804,0.000605
21569.750000,2,0.988221,0.991724,0.989365,0.000936
21570.000000,2,0.992033,0.993615,0.992934,0.000531
21570.250000,2,0.999196,1.003675,1.001798,0.001195
21570.500000,2,1.011902,1.015144,1.013719,0.001096
21570.750000,2,1.025628,1.029299,1.028051,0.001037
21571.000000,2,1.037997,1.040411,1.039551,0.000854
21571.250000,2,1.043444,1.045893,1.044523,0.000762
21571.500000,2,1.041310,1.046980,1.042978,0.001609
21571.750000,2,1.032352,1.036039,1.034525,0.001101
21572.000000,2,1.023949,1.027891,1.026087,0.001306
21572.250000,2,1.018755,1.024644,1.020666,0.001671
21572.500000,2,1.019409,1.022627,1.020959,0.001029
21572.750000,2,1.026061,1.031364,1.029148,0.001420
21573.000000,2,1.037403,1.042154,1.039997,0.001358
21573.250000,2,1.047889,1.050159,1.049182,0.000712
21573.500000,2,1.052921,1.055473,1.054187,0.000861
21573.750000,2,1.052027,1.055087,1.053395,0.001077
21574.000000,2,1.050661,1.056168,1.052316,0.001692
21574.250000,2,1.052408,1.056490,1.054390,0.001204
21574.500000,2,1.063437,1.066956,1.065038,0.001117
21574.750000,2,1.082367,1.086179,1.084218,0.001245
21575.000000,2,1.106328,1.111784,1.109350,0.001902
21575.250000,2,1.131458,1.135500,1.133512,0.001337
21575.500000,2,1.151876,1.156573,1.153868,0.001420
21575.750000,2,1.166720,1.171756,1.169109,0.001521
21576.000000,2,1.182157,1.186261,1.184336,0.001285
21576.250000,2,1.191998,1.196459,1.194168,0.001240
21576.500000,2,1.209444,1.213125,1.211381,0.001267
21576.750000,2,1.230219,1.235690,1.232281,0.001552
21577.000000,2,1.251304,1.257029,1.253980,0.001569
21577.250000,2,1.267990,1.273155,1.271119,0.001496
21577.500000,2,1.282064,1.285734,1.284358,0.001107
21577.750000,2,1.287968,1.294842,1.292774,0.001833
21578.000000,2,1.300815,1.302647,1.301731,0.000596
21578.250000,2,1.309014,1.312598,1.311001,0.000972
21578.500000,2,1.322116,1.325940,1.323715,0.001158
21578.750000,2,1.334453,1.338545,1.337250,0.001232
21579.000000,2,1.349905,1.352561,1.351353,0.000883
21579.250000,2,1.359771,1.362756,1.361860,0.000879
21579.500000,2,1.367939,1.370205,1.368912,0.000671
21579.750000,2,1.371728,1.375427,1.372587,0.001087
21580.000000,2,1.372763,1.374713,1.373652,0.000694
21580.250000,2,1.372942,1.377130,1.374283,0.001162
21580.500000,2,1.372566,1.375803,1.374609,0.000941
21580.750000,2,1.370652,1.376512,1.374952,0.001687
21581.000000,2,1.375206,1.379646,1.377980,0.001153
21581.250000,2,1.376314,1.380782,1.379420,0.001241
21581.500000,2,1.378386,1.380827,1.379626,0.000702
21581.750000,2,1.376199,1.380374,1.377632,0.001183
21582.000000,2,1.365907,1.373627,1.371708,0.002188
21582.250000,2,1.364536,1.367498,1.366424,0.000935
21582.500000,2,1.361209,1.364345,1.362306,0.000825
21582.750000,2,1.359703,1.361670,1.360402,0.000540
21583.000000,2,1.360498,1.364677,1.362591,0.001275
21583.250000,2,1.364580,1.366208,1.365447,0.000596
21583.500000,2,1.365903,1.369778,1.368103,0.001064
21583.750000,2,1.362280,1.369289,1.367498,0.001959
21584.000000,2,1.364063,1.367112,1.365883,0.001059
21584.250000,2,1.361393,1.365219,1.364137,0.001112
21584.500000,2,1.363811,1.367145,1.365609,0.000912
21584.750000,2,1.366823,1.371235,1.369576,0.001372
21585.000000,2,1.374721,1.376837,1.375685,0.000624
21585.250000,2,1.378732,1.382805,1.381291,0.001290
21585.500000,2,1.380696,1.385985,1.383104,0.001693
21585.750000,2,1.378356,1.386278,1.380747,0.002294
21586.000000,2,1.367559,1.376686,1.372809,0.002287
21586.250000,2,1.362557,1.369221,1.365370,0.001901
21586.500000,2,1.353869,1.358934,1.355761,0.001467
21586.750000,2,1.343204,1.348035,1.345181,0.001415
21587.000000,2,1.326605,1.334359,1.329604,0.002169
21587.250000,2,1.304278,1.312531,1.306654,0.002423
21587.500000,2,1.271254,1.279703,1.274127,0.002529
21587.750000,2,1.228426,1.239801,1.232497,0.003411
21588.000000,2,1.179600,1.191446,1.183804,0.003431
21588.250000,2,1.123154,1.135392,1.127948,0.003736
21588.500000,2,1.062535,1.075815,1.067006,0.004209
21588.750000,2,0.995838,1.010573,1.001378,0.004382
21589.000000,2,0.924150,0.938485,0.929657,0.004582
21589.250000,2,0.847666,0.862721,0.854146,0.004483
21589.500000,2,0.769254,0.784195,0.775271,0.004801
21589.750000,2,0.691337,0.705937,0.697538,0.004361
21590.000000,2,0.616164,0.629795,0.622182,0.004063
21590.250000,2,0.546235,0.558381,0.551589,0.003776
21590.500000,2,0.482126,0.493730,0.487165,0.003588
21590.750000,2,0.426131,0.435728,0.430350,0.003004
21591.000000,2,0.378732,0.386805,0.382274,0.002453
21591.250000,2,0.340573,0.346873,0.343339,0.001996
21591.500000,2,0.312784,0.317122,0.314688,0.001336
21591.750000,2,0.295450,0.298162,0.296754,0.000837
21592.000000,3,0.292417,0.293473,0.293058,0.000277
21592.250000,3,0.295514,0.296980,0.296273,0.000451
21592.500000,3,0.303341,0.305855,0.304501,0.000821
21592.750000,3,0.317798,0.321398,0.319942,0.001125
21593.000000,3,0.339090,0.344000,0.341725,0.001635
21593.250000,3,0.368131,0.374443,0.371287,0.001908
21593.500000,3,0.403619,0.410692,0.407099,0.002293
21593.750000,3,0.443824,0.451568,0.448105,0.002458
21594.000000,3,0.486744,0.495373,0.491216,0.002749
21594.250000,3,0.531636,0.540555,0.536851,0.002831
21594.500000,3,0.578566,0.588242,0.583377,0.003068
21594.750000,3,0.629284,0.639434,0.634845,0.003157
21595.000000,3,0.683605,0.694254,0.689424,0.003489
21595.250000,3,0.740210,0.751564,0.746709,0.003424
21595.500000,3,0.796128,0.806070,0.801936,0.003066
21595.750000,3,0.847199,0.856238,0.852625,0.002867
21596.000000,3,0.890424,0.897938,0.894687,0.002280
21596.250000,3,0.927029,0.933605,0.930914,0.001995
21596.500000,3,0.959200,0.966016,0.963287,0.002129
21596.750000,3,0.992299,0.999763,0.996654,0.002359
21597.000000,3,1.025803,1.032065,1.029793,0.002141
21597.250000,3,1.059118,1.065586,1.062955,0.002026
21597.500000,3,1.087543,1.096387,1.091473,0.002361
21597.750000,3,1.109909,1.114149,1.112231,0.001189
21598.000000,3,1.124277,1.128608,1.125836,0.001183
21598.250000,3,1.131848,1.134492,1.133477,0.000840
21598.500000,3,1.138025,1.140188,1.139068,0.000735
21598.750000,3,1.143534,1.147346,1.145613,0.001189
21599.000000,3,1.150293,1.152710,1.151840,0.000722
21599.250000,3,1.157930,1.159679,1.158881,0.000600
21599.500000,3,1.162131,1.164645,1.163475,0.000787
21599.750000,3,1.165646,1.168061,1.166882,0.000859
21600.000000,3,1.182108,1.197327,1.190034,0.005280
21600.250000,3,1.158758,1.163427,1.161209,0.001277
21600.500000,3,1.152137,1.154367,1.153268,0.000743
21600.750000,3,1.142706,1.145200,1.143979,0.000748
21601.000000,3,1.132992,1.136388,1.134567,0.001021
21601.250000,3,1.124722,1.127860,1.126590,0.001003
21601.500000,3,1.119222,1.121828,1.120800,0.000833
21601.750000,3,1.114707,1.117469,1.115767,0.001036
21602.000000,3,1.107873,1.115997,1.109886,0.002338
21602.250000,3,1.097647,1.101888,1.099567,0.001229
21602.500000,3,1.083457,1.087006,1.085148,0.001204
21602.750000,3,1.068715,1.072015,1.070482,0.001154
21603.000000,3,1.056012,1.059536,1.057319,0.001120
21603.250000,3,1.046746,1.051191,1.048846,0.001449
21603.500000,3,1.045200,1.047896,1.046591,0.000969
21603.750000,3,1.046200,1.052756,1.048827,0.001830
21604.000000,3,1.048269,1.051356,1.049841,0.001042
21604.250000,3,1.046830,1.050643,1.048636,0.001384
21604.500000,3,1.042372,1.046326,1.043901,0.001308
21604.750000,3,1.037490,1.040817,1.039263,0.001230
21605.000000,3,1.036441,1.039123,1.037757,0.000858
21605.250000,3,1.041470,1.047166,1.044400,0.001529
21605.500000,3,1.054488,1.058042,1.056162,0.001107
21605.750000,3,1.071116,1.075859,1.073508,0.001520
21606.000000,3,1.088963,1.092517,1.090861,0.001077
21606.250000,3,1.103330,1.105958,1.104759,0.000734
21606.500000,3,1.112159,1.115162,1.113867,0.000802
21606.750000,3,1.119058,1.122431,1.120861,0.001177
21607.000000,3,1.125996,1.127587,1.126777,0.000461
21607.250000,3,1.133425,1.136628,1.135384,0.000846
21607.500000,3,1.142054,1.145378,1.143324,0.000983
21607.750000,3,1.150092,1.154078,1.151292,0.001164
21608.000000,3,1.155652,1.157543,1.156583,0.000684
21608.250000,3,1.158548,1.160792,1.159901,0.000668
21608.500000,3,1.161971,1.164439,1.162806,0.000726
21608.750000,3,1.165069,1.167058,1.166293,0.000601
21609.000000,3,1.170170,1.172989,1.171295,0.000812
21609.250000,3,1.177666,1.179386,1.178043,0.000505
21609.500000,3,1.183230,1.185379,1.184498,0.000746
21609.750000,3,1.189523,1.193489,1.191255,0.001057
21610.000000,3,1.193259,1.196371,1.195227,0.000870
21610.250000,3,1.197929,1.202970,1.199682,0.001331
21610.500000,3,1.200875,1.205150,1.202178,0.001184
21610.750000,3,1.203433,1.204800,1.204339,0.000451
21611.000000,3,1.203520,1.207044,1.206128,0.000994
21611.250000,3,1.206510,1.209893,1.208262,0.000986
21611.500000,3,1.208390,1.211013,1.210024,0.000894
21611.750000,3,1.207910,1.213847,1.212193,0.001660
21612.000000,3,1.213866,1.215760,1.215034,0.000604
21612.250000,3,1.214980,1.218428,1.216702,0.001089
21612.500000,3,1.215886,1.218621,1.217408,0.000853
21612.750000,3,1.212520,1.218328,1.216619,0.001722
21613.000000,3,1.214322,1.217470,1.215435,0.000901
21613.250000,3,1.212529,1.214432,1.213358,0.000683
21613.500000,3,1.210010,1.213162,1.211723,0.001058
21613.750000,3,1.210732,1.212901,1.211791,0.000788
21614.000000,3,1.210883,1.213891,1.212271,0.001014
21614.250000,3,1.211825,1.215080,1.213462,0.000959
21614.500000,3,1.210080,1.214006,1.212220,0.001314
21614.750000,3,1.210331,1.213242,1.211714,0.000812
21615.000000,3,1.209349,1.213120,1.210841,0.001200
21615.250000,3,1.210392,1.219860,1.212698,0.002651
21615.500000,3,1.210060,1.215822,1.213921,0.001744
21615.750000,3,1.217681,1.220802,1.219490,0.000905
21616.000000,3,1.222980,1.226371,1.224895,0.001248
21616.250000,3,1.228559,1.232549,1.230816,0.001404
21616.500000,3,1.233251,1.236734,1.235209,0.001093
21616.750000,3,1.237102,1.240968,1.239280,0.001273
21617.000000,3,1.239140,1.243738,1.241716,0.001572
21617.250000,3,1.242385,1.246081,1.244419,0.001217
21617.500000,3,1.241440,1.246644,1.244366,0.001720
21617.750000,3,1.237600,1.245507,1.242464,0.002223
21618.000000,3,1.233803,1.239988,1.237022,0.001804
21618.250000,3,1.225461,1.231490,1.228480,0.001558
21618.500000,3,1.211625,1.217452,1.214188,0.001634
21618.750000,3,1.192555,1.200525,1.195872,0.002204
21619.000000,3,1.168839,1.176808,1.172014,0.002152
21619.250000,3,1.140599,1.148893,1.143816,0.002527
21619.500000,3,1.102587,1.113909,1.107834,0.003126
21619.750000,3,1.064840,1.075295,1.069119,0.002953
21620.000000,3,1.021445,1.031422,1.024764,0.003128
21620.250000,3,0.971463,0.983183,0.976529,0.003436
21620.500000,3,0.918060,0.930011,0.923583,0.003357
21620.750000,3,0.861292,0.872881,0.866009,0.003647
21621.000000,3,0.799572,0.811593,0.804453,0.003624
21621.250000,3,0.735028,0.747364,0.740725,0.003625
21621.500000,3,0.670360,0.682387,0.675588,0.003687
21621.750000,3,0.607802,0.618952,0.613016,0.003550
21622.000000,3,0.547165,0.558486,0.552562,0.003344
21622.250000,3,0.491022,0.501457,0.496231,0.003068
21622.500000,3,0.439486,0.448860,0.443789,0.002770
21622.750000,3,0.394582,0.402087,0.398327,0.002399
21623.000000,3,0.356818,0.362818,0.359743,0.001958
21623.250000,3,0.328607,0.333152,0.331015,0.001384
21623.500000,3,0.308907,0.311851,0.310379,0.000871
21623.750000,3,0.298075,0.299457,0.298865,0.000409
21624.000000,4,0.288790,0.291593,0.289532,0.000761
21624.250000,4,0.292086,0.293746,0.292760,0.000476
21624.500000,4,0.300686,0.302694,0.301704,0.000617
21624.750000,4,0.315485,0.318887,0.317333,0.001110
21625.000000,4,0.335753,0.340018,0.337959,0.001337
21625.250000,4,0.362658,0.368451,0.365732,0.001764
21625.500000,4,0.396258,0.402418,0.399744,0.002060
21625.750000,4,0.436652,0.444593,0.440789,0.002485
21626.000000,4,0.483252,0.492613,0.488049,0.002900
21626.250000,4,0.535354,0.545265,0.540386,0.002994
21626.500000,4,0.589810,0.600206,0.595333,0.003248
21626.750000,4,0.645779,0.655799,0.651466,0.003167
21627.000000,4,0.700686,0.710810,0.706365,0.003157
21627.250000,4,0.754445,0.764683,0.760069,0.003086
21627.500000,4,0.806510,0.815828,0.811440,0.002886
21627.750000,4,0.855435,0.863746,0.860631,0.002629
21628.000000,4,0.899974,0.909048,0.905393,0.002872
21628.250000,4,0.941319,0.948715,0.945211,0.002180
21628.500000,4,0.976466,0.983126,0.980226,0.001936
21628.750000,4,1.007240,1.013231,1.011356,0.001932
21629.000000,4,1.033507,1.042933,1.037084,0.002559
21629.250000,4,1.053303,1.057630,1.056344,0.001328
21629.500000,4,1.067313,1.072297,1.070438,0.001396
21629.750000,4,1.079027,1.084590,1.081128,0.001445
21630.000000,4,1.087592,1.091026,1.089194,0.000919
21630.250000,4,1.096166,1.099096,1.097800,0.000776
21630.500000,4,1.105576,1.110701,1.107881,0.001399
21630.750000,4,1.116345,1.118924,1.117973,0.000829
21631.000000,4,1.125050,1.127900,1.127026,0.000864
21631.250000,4,1.129928,1.132426,1.131265,0.000852
21631.500000,4,1.130354,1.132917,1.131526,0.000795
21631.750000,4,1.128644,1.131014,1.129681,0.000644
21632.000000,4,1.127726,1.134534,1.129542,0.001905
21632.250000,4,1.128606,1.133657,1.131981,0.001378
21632.500000,4,1.137442,1.140283,1.138792,0.000887
21632.750000,4,1.144773,1.149000,1.147633,0.001208
21633.000000,4,1.154105,1.157309,1.155013,0.000922
21633.250000,4,1.157685,1.164152,1.159233,0.001886
21633.500000,4,1.156272,1.160070,1.158811,0.001101
21633.750000,4,1.155662,1.160320,1.159165,0.001333
21634.000000,4,1.160033,1.162454,1.161073,0.000630
21634.250000,4,1.164840,1.169023,1.166018,0.001229
21634.500000,4,1.170971,1.173730,1.171901,0.000970
21634.750000,4,1.176324,1.179760,1.177649,0.001060
21635.000000,4,1.179394,1.181329,1.180242,0.000554
21635.250000,4,1.179413,1.181369,1.180409,0.000675
21635.500000,4,1.177401,1.179302,1.178376,0.000637
21635.750000,4,1.176514,1.178235,1.177140,0.000579
21636.000000,4,1.175144,1.178876,1.177606,0.001077
21636.250000,4,1.179048,1.182299,1.181165,0.000929
21636.500000,4,1.184945,1.186553,1.185768,0.000467
21636.750000,4,1.190346,1.191752,1.191240,0.000431
21637.000000,4,1.192673,1.195490,1.194650,0.000802
21637.250000,4,1.196223,1.200207,1.197599,0.001115
21637.500000,4,1.195371,1.196120,1.195860,0.000229
21637.750000,4,1.190347,1.192560,1.191388,0.000622
21638.000000,4,1.181899,1.184599,1.183110,0.000841
21638.250000,4,1.171331,1.174893,1.173556,0.001131
21638.500000,4,1.162759,1.165900,1.164612,0.000855
21638.750000,4,1.159262,1.160644,1.159900,0.000389
21639.000000,4,1.157368,1.159199,1.158201,0.000605
21639.250000,4,1.159323,1.163237,1.161764,0.001005
21639.500000,4,1.165094,1.166725,1.165940,0.000518
21639.750000,4,1.165667,1.171081,1.169697,0.001525
21640.000000,4,1.183653,1.195398,1.189356,0.003815
21640.250000,4,1.166074,1.169483,1.168677,0.000963
21640.500000,4,1.162139,1.168778,1.167009,0.001826
21640.750000,4,1.167273,1.170650,1.168538,0.000851
21641.000000,4,1.171260,1.173060,1.172080,0.000616
21641.250000,4,1.175378,1.179701,1.178129,0.001102
21641.500000,4,1.181570,1.184287,1.183422,0.000863
21641.750000,4,1.183247,1.188130,1.186713,0.001327
21642.000000,4,1.184183,1.188685,1.187301,0.001319
21642.250000,4,1.186333,1.190873,1.187652,0.001264
21642.500000,4,1.186533,1.190517,1.187828,0.001148
21642.750000,4,1.189918,1.191310,1.190608,0.000436
21643.000000,4,1.193659,1.198946,1.195192,0.001459
21643.250000,4,1.197967,1.200522,1.198982,0.000856
21643.500000,4,1.200995,1.202499,1.201583,0.000558
21643.750000,4,1.201505,1.207345,1.203055,0.001648
21644.000000,4,1.202027,1.203952,1.202888,0.000665
21644.250000,4,1.202129,1.204566,1.203558,0.000771
21644.500000,4,1.203166,1.206199,1.204660,0.000945
21644.750000,4,1.206461,1.209073,1.207521,0.000863
21645.000000,4,1.206603,1.210909,1.209571,0.001288
21645.250000,4,1.210424,1.213030,1.211359,0.000688
21645.500000,4,1.206023,1.213121,1.211115,0.001932
21645.750000,4,1.210775,1.219322,1.212766,0.002484
21646.000000,4,1.209964,1.212376,1.211107,0.000763
21646.250000,4,1.209307,1.212003,1.210769,0.000802
21646.500000,4,1.209664,1.211873,1.211092,0.000754
21646.750000,4,1.209083,1.211440,1.210461,0.000755
21647.000000,4,1.207812,1.209860,1.208804,0.000631
21647.250000,4,1.205160,1.208139,1.206619,0.000861
21647.500000,4,1.201677,1.205433,1.203589,0.000977
21647.750000,4,1.194503,1.200068,1.198322,0.001561
21648.000000,4,1.190477,1.193490,1.192265,0.000944
21648.250000,4,1.183581,1.186320,1.184951,0.000779
21648.500000,4,1.168453,1.176860,1.174814,0.002365
21648.750000,4,1.162922,1.166705,1.165466,0.001053
21649.000000,4,1.153544,1.155947,1.154882,0.000732
21649.250000,4,1.143515,1.146064,1.144818,0.000710
21649.500000,4,1.132379,1.136161,1.133732,0.001110
21649.750000,4,1.120165,1.122494,1.121189,0.000768
21650.000000,4,1.105366,1.108457,1.107230,0.001030
21650.250000,4,1.087793,1.092995,1.091239,0.001564
21650.500000,4,1.073283,1.077135,1.075487,0.001132
21650.750000,4,1.059039,1.062401,1.060557,0.000912
21651.000000,4,1.043708,1.046440,1.045060,0.000827
21651.250000,4,1.026811,1.031769,1.028981,0.001544
21651.500000,4,1.004690,1.010310,1.007672,0.001721
21651.750000,4,0.978876,0.984848,0.981695,0.001832
21652.000000,4,0.946421,0.953875,0.949712,0.002091
21652.250000,4,0.907927,0.915791,0.911557,0.002468
21652.500000,4,0.863830,0.872847,0.868047,0.002859
