# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258469,0.259105,0.258698,0.000262
20528.250000,1,0.259207,0.259930,0.259586,0.000263
20528.500000,1,0.261355,0.262751,0.261953,0.000564
20528.750000,1,0.265252,0.267701,0.266219,0.001010
20529.000000,1,0.271130,0.275186,0.272693,0.001626
20529.250000,1,0.279683,0.285322,0.282072,0.002370
20529.500000,1,0.291356,0.298879,0.294508,0.003151
20529.750000,1,0.306409,0.316727,0.310686,0.004148
20530.000000,1,0.325560,0.337570,0.330303,0.005043
20530.250000,1,0.347855,0.362735,0.353814,0.006050
20530.500000,1,0.373895,0.390860,0.380602,0.007035
20530.750000,1,0.402630,0.421935,0.410189,0.008049
20531.000000,1,0.432297,0.454176,0.441218,0.009078
20531.250000,1,0.463991,0.487990,0.473556,0.009861
20531.500000,1,0.496047,0.522155,0.506449,0.010726
20531.750000,1,0.528257,0.555699,0.539087,0.011136
20532.000000,1,0.559739,0.588329,0.571288,0.011880
20532.250000,1,0.590536,0.620791,0.602482,0.012312
20532.500000,1,0.619517,0.649898,0.631719,0.012564
20532.750000,1,0.646942,0.679088,0.659693,0.013033
20533.000000,1,0.672642,0.704434,0.685233,0.013046
20533.250000,1,0.695981,0.728481,0.709110,0.013341
20533.500000,1,0.718784,0.751137,0.731855,0.013259
20533.750000,1,0.740511,0.773338,0.753658,0.013450
20534.000000,1,0.761916,0.794219,0.774903,0.013275
20534.250000,1,0.781327,0.813622,0.794505,0.013234
20534.500000,1,0.799174,0.831350,0.812132,0.013157
20534.750000,1,0.816820,0.848029,0.829500,0.012660
20535.000000,1,0.833706,0.864855,0.846143,0.012696
20535.250000,1,0.850178,0.880551,0.862563,0.012199
20535.500000,1,0.867265,0.896708,0.878863,0.011869
20535.750000,1,0.884111,0.912463,0.895344,0.011765
20536.000000,1,0.898151,0.927265,0.910278,0.011800
20536.250000,1,0.911645,0.940227,0.923751,0.011464
20536.500000,1,0.925265,0.952520,0.936312,0.011187
20536.750000,1,0.939047,0.964595,0.949325,0.010530
20537.000000,1,0.953207,0.979147,0.963889,0.010359
20537.250000,1,0.969961,0.994741,0.979894,0.009984
20537.500000,1,0.986078,1.008835,0.995341,0.009433
20537.750000,1,1.001517,1.023704,1.010569,0.009473
20538.000000,1,1.014648,1.035620,1.022999,0.008734
20538.250000,1,1.026788,1.047775,1.035544,0.008608
20538.500000,1,1.047328,1.069534,1.056519,0.009259
20538.750000,1,1.055388,1.074790,1.063296,0.007858
20539.000000,1,1.073569,1.090431,1.080286,0.007009
20539.250000,1,1.092479,1.108033,1.099145,0.006360
20539.500000,1,1.109959,1.126317,1.116853,0.006436
20539.750000,1,1.127089,1.140906,1.133071,0.005753
20540.000000,1,1.141669,1.153472,1.146812,0.004963
20540.250000,1,1.154317,1.165378,1.158792,0.004548
20540.500000,1,1.166889,1.177904,1.171621,0.004375
20540.750000,1,1.181330,1.190360,1.185008,0.003727
20541.000000,1,1.195619,1.203597,1.198650,0.003205
20541.250000,1,1.208444,1.215552,1.211314,0.002911
20541.500000,1,1.218402,1.224814,1.221232,0.002551
20541.750000,1,1.227237,1.231830,1.229333,0.001873
20542.000000,1,1.233940,1.238502,1.235894,0.001661
20542.250000,1,1.239890,1.244059,1.241771,0.001637
20542.500000,1,1.247519,1.249897,1.248943,0.000940
20542.750000,1,1.255332,1.257357,1.256211,0.000647
20543.000000,1,1.262563,1.263520,1.262924,0.000328
20543.250000,1,1.268020,1.269331,1.268652,0.000484
20543.500000,1,1.271413,1.273512,1.272687,0.000710
20543.750000,1,1.274367,1.277149,1.275884,0.001032
20544.000000,1,1.276762,1.280590,1.278973,0.001460
20544.250000,1,1.279705,1.284240,1.282346,0.001799
20544.500000,1,1.281488,1.287566,1.285111,0.002439
20544.750000,1,1.284311,1.290923,1.288523,0.002571
20545.000000,1,1.288206,1.294309,1.291774,0.002625
20545.250000,1,1.290551,1.298120,1.294910,0.003226
20545.500000,1,1.293013,1.301396,1.298185,0.003448
20545.750000,1,1.295656,1.305530,1.301632,0.003924
20546.000000,1,1.298420,1.307400,1.304020,0.003729
20546.250000,1,1.299922,1.310544,1.306631,0.004124
20546.500000,1,1.300923,1.312835,1.308182,0.004633
20546.750000,1,1.302315,1.313851,1.309358,0.004738
20547.000000,1,1.304307,1.316952,1.311869,0.005212
20547.250000,1,1.307832,1.321450,1.316015,0.005378
20547.500000,1,1.312157,1.326281,1.320768,0.005630
20547.750000,1,1.317124,1.331421,1.325939,0.005994
20548.000000,1,1.322601,1.337636,1.331593,0.006263
20548.250000,1,1.324153,1.340201,1.333488,0.006664
20548.500000,1,1.323772,1.342161,1.334496,0.006925
20548.750000,1,1.324563,1.343281,1.336032,0.007362
20549.000000,1,1.325695,1.345371,1.337551,0.007943
20549.250000,1,1.329280,1.348351,1.340490,0.007842
20549.500000,1,1.332033,1.352921,1.344360,0.008515
20549.750000,1,1.333165,1.354621,1.346303,0.008448
20550.000000,1,1.335868,1.357311,1.348365,0.008668
20550.250000,1,1.335227,1.356911,1.347935,0.008705
20550.500000,1,1.333535,1.356411,1.347502,0.009364
20550.750000,1,1.333635,1.356999,1.347724,0.009290
20551.000000,1,1.335137,1.358971,1.349419,0.009743
20551.250000,1,1.337160,1.361961,1.351344,0.009776
20551.500000,1,1.340013,1.363471,1.353827,0.009659
20551.750000,1,1.340344,1.365841,1.355569,0.010487
20552.000000,1,1.341265,1.366841,1.356676,0.010260
20552.250000,1,1.341876,1.368281,1.357792,0.010418
20552.500000,1,1.343158,1.370191,1.359442,0.011040
20552.750000,1,1.346392,1.373341,1.362770,0.010917
20553.000000,1,1.349195,1.378541,1.366840,0.011692
20553.250000,1,1.352359,1.382221,1.370567,0.012043
20553.500000,1,1.355223,1.385131,1.372975,0.012127
20553.750000,1,1.354702,1.386331,1.373067,0.012757
20554.000000,1,1.352089,1.382841,1.370014,0.012648
20554.250000,1,1.345841,1.378291,1.364732,0.012947
20554.500000,1,1.335988,1.368081,1.355197,0.013024
20554.750000,1,1.323833,1.355131,1.341983,0.013128
20555.000000,1,1.304998,1.335401,1.322950,0.012802
20555.250000,1,1.279475,1.309110,1.296668,0.012253
20555.500000,1,1.244920,1.274460,1.262210,0.012196
20555.750000,1,1.202666,1.230290,1.218992,0.011393
20556.000000,1,1.152971,1.179169,1.167849,0.010792
20556.250000,1,1.095597,1.119239,1.109441,0.009923
20556.500000,1,1.032215,1.054238,1.045284,0.009209
20556.750000,1,0.965030,0.984358,0.976394,0.008258
20557.000000,1,0.892245,0.909723,0.902721,0.007342
20557.250000,1,0.817699,0.832846,0.826462,0.006461
20557.500000,1,0.741633,0.754269,0.748873,0.005293
20557.750000,1,0.665549,0.675909,0.671609,0.004329
20558.000000,1,0.592350,0.600394,0.596891,0.003278
20558.250000,1,0.522990,0.529046,0.526457,0.002489
20558.500000,1,0.459276,0.463565,0.461815,0.001705
20558.750000,1,0.402929,0.405996,0.404750,0.001144
20559.000000,1,0.355125,0.357093,0.356155,0.000701
20559.250000,1,0.316672,0.317670,0.317329,0.000315
20559.500000,1,0.288760,0.289526,0.289153,0.000237
20559.750000,1,0.272172,0.272417,0.272280,0.000085
20560.000000,2,0.298531,0.299612,0.299099,0.000351
20560.250000,2,0.301032,0.303481,0.302235,0.000834
20560.500000,2,0.301238,0.302669,0.302164,0.000481
20560.750000,2,0.307436,0.309810,0.308469,0.000917
20561.000000,2,0.311373,0.312965,0.312386,0.000524
20561.250000,2,0.322458,0.325243,0.323707,0.001131
20561.500000,2,0.332567,0.334573,0.333712,0.000760
20561.750000,2,0.350348,0.354181,0.352282,0.001449
20562.000000,2,0.368774,0.371610,0.369997,0.001113
20562.250000,2,0.394288,0.398743,0.396318,0.001744
20562.500000,2,0.419585,0.422982,0.421063,0.001392
20562.750000,2,0.451102,0.455905,0.453132,0.001959
20563.000000,2,0.479871,0.484340,0.481970,0.001739
20563.250000,2,0.513812,0.519479,0.516236,0.002335
20563.500000,2,0.543746,0.548595,0.545710,0.001990
20563.750000,2,0.576545,0.582789,0.579213,0.002595
20564.000000,2,0.604194,0.609688,0.606648,0.002269
20564.250000,2,0.632891,0.639512,0.635765,0.002706
20564.500000,2,0.655307,0.661530,0.657950,0.002572
20564.750000,2,0.679506,0.686812,0.682520,0.003016
20565.000000,2,0.697243,0.703461,0.699910,0.002527
20565.250000,2,0.717345,0.724124,0.720379,0.002852
20565.500000,2,0.732411,0.738089,0.734802,0.002279
20565.750000,2,0.749154,0.756515,0.752347,0.002946
20566.000000,2,0.760986,0.766688,0.763470,0.002362
20566.250000,2,0.774489,0.780758,0.777591,0.002556
20566.500000,2,0.783543,0.788508,0.785701,0.002061
20566.750000,2,0.793816,0.799854,0.796728,0.002519
20567.000000,2,0.800282,0.805072,0.802494,0.001975
20567.250000,2,0.810243,0.815910,0.812801,0.002400
20567.500000,2,0.816251,0.820421,0.818094,0.001740
20567.750000,2,0.825582,0.830608,0.827725,0.001963
20568.000000,2,0.829323,0.834033,0.831606,0.001900
20568.250000,2,0.838593,0.843013,0.840269,0.001827
20568.500000,2,0.842415,0.846467,0.844213,0.001471
20568.750000,2,0.852626,0.856307,0.854194,0.001537
20569.000000,2,0.859924,0.862224,0.860709,0.000816
20569.250000,2,0.871162,0.874888,0.873046,0.001340
20569.500000,2,0.880521,0.881991,0.881135,0.000562
20569.750000,2,0.892643,0.895035,0.893746,0.000852
20570.000000,2,0.900206,0.901789,0.900924,0.000534
20570.250000,2,0.911561,0.913833,0.912623,0.000872
20570.500000,2,0.919310,0.920135,0.919670,0.000250
20570.750000,2,0.931062,0.932867,0.932079,0.000716
20571.000000,2,0.939363,0.939861,0.939618,0.000191
20571.250000,2,0.951649,0.952565,0.952031,0.000317
20571.500000,2,0.958545,0.959848,0.959254,0.000384
20571.750000,2,0.973436,0.977147,0.975368,0.001239
20572.000000,2,1.054985,1.101386,1.073417,0.018429
20572.250000,2,0.986179,0.987576,0.986804,0.000429
20572.500000,2,0.989817,0.991443,0.990720,0.000588
20572.750000,2,1.001984,1.003203,1.002613,0.000430
20573.000000,2,1.009283,1.011664,1.010563,0.000941
20573.250000,2,1.021865,1.023475,1.022881,0.000654
20573.500000,2,1.029065,1.031526,1.030604,0.000983
20573.750000,2,1.042100,1.044564,1.043228,0.000804
20574.000000,2,1.049243,1.052460,1.051383,0.001219
20574.250000,2,1.064656,1.068100,1.066563,0.001086
20574.500000,2,1.075244,1.079638,1.077724,0.001773
20574.750000,2,1.092186,1.095770,1.094235,0.001225
20575.000000,2,1.103533,1.107993,1.106086,0.001846
20575.250000,2,1.119196,1.123688,1.121919,0.001577
20575.500000,2,1.129974,1.135137,1.133201,0.002036
20575.750000,2,1.147155,1.151830,1.149979,0.001703
20576.000000,2,1.221638,1.242821,1.229915,0.008254
20576.250000,2,1.176364,1.181339,1.179139,0.002052
20576.500000,2,1.187971,1.193750,1.191304,0.002217
20576.750000,2,1.203794,1.208833,1.206773,0.001739
20577.000000,2,1.212674,1.218798,1.216306,0.002428
20577.250000,2,1.226109,1.230988,1.229226,0.001675
20577.500000,2,1.233401,1.239312,1.237014,0.002106
20577.750000,2,1.247497,1.251635,1.249569,0.001679
20578.000000,2,1.253839,1.259626,1.257407,0.002280
20578.250000,2,1.265786,1.270249,1.268581,0.001609
20578.500000,2,1.271200,1.277226,1.274384,0.002244
20578.750000,2,1.280659,1.286036,1.283632,0.001968
20579.000000,2,1.283739,1.288763,1.286401,0.002052
20579.250000,2,1.291916,1.296354,1.294477,0.001661
20579.500000,2,1.295753,1.301391,1.298844,0.002176
20579.750000,2,1.307610,1.311277,1.309500,0.001557
20580.000000,2,1.313294,1.319445,1.316581,0.002478
20580.250000,2,1.326397,1.330776,1.328679,0.001835
20580.500000,2,1.332343,1.338367,1.335441,0.002308
20580.750000,2,1.344043,1.348791,1.346383,0.001974
20581.000000,2,1.348545,1.355558,1.352083,0.002669
20581.250000,2,1.361081,1.366119,1.363704,0.002056
20581.500000,2,1.366006,1.374916,1.370782,0.003218
20581.750000,2,1.380700,1.385992,1.383614,0.002099
20582.000000,2,1.387682,1.394544,1.391791,0.002633
20582.250000,2,1.400219,1.407370,1.404166,0.002638
20582.500000,2,1.407840,1.415361,1.412098,0.002840
20582.750000,2,1.423204,1.428696,1.425722,0.002218
20583.000000,2,1.432084,1.439354,1.436113,0.002751
20583.250000,2,1.448236,1.455490,1.452226,0.003034
20583.500000,2,1.461162,1.468481,1.465358,0.002935
20583.750000,2,1.479865,1.486641,1.483552,0.002762
20584.000000,2,1.491489,1.500495,1.496221,0.003391
20584.250000,2,1.508700,1.515087,1.512284,0.002662
20584.500000,2,1.516981,1.525057,1.521721,0.003296
20584.750000,2,1.530540,1.537414,1.534037,0.002903
20585.000000,2,1.535151,1.542758,1.538954,0.002823
20585.250000,2,1.541834,1.548541,1.545597,0.002804
20585.500000,2,1.540146,1.546821,1.544002,0.002698
20585.750000,2,1.539836,1.546683,1.543717,0.002504
20586.000000,2,1.531441,1.538482,1.535149,0.002593
20586.250000,2,1.525841,1.530212,1.528250,0.001767
20586.500000,2,1.510778,1.516217,1.513594,0.002264
20586.750000,2,1.496833,1.500245,1.498657,0.001229
20587.000000,2,1.470592,1.475144,1.472996,0.001737
20587.250000,2,1.444400,1.446181,1.445383,0.000664
20587.500000,2,1.403867,1.407430,1.405647,0.001282
20587.750000,2,1.361397,1.363929,1.362714,0.000871
20588.000000,2,1.307320,1.308660,1.308148,0.000448
20588.250000,2,1.250115,1.252830,1.251475,0.000827
20588.500000,2,1.182336,1.183695,1.183000,0.000539
20588.750000,2,1.110390,1.114431,1.111984,0.001544
20589.000000,2,1.029090,1.031862,1.030257,0.001050
20589.250000,2,0.946792,0.952709,0.948986,0.002104
20589.500000,2,0.857781,0.863040,0.859911,0.001688
20589.750000,2,0.773495,0.779903,0.775947,0.002263
20590.000000,2,0.687703,0.693181,0.689702,0.001983
20590.250000,2,0.609414,0.615850,0.612218,0.002266
20590.500000,2,0.533682,0.538470,0.535843,0.001802
20590.750000,2,0.469667,0.475863,0.472156,0.002190
20591.000000,2,0.411239,0.415185,0.412954,0.001408
20591.250000,2,0.367996,0.372858,0.370004,0.001701
20591.500000,2,0.333376,0.336398,0.334819,0.000994
20591.750000,2,0.316618,0.319605,0.317885,0.001052
20592.000000,3,0.289527,0.290828,0.290116,0.000404
20592.250000,3,0.292957,0.294458,0.293574,0.000511
20592.500000,3,0.301866,0.302945,0.302362,0.000359
20592.750000,3,0.316385,0.318064,0.317013,0.000642
20593.000000,3,0.336089,0.337520,0.336691,0.000543
20593.250000,3,0.361157,0.362897,0.361824,0.000713
20593.500000,3,0.391346,0.393730,0.392370,0.000888
20593.750000,3,0.426535,0.429643,0.427730,0.001280
20594.000000,3,0.465318,0.468816,0.466613,0.001509
20594.250000,3,0.506888,0.511433,0.508660,0.001969
20594.500000,3,0.549938,0.555433,0.552177,0.002253
20594.750000,3,0.594641,0.600710,0.597239,0.002503
20595.000000,3,0.640939,0.647356,0.643252,0.002620
20595.250000,3,0.687628,0.695298,0.690800,0.002939
20595.500000,3,0.735180,0.742224,0.737852,0.002935
20595.750000,3,0.780473,0.788659,0.783628,0.003411
20596.000000,3,0.822578,0.830882,0.825995,0.003331
20596.250000,3,0.861192,0.870014,0.864585,0.003713
20596.500000,3,0.895673,0.904497,0.898980,0.003510
20596.750000,3,0.927199,0.935815,0.930485,0.003602
20597.000000,3,0.956237,0.964797,0.959471,0.003520
20597.250000,3,0.983696,0.992080,0.986813,0.003413
20597.500000,3,1.006867,1.014927,1.009788,0.003411
20597.750000,3,1.024888,1.032778,1.028375,0.003234
20598.000000,3,1.039190,1.047663,1.042502,0.003377
20598.250000,3,1.050030,1.058332,1.053450,0.003427
20598.500000,3,1.058761,1.065855,1.061753,0.002910
20598.750000,3,1.066872,1.073968,1.069797,0.002784
20599.000000,3,1.073292,1.079648,1.075823,0.002435
20599.250000,3,1.078408,1.084506,1.080708,0.002437
20599.500000,3,1.081285,1.086249,1.083359,0.002039
20599.750000,3,1.082164,1.088333,1.084250,0.002472
20600.000000,3,1.094957,1.111022,1.100912,0.006598
20600.250000,3,1.080806,1.084977,1.082436,0.001554
20600.500000,3,1.080969,1.085037,1.082366,0.001480
20600.750000,3,1.083383,1.087451,1.084773,0.001465
20601.000000,3,1.086181,1.089755,1.087725,0.001346
20601.250000,3,1.090278,1.092420,1.091051,0.000814
20601.500000,3,1.092344,1.095545,1.093312,0.001093
20601.750000,3,1.092856,1.095896,1.094361,0.001038
20602.000000,3,1.093339,1.096186,1.094406,0.000966
20602.250000,3,1.094354,1.096727,1.095245,0.000723
20602.500000,3,1.095041,1.096737,1.095880,0.000574
20602.750000,3,1.096850,1.098170,1.097201,0.000452
20603.000000,3,1.097220,1.098761,1.098211,0.000524
20603.250000,3,1.099411,1.100404,1.099934,0.000300
20603.500000,3,1.101395,1.102277,1.101841,0.000351
20603.750000,3,1.104940,1.106055,1.105758,0.000386
20604.000000,3,1.109379,1.110046,1.109757,0.000261
20604.250000,3,1.114867,1.115414,1.115082,0.000187
20604.500000,3,1.118094,1.119683,1.118945,0.000635
20604.750000,3,1.122461,1.124154,1.123467,0.000529
20605.000000,3,1.126138,1.127306,1.126727,0.000525
20605.250000,3,1.129995,1.131193,1.130445,0.000402
20605.500000,3,1.132338,1.133630,1.133122,0.000454
20605.750000,3,1.134657,1.136049,1.135288,0.000542
20606.000000,3,1.135081,1.136029,1.135464,0.000367
20606.250000,3,1.133621,1.135599,1.134535,0.000586
20606.500000,3,1.132059,1.133143,1.132668,0.000376
20606.750000,3,1.131180,1.132365,1.131597,0.000406
20607.000000,3,1.131587,1.132882,1.132019,0.000416
20607.250000,3,1.133440,1.134517,1.133894,0.000379
20607.500000,3,1.135534,1.137601,1.136519,0.000663
20607.750000,3,1.138441,1.139926,1.139295,0.000519
20608.000000,3,1.139991,1.142267,1.141354,0.000938
20608.250000,3,1.141454,1.144682,1.143286,0.001093
20608.500000,3,1.144820,1.147064,1.146176,0.000784
20608.750000,3,1.149027,1.152466,1.150773,0.001316
20609.000000,3,1.155839,1.159509,1.158124,0.001363
20609.250000,3,1.165154,1.170171,1.167954,0.001906
20609.500000,3,1.175461,1.179583,1.177671,0.001684
20609.750000,3,1.184107,1.188076,1.186180,0.001377
20610.000000,3,1.190606,1.195210,1.193257,0.001829
20610.250000,3,1.196698,1.200911,1.199110,0.001717
20610.500000,3,1.202675,1.205948,1.204580,0.001356
20610.750000,3,1.207166,1.212096,1.209745,0.001794
20611.000000,3,1.211644,1.216082,1.214241,0.001628
20611.250000,3,1.215971,1.220329,1.218489,0.001473
20611.500000,3,1.218285,1.223706,1.221463,0.001960
20611.750000,3,1.221271,1.226194,1.224022,0.001818
20612.000000,3,1.223755,1.229161,1.226754,0.002184
20612.250000,3,1.228012,1.233098,1.231156,0.001955
20612.500000,3,1.232430,1.239153,1.236374,0.002439
20612.750000,3,1.239251,1.246857,1.243829,0.002743
20613.000000,3,1.245813,1.254089,1.250896,0.002924
20613.250000,3,1.252955,1.260176,1.257491,0.002851
20613.500000,3,1.259897,1.266360,1.263895,0.002524
20613.750000,3,1.265126,1.271936,1.269472,0.002566
20614.000000,3,1.269383,1.277261,1.273730,0.002856
20614.250000,3,1.274311,1.280517,1.277993,0.002404
20614.500000,3,1.276144,1.281967,1.280005,0.002264
20614.750000,3,1.278569,1.285774,1.282510,0.002461
20615.000000,3,1.278749,1.285468,1.283330,0.002641
20615.250000,3,1.279901,1.286860,1.284277,0.002444
20615.500000,3,1.280973,1.287641,1.285147,0.002349
20615.750000,3,1.282666,1.288813,1.286384,0.002322
20616.000000,3,1.281904,1.288072,1.286128,0.002361
20616.250000,3,1.283287,1.289614,1.286909,0.002290
20616.500000,3,1.281393,1.288442,1.286237,0.002768
20616.750000,3,1.281954,1.287543,1.285097,0.002250
20617.000000,3,1.279220,1.285205,1.282975,0.002476
20617.250000,3,1.275753,1.280577,1.278895,0.002147
20617.500000,3,1.268992,1.273709,1.271868,0.001865
20617.750000,3,1.258715,1.264912,1.262534,0.002294
20618.000000,3,1.246644,1.252236,1.249801,0.002110
20618.250000,3,1.232550,1.236557,1.234949,0.001661
20618.500000,3,1.214539,1.218644,1.217020,0.001633
20618.750000,3,1.194084,1.198077,1.196457,0.001565
20619.000000,3,1.169031,1.173998,1.171832,0.001895
20619.250000,3,1.141003,1.143979,1.142903,0.001247
20619.500000,3,1.106664,1.109365,1.108284,0.001103
20619.750000,3,1.067346,1.070727,1.069369,0.001249
20620.000000,3,1.023596,1.026646,1.025230,0.001149
20620.250000,3,0.975470,0.978602,0.977193,0.001059
20620.500000,3,0.923698,0.925657,0.924748,0.000628
20620.750000,3,0.868738,0.870571,0.869268,0.000604
20621.000000,3,0.808286,0.810314,0.809056,0.000645
20621.250000,3,0.745353,0.747129,0.746112,0.000591
20621.500000,3,0.679986,0.682408,0.681167,0.000822
20621.750000,3,0.616222,0.618421,0.617028,0.000767
20622.000000,3,0.554170,0.556558,0.555127,0.000836
20622.250000,3,0.496318,0.498929,0.497543,0.001065
20622.500000,3,0.444026,0.446940,0.445246,0.001026
20622.750000,3,0.398682,0.401523,0.399951,0.000997
20623.000000,3,0.360049,0.362877,0.361329,0.000939
20623.250000,3,0.330152,0.333180,0.331321,0.001003
20623.500000,3,0.308564,0.310712,0.309507,0.000746
20623.750000,3,0.295916,0.298215,0.296979,0.000727
20624.000000,4,0.297390,0.299173,0.298200,0.000524
20624.250000,4,0.309427,0.312158,0.310355,0.000997
20624.500000,4,0.315429,0.318016,0.317295,0.000864
20624.750000,4,0.345893,0.347513,0.346439,0.000514
20625.000000,4,0.366694,0.371569,0.370015,0.001689
20625.250000,4,0.412349,0.415468,0.414540,0.001035
20625.500000,4,0.447245,0.454703,0.452292,0.002678
20625.750000,4,0.505737,0.511853,0.509833,0.002130
20626.000000,4,0.551524,0.561790,0.558368,0.003692
20626.250000,4,0.618107,0.626262,0.623614,0.002905
20626.500000,4,0.668437,0.681456,0.676830,0.004780
20626.750000,4,0.736554,0.748102,0.744259,0.004003
20627.000000,4,0.787741,0.802904,0.797775,0.005556
20627.250000,4,0.855235,0.867888,0.863615,0.004523
20627.500000,4,0.902061,0.918424,0.912364,0.005862
20627.750000,4,0.962264,0.975180,0.970821,0.004640
20628.000000,4,0.998470,1.014854,1.009696,0.006062
20628.250000,4,1.048686,1.061078,1.056841,0.004659
20628.500000,4,1.074883,1.091451,1.085678,0.006084
20628.750000,4,1.118160,1.130076,1.125422,0.004204
20629.000000,4,1.138836,1.153029,1.147745,0.005420
20629.250000,4,1.173937,1.183983,1.179579,0.003871
20629.500000,4,1.184260,1.196454,1.191539,0.004950
20629.750000,4,1.206972,1.214309,1.211551,0.003051
20630.000000,4,1.207450,1.218797,1.214051,0.004679
20630.250000,4,1.223364,1.231603,1.228170,0.003427
20630.500000,4,1.222675,1.234939,1.229995,0.004899
20630.750000,4,1.241497,1.250741,1.247234,0.003859
20631.000000,4,1.240975,1.252531,1.248116,0.004896
20631.250000,4,1.253893,1.263571,1.260325,0.003952
20631.500000,4,1.246176,1.258912,1.253836,0.005077
20631.750000,4,1.251088,1.261122,1.257890,0.004031
20632.000000,4,1.238509,1.252091,1.247314,0.005322
20632.250000,4,1.245467,1.256021,1.252562,0.004067
20632.500000,4,1.236882,1.251351,1.245963,0.005686
20632.750000,4,1.247035,1.256931,1.253329,0.003789
20633.000000,4,1.238160,1.250631,1.245645,0.004615
20633.250000,4,1.242472,1.250801,1.247603,0.003522
20633.500000,4,1.228295,1.239439,1.234798,0.004580
20633.750000,4,1.233326,1.240459,1.237352,0.002743
20634.000000,4,1.223234,1.234119,1.229700,0.004325
20634.250000,4,1.235326,1.243530,1.240359,0.003088
20634.500000,4,1.232046,1.242873,1.238902,0.004174
20634.750000,4,1.246058,1.254681,1.251284,0.002795
20635.000000,4,1.239747,1.250171,1.246361,0.003635
20635.250000,4,1.247949,1.255786,1.253193,0.002603
20635.500000,4,1.237887,1.247580,1.244623,0.003221
20635.750000,4,1.245748,1.253534,1.250481,0.002493
20636.000000,4,1.236666,1.245760,1.243079,0.003275
20636.250000,4,1.244518,1.253694,1.248724,0.002938
20636.500000,4,1.231915,1.242432,1.237904,0.003263
20636.750000,4,1.232566,1.244988,1.237314,0.003766
20637.000000,4,1.216322,1.227288,1.221074,0.003320
20637.250000,4,1.215182,1.227208,1.218970,0.003815
20637.500000,4,1.199339,1.211973,1.205053,0.003777
20637.750000,4,1.202379,1.214319,1.206617,0.003668
20638.000000,4,1.188747,1.200662,1.193875,0.003544
20638.250000,4,1.188356,1.200123,1.192604,0.003659
20638.500000,4,1.171303,1.180546,1.175543,0.002768
20638.750000,4,1.169423,1.177681,1.172481,0.002528
20639.000000,4,1.153009,1.159222,1.157399,0.002118
20639.250000,4,1.157930,1.163355,1.160349,0.001644
20639.500000,4,1.148328,1.156349,1.153386,0.002665
20639.750000,4,1.160711,1.168001,1.165140,0.002880
20640.000000,4,1.534655,1.722270,1.606958,0.074892
20640.250000,4,1.161751,1.166380,1.164306,0.001891
20640.500000,4,1.149218,1.155630,1.152812,0.002645
20640.750000,4,1.154910,1.157219,1.156374,0.000945
20641.000000,4,1.143218,1.148431,1.146033,0.002013
20641.250000,4,1.148200,1.150129,1.149323,0.000667
20641.500000,4,1.134663,1.139696,1.137577,0.001979
20641.750000,4,1.137796,1.139115,1.138414,0.000388
20642.000000,4,1.121624,1.125932,1.123869,0.001611
20642.250000,4,1.123913,1.124800,1.124288,0.000273
20642.500000,4,1.113011,1.115644,1.114557,0.000976
20642.750000,4,1.119652,1.120726,1.120277,0.000326
20643.000000,4,1.113021,1.116228,1.114840,0.001318
20643.250000,4,1.125177,1.125877,1.125478,0.000252
20643.500000,4,1.119328,1.122020,1.120683,0.000907
20643.750000,4,1.127858,1.129811,1.128524,0.000612
20644.000000,4,1.119632,1.121036,1.120425,0.000521
20644.250000,4,1.125075,1.127634,1.125944,0.000795
20644.500000,4,1.115621,1.118554,1.117207,0.000990
20644.750000,4,1.121215,1.124589,1.122431,0.001133
20645.000000,4,1.111901,1.113267,1.112800,0.000496
20645.250000,4,1.113394,1.117931,1.115194,0.001521
20645.500000,4,1.102033,1.103439,1.102661,0.000529
20645.750000,4,1.102459,1.105749,1.103675,0.001246
20646.000000,4,1.090321,1.091886,1.090836,0.000511
20646.250000,4,1.091328,1.095407,1.092620,0.001416
20646.500000,4,1.079475,1.083215,1.081767,0.001145
20646.750000,4,1.083380,1.087175,1.084712,0.001205
20647.000000,4,1.070370,1.075323,1.073048,0.001513
20647.250000,4,1.073449,1.079444,1.075473,0.001971
20647.500000,4,1.062383,1.067591,1.064799,0.001550
20647.750000,4,1.066644,1.072983,1.068398,0.002190
20648.000000,4,1.056653,1.061930,1.058814,0.001719
20648.250000,4,1.060698,1.067091,1.062758,0.002129
20648.500000,4,1.050943,1.056359,1.052916,0.001821
20648.750000,4,1.053487,1.061470,1.056257,0.002618
20649.000000,4,1.043790,1.050088,1.045341,0.002221
20649.250000,4,1.043816,1.053568,1.047472,0.003197
20649.500000,4,1.032854,1.040276,1.035277,0.002483
20649.750000,4,1.031444,1.041876,1.035345,0.003731
20650.000000,4,1.016742,1.025063,1.019230,0.002866
20650.250000,4,1.010702,1.022112,1.014958,0.003971
20650.500000,4,0.990674,0.999543,0.993850,0.003096
20650.750000,4,0.979532,0.991691,0.984106,0.004426
20651.000000,4,0.954588,0.964264,0.958148,0.003492
20651.250000,4,0.936916,0.949843,0.941956,0.004773
20651.500000,4,0.904795,0.915332,0.908811,0.004014
20651.750000,4,0.879040,0.892576,0.884250,0.005242
20652.000000,4,0.837785,0.849246,0.842078,0.004475
20652.250000,4,0.803808,0.818050,0.809399,0.005719
20652.500000,4,0.755429,0.766755,0.759937,0.004398
