# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269871,0.270277,0.270083,0.000150
21728.250000,1,0.273193,0.274308,0.273756,0.000391
21728.500000,1,0.282925,0.284618,0.283591,0.000594
21728.750000,1,0.298733,0.301995,0.300436,0.001054
21729.000000,1,0.321440,0.325376,0.323253,0.001310
21729.250000,1,0.350242,0.355401,0.352828,0.001696
21729.500000,1,0.385189,0.391022,0.388146,0.002024
21729.750000,1,0.426516,0.433006,0.429736,0.002209
21730.000000,1,0.472328,0.480021,0.475987,0.002558
21730.250000,1,0.522564,0.530467,0.526507,0.002809
21730.500000,1,0.575848,0.583592,0.579303,0.002818
21730.750000,1,0.630282,0.638483,0.634049,0.002870
21731.000000,1,0.685849,0.693793,0.689337,0.002761
21731.250000,1,0.740554,0.747979,0.744012,0.002767
21731.500000,1,0.792948,0.800569,0.796331,0.002845
21731.750000,1,0.842884,0.849286,0.845882,0.002360
21732.000000,1,0.887551,0.893398,0.890263,0.002184
21732.250000,1,0.927118,0.933529,0.929881,0.002218
21732.500000,1,0.962276,0.967065,0.964448,0.001717
21732.750000,1,0.993834,0.997448,0.995656,0.001416
21733.000000,1,1.020384,1.025490,1.022950,0.001911
21733.250000,1,1.045202,1.048978,1.047045,0.001276
21733.500000,1,1.065197,1.067949,1.066527,0.001045
21733.750000,1,1.080701,1.083125,1.081857,0.000799
21734.000000,1,1.092437,1.094648,1.093117,0.000724
21734.250000,1,1.100224,1.102176,1.101032,0.000687
21734.500000,1,1.106461,1.108710,1.107507,0.000820
21734.750000,1,1.111859,1.113759,1.112899,0.000548
21735.000000,1,1.116937,1.118723,1.117971,0.000596
21735.250000,1,1.121604,1.123333,1.122215,0.000547
21735.500000,1,1.124510,1.125935,1.125091,0.000505
21735.750000,1,1.127113,1.128797,1.128086,0.000547
21736.000000,1,1.130043,1.132258,1.131071,0.000673
21736.250000,1,1.134610,1.136323,1.135538,0.000518
21736.500000,1,1.140268,1.142252,1.141256,0.000747
21736.750000,1,1.147025,1.148679,1.147868,0.000551
21737.000000,1,1.153030,1.155890,1.154108,0.000927
21737.250000,1,1.159175,1.160945,1.160216,0.000591
21737.500000,1,1.163988,1.166412,1.165284,0.000852
21737.750000,1,1.169464,1.172167,1.170669,0.000944
21738.000000,1,1.173638,1.176874,1.175374,0.001126
21738.250000,1,1.179918,1.181602,1.180592,0.000574
21738.500000,1,1.195235,1.204337,1.198915,0.003372
21738.750000,1,1.185591,1.188225,1.186631,0.000874
21739.000000,1,1.186702,1.188886,1.187689,0.000757
21739.250000,1,1.188474,1.191014,1.189537,0.000928
21739.500000,1,1.189787,1.191942,1.190923,0.000792
21739.750000,1,1.192238,1.194798,1.193441,0.000945
21740.000000,1,1.194270,1.196325,1.195400,0.000696
21740.250000,1,1.195583,1.197799,1.196976,0.000855
21740.500000,1,1.195633,1.198552,1.196904,0.000904
21740.750000,1,1.195762,1.197521,1.196770,0.000660
21741.000000,1,1.196340,1.198310,1.197165,0.000719
21741.250000,1,1.197946,1.200422,1.199392,0.000825
21741.500000,1,1.201868,1.203062,1.202597,0.000384
21741.750000,1,1.204753,1.206987,1.205668,0.000791
21742.000000,1,1.207105,1.208593,1.207712,0.000550
21742.250000,1,1.208141,1.209145,1.208739,0.000329
21742.500000,1,1.207854,1.208825,1.208184,0.000331
21742.750000,1,1.207584,1.209336,1.208324,0.000592
21743.000000,1,1.207702,1.208995,1.208330,0.000423
21743.250000,1,1.208721,1.209564,1.208922,0.000277
21743.500000,1,1.208334,1.208952,1.208694,0.000204
21743.750000,1,1.207202,1.208170,1.207648,0.000315
21744.000000,1,1.204642,1.206692,1.205542,0.000672
21744.250000,1,1.203494,1.204367,1.203881,0.000332
21744.500000,1,1.202366,1.203400,1.202807,0.000348
21744.750000,1,1.202124,1.203134,1.202871,0.000349
21745.000000,1,1.203069,1.204076,1.203534,0.000379
21745.250000,1,1.204362,1.205121,1.204750,0.000253
21745.500000,1,1.203948,1.204941,1.204425,0.000375
21745.750000,1,1.202801,1.204147,1.203389,0.000428
21746.000000,1,1.201684,1.203159,1.202461,0.000443
21746.250000,1,1.200596,1.202055,1.201534,0.000535
21746.500000,1,1.200433,1.201419,1.200896,0.000341
21746.750000,1,1.200032,1.201564,1.200797,0.000614
21747.000000,1,1.199001,1.199965,1.199501,0.000317
21747.250000,1,1.197602,1.198521,1.197965,0.000348
21747.500000,1,1.194985,1.196416,1.195567,0.000481
21747.750000,1,1.192864,1.195314,1.193958,0.000699
21748.000000,1,1.193021,1.193761,1.193385,0.000220
21748.250000,1,1.193232,1.194657,1.193977,0.000484
21748.500000,1,1.192332,1.194916,1.193690,0.000739
21748.750000,1,1.191763,1.193492,1.192776,0.000631
21749.000000,1,1.190275,1.191788,1.190979,0.000576
21749.250000,1,1.189516,1.191341,1.190227,0.000644
21749.500000,1,1.189346,1.190876,1.190049,0.000439
21749.750000,1,1.190779,1.192758,1.191883,0.000592
21750.000000,1,1.193743,1.195652,1.194849,0.000741
21750.250000,1,1.195866,1.197886,1.197229,0.000689
21750.500000,1,1.197108,1.199401,1.198456,0.000830
21750.750000,1,1.197839,1.199595,1.198786,0.000581
21751.000000,1,1.196427,1.198745,1.197881,0.000747
21751.250000,1,1.197889,1.199115,1.198296,0.000408
21751.500000,1,1.197889,1.199228,1.198649,0.000435
21751.750000,1,1.198132,1.199955,1.199144,0.000625
21752.000000,1,1.197344,1.198514,1.198036,0.000380
21752.250000,1,1.193958,1.196052,1.195052,0.000601
21752.500000,1,1.190214,1.191272,1.190701,0.000340
21752.750000,1,1.184182,1.185991,1.185198,0.000602
21753.000000,1,1.176714,1.178913,1.178032,0.000698
21753.250000,1,1.169447,1.171916,1.170978,0.000704
21753.500000,1,1.160273,1.162919,1.161601,0.000749
21753.750000,1,1.149041,1.151724,1.150427,0.000860
21754.000000,1,1.135139,1.137859,1.136529,0.001061
21754.250000,1,1.119792,1.123295,1.121668,0.001224
21754.500000,1,1.103330,1.106644,1.105272,0.001158
21754.750000,1,1.086517,1.089348,1.088146,0.001144
21755.000000,1,1.066041,1.070265,1.067978,0.001385
21755.250000,1,1.040888,1.045435,1.043350,0.001457
21755.500000,1,1.010244,1.015839,1.013149,0.001981
21755.750000,1,0.974384,0.980203,0.977477,0.002028
21756.000000,1,0.932223,0.939301,0.936125,0.002484
21756.250000,1,0.886597,0.893236,0.890093,0.002434
21756.500000,1,0.834919,0.842935,0.839541,0.002794
21756.750000,1,0.780352,0.788170,0.784707,0.002949
21757.000000,1,0.721792,0.730273,0.726373,0.003125
21757.250000,1,0.661036,0.670202,0.666166,0.003336
21757.500000,1,0.600795,0.609866,0.605665,0.003223
21757.750000,1,0.542853,0.551716,0.547722,0.003124
21758.000000,1,0.489280,0.496925,0.493380,0.002763
21758.250000,1,0.440485,0.447506,0.444238,0.002398
21758.500000,1,0.396024,0.402699,0.399583,0.002258
21758.750000,1,0.358471,0.363739,0.361231,0.001869
21759.000000,1,0.326495,0.330865,0.328700,0.001555
21759.250000,1,0.301575,0.304975,0.303345,0.001310
21759.500000,1,0.283710,0.286194,0.284872,0.000831
21759.750000,1,0.273677,0.274714,0.274212,0.000410
21760.000000,2,0.277520,0.277974,0.277780,0.000173
21760.250000,2,0.280738,0.281799,0.281153,0.000386
21760.500000,2,0.289389,0.291822,0.290558,0.000751
21760.750000,2,0.304768,0.307716,0.306207,0.001034
21761.000000,2,0.326352,0.330250,0.328071,0.001388
21761.250000,2,0.353528,0.358188,0.355798,0.001568
21761.500000,2,0.387027,0.392476,0.389320,0.001934
21761.750000,2,0.425114,0.431308,0.427905,0.002137
21762.000000,2,0.467919,0.475001,0.471174,0.002478
21762.250000,2,0.514253,0.521585,0.517758,0.002440
21762.500000,2,0.563307,0.571186,0.566906,0.002815
21762.750000,2,0.614118,0.621895,0.617600,0.002751
21763.000000,2,0.665340,0.673533,0.669163,0.002764
21763.250000,2,0.717061,0.725182,0.720619,0.002658
21763.500000,2,0.766666,0.774524,0.770361,0.002824
21763.750000,2,0.814518,0.821526,0.817598,0.002421
21764.000000,2,0.858919,0.865365,0.861657,0.002209
21764.250000,2,0.898388,0.905122,0.901280,0.002045
21764.500000,2,0.934837,0.940537,0.937455,0.001718
21764.750000,2,0.967831,0.972776,0.969979,0.001756
21765.000000,2,0.997427,1.001730,0.999538,0.001406
21765.250000,2,1.022475,1.027020,1.024775,0.001355
21765.500000,2,1.043496,1.047634,1.045656,0.001407
21765.750000,2,1.060377,1.063692,1.061979,0.000955
21766.000000,2,1.074115,1.075823,1.074785,0.000548
21766.250000,2,1.084161,1.085845,1.085088,0.000551
21766.500000,2,1.092389,1.094578,1.093175,0.000686
21766.750000,2,1.098329,1.100024,1.099000,0.000555
21767.000000,2,1.101762,1.102963,1.102459,0.000365
21767.250000,2,1.103122,1.104700,1.103838,0.000494
21767.500000,2,1.103420,1.104716,1.104091,0.000446
21767.750000,2,1.104065,1.105639,1.104788,0.000473
21768.000000,2,1.106809,1.108472,1.107367,0.000508
21768.250000,2,1.110544,1.111855,1.111110,0.000413
21768.500000,2,1.114337,1.115472,1.114874,0.000354
21768.750000,2,1.118471,1.119571,1.118869,0.000331
21769.000000,2,1.121120,1.121785,1.121537,0.000235
21769.250000,2,1.124281,1.125977,1.124854,0.000575
21769.500000,2,1.128569,1.130340,1.129599,0.000584
21769.750000,2,1.134401,1.136149,1.135385,0.000492
21770.000000,2,1.140721,1.142461,1.141702,0.000603
21770.250000,2,1.145872,1.148295,1.147105,0.000756
21770.500000,2,1.149932,1.151664,1.150728,0.000552
21770.750000,2,1.152993,1.153553,1.153318,0.000206
21771.000000,2,1.154597,1.156693,1.155740,0.000653
21771.250000,2,1.159122,1.161046,1.160093,0.000550
21771.500000,2,1.165283,1.167252,1.166023,0.000586
21771.750000,2,1.171693,1.173026,1.172419,0.000453
21772.000000,2,1.177669,1.178392,1.178049,0.000249
21772.250000,2,1.181124,1.182910,1.181882,0.000566
21772.500000,2,1.183764,1.185337,1.184495,0.000449
21772.750000,2,1.187534,1.188642,1.188125,0.000415
21773.000000,2,1.192714,1.194625,1.194015,0.000610
21773.250000,2,1.201722,1.203773,1.202654,0.000693
21773.500000,2,1.211085,1.212936,1.211879,0.000583
21773.750000,2,1.220237,1.221738,1.220735,0.000521
21774.000000,2,1.227226,1.228745,1.228087,0.000572
21774.250000,2,1.232086,1.233631,1.232840,0.000603
21774.500000,2,1.235990,1.237227,1.236607,0.000394
21774.750000,2,1.239893,1.240717,1.240337,0.000267
21775.000000,2,1.244221,1.245303,1.244675,0.000321
21775.250000,2,1.247267,1.248991,1.248384,0.000611
21775.500000,2,1.249241,1.250440,1.249739,0.000358
21775.750000,2,1.249612,1.250848,1.250133,0.000368
21776.000000,2,1.253216,1.257078,1.255035,0.001619
21776.250000,2,1.249501,1.251698,1.250744,0.000670
21776.500000,2,1.252035,1.254345,1.252894,0.000719
21776.750000,2,1.256912,1.258140,1.257528,0.000434
21777.000000,2,1.261950,1.263089,1.262418,0.000393
21777.250000,2,1.265365,1.266957,1.266335,0.000578
21777.500000,2,1.267933,1.269283,1.268772,0.000401
21777.750000,2,1.269068,1.270014,1.269818,0.000310
21778.000000,2,1.270359,1.272254,1.271693,0.000683
21778.250000,2,1.272101,1.274269,1.273474,0.000759
21778.500000,2,1.274259,1.276398,1.275492,0.000775
21778.750000,2,1.275513,1.276619,1.276010,0.000421
21779.000000,2,1.273768,1.275814,1.274953,0.000713
21779.250000,2,1.270589,1.272802,1.272041,0.000702
21779.500000,2,1.267267,1.269308,1.268397,0.000649
21779.750000,2,1.264434,1.265517,1.264870,0.000359
21780.000000,2,1.259990,1.262294,1.261258,0.000807
21780.250000,2,1.255747,1.258038,1.256871,0.000677
21780.500000,2,1.249051,1.251069,1.250036,0.000753
21780.750000,2,1.240656,1.242807,1.241297,0.000719
21781.000000,2,1.231088,1.232936,1.231750,0.000633
21781.250000,2,1.221423,1.223416,1.222271,0.000679
21781.500000,2,1.212920,1.215626,1.214283,0.000764
21781.750000,2,1.207196,1.208751,1.207949,0.000524
21782.000000,2,1.201533,1.202569,1.201947,0.000403
21782.250000,2,1.195391,1.196825,1.196175,0.000522
21782.500000,2,1.189205,1.190234,1.189604,0.000395
21782.750000,2,1.183110,1.185050,1.184134,0.000614
21783.000000,2,1.179153,1.180264,1.179627,0.000358
21783.250000,2,1.176645,1.178264,1.177388,0.000539
21783.500000,2,1.174836,1.176603,1.175484,0.000613
21783.750000,2,1.172806,1.174297,1.173638,0.000500
21784.000000,2,1.170624,1.171998,1.171354,0.000475
21784.250000,2,1.166433,1.168158,1.167387,0.000647
21784.500000,2,1.161587,1.162628,1.162175,0.000375
21784.750000,2,1.156031,1.157554,1.156628,0.000524
21785.000000,2,1.148337,1.149727,1.149253,0.000409
21785.250000,2,1.139366,1.141715,1.140519,0.000661
21785.500000,2,1.128052,1.130334,1.129411,0.000747
21785.750000,2,1.115612,1.117097,1.116555,0.000479
21786.000000,2,1.101663,1.104319,1.103062,0.000820
21786.250000,2,1.087204,1.090225,1.088729,0.000974
21786.500000,2,1.072335,1.074904,1.073628,0.000778
21786.750000,2,1.054119,1.057458,1.056109,0.001120
21787.000000,2,1.031477,1.035624,1.033977,0.001411
21787.250000,2,1.004737,1.008894,1.007211,0.001514
21787.500000,2,0.973297,0.977444,0.975332,0.001566
21787.750000,2,0.936085,0.942049,0.939980,0.002025
21788.000000,2,0.897945,0.904460,0.901791,0.002257
21788.250000,2,0.855962,0.863600,0.860713,0.002393
21788.500000,2,0.812155,0.819689,0.816395,0.002449
21788.750000,2,0.763309,0.771446,0.767638,0.002684
21789.000000,2,0.709988,0.718277,0.714687,0.002871
21789.250000,2,0.655156,0.663625,0.659562,0.002857
21789.500000,2,0.599461,0.607623,0.604106,0.002789
21789.750000,2,0.545648,0.553877,0.550097,0.002861
21790.000000,2,0.494869,0.502189,0.498855,0.002504
21790.250000,2,0.447499,0.454586,0.451211,0.002363
21790.500000,2,0.404257,0.410926,0.407578,0.002209
21790.750000,2,0.366050,0.371703,0.368999,0.001907
21791.000000,2,0.334324,0.338641,0.336452,0.001445
21791.250000,2,0.309178,0.312647,0.310876,0.001178
21791.500000,2,0.291532,0.293669,0.292664,0.000721
21791.750000,2,0.281356,0.282454,0.282002,0.000385
21792.000000,3,0.294292,0.294822,0.294555,0.000182
21792.250000,3,0.297477,0.298472,0.298028,0.000338
21792.500000,3,0.307307,0.309512,0.308255,0.000720
21792.750000,3,0.324043,0.327228,0.325650,0.001081
21793.000000,3,0.347808,0.352025,0.349971,0.001408
21793.250000,3,0.378202,0.383283,0.380611,0.001696
21793.500000,3,0.414887,0.420580,0.417653,0.001966
21793.750000,3,0.456593,0.463585,0.460009,0.002253
21794.000000,3,0.502970,0.510471,0.506349,0.002468
21794.250000,3,0.552769,0.560787,0.556492,0.002596
21794.500000,3,0.604681,0.613349,0.608798,0.002834
21794.750000,3,0.658595,0.667458,0.662938,0.002952
21795.000000,3,0.713540,0.721711,0.717299,0.002711
21795.250000,3,0.767237,0.775289,0.770833,0.002637
21795.500000,3,0.817562,0.824788,0.821118,0.002573
21795.750000,3,0.864519,0.870980,0.867451,0.002259
21796.000000,3,0.906731,0.913618,0.910048,0.002201
21796.250000,3,0.946948,0.952089,0.949251,0.001860
21796.500000,3,0.983795,0.989586,0.986487,0.001822
21796.750000,3,1.019480,1.025258,1.021867,0.001928
21797.000000,3,1.051210,1.055818,1.053163,0.001598
21797.250000,3,1.078312,1.082013,1.080085,0.001282
21797.500000,3,1.099108,1.103061,1.101084,0.001401
21797.750000,3,1.116288,1.118983,1.118054,0.000920
21798.000000,3,1.130844,1.133131,1.132041,0.000888
21798.250000,3,1.142498,1.145850,1.144196,0.001182
21798.500000,3,1.153139,1.155411,1.154289,0.000739
21798.750000,3,1.161311,1.163543,1.162325,0.000947
21799.000000,3,1.165335,1.167802,1.166868,0.000841
21799.250000,3,1.166992,1.169346,1.168561,0.000752
21799.500000,3,1.167162,1.168789,1.168252,0.000643
21799.750000,3,1.166853,1.168846,1.168099,0.000617
21800.000000,3,1.172174,1.187812,1.175898,0.005245
21800.250000,3,1.168181,1.170612,1.169894,0.000897
21800.500000,3,1.168046,1.170865,1.169718,0.001111
21800.750000,3,1.166923,1.168909,1.168267,0.000672
21801.000000,3,1.163617,1.166745,1.165428,0.001089
21801.250000,3,1.160722,1.163677,1.162466,0.000974
21801.500000,3,1.158685,1.161118,1.160034,0.000785
21801.750000,3,1.157516,1.159956,1.158798,0.000848
21802.000000,3,1.155350,1.158377,1.157376,0.001026
21802.250000,3,1.154221,1.156461,1.155718,0.000784
21802.500000,3,1.149848,1.152338,1.151442,0.001022
21802.750000,3,1.145245,1.147393,1.146535,0.000697
21803.000000,3,1.138924,1.141732,1.140745,0.000908
21803.250000,3,1.133352,1.135762,1.134560,0.000772
21803.500000,3,1.126812,1.129256,1.128517,0.000746
21803.750000,3,1.120112,1.122098,1.121460,0.000613
21804.000000,3,1.112353,1.115083,1.114227,0.000886
21804.250000,3,1.104643,1.107142,1.105898,0.000775
21804.500000,3,1.096956,1.099524,1.098671,0.000794
21804.750000,3,1.092193,1.093964,1.093309,0.000586
21805.000000,3,1.088858,1.090647,1.090086,0.000559
21805.250000,3,1.086542,1.088909,1.088071,0.000723
21805.500000,3,1.086019,1.087641,1.086515,0.000547
21805.750000,3,1.083435,1.085454,1.084387,0.000748
21806.000000,3,1.080700,1.081758,1.081444,0.000324
21806.250000,3,1.079213,1.080027,1.079489,0.000288
21806.500000,3,1.076726,1.079414,1.078347,0.000791
21806.750000,3,1.077440,1.078398,1.077966,0.000442
21807.000000,3,1.077355,1.078249,1.077765,0.000275
21807.250000,3,1.075803,1.077252,1.076713,0.000449
21807.500000,3,1.074020,1.075054,1.074688,0.000347
21807.750000,3,1.072542,1.073885,1.073217,0.000457
21808.000000,3,1.071574,1.073138,1.072440,0.000497
21808.250000,3,1.073065,1.074338,1.073710,0.000382
21808.500000,3,1.074986,1.076416,1.075668,0.000503
21808.750000,3,1.076849,1.078429,1.077892,0.000514
21809.000000,3,1.079106,1.080624,1.079723,0.000446
21809.250000,3,1.080365,1.081503,1.080879,0.000355
21809.500000,3,1.082209,1.083376,1.082821,0.000413
21809.750000,3,1.086025,1.087441,1.086645,0.000412
21810.000000,3,1.092326,1.094200,1.092971,0.000591
21810.250000,3,1.100460,1.101879,1.101026,0.000430
21810.500000,3,1.108799,1.109783,1.109191,0.000295
21810.750000,3,1.115834,1.117426,1.116474,0.000465
21811.000000,3,1.122383,1.124056,1.123165,0.000668
21811.250000,3,1.128920,1.131106,1.130107,0.000679
21811.500000,3,1.137244,1.139194,1.138085,0.000596
21811.750000,3,1.145068,1.148160,1.146989,0.000967
21812.000000,3,1.155325,1.157614,1.156278,0.000742
21812.250000,3,1.163574,1.165844,1.164385,0.000703
21812.500000,3,1.169550,1.171416,1.170832,0.000593
21812.750000,3,1.176041,1.178485,1.177011,0.000722
21813.000000,3,1.181050,1.183408,1.182176,0.000800
21813.250000,3,1.187301,1.189220,1.188273,0.000676
21813.500000,3,1.193331,1.195011,1.194048,0.000610
21813.750000,3,1.197596,1.199045,1.198431,0.000473
21814.000000,3,1.201002,1.203169,1.201856,0.000698
21814.250000,3,1.202965,1.204986,1.203660,0.000639
21814.500000,3,1.205793,1.209300,1.207773,0.001002
21814.750000,3,1.213499,1.216339,1.214475,0.000824
21815.000000,3,1.223297,1.225636,1.224233,0.000814
21815.250000,3,1.233712,1.237318,1.235010,0.001090
21815.500000,3,1.243679,1.246525,1.244774,0.000908
21815.750000,3,1.252013,1.253984,1.252633,0.000635
21816.000000,3,1.257433,1.259875,1.258409,0.000741
21816.250000,3,1.261344,1.263090,1.262349,0.000606
21816.500000,3,1.264177,1.267923,1.265843,0.001045
21816.750000,3,1.267480,1.269257,1.268549,0.000683
21817.000000,3,1.266895,1.269271,1.268322,0.000800
21817.250000,3,1.263759,1.266255,1.264635,0.000768
21817.500000,3,1.255775,1.258565,1.257340,0.000919
21817.750000,3,1.246302,1.249007,1.247455,0.000893
21818.000000,3,1.236059,1.239061,1.237369,0.000981
21818.250000,3,1.226376,1.229955,1.227921,0.001233
21818.500000,3,1.215972,1.218395,1.217101,0.000703
21818.750000,3,1.201242,1.204230,1.203212,0.000956
21819.000000,3,1.181796,1.185090,1.183769,0.001161
21819.250000,3,1.155431,1.158871,1.157336,0.001321
21819.500000,3,1.121897,1.127577,1.124811,0.001812
21819.750000,3,1.083655,1.089576,1.087171,0.001992
21820.000000,3,1.041730,1.048059,1.045044,0.002205
21820.250000,3,0.992976,1.001131,0.997338,0.002688
21820.500000,3,0.938937,0.947739,0.943447,0.002854
21820.750000,3,0.878415,0.888562,0.883671,0.003388
21821.000000,3,0.814312,0.823850,0.819335,0.003420
21821.250000,3,0.747677,0.758078,0.753208,0.003588
21821.500000,3,0.681020,0.691690,0.686703,0.003532
21821.750000,3,0.617620,0.627266,0.622680,0.003323
21822.000000,3,0.556071,0.565213,0.561081,0.003205
21822.250000,3,0.498730,0.507605,0.503472,0.002877
21822.500000,3,0.446514,0.454647,0.450757,0.002641
21822.750000,3,0.400989,0.407435,0.404450,0.002169
21823.000000,3,0.362920,0.368471,0.365804,0.001823
21823.250000,3,0.333293,0.337425,0.335451,0.001445
21823.500000,3,0.312007,0.314860,0.313511,0.000994
21823.750000,3,0.299688,0.301330,0.300493,0.000518
21824.000000,4,0.294792,0.295695,0.295301,0.000308
21824.250000,4,0.299390,0.300542,0.299972,0.000415
21824.500000,4,0.309850,0.312472,0.310862,0.000867
21824.750000,4,0.329621,0.333447,0.331320,0.001305
21825.000000,4,0.357780,0.362728,0.360181,0.001609
21825.250000,4,0.393092,0.399448,0.395913,0.002178
21825.500000,4,0.435505,0.442269,0.438447,0.002349
21825.750000,4,0.483889,0.492074,0.487486,0.002691
21826.000000,4,0.535138,0.543185,0.538558,0.002768
21826.250000,4,0.590104,0.598043,0.593444,0.002775
21826.500000,4,0.645682,0.654479,0.649095,0.003063
21826.750000,4,0.703639,0.712711,0.707422,0.003109
21827.000000,4,0.760436,0.768819,0.763907,0.002874
21827.250000,4,0.813502,0.823152,0.817812,0.003026
21827.500000,4,0.862470,0.870489,0.865716,0.002630
21827.750000,4,0.906187,0.913099,0.909089,0.002267
21828.000000,4,0.944780,0.952543,0.947607,0.002435
21828.250000,4,0.982267,0.989678,0.985436,0.002461
21828.500000,4,1.018213,1.024492,1.020745,0.002060
21828.750000,4,1.051161,1.057833,1.054404,0.002022
21829.000000,4,1.078834,1.085157,1.082027,0.001855
21829.250000,4,1.102708,1.107679,1.105183,0.001570
21829.500000,4,1.118920,1.123933,1.121404,0.001867
21829.750000,4,1.133229,1.137233,1.135691,0.001488
21830.000000,4,1.144910,1.149579,1.147109,0.001650
21830.250000,4,1.158446,1.161955,1.160262,0.001193
21830.500000,4,1.168372,1.173306,1.171013,0.001762
21830.750000,4,1.178028,1.181370,1.179748,0.001250
21831.000000,4,1.180398,1.184839,1.183176,0.001494
21831.250000,4,1.183891,1.188103,1.186284,0.001456
21831.500000,4,1.185005,1.188626,1.186905,0.001216
21831.750000,4,1.188050,1.191780,1.189891,0.001254
21832.000000,4,1.190587,1.193859,1.192058,0.001047
21832.250000,4,1.193263,1.196381,1.195144,0.001185
21832.500000,4,1.191024,1.195057,1.193613,0.001364
21832.750000,4,1.190238,1.194587,1.192758,0.001203
21833.000000,4,1.187930,1.191586,1.190149,0.001164
21833.250000,4,1.190189,1.193176,1.191840,0.001086
21833.500000,4,1.194251,1.197586,1.196053,0.001211
21833.750000,4,1.201841,1.205583,1.203434,0.001199
21834.000000,4,1.207987,1.211570,1.209582,0.001175
21834.250000,4,1.214207,1.216512,1.215433,0.000838
21834.500000,4,1.215739,1.218672,1.217441,0.001058
21834.750000,4,1.218953,1.220988,1.219959,0.000636
21835.000000,4,1.220491,1.222248,1.221399,0.000586
21835.250000,4,1.224027,1.226367,1.225084,0.000827
21835.500000,4,1.226504,1.228014,1.227222,0.000524
21835.750000,4,1.226998,1.228421,1.227656,0.000503
21836.000000,4,1.224120,1.225890,1.224903,0.000556
21836.250000,4,1.220219,1.221519,1.220734,0.000403
21836.500000,4,1.215668,1.217017,1.216249,0.000414
21836.750000,4,1.215779,1.217138,1.216520,0.000492
21837.000000,4,1.216741,1.218170,1.217326,0.000441
21837.250000,4,1.219763,1.220982,1.220379,0.000376
21837.500000,4,1.219760,1.220751,1.220384,0.000305
21837.750000,4,1.218646,1.219922,1.219147,0.000443
21838.000000,4,1.214705,1.215806,1.215190,0.000382
21838.250000,4,1.212167,1.213113,1.212697,0.000319
21838.500000,4,1.211687,1.212642,1.212062,0.000290
21838.750000,4,1.213235,1.214182,1.213826,0.000303
21839.000000,4,1.214234,1.215417,1.214979,0.000348
21839.250000,4,1.215236,1.215895,1.215567,0.000232
21839.500000,4,1.211306,1.212635,1.212016,0.000495
21839.750000,4,1.208538,1.209892,1.209227,0.000472
21840.000000,4,1.238126,1.265725,1.249711,0.010710
21840.250000,4,1.204252,1.205062,1.204632,0.000256
21840.500000,4,1.201846,1.203133,1.202620,0.000427
21840.750000,4,1.200519,1.202350,1.201660,0.000574
21841.000000,4,1.196686,1.197598,1.197128,0.000318
21841.250000,4,1.191928,1.193367,1.192426,0.000481
21841.500000,4,1.185685,1.186624,1.186039,0.000342
21841.750000,4,1.182179,1.183362,1.182611,0.000373
21842.000000,4,1.178785,1.180018,1.179529,0.000383
21842.250000,4,1.177013,1.179010,1.178171,0.000573
21842.500000,4,1.174391,1.175309,1.174787,0.000348
21842.750000,4,1.170684,1.172754,1.171560,0.000646
21843.000000,4,1.165642,1.166548,1.166178,0.000340
21843.250000,4,1.162929,1.164632,1.163568,0.000547
21843.500000,4,1.162233,1.162908,1.162579,0.000241
21843.750000,4,1.164386,1.166112,1.165234,0.000518
21844.000000,4,1.167189,1.167991,1.167469,0.000263
21844.250000,4,1.169664,1.171752,1.170463,0.000665
21844.500000,4,1.168726,1.170538,1.169613,0.000567
21844.750000,4,1.166948,1.169155,1.168167,0.000766
21845.000000,4,1.163661,1.164382,1.163990,0.000272
21845.250000,4,1.159444,1.161745,1.161123,0.000771
21845.500000,4,1.154752,1.157256,1.155966,0.000837
21845.750000,4,1.149981,1.152701,1.151324,0.000899
21846.000000,4,1.142905,1.145391,1.143959,0.000788
21846.250000,4,1.135497,1.138192,1.136560,0.000921
21846.500000,4,1.127539,1.129970,1.129054,0.000720
21846.750000,4,1.123019,1.125547,1.124326,0.000837
21847.000000,4,1.119904,1.122254,1.120902,0.000894
21847.250000,4,1.119085,1.121547,1.120189,0.000916
21847.500000,4,1.117755,1.120015,1.118680,0.000823
21847.750000,4,1.115785,1.118379,1.116835,0.000827
21848.000000,4,1.112039,1.114413,1.113068,0.000729
21848.250000,4,1.108121,1.111528,1.109529,0.001116
21848.500000,4,1.103410,1.106444,1.105157,0.000963
21848.750000,4,1.100959,1.103986,1.102337,0.000975
21849.000000,4,1.095042,1.097634,1.096736,0.000801
21849.250000,4,1.088743,1.091468,1.090502,0.000903
21849.500000,4,1.078929,1.082624,1.081070,0.001172
21849.750000,4,1.068733,1.072758,1.070798,0.001432
21850.000000,4,1.055884,1.059104,1.057647,0.001031
21850.250000,4,1.043046,1.047271,1.045026,0.001351
21850.500000,4,1.026521,1.030456,1.028681,0.001274
21850.750000,4,1.007455,1.012629,1.010261,0.001636
21851.000000,4,0.984601,0.989554,0.986990,0.001470
21851.250000,4,0.956982,0.963059,0.960131,0.001830
21851.500000,4,0.925118,0.930963,0.928674,0.001953
21851.750000,4,0.892739,0.898534,0.896029,0.001949
21852.000000,4,0.855524,0.862568,0.859727,0.002207
21852.250000,4,0.816896,0.824023,0.821517,0.002295
21852.500000,4,0.773625,0.781029,0.778104,0.002569
