# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225950,0.226701,0.226284,0.000301
21728.250000,1,0.226878,0.227866,0.227422,0.000324
21728.500000,1,0.230068,0.230947,0.230642,0.000340
21728.750000,1,0.235279,0.236830,0.236258,0.000551
21729.000000,1,0.244015,0.245124,0.244773,0.000391
21729.250000,1,0.255542,0.256897,0.256552,0.000509
21729.500000,1,0.270786,0.272319,0.271918,0.000573
21729.750000,1,0.289869,0.291863,0.291068,0.000677
21730.000000,1,0.313309,0.315363,0.314482,0.000681
21730.250000,1,0.340312,0.342680,0.341641,0.000777
21730.500000,1,0.371382,0.373523,0.372402,0.000764
21730.750000,1,0.404420,0.407193,0.405768,0.000977
21731.000000,1,0.439855,0.442842,0.441146,0.001048
21731.250000,1,0.476350,0.479442,0.477545,0.001238
21731.500000,1,0.512999,0.516790,0.514324,0.001539
21731.750000,1,0.549015,0.553025,0.550488,0.001568
21732.000000,1,0.584969,0.588533,0.586579,0.001481
21732.250000,1,0.619898,0.624624,0.621640,0.001849
21732.500000,1,0.652411,0.657631,0.654589,0.001948
21732.750000,1,0.683066,0.688084,0.685626,0.002050
21733.000000,1,0.711831,0.717260,0.714641,0.002182
21733.250000,1,0.739501,0.744949,0.741760,0.002080
21733.500000,1,0.764861,0.770896,0.767602,0.002374
21733.750000,1,0.789786,0.795361,0.792719,0.002194
21734.000000,1,0.814442,0.819412,0.817003,0.002181
21734.250000,1,0.837132,0.842606,0.839996,0.002348
21734.500000,1,0.858029,0.864099,0.860966,0.002443
21734.750000,1,0.877693,0.883720,0.880715,0.002496
21735.000000,1,0.896762,0.902777,0.899849,0.002460
21735.250000,1,0.916300,0.921897,0.919170,0.002219
21735.500000,1,0.935663,0.942286,0.939197,0.002672
21735.750000,1,0.954740,0.960831,0.957988,0.002570
21736.000000,1,0.972186,0.978037,0.975283,0.002489
21736.250000,1,0.987078,0.993046,0.990499,0.002433
21736.500000,1,1.000645,1.007739,1.004546,0.002692
21736.750000,1,1.015410,1.021907,1.018895,0.002663
21737.000000,1,1.032570,1.038358,1.035524,0.002469
21737.250000,1,1.050495,1.055776,1.053416,0.002167
21737.500000,1,1.069249,1.073903,1.071676,0.001965
21737.750000,1,1.085642,1.091431,1.088388,0.002371
21738.000000,1,1.100464,1.105021,1.102859,0.001887
21738.250000,1,1.112457,1.118192,1.115292,0.002188
21738.500000,1,1.126933,1.132649,1.130050,0.002164
21738.750000,1,1.143122,1.146957,1.145267,0.001607
21739.000000,1,1.162768,1.166808,1.164784,0.001706
21739.250000,1,1.184368,1.187616,1.186123,0.001184
21739.500000,1,1.204773,1.208026,1.206384,0.001265
21739.750000,1,1.222365,1.226790,1.224498,0.001752
21740.000000,1,1.236560,1.240919,1.238725,0.001482
21740.250000,1,1.249083,1.252973,1.251223,0.001545
21740.500000,1,1.262506,1.265865,1.264366,0.001385
21740.750000,1,1.276808,1.279843,1.278087,0.001193
21741.000000,1,1.290829,1.293469,1.292135,0.000982
21741.250000,1,1.303124,1.306634,1.304933,0.001165
21741.500000,1,1.314040,1.316495,1.315132,0.000888
21741.750000,1,1.318899,1.322798,1.321195,0.001432
21742.000000,1,1.324552,1.327064,1.325807,0.000938
21742.250000,1,1.328677,1.331202,1.329773,0.000997
21742.500000,1,1.334317,1.336187,1.335106,0.000666
21742.750000,1,1.340388,1.341541,1.340802,0.000401
21743.000000,1,1.345577,1.347168,1.346354,0.000643
21743.250000,1,1.348729,1.350145,1.349403,0.000479
21743.500000,1,1.350504,1.351707,1.351085,0.000508
21743.750000,1,1.349945,1.351648,1.350785,0.000587
21744.000000,1,1.349224,1.350445,1.349832,0.000478
21744.250000,1,1.348770,1.349989,1.349248,0.000507
21744.500000,1,1.348459,1.349647,1.349050,0.000434
21744.750000,1,1.348690,1.349334,1.349123,0.000226
21745.000000,1,1.347631,1.349095,1.348540,0.000490
21745.250000,1,1.346865,1.348883,1.347598,0.000699
21745.500000,1,1.346125,1.347310,1.346681,0.000438
21745.750000,1,1.345051,1.347170,1.345787,0.000885
21746.000000,1,1.342947,1.345011,1.344023,0.000808
21746.250000,1,1.341202,1.343112,1.342203,0.000676
21746.500000,1,1.337744,1.339707,1.338840,0.000749
21746.750000,1,1.334143,1.336086,1.335193,0.000784
21747.000000,1,1.331456,1.334457,1.332679,0.001194
21747.250000,1,1.329641,1.333185,1.331234,0.001304
21747.500000,1,1.330573,1.333435,1.331947,0.001200
21747.750000,1,1.331012,1.334628,1.332618,0.001543
21748.000000,1,1.331032,1.334758,1.332547,0.001315
21748.250000,1,1.328573,1.330951,1.329730,0.001054
21748.500000,1,1.324442,1.328050,1.326280,0.001417
21748.750000,1,1.320573,1.324640,1.322444,0.001603
21749.000000,1,1.317809,1.321855,1.319373,0.001725
21749.250000,1,1.315199,1.319480,1.317186,0.001848
21749.500000,1,1.313787,1.318609,1.315748,0.001766
21749.750000,1,1.311479,1.317637,1.314240,0.002402
21750.000000,1,1.308369,1.312518,1.310391,0.001617
21750.250000,1,1.302666,1.307068,1.304692,0.001892
21750.500000,1,1.296424,1.301157,1.298560,0.002035
21750.750000,1,1.291060,1.295838,1.293190,0.002126
21751.000000,1,1.287714,1.292872,1.289506,0.002050
21751.250000,1,1.283333,1.288861,1.286024,0.002306
21751.500000,1,1.280382,1.286203,1.283274,0.002461
21751.750000,1,1.276134,1.282985,1.279832,0.002702
21752.000000,1,1.272565,1.279168,1.275614,0.002554
21752.250000,1,1.268467,1.273730,1.270829,0.002346
21752.500000,1,1.264280,1.271714,1.267817,0.002958
21752.750000,1,1.262595,1.269881,1.265833,0.003115
21753.000000,1,1.261328,1.268772,1.264754,0.003083
21753.250000,1,1.261368,1.268618,1.264404,0.003182
21753.500000,1,1.258866,1.266755,1.262450,0.003274
21753.750000,1,1.255007,1.262958,1.258385,0.003261
21754.000000,1,1.248247,1.255605,1.251497,0.003292
21754.250000,1,1.238207,1.245867,1.241717,0.003008
21754.500000,1,1.225993,1.233322,1.229603,0.003100
21754.750000,1,1.210429,1.218298,1.213978,0.003064
21755.000000,1,1.189770,1.196609,1.193152,0.002689
21755.250000,1,1.162531,1.168017,1.165495,0.002288
21755.500000,1,1.127614,1.133525,1.130846,0.002264
21755.750000,1,1.085588,1.090377,1.088481,0.001770
21756.000000,1,1.035746,1.041128,1.039022,0.002040
21756.250000,1,0.981042,0.985408,0.983582,0.001565
21756.500000,1,0.921289,0.925287,0.923669,0.001406
21756.750000,1,0.857607,0.861399,0.859664,0.001315
21757.000000,1,0.790330,0.794950,0.792735,0.001555
21757.250000,1,0.721614,0.726373,0.723481,0.001601
21757.500000,1,0.652798,0.656580,0.653973,0.001353
21757.750000,1,0.583910,0.588036,0.585272,0.001494
21758.000000,1,0.517813,0.522197,0.519213,0.001605
21758.250000,1,0.455925,0.460186,0.457428,0.001506
21758.500000,1,0.400069,0.403540,0.401374,0.001211
21758.750000,1,0.350337,0.353664,0.351754,0.001131
21759.000000,1,0.308564,0.311429,0.309826,0.000949
21759.250000,1,0.275234,0.277369,0.276284,0.000799
21759.500000,1,0.251348,0.252668,0.251968,0.000505
21759.750000,1,0.236666,0.237534,0.237139,0.000311
21760.000000,2,0.279422,0.280302,0.279753,0.000296
21760.250000,2,0.282021,0.282950,0.282365,0.000310
21760.500000,2,0.288403,0.289692,0.289039,0.000545
21760.750000,2,0.300203,0.301319,0.300816,0.000460
21761.000000,2,0.315398,0.317452,0.316590,0.000743
21761.250000,2,0.336699,0.338971,0.337991,0.000826
21761.500000,2,0.362066,0.364661,0.363671,0.000958
21761.750000,2,0.393613,0.396415,0.395275,0.000993
21762.000000,2,0.428900,0.432203,0.430849,0.001121
21762.250000,2,0.469089,0.472405,0.470889,0.001093
21762.500000,2,0.512042,0.514953,0.513777,0.001028
21762.750000,2,0.557050,0.560376,0.558945,0.001097
21763.000000,2,0.602128,0.605903,0.604014,0.001212
21763.250000,2,0.647373,0.651151,0.648994,0.001313
21763.500000,2,0.690321,0.694213,0.692015,0.001295
21763.750000,2,0.731679,0.735078,0.733068,0.001196
21764.000000,2,0.769327,0.772802,0.770738,0.001297
21764.250000,2,0.802999,0.807735,0.804874,0.001704
21764.500000,2,0.832570,0.836216,0.833983,0.001375
21764.750000,2,0.858020,0.863110,0.860241,0.001820
21765.000000,2,0.879693,0.884062,0.881775,0.001602
21765.250000,2,0.899418,0.903640,0.901520,0.001770
21765.500000,2,0.917198,0.921859,0.919118,0.001694
21765.750000,2,0.933344,0.937358,0.935346,0.001761
21766.000000,2,0.945683,0.950517,0.947879,0.001857
21766.250000,2,0.956370,0.961487,0.958873,0.001910
21766.500000,2,0.963998,0.969605,0.966857,0.002212
21766.750000,2,0.971160,0.975775,0.973482,0.001941
21767.000000,2,0.976391,0.981479,0.978966,0.002145
21767.250000,2,0.981444,0.986656,0.984501,0.002053
21767.500000,2,0.986940,0.990416,0.989038,0.001592
21767.750000,2,0.989704,0.994766,0.992611,0.002134
21768.000000,2,0.993358,0.997731,0.995792,0.001885
21768.250000,2,0.995693,1.001028,0.998328,0.002106
21768.500000,2,0.998573,1.002173,1.000565,0.001508
21768.750000,2,1.002644,1.006781,1.004999,0.001823
21769.000000,2,1.008777,1.011911,1.010559,0.001263
21769.250000,2,1.016398,1.019433,1.018021,0.001174
21769.500000,2,1.023490,1.027033,1.025065,0.001391
21769.750000,2,1.030402,1.033841,1.032159,0.001436
21770.000000,2,1.036950,1.039789,1.038435,0.001159
21770.250000,2,1.042607,1.045541,1.044031,0.001125
21770.500000,2,1.048061,1.050730,1.049214,0.001077
21770.750000,2,1.054134,1.056524,1.055520,0.001012
21771.000000,2,1.060299,1.063024,1.061591,0.001109
21771.250000,2,1.065718,1.068543,1.067201,0.001148
21771.500000,2,1.070235,1.072243,1.071328,0.000727
21771.750000,2,1.074212,1.076817,1.075468,0.001040
21772.000000,2,1.084049,1.093347,1.089635,0.004169
21772.250000,2,1.079874,1.081923,1.080946,0.000773
21772.500000,2,1.083698,1.085728,1.084939,0.000800
21772.750000,2,1.088924,1.092188,1.090462,0.001262
21773.000000,2,1.094897,1.096718,1.095815,0.000625
21773.250000,2,1.100770,1.103247,1.102067,0.001063
21773.500000,2,1.104523,1.107887,1.106403,0.001247
21773.750000,2,1.110984,1.113312,1.112252,0.001016
21774.000000,2,1.117460,1.118750,1.118074,0.000526
21774.250000,2,1.125418,1.127001,1.126084,0.000580
21774.500000,2,1.134292,1.134904,1.134579,0.000224
21774.750000,2,1.144159,1.145715,1.144540,0.000590
21775.000000,2,1.153705,1.154072,1.153868,0.000124
21775.250000,2,1.162019,1.163138,1.162583,0.000382
21775.500000,2,1.170441,1.171476,1.170947,0.000440
21775.750000,2,1.179533,1.180510,1.180017,0.000387
21776.000000,2,1.196229,1.200478,1.198439,0.001725
21776.250000,2,1.199488,1.200074,1.199812,0.000221
21776.500000,2,1.207538,1.209870,1.208671,0.000997
21776.750000,2,1.216772,1.217704,1.217162,0.000387
21777.000000,2,1.223175,1.224486,1.223818,0.000533
21777.250000,2,1.228551,1.229843,1.229326,0.000450
21777.500000,2,1.232107,1.235232,1.233390,0.001066
21777.750000,2,1.237473,1.239419,1.238188,0.000711
21778.000000,2,1.241835,1.244728,1.243384,0.001126
21778.250000,2,1.246116,1.248508,1.247111,0.000911
21778.500000,2,1.247945,1.250745,1.249251,0.001247
21778.750000,2,1.249313,1.251714,1.250802,0.000812
21779.000000,2,1.248903,1.251554,1.250560,0.000919
21779.250000,2,1.250183,1.252374,1.251134,0.000856
21779.500000,2,1.250841,1.253682,1.252181,0.001192
21779.750000,2,1.254010,1.257199,1.255488,0.001225
21780.000000,2,1.258409,1.261783,1.260069,0.001458
21780.250000,2,1.262705,1.266435,1.264173,0.001654
21780.500000,2,1.266692,1.270313,1.268186,0.001565
21780.750000,2,1.270251,1.273349,1.271665,0.001313
21781.000000,2,1.272396,1.276495,1.274296,0.001652
21781.250000,2,1.276251,1.280351,1.278110,0.001637
21781.500000,2,1.279779,1.283677,1.281772,0.001596
21781.750000,2,1.284219,1.288612,1.286301,0.001817
21782.000000,2,1.289489,1.293046,1.291192,0.001434
21782.250000,2,1.294173,1.298070,1.295729,0.001743
21782.500000,2,1.298353,1.302245,1.300294,0.001599
21782.750000,2,1.303117,1.308019,1.305327,0.002060
21783.000000,2,1.308972,1.314295,1.311162,0.002095
21783.250000,2,1.316438,1.321723,1.318808,0.002082
21783.500000,2,1.325502,1.330253,1.327662,0.001927
21783.750000,2,1.334501,1.340042,1.336801,0.002353
21784.000000,2,1.341868,1.348352,1.344873,0.002647
21784.250000,2,1.349466,1.355294,1.352048,0.002300
21784.500000,2,1.354214,1.359639,1.356626,0.002444
21784.750000,2,1.356337,1.362997,1.359335,0.002699
21785.000000,2,1.357106,1.363225,1.359902,0.002548
21785.250000,2,1.354071,1.362046,1.358280,0.002894
21785.500000,2,1.350246,1.355344,1.352895,0.002066
21785.750000,2,1.341622,1.347443,1.344991,0.002182
21786.000000,2,1.330301,1.335110,1.332632,0.001708
21786.250000,2,1.316643,1.322112,1.319280,0.001889
21786.500000,2,1.299713,1.304163,1.301813,0.001759
21786.750000,2,1.279399,1.284535,1.281991,0.002028
21787.000000,2,1.253190,1.258417,1.256222,0.001759
21787.250000,2,1.223452,1.227640,1.225628,0.001458
21787.500000,2,1.186014,1.189646,1.188196,0.001347
21787.750000,2,1.142516,1.146877,1.145379,0.001624
21788.000000,2,1.094710,1.098938,1.097100,0.001449
21788.250000,2,1.041604,1.045698,1.043683,0.001343
21788.500000,2,0.982613,0.988120,0.985224,0.001771
21788.750000,2,0.920752,0.924883,0.922164,0.001483
21789.000000,2,0.852806,0.857288,0.854590,0.001532
21789.250000,2,0.783052,0.787903,0.784423,0.001786
21789.500000,2,0.710917,0.716461,0.713040,0.001870
21789.750000,2,0.641269,0.646814,0.643373,0.001874
21790.000000,2,0.574364,0.579781,0.576479,0.001813
21790.250000,2,0.511829,0.517394,0.513983,0.001900
21790.500000,2,0.454550,0.459356,0.456523,0.001605
21790.750000,2,0.404122,0.408278,0.405879,0.001430
21791.000000,2,0.360771,0.364640,0.362350,0.001340
21791.250000,2,0.327216,0.330419,0.328554,0.001113
21791.500000,2,0.303093,0.304654,0.303760,0.000641
21791.750000,2,0.288574,0.289899,0.289186,0.000533
21792.000000,3,0.298128,0.298375,0.298228,0.000083
21792.250000,3,0.301802,0.302632,0.302374,0.000304
21792.500000,3,0.312900,0.314103,0.313655,0.000494
21792.750000,3,0.330605,0.332523,0.331913,0.000692
21793.000000,3,0.355567,0.357605,0.356767,0.000690
21793.250000,3,0.385952,0.389138,0.387947,0.001085
21793.500000,3,0.422818,0.426762,0.425096,0.001365
21793.750000,3,0.465163,0.468769,0.467455,0.001256
21794.000000,3,0.511664,0.515505,0.514007,0.001320
21794.250000,3,0.559742,0.563617,0.562403,0.001497
21794.500000,3,0.609892,0.614314,0.612648,0.001496
21794.750000,3,0.661404,0.664968,0.663666,0.001285
21795.000000,3,0.713238,0.717044,0.715757,0.001378
21795.250000,3,0.766234,0.769678,0.768206,0.001203
21795.500000,3,0.816567,0.821552,0.819712,0.001760
21795.750000,3,0.866592,0.870228,0.868891,0.001287
21796.000000,3,0.913260,0.915935,0.914992,0.000990
21796.250000,3,0.953940,0.956875,0.955524,0.000950
21796.500000,3,0.990616,0.992440,0.991438,0.000679
21796.750000,3,1.023490,1.025361,1.024228,0.000680
21797.000000,3,1.052816,1.055326,1.053957,0.000925
21797.250000,3,1.079053,1.082338,1.080717,0.001112
21797.500000,3,1.103092,1.105043,1.104148,0.000722
21797.750000,3,1.121387,1.123720,1.122430,0.000936
21798.000000,3,1.133865,1.137126,1.135376,0.001289
21798.250000,3,1.142511,1.145159,1.143881,0.001048
21798.500000,3,1.149018,1.152942,1.150832,0.001371
21798.750000,3,1.154709,1.157069,1.156135,0.001083
21799.000000,3,1.159040,1.162260,1.160819,0.001231
21799.250000,3,1.162257,1.164911,1.163624,0.001126
21799.500000,3,1.161881,1.164922,1.163592,0.001342
21799.750000,3,1.159043,1.161989,1.160676,0.001095
21800.000000,3,1.156634,1.160523,1.158691,0.001590
21800.250000,3,1.152624,1.155392,1.153934,0.001068
21800.500000,3,1.150198,1.153143,1.151538,0.001144
21800.750000,3,1.150717,1.152600,1.151698,0.000813
21801.000000,3,1.151696,1.153785,1.152745,0.000832
21801.250000,3,1.152696,1.154438,1.153641,0.000699
21801.500000,3,1.152263,1.154599,1.153589,0.000990
21801.750000,3,1.152286,1.153725,1.152897,0.000668
21802.000000,3,1.149065,1.151315,1.150588,0.000821
21802.250000,3,1.147752,1.149867,1.149143,0.000780
21802.500000,3,1.146168,1.148589,1.147658,0.001001
21802.750000,3,1.145346,1.147931,1.146765,0.000827
21803.000000,3,1.144614,1.146170,1.145565,0.000561
21803.250000,3,1.143852,1.145290,1.144511,0.000541
21803.500000,3,1.144600,1.145211,1.144924,0.000198
21803.750000,3,1.145436,1.147200,1.146524,0.000590
21804.000000,3,1.148333,1.149919,1.149245,0.000569
21804.250000,3,1.150679,1.151415,1.151139,0.000272
21804.500000,3,1.153095,1.154605,1.154033,0.000596
21804.750000,3,1.155714,1.156697,1.156362,0.000341
21805.000000,3,1.157005,1.158073,1.157673,0.000382
21805.250000,3,1.158394,1.159619,1.158822,0.000422
21805.500000,3,1.159178,1.160044,1.159636,0.000317
21805.750000,3,1.158153,1.160182,1.159444,0.000816
21806.000000,3,1.156704,1.157932,1.157567,0.000454
21806.250000,3,1.153686,1.155010,1.154426,0.000513
21806.500000,3,1.149326,1.150606,1.149941,0.000414
21806.750000,3,1.145647,1.147680,1.146312,0.000732
21807.000000,3,1.143571,1.144853,1.144307,0.000415
21807.250000,3,1.143211,1.144454,1.143606,0.000441
21807.500000,3,1.143505,1.144370,1.143993,0.000311
21807.750000,3,1.143860,1.144301,1.144123,0.000149
21808.000000,3,1.143732,1.145190,1.144156,0.000530
21808.250000,3,1.142328,1.143391,1.142851,0.000361
21808.500000,3,1.142842,1.143730,1.143344,0.000323
21808.750000,3,1.144831,1.145729,1.145312,0.000380
21809.000000,3,1.149557,1.152002,1.150555,0.000912
21809.250000,3,1.156409,1.157877,1.157187,0.000604
21809.500000,3,1.163582,1.166137,1.164603,0.000987
21809.750000,3,1.169799,1.172306,1.170842,0.000865
21810.000000,3,1.174327,1.176334,1.175271,0.000730
21810.250000,3,1.177981,1.180091,1.178953,0.000769
21810.500000,3,1.180326,1.181735,1.181045,0.000560
21810.750000,3,1.182823,1.184600,1.183583,0.000771
21811.000000,3,1.184392,1.186169,1.185372,0.000668
21811.250000,3,1.185970,1.187760,1.186736,0.000650
21811.500000,3,1.186090,1.188018,1.186767,0.000726
21811.750000,3,1.185316,1.188188,1.186655,0.000946
21812.000000,3,1.185678,1.188692,1.186776,0.001141
21812.250000,3,1.186662,1.189377,1.187690,0.001102
21812.500000,3,1.188590,1.192492,1.190279,0.001581
21812.750000,3,1.193079,1.196141,1.194400,0.001424
21813.000000,3,1.196804,1.200691,1.198821,0.001456
21813.250000,3,1.201082,1.204569,1.202885,0.001423
21813.500000,3,1.205119,1.207990,1.206479,0.001217
21813.750000,3,1.206906,1.210867,1.209044,0.001500
21814.000000,3,1.209145,1.212555,1.210462,0.001292
21814.250000,3,1.209858,1.213032,1.211431,0.001252
21814.500000,3,1.210672,1.212972,1.211597,0.000959
21814.750000,3,1.209557,1.213015,1.210806,0.001270
21815.000000,3,1.208031,1.211128,1.209589,0.001217
21815.250000,3,1.207153,1.208892,1.207918,0.000722
21815.500000,3,1.204868,1.207559,1.206122,0.000879
21815.750000,3,1.203070,1.205414,1.204159,0.000982
21816.000000,3,1.201244,1.204070,1.202479,0.001077
21816.250000,3,1.199415,1.201384,1.200297,0.000864
21816.500000,3,1.195997,1.198852,1.197433,0.001012
21816.750000,3,1.192446,1.195098,1.193885,0.001075
21817.000000,3,1.188781,1.190447,1.189716,0.000679
21817.250000,3,1.183174,1.185164,1.183975,0.000774
21817.500000,3,1.174525,1.176272,1.175476,0.000681
21817.750000,3,1.164028,1.166131,1.165120,0.000666
21818.000000,3,1.150100,1.152894,1.151715,0.000926
21818.250000,3,1.134907,1.137175,1.135943,0.000832
21818.500000,3,1.116781,1.118771,1.117704,0.000884
21818.750000,3,1.095664,1.098614,1.097141,0.001029
21819.000000,3,1.072266,1.074715,1.073581,0.000910
21819.250000,3,1.045390,1.046639,1.045815,0.000487
21819.500000,3,1.013386,1.015424,1.014182,0.000679
21819.750000,3,0.976309,0.980057,0.977621,0.001327
21820.000000,3,0.936704,0.938939,0.937326,0.000829
21820.250000,3,0.891509,0.895727,0.893259,0.001412
21820.500000,3,0.844920,0.849018,0.846522,0.001413
21820.750000,3,0.794821,0.799477,0.796632,0.001602
21821.000000,3,0.741653,0.746340,0.743540,0.001579
21821.250000,3,0.685640,0.690836,0.687547,0.001814
21821.500000,3,0.628944,0.634341,0.631030,0.001829
21821.750000,3,0.572241,0.577533,0.574440,0.001829
21822.000000,3,0.518806,0.524337,0.521164,0.001866
21822.250000,3,0.469493,0.474345,0.471703,0.001620
21822.500000,3,0.425366,0.429865,0.427196,0.001593
21822.750000,3,0.386772,0.390794,0.388517,0.001390
21823.000000,3,0.354616,0.358095,0.356176,0.001175
21823.250000,3,0.329524,0.331816,0.330625,0.000863
21823.500000,3,0.311567,0.313713,0.312584,0.000747
21823.750000,3,0.301338,0.302256,0.301834,0.000392
21824.000000,4,0.304705,0.305588,0.305077,0.000378
21824.250000,4,0.310946,0.311532,0.311298,0.000216
21824.500000,4,0.321906,0.324418,0.323137,0.000802
21824.750000,4,0.344690,0.346972,0.345803,0.000748
21825.000000,4,0.371698,0.375656,0.373721,0.001290
21825.250000,4,0.409504,0.413467,0.411504,0.001279
21825.500000,4,0.450897,0.456352,0.453549,0.001863
21825.750000,4,0.501389,0.506714,0.504130,0.001737
21826.000000,4,0.553626,0.559683,0.556818,0.002022
21826.250000,4,0.612121,0.617724,0.615298,0.001860
21826.500000,4,0.669146,0.675824,0.672687,0.002291
21826.750000,4,0.730139,0.736721,0.733732,0.002133
21827.000000,4,0.787575,0.794706,0.791712,0.002451
21827.250000,4,0.848511,0.853956,0.851462,0.001791
21827.500000,4,0.901187,0.908498,0.905377,0.002396
21827.750000,4,0.954681,0.958924,0.957422,0.001451
21828.000000,4,0.999502,1.003875,1.001801,0.001429
21828.250000,4,1.040431,1.044038,1.042444,0.001235
21828.500000,4,1.074464,1.077463,1.076145,0.000995
21828.750000,4,1.108307,1.111389,1.109705,0.001074
21829.000000,4,1.135676,1.138885,1.137327,0.001021
21829.250000,4,1.162214,1.163780,1.163024,0.000504
21829.500000,4,1.179285,1.181606,1.180343,0.000753
21829.750000,4,1.193225,1.194360,1.194093,0.000436
21830.000000,4,1.201126,1.201834,1.201425,0.000276
21830.250000,4,1.209291,1.210904,1.210308,0.000547
21830.500000,4,1.215810,1.218222,1.217220,0.000794
21830.750000,4,1.227378,1.228616,1.228040,0.000477
21831.000000,4,1.234913,1.235829,1.235489,0.000336
21831.250000,4,1.241595,1.242555,1.241936,0.000349
21831.500000,4,1.239656,1.240994,1.240467,0.000463
21831.750000,4,1.237558,1.239339,1.238532,0.000631
21832.000000,4,1.233095,1.233967,1.233663,0.000317
21832.250000,4,1.232220,1.233251,1.232720,0.000409
21832.500000,4,1.231326,1.231897,1.231607,0.000184
21832.750000,4,1.233082,1.233770,1.233518,0.000241
21833.000000,4,1.230168,1.231030,1.230581,0.000307
21833.250000,4,1.225288,1.228387,1.227143,0.001134
21833.500000,4,1.218878,1.219622,1.219326,0.000246
21833.750000,4,1.214948,1.215836,1.215446,0.000340
21834.000000,4,1.212590,1.213733,1.213101,0.000468
21834.250000,4,1.217271,1.218130,1.217716,0.000321
21834.500000,4,1.220753,1.222685,1.221810,0.000737
21834.750000,4,1.227768,1.228836,1.228208,0.000378
21835.000000,4,1.228538,1.230259,1.229411,0.000724
21835.250000,4,1.229201,1.229982,1.229573,0.000288
21835.500000,4,1.225582,1.227454,1.226261,0.000656
21835.750000,4,1.225772,1.226634,1.226100,0.000292
21836.000000,4,1.223713,1.224625,1.224122,0.000358
21836.250000,4,1.224014,1.224738,1.224338,0.000238
21836.500000,4,1.218302,1.219114,1.218543,0.000291
21836.750000,4,1.211323,1.213140,1.212475,0.000665
21837.000000,4,1.200972,1.201600,1.201301,0.000202
21837.250000,4,1.192481,1.194515,1.193290,0.000698
21837.500000,4,1.184747,1.185739,1.185155,0.000446
21837.750000,4,1.180263,1.181216,1.180657,0.000310
21838.000000,4,1.173663,1.174642,1.174172,0.000344
21838.250000,4,1.167153,1.168628,1.168070,0.000506
21838.500000,4,1.156004,1.157380,1.157010,0.000508
21838.750000,4,1.147177,1.148876,1.148343,0.000614
21839.000000,4,1.138110,1.139740,1.138894,0.000523
21839.250000,4,1.136286,1.137113,1.136745,0.000315
21839.500000,4,1.134435,1.136973,1.135804,0.000987
21839.750000,4,1.138467,1.141539,1.139566,0.001325
21840.000000,4,1.203432,1.250184,1.229953,0.019814
21840.250000,4,1.141550,1.144392,1.142852,0.001231
21840.500000,4,1.138876,1.141439,1.140063,0.001101
21840.750000,4,1.138012,1.139489,1.138660,0.000572
21841.000000,4,1.133933,1.136264,1.134933,0.001004
21841.250000,4,1.133953,1.135251,1.134478,0.000479
21841.500000,4,1.128511,1.130464,1.129490,0.000736
21841.750000,4,1.124775,1.125954,1.125456,0.000414
21842.000000,4,1.116588,1.118519,1.117507,0.000667
21842.250000,4,1.112411,1.114389,1.113373,0.000644
21842.500000,4,1.108498,1.110772,1.109418,0.001018
21842.750000,4,1.110922,1.112450,1.111603,0.000582
21843.000000,4,1.113077,1.116158,1.114394,0.001358
21843.250000,4,1.120095,1.122894,1.121476,0.001021
21843.500000,4,1.122989,1.126025,1.124224,0.001287
21843.750000,4,1.126800,1.129483,1.128216,0.001065
21844.000000,4,1.126676,1.129431,1.127945,0.001221
21844.250000,4,1.128111,1.130717,1.129131,0.001055
21844.500000,4,1.127060,1.130104,1.128460,0.001320
21844.750000,4,1.128920,1.131235,1.129958,0.000960
21845.000000,4,1.126736,1.129290,1.127742,0.001034
21845.250000,4,1.126334,1.128627,1.127133,0.000803
21845.500000,4,1.120892,1.124116,1.122592,0.001385
21845.750000,4,1.118482,1.121584,1.119590,0.001094
21846.000000,4,1.113754,1.116005,1.115135,0.000855
21846.250000,4,1.112744,1.114470,1.113493,0.000609
21846.500000,4,1.108289,1.110377,1.109379,0.000790
21846.750000,4,1.107531,1.110149,1.108802,0.000843
21847.000000,4,1.104069,1.105731,1.104789,0.000707
21847.250000,4,1.101918,1.105186,1.103385,0.001061
21847.500000,4,1.098660,1.100975,1.099751,0.000967
21847.750000,4,1.098906,1.100513,1.099520,0.000633
21848.000000,4,1.095801,1.098594,1.097208,0.000900
21848.250000,4,1.096704,1.098614,1.097486,0.000707
21848.500000,4,1.093143,1.095881,1.094764,0.001034
21848.750000,4,1.093497,1.095298,1.094310,0.000703
21849.000000,4,1.089604,1.091199,1.090301,0.000637
21849.250000,4,1.088184,1.088566,1.088356,0.000152
21849.500000,4,1.082034,1.084587,1.083199,0.000840
21849.750000,4,1.077944,1.079905,1.079108,0.000646
21850.000000,4,1.069395,1.070312,1.069870,0.000375
21850.250000,4,1.059689,1.061305,1.060449,0.000535
21850.500000,4,1.044890,1.046185,1.045497,0.000412
21850.750000,4,1.029849,1.032716,1.031290,0.000975
21851.000000,4,1.009392,1.012953,1.010783,0.001185
21851.250000,4,0.987804,0.990456,0.989275,0.000989
21851.500000,4,0.958885,0.962125,0.960393,0.001118
21851.750000,4,0.927220,0.932969,0.929928,0.002001
21852.000000,4,0.889315,0.894467,0.891851,0.001747
21852.250000,4,0.849167,0.855254,0.851913,0.002083
21852.500000,4,0.802552,0.808676,0.805398,0.002100
