# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284593,0.285434,0.285008,0.000269
21728.250000,1,0.286943,0.288091,0.287544,0.000340
21728.500000,1,0.294316,0.296707,0.295477,0.000797
21728.750000,1,0.308560,0.311670,0.310211,0.001230
21729.000000,1,0.330393,0.335137,0.332815,0.001749
21729.250000,1,0.360284,0.366821,0.363998,0.002416
21729.500000,1,0.398674,0.406245,0.402996,0.002889
21729.750000,1,0.442471,0.451018,0.447255,0.003144
21730.000000,1,0.489120,0.498112,0.494253,0.003208
21730.250000,1,0.537247,0.546493,0.542583,0.003450
21730.500000,1,0.586991,0.596196,0.592309,0.003323
21730.750000,1,0.639327,0.649862,0.645623,0.003714
21731.000000,1,0.696181,0.707681,0.703102,0.004190
21731.250000,1,0.757324,0.769879,0.764875,0.004366
21731.500000,1,0.820711,0.833593,0.828403,0.004339
21731.750000,1,0.882466,0.892958,0.888449,0.003860
21732.000000,1,0.933728,0.943269,0.939575,0.003169
21732.250000,1,0.973458,0.980229,0.977783,0.002226
21732.500000,1,1.000758,1.007013,1.004196,0.001624
21732.750000,1,1.020501,1.026265,1.023497,0.001568
21733.000000,1,1.038090,1.043649,1.041469,0.001521
21733.250000,1,1.058622,1.065110,1.062532,0.001756
21733.500000,1,1.082006,1.087799,1.085459,0.001722
21733.750000,1,1.102830,1.108310,1.105768,0.001471
21734.000000,1,1.114190,1.117631,1.115469,0.001032
21734.250000,1,1.108420,1.114027,1.110771,0.001785
21734.500000,1,1.091839,1.097215,1.094590,0.001832
21734.750000,1,1.071251,1.078082,1.074955,0.002199
21735.000000,1,1.059068,1.064460,1.061389,0.001834
21735.250000,1,1.056442,1.062432,1.058931,0.001711
21735.500000,1,1.064036,1.069665,1.066680,0.001415
21735.750000,1,1.075798,1.081704,1.078396,0.001597
21736.000000,1,1.082830,1.088268,1.085067,0.001472
21736.250000,1,1.079074,1.083583,1.080735,0.001611
21736.500000,1,1.065345,1.070662,1.067842,0.001809
21736.750000,1,1.050810,1.055868,1.053077,0.001736
21737.000000,1,1.044517,1.048675,1.046065,0.001348
21737.250000,1,1.048617,1.054899,1.051827,0.001589
21737.500000,1,1.066065,1.073652,1.069723,0.002037
21737.750000,1,1.091449,1.097889,1.094866,0.001817
21738.000000,1,1.115275,1.121058,1.117778,0.001662
21738.250000,1,1.129429,1.135105,1.132075,0.001419
21738.500000,1,1.138612,1.145615,1.141271,0.002228
21738.750000,1,1.133381,1.136184,1.134877,0.000928
21739.000000,1,1.134321,1.136454,1.135216,0.000773
21739.250000,1,1.140990,1.144347,1.142232,0.000980
21739.500000,1,1.154893,1.158564,1.156930,0.001245
21739.750000,1,1.172385,1.176018,1.174434,0.001325
21740.000000,1,1.188036,1.190164,1.189172,0.000754
21740.250000,1,1.193506,1.194724,1.194265,0.000382
21740.500000,1,1.187154,1.189920,1.188838,0.000977
21740.750000,1,1.173525,1.177012,1.175284,0.001245
21741.000000,1,1.158423,1.161465,1.159852,0.000989
21741.250000,1,1.146977,1.149603,1.148290,0.000795
21741.500000,1,1.143170,1.144898,1.144085,0.000555
21741.750000,1,1.145501,1.147514,1.146419,0.000568
21742.000000,1,1.150342,1.152306,1.151576,0.000647
21742.250000,1,1.153436,1.154986,1.154033,0.000478
21742.500000,1,1.148037,1.150350,1.149127,0.000719
21742.750000,1,1.134934,1.138147,1.136748,0.001105
21743.000000,1,1.117584,1.121197,1.119561,0.001093
21743.250000,1,1.104122,1.107066,1.105520,0.000839
21743.500000,1,1.097536,1.098851,1.098189,0.000506
21743.750000,1,1.098078,1.101673,1.100146,0.000943
21744.000000,1,1.107631,1.110742,1.109316,0.001000
21744.250000,1,1.119253,1.121712,1.120663,0.000813
21744.500000,1,1.127842,1.129218,1.128693,0.000405
21744.750000,1,1.129642,1.130978,1.130424,0.000374
21745.000000,1,1.127358,1.128978,1.128367,0.000519
21745.250000,1,1.126019,1.127393,1.126884,0.000390
21745.500000,1,1.128429,1.131164,1.129550,0.000767
21745.750000,1,1.136616,1.138922,1.137600,0.000679
21746.000000,1,1.147441,1.150285,1.148631,0.000964
21746.250000,1,1.156610,1.158001,1.157182,0.000447
21746.500000,1,1.159850,1.160809,1.160189,0.000304
21746.750000,1,1.157016,1.158469,1.157669,0.000411
21747.000000,1,1.151540,1.154250,1.153058,0.000740
21747.250000,1,1.151330,1.152699,1.152184,0.000417
21747.500000,1,1.156884,1.158611,1.157532,0.000560
21747.750000,1,1.168059,1.170824,1.169319,0.000864
21748.000000,1,1.182678,1.186914,1.184153,0.001356
21748.250000,1,1.196354,1.199587,1.197510,0.001075
21748.500000,1,1.205361,1.207998,1.206671,0.000843
21748.750000,1,1.210637,1.213689,1.211977,0.001127
21749.000000,1,1.213263,1.216887,1.215054,0.001035
21749.250000,1,1.218106,1.221481,1.220079,0.001040
21749.500000,1,1.226662,1.230660,1.228491,0.001317
21749.750000,1,1.239002,1.243771,1.241146,0.001453
21750.000000,1,1.252637,1.257683,1.255262,0.001537
21750.250000,1,1.263812,1.267947,1.265962,0.001474
21750.500000,1,1.270694,1.274817,1.273120,0.001554
21750.750000,1,1.271799,1.276493,1.274978,0.001426
21751.000000,1,1.269092,1.273986,1.271785,0.001448
21751.250000,1,1.265365,1.269375,1.268186,0.001232
21751.500000,1,1.263207,1.267538,1.265762,0.001339
21751.750000,1,1.264316,1.269107,1.267358,0.001461
21752.000000,1,1.269212,1.273864,1.272190,0.001578
21752.250000,1,1.273997,1.278505,1.276605,0.001480
21752.500000,1,1.274007,1.278496,1.277105,0.001262
21752.750000,1,1.268253,1.272821,1.270931,0.001348
21753.000000,1,1.255374,1.262394,1.259020,0.001798
21753.250000,1,1.241038,1.247447,1.244485,0.001597
21753.500000,1,1.228040,1.234570,1.231893,0.001662
21753.750000,1,1.221406,1.225479,1.223720,0.001205
21754.000000,1,1.215921,1.220395,1.218892,0.001431
21754.250000,1,1.209916,1.214620,1.212411,0.001272
21754.500000,1,1.195370,1.201200,1.198457,0.001574
21754.750000,1,1.170503,1.178579,1.173801,0.002346
21755.000000,1,1.136194,1.145270,1.140094,0.002672
21755.250000,1,1.098819,1.107912,1.102338,0.002759
21755.500000,1,1.061853,1.070846,1.065512,0.002769
21755.750000,1,1.028323,1.035578,1.030841,0.002278
21756.000000,1,0.992647,1.000764,0.995577,0.002609
21756.250000,1,0.951560,0.960992,0.955234,0.003075
21756.500000,1,0.900316,0.911151,0.904533,0.003658
21756.750000,1,0.839774,0.852537,0.844794,0.004252
21757.000000,1,0.774365,0.787206,0.779485,0.004540
21757.250000,1,0.709040,0.721794,0.714110,0.004484
21757.500000,1,0.647217,0.659178,0.652211,0.004205
21757.750000,1,0.590057,0.601043,0.594546,0.003826
21758.000000,1,0.535024,0.546129,0.539743,0.003750
21758.250000,1,0.482521,0.492531,0.486658,0.003453
21758.500000,1,0.431447,0.441472,0.435631,0.003429
21758.750000,1,0.386049,0.394231,0.389383,0.002867
21759.000000,1,0.347437,0.354889,0.350679,0.002474
21759.250000,1,0.319181,0.324032,0.321322,0.001669
21759.500000,1,0.299757,0.303545,0.301384,0.001184
21759.750000,1,0.289388,0.291019,0.290183,0.000496
21760.000000,2,0.286832,0.287580,0.287134,0.000250
21760.250000,2,0.287822,0.288638,0.288215,0.000320
21760.500000,2,0.291333,0.292493,0.291888,0.000398
21760.750000,2,0.296904,0.298883,0.297946,0.000643
21761.000000,2,0.305628,0.308011,0.306953,0.000859
21761.250000,2,0.316747,0.319845,0.318648,0.000933
21761.500000,2,0.331993,0.335355,0.333970,0.001190
21761.750000,2,0.350426,0.355142,0.353227,0.001548
21762.000000,2,0.374445,0.379770,0.377657,0.001837
21762.250000,2,0.402922,0.409569,0.406991,0.002266
21762.500000,2,0.436056,0.443054,0.440394,0.002351
21762.750000,2,0.470538,0.477754,0.475206,0.002397
21763.000000,2,0.504347,0.511174,0.508590,0.002322
21763.250000,2,0.534459,0.540891,0.538495,0.002013
21763.500000,2,0.562273,0.568729,0.566222,0.001937
21763.750000,2,0.588758,0.595685,0.593214,0.001971
21764.000000,2,0.617950,0.625785,0.622675,0.002335
21764.250000,2,0.648432,0.656795,0.653556,0.002422
21764.500000,2,0.679031,0.687227,0.683609,0.002216
21764.750000,2,0.704258,0.710485,0.708367,0.001718
21765.000000,2,0.721531,0.726886,0.724384,0.001353
21765.250000,2,0.730489,0.734793,0.732530,0.001159
21765.500000,2,0.734873,0.739889,0.737025,0.001390
21765.750000,2,0.740983,0.745861,0.743479,0.001243
21766.000000,2,0.752536,0.759161,0.755625,0.001698
21766.250000,2,0.769770,0.776441,0.773598,0.001808
21766.500000,2,0.790813,0.797265,0.794496,0.001804
21766.750000,2,0.810007,0.815615,0.812921,0.001444
21767.000000,2,0.822537,0.826908,0.824431,0.001129
21767.250000,2,0.827353,0.831660,0.829232,0.001256
21767.500000,2,0.829696,0.833759,0.831004,0.001194
21767.750000,2,0.833234,0.836855,0.834789,0.000933
21768.000000,2,0.843463,0.848308,0.845967,0.001265
21768.250000,2,0.860430,0.865998,0.863235,0.001595
21768.500000,2,0.881378,0.887219,0.884681,0.001861
21768.750000,2,0.902720,0.907821,0.905713,0.001507
21769.000000,2,0.920280,0.923969,0.922294,0.001110
21769.250000,2,0.931034,0.933986,0.932504,0.000844
21769.500000,2,0.936411,0.939363,0.937338,0.000803
21769.750000,2,0.939844,0.942260,0.940590,0.000682
21770.000000,2,0.944074,0.947118,0.946070,0.000884
21770.250000,2,0.952980,0.957500,0.955982,0.001200
21770.500000,2,0.967626,0.971317,0.969336,0.001122
21770.750000,2,0.982614,0.985760,0.984536,0.000879
21771.000000,2,0.995298,0.998264,0.997162,0.000828
21771.250000,2,1.002523,1.004757,1.003688,0.000671
21771.500000,2,1.001955,1.004639,1.003267,0.000879
21771.750000,2,0.994729,0.998229,0.996478,0.001051
21772.000000,2,0.988209,0.991417,0.989873,0.001065
21772.250000,2,0.983690,0.987446,0.985387,0.001091
21772.500000,2,0.985812,0.989370,0.988011,0.000989
21772.750000,2,0.995237,0.999461,0.997265,0.001175
21773.000000,2,1.006466,1.011679,1.009457,0.001319
21773.250000,2,1.018304,1.022730,1.020592,0.001132
21773.500000,2,1.024692,1.028476,1.026841,0.000999
21773.750000,2,1.026758,1.030141,1.027985,0.001078
21774.000000,2,1.026838,1.030271,1.027908,0.001093
21774.250000,2,1.030551,1.033951,1.032102,0.000918
21774.500000,2,1.041560,1.046439,1.044628,0.001344
21774.750000,2,1.061723,1.067544,1.065221,0.001728
21775.000000,2,1.088563,1.094903,1.091780,0.001925
21775.250000,2,1.115323,1.120406,1.118088,0.001682
21775.500000,2,1.137352,1.143068,1.140440,0.001571
21775.750000,2,1.154680,1.158717,1.156977,0.001231
21776.000000,2,1.169941,1.175493,1.172482,0.001456
21776.250000,2,1.184534,1.188031,1.186310,0.001306
21776.500000,2,1.203040,1.207490,1.205692,0.001485
21776.750000,2,1.226027,1.231019,1.228401,0.001775
21777.000000,2,1.250212,1.254639,1.251934,0.001493
21777.250000,2,1.270286,1.273621,1.272039,0.001165
21777.500000,2,1.284814,1.289268,1.287199,0.001395
21777.750000,2,1.297497,1.298958,1.298217,0.000511
21778.000000,2,1.307332,1.309867,1.308282,0.000767
21778.250000,2,1.318479,1.321417,1.319742,0.000966
21778.500000,2,1.332344,1.336680,1.334433,0.001221
21778.750000,2,1.348942,1.353286,1.350970,0.001415
21779.000000,2,1.364809,1.368706,1.366736,0.001144
21779.250000,2,1.377045,1.382200,1.379418,0.001416
21779.500000,2,1.387395,1.390616,1.388542,0.001083
21779.750000,2,1.392353,1.395851,1.393852,0.001067
21780.000000,2,1.395972,1.399244,1.397497,0.001034
21780.250000,2,1.398713,1.400752,1.399699,0.000774
21780.500000,2,1.400787,1.404055,1.402497,0.000843
21780.750000,2,1.403330,1.407176,1.405782,0.001104
21781.000000,2,1.408637,1.411515,1.410092,0.001016
21781.250000,2,1.412417,1.415574,1.414333,0.000985
21781.500000,2,1.415290,1.417450,1.416465,0.000690
21781.750000,2,1.414412,1.416802,1.415514,0.000739
21782.000000,2,1.411330,1.414117,1.412666,0.000869
21782.250000,2,1.405884,1.409565,1.408565,0.001133
21782.500000,2,1.404248,1.406835,1.406114,0.000806
21782.750000,2,1.404278,1.408035,1.406604,0.001221
21783.000000,2,1.408654,1.411429,1.410245,0.000945
21783.250000,2,1.414681,1.416945,1.415820,0.000841
21783.500000,2,1.418959,1.421721,1.420487,0.000918
21783.750000,2,1.421224,1.424198,1.422978,0.000934
21784.000000,2,1.421055,1.424268,1.423048,0.000972
21784.250000,2,1.422010,1.425145,1.423538,0.001059
21784.500000,2,1.424232,1.428159,1.426380,0.001167
21784.750000,2,1.431781,1.434778,1.433250,0.001212
21785.000000,2,1.439591,1.443412,1.441736,0.001307
21785.250000,2,1.447985,1.451439,1.449921,0.001214
21785.500000,2,1.451406,1.455999,1.453897,0.001361
21785.750000,2,1.449511,1.454212,1.452415,0.001404
21786.000000,2,1.445272,1.449124,1.447641,0.001215
21786.250000,2,1.437761,1.443891,1.440755,0.001575
21786.500000,2,1.429682,1.434708,1.432958,0.001503
21786.750000,2,1.420396,1.426294,1.423756,0.001577
21787.000000,2,1.405585,1.413817,1.409887,0.002034
21787.250000,2,1.383083,1.391698,1.387265,0.002389
21787.500000,2,1.348852,1.360187,1.354301,0.003154
21787.750000,2,1.307121,1.317507,1.311299,0.003223
21788.000000,2,1.255136,1.267719,1.260349,0.003867
21788.250000,2,1.197047,1.210456,1.202234,0.004326
21788.500000,2,1.133103,1.147703,1.138373,0.004919
21788.750000,2,1.062038,1.077134,1.068096,0.005018
21789.000000,2,0.985991,1.001256,0.991868,0.005303
21789.250000,2,0.904077,0.919741,0.910435,0.005677
21789.500000,2,0.820236,0.836205,0.826359,0.005856
21789.750000,2,0.734818,0.750694,0.741544,0.005650
21790.000000,2,0.653791,0.668833,0.659890,0.005354
21790.250000,2,0.576792,0.590840,0.582764,0.004937
21790.500000,2,0.507361,0.519486,0.512323,0.004513
21790.750000,2,0.445349,0.456026,0.450061,0.003995
21791.000000,2,0.393370,0.402074,0.397213,0.003264
21791.250000,2,0.350706,0.357961,0.354052,0.002578
21791.500000,2,0.320406,0.325015,0.322365,0.001785
21791.750000,2,0.301439,0.303939,0.302556,0.000954
21792.000000,3,0.287727,0.288562,0.288078,0.000275
21792.250000,3,0.290935,0.292744,0.291826,0.000531
21792.500000,3,0.297587,0.300160,0.298873,0.000925
21792.750000,3,0.311989,0.315318,0.314031,0.001242
21793.000000,3,0.331736,0.336243,0.333950,0.001768
21793.250000,3,0.359562,0.365340,0.362915,0.002204
21793.500000,3,0.392622,0.399523,0.396031,0.002711
21793.750000,3,0.431972,0.439428,0.436012,0.002855
21794.000000,3,0.472777,0.480214,0.476492,0.002988
21794.250000,3,0.516751,0.524935,0.520982,0.003196
21794.500000,3,0.561014,0.569692,0.565421,0.003246
21794.750000,3,0.610888,0.620020,0.615410,0.003492
21795.000000,3,0.662355,0.672238,0.667254,0.003842
21795.250000,3,0.718566,0.729110,0.723768,0.003887
21795.500000,3,0.772245,0.781996,0.777002,0.003742
21795.750000,3,0.822641,0.831471,0.826995,0.003193
21796.000000,3,0.863553,0.871729,0.867699,0.002788
21796.250000,3,0.900476,0.907985,0.903937,0.002505
21796.500000,3,0.931727,0.939162,0.935452,0.002455
21796.750000,3,0.964983,0.972642,0.968667,0.002523
21797.000000,3,0.997717,1.005282,1.001290,0.002654
21797.250000,3,1.032402,1.038486,1.035157,0.002130
21797.500000,3,1.059570,1.065713,1.062581,0.002046
21797.750000,3,1.082291,1.087752,1.084637,0.001637
21798.000000,3,1.095212,1.099836,1.097586,0.001360
21798.250000,3,1.105861,1.109941,1.107217,0.001239
21798.500000,3,1.111000,1.114809,1.112808,0.001204
21798.750000,3,1.118472,1.122605,1.120512,0.001107
21799.000000,3,1.124992,1.128872,1.127209,0.001309
21799.250000,3,1.133596,1.137448,1.135585,0.001096
21799.500000,3,1.138910,1.142315,1.140646,0.001003
21799.750000,3,1.143496,1.146479,1.145344,0.000976
21800.000000,3,1.189868,1.239667,1.212251,0.015929
21800.250000,3,1.140872,1.142538,1.141785,0.000491
21800.500000,3,1.132104,1.136365,1.133925,0.001065
21800.750000,3,1.125268,1.127861,1.126364,0.000786
21801.000000,3,1.114920,1.118147,1.116520,0.000968
21801.250000,3,1.109162,1.111604,1.110246,0.000725
21801.500000,3,1.103650,1.105532,1.104742,0.000556
21801.750000,3,1.100517,1.102430,1.101246,0.000525
21802.000000,3,1.093611,1.095918,1.094890,0.000661
21802.250000,3,1.085442,1.087558,1.086738,0.000621
21802.500000,3,1.071864,1.074669,1.072775,0.000862
21802.750000,3,1.057110,1.060547,1.059246,0.001066
21803.000000,3,1.044189,1.047747,1.045929,0.001009
21803.250000,3,1.038464,1.040197,1.039748,0.000544
21803.500000,3,1.035251,1.037993,1.036934,0.000723
21803.750000,3,1.039575,1.041303,1.040260,0.000528
21804.000000,3,1.041116,1.042284,1.041756,0.000387
21804.250000,3,1.040616,1.042315,1.041563,0.000629
21804.500000,3,1.035952,1.037698,1.036974,0.000499
21804.750000,3,1.033451,1.035004,1.034038,0.000454
21805.000000,3,1.032082,1.033735,1.032742,0.000480
21805.250000,3,1.039684,1.041813,1.040628,0.000759
21805.500000,3,1.051235,1.054909,1.053279,0.001048
21805.750000,3,1.070399,1.074367,1.072441,0.001364
21806.000000,3,1.087439,1.091235,1.089273,0.001412
21806.250000,3,1.103901,1.106974,1.105211,0.000969
21806.500000,3,1.112753,1.115886,1.114522,0.000952
21806.750000,3,1.122059,1.123984,1.123331,0.000666
21807.000000,3,1.128311,1.130971,1.129646,0.001000
21807.250000,3,1.137977,1.139995,1.139074,0.000699
21807.500000,3,1.145630,1.149082,1.147057,0.000911
21807.750000,3,1.155889,1.157016,1.156561,0.000426
21808.000000,3,1.161402,1.163085,1.162409,0.000522
21808.250000,3,1.166258,1.168135,1.167150,0.000496
21808.500000,3,1.169249,1.170218,1.169690,0.000299
21808.750000,3,1.173721,1.175882,1.174990,0.000658
21809.000000,3,1.178648,1.180619,1.179708,0.000609
21809.250000,3,1.186746,1.188577,1.187925,0.000582
21809.500000,3,1.193449,1.195520,1.194688,0.000573
21809.750000,3,1.201853,1.203599,1.202824,0.000573
21810.000000,3,1.206695,1.208393,1.207558,0.000636
21810.250000,3,1.211567,1.213604,1.212515,0.000576
21810.500000,3,1.214258,1.215776,1.215189,0.000445
21810.750000,3,1.217970,1.219820,1.218968,0.000545
21811.000000,3,1.219320,1.221443,1.220835,0.000601
21811.250000,3,1.223246,1.225450,1.224313,0.000633
21811.500000,3,1.224733,1.226620,1.225793,0.000587
21811.750000,3,1.228214,1.230344,1.229560,0.000666
21812.000000,3,1.230962,1.232364,1.231518,0.000443
21812.250000,3,1.232931,1.235320,1.234397,0.000696
21812.500000,3,1.234055,1.235210,1.234565,0.000351
21812.750000,3,1.234273,1.236067,1.235180,0.000539
21813.000000,3,1.231470,1.233794,1.232535,0.000644
21813.250000,3,1.230573,1.232716,1.231688,0.000593
21813.500000,3,1.228427,1.230692,1.229683,0.000629
21813.750000,3,1.229335,1.231742,1.230575,0.000714
21814.000000,3,1.228954,1.231311,1.230250,0.000790
21814.250000,3,1.231510,1.232987,1.232160,0.000394
21814.500000,3,1.229298,1.230905,1.230281,0.000500
21814.750000,3,1.229203,1.230909,1.230203,0.000593
21815.000000,3,1.228117,1.229564,1.228860,0.000456
21815.250000,3,1.230245,1.232013,1.230884,0.000548
21815.500000,3,1.231570,1.233403,1.232667,0.000536
21815.750000,3,1.237420,1.240237,1.238514,0.000788
21816.000000,3,1.241898,1.244104,1.243132,0.000636
21816.250000,3,1.248750,1.250808,1.249942,0.000668
21816.500000,3,1.252805,1.255304,1.253726,0.000750
21816.750000,3,1.258167,1.259533,1.258869,0.000490
21817.000000,3,1.260611,1.261887,1.261169,0.000434
21817.250000,3,1.263318,1.265010,1.264253,0.000501
21817.500000,3,1.263457,1.264527,1.264034,0.000334
21817.750000,3,1.262688,1.263614,1.263111,0.000295
21818.000000,3,1.255818,1.257492,1.256900,0.000524
21818.250000,3,1.246772,1.249502,1.248339,0.001018
21818.500000,3,1.231735,1.235187,1.233588,0.001126
21818.750000,3,1.212771,1.217782,1.215383,0.001788
21819.000000,3,1.187713,1.192749,1.190033,0.001772
21819.250000,3,1.158258,1.164797,1.161553,0.002462
21819.500000,3,1.121621,1.128681,1.125225,0.002546
21819.750000,3,1.081746,1.090467,1.086170,0.003293
21820.000000,3,1.035796,1.044986,1.040170,0.003489
21820.250000,3,0.986141,0.996874,0.991617,0.003908
21820.500000,3,0.930956,0.941560,0.936194,0.003884
21820.750000,3,0.872408,0.884389,0.878209,0.004447
21821.000000,3,0.808356,0.820223,0.814066,0.004434
21821.250000,3,0.743189,0.755554,0.749664,0.004658
21821.500000,3,0.676517,0.688992,0.682302,0.004664
21821.750000,3,0.612654,0.624809,0.618720,0.004452
21822.000000,3,0.550156,0.561977,0.555685,0.004258
21822.250000,3,0.493200,0.503290,0.498267,0.003797
21822.500000,3,0.439096,0.449218,0.443773,0.003533
21822.750000,3,0.393696,0.401673,0.397617,0.003043
21823.000000,3,0.354574,0.360992,0.357435,0.002258
21823.250000,3,0.325861,0.330579,0.328277,0.001778
21823.500000,3,0.304691,0.308013,0.306224,0.001096
21823.750000,3,0.294077,0.296037,0.295213,0.000649
21824.000000,4,0.285474,0.286473,0.286123,0.000338
21824.250000,4,0.289268,0.290428,0.289822,0.000426
21824.500000,4,0.298784,0.301632,0.300139,0.001057
21824.750000,4,0.315140,0.318913,0.317135,0.001395
21825.000000,4,0.337903,0.342976,0.340462,0.001904
21825.250000,4,0.367161,0.373524,0.370643,0.002235
21825.500000,4,0.403491,0.411606,0.407993,0.002915
21825.750000,4,0.447767,0.456905,0.452685,0.003277
21826.000000,4,0.498389,0.508781,0.504017,0.003719
21826.250000,4,0.553952,0.565341,0.560221,0.004034
21826.500000,4,0.612478,0.624180,0.619132,0.004128
21826.750000,4,0.671636,0.683613,0.678567,0.004247
21827.000000,4,0.731011,0.742011,0.737062,0.003861
21827.250000,4,0.787346,0.799104,0.793951,0.003913
21827.500000,4,0.841755,0.852569,0.848029,0.003806
21827.750000,4,0.892583,0.903466,0.899106,0.003470
21828.000000,4,0.939950,0.949940,0.945821,0.003261
21828.250000,4,0.982709,0.991434,0.987604,0.002760
21828.500000,4,1.019240,1.027183,1.024003,0.002479
21828.750000,4,1.050460,1.057881,1.055311,0.002163
21829.000000,4,1.077408,1.083415,1.081024,0.001645
21829.250000,4,1.097767,1.102313,1.100819,0.001305
21829.500000,4,1.112350,1.115873,1.114836,0.001103
21829.750000,4,1.121937,1.125815,1.124287,0.001137
21830.000000,4,1.129840,1.133317,1.132034,0.001043
21830.250000,4,1.138736,1.142071,1.140494,0.001044
21830.500000,4,1.147581,1.151503,1.149854,0.001089
21830.750000,4,1.157661,1.161383,1.160214,0.001047
21831.000000,4,1.165383,1.168730,1.167666,0.000984
21831.250000,4,1.169986,1.172335,1.171562,0.000632
21831.500000,4,1.168923,1.171384,1.170238,0.000848
21831.750000,4,1.166406,1.168303,1.167410,0.000651
21832.000000,4,1.164159,1.166635,1.165750,0.000672
21832.250000,4,1.166276,1.168488,1.167680,0.000581
21832.500000,4,1.172825,1.174774,1.174169,0.000637
21832.750000,4,1.179795,1.182889,1.181863,0.000851
21833.000000,4,1.186955,1.189512,1.188469,0.000709
21833.250000,4,1.190325,1.191897,1.191222,0.000525
21833.500000,4,1.190036,1.191160,1.190807,0.000322
21833.750000,4,1.187808,1.190266,1.189249,0.000746
21834.000000,4,1.189352,1.190576,1.190010,0.000437
21834.250000,4,1.192742,1.194866,1.193818,0.000613
21834.500000,4,1.198278,1.200018,1.199018,0.000535
21834.750000,4,1.203192,1.204914,1.203985,0.000559
21835.000000,4,1.204910,1.206881,1.205819,0.000542
21835.250000,4,1.203551,1.205506,1.204308,0.000588
21835.500000,4,1.200339,1.201749,1.201144,0.000452
21835.750000,4,1.198144,1.199421,1.198867,0.000457
21836.000000,4,1.198365,1.199638,1.198800,0.000378
21836.250000,4,1.200254,1.201374,1.200893,0.000390
21836.500000,4,1.203644,1.205571,1.204773,0.000578
21836.750000,4,1.207910,1.209450,1.208677,0.000543
21837.000000,4,1.210193,1.212232,1.211513,0.000588
21837.250000,4,1.211737,1.213015,1.212501,0.000474
21837.500000,4,1.208539,1.211097,1.210005,0.000792
21837.750000,4,1.203139,1.204757,1.204164,0.000678
21838.000000,4,1.193149,1.196202,1.194599,0.000882
21838.250000,4,1.182430,1.184675,1.183800,0.000786
21838.500000,4,1.172522,1.174727,1.173547,0.000663
21838.750000,4,1.166157,1.167515,1.166908,0.000505
21839.000000,4,1.164187,1.166039,1.165005,0.000576
21839.250000,4,1.166092,1.167984,1.166951,0.000564
21839.500000,4,1.169495,1.171324,1.170402,0.000541
21839.750000,4,1.171792,1.173354,1.172716,0.000467
21840.000000,4,1.176766,1.181373,1.178677,0.001288
21840.250000,4,1.168379,1.170809,1.169638,0.000653
21840.500000,4,1.165643,1.167499,1.166859,0.000504
21840.750000,4,1.165493,1.167833,1.166547,0.000655
21841.000000,4,1.168310,1.170678,1.169612,0.000772
21841.250000,4,1.173343,1.175656,1.174477,0.000802
21841.500000,4,1.177975,1.179822,1.179046,0.000639
21841.750000,4,1.179731,1.181930,1.180999,0.000761
21842.000000,4,1.179485,1.181841,1.180405,0.000623
21842.250000,4,1.177548,1.179795,1.178833,0.000655
21842.500000,4,1.177108,1.179632,1.178365,0.000783
21842.750000,4,1.178337,1.180988,1.179872,0.000781
21843.000000,4,1.181758,1.184278,1.182835,0.000845
21843.250000,4,1.185336,1.187435,1.186208,0.000835
21843.500000,4,1.187055,1.189072,1.187968,0.000758
21843.750000,4,1.186917,1.189423,1.187805,0.000822
21844.000000,4,1.186176,1.188319,1.187041,0.000615
21844.250000,4,1.185721,1.188801,1.186626,0.001058
21844.500000,4,1.185877,1.188644,1.186979,0.000940
21844.750000,4,1.186798,1.189124,1.188028,0.000806
21845.000000,4,1.187924,1.190602,1.189123,0.000895
21845.250000,4,1.188936,1.190852,1.189823,0.000677
21845.500000,4,1.188002,1.190373,1.189151,0.000789
21845.750000,4,1.186877,1.189001,1.187716,0.000814
21846.000000,4,1.185516,1.188139,1.186444,0.000870
21846.250000,4,1.184593,1.186745,1.185268,0.000705
21846.500000,4,1.183068,1.185371,1.183759,0.000753
21846.750000,4,1.181229,1.183094,1.182016,0.000534
21847.000000,4,1.178830,1.180427,1.179352,0.000552
21847.250000,4,1.174704,1.177669,1.175799,0.000795
21847.500000,4,1.168991,1.172714,1.170932,0.001021
21847.750000,4,1.163781,1.166607,1.164966,0.000893
21848.000000,4,1.156598,1.159486,1.158050,0.000839
21848.250000,4,1.148096,1.150567,1.149256,0.000841
21848.500000,4,1.137588,1.140481,1.138656,0.000910
21848.750000,4,1.126501,1.129178,1.127653,0.000979
21849.000000,4,1.114762,1.118206,1.116072,0.001244
21849.250000,4,1.103147,1.106503,1.104502,0.001046
21849.500000,4,1.091116,1.094167,1.092408,0.000989
21849.750000,4,1.077672,1.080527,1.078843,0.000961
21850.000000,4,1.062316,1.066176,1.064245,0.001127
21850.250000,4,1.046638,1.049718,1.048109,0.001139
21850.500000,4,1.029386,1.033656,1.031511,0.001375
21850.750000,4,1.013105,1.017816,1.015665,0.001356
21851.000000,4,0.998156,1.001860,0.999768,0.001270
21851.250000,4,0.980665,0.984920,0.982616,0.001427
21851.500000,4,0.959714,0.964544,0.961889,0.001639
21851.750000,4,0.933534,0.939984,0.936286,0.002202
21852.000000,4,0.901615,0.908564,0.904700,0.002281
21852.250000,4,0.863823,0.871856,0.867647,0.002802
21852.500000,4,0.822262,0.831066,0.825951,0.002987
