# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.283507,0.291004,0.287305,0.002494
20528.250000,1,0.286018,0.294241,0.290301,0.002767
20528.500000,1,0.290731,0.298172,0.294568,0.002474
20528.750000,1,0.300949,0.308437,0.304695,0.002531
20529.000000,1,0.312993,0.319822,0.316548,0.002307
20529.250000,1,0.330770,0.338543,0.334866,0.002491
20529.500000,1,0.351606,0.358338,0.355242,0.002140
20529.750000,1,0.378662,0.385813,0.382754,0.002266
20530.000000,1,0.408889,0.414534,0.412118,0.001872
20530.250000,1,0.444179,0.450440,0.447734,0.002093
20530.500000,1,0.480912,0.486206,0.483961,0.001707
20530.750000,1,0.521707,0.527241,0.525027,0.001879
20531.000000,1,0.562336,0.567129,0.565129,0.001716
20531.250000,1,0.605537,0.610145,0.608392,0.001571
20531.500000,1,0.646476,0.649986,0.648571,0.001382
20531.750000,1,0.686809,0.691498,0.689678,0.001581
20532.000000,1,0.723997,0.727255,0.725816,0.001167
20532.250000,1,0.758633,0.762165,0.760739,0.001289
20532.500000,1,0.788272,0.791154,0.790155,0.001042
20532.750000,1,0.817360,0.820805,0.819499,0.001114
20533.000000,1,0.842226,0.844443,0.843612,0.000758
20533.250000,1,0.866121,0.868542,0.867446,0.000816
20533.500000,1,0.884495,0.887223,0.886261,0.000936
20533.750000,1,0.901618,0.904508,0.903312,0.000869
20534.000000,1,0.914107,0.915809,0.915124,0.000605
20534.250000,1,0.924789,0.928114,0.926718,0.000927
20534.500000,1,0.933356,0.935461,0.934778,0.000660
20534.750000,1,0.943218,0.945182,0.944262,0.000675
20535.000000,1,0.949697,0.952451,0.951010,0.000753
20535.250000,1,0.957131,0.960551,0.959151,0.001077
20535.500000,1,0.963142,0.964876,0.964406,0.000594
20535.750000,1,0.969389,0.972700,0.971271,0.000969
20536.000000,1,0.974881,0.977676,0.976860,0.000869
20536.250000,1,0.982620,0.986581,0.985011,0.001131
20536.500000,1,0.990549,0.992854,0.991986,0.000738
20536.750000,1,1.000202,1.003505,1.002100,0.001140
20537.000000,1,1.008062,1.010719,1.009828,0.000814
20537.250000,1,1.017538,1.021325,1.019763,0.001341
20537.500000,1,1.025047,1.027939,1.026689,0.000917
20537.750000,1,1.033539,1.036973,1.035681,0.001142
20538.000000,1,1.041449,1.043799,1.042687,0.000939
20538.250000,1,1.049108,1.053528,1.051730,0.001383
20538.500000,1,1.107078,1.161791,1.135254,0.017922
20538.750000,1,1.061746,1.066596,1.064137,0.001565
20539.000000,1,1.065942,1.069375,1.067849,0.001308
20539.250000,1,1.071252,1.075628,1.073810,0.001529
20539.500000,1,1.076154,1.079924,1.078344,0.001498
20539.750000,1,1.082405,1.086876,1.085055,0.001654
20540.000000,1,1.087720,1.090929,1.089638,0.001381
20540.250000,1,1.093528,1.097614,1.095644,0.001622
20540.500000,1,1.096177,1.099828,1.098098,0.001429
20540.750000,1,1.101309,1.104895,1.103239,0.001311
20541.000000,1,1.104870,1.108465,1.106428,0.001169
20541.250000,1,1.112018,1.114398,1.113186,0.000970
20541.500000,1,1.117788,1.119791,1.118728,0.000758
20541.750000,1,1.125323,1.127820,1.126506,0.000800
20542.000000,1,1.130417,1.132964,1.131340,0.000882
20542.250000,1,1.136314,1.138420,1.137115,0.000678
20542.500000,1,1.139342,1.141243,1.140200,0.000616
20542.750000,1,1.144396,1.146552,1.145431,0.000575
20543.000000,1,1.147517,1.149425,1.148513,0.000700
20543.250000,1,1.153932,1.155633,1.154906,0.000518
20543.500000,1,1.155914,1.159437,1.157753,0.001084
20543.750000,1,1.161223,1.164145,1.162645,0.000969
20544.000000,1,1.162717,1.166444,1.164451,0.001164
20544.250000,1,1.167383,1.170435,1.168865,0.000964
20544.500000,1,1.169142,1.174211,1.171464,0.001751
20544.750000,1,1.175467,1.180497,1.177937,0.001688
20545.000000,1,1.180069,1.186651,1.182915,0.002074
20545.250000,1,1.186902,1.193206,1.190016,0.002056
20545.500000,1,1.189193,1.198090,1.193905,0.002823
20545.750000,1,1.195757,1.203405,1.199386,0.002534
20546.000000,1,1.199164,1.207319,1.203027,0.002802
20546.250000,1,1.204353,1.213664,1.208898,0.003045
20546.500000,1,1.208875,1.218703,1.213519,0.003395
20546.750000,1,1.215579,1.224836,1.219863,0.003162
20547.000000,1,1.218677,1.229353,1.223902,0.003614
20547.250000,1,1.223986,1.233850,1.228955,0.003370
