# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233744,0.234751,0.234191,0.000334
21528.250000,1,0.236150,0.237102,0.236621,0.000414
21528.500000,1,0.243309,0.245387,0.244201,0.000706
21528.750000,1,0.255735,0.258746,0.257063,0.000996
21529.000000,1,0.273624,0.277849,0.275387,0.001416
21529.250000,1,0.297155,0.302255,0.299434,0.001643
21529.500000,1,0.326358,0.332245,0.328833,0.002000
21529.750000,1,0.360539,0.367346,0.363327,0.002319
21530.000000,1,0.398880,0.406427,0.402012,0.002518
21530.250000,1,0.441158,0.449083,0.444462,0.002659
21530.500000,1,0.486250,0.494764,0.489651,0.002868
21530.750000,1,0.534232,0.543333,0.538069,0.003021
21531.000000,1,0.584582,0.594146,0.588394,0.003124
21531.250000,1,0.636367,0.645570,0.640189,0.003081
21531.500000,1,0.687248,0.697113,0.691594,0.003249
21531.750000,1,0.738055,0.747699,0.742048,0.003155
21532.000000,1,0.787362,0.796134,0.790700,0.002927
21532.250000,1,0.832899,0.841117,0.836622,0.002651
21532.500000,1,0.877299,0.885404,0.880914,0.002570
21532.750000,1,0.919213,0.927475,0.923000,0.002649
21533.000000,1,0.958956,0.965297,0.961696,0.002195
21533.250000,1,0.993738,1.000511,0.996363,0.002173
21533.500000,1,1.024636,1.030799,1.027593,0.002081
21533.750000,1,1.052604,1.058081,1.055090,0.001759
21534.000000,1,1.079768,1.084238,1.081690,0.001466
21534.250000,1,1.106165,1.110704,1.108211,0.001561
21534.500000,1,1.132310,1.137239,1.134555,0.001478
21534.750000,1,1.157863,1.162550,1.159733,0.001468
21535.000000,1,1.180263,1.183840,1.181767,0.001197
21535.250000,1,1.198792,1.202872,1.200514,0.001276
21535.500000,1,1.214074,1.217014,1.215537,0.000852
21535.750000,1,1.227176,1.230929,1.228510,0.001107
21536.000000,1,1.239253,1.242455,1.240641,0.000940
21536.250000,1,1.250767,1.252836,1.251531,0.000703
21536.500000,1,1.259372,1.261187,1.260177,0.000554
21536.750000,1,1.265593,1.267127,1.266642,0.000483
21537.000000,1,1.269661,1.271511,1.270697,0.000584
21537.250000,1,1.273417,1.274982,1.274105,0.000505
21537.500000,1,1.276526,1.278297,1.277343,0.000566
21537.750000,1,1.279874,1.281900,1.280782,0.000529
21538.000000,1,1.281766,1.284956,1.283869,0.000960
21538.250000,1,1.285387,1.287941,1.286323,0.000854
21538.500000,1,1.288996,1.292759,1.291171,0.001464
21538.750000,1,1.286483,1.288663,1.287353,0.000698
21539.000000,1,1.287741,1.289574,1.288801,0.000624
21539.250000,1,1.290688,1.292747,1.292046,0.000657
21539.500000,1,1.295224,1.297821,1.297202,0.000797
21539.750000,1,1.301103,1.304079,1.303053,0.000815
21540.000000,1,1.306734,1.309219,1.308159,0.000646
21540.250000,1,1.310153,1.311767,1.310829,0.000599
21540.500000,1,1.311408,1.312768,1.312200,0.000489
21540.750000,1,1.311800,1.313910,1.312818,0.000579
21541.000000,1,1.312303,1.313639,1.313062,0.000452
21541.250000,1,1.311720,1.313832,1.312486,0.000579
21541.500000,1,1.309324,1.310753,1.310116,0.000512
21541.750000,1,1.304822,1.306196,1.305581,0.000455
21542.000000,1,1.297813,1.300503,1.299132,0.000864
21542.250000,1,1.290758,1.292414,1.291578,0.000551
21542.500000,1,1.283353,1.286023,1.284772,0.000764
21542.750000,1,1.277142,1.279547,1.278249,0.000699
21543.000000,1,1.271561,1.274136,1.272998,0.000752
21543.250000,1,1.266791,1.269089,1.267680,0.000686
21543.500000,1,1.260411,1.261899,1.261272,0.000462
21543.750000,1,1.255205,1.256780,1.256019,0.000563
21544.000000,1,1.250963,1.251687,1.251375,0.000220
21544.250000,1,1.248656,1.249942,1.249238,0.000468
21544.500000,1,1.247970,1.250059,1.248728,0.000717
21544.750000,1,1.248802,1.250381,1.249656,0.000516
21545.000000,1,1.250021,1.252495,1.251319,0.000838
21545.250000,1,1.251888,1.254313,1.253014,0.000694
21545.500000,1,1.253582,1.256700,1.254454,0.000911
21545.750000,1,1.254307,1.255845,1.255081,0.000525
21546.000000,1,1.254743,1.256192,1.255463,0.000535
21546.250000,1,1.253782,1.255720,1.254777,0.000698
21546.500000,1,1.252547,1.255089,1.253780,0.000700
21546.750000,1,1.249840,1.251754,1.250816,0.000622
21547.000000,1,1.245102,1.247997,1.246508,0.000951
21547.250000,1,1.241659,1.243275,1.242506,0.000533
21547.500000,1,1.234290,1.238712,1.236675,0.001232
21547.750000,1,1.229914,1.232840,1.231415,0.000826
21548.000000,1,1.224400,1.226634,1.225524,0.000743
21548.250000,1,1.216168,1.218960,1.217685,0.000906
21548.500000,1,1.208256,1.210244,1.209166,0.000608
21548.750000,1,1.200019,1.201247,1.200668,0.000423
21549.000000,1,1.191618,1.193863,1.192880,0.000783
21549.250000,1,1.186034,1.187879,1.187043,0.000589
21549.500000,1,1.181282,1.182731,1.182086,0.000411
21549.750000,1,1.175206,1.177790,1.176892,0.000814
21550.000000,1,1.171180,1.172640,1.171886,0.000498
21550.250000,1,1.164891,1.166652,1.165658,0.000589
21550.500000,1,1.157521,1.160352,1.159191,0.000829
21550.750000,1,1.152428,1.153840,1.153316,0.000519
21551.000000,1,1.146456,1.147743,1.147134,0.000393
21551.250000,1,1.140206,1.141845,1.141300,0.000539
21551.500000,1,1.134990,1.137248,1.136085,0.000690
21551.750000,1,1.129795,1.131907,1.131050,0.000611
21552.000000,1,1.125091,1.126914,1.126044,0.000607
21552.250000,1,1.119714,1.121803,1.120777,0.000618
21552.500000,1,1.112943,1.115296,1.114135,0.000646
21552.750000,1,1.105079,1.107584,1.106166,0.000866
21553.000000,1,1.095644,1.098058,1.096886,0.000681
21553.250000,1,1.084487,1.086765,1.085889,0.000813
21553.500000,1,1.072384,1.075408,1.073776,0.000852
21553.750000,1,1.060470,1.062575,1.061575,0.000582
21554.000000,1,1.047418,1.050550,1.048834,0.001092
21554.250000,1,1.032790,1.036010,1.034095,0.000980
21554.500000,1,1.013928,1.018613,1.016652,0.001577
21554.750000,1,0.992537,0.996808,0.994973,0.001427
21555.000000,1,0.966829,0.972551,0.970221,0.001897
21555.250000,1,0.938725,0.944441,0.942011,0.002004
21555.500000,1,0.907127,0.913894,0.911049,0.002124
21555.750000,1,0.874085,0.879987,0.877508,0.001973
21556.000000,1,0.835901,0.843463,0.840220,0.002484
21556.250000,1,0.793680,0.802197,0.798440,0.002698
21556.500000,1,0.746632,0.756087,0.751956,0.003046
21556.750000,1,0.696589,0.705604,0.701811,0.002910
21557.000000,1,0.644497,0.653186,0.649646,0.002965
21557.250000,1,0.590837,0.600471,0.596723,0.003130
21557.500000,1,0.538719,0.547830,0.543950,0.002927
21557.750000,1,0.487112,0.496349,0.492569,0.002997
21558.000000,1,0.438250,0.446491,0.443047,0.002762
21558.250000,1,0.392062,0.399939,0.396765,0.002594
21558.500000,1,0.351117,0.357775,0.354919,0.002157
21558.750000,1,0.315450,0.321334,0.318829,0.001934
21559.000000,1,0.286218,0.290576,0.288929,0.001517
21559.250000,1,0.263632,0.266831,0.265510,0.001160
21559.500000,1,0.247382,0.249755,0.248699,0.000822
21559.750000,1,0.237764,0.238742,0.238368,0.000350
21560.000000,2,0.297284,0.297690,0.297495,0.000122
21560.250000,2,0.299422,0.300461,0.299925,0.000366
21560.500000,2,0.305328,0.307478,0.306278,0.000608
21560.750000,2,0.317092,0.319591,0.318125,0.000838
21561.000000,2,0.332189,0.335164,0.333373,0.000987
21561.250000,2,0.351934,0.356668,0.353973,0.001519
21561.500000,2,0.375849,0.380633,0.377801,0.001634
21561.750000,2,0.404014,0.409870,0.406521,0.001926
21562.000000,2,0.435496,0.441041,0.437751,0.001907
21562.250000,2,0.470230,0.477046,0.472998,0.002291
21562.500000,2,0.507079,0.514111,0.509974,0.002311
21562.750000,2,0.545707,0.553388,0.548999,0.002564
21563.000000,2,0.583741,0.591239,0.586981,0.002377
21563.250000,2,0.621949,0.628881,0.624722,0.002501
21563.500000,2,0.657585,0.664020,0.660333,0.002157
21563.750000,2,0.692313,0.698900,0.695338,0.002073
21564.000000,2,0.725180,0.731087,0.728030,0.002003
21564.250000,2,0.756010,0.762076,0.758718,0.002107
21564.500000,2,0.782716,0.788742,0.785262,0.001987
21564.750000,2,0.806810,0.811943,0.809347,0.001785
21565.000000,2,0.826751,0.831068,0.828766,0.001540
21565.250000,2,0.843679,0.849292,0.846400,0.001720
21565.500000,2,0.860863,0.865316,0.862502,0.001433
21565.750000,2,0.875996,0.880508,0.878536,0.001593
21566.000000,2,0.890302,0.893871,0.892017,0.001322
21566.250000,2,0.902645,0.906280,0.904358,0.001186
21566.500000,2,0.911255,0.914315,0.912932,0.001092
21566.750000,2,0.919289,0.922488,0.920873,0.001082
21567.000000,2,0.925256,0.928214,0.926851,0.001007
21567.250000,2,0.933059,0.935974,0.934655,0.001091
21567.500000,2,0.941233,0.943480,0.942661,0.000802
21567.750000,2,0.950005,0.953328,0.951528,0.001148
21568.000000,2,0.957612,0.960801,0.959096,0.001115
21568.250000,2,0.963442,0.966900,0.965375,0.001107
21568.500000,2,0.966740,0.971212,0.969373,0.001365
21568.750000,2,0.973346,0.975835,0.974659,0.000782
21569.000000,2,0.978428,0.981428,0.979734,0.000963
21569.250000,2,0.985047,0.988736,0.986892,0.001218
21569.500000,2,0.993356,0.996287,0.994499,0.000965
21569.750000,2,1.000699,1.003664,1.002202,0.001067
21570.000000,2,1.005866,1.009383,1.008029,0.001186
21570.250000,2,1.012049,1.015372,1.014005,0.001085
21570.500000,2,1.018249,1.020143,1.019131,0.000606
21570.750000,2,1.024325,1.027355,1.025484,0.000900
21571.000000,2,1.029645,1.032498,1.031175,0.001001
21571.250000,2,1.036419,1.039336,1.037918,0.001032
21571.500000,2,1.042678,1.045216,1.043799,0.000682
21571.750000,2,1.048557,1.051496,1.049939,0.000916
21572.000000,2,1.055540,1.059570,1.057683,0.001443
21572.250000,2,1.060990,1.064198,1.062604,0.000930
21572.500000,2,1.068327,1.071490,1.069975,0.001012
21572.750000,2,1.076659,1.080395,1.078350,0.001246
21573.000000,2,1.084457,1.086995,1.086058,0.000814
21573.250000,2,1.092868,1.096642,1.094188,0.001181
21573.500000,2,1.100092,1.102322,1.101216,0.000796
21573.750000,2,1.108075,1.109494,1.108707,0.000443
21574.000000,2,1.114163,1.117158,1.115909,0.000866
21574.250000,2,1.123883,1.125381,1.124461,0.000467
21574.500000,2,1.131129,1.132934,1.132020,0.000522
21574.750000,2,1.137965,1.139996,1.139261,0.000659
21575.000000,2,1.143992,1.145586,1.145019,0.000518
21575.250000,2,1.150031,1.152799,1.151119,0.000875
21575.500000,2,1.153954,1.155944,1.155230,0.000561
21575.750000,2,1.160677,1.162223,1.161308,0.000462
21576.000000,2,1.184811,1.203075,1.196087,0.006606
21576.250000,2,1.170643,1.172663,1.171595,0.000564
21576.500000,2,1.173235,1.175738,1.175010,0.000780
21576.750000,2,1.178836,1.180744,1.179893,0.000609
21577.000000,2,1.183861,1.185533,1.184756,0.000547
21577.250000,2,1.191417,1.193095,1.192115,0.000685
21577.500000,2,1.199136,1.201130,1.199851,0.000716
21577.750000,2,1.208173,1.210974,1.209780,0.000802
21578.000000,2,1.218192,1.219640,1.218984,0.000500
21578.250000,2,1.228845,1.230499,1.229521,0.000623
21578.500000,2,1.238687,1.240746,1.239668,0.000687
21578.750000,2,1.249396,1.251870,1.250334,0.000708
21579.000000,2,1.259776,1.262391,1.260741,0.000881
21579.250000,2,1.270655,1.272520,1.271641,0.000575
21579.500000,2,1.281720,1.284235,1.282944,0.000846
21579.750000,2,1.293028,1.294917,1.293973,0.000650
21580.000000,2,1.303116,1.305024,1.304537,0.000581
21580.250000,2,1.315280,1.316886,1.316024,0.000422
21580.500000,2,1.325972,1.327604,1.326765,0.000532
21580.750000,2,1.337084,1.338842,1.337913,0.000615
21581.000000,2,1.347067,1.349920,1.348133,0.000817
21581.250000,2,1.357638,1.359290,1.358500,0.000574
21581.500000,2,1.366663,1.368531,1.367770,0.000703
21581.750000,2,1.376686,1.378323,1.377478,0.000489
21582.000000,2,1.384416,1.386292,1.385221,0.000551
21582.250000,2,1.392836,1.394337,1.393761,0.000457
21582.500000,2,1.399336,1.402432,1.400139,0.000923
21582.750000,2,1.403676,1.406502,1.405645,0.000844
21583.000000,2,1.407796,1.409108,1.408267,0.000408
21583.250000,2,1.410623,1.412722,1.411567,0.000551
21583.500000,2,1.410412,1.415580,1.412082,0.001512
21583.750000,2,1.410262,1.412756,1.411527,0.000818
21584.000000,2,1.408130,1.412007,1.409691,0.001251
21584.250000,2,1.402780,1.406568,1.404487,0.001366
21584.500000,2,1.394355,1.398268,1.396270,0.001449
21584.750000,2,1.385941,1.389712,1.387623,0.001152
21585.000000,2,1.375339,1.379912,1.377281,0.001512
21585.250000,2,1.364094,1.367525,1.366107,0.001301
21585.500000,2,1.351433,1.355264,1.353466,0.001287
21585.750000,2,1.337750,1.343197,1.340472,0.001900
21586.000000,2,1.321844,1.327329,1.324580,0.002037
21586.250000,2,1.303933,1.310239,1.307045,0.002121
21586.500000,2,1.282657,1.289776,1.286326,0.002204
21586.750000,2,1.260209,1.267820,1.264603,0.002305
21587.000000,2,1.233674,1.242183,1.238426,0.002865
21587.250000,2,1.204575,1.211974,1.208888,0.002516
21587.500000,2,1.167462,1.177235,1.172536,0.003215
21587.750000,2,1.126212,1.137236,1.131975,0.003576
21588.000000,2,1.080195,1.091559,1.086347,0.003785
21588.250000,2,1.031442,1.042479,1.037758,0.003754
21588.500000,2,0.978568,0.990315,0.984877,0.003913
21588.750000,2,0.922649,0.935058,0.929605,0.004017
21589.000000,2,0.862688,0.875575,0.870111,0.004078
21589.250000,2,0.798409,0.811689,0.806268,0.004358
21589.500000,2,0.731036,0.744760,0.738840,0.004453
21589.750000,2,0.664021,0.676809,0.671454,0.004142
21590.000000,2,0.596518,0.608596,0.603689,0.003958
21590.250000,2,0.534492,0.545546,0.540714,0.003662
21590.500000,2,0.475680,0.486003,0.481702,0.003445
21590.750000,2,0.425189,0.433437,0.430111,0.002772
21591.000000,2,0.380998,0.388333,0.385308,0.002444
21591.250000,2,0.347258,0.352300,0.350287,0.001729
21591.500000,2,0.321897,0.325518,0.323851,0.001223
21591.750000,2,0.307479,0.309280,0.308640,0.000592
21592.000000,3,0.294064,0.295540,0.294913,0.000469
21592.250000,3,0.299663,0.301926,0.300979,0.000725
21592.500000,3,0.305860,0.307443,0.306403,0.000483
21592.750000,3,0.322614,0.326945,0.324667,0.001284
21593.000000,3,0.341525,0.344769,0.342657,0.001129
21593.250000,3,0.370312,0.376611,0.372894,0.002011
21593.500000,3,0.400832,0.405693,0.402651,0.001726
21593.750000,3,0.440335,0.448092,0.443725,0.002492
21594.000000,3,0.479640,0.486510,0.482258,0.002239
21594.250000,3,0.526570,0.535564,0.530211,0.002960
21594.500000,3,0.571161,0.578342,0.573732,0.002494
21594.750000,3,0.621739,0.631178,0.625719,0.003130
21595.000000,3,0.668742,0.676787,0.672110,0.002681
21595.250000,3,0.722104,0.730800,0.726114,0.002938
21595.500000,3,0.769791,0.777140,0.772424,0.002444
21595.750000,3,0.818602,0.828423,0.822620,0.003172
21596.000000,3,0.859693,0.866215,0.862513,0.002086
21596.250000,3,0.900801,0.908223,0.903996,0.002330
21596.500000,3,0.932775,0.937862,0.935081,0.001459
21596.750000,3,0.967742,0.973331,0.970202,0.001868
21597.000000,3,0.995432,0.998981,0.997153,0.001229
21597.250000,3,1.024583,1.029959,1.027633,0.001727
21597.500000,3,1.045584,1.048708,1.046976,0.001062
21597.750000,3,1.065780,1.069474,1.067825,0.001141
21598.000000,3,1.076037,1.078836,1.076967,0.000997
21598.250000,3,1.089782,1.091819,1.090723,0.000794
21598.500000,3,1.095333,1.098289,1.096466,0.001040
21598.750000,3,1.108046,1.109743,1.108923,0.000610
21599.000000,3,1.112282,1.115607,1.113882,0.001111
21599.250000,3,1.122839,1.124533,1.123694,0.000600
21599.500000,3,1.123225,1.127352,1.124604,0.001326
21599.750000,3,1.129615,1.131799,1.130564,0.000804
21600.000000,3,1.266753,1.397852,1.345232,0.046621
21600.250000,3,1.132573,1.136098,1.133905,0.001119
21600.500000,3,1.130862,1.135094,1.132431,0.001244
21600.750000,3,1.137292,1.139304,1.138216,0.000634
21601.000000,3,1.136371,1.139491,1.137672,0.000939
21601.250000,3,1.140696,1.142884,1.142356,0.000657
21601.500000,3,1.139502,1.142268,1.140760,0.000967
21601.750000,3,1.146462,1.148589,1.147622,0.000681
21602.000000,3,1.147255,1.150027,1.148598,0.000922
21602.250000,3,1.157338,1.159015,1.158029,0.000549
21602.500000,3,1.159989,1.161628,1.160676,0.000490
21602.750000,3,1.168102,1.170114,1.168860,0.000693
21603.000000,3,1.168649,1.171599,1.169893,0.000944
21603.250000,3,1.175779,1.178390,1.177056,0.000793
21603.500000,3,1.175773,1.178505,1.176516,0.000887
21603.750000,3,1.180816,1.182743,1.181859,0.000666
21604.000000,3,1.178829,1.181141,1.179836,0.000675
21604.250000,3,1.181803,1.182973,1.182236,0.000319
21604.500000,3,1.174469,1.177049,1.175861,0.000812
21604.750000,3,1.175404,1.177416,1.176839,0.000621
21605.000000,3,1.170646,1.172790,1.171661,0.000687
21605.250000,3,1.173591,1.174885,1.174215,0.000472
21605.500000,3,1.169875,1.171678,1.170650,0.000694
21605.750000,3,1.172261,1.173446,1.172964,0.000411
21606.000000,3,1.166325,1.168678,1.167616,0.000751
21606.250000,3,1.166800,1.168235,1.167418,0.000447
21606.500000,3,1.160490,1.162913,1.161539,0.000830
21606.750000,3,1.163437,1.164593,1.163964,0.000395
21607.000000,3,1.160613,1.162805,1.161663,0.000841
21607.250000,3,1.166885,1.167969,1.167296,0.000415
21607.500000,3,1.164146,1.166973,1.165747,0.000915
21607.750000,3,1.168579,1.169203,1.168862,0.000216
21608.000000,3,1.163451,1.165645,1.164515,0.000840
21608.250000,3,1.164218,1.165875,1.165016,0.000528
21608.500000,3,1.158332,1.160456,1.159443,0.000771
21608.750000,3,1.161555,1.162893,1.162068,0.000438
21609.000000,3,1.155389,1.159136,1.156943,0.001031
21609.250000,3,1.157635,1.158707,1.158196,0.000338
21609.500000,3,1.150426,1.153690,1.152164,0.001274
21609.750000,3,1.150690,1.153019,1.152050,0.000684
21610.000000,3,1.145321,1.148236,1.146827,0.000968
21610.250000,3,1.148748,1.149673,1.149022,0.000296
21610.500000,3,1.146352,1.148964,1.147579,0.000965
21610.750000,3,1.152481,1.154371,1.153443,0.000638
21611.000000,3,1.150716,1.153732,1.152209,0.001006
21611.250000,3,1.157312,1.158617,1.157899,0.000374
21611.500000,3,1.155040,1.158251,1.157033,0.001097
21611.750000,3,1.160766,1.162630,1.161942,0.000579
21612.000000,3,1.160071,1.162618,1.161291,0.000901
21612.250000,3,1.167065,1.168555,1.167820,0.000501
21612.500000,3,1.165919,1.168771,1.167494,0.001030
21612.750000,3,1.172704,1.174110,1.173310,0.000496
21613.000000,3,1.169526,1.172696,1.171305,0.001002
21613.250000,3,1.175424,1.177423,1.176597,0.000644
21613.500000,3,1.173835,1.176882,1.175038,0.000977
21613.750000,3,1.178479,1.180246,1.179330,0.000632
21614.000000,3,1.175464,1.178446,1.177380,0.000982
21614.250000,3,1.180590,1.182464,1.181557,0.000522
21614.500000,3,1.178228,1.180551,1.179384,0.001011
21614.750000,3,1.182268,1.184509,1.183501,0.000709
21615.000000,3,1.181882,1.183760,1.182611,0.000731
21615.250000,3,1.188021,1.189439,1.188680,0.000433
21615.500000,3,1.185815,1.189070,1.187454,0.000991
21615.750000,3,1.192625,1.193807,1.193180,0.000334
21616.000000,3,1.190856,1.193483,1.192355,0.000912
21616.250000,3,1.197711,1.201134,1.198673,0.001034
21616.500000,3,1.196844,1.199960,1.198622,0.000896
21616.750000,3,1.205055,1.207256,1.205748,0.000654
21617.000000,3,1.204659,1.207270,1.206022,0.000946
21617.250000,3,1.210836,1.212013,1.211450,0.000338
21617.500000,3,1.206019,1.209354,1.207752,0.001046
21617.750000,3,1.207552,1.208898,1.208224,0.000442
21618.000000,3,1.197189,1.201343,1.199167,0.001495
21618.250000,3,1.192805,1.195966,1.194266,0.000956
21618.500000,3,1.176146,1.181742,1.178934,0.001744
21618.750000,3,1.162871,1.167382,1.165388,0.001388
21619.000000,3,1.135610,1.142101,1.139467,0.002250
21619.250000,3,1.111772,1.117844,1.114886,0.002032
21619.500000,3,1.074229,1.082643,1.078970,0.002788
21619.750000,3,1.043414,1.049470,1.046825,0.001937
21620.000000,3,0.999837,1.008340,1.004495,0.002759
21620.250000,3,0.960235,0.968251,0.964624,0.002479
21620.500000,3,0.907564,0.917924,0.913226,0.003274
21620.750000,3,0.857717,0.867377,0.862914,0.003130
21621.000000,3,0.795583,0.807165,0.802012,0.003890
21621.250000,3,0.738036,0.749234,0.744610,0.003482
21621.500000,3,0.673015,0.685207,0.679906,0.004010
21621.750000,3,0.616380,0.626512,0.622624,0.003385
21622.000000,3,0.553699,0.565041,0.560078,0.003750
21622.250000,3,0.501839,0.511313,0.507185,0.003038
21622.500000,3,0.446212,0.456349,0.451989,0.003272
21622.750000,3,0.405434,0.412457,0.409492,0.002313
21623.000000,3,0.363682,0.370918,0.367654,0.002323
21623.250000,3,0.338122,0.342332,0.340556,0.001355
21623.500000,3,0.313150,0.317267,0.315159,0.001384
21623.750000,3,0.304523,0.305686,0.305116,0.000474
21624.000000,4,0.297752,0.299583,0.298558,0.000558
21624.250000,4,0.303405,0.305149,0.304314,0.000512
21624.500000,4,0.312657,0.314834,0.313489,0.000709
21624.750000,4,0.333129,0.337217,0.334784,0.001403
21625.000000,4,0.357652,0.362542,0.359718,0.001531
21625.250000,4,0.394026,0.401020,0.396819,0.002290
21625.500000,4,0.434218,0.440997,0.437118,0.002202
21625.750000,4,0.484363,0.492865,0.487790,0.002849
21626.000000,4,0.535530,0.544321,0.539035,0.002787
21626.250000,4,0.593924,0.604497,0.598377,0.003475
21626.500000,4,0.652120,0.662033,0.656623,0.003162
21626.750000,4,0.715945,0.726059,0.720373,0.003343
21627.000000,4,0.776985,0.786210,0.780458,0.003113
21627.250000,4,0.838556,0.848746,0.842714,0.003218
21627.500000,4,0.892584,0.900757,0.895906,0.002667
21627.750000,4,0.945046,0.953419,0.948767,0.002699
21628.000000,4,0.990307,0.996805,0.993113,0.002130
21628.250000,4,1.034471,1.041374,1.037284,0.002053
21628.500000,4,1.070292,1.075303,1.072538,0.001714
21628.750000,4,1.104892,1.109653,1.106985,0.001686
21629.000000,4,1.128640,1.132139,1.130039,0.001284
21629.250000,4,1.150097,1.152242,1.150914,0.000743
21629.500000,4,1.160678,1.162875,1.161804,0.000801
21629.750000,4,1.172218,1.174248,1.173452,0.000621
21630.000000,4,1.178202,1.180807,1.179612,0.000880
21630.250000,4,1.187494,1.189665,1.188722,0.000683
21630.500000,4,1.190468,1.193381,1.191449,0.000981
21630.750000,4,1.194389,1.195880,1.195221,0.000530
21631.000000,4,1.190198,1.192912,1.191468,0.000999
21631.250000,4,1.189045,1.190292,1.189731,0.000451
21631.500000,4,1.184068,1.187731,1.184970,0.001144
21631.750000,4,1.184418,1.186085,1.185156,0.000555
21632.000000,4,1.182099,1.185149,1.183257,0.000877
21632.250000,4,1.184459,1.186142,1.185246,0.000529
21632.500000,4,1.179951,1.183854,1.181745,0.001142
21632.750000,4,1.181225,1.183378,1.182288,0.000566
21633.000000,4,1.175982,1.179238,1.177092,0.000995
21633.250000,4,1.175631,1.177183,1.176190,0.000467
21633.500000,4,1.170253,1.173529,1.171756,0.001027
21633.750000,4,1.169876,1.173081,1.171776,0.000972
21634.000000,4,1.166353,1.169369,1.167408,0.001025
21634.250000,4,1.165147,1.167778,1.166358,0.000790
21634.500000,4,1.159710,1.163103,1.160883,0.001079
21634.750000,4,1.159881,1.161706,1.160707,0.000615
21635.000000,4,1.157996,1.161261,1.158934,0.001055
21635.250000,4,1.162147,1.163842,1.162718,0.000601
21635.500000,4,1.161643,1.163955,1.162602,0.000793
21635.750000,4,1.166187,1.168617,1.167249,0.000723
21636.000000,4,1.164132,1.166708,1.165658,0.000777
21636.250000,4,1.165709,1.168741,1.167075,0.000850
21636.500000,4,1.162548,1.165492,1.163943,0.001035
21636.750000,4,1.164796,1.166558,1.165416,0.000544
21637.000000,4,1.159911,1.163700,1.161812,0.001260
21637.250000,4,1.159093,1.162192,1.160858,0.001038
21637.500000,4,1.154227,1.156807,1.155455,0.000943
21637.750000,4,1.153453,1.156564,1.154550,0.000999
21638.000000,4,1.147600,1.150106,1.148666,0.001035
21638.250000,4,1.147967,1.149138,1.148584,0.000396
21638.500000,4,1.143282,1.147120,1.144750,0.001241
21638.750000,4,1.145341,1.147299,1.146142,0.000553
21639.000000,4,1.142044,1.144491,1.143113,0.000956
21639.250000,4,1.143231,1.144740,1.144029,0.000416
21639.500000,4,1.139904,1.142180,1.140752,0.000777
21639.750000,4,1.143162,1.144923,1.144035,0.000624
21640.000000,4,1.234405,1.317914,1.284614,0.029714
21640.250000,4,1.151146,1.153053,1.151960,0.000589
21640.500000,4,1.152855,1.154699,1.153956,0.000657
21640.750000,4,1.159471,1.161102,1.160394,0.000559
21641.000000,4,1.161452,1.162526,1.161787,0.000324
21641.250000,4,1.165806,1.167313,1.166465,0.000593
21641.500000,4,1.166093,1.167329,1.166558,0.000467
21641.750000,4,1.170186,1.172673,1.171018,0.000698
21642.000000,4,1.168210,1.170621,1.169407,0.000675
21642.250000,4,1.170616,1.172527,1.171815,0.000563
21642.500000,4,1.168147,1.170686,1.169172,0.000772
21642.750000,4,1.168691,1.169880,1.169317,0.000439
21643.000000,4,1.164940,1.166273,1.165803,0.000417
21643.250000,4,1.165913,1.168597,1.166827,0.000771
21643.500000,4,1.161957,1.164180,1.162811,0.000760
21643.750000,4,1.162263,1.163925,1.162870,0.000491
21644.000000,4,1.157666,1.159597,1.158549,0.000595
21644.250000,4,1.156777,1.159352,1.157754,0.000833
21644.500000,4,1.151193,1.153281,1.152032,0.000609
21644.750000,4,1.150713,1.152335,1.151494,0.000495
21645.000000,4,1.146315,1.149578,1.147478,0.000986
21645.250000,4,1.145221,1.147756,1.146584,0.000871
21645.500000,4,1.140562,1.143341,1.141875,0.000873
21645.750000,4,1.140061,1.141544,1.140600,0.000532
21646.000000,4,1.134061,1.136308,1.134989,0.000698
21646.250000,4,1.133462,1.134962,1.134133,0.000567
21646.500000,4,1.129119,1.131209,1.130104,0.000620
21646.750000,4,1.129942,1.131718,1.130714,0.000528
21647.000000,4,1.125885,1.127980,1.126879,0.000669
21647.250000,4,1.125493,1.127381,1.126468,0.000691
21647.500000,4,1.121887,1.123621,1.122310,0.000520
21647.750000,4,1.122624,1.124123,1.123312,0.000491
21648.000000,4,1.120519,1.122609,1.121034,0.000636
21648.250000,4,1.122118,1.124350,1.123497,0.000755
21648.500000,4,1.121762,1.123601,1.122193,0.000549
21648.750000,4,1.123733,1.125582,1.124559,0.000546
21649.000000,4,1.120532,1.122232,1.121649,0.000481
21649.250000,4,1.121146,1.123213,1.122316,0.000734
21649.500000,4,1.117496,1.119156,1.118371,0.000532
21649.750000,4,1.117097,1.118817,1.118011,0.000553
21650.000000,4,1.111769,1.113850,1.112562,0.000610
21650.250000,4,1.107651,1.110501,1.108414,0.000855
21650.500000,4,1.094605,1.096559,1.095585,0.000727
21650.750000,4,1.081092,1.083795,1.082405,0.001020
21651.000000,4,1.057472,1.061483,1.059538,0.001243
21651.250000,4,1.034976,1.039609,1.037308,0.001332
21651.500000,4,1.002278,1.007757,1.005599,0.001772
21651.750000,4,0.969381,0.975063,0.972577,0.001798
21652.000000,4,0.925646,0.933921,0.930071,0.002529
21652.250000,4,0.881997,0.889431,0.886587,0.002420
21652.500000,4,0.829816,0.838285,0.834995,0.002734
