# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.261382,0.276771,0.271983,0.005353
12428.250000,1,0.263375,0.278682,0.273576,0.005285
12428.500000,1,0.268689,0.283865,0.278813,0.005242
12428.750000,1,0.277465,0.292008,0.286949,0.004957
12429.000000,1,0.289426,0.303419,0.298353,0.004770
12429.250000,1,0.304498,0.318837,0.313172,0.004763
12429.500000,1,0.323438,0.337401,0.331715,0.004698
12429.750000,1,0.346413,0.360796,0.354577,0.004790
12430.000000,1,0.373503,0.388593,0.382066,0.004981
12430.250000,1,0.404010,0.420402,0.413276,0.005328
12430.500000,1,0.436380,0.454338,0.447049,0.005880
12430.750000,1,0.470954,0.489223,0.481758,0.005968
12431.000000,1,0.505681,0.524858,0.517406,0.006193
12431.250000,1,0.542476,0.561192,0.554153,0.006158
12431.500000,1,0.580900,0.599420,0.592061,0.006027
12431.750000,1,0.620922,0.637196,0.630543,0.005372
12432.000000,1,0.660599,0.673096,0.668513,0.004226
12432.250000,1,0.698496,0.706858,0.703385,0.002918
12432.500000,1,0.732117,0.737029,0.734595,0.001670
12432.750000,1,0.759875,0.767005,0.763755,0.002272
12433.000000,1,0.786465,0.800419,0.792359,0.004410
12433.250000,1,0.812547,0.834236,0.820376,0.006924
12433.500000,1,0.838711,0.866175,0.847511,0.008910
12433.750000,1,0.860642,0.893608,0.871077,0.010633
12434.000000,1,0.877209,0.915304,0.889311,0.012395
12434.250000,1,0.890459,0.929939,0.902568,0.013046
12434.500000,1,0.900860,0.941597,0.913830,0.013517
12434.750000,1,0.911034,0.955163,0.925133,0.014341
12435.000000,1,0.922110,0.965392,0.935241,0.014276
12435.250000,1,0.931059,0.972922,0.944249,0.013937
12435.500000,1,0.937117,0.978898,0.950933,0.014126
12435.750000,1,0.941932,0.980672,0.954742,0.013443
12436.000000,1,0.944804,0.980426,0.957223,0.012336
12436.250000,1,0.949415,0.985361,0.961811,0.012263
12436.500000,1,0.955760,0.989415,0.968808,0.011781
12436.750000,1,0.964335,0.994615,0.976476,0.011288
12437.000000,1,0.970667,1.000451,0.982177,0.011132
12437.250000,1,0.973416,1.004386,0.985009,0.011120
12437.500000,1,0.974230,1.004727,0.985347,0.010677
12437.750000,1,0.977103,1.009383,0.987662,0.010846
12438.000000,1,0.982669,1.019139,0.994128,0.011650
12438.250000,1,0.994994,1.030362,1.004580,0.011176
12438.500000,1,1.009222,1.044328,1.018349,0.011020
12438.750000,1,1.022032,1.057289,1.030798,0.011118
12439.000000,1,1.033064,1.071185,1.042244,0.012051
12439.250000,1,1.043916,1.083302,1.051915,0.013030
12439.500000,1,1.051272,1.092797,1.061177,0.013226
12439.750000,1,1.060401,1.103277,1.072597,0.013012
12440.000000,1,1.070523,1.114007,1.085284,0.012652
12440.250000,1,1.082052,1.128225,1.098013,0.013324
12440.500000,1,1.095291,1.141045,1.109726,0.013578
12440.750000,1,1.103428,1.149716,1.118501,0.013609
12441.000000,1,1.113257,1.154067,1.127186,0.011987
12441.250000,1,1.124785,1.160286,1.136851,0.010592
12441.500000,1,1.138642,1.171680,1.149052,0.009975
12441.750000,1,1.151931,1.182702,1.160376,0.009646
12442.000000,1,1.163166,1.188680,1.169159,0.008421
12442.250000,1,1.169854,1.192529,1.175404,0.007360
12442.500000,1,1.175416,1.197371,1.181013,0.007016
12442.750000,1,1.180649,1.205631,1.188037,0.007906
12443.000000,1,1.188653,1.216361,1.196280,0.009172
12443.250000,1,1.196129,1.223816,1.204732,0.009072
12443.500000,1,1.202747,1.233301,1.212577,0.010544
12443.750000,1,1.208000,1.241179,1.218399,0.012387
12444.000000,1,1.212983,1.246876,1.223689,0.013519
12444.250000,1,1.217674,1.254230,1.229473,0.015041
12444.500000,1,1.224660,1.269757,1.237954,0.017232
12444.750000,1,1.233409,1.282530,1.247710,0.017612
12445.000000,1,1.243380,1.293978,1.257269,0.017835
12445.250000,1,1.252947,1.303998,1.265994,0.017328
12445.500000,1,1.260524,1.313665,1.273406,0.017559
12445.750000,1,1.267519,1.322642,1.279761,0.018221
12446.000000,1,1.274801,1.329626,1.287059,0.018008
12446.250000,1,1.283282,1.336469,1.294974,0.017439
12446.500000,1,1.292683,1.346155,1.304319,0.017511
12446.750000,1,1.299580,1.352238,1.311533,0.016984
12447.000000,1,1.306075,1.357420,1.317354,0.016727
12447.250000,1,1.308860,1.355467,1.318974,0.015199
12447.500000,1,1.309398,1.350700,1.319653,0.013166
12447.750000,1,1.311591,1.354465,1.322396,0.013610
12448.000000,1,1.315648,1.356803,1.325491,0.013357
12448.250000,1,1.317399,1.361692,1.328924,0.014053
12448.500000,1,1.319097,1.370386,1.332892,0.016127
12448.750000,1,1.321418,1.374829,1.335974,0.016669
12449.000000,1,1.322945,1.374455,1.337101,0.015998
12449.250000,1,1.323005,1.377421,1.338111,0.016790
12449.500000,1,1.321438,1.379101,1.339753,0.017337
12449.750000,1,1.322925,1.380275,1.345123,0.017914
12450.000000,1,1.327276,1.383230,1.347372,0.016056
12450.250000,1,1.328311,1.381145,1.344957,0.015474
12450.500000,1,1.328079,1.376844,1.344034,0.014259
12450.750000,1,1.326020,1.373352,1.342456,0.013556
12451.000000,1,1.323880,1.367198,1.339781,0.012260
12451.250000,1,1.321729,1.359718,1.337029,0.010553
12451.500000,1,1.321328,1.350882,1.335462,0.008222
12451.750000,1,1.318846,1.343685,1.334088,0.007159
12452.000000,1,1.318293,1.340975,1.335356,0.007250
12452.250000,1,1.319730,1.345490,1.336827,0.008014
12452.500000,1,1.322051,1.349896,1.338704,0.009597
12452.750000,1,1.320436,1.353653,1.340385,0.012440
12453.000000,1,1.314292,1.358318,1.341857,0.015580
12453.250000,1,1.307065,1.360621,1.342992,0.018945
12453.500000,1,1.301428,1.365275,1.345049,0.022041
12453.750000,1,1.293573,1.366412,1.345735,0.024989
12454.000000,1,1.285000,1.365654,1.343471,0.027737
12454.250000,1,1.271366,1.358389,1.335948,0.030267
12454.500000,1,1.255870,1.346367,1.323409,0.031589
12454.750000,1,1.234848,1.328566,1.304857,0.032312
12455.000000,1,1.211952,1.307013,1.282458,0.032484
12455.250000,1,1.185231,1.279127,1.254156,0.032060
12455.500000,1,1.152974,1.243949,1.219988,0.031386
12455.750000,1,1.113874,1.202932,1.178230,0.030340
12456.000000,1,1.067163,1.151869,1.128459,0.029098
12456.250000,1,1.014136,1.093323,1.071170,0.027607
12456.500000,1,0.956617,1.030208,1.009624,0.025924
12456.750000,1,0.896678,0.964179,0.944511,0.023767
12457.000000,1,0.832178,0.895471,0.876349,0.022131
12457.250000,1,0.765984,0.823508,0.805561,0.020054
12457.500000,1,0.696837,0.748517,0.732320,0.018036
12457.750000,1,0.626733,0.672476,0.658136,0.016039
12458.000000,1,0.558691,0.598902,0.586321,0.014056
12458.250000,1,0.495821,0.530669,0.519708,0.012175
12458.500000,1,0.439130,0.469765,0.460019,0.010659
12458.750000,1,0.388912,0.415964,0.407532,0.009386
12459.000000,1,0.346995,0.370503,0.363133,0.008069
12459.250000,1,0.312902,0.333622,0.327251,0.007190
12459.500000,1,0.287792,0.306508,0.300643,0.006422
12459.750000,1,0.272199,0.289307,0.283862,0.005848
12460.000000,2,0.244186,0.265461,0.260750,0.007131
12460.250000,2,0.248247,0.269361,0.264710,0.007086
12460.500000,2,0.258178,0.280062,0.275138,0.007308
12460.750000,2,0.276139,0.298750,0.293181,0.007338
12461.000000,2,0.300425,0.323099,0.317321,0.007289
12461.250000,2,0.331647,0.354399,0.348450,0.007150
12461.500000,2,0.369278,0.391073,0.384868,0.006616
12461.750000,2,0.413759,0.433140,0.427497,0.005823
12462.000000,2,0.462274,0.478362,0.473375,0.005026
12462.250000,2,0.515748,0.530859,0.522877,0.004525
12462.500000,2,0.568463,0.584425,0.572537,0.005281
12462.750000,2,0.616797,0.639326,0.622959,0.007338
12463.000000,2,0.665398,0.692773,0.673440,0.009464
12463.250000,2,0.715096,0.748343,0.725161,0.012305
12463.500000,2,0.764188,0.801636,0.776333,0.015033
12463.750000,2,0.811655,0.852997,0.825654,0.017361
12464.000000,2,0.854475,0.900892,0.869552,0.019287
12464.250000,2,0.891564,0.941514,0.907340,0.019882
12464.500000,2,0.923000,0.973495,0.939513,0.020039
12464.750000,2,0.952161,1.002526,0.969301,0.019865
12465.000000,2,0.979193,1.029623,0.996847,0.019360
12465.250000,2,1.006064,1.056093,1.023471,0.018948
12465.500000,2,1.027631,1.076112,1.044917,0.018461
12465.750000,2,1.044728,1.089312,1.061407,0.016723
12466.000000,2,1.058359,1.100322,1.074447,0.015752
12466.250000,2,1.071779,1.110935,1.087158,0.015041
12466.500000,2,1.087108,1.123326,1.100609,0.013391
12466.750000,2,1.103482,1.138361,1.116310,0.012380
12467.000000,2,1.118188,1.156370,1.130608,0.012464
12467.250000,2,1.128625,1.166960,1.139962,0.012415
12467.500000,2,1.133507,1.174388,1.143808,0.013307
12467.750000,2,1.135406,1.178992,1.145325,0.014210
12468.000000,2,1.138389,1.186490,1.149373,0.015739
12468.250000,2,1.147540,1.197975,1.158414,0.016712
12468.500000,2,1.158589,1.212026,1.170625,0.017807
12468.750000,2,1.170734,1.228504,1.183802,0.019765
12469.000000,2,1.177585,1.235236,1.192448,0.020020
12469.250000,2,1.183472,1.237095,1.198187,0.020163
12469.500000,2,1.185109,1.237911,1.201681,0.021370
12469.750000,2,1.190078,1.243474,1.207207,0.022761
12470.000000,2,1.197404,1.258276,1.215008,0.023725
12470.250000,2,1.205842,1.275658,1.223770,0.024915
12470.500000,2,1.211628,1.285752,1.230161,0.025399
12470.750000,2,1.215204,1.292422,1.233876,0.025892
12471.000000,2,1.217394,1.297698,1.235291,0.026860
12471.250000,2,1.220779,1.302317,1.238137,0.027105
12471.500000,2,1.227289,1.312351,1.244624,0.028175
12471.750000,2,1.236611,1.321231,1.253130,0.028193
12472.000000,2,1.246334,1.328448,1.260984,0.027752
12472.250000,2,1.251997,1.333257,1.266177,0.027492
12472.500000,2,1.255191,1.332420,1.268253,0.026247
12472.750000,2,1.259120,1.331007,1.270778,0.024627
12473.000000,2,1.262283,1.330947,1.274447,0.023114
12473.250000,2,1.265277,1.329364,1.280216,0.020278
12473.500000,2,1.270348,1.328498,1.285090,0.018014
12473.750000,2,1.273172,1.323242,1.287162,0.015114
12474.000000,2,1.272267,1.311615,1.284090,0.011691
12474.250000,2,1.266490,1.299191,1.278974,0.009113
12474.500000,2,1.262214,1.288181,1.275075,0.006943
12474.750000,2,1.265575,1.282895,1.275520,0.004726
12475.000000,2,1.270258,1.283024,1.278226,0.003626
12475.250000,2,1.277070,1.289276,1.282703,0.003374
12475.500000,2,1.277945,1.293716,1.283188,0.004691
12475.750000,2,1.277263,1.300834,1.282681,0.007543
12476.000000,2,1.295696,1.329464,1.304162,0.010643
12476.250000,2,1.268203,1.317339,1.279973,0.015516
12476.500000,2,1.265561,1.328249,1.279895,0.020013
12476.750000,2,1.264004,1.342206,1.281119,0.025307
12477.000000,2,1.259674,1.352191,1.279933,0.029977
12477.250000,2,1.255044,1.359876,1.277339,0.034346
12477.500000,2,1.249910,1.366834,1.274290,0.038646
12477.750000,2,1.247781,1.377496,1.274540,0.043226
12478.000000,2,1.250011,1.387750,1.277411,0.046294
12478.250000,2,1.256480,1.402642,1.284550,0.049521
12478.500000,2,1.262467,1.414329,1.291149,0.051740
12478.750000,2,1.267670,1.421915,1.296225,0.052876
12479.000000,2,1.267989,1.420362,1.297094,0.052249
12479.250000,2,1.266635,1.412756,1.295383,0.050202
12479.500000,2,1.263182,1.405270,1.292157,0.048786
12479.750000,2,1.263311,1.391751,1.289806,0.044570
12480.000000,2,1.261330,1.376063,1.286588,0.040055
12480.250000,2,1.259997,1.356949,1.281968,0.034866
12480.500000,2,1.254055,1.330141,1.274190,0.028397
12480.750000,2,1.250532,1.301391,1.266153,0.021800
12481.000000,2,1.244118,1.288993,1.255020,0.016088
12481.250000,2,1.236565,1.276523,1.244619,0.013118
12481.500000,2,1.202061,1.262224,1.230776,0.016142
12481.750000,2,1.167568,1.244255,1.215670,0.021418
12482.000000,2,1.132248,1.222050,1.197484,0.027240
12482.250000,2,1.098391,1.195778,1.178396,0.032710
12482.500000,2,1.069293,1.177737,1.160498,0.037282
12482.750000,2,1.045939,1.167318,1.146238,0.041411
12483.000000,2,1.026935,1.157870,1.133944,0.045018
12483.250000,2,1.010898,1.149971,1.122730,0.048169
12483.500000,2,0.997120,1.141151,1.110849,0.050467
12483.750000,2,0.983847,1.131910,1.098514,0.052576
12484.000000,2,0.972257,1.121342,1.085987,0.053764
12484.250000,2,0.963154,1.112784,1.075303,0.054295
12484.500000,2,0.956386,1.105431,1.066660,0.054760
12484.750000,2,0.950491,1.099976,1.059912,0.054871
12485.000000,2,0.944529,1.092593,1.051817,0.054732
12485.250000,2,0.937398,1.083783,1.043374,0.054066
12485.500000,2,0.927534,1.073497,1.031949,0.053483
12485.750000,2,0.916913,1.061041,1.020405,0.053126
12486.000000,2,0.905642,1.048555,1.007550,0.052255
12486.250000,2,0.894050,1.035547,0.995113,0.051755
12486.500000,2,0.880527,1.021554,0.980183,0.051037
12486.750000,2,0.865662,1.002595,0.963167,0.049818
12487.000000,2,0.845488,0.978514,0.940843,0.048458
12487.250000,2,0.823111,0.952317,0.915269,0.046724
12487.500000,2,0.797188,0.920873,0.885421,0.044498
12487.750000,2,0.767978,0.885277,0.852343,0.042153
12488.000000,2,0.736469,0.846813,0.815740,0.039353
12488.250000,2,0.702166,0.804489,0.775984,0.036258
12488.500000,2,0.663547,0.757602,0.731857,0.033079
12488.750000,2,0.623845,0.708252,0.685537,0.029571
12489.000000,2,0.580930,0.656925,0.636823,0.026510
12489.250000,2,0.538694,0.605812,0.588370,0.023242
12489.500000,2,0.495685,0.554517,0.539602,0.020169
12489.750000,2,0.454236,0.505672,0.492925,0.017574
12490.000000,2,0.414199,0.459011,0.448097,0.015139
12490.250000,2,0.377488,0.416419,0.407057,0.013021
12490.500000,2,0.343292,0.377245,0.369241,0.011355
12490.750000,2,0.313641,0.343984,0.337063,0.010104
12491.000000,2,0.288826,0.315505,0.309572,0.008946
12491.250000,2,0.268652,0.293759,0.288367,0.008471
12491.500000,2,0.253808,0.277527,0.272414,0.007996
12491.750000,2,0.245667,0.267888,0.263269,0.007567
12492.000000,3,0.330029,0.351548,0.336934,0.009220
12492.250000,3,0.332538,0.355049,0.339210,0.009289
12492.500000,3,0.340386,0.364594,0.347389,0.009939
12492.750000,3,0.352808,0.378679,0.359523,0.009743
12493.000000,3,0.370984,0.400444,0.378090,0.010630
12493.250000,3,0.393979,0.426675,0.401607,0.011472
12493.500000,3,0.422858,0.460885,0.431329,0.012829
12493.750000,3,0.456728,0.500386,0.466527,0.014605
12494.000000,3,0.495257,0.542989,0.505565,0.015876
12494.250000,3,0.537485,0.591239,0.548609,0.017778
12494.500000,3,0.581444,0.638100,0.593434,0.018625
12494.750000,3,0.628216,0.691875,0.640932,0.021103
12495.000000,3,0.675398,0.740915,0.688842,0.021592
12495.250000,3,0.723290,0.791242,0.737028,0.022481
12495.500000,3,0.767955,0.836781,0.782152,0.022690
12495.750000,3,0.808257,0.874426,0.822712,0.021572
12496.000000,3,0.845593,0.910573,0.859624,0.021294
12496.250000,3,0.878133,0.934279,0.890921,0.018200
12496.500000,3,0.907870,0.964293,0.921055,0.018126
12496.750000,3,0.936317,0.980973,0.947325,0.014353
12497.000000,3,0.960674,0.999888,0.970843,0.012502
12497.250000,3,0.979198,1.014962,0.989555,0.011065
12497.500000,3,0.994129,1.028888,1.004027,0.010898
12497.750000,3,1.004124,1.029420,1.012545,0.007918
12498.000000,3,1.012767,1.030413,1.019524,0.005667
12498.250000,3,1.019522,1.036494,1.026529,0.005282
12498.500000,3,1.028168,1.041209,1.033906,0.004709
12498.750000,3,1.034218,1.047553,1.040774,0.005180
12499.000000,3,1.038566,1.054349,1.044931,0.006089
12499.250000,3,1.038155,1.058216,1.046554,0.007642
12499.500000,3,1.037846,1.059822,1.046919,0.007922
12499.750000,3,1.038573,1.064957,1.049453,0.009407
12500.000000,3,1.042689,1.075753,1.055652,0.012171
12500.250000,3,1.047323,1.086052,1.062282,0.014767
12500.500000,3,1.051180,1.096430,1.068816,0.017227
12500.750000,3,1.052934,1.105306,1.072367,0.019122
12501.000000,3,1.054090,1.111306,1.074852,0.021301
12501.250000,3,1.054050,1.116680,1.076361,0.022997
12501.500000,3,1.056382,1.121307,1.078377,0.023382
12501.750000,3,1.060398,1.126640,1.082137,0.024322
12502.000000,3,1.063328,1.133138,1.085165,0.025103
12502.250000,3,1.064574,1.133625,1.084737,0.023245
12502.500000,3,1.065122,1.133586,1.084452,0.022629
12502.750000,3,1.067434,1.134471,1.084902,0.021660
12503.000000,3,1.071869,1.137645,1.087364,0.021197
12503.250000,3,1.077081,1.141566,1.091005,0.020959
12503.500000,3,1.081376,1.140949,1.093522,0.019576
12503.750000,3,1.082742,1.139188,1.093207,0.018943
12504.000000,3,1.080008,1.134332,1.089773,0.018349
12504.250000,3,1.074469,1.128173,1.084639,0.017962
12504.500000,3,1.072613,1.121824,1.081975,0.016456
12504.750000,3,1.074330,1.121028,1.082948,0.015662
12505.000000,3,1.077765,1.122580,1.086577,0.014840
12505.250000,3,1.081269,1.126083,1.090997,0.014621
12505.500000,3,1.080562,1.121555,1.090352,0.013407
12505.750000,3,1.074488,1.113456,1.086436,0.013416
12506.000000,3,1.069222,1.105803,1.082602,0.014606
12506.250000,3,1.067817,1.113358,1.081219,0.016370
12506.500000,3,1.065946,1.124485,1.081596,0.019889
12506.750000,3,1.064446,1.137438,1.082630,0.024353
12507.000000,3,1.060762,1.144371,1.079638,0.028000
12507.250000,3,1.051642,1.149478,1.073056,0.032448
12507.500000,3,1.041898,1.156009,1.065581,0.037902
12507.750000,3,1.036241,1.156461,1.060335,0.040029
12508.000000,3,1.036442,1.168852,1.062463,0.044140
12508.250000,3,1.042039,1.182026,1.069437,0.046507
12508.500000,3,1.050223,1.195400,1.077444,0.048566
12508.750000,3,1.055085,1.209687,1.083151,0.051995
12509.000000,3,1.056690,1.211212,1.084161,0.052155
12509.250000,3,1.056111,1.212166,1.083568,0.052761
12509.500000,3,1.058620,1.206306,1.084236,0.050037
12509.750000,3,1.065982,1.208032,1.090971,0.047983
12510.000000,3,1.076966,1.210891,1.100453,0.045285
12510.250000,3,1.086624,1.203597,1.107522,0.039449
12510.500000,3,1.089276,1.189300,1.111389,0.032319
12510.750000,3,1.087624,1.173628,1.112232,0.026179
12511.000000,3,1.084370,1.155137,1.112145,0.019945
12511.250000,3,1.082708,1.144471,1.116056,0.016957
12511.500000,3,1.087335,1.136179,1.124658,0.015712
12511.750000,3,1.091863,1.150081,1.133634,0.018215
12512.000000,3,1.094540,1.158791,1.140461,0.022649
12512.250000,3,1.092201,1.164592,1.143309,0.027825
12512.500000,3,1.086947,1.167920,1.143539,0.032893
12512.750000,3,1.083126,1.171669,1.144970,0.037897
12513.000000,3,1.085057,1.181131,1.151931,0.041595
12513.250000,3,1.090252,1.195002,1.162450,0.045229
12513.500000,3,1.097064,1.209124,1.173483,0.047694
12513.750000,3,1.100205,1.218012,1.180827,0.049490
12514.000000,3,1.101960,1.225189,1.186046,0.050992
12514.250000,3,1.104890,1.231169,1.191046,0.051678
12514.500000,3,1.112626,1.240691,1.199174,0.051955
12514.750000,3,1.123773,1.253857,1.212530,0.052153
12515.000000,3,1.138823,1.268503,1.229100,0.051794
12515.250000,3,1.153130,1.285646,1.244538,0.053237
12515.500000,3,1.163103,1.299265,1.256914,0.053770
12515.750000,3,1.171411,1.308375,1.267462,0.052127
12516.000000,3,1.177461,1.316800,1.276020,0.052638
12516.250000,3,1.186069,1.326775,1.286172,0.052186
12516.500000,3,1.195320,1.338970,1.299145,0.051770
12516.750000,3,1.206487,1.352521,1.312387,0.051459
12517.000000,3,1.215848,1.365360,1.324552,0.051732
12517.250000,3,1.223583,1.372091,1.333481,0.051140
12517.500000,3,1.232132,1.378159,1.340659,0.050281
12517.750000,3,1.237419,1.382544,1.344242,0.049946
12518.000000,3,1.242416,1.383880,1.346483,0.047855
12518.250000,3,1.243740,1.379317,1.344896,0.044986
12518.500000,3,1.237610,1.368617,1.337268,0.042289
12518.750000,3,1.226312,1.348800,1.320357,0.039396
12519.000000,3,1.209567,1.333711,1.303384,0.039134
12519.250000,3,1.190052,1.310357,1.278600,0.037110
12519.500000,3,1.168310,1.274585,1.250638,0.034142
12519.750000,3,1.143669,1.261579,1.222503,0.034122
12520.000000,3,1.114502,1.229240,1.186574,0.032174
12520.250000,3,1.075844,1.200553,1.142644,0.033550
12520.500000,3,1.029360,1.141974,1.086593,0.030225
12520.750000,3,0.977146,1.080420,1.023929,0.027893
12521.000000,3,0.919827,1.022030,0.958418,0.028516
12521.250000,3,0.860371,0.935925,0.886184,0.021683
12521.500000,3,0.796968,0.857317,0.813053,0.018574
12521.750000,3,0.729402,0.784626,0.739490,0.018528
12522.000000,3,0.655870,0.697585,0.664877,0.013703
12522.250000,3,0.585688,0.635849,0.596492,0.016751
12522.500000,3,0.521673,0.560024,0.531544,0.012943
12522.750000,3,0.466849,0.498248,0.475481,0.011378
12523.000000,3,0.420601,0.453024,0.429472,0.011880
12523.250000,3,0.384024,0.407949,0.391394,0.009731
12523.500000,3,0.357019,0.382334,0.364655,0.009985
12523.750000,3,0.340393,0.362109,0.347195,0.009007
12524.000000,4,0.264898,0.270849,0.269312,0.001864
12524.250000,4,0.268941,0.274558,0.272836,0.001675
12524.500000,4,0.282070,0.284871,0.283586,0.000850
12524.750000,4,0.298903,0.302400,0.300638,0.001158
12525.000000,4,0.320594,0.330155,0.324346,0.002887
12525.250000,4,0.349944,0.364204,0.353719,0.004619
12525.500000,4,0.378798,0.405737,0.388430,0.007831
12525.750000,4,0.424142,0.452861,0.430001,0.009637
12526.000000,4,0.468942,0.506788,0.476334,0.012727
12526.250000,4,0.513760,0.561890,0.526177,0.015053
12526.500000,4,0.566424,0.622860,0.580655,0.017678
12526.750000,4,0.622689,0.687109,0.637885,0.020470
12527.000000,4,0.677721,0.751518,0.695279,0.023365
12527.250000,4,0.735820,0.810943,0.751263,0.024613
12527.500000,4,0.774460,0.869378,0.802564,0.028249
12527.750000,4,0.820379,0.927593,0.852561,0.031766
12528.000000,4,0.869246,0.984693,0.900556,0.035142
12528.250000,4,0.899806,1.027908,0.940723,0.037324
12528.500000,4,0.945713,1.064951,0.978404,0.036208
12528.750000,4,0.974547,1.102707,1.010009,0.038847
12529.000000,4,1.010016,1.138062,1.038669,0.040978
12529.250000,4,1.027339,1.162784,1.060969,0.042251
12529.500000,4,1.052839,1.185908,1.081889,0.042854
12529.750000,4,1.073896,1.205867,1.100923,0.043134
12530.000000,4,1.096423,1.225112,1.118589,0.043623
12530.250000,4,1.098826,1.241865,1.131389,0.045552
12530.500000,4,1.109410,1.254949,1.142912,0.046214
12530.750000,4,1.116239,1.261301,1.150817,0.045647
12531.000000,4,1.139882,1.269552,1.160728,0.044473
12531.250000,4,1.146915,1.279662,1.170596,0.044901
12531.500000,4,1.153572,1.280586,1.175148,0.043176
12531.750000,4,1.159258,1.278727,1.181824,0.040265
12532.000000,4,1.164013,1.281350,1.186514,0.039525
12532.250000,4,1.166025,1.282375,1.192090,0.039642
12532.500000,4,1.169008,1.272918,1.194528,0.037030
12532.750000,4,1.170349,1.263441,1.195346,0.034455
12533.000000,4,1.173292,1.262808,1.199031,0.035089
12533.250000,4,1.177706,1.265913,1.204847,0.037530
12533.500000,4,1.181330,1.265291,1.203111,0.029988
12533.750000,4,1.183452,1.276406,1.212736,0.038720
12534.000000,4,1.186125,1.270928,1.212977,0.036713
12534.250000,4,1.185840,1.269039,1.208495,0.030662
12534.500000,4,1.188191,1.273511,1.211739,0.032660
12534.750000,4,1.191188,1.283330,1.216400,0.035068
12535.000000,4,1.196475,1.294937,1.227124,0.042387
12535.250000,4,1.202812,1.306062,1.232534,0.041916
12535.500000,4,1.207776,1.317921,1.238476,0.043611
12535.750000,4,1.211358,1.327407,1.242362,0.045110
12536.000000,4,1.212821,1.341216,1.245554,0.048274
12536.250000,4,1.215875,1.353938,1.251465,0.053092
12536.500000,4,1.217161,1.354220,1.248576,0.048806
12536.750000,4,1.218411,1.359265,1.250556,0.050164
12537.000000,4,1.218338,1.360240,1.252612,0.052235
12537.250000,4,1.215197,1.359375,1.251336,0.053954
12537.500000,4,1.212365,1.356712,1.249830,0.055954
12537.750000,4,1.208994,1.353315,1.246370,0.056020
12538.000000,4,1.207548,1.350622,1.244408,0.054986
12538.250000,4,1.207837,1.350974,1.248928,0.060597
12538.500000,4,1.208655,1.344281,1.246119,0.055882
12538.750000,4,1.206671,1.340160,1.243065,0.054382
12539.000000,4,1.202233,1.324242,1.232453,0.045187
12539.250000,4,1.198247,1.308293,1.227531,0.042568
12539.500000,4,1.196602,1.293721,1.222852,0.037203
12539.750000,4,1.197355,1.280797,1.223310,0.035786
12540.000000,4,1.202113,1.265090,1.222434,0.026946
12540.250000,4,1.198465,1.241121,1.211213,0.016183
12540.500000,4,1.194778,1.216439,1.202905,0.007983
12540.750000,4,1.184262,1.194525,1.191886,0.003427
12541.000000,4,1.169085,1.190725,1.184543,0.006928
12541.250000,4,1.133741,1.191034,1.174301,0.021440
12541.500000,4,1.132675,1.193799,1.177153,0.021713
12541.750000,4,1.118395,1.195818,1.177091,0.026983
12542.000000,4,1.105149,1.197559,1.177601,0.031102
12542.250000,4,1.089412,1.195194,1.170849,0.037133
12542.500000,4,1.075423,1.193342,1.165085,0.041240
12542.750000,4,1.062067,1.190760,1.156829,0.048040
12543.000000,4,1.052761,1.187474,1.153674,0.050146
12543.250000,4,1.046409,1.185514,1.152175,0.050238
12543.500000,4,1.038772,1.180309,1.147256,0.050536
12543.750000,4,1.029134,1.172287,1.137224,0.052241
12544.000000,4,1.020039,1.163452,1.127140,0.052780
12544.250000,4,1.013095,1.156025,1.122231,0.051147
12544.500000,4,1.011708,1.154353,1.117444,0.053793
12544.750000,4,1.015677,1.159969,1.122419,0.054000
12545.000000,4,1.021928,1.166815,1.126723,0.057076
12545.250000,4,1.026320,1.173222,1.132953,0.057103
12545.500000,4,1.027204,1.173372,1.132773,0.059040
12545.750000,4,1.025818,1.171951,1.134647,0.054671
12546.000000,4,1.024401,1.170249,1.133894,0.054345
12546.250000,4,1.024340,1.171961,1.132984,0.055546
12546.500000,4,1.025416,1.172131,1.135278,0.054539
12546.750000,4,1.027425,1.172942,1.134935,0.055976
12547.000000,4,1.027476,1.171310,1.134157,0.055541
12547.250000,4,1.026129,1.169168,1.137644,0.050819
12547.500000,4,1.027013,1.168807,1.136142,0.051115
12547.750000,4,1.031053,1.171320,1.139183,0.050503
12548.000000,4,1.037083,1.175054,1.146856,0.047733
12548.250000,4,1.040802,1.174731,1.146300,0.047405
12548.500000,4,1.040701,1.172105,1.146464,0.045061
12548.750000,4,1.034933,1.161846,1.138516,0.043625
12549.000000,4,1.029727,1.152193,1.130913,0.041762
12549.250000,4,1.027094,1.146170,1.122595,0.040924
12549.500000,4,1.030169,1.144196,1.124281,0.038994
12549.750000,4,1.033837,1.146611,1.129288,0.038985
12550.000000,4,1.035596,1.146473,1.128174,0.037827
12550.250000,4,1.029435,1.140261,1.120774,0.037397
12550.500000,4,1.015688,1.126942,1.105025,0.036690
12550.750000,4,0.996255,1.108481,1.084786,0.036467
12551.000000,4,0.976769,1.089851,1.063689,0.035930
12551.250000,4,0.955552,1.060350,1.039233,0.034317
12551.500000,4,0.931547,1.033903,1.014397,0.033974
12551.750000,4,0.899304,1.000140,0.980684,0.033371
12552.000000,4,0.859994,0.960593,0.940455,0.033066
12552.250000,4,0.812791,0.905045,0.889329,0.031347
12552.500000,4,0.762648,0.850715,0.834533,0.029510
