# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.224210,0.226079,0.225459,0.000614
11928.250000,1,0.226105,0.227874,0.227308,0.000610
11928.500000,1,0.231619,0.233708,0.233126,0.000748
11928.750000,1,0.240910,0.243649,0.242603,0.001059
11929.000000,1,0.254415,0.258148,0.256607,0.001278
11929.250000,1,0.272135,0.276803,0.274842,0.001726
11929.500000,1,0.294615,0.300610,0.298178,0.002190
11929.750000,1,0.322257,0.328525,0.325580,0.002375
11930.000000,1,0.352985,0.360561,0.357252,0.002862
11930.250000,1,0.388299,0.396239,0.392388,0.003083
11930.500000,1,0.425851,0.435144,0.430793,0.003489
11930.750000,1,0.467011,0.476987,0.472102,0.003856
11931.000000,1,0.510518,0.520383,0.515541,0.003930
11931.250000,1,0.554979,0.565815,0.560256,0.004156
11931.500000,1,0.599572,0.610784,0.605104,0.004190
11931.750000,1,0.643567,0.655809,0.649200,0.004467
11932.000000,1,0.687362,0.698744,0.692767,0.004369
11932.250000,1,0.729437,0.741406,0.735286,0.004407
11932.500000,1,0.771026,0.782712,0.776724,0.004323
11932.750000,1,0.809837,0.822553,0.815984,0.004721
11933.000000,1,0.847344,0.859917,0.853044,0.004638
11933.250000,1,0.880429,0.892224,0.886327,0.004424
11933.500000,1,0.911901,0.922681,0.917124,0.004053
11933.750000,1,0.941404,0.952817,0.946675,0.004175
11934.000000,1,0.971434,0.981201,0.976126,0.003889
11934.250000,1,0.999939,1.010903,1.005067,0.003975
11934.500000,1,1.027559,1.038962,1.033004,0.004278
11934.750000,1,1.052902,1.064403,1.058421,0.004553
11935.000000,1,1.074717,1.085967,1.080459,0.004483
11935.250000,1,1.092998,1.104834,1.099030,0.004701
11935.500000,1,1.109352,1.121546,1.115251,0.004666
11935.750000,1,1.123872,1.135290,1.129400,0.004623
11936.000000,1,1.138372,1.149449,1.143754,0.004479
11936.250000,1,1.148694,1.160535,1.154620,0.004662
11936.500000,1,1.156860,1.169500,1.163389,0.004672
11936.750000,1,1.163617,1.175560,1.170015,0.004480
11937.000000,1,1.169860,1.181775,1.176089,0.004693
11937.250000,1,1.175358,1.187818,1.181889,0.004846
11937.500000,1,1.182326,1.194176,1.188364,0.004652
11937.750000,1,1.188559,1.201011,1.194915,0.004597
11938.000000,1,1.195396,1.206535,1.200971,0.004371
11938.250000,1,1.200673,1.211630,1.206138,0.004209
11938.500000,1,1.207377,1.218398,1.212520,0.004361
11938.750000,1,1.212780,1.223374,1.217953,0.004255
11939.000000,1,1.221285,1.231305,1.225994,0.003842
11939.250000,1,1.230551,1.239952,1.235313,0.003516
11939.500000,1,1.241057,1.250154,1.245456,0.003361
11939.750000,1,1.251262,1.259457,1.254966,0.003360
11940.000000,1,1.259629,1.266752,1.262965,0.002856
11940.250000,1,1.266316,1.274106,1.269858,0.003048
11940.500000,1,1.271209,1.280212,1.275731,0.003053
11940.750000,1,1.276993,1.284488,1.280615,0.002765
11941.000000,1,1.281507,1.288575,1.284899,0.002486
11941.250000,1,1.284824,1.289634,1.286977,0.001984
11941.500000,1,1.284208,1.289435,1.286548,0.001880
11941.750000,1,1.283288,1.287516,1.285824,0.001558
11942.000000,1,1.281737,1.285078,1.283860,0.001305
11942.250000,1,1.280596,1.284994,1.282379,0.001502
11942.500000,1,1.279185,1.285134,1.281529,0.001974
11942.750000,1,1.279495,1.284594,1.281633,0.001575
11943.000000,1,1.280116,1.286235,1.281972,0.001978
11943.250000,1,1.279495,1.284924,1.281844,0.001705
11943.500000,1,1.280455,1.284383,1.282023,0.001301
11943.750000,1,1.282387,1.285524,1.283700,0.000994
11944.000000,1,1.285840,1.287365,1.286602,0.000606
11944.250000,1,1.289212,1.290996,1.290233,0.000743
11944.500000,1,1.293598,1.295709,1.294516,0.000815
11944.750000,1,1.297998,1.300703,1.299212,0.001022
11945.000000,1,1.301934,1.304701,1.303211,0.000911
11945.250000,1,1.305145,1.307339,1.306703,0.000755
11945.500000,1,1.308406,1.315031,1.310881,0.002024
11945.750000,1,1.310209,1.318623,1.312971,0.002770
11946.000000,1,1.312165,1.319063,1.314315,0.002248
11946.250000,1,1.311558,1.320214,1.314032,0.002947
11946.500000,1,1.310221,1.318703,1.312890,0.002789
11946.750000,1,1.308306,1.317833,1.311829,0.003155
11947.000000,1,1.307391,1.314010,1.309718,0.002257
11947.250000,1,1.305065,1.312138,1.307912,0.002390
11947.500000,1,1.302911,1.310377,1.305796,0.002517
11947.750000,1,1.298823,1.306544,1.301634,0.002595
11948.000000,1,1.293871,1.302712,1.297159,0.003067
11948.250000,1,1.286518,1.297438,1.291158,0.003635
11948.500000,1,1.281442,1.292294,1.285527,0.003511
11948.750000,1,1.276247,1.286910,1.280905,0.003597
11949.000000,1,1.272178,1.280816,1.275836,0.003158
11949.250000,1,1.266931,1.275632,1.271168,0.003182
11949.500000,1,1.261110,1.269417,1.265901,0.003211
11949.750000,1,1.254987,1.264354,1.259440,0.003605
11950.000000,1,1.247506,1.258140,1.252725,0.004187
11950.250000,1,1.241466,1.251375,1.246300,0.003870
11950.500000,1,1.234256,1.244300,1.239510,0.004083
11950.750000,1,1.228370,1.238206,1.233853,0.004089
11951.000000,1,1.222400,1.233032,1.228080,0.004236
11951.250000,1,1.216339,1.226787,1.222210,0.004305
11951.500000,1,1.211113,1.220905,1.216553,0.004045
11951.750000,1,1.205877,1.216260,1.211537,0.004576
11952.000000,1,1.198946,1.211279,1.206205,0.005171
11952.250000,1,1.193312,1.206116,1.199637,0.005080
11952.500000,1,1.185123,1.196731,1.191511,0.005024
11952.750000,1,1.175350,1.187515,1.181980,0.004933
11953.000000,1,1.164758,1.176579,1.171197,0.004791
11953.250000,1,1.155211,1.166930,1.160766,0.004601
11953.500000,1,1.144783,1.157192,1.150720,0.004407
11953.750000,1,1.134870,1.146589,1.140469,0.004323
11954.000000,1,1.124948,1.136197,1.130356,0.004215
11954.250000,1,1.110978,1.122996,1.116524,0.004546
11954.500000,1,1.092682,1.105536,1.098565,0.004493
11954.750000,1,1.070968,1.082819,1.076559,0.004373
11955.000000,1,1.044208,1.056376,1.050433,0.004435
11955.250000,1,1.014041,1.026708,1.020615,0.004542
11955.500000,1,0.981083,0.993193,0.987137,0.004380
11955.750000,1,0.942582,0.955617,0.949103,0.004491
11956.000000,1,0.900183,0.913220,0.906245,0.004601
11956.250000,1,0.852382,0.865202,0.858906,0.004294
11956.500000,1,0.801280,0.814117,0.806895,0.004224
11956.750000,1,0.746042,0.758799,0.751836,0.004195
11957.000000,1,0.688808,0.700867,0.694775,0.003823
11957.250000,1,0.631140,0.642946,0.636569,0.003761
11957.500000,1,0.572994,0.584146,0.577962,0.003429
11957.750000,1,0.516025,0.525554,0.520144,0.002998
11958.000000,1,0.460751,0.469523,0.464739,0.002711
11958.250000,1,0.409671,0.417067,0.413177,0.002381
11958.500000,1,0.363492,0.370198,0.366641,0.002111
11958.750000,1,0.323265,0.328759,0.325692,0.001727
11959.000000,1,0.289614,0.293966,0.291545,0.001338
11959.250000,1,0.262976,0.265850,0.264155,0.000909
11959.500000,1,0.243457,0.245824,0.244470,0.000743
11959.750000,1,0.231911,0.232970,0.232419,0.000436
11960.000000,2,0.278542,0.279912,0.279179,0.000526
11960.250000,2,0.280755,0.282708,0.281854,0.000743
11960.500000,2,0.288289,0.290958,0.289867,0.000978
11960.750000,2,0.301661,0.304756,0.303458,0.001091
11961.000000,2,0.320694,0.323976,0.322510,0.001264
11961.250000,2,0.345021,0.348731,0.346924,0.001459
11961.500000,2,0.373672,0.378491,0.376172,0.001708
11961.750000,2,0.407983,0.412795,0.410367,0.001742
11962.000000,2,0.446408,0.451554,0.449050,0.001889
11962.250000,2,0.489009,0.494612,0.491439,0.001949
11962.500000,2,0.533197,0.538930,0.535702,0.002000
11962.750000,2,0.578595,0.584432,0.580971,0.001931
11963.000000,2,0.623204,0.629085,0.625630,0.001930
11963.250000,2,0.666539,0.672835,0.669226,0.002026
11963.500000,2,0.709042,0.715760,0.712039,0.002175
11963.750000,2,0.750191,0.756946,0.753432,0.002314
11964.000000,2,0.788900,0.795959,0.792023,0.002377
11964.250000,2,0.822805,0.830395,0.826446,0.002356
11964.500000,2,0.853480,0.860852,0.856634,0.002286
11964.750000,2,0.880541,0.887740,0.883508,0.002219
11965.000000,2,0.904094,0.911865,0.907122,0.002493
11965.250000,2,0.926585,0.936896,0.930930,0.003374
11965.500000,2,0.946899,0.957687,0.951898,0.003561
11965.750000,2,0.966764,0.973832,0.969849,0.002348
11966.000000,2,0.982800,0.989759,0.985809,0.002172
11966.250000,2,0.996920,1.003908,0.999705,0.002232
11966.500000,2,1.008001,1.014792,1.011153,0.002036
11966.750000,2,1.017430,1.025441,1.021313,0.002554
11967.000000,2,1.027259,1.034875,1.030655,0.002439
11967.250000,2,1.036518,1.044737,1.040975,0.002790
11967.500000,2,1.045837,1.052258,1.049069,0.002428
11967.750000,2,1.053575,1.059514,1.056479,0.002273
11968.000000,2,1.057649,1.065600,1.062516,0.003027
11968.250000,2,1.063474,1.070699,1.067449,0.002907
11968.500000,2,1.067548,1.074536,1.071665,0.002577
11968.750000,2,1.072453,1.079421,1.076214,0.002541
11969.000000,2,1.076797,1.083512,1.080287,0.002523
11969.250000,2,1.081821,1.087888,1.084583,0.002329
11969.500000,2,1.084773,1.090799,1.087957,0.002549
11969.750000,2,1.088014,1.093944,1.091115,0.002337
11970.000000,2,1.091526,1.097092,1.094441,0.002373
11970.250000,2,1.094598,1.100651,1.097591,0.002301
11970.500000,2,1.097669,1.102432,1.099953,0.001704
11970.750000,2,1.099750,1.104966,1.102904,0.002079
11971.000000,2,1.101571,1.107395,1.105207,0.002176
11971.250000,2,1.105493,1.110061,1.107675,0.001693
11971.500000,2,1.107734,1.113321,1.111054,0.001982
11971.750000,2,1.114067,1.118268,1.116474,0.001719
11972.000000,2,1.120490,1.125137,1.122836,0.001712
11972.250000,2,1.127517,1.131305,1.129536,0.001574
11972.500000,2,1.134854,1.138858,1.136642,0.001605
11972.750000,2,1.141711,1.145960,1.143772,0.001680
11973.000000,2,1.147234,1.151292,1.149055,0.001528
11973.250000,2,1.152887,1.158962,1.155400,0.002118
11973.500000,2,1.158209,1.164640,1.160682,0.002193
11973.750000,2,1.162742,1.169182,1.165127,0.002187
11974.000000,2,1.166954,1.172867,1.169126,0.001965
11974.250000,2,1.169087,1.173754,1.171356,0.001763
11974.500000,2,1.172106,1.176432,1.174097,0.001701
11974.750000,2,1.175128,1.179080,1.176438,0.001485
11975.000000,2,1.178539,1.180138,1.179119,0.000684
11975.250000,2,1.180837,1.183012,1.181850,0.000897
11975.500000,2,1.184266,1.186173,1.185302,0.000669
11975.750000,2,1.187195,1.189885,1.188501,0.000977
11976.000000,2,1.194978,1.199347,1.197705,0.001473
11976.250000,2,1.192972,1.197659,1.195851,0.001520
11976.500000,2,1.197847,1.202620,1.200227,0.001454
11976.750000,2,1.202601,1.206465,1.204461,0.001252
11977.000000,2,1.207492,1.209895,1.208501,0.000943
11977.250000,2,1.210229,1.213716,1.211909,0.001267
11977.500000,2,1.212753,1.217113,1.215103,0.001514
11977.750000,2,1.215267,1.219942,1.217778,0.001567
11978.000000,2,1.217537,1.223042,1.220652,0.001766
11978.250000,2,1.220061,1.223871,1.222436,0.001448
11978.500000,2,1.222251,1.226734,1.224455,0.001670
11978.750000,2,1.223775,1.229464,1.227758,0.002002
11979.000000,2,1.227063,1.232169,1.230250,0.001643
11979.250000,2,1.230462,1.235658,1.234330,0.001844
11979.500000,2,1.235072,1.241418,1.238400,0.002172
11979.750000,2,1.241820,1.247073,1.245238,0.001757
11980.000000,2,1.248516,1.254270,1.252286,0.002014
11980.250000,2,1.256007,1.262341,1.260158,0.002100
11980.500000,2,1.262744,1.268404,1.266823,0.002000
11980.750000,2,1.267959,1.275321,1.272545,0.002659
11981.000000,2,1.275740,1.282061,1.280133,0.002343
11981.250000,2,1.282814,1.289995,1.287462,0.002912
11981.500000,2,1.290638,1.298630,1.295666,0.003085
11981.750000,2,1.299204,1.306141,1.303635,0.002724
11982.000000,2,1.303808,1.312529,1.309522,0.003311
11982.250000,2,1.308101,1.316789,1.313867,0.003469
11982.500000,2,1.311110,1.319664,1.316501,0.003223
11982.750000,2,1.311561,1.321163,1.317486,0.003408
11983.000000,2,1.312253,1.321806,1.318313,0.003561
11983.250000,2,1.311541,1.322186,1.318044,0.003845
11983.500000,2,1.313798,1.320897,1.317282,0.003141
11983.750000,2,1.306386,1.315960,1.311751,0.004148
11984.000000,2,1.299269,1.309216,1.304452,0.004158
11984.250000,2,1.291300,1.299491,1.295704,0.003348
11984.500000,2,1.282505,1.290385,1.287051,0.002879
11984.750000,2,1.273999,1.282499,1.278965,0.003463
11985.000000,2,1.268291,1.276121,1.272151,0.003025
11985.250000,2,1.259685,1.268144,1.264439,0.003236
11985.500000,2,1.251706,1.258644,1.255073,0.002589
11985.750000,2,1.238917,1.246603,1.243201,0.002541
11986.000000,2,1.226496,1.233340,1.230172,0.002214
11986.250000,2,1.210857,1.218095,1.214463,0.002398
11986.500000,2,1.193625,1.201108,1.197595,0.002527
11986.750000,2,1.172877,1.181019,1.176882,0.002779
11987.000000,2,1.148882,1.157166,1.153072,0.002607
11987.250000,2,1.119986,1.126576,1.123820,0.002341
11987.500000,2,1.086129,1.092483,1.089109,0.002367
11987.750000,2,1.047222,1.052804,1.049755,0.002210
11988.000000,2,1.002889,1.008815,1.005546,0.002271
11988.250000,2,0.954189,0.958235,0.956075,0.001573
11988.500000,2,0.898848,0.904252,0.901838,0.001950
11988.750000,2,0.840010,0.845851,0.842889,0.002256
11989.000000,2,0.777890,0.783294,0.780732,0.001926
11989.250000,2,0.715389,0.720153,0.717810,0.001830
11989.500000,2,0.652955,0.657846,0.655397,0.001863
11989.750000,2,0.592390,0.596877,0.594798,0.001770
11990.000000,2,0.534107,0.537954,0.535987,0.001540
11990.250000,2,0.478532,0.483272,0.480909,0.001796
11990.500000,2,0.427708,0.431885,0.429799,0.001603
11990.750000,2,0.383867,0.387201,0.385483,0.001161
11991.000000,2,0.346970,0.349617,0.348419,0.000905
11991.250000,2,0.318391,0.320488,0.319537,0.000663
11991.500000,2,0.298251,0.299467,0.298744,0.000389
11991.750000,2,0.285891,0.286486,0.286296,0.000209
11992.000000,3,0.320673,0.323212,0.321711,0.000812
11992.250000,3,0.326549,0.329364,0.327571,0.000882
11992.500000,3,0.342706,0.346818,0.344330,0.001351
11992.750000,3,0.371049,0.376731,0.373171,0.001903
11993.000000,3,0.409055,0.416173,0.411984,0.002311
11993.250000,3,0.457255,0.467593,0.461922,0.003144
11993.500000,3,0.513773,0.526388,0.519160,0.003851
11993.750000,3,0.576477,0.591422,0.583339,0.004499
11994.000000,3,0.643109,0.660193,0.651147,0.005210
11994.250000,3,0.713107,0.733173,0.722847,0.006107
11994.500000,3,0.785975,0.808236,0.796730,0.006864
11994.750000,3,0.862356,0.886785,0.874704,0.007810
11995.000000,3,0.938306,0.964705,0.951610,0.008597
11995.250000,3,1.013223,1.041569,1.028053,0.009284
11995.500000,3,1.082598,1.112063,1.097670,0.009823
11995.750000,3,1.144625,1.175233,1.161371,0.010482
11996.000000,3,1.200755,1.231332,1.216780,0.010711
11996.250000,3,1.249087,1.280520,1.266171,0.011349
11996.500000,3,1.293021,1.324079,1.309806,0.011253
11996.750000,3,1.330358,1.363039,1.347481,0.011739
11997.000000,3,1.360047,1.391184,1.376473,0.011319
11997.250000,3,1.381439,1.413155,1.397469,0.011422
11997.500000,3,1.394805,1.425503,1.410196,0.011216
11997.750000,3,1.402292,1.432937,1.417248,0.011168
11998.000000,3,1.405761,1.435631,1.420826,0.010793
11998.250000,3,1.408040,1.437346,1.422181,0.010618
11998.500000,3,1.405481,1.433865,1.418810,0.010228
11998.750000,3,1.400862,1.426996,1.412753,0.009636
11999.000000,3,1.390636,1.415163,1.401632,0.009101
11999.250000,3,1.379200,1.402835,1.389888,0.008777
11999.500000,3,1.366805,1.389287,1.376151,0.008196
11999.750000,3,1.357541,1.378685,1.366102,0.007876
12000.000000,3,1.378634,1.396550,1.385592,0.006585
12000.250000,3,1.337350,1.356471,1.345112,0.006932
12000.500000,3,1.324312,1.344063,1.332121,0.007275
12000.750000,3,1.313746,1.331090,1.320017,0.006387
12001.000000,3,1.301519,1.317321,1.308040,0.005879
12001.250000,3,1.292574,1.308413,1.298642,0.005796
12001.500000,3,1.283545,1.298910,1.290774,0.005553
12001.750000,3,1.279236,1.293392,1.285328,0.005353
12002.000000,3,1.272362,1.286220,1.277827,0.005019
12002.250000,3,1.265022,1.276747,1.270081,0.004342
12002.500000,3,1.255105,1.266528,1.260087,0.004275
12002.750000,3,1.246047,1.256400,1.250691,0.003804
12003.000000,3,1.237472,1.247735,1.242218,0.003537
12003.250000,3,1.230789,1.239251,1.235058,0.003198
12003.500000,3,1.224825,1.232452,1.228422,0.002991
12003.750000,3,1.217411,1.225441,1.221475,0.002824
12004.000000,3,1.209912,1.216775,1.213295,0.002695
12004.250000,3,1.203044,1.208685,1.205709,0.002288
12004.500000,3,1.195098,1.201085,1.198392,0.002159
12004.750000,3,1.191296,1.197124,1.194250,0.002202
12005.000000,3,1.189285,1.194148,1.191169,0.001968
12005.250000,3,1.187624,1.191872,1.189513,0.001721
12005.500000,3,1.185320,1.188059,1.186340,0.001218
12005.750000,3,1.182374,1.185099,1.183645,0.001016
12006.000000,3,1.177271,1.181135,1.178959,0.001407
12006.250000,3,1.173763,1.176301,1.174907,0.000818
12006.500000,3,1.169492,1.171210,1.170379,0.000612
12006.750000,3,1.165262,1.167647,1.166607,0.000759
12007.000000,3,1.159768,1.162187,1.161045,0.000784
12007.250000,3,1.155027,1.157036,1.155650,0.000653
12007.500000,3,1.146556,1.148951,1.147926,0.000832
12007.750000,3,1.139089,1.141276,1.140222,0.000753
12008.000000,3,1.131008,1.133579,1.132357,0.000923
12008.250000,3,1.124017,1.127332,1.125643,0.001148
12008.500000,3,1.116815,1.119840,1.118403,0.001104
12008.750000,3,1.109420,1.113826,1.111848,0.001637
12009.000000,3,1.102339,1.108009,1.105165,0.002283
12009.250000,3,1.097194,1.101956,1.099687,0.001781
12009.500000,3,1.090011,1.095992,1.093357,0.002233
12009.750000,3,1.085401,1.092283,1.089041,0.002672
12010.000000,3,1.079994,1.086636,1.083710,0.002778
12010.250000,3,1.075081,1.082529,1.079613,0.003009
12010.500000,3,1.068798,1.077989,1.074105,0.003713
12010.750000,3,1.064852,1.073441,1.069812,0.003657
12011.000000,3,1.058830,1.067993,1.064132,0.003752
12011.250000,3,1.052908,1.063095,1.058655,0.004317
12011.500000,3,1.044999,1.056407,1.051878,0.004501
12011.750000,3,1.039360,1.051169,1.046138,0.004423
12012.000000,3,1.032258,1.044512,1.039099,0.004640
12012.250000,3,1.025913,1.039063,1.033332,0.005063
12012.500000,3,1.019608,1.033076,1.027684,0.004628
12012.750000,3,1.013364,1.028167,1.022516,0.004848
12013.000000,3,1.007226,1.022090,1.016643,0.004938
12013.250000,3,1.002185,1.017191,1.011501,0.004923
12013.500000,3,0.995684,1.010664,1.005068,0.005077
12013.750000,3,0.991714,1.006935,1.000781,0.005141
12014.000000,3,0.987223,1.003057,0.996637,0.005271
12014.250000,3,0.984739,1.001307,0.994595,0.005616
12014.500000,3,0.982612,0.999648,0.992827,0.005796
12014.750000,3,0.980882,0.999443,0.991490,0.006531
12015.000000,3,0.978209,0.998437,0.989141,0.006832
12015.250000,3,0.976697,0.995609,0.987007,0.006609
12015.500000,3,0.972796,0.993252,0.983782,0.007137
12015.750000,3,0.971718,0.991774,0.982381,0.007307
12016.000000,3,0.969994,0.990930,0.981207,0.007159
12016.250000,3,0.968237,0.989259,0.980231,0.007092
12016.500000,3,0.964491,0.986693,0.976335,0.007640
12016.750000,3,0.959385,0.982701,0.971141,0.008728
12017.000000,3,0.952944,0.976554,0.964034,0.009391
12017.250000,3,0.946326,0.970559,0.957195,0.009763
12017.500000,3,0.938415,0.962237,0.949762,0.009227
12017.750000,3,0.929942,0.954712,0.942238,0.009329
12018.000000,3,0.918350,0.944042,0.931413,0.009307
12018.250000,3,0.905151,0.930896,0.918271,0.009679
12018.500000,3,0.888739,0.914793,0.901458,0.009639
12018.750000,3,0.870448,0.896581,0.883618,0.009456
12019.000000,3,0.850095,0.876045,0.863520,0.009248
12019.250000,3,0.828889,0.855394,0.842381,0.009158
12019.500000,3,0.804367,0.830253,0.817568,0.009127
12019.750000,3,0.777450,0.803478,0.790633,0.008931
12020.000000,3,0.745020,0.770562,0.758243,0.008594
12020.250000,3,0.709744,0.734071,0.722325,0.008222
12020.500000,3,0.670772,0.694959,0.683203,0.008010
12020.750000,3,0.630863,0.653127,0.642022,0.007567
12021.000000,3,0.589845,0.610085,0.600028,0.006847
12021.250000,3,0.548980,0.567392,0.558201,0.006201
12021.500000,3,0.507684,0.523636,0.515854,0.005280
12021.750000,3,0.469590,0.483606,0.476675,0.004618
12022.000000,3,0.434141,0.445602,0.440066,0.003657
12022.250000,3,0.404839,0.413592,0.409398,0.002817
12022.500000,3,0.379272,0.385891,0.382833,0.002061
12022.750000,3,0.359368,0.363741,0.361779,0.001374
12023.000000,3,0.342647,0.345134,0.343889,0.000816
12023.250000,3,0.330848,0.331807,0.331262,0.000385
12023.500000,3,0.321568,0.321943,0.321773,0.000124
12023.750000,3,0.316162,0.317398,0.316635,0.000436
12024.000000,4,0.310263,0.311522,0.311092,0.000404
12024.250000,4,0.317107,0.318544,0.317647,0.000470
12024.500000,4,0.330993,0.333175,0.331985,0.000815
12024.750000,4,0.358056,0.361415,0.359488,0.001176
12025.000000,4,0.391940,0.396590,0.394092,0.001530
12025.250000,4,0.437649,0.443678,0.440247,0.001920
12025.500000,4,0.488010,0.495635,0.491292,0.002341
12025.750000,4,0.547691,0.556515,0.551775,0.002677
12026.000000,4,0.610210,0.621550,0.615346,0.003417
12026.250000,4,0.679817,0.692714,0.685762,0.003873
12026.500000,4,0.748925,0.763227,0.755464,0.004323
12026.750000,4,0.820642,0.836089,0.827814,0.004703
12027.000000,4,0.887626,0.903053,0.895042,0.004746
12027.250000,4,0.953699,0.970717,0.962045,0.005269
12027.500000,4,1.014455,1.032059,1.023010,0.005696
12027.750000,4,1.072649,1.091052,1.081816,0.005946
12028.000000,4,1.123518,1.142303,1.132957,0.006132
12028.250000,4,1.170234,1.189279,1.179523,0.006493
12028.500000,4,1.206592,1.224729,1.215610,0.006555
12028.750000,4,1.237345,1.256632,1.247296,0.006771
12029.000000,4,1.260973,1.278787,1.269513,0.006495
12029.250000,4,1.282420,1.299583,1.290628,0.006420
12029.500000,4,1.294539,1.312468,1.303361,0.006538
12029.750000,4,1.306568,1.323436,1.315228,0.006663
12030.000000,4,1.310471,1.326383,1.318906,0.006375
12030.250000,4,1.313247,1.328560,1.320908,0.006294
12030.500000,4,1.309060,1.325130,1.317179,0.006377
12030.750000,4,1.306388,1.320809,1.313907,0.005934
12031.000000,4,1.299503,1.313774,1.306979,0.005904
12031.250000,4,1.293018,1.307005,1.300456,0.005602
12031.500000,4,1.282860,1.297385,1.290173,0.006014
12031.750000,4,1.273773,1.286969,1.280956,0.005322
12032.000000,4,1.263105,1.275503,1.269735,0.004984
12032.250000,4,1.256079,1.268489,1.262304,0.005096
12032.500000,4,1.247993,1.260298,1.254729,0.004814
12032.750000,4,1.246002,1.257302,1.252260,0.004560
12033.000000,4,1.241548,1.254015,1.247997,0.004664
12033.250000,4,1.240029,1.251648,1.245463,0.004520
12033.500000,4,1.234503,1.245555,1.239818,0.004191
12033.750000,4,1.232291,1.243358,1.237694,0.003945
12034.000000,4,1.227878,1.239142,1.233356,0.003920
12034.250000,4,1.227575,1.237684,1.232559,0.003860
12034.500000,4,1.224926,1.234727,1.229653,0.003488
12034.750000,4,1.224786,1.232969,1.228523,0.003304
12035.000000,4,1.217439,1.226347,1.221957,0.003573
12035.250000,4,1.212996,1.221153,1.217218,0.003406
12035.500000,4,1.205665,1.214191,1.209538,0.003352
12035.750000,4,1.201796,1.209346,1.205236,0.003030
12036.000000,4,1.195903,1.203014,1.199132,0.002733
12036.250000,4,1.191720,1.198319,1.194968,0.002455
12036.500000,4,1.183454,1.191107,1.186799,0.002638
12036.750000,4,1.177357,1.185154,1.181198,0.002696
12037.000000,4,1.170530,1.177143,1.173288,0.002279
12037.250000,4,1.166751,1.173458,1.169621,0.002313
12037.500000,4,1.162724,1.168923,1.165614,0.002198
12037.750000,4,1.164750,1.169852,1.166774,0.001833
12038.000000,4,1.163163,1.168363,1.165464,0.001832
12038.250000,4,1.164053,1.168523,1.165838,0.001518
12038.500000,4,1.160737,1.164578,1.162536,0.001420
12038.750000,4,1.159986,1.162590,1.160909,0.000916
12039.000000,4,1.154517,1.157829,1.156223,0.001159
12039.250000,4,1.152188,1.155218,1.153750,0.000980
12039.500000,4,1.146506,1.149165,1.147526,0.000974
12039.750000,4,1.142633,1.144391,1.143416,0.000592
12040.000000,4,1.225476,1.231381,1.228083,0.002325
12040.250000,4,1.128859,1.130087,1.129529,0.000424
12040.500000,4,1.121412,1.122678,1.122020,0.000455
12040.750000,4,1.118969,1.121152,1.120240,0.000782
12041.000000,4,1.116352,1.118630,1.117701,0.000837
12041.250000,4,1.117837,1.119692,1.119009,0.000699
12041.500000,4,1.116117,1.119133,1.117466,0.001055
12041.750000,4,1.117297,1.120714,1.119060,0.001378
12042.000000,4,1.115243,1.119393,1.117376,0.001433
12042.250000,4,1.116036,1.120506,1.118460,0.001653
12042.500000,4,1.115223,1.118583,1.116938,0.001331
12042.750000,4,1.115636,1.119605,1.117645,0.001617
12043.000000,4,1.112657,1.117304,1.115063,0.001814
12043.250000,4,1.111069,1.116653,1.114095,0.002146
12043.500000,4,1.106424,1.112560,1.109631,0.002326
12043.750000,4,1.105106,1.110298,1.107410,0.002186
12044.000000,4,1.098803,1.105644,1.102021,0.002430
12044.250000,4,1.095487,1.102822,1.098749,0.002873
12044.500000,4,1.088335,1.095166,1.091608,0.002675
12044.750000,4,1.082332,1.090593,1.086489,0.002990
12045.000000,4,1.073482,1.081746,1.077641,0.002972
12045.250000,4,1.067748,1.075822,1.071927,0.003045
12045.500000,4,1.060157,1.069687,1.064794,0.003606
12045.750000,4,1.056911,1.065654,1.061380,0.003294
12046.000000,4,1.050308,1.060410,1.055273,0.003718
12046.250000,4,1.046772,1.057688,1.052417,0.004036
12046.500000,4,1.039960,1.052704,1.046335,0.004419
12046.750000,4,1.037163,1.050352,1.043877,0.004721
12047.000000,4,1.033777,1.045739,1.039782,0.004713
12047.250000,4,1.034057,1.047260,1.040728,0.005137
12047.500000,4,1.032719,1.045935,1.039651,0.004994
12047.750000,4,1.033987,1.048071,1.041345,0.005508
12048.000000,4,1.032299,1.047570,1.040101,0.005632
12048.250000,4,1.032589,1.047700,1.040283,0.005580
12048.500000,4,1.028733,1.044648,1.037034,0.006043
12048.750000,4,1.026895,1.043467,1.035959,0.006219
12049.000000,4,1.022071,1.040295,1.031249,0.006690
12049.250000,4,1.019364,1.037202,1.028146,0.006611
12049.500000,4,1.010514,1.028215,1.019293,0.006774
12049.750000,4,1.001434,1.020660,1.011099,0.007067
12050.000000,4,0.987555,1.007570,0.997900,0.007274
12050.250000,4,0.976427,0.996084,0.986649,0.006992
12050.500000,4,0.960647,0.980814,0.970917,0.007416
12050.750000,4,0.945856,0.965047,0.955470,0.007006
12051.000000,4,0.923259,0.943212,0.933468,0.006966
12051.250000,4,0.899744,0.920513,0.910335,0.007282
12051.500000,4,0.869452,0.889532,0.880002,0.007029
12051.750000,4,0.839171,0.858747,0.849839,0.006573
12052.000000,4,0.804421,0.823334,0.814410,0.006350
12052.250000,4,0.768970,0.787444,0.779098,0.006159
12052.500000,4,0.728956,0.746415,0.738313,0.005769
