# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.270241,0.277797,0.273400,0.002186
11928.250000,1,0.272917,0.281400,0.276699,0.002396
11928.500000,1,0.281147,0.290836,0.285856,0.002669
11928.750000,1,0.297058,0.307704,0.301768,0.003000
11929.000000,1,0.318645,0.331237,0.323877,0.003434
11929.250000,1,0.346748,0.360652,0.352564,0.003779
11929.500000,1,0.381126,0.396468,0.387511,0.004170
11929.750000,1,0.422246,0.439563,0.428714,0.004750
11930.000000,1,0.467537,0.487187,0.474586,0.005387
11930.250000,1,0.517548,0.538744,0.524749,0.005865
11930.500000,1,0.570071,0.594358,0.578074,0.006748
11930.750000,1,0.627045,0.652689,0.634021,0.007413
11931.000000,1,0.684912,0.710598,0.690657,0.007789
11931.250000,1,0.741217,0.767945,0.746955,0.008159
11931.500000,1,0.795467,0.822287,0.801027,0.008186
11931.750000,1,0.846370,0.876457,0.852410,0.009246
11932.000000,1,0.893030,0.925215,0.899987,0.009866
11932.250000,1,0.934055,0.968061,0.942062,0.010284
11932.500000,1,0.971028,1.003506,0.979656,0.009654
11932.750000,1,1.006071,1.039011,1.015084,0.009661
11933.000000,1,1.036129,1.067643,1.045973,0.009111
11933.250000,1,1.063010,1.092019,1.073124,0.008892
11933.500000,1,1.084071,1.108120,1.094278,0.007452
11933.750000,1,1.099733,1.124691,1.111850,0.007980
11934.000000,1,1.112943,1.136613,1.124251,0.007452
11934.250000,1,1.123780,1.147068,1.134762,0.006852
11934.500000,1,1.132355,1.155999,1.143339,0.006698
11934.750000,1,1.140417,1.163951,1.151394,0.006356
11935.000000,1,1.146951,1.171399,1.157229,0.006360
11935.250000,1,1.151395,1.173770,1.161892,0.005672
11935.500000,1,1.156331,1.176556,1.165957,0.005230
11935.750000,1,1.160463,1.180199,1.170031,0.005256
11936.000000,1,1.165801,1.190341,1.175834,0.006653
11936.250000,1,1.172677,1.196820,1.182263,0.006719
11936.500000,1,1.178286,1.203531,1.188291,0.007264
11936.750000,1,1.183553,1.209616,1.194707,0.007442
11937.000000,1,1.187151,1.214419,1.200006,0.007620
11937.250000,1,1.192093,1.218325,1.205081,0.007553
11937.500000,1,1.193741,1.219142,1.208706,0.007682
11937.750000,1,1.194506,1.222341,1.211636,0.008134
11938.000000,1,1.197124,1.222705,1.213735,0.007706
11938.250000,1,1.197339,1.221514,1.214626,0.007828
11938.500000,1,1.210822,1.234826,1.226728,0.008148
11938.750000,1,1.193888,1.218268,1.213010,0.008139
11939.000000,1,1.194211,1.219526,1.212912,0.008041
11939.250000,1,1.192829,1.218642,1.213179,0.008339
11939.500000,1,1.194819,1.219925,1.214722,0.008080
11939.750000,1,1.195241,1.220842,1.215641,0.008270
11940.000000,1,1.194555,1.220884,1.215462,0.008282
11940.250000,1,1.193564,1.220773,1.214625,0.008506
11940.500000,1,1.191809,1.218475,1.212197,0.008645
11940.750000,1,1.189877,1.218495,1.211335,0.009450
11941.000000,1,1.191652,1.217690,1.211756,0.008775
11941.250000,1,1.193172,1.218913,1.211872,0.009192
11941.500000,1,1.193515,1.217958,1.211112,0.009510
11941.750000,1,1.193329,1.216902,1.210966,0.008638
11942.000000,1,1.192927,1.214249,1.208579,0.007041
11942.250000,1,1.191270,1.211116,1.206210,0.006240
11942.500000,1,1.190113,1.207303,1.203326,0.005768
11942.750000,1,1.190809,1.206084,1.202331,0.005267
11943.000000,1,1.190093,1.204742,1.200859,0.005416
11943.250000,1,1.189622,1.203051,1.199516,0.005496
11943.500000,1,1.183216,1.200555,1.196553,0.006548
11943.750000,1,1.178836,1.197607,1.193344,0.006717
11944.000000,1,1.173538,1.195859,1.190503,0.007298
11944.250000,1,1.167301,1.194130,1.187994,0.008355
11944.500000,1,1.165939,1.193969,1.187504,0.008720
11944.750000,1,1.166666,1.193255,1.187782,0.008367
11945.000000,1,1.168452,1.194341,1.188207,0.007725
11945.250000,1,1.168190,1.194562,1.187804,0.007623
11945.500000,1,1.169935,1.191415,1.186369,0.006335
11945.750000,1,1.169905,1.189847,1.184933,0.005990
11946.000000,1,1.167584,1.189632,1.182706,0.006308
11946.250000,1,1.168311,1.189838,1.181201,0.005863
11946.500000,1,1.168159,1.189289,1.178829,0.005748
11946.750000,1,1.166343,1.187553,1.176231,0.005773
11947.000000,1,1.163719,1.185828,1.172806,0.006110
11947.250000,1,1.163426,1.182288,1.169708,0.005510
11947.500000,1,1.163240,1.180356,1.168327,0.005331
11947.750000,1,1.162159,1.180356,1.167935,0.005523
11948.000000,1,1.161887,1.181484,1.168550,0.006310
11948.250000,1,1.160917,1.181768,1.168411,0.007101
11948.500000,1,1.159492,1.178564,1.166738,0.007423
11948.750000,1,1.158785,1.179502,1.165594,0.007531
11949.000000,1,1.158452,1.178594,1.164522,0.007102
11949.250000,1,1.159000,1.179300,1.164679,0.006991
11949.500000,1,1.160239,1.181571,1.166318,0.007094
11949.750000,1,1.164018,1.187525,1.169866,0.007778
11950.000000,1,1.166258,1.188968,1.172154,0.006952
