# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.254808,0.262465,0.260579,0.002270
11928.250000,1,0.256597,0.265446,0.263370,0.002668
11928.500000,1,0.261913,0.273893,0.271256,0.003690
11928.750000,1,0.275277,0.288054,0.285390,0.003998
11929.000000,1,0.294145,0.308061,0.305170,0.004366
11929.250000,1,0.318113,0.333904,0.330455,0.004945
11929.500000,1,0.347884,0.365274,0.361227,0.005388
11929.750000,1,0.382289,0.401058,0.396865,0.005877
11930.000000,1,0.421123,0.441716,0.437092,0.006479
11930.250000,1,0.463285,0.485620,0.480443,0.006907
11930.500000,1,0.505698,0.531272,0.525838,0.008007
11930.750000,1,0.551492,0.578057,0.572352,0.008348
11931.000000,1,0.598703,0.625280,0.619321,0.008269
11931.250000,1,0.645144,0.671037,0.665294,0.008011
11931.500000,1,0.688643,0.715187,0.709440,0.008288
11931.750000,1,0.730339,0.756984,0.751230,0.008315
11932.000000,1,0.771186,0.795072,0.789961,0.007529
11932.250000,1,0.804876,0.828805,0.823853,0.007671
11932.500000,1,0.835760,0.859095,0.854039,0.007409
11932.750000,1,0.861957,0.886019,0.881089,0.007771
11933.000000,1,0.889929,0.910958,0.906514,0.006862
11933.250000,1,0.917703,0.933885,0.929817,0.005369
11933.500000,1,0.940595,0.953754,0.949919,0.004587
11933.750000,1,0.960789,0.970914,0.967961,0.003781
11934.000000,1,0.977309,0.986759,0.983918,0.003581
11934.250000,1,0.992310,1.001001,0.998460,0.003013
11934.500000,1,1.005423,1.014264,1.011780,0.003081
11934.750000,1,1.019577,1.027203,1.024750,0.002735
11935.000000,1,1.030307,1.039737,1.036647,0.002998
11935.250000,1,1.042235,1.049587,1.047190,0.002732
11935.500000,1,1.048114,1.060491,1.057025,0.004144
11935.750000,1,1.057432,1.069919,1.066535,0.003999
11936.000000,1,1.072628,1.080226,1.077753,0.002325
11936.250000,1,1.082430,1.090134,1.087829,0.002355
11936.500000,1,1.091253,1.098341,1.096757,0.002162
11936.750000,1,1.099188,1.106365,1.104433,0.002167
11937.000000,1,1.106964,1.113694,1.111734,0.002050
11937.250000,1,1.114420,1.120624,1.118997,0.001817
11937.500000,1,1.121896,1.129985,1.126657,0.002399
11937.750000,1,1.130310,1.137412,1.134435,0.002326
11938.000000,1,1.138735,1.146087,1.142871,0.002701
11938.250000,1,1.142216,1.154611,1.150132,0.003814
11938.500000,1,1.141918,1.162666,1.156637,0.006345
11938.750000,1,1.145491,1.167904,1.161222,0.006599
11939.000000,1,1.157607,1.173909,1.167914,0.004850
11939.250000,1,1.160763,1.178768,1.173045,0.005442
11939.500000,1,1.161894,1.183747,1.177369,0.006542
11939.750000,1,1.160237,1.186894,1.179878,0.007931
11940.000000,1,1.159324,1.189373,1.181530,0.008861
11940.250000,1,1.155573,1.188905,1.181737,0.010243
11940.500000,1,1.152457,1.191315,1.182435,0.011763
11940.750000,1,1.153429,1.194392,1.185123,0.012469
11941.000000,1,1.157865,1.198744,1.190200,0.012582
11941.250000,1,1.159085,1.203962,1.194707,0.013902
11941.500000,1,1.161507,1.206551,1.198168,0.014197
11941.750000,1,1.170239,1.208682,1.201328,0.012000
11942.000000,1,1.178565,1.209150,1.202996,0.009386
11942.250000,1,1.188349,1.209684,1.205313,0.006585
11942.500000,1,1.190205,1.211231,1.206841,0.006495
11942.750000,1,1.194899,1.215714,1.210324,0.006079
11943.000000,1,1.198788,1.218689,1.213108,0.005709
11943.250000,1,1.199473,1.219476,1.214401,0.005921
11943.500000,1,1.195921,1.218981,1.212774,0.006577
11943.750000,1,1.195434,1.216602,1.210783,0.006038
11944.000000,1,1.192378,1.215150,1.209828,0.006728
11944.250000,1,1.189590,1.214373,1.209664,0.007647
11944.500000,1,1.193132,1.217711,1.212111,0.007292
11944.750000,1,1.200456,1.219970,1.214970,0.005647
11945.000000,1,1.203125,1.223751,1.215450,0.005424
11945.250000,1,1.211173,1.222561,1.215402,0.003268
11945.500000,1,1.210251,1.236030,1.217946,0.007760
11945.750000,1,1.211854,1.253515,1.221214,0.012923
11946.000000,1,1.215340,1.259549,1.225088,0.013777
11946.250000,1,1.219990,1.272161,1.230641,0.016370
11946.500000,1,1.225018,1.285865,1.236207,0.019398
11946.750000,1,1.226910,1.291015,1.239564,0.020036
11947.000000,1,1.228473,1.290737,1.240967,0.019405
11947.250000,1,1.230475,1.294707,1.242919,0.020204
11947.500000,1,1.233681,1.304987,1.247506,0.022287
11947.750000,1,1.240104,1.313442,1.253533,0.023172
11948.000000,1,1.246198,1.320180,1.260389,0.023253
11948.250000,1,1.252371,1.326650,1.266328,0.023414
11948.500000,1,1.255050,1.329607,1.269472,0.023363
11948.750000,1,1.257310,1.332117,1.271514,0.023484
11949.000000,1,1.259262,1.330252,1.272828,0.022362
11949.250000,1,1.260507,1.328833,1.274392,0.021318
11949.500000,1,1.262468,1.332365,1.277078,0.021589
11949.750000,1,1.266915,1.336910,1.280173,0.022153
11950.000000,1,1.267831,1.334281,1.280143,0.021062
11950.250000,1,1.262478,1.330926,1.276632,0.021220
11950.500000,1,1.258615,1.325201,1.273035,0.020387
11950.750000,1,1.257310,1.321460,1.270387,0.019734
11951.000000,1,1.256972,1.319157,1.270198,0.018912
11951.250000,1,1.258445,1.312231,1.270118,0.016326
11951.500000,1,1.258037,1.301712,1.268087,0.013112
11951.750000,1,1.255647,1.308460,1.266797,0.016149
11952.000000,1,1.252441,1.308004,1.264013,0.016964
11952.250000,1,1.248747,1.299321,1.259059,0.015502
11952.500000,1,1.247831,1.294379,1.257200,0.014389
11952.750000,1,1.246576,1.286411,1.254966,0.012259
11953.000000,1,1.244503,1.276160,1.251848,0.009794
11953.250000,1,1.237677,1.260660,1.245953,0.006797
11953.500000,1,1.226383,1.242940,1.235686,0.004637
11953.750000,1,1.213909,1.233468,1.223774,0.005664
11954.000000,1,1.201083,1.221021,1.212377,0.005414
11954.250000,1,1.187037,1.207117,1.196658,0.006073
11954.500000,1,1.161715,1.190089,1.178242,0.008318
11954.750000,1,1.136540,1.167501,1.156530,0.008944
11955.000000,1,1.109390,1.141649,1.129614,0.009365
11955.250000,1,1.076971,1.107453,1.096632,0.009034
11955.500000,1,1.035055,1.070173,1.058398,0.010263
11955.750000,1,0.984103,1.029139,1.015509,0.013147
11956.000000,1,0.943084,0.984326,0.971504,0.012012
11956.250000,1,0.894538,0.934697,0.922105,0.011523
11956.500000,1,0.826534,0.880259,0.866041,0.015770
11956.750000,1,0.766792,0.820364,0.806680,0.015741
11957.000000,1,0.708971,0.757729,0.745183,0.014349
11957.250000,1,0.648330,0.694400,0.682559,0.013479
11957.500000,1,0.588938,0.631651,0.620728,0.012490
11957.750000,1,0.530533,0.570303,0.560525,0.011769
11958.000000,1,0.476953,0.511857,0.502977,0.010277
11958.250000,1,0.429689,0.457023,0.449713,0.007949
11958.500000,1,0.387852,0.407828,0.401914,0.005695
11958.750000,1,0.348255,0.364339,0.359954,0.004661
11959.000000,1,0.315843,0.328757,0.325198,0.003747
11959.250000,1,0.290599,0.300714,0.298202,0.003009
11959.500000,1,0.271264,0.280691,0.278647,0.002895
11959.750000,1,0.260707,0.268637,0.266817,0.002391
11960.000000,2,0.269429,0.271540,0.269905,0.000666
11960.250000,2,0.272104,0.275818,0.273149,0.001060
11960.500000,2,0.280502,0.281529,0.281087,0.000366
11960.750000,2,0.295211,0.296442,0.296024,0.000468
11961.000000,2,0.314824,0.317448,0.316476,0.001020
11961.250000,2,0.341792,0.344853,0.343710,0.001074
11961.500000,2,0.373778,0.377179,0.375843,0.001297
11961.750000,2,0.411094,0.415116,0.413708,0.001466
11962.000000,2,0.452353,0.457434,0.455543,0.001922
11962.250000,2,0.499612,0.504264,0.502655,0.001772
11962.500000,2,0.549580,0.555457,0.552978,0.001995
11962.750000,2,0.601908,0.612771,0.606700,0.003046
11963.000000,2,0.654475,0.664004,0.659492,0.002745
11963.250000,2,0.705997,0.713121,0.711082,0.002410
11963.500000,2,0.755513,0.765084,0.760344,0.002795
11963.750000,2,0.800299,0.819112,0.806930,0.005026
11964.000000,2,0.841068,0.861048,0.848298,0.005325
11964.250000,2,0.878480,0.887189,0.884315,0.002501
11964.500000,2,0.910661,0.919235,0.916050,0.003308
11964.750000,2,0.936578,0.948434,0.944005,0.004148
11965.000000,2,0.961819,0.970293,0.967026,0.003052
11965.250000,2,0.979673,1.029385,0.992476,0.014295
11965.500000,2,0.994883,1.050096,1.008816,0.015993
11965.750000,2,1.009587,1.024504,1.017501,0.003795
11966.000000,2,1.022996,1.032513,1.029366,0.002873
11966.250000,2,1.034919,1.044390,1.041185,0.003285
11966.500000,2,1.042616,1.054238,1.050286,0.004003
11966.750000,2,1.051630,1.062267,1.058143,0.003393
11967.000000,2,1.058146,1.066929,1.064138,0.002740
11967.250000,2,1.064102,1.083296,1.072122,0.004978
11967.500000,2,1.070268,1.089887,1.077877,0.005132
11967.750000,2,1.077102,1.099501,1.084898,0.006011
11968.000000,2,1.082989,1.107327,1.090715,0.006671
11968.250000,2,1.087518,1.108552,1.094958,0.005654
11968.500000,2,1.092257,1.111022,1.098254,0.005170
11968.750000,2,1.095650,1.111605,1.101311,0.004275
11969.000000,2,1.099221,1.112445,1.104602,0.003486
11969.250000,2,1.103522,1.119293,1.109345,0.004218
11969.500000,2,1.108231,1.122573,1.113287,0.003824
11969.750000,2,1.111902,1.127306,1.117260,0.004168
11970.000000,2,1.115334,1.134964,1.121020,0.005624
11970.250000,2,1.119914,1.137889,1.125191,0.005108
11970.500000,2,1.124394,1.129581,1.127844,0.001568
11970.750000,2,1.130729,1.143867,1.135252,0.003672
11971.000000,2,1.137184,1.153313,1.142225,0.004603
11971.250000,2,1.143480,1.158263,1.148431,0.004153
11971.500000,2,1.148389,1.156396,1.152441,0.002320
11971.750000,2,1.153238,1.164775,1.157267,0.003337
11972.000000,2,1.156390,1.169024,1.161847,0.003538
11972.250000,2,1.162377,1.173747,1.166277,0.003231
11972.500000,2,1.167076,1.178934,1.171112,0.003276
11972.750000,2,1.171725,1.188282,1.176106,0.004887
11973.000000,2,1.174329,1.188687,1.178753,0.004082
11973.250000,2,1.177811,1.195327,1.182974,0.005441
11973.500000,2,1.180645,1.193173,1.184836,0.004047
11973.750000,2,1.182511,1.195554,1.187700,0.004029
11974.000000,2,1.187260,1.203350,1.191483,0.004997
11974.250000,2,1.189465,1.212856,1.194950,0.006933
11974.500000,2,1.192069,1.215820,1.197080,0.007186
11974.750000,2,1.194723,1.211976,1.198596,0.005139
11975.000000,2,1.196578,1.209052,1.199937,0.003635
11975.250000,2,1.200240,1.210455,1.202952,0.003010
11975.500000,2,1.199022,1.208484,1.205410,0.002685
11975.750000,2,1.198360,1.214090,1.210293,0.004694
11976.000000,2,1.211463,1.232591,1.227699,0.006504
11976.250000,2,1.203499,1.221429,1.218791,0.005789
11976.500000,2,1.207589,1.224450,1.221457,0.005282
11976.750000,2,1.211858,1.227740,1.224699,0.004905
11977.000000,2,1.215356,1.230909,1.227779,0.004769
11977.250000,2,1.213360,1.235110,1.231113,0.006767
11977.500000,2,1.218221,1.239819,1.234318,0.006242
11977.750000,2,1.214793,1.240528,1.235060,0.007756
11978.000000,2,1.217292,1.238432,1.234355,0.006487
11978.250000,2,1.207332,1.237884,1.231184,0.009107
11978.500000,2,1.202016,1.236666,1.228846,0.010262
11978.750000,2,1.211838,1.235858,1.229199,0.006779
11979.000000,2,1.208943,1.234930,1.228262,0.007473
11979.250000,2,1.217154,1.233923,1.227791,0.004420
11979.500000,2,1.202876,1.229054,1.222321,0.007521
11979.750000,2,1.208291,1.225572,1.219250,0.004575
11980.000000,2,1.208222,1.221811,1.215929,0.003573
11980.250000,2,1.208805,1.220224,1.214879,0.002952
11980.500000,2,1.215104,1.221352,1.216924,0.001777
11980.750000,2,1.202402,1.225083,1.217488,0.006108
11981.000000,2,1.220876,1.228415,1.222476,0.002294
11981.250000,2,1.212797,1.229323,1.222451,0.004392
11981.500000,2,1.212777,1.229353,1.222432,0.004565
11981.750000,2,1.220127,1.230660,1.225301,0.002662
11982.000000,2,1.219318,1.232745,1.226356,0.003977
11982.250000,2,1.226413,1.237495,1.231838,0.003114
11982.500000,2,1.233024,1.240847,1.236802,0.002059
11982.750000,2,1.232746,1.243840,1.238756,0.003211
11983.000000,2,1.228745,1.245706,1.239124,0.004985
11983.250000,2,1.218261,1.245586,1.237864,0.008257
11983.500000,2,1.235231,1.246883,1.241892,0.003246
11983.750000,2,1.225849,1.249996,1.242887,0.007383
11984.000000,2,1.226324,1.253608,1.246376,0.008302
11984.250000,2,1.238715,1.256621,1.250896,0.005111
11984.500000,2,1.248388,1.256591,1.252120,0.002401
11984.750000,2,1.234535,1.254097,1.248037,0.005475
11985.000000,2,1.236620,1.249477,1.244132,0.003370
11985.250000,2,1.226640,1.244878,1.237952,0.004789
11985.500000,2,1.222322,1.237724,1.231719,0.004058
11985.750000,2,1.218933,1.230331,1.224295,0.002925
11986.000000,2,1.212193,1.226423,1.215331,0.004820
11986.250000,2,1.195874,1.205840,1.198852,0.003472
11986.500000,2,1.175128,1.183539,1.178026,0.002899
11986.750000,2,1.148249,1.157747,1.152745,0.002561
11987.000000,2,1.123463,1.131318,1.126211,0.002876
11987.250000,2,1.091820,1.101250,1.094853,0.003183
11987.500000,2,1.054650,1.063564,1.057587,0.003323
11987.750000,2,1.010908,1.019830,1.014396,0.003314
11988.000000,2,0.963182,0.971589,0.966393,0.003243
11988.250000,2,0.909730,0.919314,0.912910,0.002684
11988.500000,2,0.856288,0.865069,0.859219,0.002858
11988.750000,2,0.800352,0.808818,0.803304,0.002798
11989.000000,2,0.740935,0.750179,0.744187,0.002970
11989.250000,2,0.681226,0.689213,0.684198,0.002571
11989.500000,2,0.619685,0.627640,0.622773,0.002861
11989.750000,2,0.560174,0.568556,0.563501,0.002710
11990.000000,2,0.503659,0.510227,0.506283,0.002343
11990.250000,2,0.452430,0.458903,0.455077,0.002042
11990.500000,2,0.406724,0.412554,0.408638,0.001800
11990.750000,2,0.366749,0.371004,0.368274,0.001427
11991.000000,2,0.332437,0.336226,0.333887,0.001201
11991.250000,2,0.305736,0.309308,0.307266,0.001257
11991.500000,2,0.286277,0.288853,0.287318,0.000870
11991.750000,2,0.274798,0.279067,0.275881,0.001325
11992.000000,3,0.314620,0.316928,0.315855,0.000737
11992.250000,3,0.317624,0.319262,0.318625,0.000581
11992.500000,3,0.326510,0.327756,0.326910,0.000365
11992.750000,3,0.338953,0.340936,0.339991,0.000629
11993.000000,3,0.357350,0.359811,0.358817,0.000771
11993.250000,3,0.381849,0.384391,0.383296,0.000882
11993.500000,3,0.410751,0.414901,0.412948,0.001378
11993.750000,3,0.443288,0.448530,0.446925,0.001867
11994.000000,3,0.481951,0.489431,0.486191,0.002288
11994.250000,3,0.524225,0.531791,0.528414,0.002488
11994.500000,3,0.568404,0.575241,0.572556,0.002399
11994.750000,3,0.613441,0.623552,0.618224,0.002919
11995.000000,3,0.658049,0.668498,0.663297,0.003299
11995.250000,3,0.703435,0.710330,0.708026,0.002692
11995.500000,3,0.746476,0.754225,0.751696,0.002951
11995.750000,3,0.787688,0.796408,0.793006,0.003171
11996.000000,3,0.825235,0.834586,0.830993,0.003133
11996.250000,3,0.859629,0.868697,0.864538,0.003005
11996.500000,3,0.888771,0.898174,0.894279,0.003163
11996.750000,3,0.917295,0.922953,0.920938,0.002225
11997.000000,3,0.940554,0.946858,0.944196,0.002113
11997.250000,3,0.959777,0.966912,0.964130,0.002567
11997.500000,3,0.974181,0.983037,0.979713,0.002982
11997.750000,3,0.982879,0.995334,0.991016,0.003809
11998.000000,3,0.994935,1.004412,1.000785,0.003188
11998.250000,3,0.998249,1.011898,1.008264,0.004460
11998.500000,3,1.002431,1.019642,1.015230,0.005584
11998.750000,3,1.000512,1.027435,1.021227,0.008371
11999.000000,3,0.999027,1.030659,1.024707,0.010083
11999.250000,3,0.994988,1.032122,1.025560,0.011821
11999.500000,3,0.989115,1.031074,1.023804,0.013546
11999.750000,3,0.986748,1.029950,1.022000,0.013761
12000.000000,3,0.984895,1.031091,1.022414,0.014708
12000.250000,3,0.981807,1.028303,1.020363,0.015012
12000.500000,3,0.981267,1.029160,1.020833,0.015298
12000.750000,3,0.977141,1.028464,1.019395,0.016532
12001.000000,3,0.976386,1.026309,1.017653,0.015935
12001.250000,3,0.971969,1.022629,1.014074,0.016322
12001.500000,3,0.970501,1.019555,1.011280,0.015831
12001.750000,3,0.971649,1.018557,1.010803,0.015038
12002.000000,3,0.973842,1.019300,1.011515,0.014651
12002.250000,3,0.978413,1.021607,1.013318,0.013668
12002.500000,3,0.982907,1.023508,1.015995,0.012929
12002.750000,3,0.988925,1.025662,1.018008,0.011575
12003.000000,3,0.994984,1.027542,1.020777,0.010313
12003.250000,3,1.001841,1.030515,1.025066,0.009101
12003.500000,3,1.009139,1.035226,1.029984,0.008139
12003.750000,3,1.017267,1.040099,1.035557,0.007193
12004.000000,3,1.027723,1.046327,1.042606,0.005814
12004.250000,3,1.037131,1.051271,1.048297,0.004324
12004.500000,3,1.046998,1.055700,1.053681,0.002693
12004.750000,3,1.056655,1.062211,1.060023,0.001617
12005.000000,3,1.065242,1.070272,1.067693,0.001291
12005.250000,3,1.075422,1.082347,1.077465,0.002307
12005.500000,3,1.084722,1.096513,1.088115,0.003536
12005.750000,3,1.095071,1.111329,1.099216,0.005293
12006.000000,3,1.103829,1.124385,1.107731,0.006666
12006.250000,3,1.110855,1.136241,1.116034,0.008214
12006.500000,3,1.116944,1.145968,1.122492,0.009363
12006.750000,3,1.123316,1.157475,1.129298,0.011147
12007.000000,3,1.127684,1.167732,1.134916,0.013010
12007.250000,3,1.130915,1.177709,1.139757,0.015672
12007.500000,3,1.132448,1.181378,1.141652,0.016180
12007.750000,3,1.133560,1.182357,1.142380,0.015878
12008.000000,3,1.137695,1.190755,1.147460,0.017337
12008.250000,3,1.143762,1.197943,1.153363,0.017405
12008.500000,3,1.152304,1.206550,1.162163,0.017319
12008.750000,3,1.162411,1.215607,1.171490,0.017060
12009.000000,3,1.172127,1.227424,1.181584,0.017766
12009.250000,3,1.179805,1.236571,1.190069,0.018135
12009.500000,3,1.188658,1.243779,1.198176,0.017836
12009.750000,3,1.196156,1.251727,1.206876,0.017648
12010.000000,3,1.206013,1.263673,1.217214,0.018452
12010.250000,3,1.215799,1.270021,1.226014,0.017298
12010.500000,3,1.223698,1.269221,1.231774,0.014338
12010.750000,3,1.229366,1.276759,1.238297,0.015056
12011.000000,3,1.232557,1.277859,1.241392,0.014502
12011.250000,3,1.235612,1.276799,1.243642,0.013193
12011.500000,3,1.239288,1.274550,1.245985,0.011073
12011.750000,3,1.245670,1.278009,1.251783,0.010350
12012.000000,3,1.252182,1.280418,1.257132,0.009097
12012.250000,3,1.255712,1.280538,1.260913,0.007681
12012.500000,3,1.259082,1.287496,1.266598,0.010845
12012.750000,3,1.261426,1.294196,1.270472,0.012999
12013.000000,3,1.265095,1.293647,1.272674,0.010888
12013.250000,3,1.270500,1.297832,1.277357,0.009910
12013.500000,3,1.276972,1.298271,1.282494,0.007193
12013.750000,3,1.282696,1.300429,1.287368,0.005749
12014.000000,3,1.287179,1.308459,1.291662,0.006983
12014.250000,3,1.289137,1.310796,1.293954,0.006863
12014.500000,3,1.290442,1.308679,1.294779,0.005675
12014.750000,3,1.291305,1.304824,1.295744,0.004171
12015.000000,3,1.291915,1.308030,1.299898,0.004601
12015.250000,3,1.297853,1.312245,1.304469,0.004119
12015.500000,3,1.293134,1.310218,1.305204,0.005024
12015.750000,3,1.291565,1.311498,1.304996,0.005502
12016.000000,3,1.301932,1.311358,1.306463,0.002887
12016.250000,3,1.302240,1.310298,1.305826,0.002638
12016.500000,3,1.302292,1.311928,1.306188,0.002971
12016.750000,3,1.290301,1.312318,1.304606,0.007673
12017.000000,3,1.277379,1.312488,1.302090,0.012368
12017.250000,3,1.270851,1.310828,1.299461,0.014381
12017.500000,3,1.276959,1.305698,1.296632,0.011021
12017.750000,3,1.275358,1.299179,1.292390,0.007402
12018.000000,3,1.271403,1.291148,1.285658,0.005847
12018.250000,3,1.259757,1.281958,1.276289,0.006703
12018.500000,3,1.247751,1.270558,1.264060,0.006842
12018.750000,3,1.233618,1.251299,1.246188,0.005288
12019.000000,3,1.212853,1.225949,1.220967,0.004003
12019.250000,3,1.186114,1.194640,1.189926,0.002388
12019.500000,3,1.148499,1.160600,1.154484,0.003536
12019.750000,3,1.113688,1.124671,1.118258,0.003135
12020.000000,3,1.074480,1.085552,1.079418,0.003040
12020.250000,3,1.024664,1.042342,1.034881,0.004719
12020.500000,3,0.965262,0.991835,0.982946,0.007392
12020.750000,3,0.897018,0.934966,0.922714,0.010866
12021.000000,3,0.836964,0.870703,0.859888,0.009425
12021.250000,3,0.773686,0.804232,0.793674,0.008456
12021.500000,3,0.709974,0.737133,0.727268,0.007397
12021.750000,3,0.648363,0.669783,0.661744,0.005672
12022.000000,3,0.587579,0.604382,0.597537,0.004422
12022.250000,3,0.529921,0.542148,0.536830,0.003189
12022.500000,3,0.478432,0.485048,0.481259,0.002058
12022.750000,3,0.430505,0.434596,0.432052,0.001517
12023.000000,3,0.390039,0.393303,0.391218,0.000974
12023.250000,3,0.358910,0.361234,0.359672,0.000776
12023.500000,3,0.336862,0.338802,0.337834,0.000682
12023.750000,3,0.323276,0.324861,0.324042,0.000567
12024.000000,4,0.285047,0.293080,0.286591,0.002486
12024.250000,4,0.288934,0.297850,0.290870,0.002700
12024.500000,4,0.299766,0.310450,0.302282,0.003202
12024.750000,4,0.319093,0.329956,0.321451,0.003261
12025.000000,4,0.345452,0.357611,0.347868,0.003724
12025.250000,4,0.379549,0.392948,0.381916,0.004199
12025.500000,4,0.418984,0.434852,0.422094,0.004859
12025.750000,4,0.464085,0.482986,0.468143,0.005679
12026.000000,4,0.514051,0.536253,0.518721,0.006698
12026.250000,4,0.567911,0.593839,0.573761,0.007731
12026.500000,4,0.624713,0.655601,0.631868,0.009234
12026.750000,4,0.683563,0.715852,0.691579,0.009628
12027.000000,4,0.742605,0.775957,0.750897,0.009984
12027.250000,4,0.800774,0.839105,0.810318,0.011438
12027.500000,4,0.855165,0.897612,0.865946,0.012580
12027.750000,4,0.908787,0.952430,0.919814,0.013065
12028.000000,4,0.959326,1.000885,0.970035,0.012361
12028.250000,4,1.007777,1.054002,1.019182,0.013775
12028.500000,4,1.052573,1.104131,1.065117,0.015441
12028.750000,4,1.091910,1.142520,1.104209,0.015141
12029.000000,4,1.122801,1.164477,1.133481,0.012569
12029.250000,4,1.149702,1.190438,1.160208,0.012364
12029.500000,4,1.173134,1.214288,1.182751,0.012806
12029.750000,4,1.193808,1.236983,1.204336,0.013130
12030.000000,4,1.212562,1.257586,1.223558,0.013492
12030.250000,4,1.231536,1.285250,1.244686,0.016236
12030.500000,4,1.244971,1.296373,1.257998,0.015290
12030.750000,4,1.256828,1.303105,1.267257,0.014090
12031.000000,4,1.262206,1.301960,1.271712,0.012044
12031.250000,4,1.268154,1.303105,1.276402,0.010802
12031.500000,4,1.273614,1.305525,1.281020,0.009843
12031.750000,4,1.277867,1.307636,1.285804,0.008944
12032.000000,4,1.282160,1.306939,1.288328,0.007507
12032.250000,4,1.281426,1.303155,1.289045,0.006062
12032.500000,4,1.281526,1.298992,1.287885,0.005073
12032.750000,4,1.280966,1.293197,1.287381,0.003986
12033.000000,4,1.278634,1.289898,1.285949,0.003479
12033.250000,4,1.279096,1.291913,1.286509,0.004290
12033.500000,4,1.269845,1.292727,1.285854,0.007133
12033.750000,4,1.259339,1.292236,1.284359,0.010285
12034.000000,4,1.251930,1.291067,1.282090,0.012069
12034.250000,4,1.244431,1.288920,1.280069,0.014032
12034.500000,4,1.240040,1.287193,1.277011,0.014478
12034.750000,4,1.239502,1.286133,1.275152,0.013889
12035.000000,4,1.237610,1.281579,1.272110,0.013401
12035.250000,4,1.240558,1.278517,1.268839,0.011104
12035.500000,4,1.233438,1.272903,1.261776,0.011407
12035.750000,4,1.226885,1.264938,1.255257,0.011144
12036.000000,4,1.215483,1.258883,1.247501,0.012751
12036.250000,4,1.208960,1.253980,1.241921,0.013159
12036.500000,4,1.196841,1.250127,1.236116,0.015576
12036.750000,4,1.192828,1.245874,1.231829,0.015645
12037.000000,4,1.185808,1.240510,1.225958,0.016093
12037.250000,4,1.178807,1.234756,1.219165,0.016353
12037.500000,4,1.168929,1.225880,1.210829,0.016876
12037.750000,4,1.166041,1.220175,1.204956,0.015909
12038.000000,4,1.160643,1.213531,1.198463,0.015360
12038.250000,4,1.153683,1.203473,1.191476,0.015291
12038.500000,4,1.149072,1.190939,1.182752,0.013554
12038.750000,4,1.144153,1.182478,1.174399,0.012477
12039.000000,4,1.141902,1.172031,1.164867,0.009781
12039.250000,4,1.133717,1.161933,1.155034,0.009197
12039.500000,4,1.127742,1.151863,1.145735,0.008070
12039.750000,4,1.121040,1.143685,1.138221,0.007656
12040.000000,4,1.144999,1.166391,1.159300,0.007716
12040.250000,4,1.113920,1.135457,1.126886,0.006512
12040.500000,4,1.110972,1.129548,1.120763,0.005540
12040.750000,4,1.107079,1.122475,1.116196,0.005109
12041.000000,4,1.103852,1.118030,1.113175,0.005227
12041.250000,4,1.100466,1.117041,1.112697,0.006182
12041.500000,4,1.097280,1.118259,1.112746,0.007277
12041.750000,4,1.096334,1.119482,1.113627,0.007925
12042.000000,4,1.095915,1.119382,1.112968,0.007757
12042.250000,4,1.092719,1.118242,1.111635,0.008549
12042.500000,4,1.092669,1.117022,1.110790,0.007818
12042.750000,4,1.095557,1.117032,1.111610,0.006746
12043.000000,4,1.094153,1.117522,1.112032,0.007228
12043.250000,4,1.098624,1.119702,1.114075,0.006166
12043.500000,4,1.096742,1.117742,1.112755,0.006259
12043.750000,4,1.095746,1.114713,1.110923,0.005841
12044.000000,4,1.090996,1.111994,1.107243,0.006268
12044.250000,4,1.088815,1.109835,1.105335,0.006401
12044.500000,4,1.089014,1.110238,1.104079,0.006021
12044.750000,4,1.090339,1.113510,1.105129,0.006151
12045.000000,4,1.091663,1.114401,1.104738,0.005822
12045.250000,4,1.089323,1.112940,1.102770,0.006023
12045.500000,4,1.092679,1.112720,1.100457,0.005299
12045.750000,4,1.094584,1.113010,1.098348,0.005668
12046.000000,4,1.091313,1.111739,1.096192,0.006088
12046.250000,4,1.090022,1.109287,1.094015,0.005894
12046.500000,4,1.087480,1.106445,1.091884,0.005673
12046.750000,4,1.082313,1.104053,1.088994,0.006080
12047.000000,4,1.080371,1.098959,1.086203,0.005172
12047.250000,4,1.078429,1.098418,1.084651,0.006107
12047.500000,4,1.078041,1.098759,1.082954,0.006861
12047.750000,4,1.080112,1.097578,1.083911,0.006039
12048.000000,4,1.081100,1.104583,1.087240,0.007499
12048.250000,4,1.082124,1.102361,1.089135,0.006593
12048.500000,4,1.081562,1.105514,1.090143,0.008159
12048.750000,4,1.081231,1.105064,1.090109,0.008832
12049.000000,4,1.077529,1.096287,1.085404,0.006686
12049.250000,4,1.074780,1.088370,1.079601,0.004535
12049.500000,4,1.069463,1.080235,1.073915,0.003651
12049.750000,4,1.064326,1.072449,1.068179,0.002831
12050.000000,4,1.055036,1.061160,1.057458,0.002102
12050.250000,4,1.039146,1.049464,1.044665,0.003295
12050.500000,4,1.023254,1.034409,1.028316,0.003368
12050.750000,4,1.005551,1.016704,1.011178,0.003823
12051.000000,4,0.987244,0.998303,0.992689,0.003788
12051.250000,4,0.967850,0.979391,0.973216,0.004160
12051.500000,4,0.943278,0.959416,0.950297,0.005373
12051.750000,4,0.916462,0.939388,0.923735,0.007416
12052.000000,4,0.882061,0.910691,0.889947,0.009016
12052.250000,4,0.842022,0.871366,0.849927,0.009306
12052.500000,4,0.797172,0.827973,0.805321,0.009807
