# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235024,0.246444,0.243290,0.003731
12428.250000,1,0.238780,0.249740,0.246719,0.003650
12428.500000,1,0.248987,0.259878,0.257044,0.003814
12428.750000,1,0.265272,0.277024,0.274011,0.004108
12429.000000,1,0.288961,0.301431,0.297992,0.004401
12429.250000,1,0.319026,0.332486,0.328784,0.004886
12429.500000,1,0.355743,0.371058,0.366570,0.005499
12429.750000,1,0.398661,0.415729,0.410511,0.006228
12430.000000,1,0.445792,0.464895,0.459201,0.007076
12430.250000,1,0.495754,0.516662,0.510077,0.007791
12430.500000,1,0.547462,0.570271,0.562458,0.008504
12430.750000,1,0.601952,0.624436,0.616821,0.008750
12431.000000,1,0.659225,0.681170,0.673539,0.009110
12431.250000,1,0.716934,0.740875,0.732750,0.009046
12431.500000,1,0.774050,0.798795,0.790610,0.008861
12431.750000,1,0.825532,0.851367,0.843479,0.008441
12432.000000,1,0.871512,0.896517,0.889535,0.007935
12432.250000,1,0.911108,0.935473,0.929140,0.007794
12432.500000,1,0.947173,0.975264,0.966404,0.008552
12432.750000,1,0.985843,1.018529,1.004880,0.009189
12433.000000,1,1.023853,1.061868,1.042759,0.010574
12433.250000,1,1.057232,1.098166,1.075467,0.011325
12433.500000,1,1.082543,1.125685,1.098547,0.012353
12433.750000,1,1.098629,1.145092,1.112898,0.013921
12434.000000,1,1.109816,1.156521,1.122299,0.014540
12434.250000,1,1.121274,1.170414,1.133894,0.015397
12434.500000,1,1.137326,1.188075,1.149626,0.016048
12434.750000,1,1.154228,1.205418,1.167010,0.016028
12435.000000,1,1.167628,1.217668,1.180095,0.015786
12435.250000,1,1.174723,1.223151,1.187167,0.015347
12435.500000,1,1.177975,1.225092,1.190274,0.015287
12435.750000,1,1.180537,1.224301,1.193041,0.014397
12436.000000,1,1.188618,1.227967,1.200418,0.013296
12436.250000,1,1.197828,1.235904,1.209688,0.013142
12436.500000,1,1.205001,1.237465,1.216145,0.012151
12436.750000,1,1.205617,1.237367,1.216852,0.012311
12437.000000,1,1.203367,1.235748,1.213585,0.011596
12437.250000,1,1.202025,1.234198,1.211181,0.011012
12437.500000,1,1.205253,1.238092,1.213918,0.010642
12437.750000,1,1.214908,1.249731,1.222679,0.011317
12438.000000,1,1.225299,1.262397,1.232671,0.012294
12438.250000,1,1.226776,1.269610,1.238248,0.013214
12438.500000,1,1.223757,1.271320,1.239648,0.013808
12438.750000,1,1.214577,1.267145,1.235544,0.014563
12439.000000,1,1.210429,1.269419,1.236500,0.016055
12439.250000,1,1.213047,1.277185,1.242988,0.017410
12439.500000,1,1.219917,1.288201,1.252908,0.018495
12439.750000,1,1.227556,1.295323,1.261727,0.018381
12440.000000,1,1.231161,1.297245,1.266193,0.018028
12440.250000,1,1.231818,1.300243,1.267925,0.018722
12440.500000,1,1.233491,1.300575,1.268977,0.018522
12440.750000,1,1.237732,1.300062,1.270586,0.017219
12441.000000,1,1.238728,1.296148,1.270488,0.016157
12441.250000,1,1.236408,1.288996,1.266071,0.014870
12441.500000,1,1.229744,1.276984,1.256136,0.013447
12441.750000,1,1.221806,1.264037,1.244596,0.012276
12442.000000,1,1.219239,1.254379,1.238782,0.010357
12442.250000,1,1.228008,1.255345,1.243131,0.008493
12442.500000,1,1.245567,1.267558,1.257703,0.007177
12442.750000,1,1.266617,1.283744,1.276143,0.006070
12443.000000,1,1.282219,1.297989,1.290499,0.005263
12443.250000,1,1.287452,1.301691,1.295969,0.004525
12443.500000,1,1.287198,1.301500,1.295976,0.004337
12443.750000,1,1.288145,1.300977,1.296778,0.003840
12444.000000,1,1.293348,1.305414,1.302009,0.003826
12444.250000,1,1.301978,1.313532,1.309808,0.003475
12444.500000,1,1.309631,1.320258,1.316401,0.003341
12444.750000,1,1.311339,1.322065,1.316989,0.003311
12445.000000,1,1.305765,1.315665,1.310589,0.003505
12445.250000,1,1.298102,1.307295,1.302072,0.002973
12445.500000,1,1.292704,1.299317,1.295500,0.002466
12445.750000,1,1.288452,1.294865,1.290763,0.002362
12446.000000,1,1.283932,1.290090,1.286066,0.002362
12446.250000,1,1.275496,1.281350,1.277593,0.002283
12446.500000,1,1.265116,1.272336,1.267759,0.002551
12446.750000,1,1.256776,1.264738,1.259638,0.002698
12447.000000,1,1.253224,1.263762,1.256717,0.003420
12447.250000,1,1.252710,1.266329,1.257451,0.004271
12447.500000,1,1.254661,1.271258,1.259784,0.005504
12447.750000,1,1.253360,1.273825,1.258898,0.006923
12448.000000,1,1.245103,1.268968,1.251636,0.007993
12448.250000,1,1.234196,1.260425,1.240792,0.008875
12448.500000,1,1.222458,1.255147,1.230470,0.010886
12448.750000,1,1.212290,1.247384,1.220315,0.012114
12449.000000,1,1.203584,1.241377,1.211859,0.013131
12449.250000,1,1.191292,1.232978,1.201225,0.014054
12449.500000,1,1.179814,1.224887,1.190583,0.015102
12449.750000,1,1.167530,1.217915,1.183354,0.015905
12450.000000,1,1.160217,1.213407,1.175786,0.016492
12450.250000,1,1.154100,1.210829,1.169899,0.018005
12450.500000,1,1.146555,1.206753,1.162644,0.018960
12450.750000,1,1.137722,1.200972,1.153175,0.020364
12451.000000,1,1.122824,1.185744,1.138728,0.019994
12451.250000,1,1.107160,1.171420,1.123225,0.020285
12451.500000,1,1.097120,1.158605,1.112758,0.019294
12451.750000,1,1.093106,1.150113,1.108382,0.017650
12452.000000,1,1.091909,1.143829,1.106714,0.015760
12452.250000,1,1.087825,1.131107,1.100845,0.013033
12452.500000,1,1.075229,1.108219,1.086318,0.009702
12452.750000,1,1.054325,1.077373,1.064047,0.006597
12453.000000,1,1.033037,1.047842,1.042532,0.004680
12453.250000,1,1.017817,1.031826,1.026978,0.004593
12453.500000,1,1.007692,1.025559,1.019070,0.006913
12453.750000,1,0.995346,1.022005,1.014094,0.009593
12454.000000,1,0.981002,1.015319,1.006120,0.011941
12454.250000,1,0.959571,0.999473,0.989689,0.013941
12454.500000,1,0.935246,0.979041,0.968070,0.015110
12454.750000,1,0.910515,0.957284,0.946028,0.016163
12455.000000,1,0.889199,0.938437,0.925873,0.016766
12455.250000,1,0.866325,0.917477,0.903752,0.017014
12455.500000,1,0.838155,0.888381,0.874959,0.016745
12455.750000,1,0.800426,0.850431,0.836798,0.016498
12456.000000,1,0.757014,0.804487,0.791354,0.015604
12456.250000,1,0.711093,0.756305,0.743805,0.014743
12456.500000,1,0.668885,0.711281,0.699917,0.013952
12456.750000,1,0.629491,0.669949,0.658953,0.013307
12457.000000,1,0.590486,0.628068,0.617718,0.012265
12457.250000,1,0.546936,0.582310,0.572665,0.011445
12457.500000,1,0.500544,0.531771,0.523367,0.010035
12457.750000,1,0.452553,0.480221,0.473482,0.009152
12458.000000,1,0.408904,0.433410,0.427163,0.008002
12458.250000,1,0.370556,0.391790,0.386844,0.007122
12458.500000,1,0.337137,0.356502,0.351923,0.006487
12458.750000,1,0.308664,0.326005,0.321468,0.005664
12459.000000,1,0.283329,0.298810,0.294860,0.005070
12459.250000,1,0.262206,0.276260,0.272627,0.004586
12459.500000,1,0.246626,0.259350,0.255971,0.004121
12459.750000,1,0.236944,0.248782,0.245580,0.003856
12460.000000,2,0.302461,0.313823,0.309645,0.003889
12460.250000,2,0.303553,0.315016,0.310614,0.003888
12460.500000,2,0.306774,0.318545,0.314314,0.003912
12460.750000,2,0.313710,0.325953,0.321628,0.003971
12461.000000,2,0.325793,0.339004,0.334201,0.004016
12461.250000,2,0.343031,0.357220,0.352389,0.004239
12461.500000,2,0.367514,0.382444,0.377456,0.004449
12461.750000,2,0.396612,0.412274,0.407643,0.005109
12462.000000,2,0.429348,0.449072,0.441484,0.006006
12462.250000,2,0.464083,0.489353,0.477095,0.007269
12462.500000,2,0.500267,0.532174,0.514351,0.009123
12462.750000,2,0.539779,0.578035,0.554509,0.011143
12463.000000,2,0.582522,0.627246,0.598826,0.013085
12463.250000,2,0.627383,0.679615,0.645661,0.015388
12463.500000,2,0.670453,0.730738,0.691446,0.017678
12463.750000,2,0.709271,0.776149,0.732282,0.019586
12464.000000,2,0.742136,0.815394,0.767375,0.021340
12464.250000,2,0.770868,0.847037,0.797980,0.022001
12464.500000,2,0.800475,0.879393,0.828649,0.022746
12464.750000,2,0.831537,0.911919,0.860130,0.023204
12465.000000,2,0.860924,0.940201,0.888853,0.022920
12465.250000,2,0.884114,0.961876,0.911377,0.022449
12465.500000,2,0.902243,0.976763,0.927184,0.021747
12465.750000,2,0.916300,0.983991,0.938121,0.019963
12466.000000,2,0.932829,0.991427,0.949754,0.017896
12466.250000,2,0.951108,1.003027,0.963823,0.016593
12466.500000,2,0.967180,1.012443,0.977405,0.014835
12466.750000,2,0.975408,1.016949,0.986247,0.013029
12467.000000,2,0.976709,1.014400,0.988230,0.011521
12467.250000,2,0.973462,1.006801,0.985827,0.009966
12467.500000,2,0.973076,1.001189,0.984702,0.008735
12467.750000,2,0.978876,1.001822,0.989751,0.007667
12468.000000,2,0.990364,1.011341,1.001224,0.006807
12468.250000,2,1.003802,1.025021,1.014087,0.006459
12468.500000,2,1.015948,1.036390,1.024934,0.006488
12468.750000,2,1.023600,1.040699,1.031249,0.006090
12469.000000,2,1.023826,1.043165,1.034553,0.006677
12469.250000,2,1.025377,1.047045,1.038537,0.007040
12469.500000,2,1.028973,1.052758,1.043265,0.007286
12469.750000,2,1.034319,1.057487,1.047844,0.006912
12470.000000,2,1.036591,1.059453,1.049705,0.006869
12470.250000,2,1.037184,1.059525,1.049521,0.006619
12470.500000,2,1.039714,1.059514,1.050497,0.006237
12470.750000,2,1.045513,1.063988,1.055331,0.005919
12471.000000,2,1.055552,1.070765,1.063698,0.005052
12471.250000,2,1.064455,1.076079,1.070957,0.004131
12471.500000,2,1.067811,1.076672,1.072874,0.003552
12471.750000,2,1.064692,1.076011,1.070567,0.003639
12472.000000,2,1.063305,1.080721,1.069900,0.005198
12472.250000,2,1.065876,1.087880,1.073284,0.006739
12472.500000,2,1.077065,1.106114,1.085623,0.009088
12472.750000,2,1.093395,1.129459,1.103424,0.011529
12473.000000,2,1.107626,1.150122,1.119086,0.014089
12473.250000,2,1.114511,1.161569,1.125922,0.016051
12473.500000,2,1.113086,1.165986,1.126156,0.018269
12473.750000,2,1.110582,1.169286,1.125202,0.020922
12474.000000,2,1.109966,1.174045,1.125802,0.023094
12474.250000,2,1.112941,1.184366,1.130212,0.025717
12474.500000,2,1.114541,1.191711,1.133312,0.027597
12474.750000,2,1.113885,1.195638,1.133205,0.029449
12475.000000,2,1.111006,1.200083,1.131333,0.032269
12475.250000,2,1.111410,1.206723,1.132476,0.034468
12475.500000,2,1.120141,1.220364,1.142498,0.035798
12475.750000,2,1.139717,1.245580,1.162431,0.037899
12476.000000,2,1.161740,1.275026,1.186412,0.040420
12476.250000,2,1.175155,1.294611,1.202129,0.042494
12476.500000,2,1.177790,1.299576,1.205769,0.042894
12476.750000,2,1.172305,1.297040,1.201732,0.043402
12477.000000,2,1.171104,1.294660,1.200090,0.043247
12477.250000,2,1.178535,1.301731,1.208312,0.042694
12477.500000,2,1.195313,1.317830,1.224846,0.042752
12477.750000,2,1.213994,1.337366,1.244892,0.043221
12478.000000,2,1.227594,1.348148,1.258637,0.042113
12478.250000,2,1.232552,1.350694,1.263032,0.041454
12478.500000,2,1.233079,1.347775,1.263695,0.040504
12478.750000,2,1.235408,1.346404,1.265905,0.039326
12479.000000,2,1.243067,1.350713,1.272925,0.038836
12479.250000,2,1.251958,1.353984,1.280951,0.037699
12479.500000,2,1.256895,1.353690,1.285588,0.036764
12479.750000,2,1.256553,1.348343,1.284278,0.035193
12480.000000,2,1.255042,1.339550,1.281327,0.032899
12480.250000,2,1.258385,1.332137,1.282470,0.029457
12480.500000,2,1.266603,1.334027,1.289636,0.027022
12480.750000,2,1.275607,1.334066,1.296516,0.023537
12481.000000,2,1.279561,1.326809,1.296518,0.019066
12481.250000,2,1.272068,1.307792,1.285919,0.014206
12481.500000,2,1.257122,1.281254,1.267864,0.009009
12481.750000,2,1.246710,1.259231,1.253254,0.004721
12482.000000,2,1.242690,1.255864,1.248763,0.004590
12482.250000,2,1.237454,1.265607,1.253267,0.009664
12482.500000,2,1.236060,1.276496,1.260205,0.015414
12482.750000,2,1.229021,1.281316,1.261685,0.020623
12483.000000,2,1.213646,1.281398,1.256762,0.025884
12483.250000,2,1.200455,1.277470,1.250020,0.030164
12483.500000,2,1.194159,1.281164,1.250694,0.034227
12483.750000,2,1.200544,1.292459,1.261007,0.037357
12484.000000,2,1.213166,1.311721,1.277898,0.040146
12484.250000,2,1.222489,1.323219,1.290170,0.041676
12484.500000,2,1.224203,1.326111,1.292678,0.042518
12484.750000,2,1.217044,1.320753,1.286794,0.043017
12485.000000,2,1.210904,1.314847,1.280529,0.043056
12485.250000,2,1.211012,1.316599,1.281617,0.043576
12485.500000,2,1.216427,1.325342,1.289221,0.044415
12485.750000,2,1.223145,1.333382,1.297075,0.044642
12486.000000,2,1.221441,1.334750,1.297451,0.045437
12486.250000,2,1.211276,1.325660,1.287956,0.045646
12486.500000,2,1.195814,1.311304,1.274031,0.045929
12486.750000,2,1.181105,1.298488,1.260576,0.046264
12487.000000,2,1.168943,1.287896,1.249332,0.046772
12487.250000,2,1.155537,1.274714,1.236884,0.046856
12487.500000,2,1.133944,1.252684,1.215297,0.046343
12487.750000,2,1.100307,1.213928,1.178817,0.044844
12488.000000,2,1.054820,1.165296,1.129908,0.043016
12488.250000,2,1.003487,1.106635,1.073320,0.040183
12488.500000,2,0.949362,1.044135,1.013254,0.037097
12488.750000,2,0.893601,0.979372,0.950767,0.033595
12489.000000,2,0.836265,0.911887,0.885851,0.029734
12489.250000,2,0.774738,0.839934,0.817638,0.026124
12489.500000,2,0.712235,0.767258,0.748084,0.022243
12489.750000,2,0.650328,0.695700,0.679757,0.018595
12490.000000,2,0.590405,0.627348,0.613999,0.015175
12490.250000,2,0.531654,0.561353,0.550531,0.012147
12490.500000,2,0.476112,0.499755,0.491113,0.009645
12490.750000,2,0.424436,0.443677,0.437082,0.007667
12491.000000,2,0.381774,0.396742,0.391772,0.006191
12491.250000,2,0.346804,0.360825,0.356362,0.005437
12491.500000,2,0.324547,0.336747,0.332598,0.004648
12491.750000,2,0.311226,0.323173,0.318880,0.004362
12492.000000,3,0.293135,0.304549,0.296454,0.003826
12492.250000,3,0.296896,0.307212,0.300032,0.003585
12492.500000,3,0.308078,0.318717,0.311213,0.003774
12492.750000,3,0.326513,0.336345,0.329646,0.003615
12493.000000,3,0.353213,0.363366,0.356564,0.003826
12493.250000,3,0.386940,0.398783,0.390985,0.004236
12493.500000,3,0.427399,0.439960,0.431980,0.004531
12493.750000,3,0.472011,0.487955,0.477431,0.005421
12494.000000,3,0.520028,0.537723,0.525339,0.005812
12494.250000,3,0.570479,0.591665,0.576359,0.006857
12494.500000,3,0.625706,0.650056,0.631116,0.008055
12494.750000,3,0.684211,0.713143,0.691051,0.009481
12495.000000,3,0.745261,0.778176,0.752271,0.010910
12495.250000,3,0.801866,0.839709,0.809257,0.012704
12495.500000,3,0.848600,0.889940,0.856430,0.013932
12495.750000,3,0.885366,0.930432,0.894048,0.015034
12496.000000,3,0.919096,0.968197,0.929025,0.016246
12496.250000,3,0.955569,1.006755,0.965334,0.017038
12496.500000,3,0.997013,1.050603,1.008890,0.017382
12496.750000,3,1.041199,1.095627,1.052485,0.017804
12497.000000,3,1.075789,1.135244,1.089314,0.019108
12497.250000,3,1.099819,1.161286,1.115194,0.019806
12497.500000,3,1.114489,1.175455,1.131426,0.020599
12497.750000,3,1.126218,1.185818,1.141955,0.019787
12498.000000,3,1.140438,1.199906,1.156636,0.019833
12498.250000,3,1.158578,1.214287,1.175499,0.019843
12498.500000,3,1.174918,1.227761,1.192417,0.019531
12498.750000,3,1.185948,1.236724,1.203300,0.020195
12499.000000,3,1.189698,1.242745,1.208253,0.020924
12499.250000,3,1.191358,1.259446,1.211322,0.023637
12499.500000,3,1.194418,1.257061,1.213169,0.021239
12499.750000,3,1.201318,1.265552,1.219679,0.021457
12500.000000,3,1.208748,1.281554,1.227972,0.023768
12500.250000,3,1.211848,1.289007,1.231888,0.024876
12500.500000,3,1.214198,1.294504,1.233746,0.026015
12500.750000,3,1.216468,1.291591,1.235361,0.024037
12501.000000,3,1.224297,1.305298,1.243438,0.026166
12501.250000,3,1.234787,1.321850,1.255151,0.028039
12501.500000,3,1.241427,1.321770,1.261062,0.025603
12501.750000,3,1.242247,1.330779,1.262387,0.028684
12502.000000,3,1.232937,1.323406,1.254245,0.029399
12502.250000,3,1.219957,1.300500,1.240926,0.025835
12502.500000,3,1.211908,1.299332,1.233825,0.028206
12502.750000,3,1.209298,1.299911,1.231973,0.029420
12503.000000,3,1.208098,1.302834,1.232022,0.030976
12503.250000,3,1.202808,1.303353,1.227169,0.033164
12503.500000,3,1.190518,1.288967,1.214064,0.032613
12503.750000,3,1.176818,1.270989,1.198615,0.031556
12504.000000,3,1.166588,1.266160,1.189171,0.033145
12504.250000,3,1.167268,1.265681,1.188417,0.032962
12504.500000,3,1.171658,1.272296,1.192835,0.033676
12504.750000,3,1.172838,1.274391,1.193997,0.033868
12505.000000,3,1.164868,1.260563,1.185325,0.031717
12505.250000,3,1.152308,1.253679,1.172309,0.034068
12505.500000,3,1.140708,1.233577,1.158239,0.031379
12505.750000,3,1.138044,1.229466,1.154454,0.030984
12506.000000,3,1.145557,1.242266,1.163359,0.032458
12506.250000,3,1.157401,1.248212,1.174171,0.030414
12506.500000,3,1.160856,1.246746,1.177039,0.028622
12506.750000,3,1.150170,1.237477,1.166717,0.029013
12507.000000,3,1.130259,1.214651,1.146420,0.027995
12507.250000,3,1.111536,1.193580,1.127552,0.027062
12507.500000,3,1.103842,1.192942,1.120681,0.029597
12507.750000,3,1.107709,1.190009,1.124194,0.027008
12508.000000,3,1.119734,1.199965,1.136269,0.026204
12508.250000,3,1.131437,1.210770,1.148072,0.025843
12508.500000,3,1.138568,1.212097,1.154341,0.023774
12508.750000,3,1.142425,1.215858,1.158368,0.023669
12509.000000,3,1.146595,1.214122,1.162024,0.021511
12509.250000,3,1.152436,1.215878,1.167181,0.020164
12509.500000,3,1.158469,1.206610,1.170538,0.015152
12509.750000,3,1.159335,1.200015,1.169734,0.012965
12510.000000,3,1.152384,1.182566,1.161411,0.009709
12510.250000,3,1.140441,1.161745,1.150456,0.006642
12510.500000,3,1.132445,1.153928,1.142652,0.006196
12510.750000,3,1.129311,1.157648,1.141549,0.009243
12511.000000,3,1.120013,1.163458,1.143913,0.013393
12511.250000,3,1.114446,1.166828,1.146571,0.016498
12511.500000,3,1.105976,1.169238,1.146179,0.020274
12511.750000,3,1.093765,1.168628,1.143265,0.024361
12512.000000,3,1.086402,1.172008,1.143771,0.028402
12512.250000,3,1.082531,1.179448,1.147688,0.032422
12512.500000,3,1.082880,1.190068,1.155064,0.036387
12512.750000,3,1.079538,1.194838,1.158589,0.039640
12513.000000,3,1.071986,1.193808,1.156463,0.042605
12513.250000,3,1.058737,1.187068,1.148842,0.045125
12513.500000,3,1.049209,1.181178,1.141753,0.046672
12513.750000,3,1.042395,1.178098,1.138623,0.048502
12514.000000,3,1.041328,1.179288,1.140184,0.049674
12514.250000,3,1.040070,1.180178,1.140971,0.050496
12514.500000,3,1.034703,1.173108,1.136124,0.050619
12514.750000,3,1.024776,1.161408,1.126980,0.050383
12515.000000,3,1.015698,1.152488,1.118472,0.050138
12515.250000,3,1.013882,1.151066,1.116440,0.050528
12515.500000,3,1.019040,1.158489,1.123370,0.051151
12515.750000,3,1.027959,1.169507,1.134364,0.051124
12516.000000,3,1.032648,1.174684,1.139687,0.051196
12516.250000,3,1.027550,1.170746,1.134794,0.050769
12516.500000,3,1.018042,1.157854,1.123523,0.049102
12516.750000,3,1.008235,1.146353,1.113090,0.048454
12517.000000,3,1.009712,1.143634,1.111106,0.046864
12517.250000,3,1.016915,1.148115,1.116215,0.045683
12517.500000,3,1.025445,1.151671,1.121083,0.044042
12517.750000,3,1.027699,1.147481,1.117333,0.041963
12518.000000,3,1.020157,1.130138,1.101973,0.038231
12518.250000,3,1.005462,1.104516,1.079240,0.033992
12518.500000,3,0.989842,1.079539,1.057044,0.030073
12518.750000,3,0.978479,1.057644,1.037679,0.026275
12519.000000,3,0.969758,1.040090,1.023861,0.022451
12519.250000,3,0.958592,1.019665,1.006298,0.019626
12519.500000,3,0.943547,0.994726,0.982277,0.016108
12519.750000,3,0.918657,0.963192,0.952998,0.014355
12520.000000,3,0.891670,0.933963,0.918858,0.012204
12520.250000,3,0.859797,0.906234,0.881426,0.012716
12520.500000,3,0.821742,0.863767,0.838298,0.011865
12520.750000,3,0.776372,0.817203,0.788729,0.012341
12521.000000,3,0.723172,0.766045,0.733090,0.013812
12521.250000,3,0.664879,0.699643,0.671979,0.011536
12521.500000,3,0.605463,0.636713,0.612025,0.010308
12521.750000,3,0.549383,0.579563,0.555856,0.009925
12522.000000,3,0.499154,0.522907,0.504298,0.007854
12522.250000,3,0.453459,0.482644,0.459290,0.009725
12522.500000,3,0.412615,0.435512,0.417541,0.007601
12522.750000,3,0.376574,0.395500,0.380957,0.006167
12523.000000,3,0.346942,0.365415,0.351178,0.006079
12523.250000,3,0.322954,0.336643,0.326576,0.004446
12523.500000,3,0.306191,0.319445,0.309719,0.004306
12523.750000,3,0.295908,0.306954,0.298960,0.003624
12524.000000,4,0.313838,0.322060,0.315948,0.002731
12524.250000,4,0.318162,0.326391,0.320286,0.002769
12524.500000,4,0.330479,0.339017,0.332755,0.003123
12524.750000,4,0.353375,0.360254,0.355448,0.002962
12525.000000,4,0.385709,0.396560,0.388588,0.003578
12525.250000,4,0.427807,0.441520,0.431214,0.004687
12525.500000,4,0.472678,0.490404,0.476622,0.005784
12525.750000,4,0.519756,0.540406,0.525083,0.006942
12526.000000,4,0.568063,0.591693,0.574208,0.008024
12526.250000,4,0.623185,0.648408,0.629112,0.008286
12526.500000,4,0.687649,0.714620,0.694632,0.008834
12526.750000,4,0.759597,0.788879,0.767343,0.009742
12527.000000,4,0.827770,0.858706,0.836561,0.010544
12527.250000,4,0.882661,0.912025,0.892283,0.011491
12527.500000,4,0.920797,0.950071,0.929886,0.010173
12527.750000,4,0.954022,0.985373,0.963454,0.010389
12528.000000,4,0.995862,1.028309,1.005667,0.011648
12528.250000,4,1.048555,1.081365,1.057559,0.010645
12528.500000,4,1.109588,1.141598,1.119445,0.012094
12528.750000,4,1.161200,1.196651,1.171854,0.013059
12529.000000,4,1.192087,1.234071,1.204420,0.015730
12529.250000,4,1.201961,1.246082,1.214213,0.015247
12529.500000,4,1.205372,1.255696,1.220103,0.017154
12529.750000,4,1.219268,1.276304,1.234682,0.019055
12530.000000,4,1.242838,1.309141,1.260362,0.022048
12530.250000,4,1.267769,1.343906,1.285103,0.024430
12530.500000,4,1.280064,1.361647,1.296857,0.026669
12530.750000,4,1.273251,1.355687,1.288358,0.027599
12531.000000,4,1.254883,1.341020,1.272087,0.028337
12531.250000,4,1.242618,1.334650,1.262509,0.030214
12531.500000,4,1.246460,1.339233,1.264180,0.030767
12531.750000,4,1.265898,1.359421,1.283378,0.031172
12532.000000,4,1.286687,1.383552,1.304252,0.032450
12532.250000,4,1.295350,1.397850,1.314615,0.034276
12532.500000,4,1.285066,1.383463,1.304162,0.032838
12532.750000,4,1.266545,1.357624,1.284727,0.030308
12533.000000,4,1.254318,1.341939,1.271867,0.029366
12533.250000,4,1.256580,1.341440,1.274314,0.028948
12533.500000,4,1.273231,1.354948,1.286592,0.027941
12533.750000,4,1.294206,1.374457,1.312318,0.027249
12534.000000,4,1.312375,1.388684,1.330427,0.026449
12534.250000,4,1.319413,1.389802,1.334072,0.023305
12534.500000,4,1.316467,1.383702,1.331237,0.022981
12534.750000,4,1.308222,1.373578,1.323798,0.023071
12535.000000,4,1.300138,1.362037,1.318959,0.026237
12535.250000,4,1.294588,1.353880,1.312063,0.024970
12535.500000,4,1.288577,1.347708,1.306810,0.025510
12535.750000,4,1.281628,1.353482,1.302249,0.028187
12536.000000,4,1.274004,1.334860,1.293305,0.026070
12536.250000,4,1.265664,1.346380,1.287960,0.031463
12536.500000,4,1.256948,1.316273,1.276156,0.025277
12536.750000,4,1.251468,1.310948,1.269693,0.022375
12537.000000,4,1.250783,1.309471,1.270200,0.024185
12537.250000,4,1.253056,1.319030,1.273839,0.026783
12537.500000,4,1.252401,1.344192,1.277763,0.034069
12537.750000,4,1.244697,1.327011,1.267738,0.031758
12538.000000,4,1.225063,1.301099,1.247393,0.030535
12538.250000,4,1.197073,1.285716,1.222023,0.034355
12538.500000,4,1.170189,1.253751,1.194624,0.032444
12538.750000,4,1.153419,1.223284,1.175525,0.029179
12539.000000,4,1.149221,1.213993,1.168469,0.024299
12539.250000,4,1.154318,1.214572,1.173665,0.024104
12539.500000,4,1.155058,1.211567,1.172806,0.021596
12539.750000,4,1.143434,1.193166,1.160339,0.019575
12540.000000,4,1.131315,1.168356,1.143696,0.013050
12540.250000,4,1.088146,1.114811,1.098149,0.008300
12540.500000,4,1.070556,1.082972,1.076737,0.004684
12540.750000,4,1.053080,1.076940,1.068105,0.007163
12541.000000,4,1.052391,1.083938,1.071670,0.010095
12541.250000,4,1.030195,1.089679,1.071763,0.019898
12541.500000,4,1.037147,1.083626,1.066953,0.018566
12541.750000,4,1.013713,1.068142,1.049596,0.021009
12542.000000,4,0.986445,1.049296,1.030736,0.023315
12542.250000,4,0.971249,1.042763,1.021074,0.028127
12542.500000,4,0.971675,1.052305,1.026942,0.031931
12542.750000,4,0.982328,1.069217,1.041559,0.036112
12543.000000,4,0.989300,1.080791,1.053260,0.037517
12543.250000,4,0.984112,1.078639,1.052314,0.036611
12543.500000,4,0.968675,1.062089,1.037366,0.035568
12543.750000,4,0.951777,1.045830,1.020672,0.036056
12544.000000,4,0.945445,1.038620,1.013882,0.035680
12544.250000,4,0.951184,1.045900,1.022470,0.034482
12544.500000,4,0.964428,1.059092,1.033954,0.036632
12544.750000,4,0.975089,1.069167,1.045736,0.036022
12545.000000,4,0.977270,1.070606,1.045591,0.037580
12545.250000,4,0.973825,1.065583,1.041783,0.036725
12545.500000,4,0.972217,1.063111,1.037826,0.037795
12545.750000,4,0.978786,1.069815,1.046553,0.034399
12546.000000,4,0.988795,1.080106,1.056624,0.034641
12546.250000,4,0.995869,1.086644,1.061578,0.035649
12546.500000,4,0.990442,1.078866,1.055696,0.033767
12546.750000,4,0.976582,1.060936,1.037115,0.034614
12547.000000,4,0.960597,1.040808,1.017401,0.033758
12547.250000,4,0.951467,1.031277,1.009900,0.029983
12547.500000,4,0.957451,1.032482,1.011372,0.030152
12547.750000,4,0.972290,1.046595,1.024544,0.030715
12548.000000,4,0.990022,1.063096,1.042866,0.028194
12548.250000,4,1.004687,1.074763,1.053414,0.029462
12548.500000,4,1.011676,1.080274,1.060311,0.027013
12548.750000,4,1.014232,1.080472,1.061227,0.026257
12549.000000,4,1.013623,1.078881,1.060603,0.024706
12549.250000,4,1.012065,1.074842,1.056246,0.026087
12549.500000,4,1.005685,1.067405,1.050715,0.023518
12549.750000,4,0.995731,1.055751,1.041219,0.020828
12550.000000,4,0.981179,1.039613,1.025463,0.020318
12550.250000,4,0.966954,1.024680,1.012158,0.019517
12550.500000,4,0.957191,1.014892,1.001764,0.019020
12550.750000,4,0.949138,1.005608,0.994964,0.018805
12551.000000,4,0.938191,0.995376,0.984693,0.019098
12551.250000,4,0.918808,0.973655,0.963917,0.018490
12551.500000,4,0.888961,0.950482,0.933496,0.018683
12551.750000,4,0.851602,0.914518,0.894752,0.018418
12552.000000,4,0.812202,0.877120,0.853470,0.018271
12552.250000,4,0.772624,0.829993,0.810710,0.016514
12552.500000,4,0.733595,0.787443,0.768562,0.015357
