# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226306,0.228650,0.227003,0.000967
13428.250000,1,0.228139,0.230849,0.229050,0.001057
13428.500000,1,0.234961,0.237424,0.235945,0.000908
13428.750000,1,0.246575,0.249315,0.247667,0.001029
13429.000000,1,0.263312,0.265990,0.264382,0.001085
13429.250000,1,0.285207,0.287706,0.286439,0.000980
13429.500000,1,0.312097,0.314684,0.313480,0.001125
13429.750000,1,0.343852,0.346314,0.345156,0.001068
13430.000000,1,0.380636,0.383422,0.381997,0.001106
13430.250000,1,0.420683,0.424109,0.422151,0.001259
13430.500000,1,0.464357,0.467728,0.465773,0.001252
13430.750000,1,0.509654,0.512607,0.510917,0.001073
13431.000000,1,0.556251,0.559010,0.557074,0.001123
13431.250000,1,0.602346,0.605592,0.603365,0.001305
13431.500000,1,0.648193,0.652099,0.649584,0.001491
13431.750000,1,0.693024,0.696968,0.694894,0.001434
13432.000000,1,0.737538,0.741000,0.739187,0.001227
13432.250000,1,0.778565,0.782822,0.780744,0.001506
13432.500000,1,0.816621,0.821096,0.818882,0.001587
13432.750000,1,0.850663,0.854860,0.853229,0.001580
13433.000000,1,0.881669,0.886290,0.884299,0.001672
13433.250000,1,0.911801,0.916283,0.914236,0.001617
13433.500000,1,0.939701,0.944609,0.942392,0.001759
13433.750000,1,0.965943,0.970698,0.968848,0.001787
13434.000000,1,0.990146,0.994440,0.992914,0.001641
13434.250000,1,1.009781,1.014524,1.012807,0.001801
13434.500000,1,1.027332,1.032221,1.030404,0.001858
13434.750000,1,1.043607,1.048180,1.046634,0.001779
13435.000000,1,1.059830,1.065035,1.063460,0.002110
13435.250000,1,1.078783,1.082964,1.081800,0.001748
13435.500000,1,1.095790,1.102045,1.099935,0.002465
13435.750000,1,1.111881,1.116651,1.115354,0.002008
13436.000000,1,1.125579,1.130127,1.128793,0.001877
13436.250000,1,1.136150,1.141793,1.139849,0.002180
13436.500000,1,1.147057,1.152950,1.151404,0.002511
13436.750000,1,1.161233,1.166931,1.164965,0.002200
13437.000000,1,1.176672,1.184236,1.182085,0.003133
13437.250000,1,1.196643,1.202678,1.200577,0.002322
13437.500000,1,1.214241,1.221439,1.218549,0.002645
13437.750000,1,1.228296,1.236568,1.233626,0.003170
13438.000000,1,1.242492,1.250090,1.247140,0.002817
13438.250000,1,1.254102,1.261517,1.259319,0.003047
13438.500000,1,1.269490,1.275977,1.273807,0.002538
13438.750000,1,1.286009,1.294010,1.290794,0.002944
13439.000000,1,1.306245,1.312322,1.310269,0.002368
13439.250000,1,1.325411,1.331513,1.329155,0.002305
13439.500000,1,1.340983,1.346851,1.344889,0.002299
13439.750000,1,1.352796,1.360134,1.357901,0.002965
13440.000000,1,1.363887,1.369654,1.367719,0.002270
13440.250000,1,1.372248,1.378865,1.376407,0.002594
13440.500000,1,1.381220,1.387767,1.385933,0.002729
13440.750000,1,1.390600,1.396469,1.394438,0.002272
13441.000000,1,1.397963,1.404712,1.402323,0.002600
13441.250000,1,1.401324,1.408834,1.406240,0.002936
13441.500000,1,1.403462,1.410037,1.407844,0.002665
13441.750000,1,1.403523,1.410271,1.408035,0.002656
13442.000000,1,1.402485,1.409453,1.406933,0.002659
13442.250000,1,1.400947,1.407557,1.405562,0.002681
13442.500000,1,1.399552,1.406453,1.404006,0.002698
13442.750000,1,1.396007,1.402367,1.400284,0.002522
13443.000000,1,1.389968,1.397447,1.394695,0.002855
13443.250000,1,1.383400,1.388775,1.387108,0.002181
13443.500000,1,1.374733,1.382053,1.379168,0.002766
13443.750000,1,1.367930,1.372149,1.370685,0.001649
13444.000000,1,1.356717,1.362575,1.360424,0.002215
13444.250000,1,1.345321,1.350414,1.348543,0.001972
13444.500000,1,1.331287,1.337257,1.334728,0.002173
13444.750000,1,1.317386,1.322421,1.320693,0.001957
13445.000000,1,1.304300,1.308474,1.307167,0.001673
13445.250000,1,1.292323,1.297083,1.295208,0.001770
13445.500000,1,1.282282,1.286715,1.284974,0.001835
13445.750000,1,1.272169,1.276007,1.274789,0.001546
13446.000000,1,1.261985,1.265249,1.264035,0.001260
13446.250000,1,1.250680,1.253335,1.251959,0.000957
13446.500000,1,1.238093,1.240656,1.239424,0.001107
13446.750000,1,1.227338,1.229484,1.228358,0.000871
13447.000000,1,1.219466,1.221220,1.220326,0.000682
13447.250000,1,1.215168,1.215591,1.215365,0.000183
13447.500000,1,1.211597,1.212118,1.211882,0.000189
13447.750000,1,1.207436,1.208865,1.208387,0.000562
13448.000000,1,1.201845,1.203691,1.202750,0.000654
13448.250000,1,1.194395,1.196256,1.195072,0.000711
13448.500000,1,1.185802,1.188578,1.187325,0.000995
13448.750000,1,1.179166,1.181764,1.180069,0.001012
13449.000000,1,1.173438,1.177100,1.174715,0.001460
13449.250000,1,1.169873,1.171825,1.170574,0.000788
13449.500000,1,1.164426,1.167496,1.165483,0.001247
13449.750000,1,1.157241,1.162669,1.159560,0.002046
13450.000000,1,1.150325,1.154776,1.152067,0.001775
13450.250000,1,1.141703,1.146140,1.143359,0.001738
13450.500000,1,1.133869,1.139317,1.135766,0.002216
13450.750000,1,1.126205,1.133420,1.129013,0.002757
13451.000000,1,1.121752,1.127931,1.123840,0.002432
13451.250000,1,1.117359,1.124204,1.119585,0.002753
13451.500000,1,1.112463,1.119723,1.114922,0.002850
13451.750000,1,1.107893,1.115924,1.110433,0.003203
13452.000000,1,1.102883,1.110975,1.105832,0.003116
13452.250000,1,1.099608,1.107512,1.102189,0.003183
13452.500000,1,1.097294,1.105373,1.099746,0.003311
13452.750000,1,1.096546,1.105088,1.099087,0.003504
13453.000000,1,1.096753,1.105251,1.099096,0.003566
13453.250000,1,1.095116,1.104345,1.098017,0.003727
13453.500000,1,1.093083,1.102257,1.095848,0.003763
13453.750000,1,1.088652,1.097022,1.091297,0.003341
13454.000000,1,1.080698,1.091940,1.084754,0.004304
13454.250000,1,1.072226,1.081329,1.075275,0.003599
13454.500000,1,1.060360,1.069780,1.063139,0.003869
13454.750000,1,1.043665,1.053719,1.047391,0.003792
13455.000000,1,1.022478,1.033698,1.026472,0.004308
13455.250000,1,0.996621,1.007473,1.000313,0.004219
13455.500000,1,0.964451,0.975466,0.968660,0.004105
13455.750000,1,0.927784,0.937885,0.931890,0.003694
13456.000000,1,0.886517,0.897022,0.890750,0.003870
13456.250000,1,0.840682,0.851044,0.844960,0.003785
13456.500000,1,0.791175,0.800992,0.795224,0.003596
13456.750000,1,0.737475,0.747930,0.742335,0.003721
13457.000000,1,0.682633,0.691884,0.686841,0.003315
13457.250000,1,0.625436,0.633649,0.629357,0.002910
13457.500000,1,0.567353,0.575802,0.571653,0.002999
13457.750000,1,0.511291,0.519436,0.515305,0.002889
13458.000000,1,0.457340,0.465174,0.461304,0.002771
13458.250000,1,0.407078,0.413518,0.410407,0.002286
13458.500000,1,0.361888,0.367437,0.364676,0.001965
13458.750000,1,0.322262,0.326922,0.324579,0.001648
13459.000000,1,0.288783,0.293027,0.290811,0.001505
13459.250000,1,0.262690,0.265891,0.264111,0.001151
13459.500000,1,0.243486,0.246299,0.244631,0.001031
13459.750000,1,0.231772,0.234539,0.232754,0.001078
13460.000000,2,0.292137,0.294331,0.293622,0.000894
13460.250000,2,0.294262,0.296451,0.295703,0.000864
13460.500000,2,0.300813,0.302988,0.302313,0.000885
13460.750000,2,0.312521,0.314577,0.314019,0.000866
13461.000000,2,0.329824,0.331497,0.330846,0.000622
13461.250000,2,0.351941,0.353735,0.353073,0.000680
13461.500000,2,0.379953,0.381521,0.380701,0.000583
13461.750000,2,0.412125,0.413771,0.412892,0.000640
13462.000000,2,0.448538,0.450126,0.449137,0.000637
13462.250000,2,0.488822,0.490575,0.489296,0.000739
13462.500000,2,0.530770,0.532693,0.531452,0.000735
13462.750000,2,0.575050,0.577110,0.575930,0.000747
13463.000000,2,0.620014,0.621969,0.620664,0.000768
13463.250000,2,0.664950,0.667148,0.665813,0.000812
13463.500000,2,0.708735,0.710622,0.709357,0.000768
13463.750000,2,0.750141,0.751791,0.750785,0.000622
13464.000000,2,0.787158,0.789965,0.788305,0.001100
13464.250000,2,0.821452,0.823177,0.822119,0.000653
13464.500000,2,0.851329,0.853306,0.852002,0.000793
13464.750000,2,0.877585,0.879678,0.878253,0.000856
13465.000000,2,0.901169,0.901686,0.901453,0.000234
13465.250000,2,0.920616,0.921210,0.920882,0.000216
13465.500000,2,0.935813,0.937442,0.936741,0.000621
13465.750000,2,0.948147,0.949103,0.948597,0.000370
13466.000000,2,0.957009,0.957829,0.957446,0.000291
13466.250000,2,0.963006,0.964020,0.963519,0.000359
13466.500000,2,0.967663,0.969002,0.968373,0.000501
13466.750000,2,0.972539,0.973577,0.973131,0.000375
13467.000000,2,0.976642,0.978619,0.977425,0.000729
13467.250000,2,0.981057,0.982689,0.981543,0.000668
13467.500000,2,0.984219,0.986028,0.984891,0.000681
13467.750000,2,0.986105,0.989507,0.987708,0.001215
13468.000000,2,0.989055,0.991857,0.990250,0.001022
13468.250000,2,0.992864,0.995540,0.993976,0.001004
13468.500000,2,0.997103,0.999559,0.998293,0.000940
13468.750000,2,1.003248,1.005941,1.004153,0.001049
13469.000000,2,1.009439,1.012491,1.010516,0.001235
13469.250000,2,1.014634,1.018158,1.015686,0.001442
13469.500000,2,1.019559,1.022069,1.020508,0.000976
13469.750000,2,1.023640,1.026872,1.024647,0.001308
13470.000000,2,1.027819,1.031051,1.028765,0.001326
13470.250000,2,1.031780,1.035179,1.032912,0.001356
13470.500000,2,1.035672,1.039407,1.036822,0.001507
13470.750000,2,1.039398,1.042553,1.040440,0.001239
13471.000000,2,1.041658,1.045293,1.042740,0.001484
13471.250000,2,1.043932,1.047506,1.045273,0.001342
13471.500000,2,1.046344,1.049997,1.047570,0.001430
13471.750000,2,1.049640,1.053272,1.050983,0.001369
13472.000000,2,1.057811,1.062075,1.059157,0.001725
13472.250000,2,1.058873,1.062045,1.059945,0.001234
13472.500000,2,1.063655,1.067693,1.064951,0.001613
13472.750000,2,1.068433,1.072397,1.069960,0.001536
13473.000000,2,1.073536,1.076268,1.074709,0.001026
13473.250000,2,1.078718,1.082421,1.079991,0.001493
13473.500000,2,1.083686,1.088505,1.085835,0.001769
13473.750000,2,1.091230,1.095670,1.092728,0.001737
13474.000000,2,1.098673,1.102191,1.099947,0.001388
13474.250000,2,1.106168,1.109466,1.107556,0.001212
13474.500000,2,1.113839,1.117148,1.115066,0.001247
13474.750000,2,1.121483,1.125177,1.123026,0.001352
13475.000000,2,1.129734,1.133047,1.131026,0.001300
13475.250000,2,1.138521,1.142922,1.140008,0.001786
13475.500000,2,1.148946,1.152648,1.150127,0.001508
13475.750000,2,1.158613,1.162265,1.160152,0.001329
13476.000000,2,1.170059,1.174969,1.171785,0.001926
13476.250000,2,1.177360,1.182115,1.179109,0.001804
13476.500000,2,1.187357,1.189866,1.188068,0.001043
13476.750000,2,1.195278,1.199999,1.197261,0.001716
13477.000000,2,1.205116,1.209140,1.206642,0.001566
13477.250000,2,1.215869,1.218876,1.217012,0.001147
13477.500000,2,1.225608,1.228999,1.226478,0.001456
13477.750000,2,1.234314,1.236780,1.235208,0.000937
13478.000000,2,1.241497,1.244025,1.242427,0.000980
13478.250000,2,1.247311,1.250397,1.248351,0.001210
13478.500000,2,1.252780,1.254843,1.253583,0.000777
13478.750000,2,1.256847,1.260123,1.257928,0.001307
13479.000000,2,1.261175,1.264133,1.262348,0.001090
13479.250000,2,1.264709,1.267368,1.265565,0.001067
13479.500000,2,1.266126,1.268450,1.267211,0.000936
13479.750000,2,1.266788,1.269353,1.267894,0.000961
13480.000000,2,1.267443,1.269155,1.268204,0.000614
13480.250000,2,1.267828,1.269820,1.268555,0.000784
13480.500000,2,1.269840,1.271031,1.270221,0.000472
13480.750000,2,1.270791,1.273234,1.271912,0.000884
13481.000000,2,1.273258,1.274117,1.273841,0.000342
13481.250000,2,1.274835,1.276311,1.275562,0.000522
13481.500000,2,1.277094,1.277758,1.277426,0.000279
13481.750000,2,1.279264,1.280592,1.280064,0.000508
13482.000000,2,1.283936,1.285744,1.284761,0.000645
13482.250000,2,1.290266,1.292581,1.291609,0.000852
13482.500000,2,1.300229,1.302667,1.301130,0.000978
13482.750000,2,1.308476,1.311273,1.309995,0.001124
13483.000000,2,1.316606,1.318928,1.317665,0.001034
13483.250000,2,1.321448,1.324296,1.323059,0.001172
13483.500000,2,1.325537,1.327526,1.326663,0.000855
13483.750000,2,1.328624,1.331420,1.330047,0.001167
13484.000000,2,1.332544,1.335215,1.333600,0.001086
13484.250000,2,1.335968,1.338504,1.337635,0.000999
13484.500000,2,1.339184,1.341662,1.340490,0.000938
13484.750000,2,1.338866,1.343151,1.341175,0.001694
13485.000000,2,1.335531,1.339089,1.337700,0.001410
13485.250000,2,1.330440,1.333611,1.332322,0.001164
13485.500000,2,1.324197,1.327644,1.326412,0.001329
13485.750000,2,1.319801,1.323574,1.322214,0.001436
13486.000000,2,1.316605,1.320337,1.318876,0.001490
13486.250000,2,1.311533,1.315271,1.313990,0.001451
13486.500000,2,1.303385,1.307264,1.306147,0.001602
13486.750000,2,1.287962,1.293136,1.291582,0.002101
13487.000000,2,1.266654,1.271652,1.270009,0.002037
13487.250000,2,1.237515,1.243459,1.241082,0.002220
13487.500000,2,1.203364,1.208989,1.206503,0.002018
13487.750000,2,1.160995,1.167734,1.165157,0.002600
13488.000000,2,1.113376,1.120260,1.117629,0.002797
13488.250000,2,1.057857,1.065930,1.062188,0.002970
13488.500000,2,0.996364,1.003625,1.000511,0.002854
13488.750000,2,0.928431,0.937153,0.933629,0.003457
13489.000000,2,0.859868,0.867528,0.864463,0.003104
13489.250000,2,0.791263,0.798759,0.795362,0.003080
13489.500000,2,0.723161,0.730960,0.727477,0.003025
13489.750000,2,0.657036,0.663901,0.660822,0.002821
13490.000000,2,0.591778,0.598978,0.595985,0.002968
13490.250000,2,0.530413,0.536716,0.533983,0.002775
13490.500000,2,0.472789,0.478478,0.476042,0.002316
13490.750000,2,0.421601,0.426894,0.424457,0.002196
13491.000000,2,0.377720,0.382294,0.380453,0.001943
13491.250000,2,0.342880,0.347088,0.345322,0.001714
13491.500000,2,0.317430,0.321243,0.319696,0.001556
13491.750000,2,0.302025,0.304849,0.303793,0.001136
13492.000000,3,0.286939,0.288787,0.287696,0.000675
13492.250000,3,0.289514,0.292487,0.290523,0.001174
13492.500000,3,0.297830,0.300705,0.298978,0.001098
13492.750000,3,0.312060,0.315694,0.313484,0.001403
13493.000000,3,0.332427,0.336238,0.333891,0.001516
13493.250000,3,0.358522,0.363457,0.360351,0.002011
13493.500000,3,0.390297,0.395633,0.392312,0.002149
13493.750000,3,0.426656,0.433046,0.429074,0.002601
13494.000000,3,0.467689,0.474342,0.470250,0.002670
13494.250000,3,0.512347,0.520128,0.515313,0.003103
13494.500000,3,0.560425,0.569294,0.563981,0.003472
13494.750000,3,0.612014,0.621082,0.615722,0.003645
13495.000000,3,0.665922,0.674431,0.669338,0.003357
13495.250000,3,0.718606,0.729006,0.722823,0.003986
13495.500000,3,0.770209,0.780223,0.774021,0.003869
13495.750000,3,0.818232,0.827957,0.821985,0.003757
13496.000000,3,0.863067,0.872456,0.866802,0.003610
13496.250000,3,0.904413,0.914951,0.908565,0.003991
13496.500000,3,0.942819,0.952401,0.946444,0.003644
13496.750000,3,0.977285,0.987082,0.980996,0.003693
13497.000000,3,1.007861,1.015943,1.010826,0.003078
13497.250000,3,1.032310,1.041860,1.035969,0.003560
13497.500000,3,1.053681,1.061985,1.056468,0.003258
13497.750000,3,1.070979,1.079488,1.074123,0.003212
13498.000000,3,1.087092,1.095337,1.090286,0.003108
13498.250000,3,1.102159,1.109671,1.105596,0.002675
13498.500000,3,1.114956,1.122121,1.118237,0.002556
13498.750000,3,1.125931,1.132886,1.128477,0.002631
13499.000000,3,1.133171,1.138289,1.135283,0.001865
13499.250000,3,1.136845,1.141239,1.138775,0.001577
13499.500000,3,1.138857,1.141727,1.140185,0.001022
13499.750000,3,1.138827,1.142216,1.139970,0.001322
13500.000000,3,1.137094,1.174681,1.146900,0.016043
13500.250000,3,1.132752,1.134650,1.133760,0.000689
13500.500000,3,1.124307,1.126636,1.125542,0.001004
13500.750000,3,1.115743,1.117433,1.116539,0.000610
13501.000000,3,1.105982,1.107843,1.106630,0.000724
13501.250000,3,1.098405,1.100729,1.099481,0.000918
13501.500000,3,1.093466,1.095828,1.094427,0.000864
13501.750000,3,1.089606,1.091421,1.090429,0.000808
13502.000000,3,1.085130,1.087878,1.086481,0.001061
13502.250000,3,1.080046,1.082273,1.080975,0.000830
13502.500000,3,1.074953,1.077000,1.075869,0.000755
13502.750000,3,1.071205,1.073509,1.071996,0.000902
13503.000000,3,1.070208,1.073458,1.071692,0.001201
13503.250000,3,1.072710,1.075400,1.074512,0.001061
13503.500000,3,1.077594,1.079969,1.079319,0.000999
13503.750000,3,1.082110,1.085876,1.084125,0.001354
13504.000000,3,1.084293,1.088367,1.087090,0.001635
13504.250000,3,1.085858,1.088895,1.088049,0.001268
13504.500000,3,1.084303,1.088261,1.087134,0.001643
13504.750000,3,1.085180,1.089104,1.087670,0.001498
13505.000000,3,1.085599,1.090100,1.088374,0.001676
13505.250000,3,1.087363,1.091026,1.089741,0.001486
13505.500000,3,1.086884,1.090797,1.089171,0.001441
13505.750000,3,1.083894,1.088287,1.086185,0.001578
13506.000000,3,1.079518,1.084244,1.082499,0.001846
13506.250000,3,1.078551,1.082232,1.080821,0.001374
13506.500000,3,1.079628,1.083985,1.082399,0.001652
13506.750000,3,1.086266,1.089114,1.088020,0.001129
13507.000000,3,1.093822,1.098286,1.096703,0.001720
13507.250000,3,1.105494,1.109216,1.107729,0.001397
13507.500000,3,1.114346,1.118571,1.116910,0.001602
13507.750000,3,1.123915,1.127653,1.126119,0.001364
13508.000000,3,1.130803,1.135033,1.133588,0.001640
13508.250000,3,1.139983,1.142940,1.141613,0.001124
13508.500000,3,1.147668,1.151753,1.150033,0.001530
13508.750000,3,1.157616,1.160945,1.159392,0.001191
13509.000000,3,1.166149,1.168922,1.167675,0.001017
13509.250000,3,1.172309,1.175803,1.173891,0.001279
13509.500000,3,1.175857,1.180942,1.178870,0.001859
13509.750000,3,1.180891,1.184487,1.182795,0.001332
13510.000000,3,1.184639,1.188720,1.186920,0.001534
13510.250000,3,1.189982,1.193321,1.191941,0.001293
13510.500000,3,1.195065,1.199385,1.197542,0.001560
13510.750000,3,1.201983,1.204382,1.203699,0.000995
13511.000000,3,1.206917,1.209822,1.208899,0.001162
13511.250000,3,1.213476,1.215538,1.214299,0.000760
13511.500000,3,1.217523,1.220545,1.219513,0.001172
13511.750000,3,1.223065,1.226585,1.225193,0.001385
13512.000000,3,1.229943,1.232199,1.231355,0.000870
13512.250000,3,1.234937,1.237686,1.236467,0.000985
13512.500000,3,1.237987,1.241809,1.240350,0.001425
13512.750000,3,1.241695,1.244070,1.242824,0.000845
13513.000000,3,1.241635,1.244986,1.243370,0.001187
13513.250000,3,1.243110,1.246121,1.244871,0.001097
13513.500000,3,1.243011,1.246878,1.244905,0.001386
13513.750000,3,1.243509,1.246619,1.244891,0.001127
13514.000000,3,1.243449,1.247227,1.245323,0.001341
13514.250000,3,1.244237,1.247137,1.245830,0.001036
13514.500000,3,1.245792,1.248222,1.247099,0.000864
13514.750000,3,1.246450,1.250752,1.248392,0.001535
13515.000000,3,1.248403,1.252594,1.250907,0.001545
13515.250000,3,1.252610,1.254666,1.253773,0.000768
13515.500000,3,1.255909,1.259107,1.257752,0.001180
13515.750000,3,1.259318,1.262264,1.261015,0.001136
13516.000000,3,1.261860,1.264156,1.263420,0.000910
13516.250000,3,1.264462,1.267313,1.266033,0.001046
13516.500000,3,1.264212,1.268389,1.266760,0.001551
13516.750000,3,1.265369,1.267881,1.267169,0.001047
13517.000000,3,1.264551,1.267990,1.266609,0.001262
13517.250000,3,1.262319,1.264883,1.263902,0.000958
13517.500000,3,1.256567,1.260809,1.259582,0.001746
13517.750000,3,1.251424,1.255064,1.253868,0.001449
13518.000000,3,1.242831,1.247208,1.245910,0.001787
13518.250000,3,1.232525,1.236467,1.235382,0.001652
13518.500000,3,1.218051,1.224402,1.222133,0.002471
13518.750000,3,1.201265,1.204839,1.203459,0.001340
13519.000000,3,1.177303,1.182047,1.180082,0.001740
13519.250000,3,1.148904,1.152875,1.151603,0.001587
13519.500000,3,1.114605,1.120049,1.117768,0.002056
13519.750000,3,1.075362,1.079476,1.077849,0.001613
13520.000000,3,1.029569,1.034988,1.032620,0.002046
13520.250000,3,0.979686,0.983045,0.981561,0.001377
13520.500000,3,0.922454,0.927522,0.925373,0.002001
13520.750000,3,0.863695,0.867849,0.865802,0.001755
13521.000000,3,0.801089,0.805277,0.803439,0.001744
13521.250000,3,0.738541,0.741891,0.740213,0.001624
13521.500000,3,0.674481,0.678476,0.676234,0.001760
13521.750000,3,0.611635,0.615019,0.613528,0.001488
13522.000000,3,0.551029,0.554814,0.553036,0.001534
13522.250000,3,0.494142,0.497381,0.495917,0.001224
13522.500000,3,0.442245,0.445533,0.444062,0.001215
13522.750000,3,0.396913,0.399398,0.398579,0.000977
13523.000000,3,0.358792,0.361098,0.360235,0.000865
13523.250000,3,0.328958,0.330684,0.329952,0.000648
13523.500000,3,0.307243,0.308771,0.308059,0.000573
13523.750000,3,0.294090,0.296359,0.294841,0.000920
13524.000000,4,0.301863,0.304745,0.303752,0.001121
13524.250000,4,0.306518,0.309010,0.308005,0.000949
13524.500000,4,0.318274,0.321330,0.319881,0.001101
13524.750000,4,0.338466,0.341735,0.340133,0.001182
13525.000000,4,0.365648,0.369059,0.367311,0.001210
13525.250000,4,0.399372,0.403344,0.401212,0.001451
13525.500000,4,0.438318,0.442648,0.440170,0.001585
13525.750000,4,0.483047,0.487888,0.485176,0.001748
13526.000000,4,0.532969,0.537965,0.535022,0.001860
13526.250000,4,0.588566,0.594948,0.591471,0.002315
13526.500000,4,0.649498,0.655433,0.652070,0.002153
13526.750000,4,0.713130,0.719952,0.716226,0.002477
13527.000000,4,0.776184,0.783600,0.779578,0.002665
13527.250000,4,0.836453,0.843963,0.839951,0.002731
13527.500000,4,0.892153,0.899492,0.895885,0.002648
13527.750000,4,0.944827,0.952459,0.948835,0.002706
13528.000000,4,0.995250,1.002818,0.999640,0.002824
13528.250000,4,1.043582,1.051656,1.048202,0.002958
13528.500000,4,1.088971,1.096816,1.093359,0.002884
13528.750000,4,1.128414,1.136117,1.133120,0.002869
13529.000000,4,1.161369,1.168989,1.165960,0.002815
13529.250000,4,1.187767,1.194713,1.192303,0.002676
13529.500000,4,1.210877,1.216828,1.214734,0.002301
13529.750000,4,1.230928,1.236784,1.234999,0.002380
13530.000000,4,1.249369,1.255358,1.253350,0.002382
13530.250000,4,1.265412,1.270066,1.268682,0.001897
13530.500000,4,1.276777,1.281804,1.280112,0.001972
13530.750000,4,1.284893,1.288909,1.287549,0.001598
13531.000000,4,1.289411,1.293894,1.291987,0.001622
13531.250000,4,1.293590,1.297705,1.296091,0.001523
13531.500000,4,1.297248,1.301450,1.299986,0.001647
13531.750000,4,1.302725,1.306711,1.304958,0.001452
13532.000000,4,1.305954,1.308609,1.307718,0.001078
13532.250000,4,1.306634,1.309367,1.307674,0.001034
13532.500000,4,1.303745,1.306820,1.305430,0.001141
13532.750000,4,1.301916,1.305009,1.303261,0.001196
13533.000000,4,1.299927,1.301397,1.300741,0.000530
13533.250000,4,1.300207,1.301457,1.300708,0.000467
13533.500000,4,1.298499,1.301009,1.299506,0.001011
13533.750000,4,1.297371,1.299108,1.297947,0.000687
13534.000000,4,1.291381,1.293068,1.292070,0.000618
13534.250000,4,1.284722,1.287635,1.286566,0.001128
13534.500000,4,1.279954,1.281466,1.280567,0.000619
13534.750000,4,1.276964,1.278134,1.277570,0.000488
13535.000000,4,1.275285,1.277627,1.276396,0.001042
13535.250000,4,1.273415,1.274321,1.273897,0.000333
13535.500000,4,1.268556,1.270160,1.269336,0.000776
13535.750000,4,1.260847,1.262633,1.261785,0.000817
13536.000000,4,1.252050,1.253577,1.252884,0.000586
13536.250000,4,1.245694,1.246801,1.246126,0.000421
13536.500000,4,1.242420,1.243522,1.242899,0.000433
13536.750000,4,1.243800,1.246071,1.244740,0.000835
13537.000000,4,1.244980,1.247410,1.245932,0.001004
13537.250000,4,1.247017,1.249829,1.247792,0.001178
13537.500000,4,1.244261,1.246261,1.244823,0.000835
13537.750000,4,1.236967,1.241233,1.238321,0.001697
13538.000000,4,1.228823,1.231148,1.229476,0.000968
13538.250000,4,1.219325,1.221342,1.220042,0.000796
13538.500000,4,1.208080,1.211266,1.209023,0.001309
13538.750000,4,1.195593,1.198072,1.196495,0.000989
13539.000000,4,1.178767,1.182449,1.180324,0.001336
13539.250000,4,1.162121,1.165117,1.163125,0.001212
13539.500000,4,1.146168,1.150774,1.147638,0.001841
13539.750000,4,1.136257,1.139659,1.137348,0.001357
13540.000000,4,1.145258,1.152433,1.147784,0.002850
13540.250000,4,1.129270,1.132932,1.130475,0.001471
13540.500000,4,1.128555,1.132422,1.129647,0.001606
13540.750000,4,1.126884,1.132052,1.128586,0.002031
13541.000000,4,1.124351,1.128504,1.125792,0.001600
13541.250000,4,1.122392,1.127304,1.124075,0.001925
13541.500000,4,1.120147,1.125705,1.122291,0.002097
13541.750000,4,1.120068,1.124835,1.122004,0.001757
13542.000000,4,1.119621,1.124275,1.120864,0.001972
13542.250000,4,1.116844,1.121707,1.118111,0.002077
13542.500000,4,1.109513,1.115459,1.111832,0.002202
13542.750000,4,1.102505,1.107553,1.104158,0.001986
13543.000000,4,1.094556,1.099367,1.096143,0.001888
13543.250000,4,1.088738,1.093609,1.090333,0.001938
13543.500000,4,1.084429,1.089531,1.086176,0.002008
13543.750000,4,1.080649,1.085633,1.082125,0.002052
13544.000000,4,1.075201,1.079845,1.076856,0.001775
13544.250000,4,1.068562,1.072669,1.069942,0.001631
13544.500000,4,1.060564,1.065272,1.061987,0.001918
13544.750000,4,1.055815,1.059714,1.056822,0.001670
13545.000000,4,1.053976,1.056996,1.054962,0.001209
13545.250000,4,1.055518,1.058835,1.056575,0.001324
13545.500000,4,1.057805,1.061424,1.059009,0.001418
13545.750000,4,1.058883,1.062633,1.060013,0.001522
13546.000000,4,1.057667,1.060854,1.058800,0.001239
13546.250000,4,1.054664,1.058355,1.055834,0.001472
13546.500000,4,1.051249,1.054117,1.052164,0.001141
13546.750000,4,1.048177,1.052168,1.049446,0.001596
13547.000000,4,1.046818,1.049189,1.047603,0.000964
13547.250000,4,1.044771,1.048400,1.046188,0.001365
13547.500000,4,1.042562,1.045341,1.043909,0.000991
13547.750000,4,1.040224,1.042832,1.040973,0.001080
13548.000000,4,1.037259,1.038884,1.037962,0.000585
13548.250000,4,1.035357,1.037754,1.036105,0.000978
13548.500000,4,1.035697,1.037035,1.036457,0.000536
13548.750000,4,1.036940,1.038684,1.037730,0.000632
13549.000000,4,1.038157,1.039434,1.038578,0.000518
13549.250000,4,1.037940,1.039783,1.038503,0.000745
13549.500000,4,1.035567,1.037215,1.036145,0.000633
13549.750000,4,1.032343,1.033966,1.032967,0.000606
13550.000000,4,1.027488,1.029698,1.028203,0.000875
13550.250000,4,1.021703,1.022591,1.022092,0.000325
13550.500000,4,1.011566,1.013377,1.012612,0.000790
13550.750000,4,0.998130,1.000113,0.999331,0.000740
13551.000000,4,0.981205,0.982350,0.981620,0.000435
13551.250000,4,0.958370,0.960619,0.959225,0.000865
13551.500000,4,0.932089,0.934568,0.933089,0.000991
13551.750000,4,0.902066,0.904378,0.903098,0.000944
13552.000000,4,0.868278,0.870186,0.869206,0.000838
13552.250000,4,0.829858,0.832552,0.830986,0.001074
13552.500000,4,0.786177,0.788921,0.787478,0.001211
