# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270402,0.271294,0.270802,0.000346
13428.250000,1,0.273698,0.274975,0.274171,0.000406
13428.500000,1,0.282532,0.284919,0.283448,0.000723
13428.750000,1,0.298457,0.301201,0.299491,0.000839
13429.000000,1,0.320523,0.324023,0.321696,0.001154
13429.250000,1,0.349304,0.353387,0.350577,0.001385
13429.500000,1,0.383625,0.388768,0.385393,0.001727
13429.750000,1,0.424331,0.429740,0.426227,0.001802
13430.000000,1,0.469465,0.475848,0.471623,0.002183
13430.250000,1,0.519122,0.525382,0.521220,0.002091
13430.500000,1,0.570625,0.577931,0.573364,0.002412
13430.750000,1,0.625513,0.632822,0.627913,0.002483
13431.000000,1,0.680366,0.688072,0.682760,0.002596
13431.250000,1,0.735054,0.742399,0.737550,0.002577
13431.500000,1,0.787674,0.795243,0.790090,0.002602
13431.750000,1,0.836999,0.844208,0.839452,0.002399
13432.000000,1,0.882359,0.889569,0.884594,0.002436
13432.250000,1,0.923072,0.930004,0.925050,0.002403
13432.500000,1,0.959952,0.966722,0.962072,0.002310
13432.750000,1,0.993190,0.999789,0.995683,0.002192
13433.000000,1,1.023857,1.030273,1.025864,0.002280
13433.250000,1,1.050009,1.057331,1.052531,0.002430
13433.500000,1,1.070230,1.077287,1.073235,0.002270
13433.750000,1,1.087540,1.094317,1.090192,0.002301
13434.000000,1,1.099918,1.106023,1.102583,0.002084
13434.250000,1,1.110741,1.116601,1.113290,0.001844
13434.500000,1,1.119017,1.126019,1.122322,0.002462
13434.750000,1,1.127495,1.134769,1.130767,0.002567
13435.000000,1,1.135497,1.141641,1.137960,0.002231
13435.250000,1,1.141400,1.147884,1.144797,0.002261
13435.500000,1,1.145755,1.153028,1.149494,0.002711
13435.750000,1,1.151939,1.158821,1.155236,0.002462
13436.000000,1,1.158194,1.164284,1.161381,0.002410
13436.250000,1,1.165864,1.172714,1.169216,0.002597
13436.500000,1,1.174474,1.180016,1.176830,0.002266
13436.750000,1,1.180981,1.188156,1.184893,0.002611
13437.000000,1,1.188459,1.194768,1.192032,0.002290
13437.250000,1,1.195725,1.200753,1.198615,0.001954
13437.500000,1,1.201483,1.206676,1.204254,0.002045
13437.750000,1,1.206123,1.211351,1.209133,0.001737
13438.000000,1,1.209831,1.214645,1.212600,0.001717
13438.250000,1,1.214621,1.218028,1.216246,0.001374
13438.500000,1,1.231894,1.236012,1.234267,0.001226
13438.750000,1,1.217127,1.220361,1.219085,0.001121
13439.000000,1,1.219795,1.222555,1.220998,0.000964
13439.250000,1,1.222261,1.225842,1.224293,0.001420
13439.500000,1,1.226141,1.229622,1.228027,0.001214
13439.750000,1,1.230385,1.233293,1.231998,0.001045
13440.000000,1,1.233700,1.236938,1.235249,0.000966
13440.250000,1,1.236009,1.237848,1.236878,0.000656
13440.500000,1,1.236620,1.238986,1.237889,0.000713
13440.750000,1,1.238570,1.240574,1.239550,0.000697
13441.000000,1,1.241208,1.243181,1.242060,0.000690
13441.250000,1,1.245377,1.246487,1.245793,0.000368
13441.500000,1,1.247613,1.248145,1.247820,0.000182
13441.750000,1,1.247972,1.249150,1.248516,0.000368
13442.000000,1,1.246855,1.248073,1.247458,0.000386
13442.250000,1,1.244129,1.246797,1.245694,0.000876
13442.500000,1,1.242950,1.244790,1.243908,0.000704
13442.750000,1,1.243140,1.244909,1.243935,0.000542
13443.000000,1,1.242850,1.244645,1.243991,0.000582
13443.250000,1,1.243601,1.244987,1.244061,0.000465
13443.500000,1,1.241662,1.242865,1.242165,0.000423
13443.750000,1,1.239467,1.241276,1.240164,0.000595
13444.000000,1,1.236944,1.238336,1.237480,0.000449
13444.250000,1,1.234461,1.236549,1.235561,0.000705
13444.500000,1,1.233372,1.234882,1.234307,0.000471
13444.750000,1,1.233913,1.234496,1.234291,0.000197
13445.000000,1,1.232064,1.233745,1.233015,0.000614
13445.250000,1,1.230876,1.232683,1.231554,0.000614
13445.500000,1,1.227589,1.228979,1.228256,0.000475
13445.750000,1,1.223774,1.225599,1.224962,0.000631
13446.000000,1,1.219429,1.222725,1.221073,0.001046
13446.250000,1,1.216193,1.218019,1.217384,0.000610
13446.500000,1,1.211918,1.213718,1.212944,0.000673
13446.750000,1,1.206105,1.209286,1.207768,0.001116
13447.000000,1,1.200691,1.203336,1.202167,0.000992
13447.250000,1,1.194259,1.198362,1.196713,0.001505
13447.500000,1,1.190044,1.193874,1.192101,0.001283
13447.750000,1,1.185259,1.190308,1.188251,0.001659
13448.000000,1,1.182473,1.187731,1.185423,0.001852
13448.250000,1,1.179257,1.184579,1.181997,0.001985
13448.500000,1,1.174173,1.179728,1.177331,0.001951
13448.750000,1,1.169968,1.175848,1.173125,0.002064
13449.000000,1,1.167061,1.171856,1.169367,0.001832
13449.250000,1,1.164414,1.170452,1.167607,0.002032
13449.500000,1,1.164574,1.169532,1.166670,0.001697
13449.750000,1,1.161867,1.167410,1.165375,0.002008
13450.000000,1,1.159840,1.164923,1.162822,0.001875
13450.250000,1,1.156813,1.161418,1.159494,0.001639
13450.500000,1,1.151799,1.157184,1.154937,0.001834
13450.750000,1,1.149122,1.154112,1.152021,0.001779
13451.000000,1,1.146755,1.151343,1.149602,0.001626
13451.250000,1,1.146316,1.150775,1.148971,0.001622
13451.500000,1,1.143229,1.148423,1.146282,0.001653
13451.750000,1,1.139993,1.144503,1.142626,0.001438
13452.000000,1,1.132971,1.137567,1.136165,0.001630
13452.250000,1,1.126609,1.131613,1.129528,0.001787
13452.500000,1,1.120186,1.124459,1.122795,0.001353
13452.750000,1,1.115302,1.118841,1.117681,0.001210
13453.000000,1,1.109359,1.113510,1.112235,0.001401
13453.250000,1,1.104635,1.108765,1.106934,0.001433
13453.500000,1,1.097313,1.101094,1.099855,0.001320
13453.750000,1,1.088913,1.092315,1.090982,0.001170
13454.000000,1,1.078246,1.082234,1.080886,0.001344
13454.250000,1,1.068777,1.071533,1.070321,0.000948
13454.500000,1,1.056482,1.060606,1.059000,0.001513
13454.750000,1,1.042788,1.046473,1.045383,0.001337
13455.000000,1,1.024440,1.028748,1.027049,0.001455
13455.250000,1,1.000438,1.006029,1.003645,0.001897
13455.500000,1,0.970610,0.976629,0.974493,0.002261
13455.750000,1,0.936807,0.943362,0.940517,0.002253
13456.000000,1,0.898040,0.904488,0.901817,0.002417
13456.250000,1,0.854102,0.862172,0.858562,0.002753
13456.500000,1,0.806486,0.813531,0.810325,0.002518
13456.750000,1,0.754005,0.762570,0.758546,0.002801
13457.000000,1,0.698092,0.707005,0.703069,0.002965
13457.250000,1,0.642988,0.651315,0.647146,0.002808
13457.500000,1,0.586893,0.595184,0.591449,0.002773
13457.750000,1,0.533989,0.541798,0.538312,0.002610
13458.000000,1,0.484449,0.491288,0.487942,0.002276
13458.250000,1,0.438200,0.443902,0.441318,0.001967
13458.500000,1,0.396014,0.400822,0.398335,0.001672
13458.750000,1,0.358489,0.362574,0.360722,0.001505
13459.000000,1,0.326836,0.330256,0.328718,0.001193
13459.250000,1,0.302655,0.305164,0.303823,0.000849
13459.500000,1,0.284861,0.286437,0.285581,0.000571
13459.750000,1,0.274640,0.275644,0.274941,0.000353
13460.000000,2,0.285846,0.287349,0.286563,0.000472
13460.250000,2,0.289366,0.290753,0.290058,0.000507
13460.500000,2,0.298087,0.300943,0.299307,0.000987
13460.750000,2,0.314770,0.317979,0.316011,0.001128
13461.000000,2,0.337079,0.341067,0.338420,0.001381
13461.250000,2,0.366076,0.370459,0.367761,0.001548
13461.500000,2,0.400363,0.405849,0.402502,0.001933
13461.750000,2,0.441587,0.447714,0.443744,0.002156
13462.000000,2,0.486642,0.493091,0.488918,0.002285
13462.250000,2,0.536540,0.543654,0.539061,0.002479
13462.500000,2,0.589162,0.596974,0.591977,0.002710
13462.750000,2,0.644536,0.652393,0.647550,0.002853
13463.000000,2,0.700001,0.708969,0.703255,0.003114
13463.250000,2,0.755821,0.764084,0.758734,0.002900
13463.500000,2,0.807983,0.816347,0.811205,0.002796
13463.750000,2,0.858629,0.866525,0.861671,0.002732
13464.000000,2,0.905976,0.912919,0.908643,0.002488
13464.250000,2,0.949306,0.956326,0.952065,0.002308
13464.500000,2,0.988702,0.994774,0.990988,0.002049
13464.750000,2,1.023683,1.029902,1.025884,0.002047
13465.000000,2,1.052277,1.056930,1.053784,0.001524
13465.250000,2,1.075094,1.079273,1.076834,0.001407
13465.500000,2,1.093470,1.096400,1.094830,0.001031
13465.750000,2,1.109128,1.111759,1.110158,0.000902
13466.000000,2,1.121083,1.123358,1.122193,0.000763
13466.250000,2,1.131142,1.133841,1.132320,0.000972
13466.500000,2,1.137831,1.139280,1.138379,0.000569
13466.750000,2,1.141254,1.143118,1.142242,0.000613
13467.000000,2,1.142204,1.144488,1.143274,0.000712
13467.250000,2,1.144240,1.146142,1.144957,0.000606
13467.500000,2,1.145407,1.147023,1.146064,0.000541
13467.750000,2,1.149179,1.151064,1.149692,0.000679
13468.000000,2,1.152905,1.154539,1.153501,0.000680
13468.250000,2,1.156071,1.158213,1.156666,0.000756
13468.500000,2,1.157457,1.159629,1.158186,0.000767
13468.750000,2,1.158162,1.160809,1.159403,0.000845
13469.000000,2,1.158732,1.160438,1.159486,0.000594
13469.250000,2,1.160202,1.162184,1.161051,0.000615
13469.500000,2,1.160668,1.162905,1.161714,0.000798
13469.750000,2,1.162447,1.164640,1.163173,0.000770
13470.000000,2,1.161851,1.163577,1.162768,0.000535
13470.250000,2,1.160620,1.163055,1.161528,0.000790
13470.500000,2,1.158664,1.160298,1.159772,0.000580
13470.750000,2,1.160430,1.161712,1.161085,0.000423
13471.000000,2,1.162424,1.164828,1.163499,0.000931
13471.250000,2,1.167521,1.169442,1.168390,0.000827
13471.500000,2,1.171782,1.172952,1.172387,0.000477
13471.750000,2,1.175602,1.176982,1.176177,0.000449
13472.000000,2,1.178157,1.179609,1.178875,0.000526
13472.250000,2,1.179040,1.180822,1.179771,0.000601
13472.500000,2,1.180668,1.183560,1.181655,0.000910
13472.750000,2,1.183232,1.185287,1.184159,0.000805
13473.000000,2,1.185564,1.187530,1.186263,0.000612
13473.250000,2,1.186700,1.188523,1.187649,0.000609
13473.500000,2,1.186027,1.188247,1.187335,0.000707
13473.750000,2,1.186085,1.188122,1.186972,0.000685
13474.000000,2,1.184509,1.186267,1.185554,0.000598
13474.250000,2,1.184087,1.187099,1.185613,0.000978
13474.500000,2,1.183544,1.187279,1.185044,0.001268
13474.750000,2,1.183785,1.186455,1.185149,0.001062
13475.000000,2,1.182167,1.184031,1.183149,0.000775
13475.250000,2,1.178910,1.181841,1.180565,0.001137
13475.500000,2,1.177051,1.180603,1.178718,0.001114
13475.750000,2,1.177162,1.180217,1.178416,0.001057
13476.000000,2,1.197254,1.208241,1.202843,0.003830
13476.250000,2,1.182038,1.184833,1.183529,0.001003
13476.500000,2,1.185534,1.188525,1.186791,0.000943
13476.750000,2,1.188067,1.191357,1.189546,0.001123
13477.000000,2,1.189951,1.192001,1.190940,0.000673
13477.250000,2,1.190399,1.194862,1.192478,0.001427
13477.500000,2,1.193113,1.195595,1.194288,0.000788
13477.750000,2,1.196430,1.198526,1.197675,0.000656
13478.000000,2,1.200048,1.202038,1.200884,0.000721
13478.250000,2,1.202923,1.205137,1.203994,0.000773
13478.500000,2,1.204591,1.206042,1.205033,0.000490
13478.750000,2,1.204360,1.206587,1.205356,0.000681
13479.000000,2,1.204371,1.206567,1.204956,0.000769
13479.250000,2,1.203033,1.205578,1.204611,0.000803
13479.500000,2,1.202933,1.204270,1.203303,0.000468
13479.750000,2,1.200229,1.202251,1.201580,0.000651
13480.000000,2,1.196955,1.198605,1.197962,0.000666
13480.250000,2,1.193012,1.194781,1.193859,0.000708
13480.500000,2,1.187856,1.189695,1.189012,0.000619
13480.750000,2,1.185445,1.186855,1.186077,0.000431
13481.000000,2,1.183359,1.185523,1.184577,0.000787
13481.250000,2,1.184248,1.185363,1.184773,0.000361
13481.500000,2,1.183655,1.185192,1.184432,0.000630
13481.750000,2,1.182138,1.183876,1.183184,0.000574
13482.000000,2,1.179672,1.181664,1.180824,0.000641
13482.250000,2,1.178175,1.179613,1.178759,0.000610
13482.500000,2,1.174196,1.176756,1.175983,0.000879
13482.750000,2,1.173037,1.174386,1.173512,0.000459
13483.000000,2,1.168560,1.170687,1.169419,0.000654
13483.250000,2,1.164078,1.165963,1.164960,0.000673
13483.500000,2,1.158644,1.160192,1.159339,0.000520
13483.750000,2,1.153330,1.155028,1.154271,0.000617
13484.000000,2,1.149449,1.152161,1.150634,0.000898
13484.250000,2,1.148216,1.149915,1.149068,0.000706
13484.500000,2,1.147123,1.149205,1.148010,0.000721
13484.750000,2,1.146556,1.149055,1.147382,0.000831
13485.000000,2,1.143223,1.145707,1.144499,0.000782
13485.250000,2,1.140315,1.142732,1.141696,0.000750
13485.500000,2,1.136495,1.138390,1.137764,0.000608
13485.750000,2,1.133327,1.135595,1.134687,0.000747
13486.000000,2,1.129557,1.132408,1.131123,0.000983
13486.250000,2,1.124233,1.127302,1.125972,0.000939
13486.500000,2,1.115439,1.117471,1.116322,0.000750
13486.750000,2,1.101195,1.104614,1.102386,0.001226
13487.000000,2,1.080367,1.084562,1.082051,0.001412
13487.250000,2,1.055402,1.058857,1.057125,0.001392
13487.500000,2,1.025922,1.028946,1.027355,0.001151
13487.750000,2,0.989982,0.994051,0.991801,0.001529
13488.000000,2,0.947947,0.952556,0.950151,0.001713
13488.250000,2,0.899641,0.904834,0.902279,0.001931
13488.500000,2,0.846802,0.851920,0.849397,0.001934
13488.750000,2,0.791476,0.797727,0.794463,0.002138
13489.000000,2,0.735408,0.741012,0.737918,0.002019
13489.250000,2,0.679824,0.685995,0.682709,0.002191
13489.500000,2,0.624084,0.629790,0.626701,0.001869
13489.750000,2,0.569423,0.574929,0.572318,0.001774
13490.000000,2,0.515626,0.520487,0.518143,0.001682
13490.250000,2,0.465759,0.470581,0.467942,0.001638
13490.500000,2,0.419810,0.423620,0.421727,0.001302
13490.750000,2,0.380367,0.383615,0.382044,0.001125
13491.000000,2,0.346884,0.349854,0.348392,0.000977
13491.250000,2,0.321247,0.323247,0.322227,0.000673
13491.500000,2,0.302374,0.303465,0.302823,0.000435
13491.750000,2,0.290910,0.292022,0.291426,0.000365
13492.000000,3,0.300988,0.301767,0.301479,0.000246
13492.250000,3,0.303980,0.305006,0.304373,0.000329
13492.500000,3,0.312338,0.313285,0.312794,0.000364
13492.750000,3,0.326176,0.327772,0.327084,0.000491
13493.000000,3,0.346650,0.348692,0.347686,0.000682
13493.250000,3,0.370697,0.372343,0.371682,0.000641
13493.500000,3,0.399957,0.402626,0.401465,0.001033
13493.750000,3,0.434062,0.436998,0.435798,0.001096
13494.000000,3,0.473012,0.477040,0.475324,0.001417
13494.250000,3,0.516346,0.521051,0.518818,0.001663
13494.500000,3,0.563350,0.568066,0.565934,0.001733
13494.750000,3,0.611801,0.617003,0.614708,0.001819
13495.000000,3,0.660584,0.666025,0.663287,0.002118
13495.250000,3,0.707608,0.713263,0.710223,0.002172
13495.500000,3,0.752943,0.758946,0.755611,0.002238
13495.750000,3,0.795519,0.802256,0.798485,0.002493
13496.000000,3,0.838173,0.844384,0.840974,0.002374
13496.250000,3,0.877915,0.883948,0.880411,0.002524
13496.500000,3,0.913088,0.920084,0.915798,0.002675
13496.750000,3,0.942917,0.949438,0.945470,0.002630
13497.000000,3,0.967223,0.974398,0.969931,0.002836
13497.250000,3,0.987560,0.993912,0.990206,0.002643
13497.500000,3,1.004681,1.011621,1.007625,0.002597
13497.750000,3,1.020054,1.026989,1.022950,0.002721
13498.000000,3,1.032115,1.039097,1.035334,0.002600
13498.250000,3,1.041273,1.047767,1.044823,0.002394
13498.500000,3,1.046861,1.054297,1.050767,0.002581
13498.750000,3,1.051535,1.057290,1.054495,0.002002
13499.000000,3,1.055621,1.061234,1.058630,0.001958
13499.250000,3,1.061319,1.066840,1.064066,0.001938
13499.500000,3,1.069164,1.073033,1.070908,0.001383
13499.750000,3,1.075886,1.080288,1.078397,0.001506
13500.000000,3,1.082628,1.089755,1.086201,0.002198
13500.250000,3,1.087062,1.091987,1.089277,0.001560
13500.500000,3,1.089697,1.093152,1.091553,0.001268
13500.750000,3,1.091308,1.095351,1.093197,0.001477
13501.000000,3,1.092173,1.095770,1.093877,0.001243
13501.250000,3,1.091259,1.095196,1.093518,0.001338
13501.500000,3,1.089687,1.092957,1.091403,0.001057
13501.750000,3,1.085859,1.088907,1.087467,0.001122
13502.000000,3,1.081604,1.084647,1.082837,0.001006
13502.250000,3,1.077368,1.080028,1.078612,0.000880
13502.500000,3,1.075071,1.077295,1.076114,0.000697
13502.750000,3,1.074255,1.077016,1.075077,0.000953
13503.000000,3,1.073720,1.076457,1.074919,0.000879
13503.250000,3,1.072591,1.075230,1.074047,0.000910
13503.500000,3,1.070747,1.074242,1.072102,0.001118
13503.750000,3,1.068687,1.072337,1.070151,0.001229
13504.000000,3,1.068777,1.071709,1.070142,0.000980
13504.250000,3,1.070169,1.073424,1.071250,0.001138
13504.500000,3,1.073055,1.076577,1.074341,0.001237
13504.750000,3,1.076139,1.079350,1.077727,0.000988
13505.000000,3,1.078292,1.082373,1.079804,0.001432
13505.250000,3,1.079585,1.083330,1.081059,0.001401
13505.500000,3,1.080450,1.084358,1.082236,0.001404
13505.750000,3,1.081863,1.085784,1.083483,0.001592
13506.000000,3,1.083846,1.087552,1.085517,0.001381
13506.250000,3,1.086220,1.089863,1.087708,0.001482
13506.500000,3,1.087918,1.090742,1.089354,0.001072
13506.750000,3,1.088102,1.091281,1.089340,0.001146
13507.000000,3,1.087702,1.091251,1.089091,0.001360
13507.250000,3,1.088693,1.092129,1.090349,0.001288
13507.500000,3,1.092619,1.094624,1.093321,0.000799
13507.750000,3,1.097584,1.099799,1.098618,0.000930
13508.000000,3,1.104165,1.106377,1.105112,0.000826
13508.250000,3,1.110353,1.112174,1.111189,0.000670
13508.500000,3,1.114741,1.117093,1.116008,0.000771
13508.750000,3,1.120411,1.121992,1.121048,0.000663
13509.000000,3,1.126217,1.128046,1.127182,0.000560
13509.250000,3,1.133980,1.136123,1.135252,0.000691
13509.500000,3,1.143517,1.145291,1.144372,0.000620
13509.750000,3,1.153024,1.154817,1.153984,0.000586
13510.000000,3,1.161759,1.162622,1.162121,0.000344
13510.250000,3,1.168408,1.169228,1.168797,0.000321
13510.500000,3,1.174808,1.176533,1.175677,0.000522
13510.750000,3,1.181567,1.182589,1.181963,0.000335
13511.000000,3,1.187790,1.189877,1.188799,0.000842
13511.250000,3,1.193024,1.195833,1.194523,0.000980
13511.500000,3,1.197573,1.199910,1.198913,0.000816
13511.750000,3,1.200846,1.203539,1.202043,0.000893
13512.000000,3,1.204017,1.206920,1.205442,0.001050
13512.250000,3,1.207968,1.211355,1.209737,0.001171
13512.500000,3,1.215454,1.219170,1.216975,0.001248
13512.750000,3,1.224627,1.228199,1.226190,0.001245
13513.000000,3,1.233426,1.237725,1.235402,0.001398
13513.250000,3,1.241745,1.245920,1.244116,0.001569
13513.500000,3,1.248849,1.253565,1.250977,0.001631
13513.750000,3,1.254066,1.259590,1.257392,0.001871
13514.000000,3,1.261368,1.267167,1.264304,0.001828
13514.250000,3,1.269548,1.275371,1.272885,0.001896
13514.500000,3,1.277978,1.284200,1.281740,0.001963
13514.750000,3,1.285300,1.291976,1.288975,0.002078
13515.000000,3,1.290118,1.296838,1.293498,0.002241
13515.250000,3,1.291625,1.298976,1.296260,0.002390
13515.500000,3,1.294029,1.299951,1.297921,0.002114
13515.750000,3,1.296104,1.304286,1.300954,0.002758
13516.000000,3,1.300962,1.309208,1.305610,0.002846
13516.250000,3,1.304573,1.314160,1.309869,0.003089
13516.500000,3,1.305431,1.314687,1.311441,0.003119
13516.750000,3,1.305551,1.314717,1.311149,0.003158
13517.000000,3,1.302488,1.312569,1.308597,0.003361
13517.250000,3,1.299835,1.312092,1.306230,0.003895
13517.500000,3,1.299087,1.310023,1.305300,0.003706
13517.750000,3,1.298917,1.309317,1.304697,0.003620
13518.000000,3,1.296702,1.307249,1.302451,0.003738
13518.250000,3,1.290966,1.301353,1.296760,0.003475
13518.500000,3,1.280103,1.289013,1.284860,0.003451
13518.750000,3,1.262535,1.270677,1.267186,0.003088
13519.000000,3,1.239870,1.247342,1.244290,0.002979
13519.250000,3,1.210812,1.217937,1.215304,0.002906
13519.500000,3,1.176412,1.184692,1.181130,0.002880
13519.750000,3,1.135463,1.142281,1.139229,0.002421
13520.000000,3,1.086347,1.093560,1.090384,0.002420
13520.250000,3,1.030979,1.037780,1.034648,0.002124
13520.500000,3,0.971741,0.978215,0.975306,0.002108
13520.750000,3,0.909377,0.915426,0.912451,0.002169
13521.000000,3,0.844984,0.851437,0.848529,0.002144
13521.250000,3,0.779640,0.785132,0.782754,0.001942
13521.500000,3,0.713114,0.718578,0.715972,0.002096
13521.750000,3,0.646269,0.651466,0.648976,0.002120
13522.000000,3,0.581921,0.586714,0.584370,0.001889
13522.250000,3,0.520949,0.525598,0.523442,0.001758
13522.500000,3,0.465991,0.470647,0.468551,0.001714
13522.750000,3,0.417909,0.422471,0.420375,0.001573
13523.000000,3,0.377997,0.381632,0.379991,0.001187
13523.250000,3,0.346000,0.349160,0.347560,0.001057
13523.500000,3,0.322548,0.325052,0.323952,0.000823
13523.750000,3,0.308679,0.310154,0.309653,0.000517
13524.000000,4,0.297069,0.297908,0.297502,0.000284
13524.250000,4,0.301237,0.302518,0.301720,0.000420
13524.500000,4,0.312892,0.314634,0.313766,0.000600
13524.750000,4,0.333041,0.335187,0.334082,0.000872
13525.000000,4,0.362689,0.365172,0.363665,0.001035
13525.250000,4,0.393955,0.397920,0.395773,0.001418
13525.500000,4,0.435062,0.439746,0.437024,0.001656
13525.750000,4,0.483283,0.488183,0.485446,0.001810
13526.000000,4,0.536923,0.543176,0.539360,0.002206
13526.250000,4,0.595840,0.601893,0.597850,0.002215
13526.500000,4,0.654816,0.661945,0.657570,0.002378
13526.750000,4,0.715575,0.722521,0.718117,0.002455
13527.000000,4,0.774486,0.781197,0.776961,0.002319
13527.250000,4,0.832087,0.838986,0.834804,0.002362
13527.500000,4,0.888388,0.894868,0.890467,0.002319
13527.750000,4,0.941630,0.948158,0.944087,0.002280
13528.000000,4,0.990975,0.997563,0.993122,0.002227
13528.250000,4,1.034133,1.039828,1.036559,0.001826
13528.500000,4,1.070891,1.075835,1.072866,0.001562
13528.750000,4,1.102501,1.106895,1.104324,0.001463
13529.000000,4,1.129168,1.132646,1.130807,0.001064
13529.250000,4,1.152366,1.154928,1.153589,0.001165
13529.500000,4,1.168828,1.171935,1.170641,0.001084
13529.750000,4,1.181357,1.184790,1.182926,0.001144
13530.000000,4,1.188179,1.191143,1.189398,0.000979
13530.250000,4,1.192092,1.194854,1.193138,0.000922
13530.500000,4,1.195797,1.198753,1.197206,0.001057
13530.750000,4,1.202769,1.206047,1.203971,0.001151
13531.000000,4,1.211005,1.214488,1.212611,0.001171
13531.250000,4,1.221033,1.224235,1.222563,0.001178
13531.500000,4,1.228881,1.232469,1.230240,0.001331
13531.750000,4,1.234185,1.237318,1.235519,0.001026
13532.000000,4,1.236872,1.240158,1.238328,0.001049
13532.250000,4,1.239607,1.242474,1.240780,0.001010
13532.500000,4,1.241419,1.243938,1.242370,0.000890
13532.750000,4,1.244578,1.246343,1.245536,0.000536
13533.000000,4,1.246258,1.248461,1.247544,0.000811
13533.250000,4,1.246070,1.248619,1.246852,0.000912
13533.500000,4,1.243401,1.244985,1.244066,0.000637
13533.750000,4,1.240593,1.242751,1.241727,0.000733
13534.000000,4,1.238013,1.240554,1.239441,0.000776
13534.250000,4,1.239155,1.241365,1.240280,0.000712
13534.500000,4,1.239945,1.242148,1.241526,0.000741
13534.750000,4,1.241061,1.242899,1.242151,0.000623
13535.000000,4,1.238890,1.240326,1.239644,0.000441
13535.250000,4,1.235424,1.237278,1.236225,0.000648
13535.500000,4,1.231745,1.232568,1.232143,0.000317
13535.750000,4,1.229735,1.232150,1.230952,0.000766
13536.000000,4,1.230782,1.232492,1.231695,0.000559
13536.250000,4,1.233119,1.234181,1.233807,0.000392
13536.500000,4,1.233200,1.234363,1.233941,0.000372
13536.750000,4,1.231437,1.232954,1.232284,0.000532
13537.000000,4,1.226270,1.228263,1.227434,0.000672
13537.250000,4,1.223108,1.223683,1.223449,0.000195
13537.500000,4,1.217667,1.220107,1.219356,0.000797
13537.750000,4,1.216248,1.218575,1.217070,0.000824
13538.000000,4,1.212317,1.214854,1.213104,0.000824
13538.250000,4,1.207099,1.209352,1.207986,0.000718
13538.500000,4,1.199651,1.201168,1.200374,0.000528
13538.750000,4,1.191437,1.192371,1.191883,0.000319
13539.000000,4,1.182970,1.184602,1.183812,0.000512
13539.250000,4,1.177558,1.179120,1.178429,0.000534
13539.500000,4,1.173841,1.174614,1.174134,0.000274
13539.750000,4,1.170307,1.170818,1.170496,0.000169
13540.000000,4,1.175339,1.183444,1.180270,0.002625
13540.250000,4,1.156858,1.158418,1.157767,0.000519
13540.500000,4,1.150674,1.152027,1.151466,0.000464
13540.750000,4,1.146572,1.147640,1.147262,0.000353
13541.000000,4,1.145691,1.146936,1.146275,0.000426
13541.250000,4,1.146463,1.148325,1.147704,0.000645
13541.500000,4,1.147115,1.148395,1.147829,0.000527
13541.750000,4,1.147364,1.148352,1.148008,0.000335
13542.000000,4,1.144682,1.147650,1.145811,0.000914
13542.250000,4,1.141179,1.143373,1.142826,0.000779
13542.500000,4,1.138508,1.140314,1.139322,0.000655
13542.750000,4,1.135509,1.136869,1.136251,0.000482
13543.000000,4,1.129492,1.131691,1.130853,0.000774
13543.250000,4,1.122571,1.124824,1.123776,0.000759
13543.500000,4,1.115331,1.117051,1.116269,0.000634
13543.750000,4,1.107825,1.109433,1.108594,0.000596
13544.000000,4,1.103881,1.104679,1.104420,0.000274
13544.250000,4,1.103149,1.104792,1.104013,0.000550
13544.500000,4,1.104819,1.106302,1.105418,0.000575
13544.750000,4,1.106553,1.108061,1.107182,0.000590
13545.000000,4,1.106830,1.108514,1.107780,0.000659
13545.250000,4,1.106836,1.108013,1.107277,0.000372
13545.500000,4,1.104495,1.106116,1.105553,0.000532
13545.750000,4,1.104839,1.105780,1.105326,0.000367
13546.000000,4,1.105583,1.106883,1.106180,0.000534
13546.250000,4,1.106583,1.108048,1.107423,0.000560
13546.500000,4,1.106988,1.107816,1.107538,0.000289
13546.750000,4,1.104854,1.107202,1.106016,0.000793
13547.000000,4,1.101374,1.102969,1.102224,0.000509
13547.250000,4,1.098298,1.099583,1.099170,0.000431
13547.500000,4,1.095915,1.097502,1.096725,0.000507
13547.750000,4,1.094628,1.095437,1.095005,0.000282
13548.000000,4,1.091655,1.092996,1.092351,0.000468
13548.250000,4,1.088127,1.088936,1.088548,0.000302
13548.500000,4,1.082250,1.083415,1.082829,0.000459
13548.750000,4,1.075684,1.077762,1.076680,0.000721
13549.000000,4,1.070759,1.072526,1.071661,0.000719
13549.250000,4,1.068663,1.070632,1.069337,0.000687
13549.500000,4,1.066781,1.068511,1.067881,0.000636
13549.750000,4,1.064149,1.066381,1.065553,0.000779
13550.000000,4,1.058657,1.061410,1.060189,0.000914
13550.250000,4,1.050057,1.052597,1.051335,0.000979
13550.500000,4,1.037143,1.039899,1.038388,0.001079
13550.750000,4,1.021417,1.025319,1.023436,0.001288
13551.000000,4,1.003309,1.007020,1.005262,0.001466
13551.250000,4,0.982604,0.986116,0.984315,0.001422
13551.500000,4,0.956209,0.959535,0.957820,0.001240
13551.750000,4,0.923045,0.928194,0.925787,0.001845
13552.000000,4,0.885069,0.890168,0.887908,0.001847
13552.250000,4,0.842813,0.848350,0.845865,0.001918
13552.500000,4,0.797383,0.802381,0.799895,0.001891
