# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.218069,0.222739,0.220509,0.001660
12428.250000,1,0.219838,0.223684,0.222059,0.001394
12428.500000,1,0.225789,0.228729,0.227479,0.001092
12428.750000,1,0.235058,0.237244,0.236382,0.000812
12429.000000,1,0.249230,0.249799,0.249495,0.000206
12429.250000,1,0.266191,0.267752,0.266758,0.000625
12429.500000,1,0.286767,0.291021,0.288274,0.001633
12429.750000,1,0.311946,0.318426,0.314127,0.002529
12430.000000,1,0.340843,0.349612,0.343833,0.003408
12430.250000,1,0.373239,0.385273,0.377342,0.004672
12430.500000,1,0.409044,0.423905,0.413793,0.005908
12430.750000,1,0.446594,0.464424,0.452137,0.007154
12431.000000,1,0.485090,0.506691,0.491702,0.008722
12431.250000,1,0.524386,0.549314,0.531835,0.010158
12431.500000,1,0.563515,0.592225,0.572110,0.011684
12431.750000,1,0.602719,0.635571,0.612320,0.013478
12432.000000,1,0.640593,0.678118,0.651814,0.015263
12432.250000,1,0.677452,0.718126,0.688825,0.016948
12432.500000,1,0.709261,0.753464,0.722120,0.018158
12432.750000,1,0.739958,0.785562,0.752765,0.018982
12433.000000,1,0.766989,0.817238,0.781512,0.020726
12433.250000,1,0.792883,0.845603,0.808328,0.021661
12433.500000,1,0.817697,0.873512,0.834221,0.022872
12433.750000,1,0.841419,0.897463,0.858034,0.023070
12434.000000,1,0.860774,0.919848,0.879041,0.024008
12434.250000,1,0.878919,0.938277,0.896495,0.024529
12434.500000,1,0.894062,0.952607,0.912019,0.023991
12434.750000,1,0.907775,0.968059,0.926299,0.024637
12435.000000,1,0.922874,0.983345,0.941363,0.024772
12435.250000,1,0.937924,0.999904,0.957069,0.025295
12435.500000,1,0.953695,1.016418,0.973130,0.025709
12435.750000,1,0.967834,1.031724,0.987059,0.026310
12436.000000,1,0.979706,1.044055,0.998684,0.026564
12436.250000,1,0.989128,1.054039,1.008322,0.026767
12436.500000,1,0.999352,1.065311,1.018736,0.027237
12436.750000,1,1.011472,1.079889,1.031294,0.028253
12437.000000,1,1.026736,1.097291,1.046912,0.029234
12437.250000,1,1.044437,1.116032,1.064970,0.029600
12437.500000,1,1.062158,1.133215,1.081396,0.029952
12437.750000,1,1.076963,1.147642,1.095943,0.029868
12438.000000,1,1.090121,1.160702,1.109197,0.029760
12438.250000,1,1.103599,1.174231,1.122658,0.029809
12438.500000,1,1.119147,1.190555,1.138273,0.030218
12438.750000,1,1.136747,1.208837,1.156149,0.030463
12439.000000,1,1.156611,1.230333,1.176939,0.030878
12439.250000,1,1.176275,1.249543,1.197142,0.030364
12439.500000,1,1.194556,1.265897,1.215350,0.029322
12439.750000,1,1.210333,1.279136,1.230338,0.028300
12440.000000,1,1.223195,1.292276,1.244590,0.027786
12440.250000,1,1.237490,1.306114,1.258063,0.027929
12440.500000,1,1.252726,1.318615,1.272531,0.026777
12440.750000,1,1.266920,1.328569,1.286147,0.024738
12441.000000,1,1.280073,1.336457,1.298710,0.022164
12441.250000,1,1.290450,1.342338,1.308583,0.019976
12441.500000,1,1.301018,1.346181,1.316730,0.017458
12441.750000,1,1.309363,1.347400,1.323081,0.014503
12442.000000,1,1.316715,1.348039,1.329476,0.011499
12442.250000,1,1.325881,1.349007,1.335738,0.008386
12442.500000,1,1.332853,1.349476,1.341649,0.006016
12442.750000,1,1.339254,1.350535,1.346773,0.004473
12443.000000,1,1.342580,1.354545,1.349784,0.004493
12443.250000,1,1.346677,1.357007,1.351918,0.004423
12443.500000,1,1.346461,1.360546,1.353711,0.005966
12443.750000,1,1.343635,1.362759,1.354163,0.007515
12444.000000,1,1.340440,1.362141,1.353589,0.008694
12444.250000,1,1.335678,1.360117,1.351671,0.009978
12444.500000,1,1.329717,1.358396,1.348430,0.011471
12444.750000,1,1.322828,1.353229,1.343266,0.012408
12445.000000,1,1.317057,1.350240,1.339336,0.013355
12445.250000,1,1.311066,1.348802,1.336595,0.015209
12445.500000,1,1.309429,1.347594,1.335647,0.015512
12445.750000,1,1.306823,1.346052,1.334224,0.016134
12446.000000,1,1.304557,1.344459,1.332593,0.016462
12446.250000,1,1.298476,1.341035,1.328317,0.017430
12446.500000,1,1.294742,1.336562,1.324163,0.017129
12446.750000,1,1.291597,1.333113,1.321494,0.017351
12447.000000,1,1.291877,1.331807,1.321253,0.016979
12447.250000,1,1.293754,1.334488,1.323642,0.017284
12447.500000,1,1.296919,1.338665,1.327678,0.017770
12447.750000,1,1.299784,1.342294,1.331270,0.018183
12448.000000,1,1.298906,1.343231,1.331578,0.018877
12448.250000,1,1.297558,1.341818,1.329769,0.018614
12448.500000,1,1.295980,1.338723,1.326645,0.017745
12448.750000,1,1.292985,1.337010,1.323737,0.017868
12449.000000,1,1.289101,1.336279,1.321668,0.018974
12449.250000,1,1.289460,1.335608,1.321211,0.018484
12449.500000,1,1.287414,1.335267,1.319796,0.018923
12449.750000,1,1.284718,1.332192,1.316121,0.018466
12450.000000,1,1.279037,1.324849,1.310077,0.018138
12450.250000,1,1.270200,1.317056,1.301690,0.018427
12450.500000,1,1.264160,1.310715,1.294193,0.017799
12450.750000,1,1.257530,1.304174,1.287603,0.017849
12451.000000,1,1.252528,1.298584,1.281862,0.017477
12451.250000,1,1.248604,1.294898,1.277214,0.017266
12451.500000,1,1.241715,1.288838,1.271064,0.017639
12451.750000,1,1.235105,1.280293,1.263915,0.017179
12452.000000,1,1.225271,1.275294,1.257027,0.018957
12452.250000,1,1.217174,1.269635,1.250520,0.019910
12452.500000,1,1.210414,1.264225,1.245311,0.020644
12452.750000,1,1.204503,1.260118,1.241084,0.021533
12453.000000,1,1.199032,1.258075,1.237668,0.022783
12453.250000,1,1.193061,1.251684,1.232338,0.023001
12453.500000,1,1.184545,1.244111,1.225678,0.023924
12453.750000,1,1.174351,1.234675,1.216471,0.024451
12454.000000,1,1.160892,1.224137,1.205324,0.025773
12454.250000,1,1.144717,1.209081,1.190628,0.026577
12454.500000,1,1.126436,1.189828,1.172518,0.026646
12454.750000,1,1.105399,1.167860,1.151088,0.026401
12455.000000,1,1.079529,1.140438,1.124356,0.025903
12455.250000,1,1.048348,1.113283,1.092985,0.025985
12455.500000,1,1.011446,1.076304,1.055098,0.025533
12455.750000,1,0.970539,1.034184,1.011888,0.024438
12456.000000,1,0.923805,0.985731,0.963343,0.023523
12456.250000,1,0.874050,0.932733,0.910766,0.022043
12456.500000,1,0.821353,0.874592,0.854599,0.020006
12456.750000,1,0.763674,0.814208,0.794385,0.018726
12457.000000,1,0.704227,0.750432,0.731875,0.017051
12457.250000,1,0.642688,0.685731,0.668028,0.015752
12457.500000,1,0.582391,0.619736,0.604077,0.013625
12457.750000,1,0.522250,0.555121,0.541106,0.011936
12458.000000,1,0.465032,0.493730,0.480956,0.010333
12458.250000,1,0.411696,0.435363,0.424958,0.008559
12458.500000,1,0.363502,0.383295,0.374243,0.007117
12458.750000,1,0.321397,0.337365,0.329904,0.005734
12459.000000,1,0.286059,0.298661,0.292623,0.004502
12459.250000,1,0.257557,0.267679,0.263008,0.003619
12459.500000,1,0.237781,0.245837,0.241847,0.002876
12459.750000,1,0.225462,0.231515,0.228793,0.002173
12460.000000,2,0.276491,0.278043,0.277197,0.000609
12460.250000,2,0.278654,0.279765,0.279099,0.000437
12460.500000,2,0.284403,0.285389,0.285033,0.000403
12460.750000,2,0.293653,0.296399,0.295297,0.001113
12461.000000,2,0.306788,0.312198,0.310126,0.002136
12461.250000,2,0.324563,0.332539,0.329889,0.003237
12461.500000,2,0.346606,0.358709,0.354790,0.004904
12461.750000,2,0.373460,0.388908,0.384159,0.006318
12462.000000,2,0.404442,0.423473,0.417700,0.007802
12462.250000,2,0.438883,0.461226,0.454675,0.009247
12462.500000,2,0.476067,0.502261,0.494726,0.010886
12462.750000,2,0.515599,0.545500,0.536852,0.012388
12463.000000,2,0.556915,0.590005,0.580495,0.013707
12463.250000,2,0.599378,0.634774,0.624702,0.014734
12463.500000,2,0.640555,0.678565,0.667946,0.015900
12463.750000,2,0.680550,0.720204,0.709320,0.016671
12464.000000,2,0.718170,0.759044,0.747816,0.017151
12464.250000,2,0.752378,0.793925,0.782886,0.017642
12464.500000,2,0.783856,0.826793,0.814960,0.017986
12464.750000,2,0.812457,0.855775,0.844067,0.018269
12465.000000,2,0.838493,0.880866,0.869719,0.018041
12465.250000,2,0.861300,0.904660,0.893067,0.018351
12465.500000,2,0.881185,0.923763,0.912519,0.018098
12465.750000,2,0.897177,0.938811,0.928099,0.017855
12466.000000,2,0.909752,0.951085,0.940351,0.017669
12466.250000,2,0.920704,0.960738,0.950398,0.017146
12466.500000,2,0.930741,0.970350,0.959609,0.016689
12466.750000,2,0.939407,0.978299,0.967546,0.016275
12467.000000,2,0.948673,0.986963,0.976064,0.015879
12467.250000,2,0.957233,0.994552,0.983739,0.015378
12467.500000,2,0.964857,1.000727,0.990217,0.014760
12467.750000,2,0.970403,1.008240,0.996236,0.015132
12468.000000,2,0.978523,1.013414,1.002912,0.014255
12468.250000,2,0.984178,1.019331,1.009089,0.014524
12468.500000,2,0.992686,1.026764,1.016666,0.014033
12468.750000,2,1.001472,1.034614,1.025039,0.013743
12469.000000,2,1.010676,1.043812,1.034139,0.013711
12469.250000,2,1.018689,1.052573,1.042309,0.013819
12469.500000,2,1.025780,1.059125,1.048955,0.013633
12469.750000,2,1.033475,1.064715,1.055352,0.012876
12470.000000,2,1.038652,1.070780,1.061060,0.013151
12470.250000,2,1.044424,1.076459,1.066451,0.012998
12470.500000,2,1.049670,1.081574,1.071600,0.012908
12470.750000,2,1.054589,1.086004,1.075909,0.012587
12471.000000,2,1.057356,1.089642,1.079273,0.012976
12471.250000,2,1.061204,1.092357,1.082023,0.012442
12471.500000,2,1.063971,1.093507,1.084356,0.012055
12471.750000,2,1.066986,1.096771,1.087488,0.012200
12472.000000,2,1.072757,1.103864,1.093760,0.012483
12472.250000,2,1.076000,1.105242,1.096047,0.011946
12472.500000,2,1.081028,1.110229,1.100767,0.011829
12472.750000,2,1.085620,1.115560,1.105378,0.011941
12473.000000,2,1.090777,1.118325,1.109350,0.011067
12473.250000,2,1.093921,1.122081,1.113308,0.011514
12473.500000,2,1.099871,1.128553,1.118588,0.011310
12473.750000,2,1.105762,1.132904,1.124141,0.010901
12474.000000,2,1.112089,1.139902,1.130349,0.011027
12474.250000,2,1.117643,1.145452,1.136457,0.011212
12474.500000,2,1.125011,1.152123,1.142771,0.010655
12474.750000,2,1.131249,1.157950,1.149096,0.010682
12475.000000,2,1.138410,1.164532,1.155689,0.010409
12475.250000,2,1.146671,1.171450,1.163297,0.010019
12475.500000,2,1.155576,1.179656,1.171726,0.009607
12475.750000,2,1.165335,1.187833,1.180557,0.009096
12476.000000,2,1.175520,1.197427,1.190020,0.008705
12476.250000,2,1.183007,1.204088,1.197345,0.008390
12476.500000,2,1.192409,1.211224,1.205161,0.007475
12476.750000,2,1.200442,1.218122,1.213131,0.007343
12477.000000,2,1.209814,1.225922,1.221275,0.006658
12477.250000,2,1.219176,1.234278,1.229795,0.006212
12477.500000,2,1.228171,1.242017,1.238075,0.005733
12477.750000,2,1.237423,1.250429,1.245623,0.004929
12478.000000,2,1.244217,1.256592,1.251610,0.004539
12478.250000,2,1.250276,1.260688,1.256276,0.003795
12478.500000,2,1.255959,1.265215,1.260286,0.003330
12478.750000,2,1.261334,1.268377,1.263836,0.002733
12479.000000,2,1.264616,1.271228,1.266757,0.002613
12479.250000,2,1.266642,1.272643,1.268996,0.002311
12479.500000,2,1.266963,1.273767,1.270153,0.002790
12479.750000,2,1.266210,1.273800,1.269886,0.003171
12480.000000,2,1.263994,1.275406,1.269040,0.004609
12480.250000,2,1.263051,1.276527,1.268935,0.005369
12480.500000,2,1.263894,1.279165,1.269711,0.006202
12480.750000,2,1.264329,1.283092,1.271027,0.007656
12481.000000,2,1.265619,1.286652,1.272749,0.008492
12481.250000,2,1.265338,1.290034,1.274508,0.009655
12481.500000,2,1.267003,1.293198,1.275620,0.010692
12481.750000,2,1.269027,1.297502,1.278222,0.011586
12482.000000,2,1.272099,1.304345,1.282708,0.012954
12482.250000,2,1.278750,1.313131,1.289707,0.013926
12482.500000,2,1.286649,1.324507,1.298607,0.015421
12482.750000,2,1.294796,1.336348,1.307783,0.016946
12483.000000,2,1.301813,1.345591,1.315918,0.017675
12483.250000,2,1.305113,1.353227,1.320186,0.019590
12483.500000,2,1.309074,1.359128,1.324138,0.020548
12483.750000,2,1.311672,1.363848,1.327585,0.021286
12484.000000,2,1.314876,1.369194,1.330893,0.022456
12484.250000,2,1.318301,1.375065,1.334682,0.023569
12484.500000,2,1.320357,1.378932,1.337251,0.024340
12484.750000,2,1.318722,1.380390,1.337204,0.025252
12485.000000,2,1.316006,1.379022,1.334229,0.026067
12485.250000,2,1.310862,1.375015,1.328996,0.026688
12485.500000,2,1.304470,1.370899,1.323735,0.027380
12485.750000,2,1.298255,1.367071,1.318323,0.028287
12486.000000,2,1.295421,1.364661,1.315015,0.028755
12486.250000,2,1.290247,1.359981,1.310273,0.028791
12486.500000,2,1.281783,1.351690,1.301622,0.028983
12486.750000,2,1.265924,1.336903,1.285967,0.029472
12487.000000,2,1.244962,1.313360,1.263198,0.028975
12487.250000,2,1.215783,1.283776,1.233831,0.028854
12487.500000,2,1.180449,1.246131,1.198088,0.027763
12487.750000,2,1.138715,1.202346,1.155881,0.026862
12488.000000,2,1.090783,1.152631,1.107389,0.026150
12488.250000,2,1.034328,1.095210,1.051533,0.025280
12488.500000,2,0.972016,1.028874,0.988432,0.023418
12488.750000,2,0.905146,0.958171,0.920509,0.021819
12489.000000,2,0.835864,0.884314,0.850435,0.019665
12489.250000,2,0.767647,0.811323,0.780805,0.017724
12489.500000,2,0.700412,0.738900,0.711934,0.015692
12489.750000,2,0.634228,0.668203,0.644900,0.013607
12490.000000,2,0.570312,0.599415,0.579838,0.011491
12490.250000,2,0.509532,0.533023,0.517287,0.009268
12490.500000,2,0.452939,0.471908,0.459420,0.007410
12490.750000,2,0.402424,0.416838,0.407553,0.005557
12491.000000,2,0.359716,0.370326,0.363612,0.004048
12491.250000,2,0.325413,0.333096,0.328574,0.002839
12491.500000,2,0.301133,0.306184,0.303132,0.001893
12491.750000,2,0.286086,0.289948,0.287589,0.001431
12492.000000,3,0.290533,0.291763,0.291254,0.000448
12492.250000,3,0.293849,0.294986,0.294437,0.000474
12492.500000,3,0.303192,0.305063,0.303963,0.000684
12492.750000,3,0.318384,0.322207,0.319964,0.001409
12493.000000,3,0.339856,0.346518,0.342397,0.002507
12493.250000,3,0.368220,0.376936,0.371018,0.003470
12493.500000,3,0.401449,0.413341,0.405628,0.004572
12493.750000,3,0.439993,0.455577,0.444991,0.006190
12494.000000,3,0.482981,0.501702,0.488889,0.007479
12494.250000,3,0.529694,0.551498,0.536667,0.008673
12494.500000,3,0.580939,0.605531,0.588373,0.009986
12494.750000,3,0.634655,0.662158,0.642878,0.011210
12495.000000,3,0.690581,0.720703,0.699164,0.012503
12495.250000,3,0.745348,0.778405,0.754696,0.013769
12495.500000,3,0.798472,0.832940,0.807839,0.014531
12495.750000,3,0.846899,0.883639,0.857366,0.015228
12496.000000,3,0.893206,0.931966,0.904156,0.016134
12496.250000,3,0.934795,0.975379,0.946856,0.016543
12496.500000,3,0.974221,1.015283,0.986368,0.016767
12496.750000,3,1.008679,1.050925,1.021773,0.016961
12497.000000,3,1.039416,1.082315,1.052757,0.017204
12497.250000,3,1.063214,1.108398,1.077928,0.017817
12497.500000,3,1.084492,1.128742,1.099062,0.017374
12497.750000,3,1.102215,1.146744,1.117321,0.017295
12498.000000,3,1.118994,1.163178,1.134016,0.017152
12498.250000,3,1.133574,1.178616,1.148972,0.017445
12498.500000,3,1.147009,1.192507,1.162822,0.017518
12498.750000,3,1.157322,1.201815,1.172877,0.017095
12499.000000,3,1.163879,1.207263,1.179427,0.016538
12499.250000,3,1.166148,1.211233,1.183040,0.016919
12499.500000,3,1.168850,1.212067,1.184197,0.016516
12499.750000,3,1.167675,1.211756,1.184021,0.016597
12500.000000,3,1.166048,1.210570,1.182347,0.016832
12500.250000,3,1.160736,1.203252,1.176315,0.016082
12500.500000,3,1.152773,1.193734,1.167704,0.015509
12500.750000,3,1.142762,1.184054,1.157985,0.015597
12501.000000,3,1.132309,1.172807,1.147776,0.015111
12501.250000,3,1.125250,1.164695,1.139896,0.014843
12501.500000,3,1.119265,1.158313,1.134008,0.014610
12501.750000,3,1.115720,1.153307,1.129848,0.014090
12502.000000,3,1.111272,1.147508,1.124607,0.013675
12502.250000,3,1.104826,1.140582,1.118192,0.013429
12502.500000,3,1.097535,1.134049,1.111843,0.013504
12502.750000,3,1.094563,1.129275,1.107309,0.013118
12503.000000,3,1.093690,1.127114,1.105775,0.012707
12503.250000,3,1.095316,1.129013,1.107865,0.012683
12503.500000,3,1.099212,1.133004,1.112064,0.012621
12503.750000,3,1.103952,1.135547,1.115609,0.011921
12504.000000,3,1.105609,1.137698,1.117433,0.012137
12504.250000,3,1.105478,1.136532,1.116996,0.011713
12504.500000,3,1.104203,1.133969,1.115304,0.011213
12504.750000,3,1.103841,1.131978,1.113661,0.010840
12505.000000,3,1.104595,1.131104,1.113655,0.010323
12505.250000,3,1.104253,1.129355,1.113079,0.009627
12505.500000,3,1.102797,1.126933,1.110810,0.009466
12505.750000,3,1.099574,1.121495,1.106458,0.008801
12506.000000,3,1.095467,1.114107,1.101196,0.007513
12506.250000,3,1.091959,1.109685,1.097806,0.007002
12506.500000,3,1.091597,1.107885,1.097284,0.006268
12506.750000,3,1.095889,1.110991,1.101336,0.005742
12507.000000,3,1.103506,1.117836,1.109007,0.005333
12507.250000,3,1.111837,1.124631,1.117366,0.004608
12507.500000,3,1.119968,1.132511,1.125434,0.004521
12507.750000,3,1.126329,1.137255,1.131519,0.003968
12508.000000,3,1.133133,1.142140,1.137409,0.003335
12508.250000,3,1.137876,1.148161,1.143248,0.003814
12508.500000,3,1.144328,1.153538,1.149263,0.003424
12508.750000,3,1.151966,1.160223,1.156538,0.003360
12509.000000,3,1.157815,1.166369,1.162490,0.003470
12509.250000,3,1.161533,1.169472,1.165565,0.003455
12509.500000,3,1.164377,1.171380,1.167626,0.003163
12509.750000,3,1.166055,1.173780,1.169788,0.003082
12510.000000,3,1.167694,1.175959,1.171389,0.003239
12510.250000,3,1.170317,1.179262,1.173878,0.003449
12510.500000,3,1.174892,1.183912,1.177575,0.003722
12510.750000,3,1.177150,1.188480,1.180774,0.004498
12511.000000,3,1.180687,1.190820,1.184041,0.004013
12511.250000,3,1.180265,1.193461,1.186133,0.004803
12511.500000,3,1.181582,1.198311,1.189329,0.005959
12511.750000,3,1.182949,1.203633,1.192867,0.007351
12512.000000,3,1.186125,1.207991,1.197240,0.007755
12512.250000,3,1.186477,1.212620,1.199861,0.009249
12512.500000,3,1.186376,1.215763,1.201947,0.010485
12512.750000,3,1.185361,1.215743,1.201901,0.010861
12513.000000,3,1.182858,1.215843,1.201230,0.011816
12513.250000,3,1.181129,1.215683,1.200643,0.012460
12513.500000,3,1.177219,1.214458,1.199354,0.013644
12513.750000,3,1.175943,1.213052,1.198456,0.013745
12514.000000,3,1.174093,1.212590,1.197980,0.014385
12514.250000,3,1.172304,1.212791,1.197671,0.015237
12514.500000,3,1.170917,1.211566,1.197321,0.015627
12514.750000,3,1.171912,1.213775,1.198994,0.016030
12515.000000,3,1.172475,1.216687,1.200846,0.016851
12515.250000,3,1.173360,1.219719,1.203738,0.017905
12515.500000,3,1.177541,1.222019,1.207440,0.017506
12515.750000,3,1.179179,1.225373,1.210468,0.018280
12516.000000,3,1.181752,1.228576,1.213632,0.018597
12516.250000,3,1.183622,1.231106,1.216063,0.018913
12516.500000,3,1.184114,1.233115,1.217754,0.019592
12516.750000,3,1.184878,1.234259,1.218988,0.019839
12517.000000,3,1.184577,1.234530,1.219141,0.020098
12517.250000,3,1.182064,1.231438,1.217032,0.020259
12517.500000,3,1.177430,1.228365,1.213730,0.021021
12517.750000,3,1.171691,1.223284,1.209064,0.021606
12518.000000,3,1.164012,1.217028,1.202082,0.022023
12518.250000,3,1.154081,1.206384,1.192513,0.022202
12518.500000,3,1.140924,1.194686,1.180142,0.022665
12518.750000,3,1.123927,1.177726,1.163023,0.022605
12519.000000,3,1.101674,1.154922,1.140887,0.022661
12519.250000,3,1.074384,1.127951,1.113957,0.022867
12519.500000,3,1.042994,1.096180,1.081872,0.022482
12519.750000,3,1.005201,1.058001,1.043698,0.022247
12520.000000,3,0.963671,1.014607,1.000547,0.021327
12520.250000,3,0.916179,0.965655,0.951691,0.020547
12520.500000,3,0.864287,0.911198,0.897897,0.019448
12520.750000,3,0.808991,0.853438,0.840440,0.018223
12521.000000,3,0.751805,0.793891,0.780822,0.016882
12521.250000,3,0.693371,0.731797,0.720009,0.015484
12521.500000,3,0.635865,0.669748,0.658843,0.013420
12521.750000,3,0.578196,0.608522,0.598694,0.011986
12522.000000,3,0.523752,0.549554,0.540977,0.010118
12522.250000,3,0.472640,0.494047,0.486577,0.008249
12522.500000,3,0.426068,0.443646,0.437234,0.006687
12522.750000,3,0.385380,0.399192,0.393980,0.005188
12523.000000,3,0.352147,0.361980,0.357994,0.003634
12523.250000,3,0.325714,0.331948,0.329342,0.002314
12523.500000,3,0.306916,0.311359,0.309221,0.001619
12523.750000,3,0.295237,0.297683,0.296542,0.000942
12524.000000,4,0.304004,0.308436,0.305563,0.001744
12524.250000,4,0.308905,0.313071,0.310447,0.001596
12524.500000,4,0.322930,0.326636,0.324586,0.001347
12524.750000,4,0.345889,0.349079,0.347886,0.001207
12525.000000,4,0.377345,0.380477,0.379009,0.001158
12525.250000,4,0.415086,0.419359,0.417126,0.001839
12525.500000,4,0.457581,0.464285,0.461201,0.002696
12525.750000,4,0.505618,0.514728,0.510900,0.003479
12526.000000,4,0.558995,0.570929,0.566133,0.004493
12526.250000,4,0.619134,0.633836,0.627872,0.005526
12526.500000,4,0.683391,0.700679,0.694355,0.006624
12526.750000,4,0.750704,0.770290,0.763099,0.007556
12527.000000,4,0.816856,0.838239,0.830631,0.008221
12527.250000,4,0.878260,0.902928,0.894263,0.009471
12527.500000,4,0.935077,0.962183,0.952892,0.010488
12527.750000,4,0.988174,1.016402,1.007370,0.011207
12528.000000,4,1.038495,1.069319,1.059146,0.012106
12528.250000,4,1.085442,1.118911,1.108424,0.013406
12528.500000,4,1.128944,1.164827,1.153456,0.014295
12528.750000,4,1.166580,1.204455,1.192504,0.015122
12529.000000,4,1.194237,1.235590,1.223343,0.016921
12529.250000,4,1.216664,1.260446,1.248022,0.018162
12529.500000,4,1.234950,1.282097,1.268629,0.019506
12529.750000,4,1.251152,1.300143,1.286555,0.020494
12530.000000,4,1.264911,1.316918,1.302715,0.021852
12530.250000,4,1.276983,1.330718,1.316155,0.022635
12530.500000,4,1.284836,1.339791,1.325436,0.023447
12530.750000,4,1.288846,1.345209,1.330420,0.024009
12531.000000,4,1.289968,1.346905,1.332212,0.024393
12531.250000,4,1.292162,1.350429,1.334183,0.024301
12531.500000,4,1.294833,1.351865,1.336385,0.024012
12531.750000,4,1.297662,1.353672,1.338597,0.023652
12532.000000,4,1.299618,1.354616,1.339815,0.023226
12532.250000,4,1.297325,1.352508,1.337063,0.022983
12532.500000,4,1.296699,1.346714,1.333544,0.021281
12532.750000,4,1.293671,1.342004,1.329074,0.020461
12533.000000,4,1.291557,1.337455,1.325644,0.019683
12533.250000,4,1.291348,1.337014,1.324057,0.018935
12533.500000,4,1.289939,1.334051,1.322012,0.018544
12533.750000,4,1.289313,1.329643,1.318704,0.016984
12534.000000,4,1.285441,1.322684,1.313071,0.015959
12534.250000,4,1.280607,1.314104,1.305474,0.014359
12534.500000,4,1.276765,1.307944,1.299398,0.013082
12534.750000,4,1.274352,1.303887,1.295322,0.012150
12535.000000,4,1.273796,1.301246,1.293833,0.011585
12535.250000,4,1.272933,1.296988,1.290731,0.010280
12535.500000,4,1.268058,1.292492,1.285319,0.010016
12535.750000,4,1.259997,1.282758,1.276673,0.009634
12536.000000,4,1.251390,1.272433,1.266793,0.008898
12536.250000,4,1.244471,1.264492,1.259161,0.008496
12536.500000,4,1.240698,1.261150,1.255573,0.008605
12536.750000,4,1.241582,1.262697,1.256210,0.008503
12537.000000,4,1.244064,1.263028,1.257806,0.007959
12537.250000,4,1.243855,1.264143,1.257782,0.008111
12537.500000,4,1.239616,1.261281,1.254201,0.008533
12537.750000,4,1.232975,1.252515,1.246599,0.007924
12538.000000,4,1.223345,1.242423,1.237045,0.007956
12538.250000,4,1.213805,1.233847,1.227856,0.008152
12538.500000,4,1.202527,1.221155,1.215612,0.007598
12538.750000,4,1.190594,1.206751,1.201916,0.006639
12539.000000,4,1.174005,1.189765,1.185129,0.006515
12539.250000,4,1.156513,1.172614,1.167666,0.006557
12539.500000,4,1.142148,1.155664,1.151474,0.005481
12539.750000,4,1.130543,1.144900,1.140291,0.005709
12540.000000,4,1.132836,1.147702,1.142135,0.005595
12540.250000,4,1.123792,1.136304,1.132375,0.005006
12540.500000,4,1.123425,1.134688,1.131301,0.004575
12540.750000,4,1.122521,1.131736,1.129222,0.003873
12541.000000,4,1.120347,1.128904,1.126439,0.003541
12541.250000,4,1.118104,1.124990,1.122736,0.002719
12541.500000,4,1.116466,1.122946,1.120445,0.002461
12541.750000,4,1.115135,1.120981,1.118992,0.002304
12542.000000,4,1.115016,1.118679,1.117178,0.001400
12542.250000,4,1.112091,1.115722,1.113327,0.001448
12542.500000,4,1.103288,1.108429,1.106619,0.002015
12542.750000,4,1.095377,1.100403,1.097904,0.001871
12543.000000,4,1.085653,1.094079,1.089057,0.003116
12543.250000,4,1.078833,1.089701,1.082793,0.004165
12543.500000,4,1.072283,1.087279,1.078047,0.005579
12543.750000,4,1.067947,1.084042,1.073202,0.006339
12544.000000,4,1.060146,1.079545,1.066904,0.007473
12544.250000,4,1.051954,1.073311,1.058879,0.008435
12544.500000,4,1.042550,1.066510,1.050189,0.009521
12544.750000,4,1.036061,1.062242,1.043998,0.010599
12545.000000,4,1.032185,1.061040,1.040768,0.011762
12545.250000,4,1.032055,1.061020,1.040503,0.011893
12545.500000,4,1.032666,1.063691,1.041241,0.012981
12545.750000,4,1.031544,1.064168,1.040469,0.013705
12546.000000,4,1.027919,1.061745,1.037515,0.014026
12546.250000,4,1.022061,1.056583,1.032047,0.014209
12546.500000,4,1.016903,1.050974,1.026135,0.014354
12546.750000,4,1.011866,1.046814,1.021456,0.014663
12547.000000,4,1.008161,1.042704,1.017182,0.014744
12547.250000,4,1.003774,1.039706,1.013589,0.015094
12547.500000,4,0.998434,1.035010,1.008482,0.015334
12547.750000,4,0.993902,1.030275,1.003442,0.015496
12548.000000,4,0.988446,1.025768,0.998400,0.015810
12548.250000,4,0.984240,1.022631,0.994431,0.016288
12548.500000,4,0.982835,1.021201,0.992684,0.016468
12548.750000,4,0.981537,1.022422,0.992089,0.017517
12549.000000,4,0.979731,1.022373,0.990465,0.018422
12549.250000,4,0.976773,1.021648,0.988206,0.019309
12549.500000,4,0.971068,1.018580,0.983899,0.020040
12549.750000,4,0.966285,1.016089,0.979050,0.021386
12550.000000,4,0.958710,1.010956,0.971988,0.022499
12550.250000,4,0.950735,1.004424,0.964826,0.022869
12550.500000,4,0.939513,0.995479,0.953857,0.024033
12550.750000,4,0.924539,0.982791,0.940010,0.024711
12551.000000,4,0.905953,0.964927,0.921219,0.025239
12551.250000,4,0.882316,0.943342,0.898730,0.025774
12551.500000,4,0.856014,0.917337,0.872516,0.025897
12551.750000,4,0.825827,0.887995,0.843010,0.026010
12552.000000,4,0.793049,0.854891,0.810539,0.025661
12552.250000,4,0.756720,0.816598,0.773628,0.024861
12552.500000,4,0.716470,0.774128,0.732793,0.023928
