# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.270074,0.275552,0.273320,0.001370
11928.250000,1,0.270912,0.276796,0.274809,0.001547
11928.500000,1,0.275094,0.281604,0.279901,0.001790
11928.750000,1,0.283920,0.290037,0.288365,0.001699
11929.000000,1,0.295320,0.302345,0.300287,0.001916
11929.250000,1,0.310087,0.317306,0.315549,0.002120
11929.500000,1,0.329393,0.336861,0.335046,0.002210
11929.750000,1,0.353061,0.360944,0.358958,0.002375
11930.000000,1,0.381681,0.390301,0.387917,0.002576
11930.250000,1,0.414172,0.423099,0.420635,0.002665
11930.500000,1,0.449405,0.458959,0.456416,0.002933
11930.750000,1,0.485775,0.496370,0.493492,0.003172
11931.000000,1,0.524160,0.535106,0.531591,0.003269
11931.250000,1,0.563290,0.574153,0.570286,0.003131
11931.500000,1,0.602405,0.614452,0.610148,0.003417
11931.750000,1,0.643358,0.656913,0.650615,0.003637
11932.000000,1,0.683539,0.699005,0.690762,0.004007
11932.250000,1,0.720525,0.737113,0.727306,0.004266
11932.500000,1,0.752036,0.770830,0.760142,0.004733
11932.750000,1,0.780097,0.802746,0.790028,0.005632
11933.000000,1,0.809853,0.833103,0.819237,0.005803
11933.250000,1,0.839572,0.861924,0.848018,0.005748
11933.500000,1,0.866456,0.886840,0.875103,0.005160
11933.750000,1,0.891162,0.911948,0.898865,0.005316
11934.000000,1,0.910412,0.930231,0.917259,0.005202
11934.250000,1,0.923272,0.943121,0.931018,0.004960
11934.500000,1,0.935838,0.952713,0.942263,0.004312
11934.750000,1,0.946374,0.960974,0.953542,0.003711
11935.000000,1,0.958401,0.970854,0.964426,0.003337
11935.250000,1,0.967492,0.977249,0.973567,0.002667
11935.500000,1,0.973809,0.982569,0.979791,0.002373
11935.750000,1,0.976982,0.984861,0.982898,0.002208
11936.000000,1,0.984474,0.988263,0.986351,0.001144
11936.250000,1,0.987780,0.992725,0.990856,0.001582
11936.500000,1,0.992426,0.999777,0.997755,0.002121
11936.750000,1,0.997811,1.006971,1.004943,0.002733
11937.000000,1,1.002006,1.014172,1.010737,0.003305
11937.250000,1,1.002435,1.017870,1.012752,0.003984
11937.500000,1,1.001618,1.019015,1.013216,0.004407
11937.750000,1,1.002415,1.022181,1.015027,0.004928
11938.000000,1,1.005803,1.028743,1.020779,0.005780
11938.250000,1,1.016644,1.040410,1.031323,0.005846
11938.500000,1,1.029767,1.051916,1.044462,0.005606
11938.750000,1,1.040548,1.065934,1.056480,0.006281
11939.000000,1,1.050891,1.082525,1.067558,0.007501
11939.250000,1,1.056799,1.092414,1.075994,0.008456
11939.500000,1,1.066843,1.102473,1.085478,0.008459
11939.750000,1,1.077027,1.112863,1.095912,0.008517
11940.000000,1,1.087359,1.125364,1.108287,0.009050
11940.250000,1,1.098171,1.134961,1.119341,0.008861
11940.500000,1,1.106770,1.142016,1.127827,0.008621
11940.750000,1,1.113037,1.148126,1.134979,0.008708
11941.000000,1,1.121297,1.154949,1.142141,0.008298
11941.250000,1,1.128322,1.159853,1.149887,0.008147
11941.500000,1,1.138127,1.166716,1.159147,0.007717
11941.750000,1,1.147872,1.179810,1.168429,0.008042
11942.000000,1,1.157089,1.197235,1.176758,0.009563
11942.250000,1,1.164014,1.221886,1.183912,0.014561
11942.500000,1,1.168069,1.225091,1.187128,0.014465
11942.750000,1,1.171567,1.229513,1.190856,0.014724
11943.000000,1,1.177595,1.234005,1.195774,0.014467
11943.250000,1,1.184092,1.237633,1.201377,0.013747
11943.500000,1,1.188545,1.228749,1.204320,0.009919
11943.750000,1,1.191565,1.225634,1.206284,0.008296
11944.000000,1,1.194414,1.221132,1.207943,0.006572
11944.250000,1,1.197553,1.220037,1.209978,0.005585
11944.500000,1,1.203960,1.221162,1.214621,0.004621
11944.750000,1,1.211503,1.228609,1.221965,0.004582
11945.000000,1,1.222852,1.237050,1.230299,0.003827
11945.250000,1,1.230923,1.245190,1.236927,0.003847
11945.500000,1,1.239651,1.256475,1.243309,0.004964
11945.750000,1,1.244338,1.264544,1.248871,0.005845
11946.000000,1,1.249550,1.268996,1.253597,0.005766
11946.250000,1,1.255537,1.277367,1.260372,0.006515
11946.500000,1,1.262939,1.287054,1.268324,0.007367
11946.750000,1,1.269072,1.291797,1.274042,0.007025
11947.000000,1,1.272758,1.295153,1.277966,0.007047
11947.250000,1,1.274701,1.298419,1.280064,0.007721
11947.500000,1,1.275316,1.303012,1.281203,0.008714
11947.750000,1,1.276931,1.305414,1.283174,0.009235
11948.000000,1,1.280441,1.311393,1.286975,0.009817
11948.250000,1,1.284257,1.317392,1.291006,0.010714
11948.500000,1,1.287989,1.321814,1.294451,0.010705
11948.750000,1,1.288992,1.322226,1.296492,0.010195
11949.000000,1,1.291060,1.323341,1.297633,0.010032
11949.250000,1,1.291942,1.319754,1.297600,0.008819
11949.500000,1,1.294325,1.318749,1.299443,0.007983
11949.750000,1,1.299228,1.322427,1.305689,0.007065
11950.000000,1,1.305828,1.327582,1.310887,0.006519
11950.250000,1,1.303108,1.318729,1.308102,0.005526
11950.500000,1,1.303467,1.316147,1.307171,0.004393
11950.750000,1,1.304277,1.314532,1.306916,0.003067
11951.000000,1,1.304317,1.316436,1.306941,0.003494
11951.250000,1,1.302590,1.315708,1.306335,0.003522
11951.500000,1,1.298630,1.316475,1.306831,0.004392
11951.750000,1,1.301705,1.318598,1.309447,0.004113
11952.000000,1,1.303323,1.323689,1.313249,0.004980
11952.250000,1,1.303183,1.327755,1.317740,0.006087
11952.500000,1,1.304188,1.330266,1.321863,0.006790
11952.750000,1,1.304650,1.334002,1.326135,0.007962
11953.000000,1,1.304469,1.338636,1.329923,0.009331
11953.250000,1,1.304569,1.343229,1.334109,0.010707
11953.500000,1,1.303796,1.346069,1.338213,0.012322
11953.750000,1,1.302057,1.349198,1.341081,0.013914
11954.000000,1,1.305916,1.347633,1.341187,0.012568
11954.250000,1,1.301002,1.344515,1.336587,0.012731
11954.500000,1,1.292762,1.335627,1.326165,0.012117
11954.750000,1,1.281316,1.320222,1.310194,0.010620
11955.000000,1,1.261409,1.300104,1.289047,0.010269
11955.250000,1,1.236427,1.270521,1.261778,0.009387
11955.500000,1,1.203365,1.235945,1.227944,0.009091
11955.750000,1,1.157692,1.192435,1.185281,0.010068
11956.000000,1,1.111095,1.143497,1.135727,0.009211
11956.250000,1,1.056790,1.085738,1.078452,0.008272
11956.500000,1,0.987799,1.023233,1.014550,0.009936
11956.750000,1,0.921262,0.955848,0.947947,0.009908
11957.000000,1,0.854406,0.886822,0.879365,0.009258
11957.250000,1,0.784542,0.813438,0.807150,0.008413
11957.500000,1,0.712275,0.739555,0.733063,0.007792
11957.750000,1,0.637579,0.664672,0.658345,0.007756
11958.000000,1,0.567583,0.592235,0.586235,0.006995
11958.250000,1,0.504936,0.524450,0.519765,0.005612
11958.500000,1,0.447789,0.464803,0.460293,0.004778
11958.750000,1,0.397351,0.412252,0.407964,0.004129
11959.000000,1,0.356797,0.367008,0.363986,0.002939
11959.250000,1,0.323011,0.330785,0.328078,0.002203
11959.500000,1,0.296679,0.304028,0.301490,0.001934
11959.750000,1,0.280957,0.287215,0.284891,0.001591
11960.000000,2,0.256959,0.259278,0.257843,0.000586
11960.250000,2,0.260769,0.262886,0.261348,0.000595
11960.500000,2,0.269789,0.272068,0.270810,0.000653
11960.750000,2,0.286085,0.287770,0.286994,0.000556
11961.000000,2,0.306827,0.309750,0.308591,0.000935
11961.250000,2,0.334538,0.337812,0.336486,0.001042
11961.500000,2,0.367440,0.371385,0.369401,0.001246
11961.750000,2,0.404992,0.409539,0.407211,0.001390
11962.000000,2,0.446184,0.450871,0.448332,0.001433
11962.250000,2,0.489584,0.494185,0.492238,0.001293
11962.500000,2,0.533536,0.538910,0.536769,0.001600
11962.750000,2,0.578211,0.585278,0.582055,0.002017
11963.000000,2,0.622248,0.630645,0.626926,0.002277
11963.250000,2,0.669491,0.675691,0.673093,0.001783
11963.500000,2,0.714919,0.724599,0.719636,0.002476
11963.750000,2,0.760289,0.773493,0.765082,0.003464
11964.000000,2,0.800995,0.815643,0.805824,0.003904
11964.250000,2,0.836370,0.848252,0.840846,0.003022
11964.500000,2,0.868120,0.877182,0.871626,0.002278
11964.750000,2,0.897957,0.905969,0.900960,0.002098
11965.000000,2,0.925863,0.936297,0.929145,0.002793
11965.250000,2,0.953403,0.981710,0.958441,0.008293
11965.500000,2,0.976408,1.006940,0.981711,0.009054
11965.750000,2,0.995117,1.009761,0.998327,0.004099
11966.000000,2,1.010364,1.022072,1.013239,0.003206
11966.250000,2,1.026515,1.036094,1.028557,0.002719
11966.500000,2,1.043830,1.051466,1.045560,0.002193
11966.750000,2,1.062357,1.069708,1.064137,0.002026
11967.000000,2,1.078984,1.086000,1.080746,0.001914
11967.250000,2,1.092141,1.103193,1.094149,0.003262
11967.500000,2,1.099027,1.107943,1.101085,0.002621
11967.750000,2,1.104245,1.113314,1.106328,0.002661
11968.000000,2,1.110968,1.118705,1.112899,0.002214
11968.250000,2,1.121563,1.127166,1.124344,0.001588
11968.500000,2,1.136888,1.141007,1.139066,0.001222
11968.750000,2,1.151865,1.155895,1.154220,0.001290
11969.000000,2,1.163556,1.168549,1.165927,0.001586
11969.250000,2,1.171331,1.178350,1.174660,0.002114
11969.500000,2,1.178404,1.184605,1.181085,0.001894
11969.750000,2,1.186413,1.194182,1.190289,0.002088
11970.000000,2,1.198987,1.205838,1.202023,0.001914
11970.250000,2,1.211267,1.217544,1.214562,0.001718
11970.500000,2,1.215887,1.227844,1.224337,0.003267
11970.750000,2,1.227479,1.235445,1.232439,0.002506
11971.000000,2,1.234620,1.242746,1.238517,0.002507
11971.250000,2,1.240990,1.249831,1.245762,0.002416
11971.500000,2,1.248631,1.261606,1.255342,0.003302
11971.750000,2,1.261493,1.274303,1.267759,0.003260
11972.000000,2,1.274155,1.287951,1.279725,0.003541
11972.250000,2,1.283526,1.296960,1.288798,0.003431
11972.500000,2,1.290217,1.302833,1.294830,0.003364
11972.750000,2,1.297949,1.309416,1.300999,0.003263
11973.000000,2,1.305269,1.316662,1.308742,0.003255
11973.250000,2,1.315244,1.332926,1.319691,0.004989
11973.500000,2,1.323495,1.341103,1.327779,0.004996
11973.750000,2,1.328414,1.345462,1.332519,0.004864
11974.000000,2,1.328222,1.342556,1.332020,0.004004
11974.250000,2,1.325300,1.330661,1.327916,0.001800
11974.500000,2,1.321903,1.328443,1.326018,0.002115
11974.750000,2,1.321913,1.329528,1.326809,0.002170
11975.000000,2,1.323526,1.332864,1.330097,0.002678
11975.250000,2,1.322263,1.336110,1.332985,0.004003
11975.500000,2,1.320570,1.336608,1.332357,0.004918
11975.750000,2,1.317493,1.333800,1.329225,0.004952
11976.000000,2,1.329709,1.343957,1.337145,0.003778
11976.250000,2,1.313335,1.324828,1.321149,0.003331
11976.500000,2,1.312383,1.321551,1.318652,0.002576
11976.750000,2,1.311761,1.319831,1.316153,0.002266
11977.000000,2,1.306500,1.315490,1.311191,0.002441
11977.250000,2,1.298263,1.308139,1.303425,0.002684
11977.500000,2,1.291719,1.302828,1.295697,0.003090
11977.750000,2,1.287280,1.295677,1.290521,0.002405
11978.000000,2,1.286358,1.297818,1.290226,0.003202
11978.250000,2,1.288282,1.298678,1.292721,0.002915
11978.500000,2,1.292190,1.301358,1.296500,0.002297
11978.750000,2,1.294705,1.307669,1.298480,0.003522
11979.000000,2,1.292645,1.306079,1.296709,0.003679
11979.250000,2,1.289600,1.308639,1.293854,0.005393
11979.500000,2,1.283953,1.299888,1.288144,0.004483
11979.750000,2,1.279343,1.300848,1.284644,0.005928
11980.000000,2,1.275625,1.297698,1.280789,0.006172
11980.250000,2,1.270745,1.292377,1.275607,0.006101
11980.500000,2,1.264452,1.288437,1.269158,0.007021
11980.750000,2,1.255794,1.272724,1.260541,0.004691
11981.000000,2,1.248047,1.267934,1.252905,0.005658
11981.250000,2,1.238417,1.253422,1.243576,0.003962
11981.500000,2,1.226893,1.239700,1.232575,0.003291
11981.750000,2,1.213314,1.226999,1.219961,0.003444
11982.000000,2,1.196759,1.207626,1.203498,0.003022
11982.250000,2,1.182820,1.197305,1.188612,0.003781
11982.500000,2,1.167748,1.181993,1.173869,0.003562
11982.750000,2,1.155753,1.162902,1.161060,0.002162
11983.000000,2,1.144610,1.153744,1.150583,0.003330
11983.250000,2,1.127576,1.144924,1.140758,0.005539
11983.500000,2,1.115454,1.135235,1.130673,0.006194
11983.750000,2,1.098662,1.124192,1.118954,0.007549
11984.000000,2,1.088041,1.113532,1.108316,0.007438
11984.250000,2,1.081130,1.103695,1.099537,0.006642
11984.500000,2,1.074369,1.094735,1.091070,0.006045
11984.750000,2,1.066288,1.087930,1.083929,0.006435
11985.000000,2,1.061687,1.081587,1.076892,0.005640
11985.250000,2,1.052096,1.071947,1.067347,0.005621
11985.500000,2,1.041835,1.060122,1.056192,0.005207
11985.750000,2,1.032183,1.051223,1.045149,0.004929
11986.000000,2,1.025263,1.036372,1.033461,0.003091
11986.250000,2,1.012891,1.024567,1.021104,0.003129
11986.500000,2,0.993698,1.008707,1.005960,0.004408
11986.750000,2,0.972269,0.990939,0.987733,0.005558
11987.000000,2,0.953058,0.968925,0.965990,0.004660
11987.250000,2,0.927980,0.942576,0.939712,0.004289
11987.500000,2,0.899686,0.912127,0.909632,0.003577
11987.750000,2,0.868314,0.879158,0.876382,0.003022
11988.000000,2,0.831966,0.842640,0.839179,0.002975
11988.250000,2,0.789144,0.800783,0.797178,0.003190
11988.500000,2,0.747653,0.755493,0.752468,0.002388
11988.750000,2,0.699814,0.707776,0.704182,0.002549
11989.000000,2,0.648390,0.657226,0.653389,0.002664
11989.250000,2,0.598735,0.605866,0.602246,0.002415
11989.500000,2,0.548790,0.554812,0.551670,0.002317
11989.750000,2,0.499863,0.506322,0.503145,0.002302
11990.000000,2,0.453331,0.459898,0.455991,0.002180
11990.250000,2,0.410036,0.415704,0.412810,0.001931
11990.500000,2,0.371091,0.378005,0.373530,0.002056
11990.750000,2,0.337051,0.342428,0.339183,0.001720
11991.000000,2,0.308617,0.312132,0.310192,0.001223
11991.250000,2,0.286363,0.290382,0.287940,0.001222
11991.500000,2,0.270154,0.273909,0.271397,0.001059
11991.750000,2,0.260698,0.263637,0.261526,0.000880
11992.000000,3,0.322614,0.327696,0.326176,0.001448
11992.250000,3,0.327101,0.330858,0.329812,0.001097
11992.500000,3,0.337547,0.341152,0.340047,0.001102
11992.750000,3,0.354172,0.358643,0.356933,0.001306
11993.000000,3,0.376452,0.382755,0.380553,0.001853
11993.250000,3,0.407970,0.413852,0.411468,0.001672
11993.500000,3,0.445133,0.451816,0.449121,0.002138
11993.750000,3,0.487412,0.495770,0.492301,0.002698
11994.000000,3,0.534847,0.544526,0.540666,0.003220
11994.250000,3,0.587922,0.596692,0.592769,0.002899
11994.500000,3,0.642403,0.652597,0.647704,0.002990
11994.750000,3,0.700024,0.709742,0.704338,0.002846
11995.000000,3,0.754560,0.765234,0.760408,0.003477
11995.250000,3,0.810977,0.821585,0.816597,0.003387
11995.500000,3,0.862980,0.874692,0.868959,0.003714
11995.750000,3,0.908694,0.923227,0.916362,0.004211
11996.000000,3,0.950727,0.964924,0.958362,0.004314
11996.250000,3,0.986911,1.001379,0.995105,0.004131
11996.500000,3,1.020050,1.035460,1.028311,0.004507
11996.750000,3,1.053637,1.065047,1.058982,0.003758
11997.000000,3,1.077857,1.089189,1.084739,0.003589
11997.250000,3,1.095649,1.110219,1.104204,0.004903
11997.500000,3,1.109086,1.123210,1.118895,0.004224
11997.750000,3,1.116816,1.131462,1.127241,0.004519
11998.000000,3,1.124195,1.138806,1.134327,0.004137
11998.250000,3,1.129672,1.145473,1.139599,0.004492
11998.500000,3,1.133777,1.150877,1.145362,0.004891
11998.750000,3,1.135789,1.153554,1.149370,0.005259
11999.000000,3,1.134988,1.155823,1.150407,0.005935
11999.250000,3,1.131414,1.160110,1.148859,0.007203
11999.500000,3,1.126438,1.150070,1.144842,0.006827
11999.750000,3,1.125186,1.152326,1.144395,0.007390
12000.000000,3,1.125386,1.154874,1.146021,0.007842
12000.250000,3,1.127129,1.157112,1.148206,0.008025
12000.500000,3,1.129441,1.160829,1.150070,0.008082
12000.750000,3,1.126738,1.154645,1.148124,0.007902
12001.000000,3,1.127479,1.156333,1.147489,0.007700
12001.250000,3,1.125947,1.149443,1.144565,0.006825
12001.500000,3,1.124445,1.148028,1.143177,0.006957
12001.750000,3,1.127890,1.151946,1.144048,0.006469
12002.000000,3,1.124956,1.148261,1.142097,0.006484
12002.250000,3,1.122643,1.144695,1.139894,0.006387
12002.500000,3,1.123224,1.141786,1.137293,0.005317
12002.750000,3,1.124155,1.140584,1.135083,0.004420
12003.000000,3,1.129031,1.140927,1.136128,0.003459
12003.250000,3,1.135507,1.141835,1.139328,0.001839
12003.500000,3,1.136340,1.144090,1.140399,0.002368
12003.750000,3,1.131872,1.142988,1.137176,0.003047
12004.000000,3,1.127283,1.142498,1.131581,0.004313
12004.250000,3,1.120061,1.139584,1.124410,0.005538
12004.500000,3,1.114568,1.135349,1.118580,0.006055
12004.750000,3,1.112504,1.134748,1.116924,0.006450
12005.000000,3,1.112096,1.134818,1.116896,0.006558
12005.250000,3,1.110710,1.135088,1.116019,0.006886
12005.500000,3,1.105283,1.129471,1.111398,0.006723
12005.750000,3,1.098644,1.126047,1.104832,0.007733
12006.000000,3,1.089196,1.112871,1.095391,0.006542
12006.250000,3,1.083628,1.106803,1.088792,0.006597
12006.500000,3,1.079363,1.101166,1.084302,0.006219
12006.750000,3,1.075990,1.099204,1.080315,0.006875
12007.000000,3,1.068571,1.094548,1.073524,0.007581
12007.250000,3,1.056446,1.086508,1.062196,0.008777
12007.500000,3,1.043015,1.072530,1.048822,0.008687
12007.750000,3,1.034011,1.057131,1.038154,0.006915
12008.000000,3,1.032365,1.058022,1.036388,0.007806
12008.250000,3,1.034826,1.058543,1.039042,0.007166
12008.500000,3,1.039435,1.063399,1.043571,0.007234
12008.750000,3,1.040973,1.062988,1.045269,0.006556
12009.000000,3,1.039682,1.061547,1.043593,0.006553
12009.250000,3,1.036738,1.062207,1.041388,0.007546
12009.500000,3,1.036814,1.060866,1.041005,0.007221
12009.750000,3,1.040379,1.065471,1.045739,0.007305
12010.000000,3,1.049117,1.075434,1.054307,0.007732
12010.250000,3,1.056791,1.079880,1.061466,0.006777
12010.500000,3,1.061915,1.079079,1.065213,0.005133
12010.750000,3,1.063744,1.082873,1.067322,0.005711
12011.000000,3,1.065545,1.084135,1.069734,0.005455
12011.250000,3,1.071384,1.087659,1.075689,0.005020
12011.500000,3,1.081007,1.091895,1.083943,0.003431
12011.750000,3,1.092242,1.103509,1.095039,0.003509
12012.000000,3,1.100772,1.108856,1.103595,0.002884
12012.250000,3,1.103554,1.110988,1.106822,0.002780
12012.500000,3,1.106189,1.137031,1.113341,0.009422
12012.750000,3,1.108674,1.150197,1.118311,0.013204
12013.000000,3,1.115523,1.155334,1.124955,0.012722
12013.250000,3,1.126068,1.165166,1.135567,0.013551
12013.500000,3,1.136442,1.171524,1.145163,0.011966
12013.750000,3,1.142859,1.177281,1.151896,0.011693
12014.000000,3,1.147464,1.184731,1.157418,0.014138
12014.250000,3,1.151025,1.191018,1.161852,0.014298
12014.500000,3,1.157788,1.197577,1.168026,0.013994
12014.750000,3,1.168361,1.203544,1.177991,0.012137
12015.000000,3,1.182923,1.215849,1.192534,0.012025
12015.250000,3,1.196758,1.232500,1.206086,0.012814
12015.500000,3,1.205948,1.235544,1.215051,0.011065
12015.750000,3,1.214045,1.240537,1.221413,0.009478
12016.000000,3,1.219356,1.246478,1.228188,0.009827
12016.250000,3,1.229213,1.253607,1.236031,0.008991
12016.500000,3,1.237677,1.250719,1.242677,0.004516
12016.750000,3,1.221987,1.253758,1.245499,0.010272
12017.000000,3,1.220405,1.261734,1.252467,0.013631
12017.250000,3,1.222428,1.267578,1.257364,0.015098
12017.500000,3,1.229927,1.272125,1.261815,0.014217
12017.750000,3,1.234443,1.273710,1.263546,0.013425
12018.000000,3,1.240180,1.271774,1.263349,0.011677
12018.250000,3,1.227854,1.267061,1.256574,0.013622
12018.500000,3,1.215970,1.254246,1.243933,0.013626
12018.750000,3,1.204726,1.234742,1.226354,0.010411
12019.000000,3,1.183950,1.212078,1.203513,0.008784
12019.250000,3,1.162082,1.185195,1.178109,0.006990
12019.500000,3,1.129762,1.158193,1.150033,0.008529
12019.750000,3,1.102368,1.126753,1.119578,0.007045
12020.000000,3,1.066052,1.089949,1.083066,0.007092
12020.250000,3,1.019564,1.044550,1.037752,0.007335
12020.500000,3,0.964636,0.991559,0.984557,0.007810
12020.750000,3,0.898799,0.931607,0.924100,0.009597
12021.000000,3,0.839856,0.868843,0.862195,0.008401
12021.250000,3,0.775927,0.803610,0.797415,0.008074
12021.500000,3,0.711852,0.737109,0.731502,0.007327
12021.750000,3,0.649530,0.670789,0.666206,0.006162
12022.000000,3,0.587108,0.605749,0.601211,0.005238
12022.250000,3,0.532550,0.544375,0.541014,0.003395
12022.500000,3,0.482495,0.490269,0.487043,0.002218
12022.750000,3,0.437219,0.442745,0.439771,0.001790
12023.000000,3,0.395415,0.402211,0.399790,0.001941
12023.250000,3,0.365616,0.370935,0.368859,0.001450
12023.500000,3,0.344350,0.348290,0.346670,0.001105
12023.750000,3,0.329722,0.334321,0.332642,0.001194
12024.000000,4,0.261548,0.265026,0.263403,0.000903
12024.250000,4,0.265147,0.269053,0.267066,0.001024
12024.500000,4,0.275748,0.280541,0.277585,0.001311
12024.750000,4,0.291787,0.297216,0.294374,0.001484
12025.000000,4,0.314663,0.320603,0.317472,0.001711
12025.250000,4,0.342503,0.349456,0.346019,0.002061
12025.500000,4,0.375823,0.383791,0.380142,0.002390
12025.750000,4,0.414792,0.423477,0.419719,0.002675
12026.000000,4,0.459870,0.468107,0.464677,0.002775
12026.250000,4,0.507363,0.517167,0.513697,0.003173
12026.500000,4,0.561422,0.571075,0.567185,0.003301
12026.750000,4,0.615625,0.626347,0.622144,0.003335
12027.000000,4,0.672749,0.683406,0.677685,0.003409
12027.250000,4,0.727073,0.737875,0.731944,0.003459
12027.500000,4,0.780337,0.790245,0.784103,0.003331
12027.750000,4,0.828688,0.839700,0.832840,0.003433
12028.000000,4,0.871705,0.884138,0.877898,0.003808
12028.250000,4,0.912041,0.925140,0.918485,0.003822
12028.500000,4,0.950464,0.961078,0.954918,0.003284
12028.750000,4,0.977642,0.991653,0.984925,0.003743
12029.000000,4,0.995823,1.016865,1.009341,0.005519
12029.250000,4,1.018561,1.038961,1.031357,0.005308
12029.500000,4,1.037511,1.059104,1.050999,0.005731
12029.750000,4,1.056614,1.077443,1.069313,0.005562
12030.000000,4,1.072665,1.094284,1.085498,0.005663
12030.250000,4,1.095186,1.108442,1.101281,0.004182
12030.500000,4,1.103995,1.120313,1.112423,0.004797
12030.750000,4,1.110077,1.129394,1.121045,0.005256
12031.000000,4,1.114055,1.137420,1.127700,0.005990
12031.250000,4,1.120483,1.144489,1.134652,0.006271
12031.500000,4,1.129414,1.152446,1.142382,0.005918
12031.750000,4,1.137389,1.159328,1.149548,0.005637
12032.000000,4,1.142261,1.166713,1.155840,0.006285
12032.250000,4,1.142709,1.170273,1.159181,0.007233
12032.500000,4,1.145435,1.172856,1.162230,0.007303
12032.750000,4,1.147632,1.176386,1.165002,0.007696
12033.000000,4,1.147642,1.180625,1.168424,0.009164
12033.250000,4,1.154447,1.186038,1.174558,0.008632
12033.500000,4,1.158485,1.190840,1.179961,0.009031
12033.750000,4,1.159889,1.196125,1.184276,0.010244
12034.000000,4,1.165494,1.197959,1.187770,0.009287
12034.250000,4,1.168515,1.200079,1.190443,0.009224
12034.500000,4,1.174089,1.202011,1.193707,0.008227
12034.750000,4,1.183803,1.206596,1.199609,0.006681
12035.000000,4,1.194117,1.213113,1.206639,0.005815
12035.250000,4,1.208582,1.220350,1.215414,0.003923
12035.500000,4,1.213474,1.225203,1.221708,0.004283
12035.750000,4,1.219762,1.230259,1.226885,0.003493
12036.000000,4,1.221029,1.234196,1.229877,0.004330
12036.250000,4,1.223809,1.236602,1.232646,0.004507
12036.500000,4,1.225284,1.240211,1.235260,0.005314
12036.750000,4,1.226736,1.243439,1.237457,0.005836
12037.000000,4,1.227806,1.243559,1.238272,0.005309
12037.250000,4,1.225498,1.242577,1.236646,0.005574
12037.500000,4,1.224133,1.240411,1.234357,0.004769
12037.750000,4,1.222886,1.238486,1.232713,0.004429
12038.000000,4,1.224644,1.238917,1.233256,0.003805
12038.250000,4,1.221687,1.238757,1.233104,0.004579
12038.500000,4,1.223121,1.239188,1.233308,0.004205
12038.750000,4,1.221569,1.238136,1.232402,0.004330
12039.000000,4,1.218485,1.237043,1.229822,0.005036
12039.250000,4,1.215942,1.235517,1.226629,0.005257
12039.500000,4,1.213378,1.237114,1.225564,0.005929
12039.750000,4,1.213044,1.238172,1.226406,0.006290
12040.000000,4,1.217395,1.250785,1.231678,0.008260
12040.250000,4,1.216629,1.247103,1.229428,0.007555
12040.500000,4,1.212072,1.247408,1.226720,0.008741
12040.750000,4,1.203969,1.241681,1.220748,0.009165
12041.000000,4,1.196710,1.232577,1.215102,0.008652
12041.250000,4,1.195227,1.220951,1.213025,0.006826
12041.500000,4,1.195286,1.217673,1.213496,0.006633
12041.750000,4,1.199421,1.220125,1.215938,0.006177
12042.000000,4,1.204430,1.219973,1.216615,0.004566
12042.250000,4,1.195159,1.217976,1.212984,0.006759
12042.500000,4,1.197388,1.214034,1.210310,0.004814
12042.750000,4,1.194029,1.209648,1.206506,0.004676
12043.000000,4,1.191957,1.206747,1.203383,0.004291
12043.250000,4,1.191898,1.202713,1.199745,0.003135
12043.500000,4,1.188273,1.196784,1.193632,0.002564
12043.750000,4,1.180892,1.187448,1.183962,0.002126
12044.000000,4,1.164924,1.176146,1.171759,0.003349
12044.250000,4,1.153888,1.166998,1.163149,0.003769
12044.500000,4,1.158394,1.164858,1.161903,0.001845
12044.750000,4,1.162237,1.171989,1.165696,0.002635
12045.000000,4,1.167630,1.180151,1.171546,0.003355
12045.250000,4,1.171554,1.186938,1.176097,0.004060
12045.500000,4,1.171495,1.190925,1.178169,0.006328
12045.750000,4,1.168320,1.200882,1.177997,0.011295
12046.000000,4,1.165708,1.204442,1.176525,0.013036
12046.250000,4,1.165412,1.200902,1.175351,0.012577
12046.500000,4,1.165323,1.201492,1.175718,0.012699
12046.750000,4,1.164238,1.195060,1.174086,0.010799
12047.000000,4,1.163144,1.194294,1.172036,0.010643
12047.250000,4,1.160265,1.195620,1.170704,0.012629
12047.500000,4,1.159378,1.197742,1.170587,0.014414
12047.750000,4,1.160521,1.196249,1.171153,0.013028
12048.000000,4,1.164544,1.204696,1.175756,0.015343
12048.250000,4,1.165293,1.201022,1.175233,0.013968
12048.500000,4,1.159427,1.196243,1.169879,0.014031
12048.750000,4,1.149140,1.187790,1.160187,0.014281
12049.000000,4,1.137667,1.165114,1.146023,0.009556
12049.250000,4,1.129559,1.153897,1.135703,0.007130
12049.500000,4,1.126721,1.146197,1.131635,0.005512
12049.750000,4,1.127410,1.146059,1.131909,0.005323
12050.000000,4,1.120890,1.140795,1.128328,0.005150
12050.250000,4,1.114950,1.131503,1.118861,0.004737
12050.500000,4,1.093884,1.110082,1.100486,0.004188
12050.750000,4,1.071801,1.088140,1.078283,0.004122
12051.000000,4,1.049768,1.064253,1.055192,0.003881
12051.250000,4,1.025519,1.039689,1.032235,0.003706
12051.500000,4,0.999498,1.012041,1.005696,0.003304
12051.750000,4,0.969338,0.977855,0.972607,0.002566
12052.000000,4,0.926531,0.934617,0.930067,0.002537
12052.250000,4,0.875831,0.883382,0.879515,0.002380
12052.500000,4,0.821318,0.830153,0.826001,0.003036
