# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.279623,0.280381,0.280034,0.000284
13428.250000,1,0.283201,0.283911,0.283470,0.000268
13428.500000,1,0.293021,0.295105,0.294278,0.000685
13428.750000,1,0.310858,0.313917,0.312586,0.000991
13429.000000,1,0.337186,0.341262,0.339569,0.001375
13429.250000,1,0.371720,0.376917,0.374792,0.001750
13429.500000,1,0.413340,0.419704,0.417091,0.002008
13429.750000,1,0.459548,0.466350,0.463886,0.002240
13430.000000,1,0.507461,0.514397,0.511751,0.002292
13430.250000,1,0.554512,0.561619,0.558854,0.002265
13430.500000,1,0.600372,0.608159,0.605556,0.002561
13430.750000,1,0.649523,0.657922,0.655050,0.002670
13431.000000,1,0.704836,0.713720,0.710361,0.002779
13431.250000,1,0.765089,0.774798,0.771668,0.003121
13431.500000,1,0.828144,0.837773,0.834687,0.003089
13431.750000,1,0.886657,0.894932,0.892322,0.002760
13432.000000,1,0.931765,0.938958,0.936287,0.002293
13432.250000,1,0.961864,0.968585,0.965763,0.002136
13432.500000,1,0.983237,0.989352,0.986701,0.001907
13432.750000,1,1.004571,1.010418,1.008057,0.001979
13433.000000,1,1.032820,1.039151,1.036659,0.001806
13433.250000,1,1.068603,1.073906,1.072262,0.001725
13433.500000,1,1.105784,1.111182,1.109337,0.001565
13433.750000,1,1.134245,1.138612,1.136990,0.001318
13434.000000,1,1.148194,1.150521,1.149113,0.000765
13434.250000,1,1.145371,1.149126,1.147410,0.001179
13434.500000,1,1.140309,1.143021,1.141590,0.000949
13434.750000,1,1.141015,1.142425,1.141897,0.000506
13435.000000,1,1.153575,1.156144,1.154872,0.000778
13435.250000,1,1.177651,1.180632,1.179698,0.001074
13435.500000,1,1.208748,1.211809,1.210412,0.001064
13435.750000,1,1.236304,1.239147,1.237736,0.000893
13436.000000,1,1.253872,1.256616,1.255033,0.001025
13436.250000,1,1.254236,1.256267,1.255143,0.000687
13436.500000,1,1.248169,1.251229,1.249186,0.001023
13436.750000,1,1.242264,1.244672,1.243437,0.000859
13437.000000,1,1.242393,1.245427,1.244073,0.001010
13437.250000,1,1.252269,1.254366,1.253314,0.000716
13437.500000,1,1.266707,1.269525,1.268308,0.000833
13437.750000,1,1.281976,1.283884,1.283172,0.000738
13438.000000,1,1.288329,1.290481,1.289555,0.000686
13438.250000,1,1.281584,1.284028,1.282990,0.000816
13438.500000,1,1.262869,1.266505,1.264342,0.001184
13438.750000,1,1.236284,1.240528,1.238070,0.001315
13439.000000,1,1.212107,1.214531,1.213171,0.000734
13439.250000,1,1.194602,1.196227,1.195238,0.000507
13439.500000,1,1.184655,1.185999,1.185407,0.000392
13439.750000,1,1.179080,1.180589,1.179823,0.000501
13440.000000,1,1.170402,1.171677,1.171067,0.000437
13440.250000,1,1.151041,1.154178,1.152521,0.001027
13440.500000,1,1.121162,1.125978,1.123309,0.001550
13440.750000,1,1.088862,1.092297,1.090151,0.001181
13441.000000,1,1.060478,1.062770,1.061307,0.000807
13441.250000,1,1.042530,1.045522,1.044221,0.000927
13441.500000,1,1.039343,1.042629,1.041482,0.001065
13441.750000,1,1.046726,1.051508,1.049852,0.001554
13442.000000,1,1.059788,1.064437,1.062809,0.001546
13442.250000,1,1.070238,1.074257,1.072713,0.001338
13442.500000,1,1.072900,1.076117,1.074671,0.001140
13442.750000,1,1.069367,1.072207,1.071054,0.001108
13443.000000,1,1.066428,1.070767,1.068887,0.001528
13443.250000,1,1.070515,1.074707,1.073202,0.001431
13443.500000,1,1.084448,1.091106,1.088245,0.002119
13443.750000,1,1.107752,1.113485,1.111350,0.001902
13444.000000,1,1.133986,1.140613,1.137844,0.002034
13444.250000,1,1.157241,1.161562,1.159877,0.001416
13444.500000,1,1.172757,1.176781,1.175149,0.001356
13444.750000,1,1.180862,1.184651,1.183340,0.001243
13445.000000,1,1.187357,1.190450,1.189061,0.001099
13445.250000,1,1.194646,1.197560,1.196219,0.001001
13445.500000,1,1.204329,1.206297,1.205484,0.000776
13445.750000,1,1.214388,1.216882,1.215488,0.000803
13446.000000,1,1.223302,1.225461,1.224257,0.000741
13446.250000,1,1.226985,1.228843,1.227933,0.000513
13446.500000,1,1.225478,1.226956,1.225967,0.000485
13446.750000,1,1.217396,1.219613,1.218366,0.000802
13447.000000,1,1.206399,1.209282,1.207864,0.000786
13447.250000,1,1.196120,1.198812,1.197164,0.000757
13447.500000,1,1.187760,1.190144,1.188726,0.000859
13447.750000,1,1.181122,1.184167,1.182581,0.001068
13448.000000,1,1.176273,1.179357,1.177742,0.001080
13448.250000,1,1.169851,1.173361,1.171511,0.001211
13448.500000,1,1.159012,1.163178,1.161003,0.001306
13448.750000,1,1.144613,1.149146,1.146260,0.001525
13449.000000,1,1.127254,1.131007,1.128776,0.001330
13449.250000,1,1.112065,1.115877,1.113791,0.001348
13449.500000,1,1.103115,1.106317,1.104694,0.001227
13449.750000,1,1.099860,1.104012,1.102237,0.001298
13450.000000,1,1.104275,1.107485,1.105628,0.001132
13450.250000,1,1.107312,1.110662,1.108993,0.001076
13450.500000,1,1.107574,1.110246,1.108789,0.000810
13450.750000,1,1.103873,1.105358,1.104563,0.000519
13451.000000,1,1.097705,1.099430,1.098584,0.000607
13451.250000,1,1.094824,1.096492,1.095977,0.000582
13451.500000,1,1.099458,1.101996,1.101054,0.000882
13451.750000,1,1.111436,1.114046,1.112561,0.000955
13452.000000,1,1.126672,1.128349,1.127539,0.000620
13452.250000,1,1.138973,1.140542,1.140127,0.000487
13452.500000,1,1.146286,1.147111,1.146681,0.000227
13452.750000,1,1.146023,1.147569,1.146736,0.000510
13453.000000,1,1.145316,1.146193,1.145706,0.000325
13453.250000,1,1.146237,1.148758,1.147861,0.000901
13453.500000,1,1.153886,1.156278,1.155246,0.000770
13453.750000,1,1.164276,1.167511,1.166212,0.001124
13454.000000,1,1.173407,1.176661,1.175326,0.000982
13454.250000,1,1.175864,1.178416,1.177068,0.000845
13454.500000,1,1.168173,1.172120,1.169746,0.001234
13454.750000,1,1.152532,1.157105,1.153938,0.001479
13455.000000,1,1.130832,1.135361,1.132142,0.001480
13455.250000,1,1.105466,1.111295,1.107616,0.001772
13455.500000,1,1.077930,1.082683,1.079503,0.001403
13455.750000,1,1.045397,1.051113,1.047120,0.001800
13456.000000,1,1.006574,1.012887,1.008753,0.002016
13456.250000,1,0.959020,0.967219,0.962468,0.002420
13456.500000,1,0.904898,0.912758,0.907828,0.002499
13456.750000,1,0.844254,0.852965,0.847680,0.002805
13457.000000,1,0.780327,0.788543,0.783554,0.002861
13457.250000,1,0.715161,0.723628,0.718482,0.002897
13457.500000,1,0.650573,0.658877,0.653842,0.002846
13457.750000,1,0.588382,0.596584,0.591754,0.002788
13458.000000,1,0.529376,0.537448,0.532582,0.002782
13458.250000,1,0.474253,0.480806,0.476900,0.002465
13458.500000,1,0.423311,0.429404,0.425643,0.002216
13458.750000,1,0.378512,0.383465,0.380473,0.001805
13459.000000,1,0.341377,0.345270,0.342932,0.001506
13459.250000,1,0.313307,0.315862,0.314328,0.000994
13459.500000,1,0.294127,0.296171,0.295028,0.000749
13459.750000,1,0.283169,0.284582,0.283858,0.000479
13460.000000,2,0.270389,0.270904,0.270595,0.000161
13460.250000,2,0.272553,0.273038,0.272853,0.000148
13460.500000,2,0.278616,0.279750,0.279258,0.000380
13460.750000,2,0.287664,0.288762,0.288217,0.000387
13461.000000,2,0.299058,0.300565,0.299729,0.000501
13461.250000,2,0.312819,0.314471,0.313762,0.000633
13461.500000,2,0.330600,0.333493,0.332175,0.001029
13461.750000,2,0.354836,0.358213,0.356747,0.001271
13462.000000,2,0.385906,0.390683,0.388456,0.001657
13462.250000,2,0.423317,0.428301,0.426156,0.001851
13462.500000,2,0.463400,0.469010,0.466510,0.001895
13462.750000,2,0.502741,0.508819,0.506289,0.002091
13463.000000,2,0.540232,0.546038,0.543748,0.001963
13463.250000,2,0.577647,0.583292,0.580901,0.001801
13463.500000,2,0.616127,0.622857,0.620384,0.002240
13463.750000,2,0.659678,0.666836,0.663877,0.002461
13464.000000,2,0.705337,0.712825,0.709982,0.002582
13464.250000,2,0.750204,0.757454,0.754657,0.002386
13464.500000,2,0.789336,0.796436,0.793784,0.002253
13464.750000,2,0.819758,0.826098,0.823842,0.002088
13465.000000,2,0.842603,0.847800,0.846066,0.001782
13465.250000,2,0.860285,0.865418,0.863426,0.001657
13465.500000,2,0.876744,0.881142,0.879400,0.001446
13465.750000,2,0.893475,0.898292,0.896375,0.001611
13466.000000,2,0.911217,0.916101,0.914494,0.001641
13466.250000,2,0.929817,0.933654,0.932342,0.001274
13466.500000,2,0.945732,0.949491,0.947868,0.001108
13466.750000,2,0.956384,0.958912,0.957794,0.000810
13467.000000,2,0.958950,0.960504,0.959877,0.000536
13467.250000,2,0.952779,0.954130,0.953462,0.000387
13467.500000,2,0.941520,0.942350,0.941945,0.000272
13467.750000,2,0.928795,0.929803,0.929336,0.000356
13468.000000,2,0.920262,0.922193,0.921223,0.000582
13468.250000,2,0.918310,0.920594,0.919374,0.000804
13468.500000,2,0.921308,0.923107,0.922342,0.000610
13468.750000,2,0.925160,0.927878,0.926567,0.000886
13469.000000,2,0.925025,0.927012,0.926034,0.000638
13469.250000,2,0.916622,0.917701,0.917263,0.000364
13469.500000,2,0.902511,0.904268,0.903143,0.000540
13469.750000,2,0.889465,0.890832,0.890165,0.000374
13470.000000,2,0.883652,0.884941,0.884320,0.000456
13470.250000,2,0.887903,0.889846,0.888844,0.000566
13470.500000,2,0.901280,0.904105,0.902801,0.000985
13470.750000,2,0.919028,0.921675,0.920234,0.001030
13471.000000,2,0.933349,0.935341,0.934660,0.000679
13471.250000,2,0.941191,0.942747,0.942056,0.000515
13471.500000,2,0.943177,0.945406,0.944254,0.000637
13471.750000,2,0.945789,0.948253,0.947137,0.000805
13472.000000,2,0.955333,0.958837,0.957425,0.001144
13472.250000,2,0.976585,0.980416,0.978638,0.001232
13472.500000,2,1.007478,1.011890,1.009846,0.001803
13472.750000,2,1.043692,1.048157,1.046281,0.001499
13473.000000,2,1.078918,1.084265,1.081851,0.001557
13473.250000,2,1.108634,1.113646,1.111393,0.001497
13473.500000,2,1.132840,1.135663,1.134311,0.000891
13473.750000,2,1.149975,1.153312,1.151918,0.001130
13474.000000,2,1.168107,1.170431,1.169238,0.000718
13474.250000,2,1.187840,1.190748,1.189048,0.000970
13474.500000,2,1.209034,1.212455,1.210834,0.001099
13474.750000,2,1.232263,1.234841,1.233517,0.000913
13475.000000,2,1.253397,1.255658,1.254698,0.000696
13475.250000,2,1.271011,1.272436,1.271879,0.000419
13475.500000,2,1.282891,1.284550,1.283669,0.000581
13475.750000,2,1.289741,1.290409,1.290219,0.000241
13476.000000,2,1.292666,1.294168,1.293360,0.000511
13476.250000,2,1.293546,1.294734,1.293989,0.000345
13476.500000,2,1.295511,1.296826,1.296170,0.000453
13476.750000,2,1.299611,1.300671,1.300079,0.000336
13477.000000,2,1.305156,1.306712,1.305868,0.000546
13477.250000,2,1.309160,1.311824,1.310198,0.000795
13477.500000,2,1.309384,1.311472,1.310752,0.000630
13477.750000,2,1.304647,1.306543,1.305472,0.000540
13478.000000,2,1.295943,1.297951,1.296684,0.000575
13478.250000,2,1.286459,1.289036,1.287764,0.000732
13478.500000,2,1.281822,1.283480,1.282855,0.000540
13478.750000,2,1.281085,1.283161,1.282105,0.000617
13479.000000,2,1.282630,1.283171,1.282923,0.000197
13479.250000,2,1.283112,1.284730,1.283810,0.000601
13479.500000,2,1.280554,1.282451,1.281608,0.000668
13479.750000,2,1.275589,1.277091,1.276331,0.000510
13480.000000,2,1.271301,1.273447,1.272062,0.000677
13480.250000,2,1.270814,1.272488,1.271632,0.000561
13480.500000,2,1.276102,1.279293,1.277603,0.000953
13480.750000,2,1.287203,1.291016,1.289325,0.001059
13481.000000,2,1.301990,1.305432,1.303814,0.001288
13481.250000,2,1.316476,1.318779,1.317914,0.000744
13481.500000,2,1.327959,1.329736,1.328954,0.000580
13481.750000,2,1.336914,1.338087,1.337289,0.000364
13482.000000,2,1.346081,1.348156,1.347056,0.000693
13482.250000,2,1.356910,1.358954,1.358036,0.000763
13482.500000,2,1.370620,1.374364,1.372347,0.001069
13482.750000,2,1.385750,1.388508,1.387574,0.000925
13483.000000,2,1.400913,1.403096,1.401943,0.000716
13483.250000,2,1.412401,1.413660,1.413010,0.000421
13483.500000,2,1.420986,1.422585,1.421921,0.000563
13483.750000,2,1.427626,1.428870,1.428131,0.000440
13484.000000,2,1.432908,1.434467,1.433872,0.000644
13484.250000,2,1.436905,1.438675,1.437747,0.000604
13484.500000,2,1.438369,1.441515,1.440568,0.001034
13484.750000,2,1.440634,1.443268,1.441779,0.000963
13485.000000,2,1.438584,1.442580,1.440167,0.001327
13485.250000,2,1.434507,1.437629,1.435856,0.001074
13485.500000,2,1.424363,1.429498,1.426905,0.001663
13485.750000,2,1.409892,1.415617,1.412640,0.001917
13486.000000,2,1.391915,1.396800,1.393643,0.001773
13486.250000,2,1.368028,1.374800,1.370846,0.002134
13486.500000,2,1.343843,1.350755,1.346494,0.002323
13486.750000,2,1.317559,1.325280,1.320820,0.002457
13487.000000,2,1.290876,1.298032,1.293564,0.002359
13487.250000,2,1.258306,1.264890,1.260939,0.002224
13487.500000,2,1.218481,1.225192,1.221095,0.002407
13487.750000,2,1.168023,1.176387,1.171695,0.002899
13488.000000,2,1.111201,1.120873,1.115059,0.003268
13488.250000,2,1.049436,1.058771,1.053216,0.003105
13488.500000,2,0.985163,0.994915,0.988765,0.003471
13488.750000,2,0.917722,0.927620,0.921612,0.003525
13489.000000,2,0.846326,0.856265,0.850573,0.003784
13489.250000,2,0.772055,0.781779,0.775722,0.003664
13489.500000,2,0.694529,0.703979,0.698401,0.003583
13489.750000,2,0.618733,0.627845,0.622553,0.003364
13490.000000,2,0.549294,0.557912,0.552854,0.003228
13490.250000,2,0.488203,0.495232,0.491169,0.002718
13490.500000,2,0.435472,0.441576,0.437934,0.002320
13490.750000,2,0.390018,0.395139,0.392300,0.001989
13491.000000,2,0.351546,0.356052,0.353444,0.001812
13491.250000,2,0.319925,0.323289,0.321252,0.001334
13491.500000,2,0.295811,0.298596,0.296991,0.001000
13491.750000,2,0.280829,0.282200,0.281460,0.000532
13492.000000,3,0.291805,0.292427,0.292190,0.000184
13492.250000,3,0.296140,0.297255,0.296730,0.000366
13492.500000,3,0.308795,0.311290,0.309999,0.000855
13492.750000,3,0.330735,0.333856,0.332507,0.001229
13493.000000,3,0.361466,0.366098,0.364145,0.001640
13493.250000,3,0.401330,0.406824,0.404499,0.001922
13493.500000,3,0.448243,0.455030,0.452284,0.002466
13493.750000,3,0.501477,0.508439,0.505752,0.002519
13494.000000,3,0.558385,0.566008,0.562894,0.002706
13494.250000,3,0.617137,0.625481,0.622311,0.002911
13494.500000,3,0.677894,0.686063,0.683000,0.002864
13494.750000,3,0.739071,0.747608,0.744457,0.003035
13495.000000,3,0.800142,0.808591,0.805499,0.002947
13495.250000,3,0.859559,0.867779,0.864859,0.002939
13495.500000,3,0.914363,0.922842,0.919712,0.002817
13495.750000,3,0.960772,0.967794,0.965670,0.002349
13496.000000,3,0.997961,1.004510,1.001726,0.002188
13496.250000,3,1.024195,1.029227,1.027139,0.001615
13496.500000,3,1.043294,1.049120,1.046755,0.001873
13496.750000,3,1.060829,1.066304,1.064415,0.001781
13497.000000,3,1.080863,1.086367,1.084317,0.001780
13497.250000,3,1.102509,1.108706,1.106238,0.002139
13497.500000,3,1.121259,1.127426,1.124846,0.001954
13497.750000,3,1.133132,1.137660,1.135804,0.001484
13498.000000,3,1.134625,1.137985,1.136588,0.001329
13498.250000,3,1.128714,1.131636,1.130100,0.000903
13498.500000,3,1.120813,1.123964,1.122306,0.001230
13498.750000,3,1.118214,1.122181,1.120608,0.001376
13499.000000,3,1.124733,1.128480,1.126937,0.001365
13499.250000,3,1.136815,1.140628,1.139143,0.001396
13499.500000,3,1.148101,1.152594,1.150641,0.001582
13499.750000,3,1.153913,1.157325,1.155553,0.001145
13500.000000,3,1.156410,1.162243,1.158544,0.001821
13500.250000,3,1.144140,1.148201,1.145583,0.001376
13500.500000,3,1.136865,1.141571,1.138783,0.001608
13500.750000,3,1.136795,1.140850,1.138728,0.001294
13501.000000,3,1.143014,1.146949,1.145043,0.001473
13501.250000,3,1.153326,1.156510,1.155061,0.001117
13501.500000,3,1.161581,1.164967,1.162967,0.001228
13501.750000,3,1.164601,1.168893,1.166257,0.001292
13502.000000,3,1.163043,1.166469,1.164372,0.001084
13502.250000,3,1.159145,1.162127,1.160636,0.001077
13502.500000,3,1.155502,1.158218,1.157196,0.000947
13502.750000,3,1.155162,1.157892,1.156830,0.000872
13503.000000,3,1.157914,1.160048,1.158940,0.000749
13503.250000,3,1.161921,1.163706,1.162877,0.000605
13503.500000,3,1.165076,1.166925,1.165854,0.000538
13503.750000,3,1.166129,1.167424,1.166821,0.000373
13504.000000,3,1.162808,1.164930,1.163793,0.000597
13504.250000,3,1.155270,1.157028,1.156048,0.000536
13504.500000,3,1.142664,1.144617,1.143575,0.000718
13504.750000,3,1.127255,1.129649,1.128228,0.000904
13505.000000,3,1.112313,1.114384,1.113295,0.000758
13505.250000,3,1.102434,1.104600,1.103178,0.000731
13505.500000,3,1.098210,1.100063,1.099265,0.000539
13505.750000,3,1.099656,1.102096,1.101242,0.000758
13506.000000,3,1.104163,1.106779,1.105909,0.000888
13506.250000,3,1.109206,1.110688,1.109778,0.000555
13506.500000,3,1.108079,1.110392,1.109250,0.000806
13506.750000,3,1.104417,1.106933,1.105717,0.000862
13507.000000,3,1.100809,1.103445,1.101846,0.000956
13507.250000,3,1.099196,1.101926,1.100485,0.000909
13507.500000,3,1.102020,1.104650,1.103473,0.000872
13507.750000,3,1.108260,1.110345,1.109601,0.000596
13508.000000,3,1.113772,1.115648,1.114936,0.000744
13508.250000,3,1.115234,1.116870,1.116089,0.000549
13508.500000,3,1.112028,1.114353,1.112876,0.000774
13508.750000,3,1.107116,1.109038,1.108099,0.000578
13509.000000,3,1.104708,1.106829,1.105806,0.000667
13509.250000,3,1.106427,1.108215,1.107593,0.000617
13509.500000,3,1.112160,1.113352,1.112734,0.000357
13509.750000,3,1.118610,1.119982,1.119344,0.000379
13510.000000,3,1.123117,1.124813,1.124054,0.000462
13510.250000,3,1.125809,1.127251,1.126641,0.000537
13510.500000,3,1.128365,1.129181,1.128768,0.000299
13510.750000,3,1.132157,1.134611,1.133356,0.000778
13511.000000,3,1.140706,1.142995,1.141966,0.000862
13511.250000,3,1.153910,1.156570,1.155386,0.000954
13511.500000,3,1.169916,1.172012,1.170982,0.000757
13511.750000,3,1.185153,1.187593,1.186228,0.000760
13512.000000,3,1.198002,1.200310,1.199230,0.000849
13512.250000,3,1.208142,1.210459,1.209379,0.000732
13512.500000,3,1.217289,1.219094,1.218010,0.000640
13512.750000,3,1.225031,1.226622,1.226021,0.000540
13513.000000,3,1.233042,1.234442,1.233728,0.000584
13513.250000,3,1.238736,1.240745,1.239785,0.000735
13513.500000,3,1.243584,1.244611,1.244225,0.000411
13513.750000,3,1.245351,1.246778,1.246142,0.000572
13514.000000,3,1.246065,1.247403,1.246724,0.000472
13514.250000,3,1.243804,1.246459,1.245373,0.000769
13514.500000,3,1.241935,1.242796,1.242560,0.000272
13514.750000,3,1.235660,1.238380,1.236779,0.000861
13515.000000,3,1.227850,1.230138,1.228898,0.000771
13515.250000,3,1.217708,1.220635,1.219050,0.001006
13515.500000,3,1.207733,1.210681,1.209085,0.001029
13515.750000,3,1.197477,1.202350,1.199476,0.001540
13516.000000,3,1.189315,1.192269,1.190403,0.001167
13516.250000,3,1.179860,1.183073,1.181521,0.001097
13516.500000,3,1.171666,1.174900,1.172900,0.001236
13516.750000,3,1.162819,1.166333,1.164122,0.001206
13517.000000,3,1.153630,1.157923,1.155754,0.001362
13517.250000,3,1.146899,1.150997,1.148764,0.001362
13517.500000,3,1.140830,1.145244,1.142807,0.001494
13517.750000,3,1.136231,1.139651,1.137433,0.001238
13518.000000,3,1.128581,1.132585,1.130182,0.001408
13518.250000,3,1.119492,1.123081,1.120962,0.001368
13518.500000,3,1.106416,1.110491,1.107892,0.001348
13518.750000,3,1.090799,1.095463,1.092340,0.001698
13519.000000,3,1.072661,1.076693,1.074201,0.001359
13519.250000,3,1.049356,1.055933,1.051787,0.002121
13519.500000,3,1.021893,1.027957,1.024181,0.001947
13519.750000,3,0.987324,0.993767,0.989639,0.002265
13520.000000,3,0.944880,0.952652,0.947945,0.002606
13520.250000,3,0.897407,0.905094,0.900279,0.002582
13520.500000,3,0.846050,0.853792,0.849138,0.002753
13520.750000,3,0.793994,0.801478,0.796686,0.002616
13521.000000,3,0.740597,0.748281,0.743479,0.002737
13521.250000,3,0.686866,0.694412,0.689745,0.002691
13521.500000,3,0.632392,0.640098,0.635400,0.002786
13521.750000,3,0.577523,0.584777,0.580357,0.002695
13522.000000,3,0.523367,0.530503,0.526307,0.002618
13522.250000,3,0.472981,0.479479,0.475344,0.002417
13522.500000,3,0.426844,0.432092,0.429128,0.002039
13522.750000,3,0.386464,0.391360,0.388472,0.001852
13523.000000,3,0.352946,0.356516,0.354457,0.001436
13523.250000,3,0.326114,0.328978,0.327305,0.001049
13523.500000,3,0.306532,0.308649,0.307563,0.000788
13523.750000,3,0.294840,0.295972,0.295387,0.000396
13524.000000,4,0.288449,0.289311,0.288913,0.000355
13524.250000,4,0.292315,0.293099,0.292776,0.000285
13524.500000,4,0.303043,0.304845,0.303938,0.000602
13524.750000,4,0.320075,0.322414,0.321448,0.000882
13525.000000,4,0.342971,0.345949,0.344591,0.001050
13525.250000,4,0.371714,0.375295,0.373677,0.001341
13525.500000,4,0.406141,0.410949,0.408827,0.001778
13525.750000,4,0.447955,0.453301,0.450967,0.001986
13526.000000,4,0.496516,0.502844,0.499917,0.002209
13526.250000,4,0.549833,0.556544,0.553590,0.002462
13526.500000,4,0.605211,0.612161,0.609159,0.002614
13526.750000,4,0.659884,0.666717,0.663665,0.002583
13527.000000,4,0.712403,0.718893,0.716298,0.002304
13527.250000,4,0.765317,0.771553,0.769007,0.002362
13527.500000,4,0.818474,0.825721,0.822753,0.002543
13527.750000,4,0.872810,0.881682,0.877943,0.002895
13528.000000,4,0.929601,0.937095,0.934085,0.002452
13528.250000,4,0.980531,0.989109,0.985589,0.002741
13528.500000,4,1.025834,1.032039,1.029802,0.002006
13528.750000,4,1.062711,1.068375,1.066176,0.001826
13529.000000,4,1.093645,1.098615,1.096563,0.001598
13529.250000,4,1.121573,1.126926,1.124841,0.001743
13529.500000,4,1.149151,1.154697,1.152530,0.001881
13529.750000,4,1.175780,1.181419,1.179187,0.001787
13530.000000,4,1.200022,1.205493,1.203021,0.001771
13530.250000,4,1.218371,1.222512,1.221034,0.001437
13530.500000,4,1.231675,1.236783,1.234939,0.001854
13530.750000,4,1.242683,1.246164,1.244615,0.001401
13531.000000,4,1.249620,1.255345,1.252326,0.002016
13531.250000,4,1.255508,1.259696,1.257441,0.001509
13531.500000,4,1.256906,1.261726,1.259153,0.001504
13531.750000,4,1.256175,1.259597,1.257988,0.001368
13532.000000,4,1.253275,1.256379,1.254606,0.001218
13532.250000,4,1.250184,1.254255,1.252080,0.001384
13532.500000,4,1.250003,1.253051,1.251596,0.001109
13532.750000,4,1.252721,1.256039,1.254889,0.001200
13533.000000,4,1.256386,1.259656,1.258232,0.001240
13533.250000,4,1.255788,1.260116,1.258571,0.001472
13533.500000,4,1.252212,1.255210,1.253964,0.000913
13533.750000,4,1.244151,1.248064,1.246024,0.001227
13534.000000,4,1.235611,1.239913,1.238004,0.001388
13534.250000,4,1.231155,1.234753,1.233320,0.001387
13534.500000,4,1.228949,1.233062,1.231442,0.001513
13534.750000,4,1.227127,1.230652,1.229409,0.001456
13535.000000,4,1.220958,1.225360,1.223517,0.001505
13535.250000,4,1.210092,1.214830,1.212143,0.001583
13535.500000,4,1.195627,1.199928,1.197599,0.001448
13535.750000,4,1.182592,1.187046,1.185343,0.001609
13536.000000,4,1.177638,1.182659,1.180984,0.001871
13536.250000,4,1.181863,1.187425,1.185283,0.002085
13536.500000,4,1.193610,1.199747,1.197504,0.002137
13536.750000,4,1.207224,1.215417,1.212347,0.002707
13537.000000,4,1.220259,1.227239,1.224363,0.002378
13537.250000,4,1.226911,1.233365,1.230826,0.002252
13537.500000,4,1.230127,1.236513,1.233851,0.002291
13537.750000,4,1.231658,1.238463,1.235355,0.002406
13538.000000,4,1.234912,1.241239,1.238831,0.002343
13538.250000,4,1.240375,1.246361,1.244078,0.002333
13538.500000,4,1.245539,1.252165,1.249205,0.002437
13538.750000,4,1.248846,1.254965,1.251935,0.002183
13539.000000,4,1.247919,1.253145,1.251063,0.001771
13539.250000,4,1.245599,1.251815,1.248745,0.002168
13539.500000,4,1.243152,1.248504,1.246286,0.001830
13539.750000,4,1.242371,1.246894,1.244737,0.001623
13540.000000,4,1.242273,1.246736,1.244979,0.001653
13540.250000,4,1.238867,1.242974,1.241379,0.001382
13540.500000,4,1.235575,1.239223,1.237102,0.001346
13540.750000,4,1.230228,1.234399,1.231948,0.001375
13541.000000,4,1.225879,1.228738,1.227179,0.001041
13541.250000,4,1.221660,1.224491,1.223196,0.001087
13541.500000,4,1.218641,1.222338,1.220629,0.001212
13541.750000,4,1.216721,1.218790,1.217700,0.000769
13542.000000,4,1.212025,1.214400,1.213138,0.000683
13542.250000,4,1.205882,1.207059,1.206685,0.000375
13542.500000,4,1.199142,1.200761,1.199913,0.000515
13542.750000,4,1.192599,1.194409,1.193831,0.000551
13543.000000,4,1.188125,1.189422,1.188618,0.000431
13543.250000,4,1.182599,1.184427,1.183558,0.000700
13543.500000,4,1.176414,1.179353,1.177669,0.001048
13543.750000,4,1.167769,1.170926,1.169006,0.001107
13544.000000,4,1.158047,1.161876,1.159517,0.001348
13544.250000,4,1.148521,1.151938,1.149522,0.001265
13544.500000,4,1.138709,1.142738,1.140445,0.001534
13544.750000,4,1.132310,1.136236,1.133561,0.001574
13545.000000,4,1.124667,1.130203,1.126577,0.001874
13545.250000,4,1.116396,1.122232,1.118544,0.001957
13545.500000,4,1.107041,1.113203,1.108897,0.002006
13545.750000,4,1.095547,1.101156,1.097561,0.002027
13546.000000,4,1.085344,1.090808,1.087569,0.001887
13546.250000,4,1.077271,1.082858,1.079559,0.002011
13546.500000,4,1.072931,1.078313,1.074863,0.001965
13546.750000,4,1.071630,1.076595,1.073637,0.001692
13547.000000,4,1.071123,1.076393,1.073548,0.001926
13547.250000,4,1.072921,1.077823,1.074792,0.001874
13547.500000,4,1.073060,1.079002,1.075827,0.001947
13547.750000,4,1.074300,1.080111,1.076959,0.002046
13548.000000,4,1.075750,1.081919,1.078473,0.002196
13548.250000,4,1.077241,1.083461,1.080155,0.002227
13548.500000,4,1.077401,1.085175,1.081092,0.002580
13548.750000,4,1.077249,1.084446,1.080466,0.002629
13549.000000,4,1.075250,1.082019,1.078303,0.002543
13549.250000,4,1.069659,1.077544,1.072693,0.002903
13549.500000,4,1.060990,1.069513,1.064412,0.002893
13549.750000,4,1.049458,1.058186,1.052931,0.003038
13550.000000,4,1.034768,1.042664,1.038219,0.002975
13550.250000,4,1.016899,1.025844,1.020467,0.003079
13550.500000,4,0.997109,1.006606,1.000668,0.003235
13550.750000,4,0.975600,0.984595,0.979326,0.003165
13551.000000,4,0.953567,0.962390,0.956812,0.003129
13551.250000,4,0.929377,0.938500,0.933071,0.003055
13551.500000,4,0.902821,0.912402,0.906517,0.003202
13551.750000,4,0.871723,0.881461,0.875723,0.003131
13552.000000,4,0.837924,0.847115,0.841296,0.003155
13552.250000,4,0.799101,0.808545,0.802627,0.003152
13552.500000,4,0.757913,0.766358,0.761275,0.002916
