# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.224185,0.247559,0.241500,0.008800
12428.250000,1,0.227597,0.250780,0.244681,0.008849
12428.500000,1,0.235325,0.259488,0.253004,0.009171
12428.750000,1,0.249074,0.274540,0.267484,0.009622
12429.000000,1,0.267984,0.294589,0.287286,0.010187
12429.250000,1,0.292419,0.320952,0.312877,0.010834
12429.500000,1,0.321099,0.352424,0.343181,0.011787
12429.750000,1,0.355055,0.389207,0.379260,0.012746
12430.000000,1,0.394291,0.430808,0.419840,0.013667
12430.250000,1,0.437530,0.477501,0.465437,0.014900
12430.500000,1,0.483708,0.526205,0.513291,0.015901
12430.750000,1,0.531413,0.576647,0.562857,0.016698
12431.000000,1,0.580466,0.625838,0.612066,0.017005
12431.250000,1,0.629906,0.675881,0.661159,0.017217
12431.500000,1,0.678500,0.722654,0.708807,0.016757
12431.750000,1,0.725886,0.768658,0.755222,0.016206
12432.000000,1,0.770850,0.811786,0.798551,0.015230
12432.250000,1,0.813347,0.850220,0.837745,0.013929
12432.500000,1,0.850818,0.882841,0.872259,0.012432
12432.750000,1,0.885926,0.913791,0.904330,0.010674
12433.000000,1,0.917261,0.941105,0.933266,0.008856
12433.250000,1,0.946796,0.966666,0.960574,0.007159
12433.500000,1,0.970991,0.989890,0.983980,0.006009
12433.750000,1,0.993051,1.012326,1.004938,0.005387
12434.000000,1,1.012823,1.031335,1.022210,0.004835
12434.250000,1,1.032085,1.047752,1.037638,0.004292
12434.500000,1,1.048739,1.065766,1.053148,0.005000
12434.750000,1,1.064982,1.084906,1.070043,0.005864
12435.000000,1,1.077994,1.101434,1.084652,0.006693
12435.250000,1,1.093907,1.117951,1.099864,0.007342
12435.500000,1,1.105419,1.131032,1.112834,0.008017
12435.750000,1,1.115611,1.142376,1.124263,0.008688
12436.000000,1,1.127534,1.156251,1.136445,0.009326
12436.250000,1,1.142646,1.170367,1.151354,0.009164
12436.500000,1,1.153608,1.185196,1.165127,0.010834
12436.750000,1,1.167181,1.201124,1.179460,0.012494
12437.000000,1,1.178123,1.221013,1.192218,0.015216
12437.250000,1,1.187595,1.235664,1.203902,0.016720
12437.500000,1,1.198057,1.249300,1.215091,0.017840
12437.750000,1,1.208769,1.268821,1.228387,0.020482
12438.000000,1,1.223202,1.289475,1.242828,0.022567
12438.250000,1,1.236064,1.305418,1.256315,0.023998
12438.500000,1,1.264956,1.335415,1.285194,0.023990
12438.750000,1,1.255898,1.329193,1.276247,0.025876
12439.000000,1,1.263608,1.341657,1.284225,0.027192
12439.250000,1,1.272873,1.356387,1.294097,0.028615
12439.500000,1,1.283234,1.367549,1.304791,0.028869
12439.750000,1,1.294943,1.376574,1.315301,0.027707
12440.000000,1,1.306607,1.382349,1.325202,0.025658
12440.250000,1,1.316530,1.394256,1.334776,0.025920
12440.500000,1,1.322430,1.404881,1.341339,0.026719
12440.750000,1,1.328189,1.407416,1.345084,0.025494
12441.000000,1,1.329312,1.400051,1.344809,0.022173
12441.250000,1,1.330512,1.393610,1.343215,0.019712
12441.500000,1,1.327671,1.391284,1.339454,0.019951
12441.750000,1,1.322530,1.387110,1.334586,0.020053
12442.000000,1,1.318380,1.378890,1.329333,0.018970
12442.250000,1,1.313426,1.369795,1.326188,0.016899
12442.500000,1,1.309930,1.366317,1.324872,0.016289
12442.750000,1,1.310467,1.368255,1.326736,0.016444
12443.000000,1,1.309841,1.369159,1.327339,0.016658
12443.250000,1,1.310129,1.363882,1.326427,0.015087
12443.500000,1,1.310447,1.357978,1.323869,0.013594
12443.750000,1,1.312343,1.351805,1.320481,0.012242
12444.000000,1,1.309147,1.343854,1.316099,0.010787
12444.250000,1,1.303755,1.332453,1.310400,0.008791
12444.500000,1,1.295657,1.321987,1.303157,0.008290
12444.750000,1,1.284954,1.311491,1.293893,0.008923
12445.000000,1,1.274211,1.299126,1.282685,0.009248
12445.250000,1,1.262844,1.291658,1.271810,0.009706
12445.500000,1,1.252713,1.286792,1.262619,0.010639
12445.750000,1,1.243580,1.285173,1.255497,0.012415
12446.000000,1,1.237381,1.281469,1.249507,0.013393
12446.250000,1,1.229986,1.275799,1.243692,0.013554
12446.500000,1,1.224320,1.273415,1.238851,0.014556
12446.750000,1,1.218462,1.271380,1.233857,0.015553
12447.000000,1,1.214343,1.273872,1.230900,0.017530
12447.250000,1,1.212022,1.274806,1.229373,0.018426
12447.500000,1,1.209822,1.276633,1.228408,0.019717
12447.750000,1,1.210595,1.281727,1.229263,0.021402
12448.000000,1,1.209279,1.286673,1.228829,0.023267
12448.250000,1,1.206687,1.290595,1.227260,0.025038
12448.500000,1,1.202578,1.294121,1.224661,0.027288
12448.750000,1,1.200217,1.294607,1.222504,0.028260
12449.000000,1,1.196168,1.290307,1.218768,0.028130
12449.250000,1,1.192511,1.287924,1.214965,0.028495
12449.500000,1,1.188884,1.282800,1.210250,0.028099
12449.750000,1,1.187929,1.278013,1.208400,0.026946
12450.000000,1,1.185900,1.269423,1.204787,0.025026
12450.250000,1,1.180233,1.258102,1.196032,0.024001
12450.500000,1,1.172999,1.245878,1.188302,0.022255
12450.750000,1,1.167728,1.233971,1.181128,0.020426
12451.000000,1,1.161765,1.221180,1.173092,0.018500
12451.250000,1,1.154462,1.205510,1.165040,0.015717
12451.500000,1,1.148100,1.190117,1.156916,0.013271
12451.750000,1,1.138337,1.174546,1.148389,0.011161
12452.000000,1,1.123736,1.156452,1.138862,0.009385
12452.250000,1,1.111401,1.141217,1.129304,0.008405
12452.500000,1,1.097427,1.132475,1.118704,0.009231
12452.750000,1,1.084426,1.124740,1.109085,0.011410
12453.000000,1,1.070580,1.117256,1.099197,0.014386
12453.250000,1,1.055492,1.110566,1.090172,0.018158
12453.500000,1,1.040573,1.102136,1.079320,0.021450
12453.750000,1,1.025873,1.091634,1.068419,0.024381
12454.000000,1,1.008208,1.080710,1.055262,0.027133
12454.250000,1,0.986678,1.065712,1.039478,0.029800
12454.500000,1,0.962961,1.047615,1.020206,0.032012
12454.750000,1,0.939835,1.027104,0.999250,0.033034
12455.000000,1,0.913381,1.002536,0.974064,0.033862
12455.250000,1,0.884183,0.973251,0.944725,0.033977
12455.500000,1,0.851898,0.938299,0.910969,0.033432
12455.750000,1,0.816704,0.901284,0.874679,0.032935
12456.000000,1,0.779089,0.860531,0.835211,0.031867
12456.250000,1,0.741091,0.817488,0.793933,0.030274
12456.500000,1,0.698722,0.772561,0.749562,0.028804
12456.750000,1,0.654822,0.724494,0.702820,0.026907
12457.000000,1,0.607905,0.673177,0.652485,0.024941
12457.250000,1,0.560497,0.620648,0.601751,0.022830
12457.500000,1,0.512356,0.567443,0.550538,0.020967
12457.750000,1,0.465282,0.515891,0.500650,0.018970
12458.000000,1,0.420658,0.466337,0.452839,0.017171
12458.250000,1,0.379335,0.420341,0.408461,0.015360
12458.500000,1,0.340600,0.377595,0.367013,0.013868
12458.750000,1,0.307235,0.339958,0.330995,0.012320
12459.000000,1,0.278563,0.308330,0.300159,0.011185
12459.250000,1,0.255656,0.283004,0.275765,0.010231
12459.500000,1,0.238863,0.264336,0.257430,0.009480
12459.750000,1,0.228805,0.252505,0.246420,0.009045
