# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249960,0.250849,0.250461,0.000264
13428.250000,1,0.254763,0.255572,0.255181,0.000293
13428.500000,1,0.266213,0.267500,0.266865,0.000422
13428.750000,1,0.286212,0.288632,0.287662,0.000800
13429.000000,1,0.313056,0.316441,0.315242,0.001109
13429.250000,1,0.348295,0.352424,0.351067,0.001352
13429.500000,1,0.388641,0.394210,0.392319,0.001846
13429.750000,1,0.436608,0.443447,0.440914,0.002232
13430.000000,1,0.489553,0.498289,0.494472,0.002677
13430.250000,1,0.547831,0.557925,0.553453,0.003018
13430.500000,1,0.608352,0.619578,0.614423,0.003521
13430.750000,1,0.669321,0.682631,0.676557,0.003996
13431.000000,1,0.728823,0.743322,0.736276,0.004544
13431.250000,1,0.787201,0.802589,0.795104,0.004598
13431.500000,1,0.842503,0.859694,0.851013,0.005208
13431.750000,1,0.896485,0.913413,0.904234,0.005302
13432.000000,1,0.943288,0.962460,0.952115,0.005764
13432.250000,1,0.986272,1.005633,0.994887,0.005929
13432.500000,1,1.022178,1.042227,1.030669,0.006118
13432.750000,1,1.055032,1.074384,1.062875,0.006098
13433.000000,1,1.081852,1.101724,1.090194,0.006168
13433.250000,1,1.108095,1.128185,1.115930,0.006385
13433.500000,1,1.129387,1.149999,1.137405,0.006582
13433.750000,1,1.147054,1.168066,1.154954,0.006863
13434.000000,1,1.160115,1.181047,1.168021,0.006782
13434.250000,1,1.171688,1.191799,1.180044,0.006710
13434.500000,1,1.181660,1.203151,1.190345,0.006929
13434.750000,1,1.195511,1.215762,1.202894,0.006746
13435.000000,1,1.205767,1.226054,1.213687,0.006500
13435.250000,1,1.216519,1.237376,1.224262,0.006641
13435.500000,1,1.223627,1.243951,1.231904,0.006654
13435.750000,1,1.232303,1.251286,1.239334,0.006213
13436.000000,1,1.238965,1.257651,1.246162,0.006232
13436.250000,1,1.249282,1.267444,1.256958,0.005939
13436.500000,1,1.257816,1.275368,1.264762,0.005686
13436.750000,1,1.267868,1.284882,1.274214,0.005572
13437.000000,1,1.273978,1.289658,1.280322,0.005004
13437.250000,1,1.281673,1.295594,1.287134,0.004483
13437.500000,1,1.287933,1.301789,1.292863,0.004358
13437.750000,1,1.297373,1.308684,1.301275,0.003673
13438.000000,1,1.305861,1.316289,1.309767,0.003437
13438.250000,1,1.315872,1.326881,1.319735,0.003684
13438.500000,1,1.361192,1.369694,1.363673,0.002473
13438.750000,1,1.326975,1.337574,1.330667,0.003593
13439.000000,1,1.330054,1.339202,1.333412,0.003165
13439.250000,1,1.334782,1.345108,1.338631,0.003161
13439.500000,1,1.340328,1.350104,1.344533,0.003197
13439.750000,1,1.348770,1.356740,1.352551,0.002772
13440.000000,1,1.354575,1.362890,1.358873,0.002993
13440.250000,1,1.360561,1.369279,1.364282,0.002882
13440.500000,1,1.361962,1.371820,1.365669,0.003026
13440.750000,1,1.363076,1.371851,1.365883,0.002877
13441.000000,1,1.360294,1.367710,1.362742,0.002525
13441.250000,1,1.356357,1.363842,1.358598,0.002383
13441.500000,1,1.348372,1.353798,1.350632,0.001988
13441.750000,1,1.339891,1.343939,1.341862,0.001330
13442.000000,1,1.330836,1.334726,1.332341,0.001284
13442.250000,1,1.324862,1.328466,1.326806,0.001067
13442.500000,1,1.320752,1.324053,1.322031,0.000976
13442.750000,1,1.318069,1.321142,1.319965,0.000895
13443.000000,1,1.315841,1.317791,1.316520,0.000729
13443.250000,1,1.310961,1.313059,1.312317,0.000584
13443.500000,1,1.304198,1.306763,1.305647,0.000814
13443.750000,1,1.297366,1.300032,1.298858,0.000834
13444.000000,1,1.289376,1.291088,1.290325,0.000476
13444.250000,1,1.280328,1.281862,1.281187,0.000529
13444.500000,1,1.269393,1.271349,1.270322,0.000674
13444.750000,1,1.256922,1.259662,1.258534,0.000879
13445.000000,1,1.242302,1.245516,1.243931,0.001027
13445.250000,1,1.229072,1.233066,1.231222,0.001405
13445.500000,1,1.216549,1.219902,1.218440,0.001178
13445.750000,1,1.205889,1.211074,1.208672,0.001606
13446.000000,1,1.196036,1.201363,1.198958,0.001684
13446.250000,1,1.187272,1.193006,1.190663,0.001942
13446.500000,1,1.177879,1.184579,1.181509,0.002028
13446.750000,1,1.169305,1.176212,1.173835,0.002287
13447.000000,1,1.162430,1.169791,1.166616,0.002348
13447.250000,1,1.156484,1.164081,1.161788,0.002540
13447.500000,1,1.151858,1.160501,1.157671,0.002868
13447.750000,1,1.148940,1.158495,1.154706,0.003002
13448.000000,1,1.143854,1.153910,1.150478,0.003236
13448.250000,1,1.138987,1.150107,1.146101,0.003605
13448.500000,1,1.132052,1.143897,1.139267,0.003885
13448.750000,1,1.126916,1.137065,1.133801,0.003682
13449.000000,1,1.119851,1.130805,1.126981,0.003961
13449.250000,1,1.113885,1.125488,1.121069,0.003874
13449.500000,1,1.106361,1.117532,1.113471,0.003848
13449.750000,1,1.099466,1.112014,1.107242,0.003788
13450.000000,1,1.092221,1.104761,1.100248,0.004009
13450.250000,1,1.084167,1.097327,1.092718,0.004246
13450.500000,1,1.076152,1.089010,1.084737,0.004167
13450.750000,1,1.067679,1.081937,1.076645,0.004566
13451.000000,1,1.059035,1.072948,1.067624,0.004465
13451.250000,1,1.049891,1.064240,1.058916,0.004564
13451.500000,1,1.040588,1.054769,1.049680,0.004443
13451.750000,1,1.032564,1.046041,1.041536,0.004523
13452.000000,1,1.022651,1.036761,1.032123,0.004697
13452.250000,1,1.013138,1.028234,1.023146,0.004914
13452.500000,1,1.003155,1.017409,1.012737,0.004852
13452.750000,1,0.993627,1.008440,1.003558,0.004930
13453.000000,1,0.983869,0.999609,0.994197,0.005044
13453.250000,1,0.975676,0.991458,0.985910,0.005255
13453.500000,1,0.965194,0.980708,0.975408,0.005164
13453.750000,1,0.954939,0.971214,0.965381,0.005195
13454.000000,1,0.941721,0.957332,0.951942,0.005144
13454.250000,1,0.926677,0.942499,0.937131,0.005184
13454.500000,1,0.908402,0.924835,0.919064,0.005341
13454.750000,1,0.888581,0.903937,0.898679,0.004990
13455.000000,1,0.863512,0.879467,0.873752,0.005079
13455.250000,1,0.836083,0.851722,0.846003,0.005027
13455.500000,1,0.803712,0.819724,0.813955,0.005008
13455.750000,1,0.770729,0.785356,0.779957,0.004592
13456.000000,1,0.734270,0.748741,0.743242,0.004525
13456.250000,1,0.696770,0.711526,0.705627,0.004593
13456.500000,1,0.657201,0.671027,0.664993,0.004329
13456.750000,1,0.616129,0.629371,0.623499,0.003959
13457.000000,1,0.572710,0.585182,0.579359,0.003668
13457.250000,1,0.529885,0.540898,0.535664,0.003343
13457.500000,1,0.486907,0.496633,0.491732,0.002891
13457.750000,1,0.446567,0.454951,0.450611,0.002516
13458.000000,1,0.407372,0.415145,0.411057,0.002258
13458.250000,1,0.373016,0.379080,0.375685,0.001775
13458.500000,1,0.340715,0.345831,0.342827,0.001559
13458.750000,1,0.313917,0.317831,0.315306,0.001234
13459.000000,1,0.290424,0.293261,0.291321,0.000854
13459.250000,1,0.272450,0.274624,0.273081,0.000728
13459.500000,1,0.258175,0.260134,0.258829,0.000572
13459.750000,1,0.250551,0.251659,0.250885,0.000353
13460.000000,2,0.282378,0.284191,0.283204,0.000648
13460.250000,2,0.285888,0.287365,0.286628,0.000478
13460.500000,2,0.289918,0.291493,0.290920,0.000468
13460.750000,2,0.301493,0.303387,0.302477,0.000493
13461.000000,2,0.314237,0.316659,0.315573,0.000696
13461.250000,2,0.335038,0.337153,0.336229,0.000910
13461.500000,2,0.356243,0.359258,0.358093,0.001177
13461.750000,2,0.384814,0.388690,0.387193,0.001493
13462.000000,2,0.414535,0.419235,0.417367,0.001752
13462.250000,2,0.450465,0.456573,0.454012,0.002215
13462.500000,2,0.486941,0.493906,0.491149,0.002525
13462.750000,2,0.527454,0.534973,0.532154,0.002833
13463.000000,2,0.565359,0.573977,0.570970,0.003104
13463.250000,2,0.606366,0.615208,0.612156,0.003342
13463.500000,2,0.642849,0.652368,0.649175,0.003551
13463.750000,2,0.681072,0.691803,0.688237,0.003878
13464.000000,2,0.715636,0.726167,0.722826,0.003971
13464.250000,2,0.749507,0.761116,0.757502,0.004337
13464.500000,2,0.777407,0.788902,0.785487,0.004138
13464.750000,2,0.802957,0.815329,0.811318,0.004457
13465.000000,2,0.822794,0.834658,0.830861,0.004376
13465.250000,2,0.841883,0.854173,0.850354,0.004300
13465.500000,2,0.856797,0.870004,0.865787,0.004543
13465.750000,2,0.872969,0.886511,0.882254,0.004523
13466.000000,2,0.885423,0.897879,0.893477,0.004262
13466.250000,2,0.896276,0.909716,0.904710,0.004303
13466.500000,2,0.901554,0.914600,0.910078,0.004350
13466.750000,2,0.909650,0.923286,0.918040,0.004356
13467.000000,2,0.915156,0.928127,0.923231,0.004268
13467.250000,2,0.924052,0.937071,0.932296,0.004228
13467.500000,2,0.930512,0.944300,0.939237,0.004577
13467.750000,2,0.940524,0.952997,0.948416,0.004102
13468.000000,2,0.945496,0.959056,0.953741,0.004378
13468.250000,2,0.953378,0.965722,0.961195,0.004023
13468.500000,2,0.958157,0.969692,0.965554,0.003992
13468.750000,2,0.964973,0.976579,0.972182,0.003961
13469.000000,2,0.968484,0.979770,0.975829,0.003817
13469.250000,2,0.973396,0.984778,0.980622,0.004046
13469.500000,2,0.975625,0.987074,0.982919,0.003808
13469.750000,2,0.982628,0.993864,0.989654,0.003840
13470.000000,2,0.990328,1.000697,0.997101,0.003548
13470.250000,2,1.004495,1.014375,1.011421,0.003639
13470.500000,2,1.017989,1.027655,1.024538,0.003541
13470.750000,2,1.034532,1.043968,1.040857,0.003444
13471.000000,2,1.047112,1.055348,1.052326,0.003087
13471.250000,2,1.059140,1.068308,1.064831,0.003149
13471.500000,2,1.068831,1.078096,1.074866,0.003179
13471.750000,2,1.082154,1.091687,1.088795,0.003334
13472.000000,2,1.172262,1.204487,1.194033,0.010647
13472.250000,2,1.106693,1.114515,1.112244,0.002925
13472.500000,2,1.112220,1.120520,1.117519,0.002744
13472.750000,2,1.119353,1.126495,1.124202,0.002545
13473.000000,2,1.123055,1.130188,1.127850,0.002509
13473.250000,2,1.131693,1.138815,1.136215,0.002516
13473.500000,2,1.139939,1.145470,1.143467,0.001965
13473.750000,2,1.149991,1.155863,1.154313,0.002091
13474.000000,2,1.156963,1.162280,1.160667,0.001964
13474.250000,2,1.164568,1.169472,1.167801,0.001790
13474.500000,2,1.168179,1.172282,1.170801,0.001287
13474.750000,2,1.174650,1.179467,1.178180,0.001610
13475.000000,2,1.183940,1.187027,1.185784,0.000962
13475.250000,2,1.196550,1.199723,1.198443,0.001204
13475.500000,2,1.206693,1.208497,1.207816,0.000532
13475.750000,2,1.218842,1.220608,1.219805,0.000568
13476.000000,2,1.230940,1.232311,1.231775,0.000450
13476.250000,2,1.234893,1.236873,1.236231,0.000615
13476.500000,2,1.242788,1.243858,1.243185,0.000368
13476.750000,2,1.252608,1.254807,1.253531,0.000658
13477.000000,2,1.259468,1.261941,1.260486,0.000778
13477.250000,2,1.267548,1.269925,1.268431,0.000857
13477.500000,2,1.269660,1.273095,1.270900,0.001160
13477.750000,2,1.274894,1.279375,1.276600,0.001495
13478.000000,2,1.276632,1.281913,1.279397,0.001764
13478.250000,2,1.284516,1.289718,1.286568,0.001551
13478.500000,2,1.288645,1.293240,1.290418,0.001677
13478.750000,2,1.293989,1.299650,1.295992,0.001812
13479.000000,2,1.294136,1.300854,1.296614,0.002190
13479.250000,2,1.296271,1.303131,1.298611,0.002221
13479.500000,2,1.295861,1.302178,1.297891,0.002204
13479.750000,2,1.298078,1.304626,1.300768,0.002122
13480.000000,2,1.299314,1.305810,1.301437,0.002248
13480.250000,2,1.301806,1.309111,1.304635,0.002273
13480.500000,2,1.300765,1.308398,1.303323,0.002689
13480.750000,2,1.301275,1.308408,1.303870,0.002345
13481.000000,2,1.297852,1.306783,1.301590,0.002650
13481.250000,2,1.300785,1.307395,1.303046,0.002319
13481.500000,2,1.300194,1.308448,1.303068,0.002704
13481.750000,2,1.303457,1.311097,1.306436,0.002711
13482.000000,2,1.303697,1.311649,1.306597,0.002556
13482.250000,2,1.305849,1.313816,1.309147,0.002736
13482.500000,2,1.304738,1.313625,1.308060,0.002916
13482.750000,2,1.306770,1.315340,1.309556,0.003039
13483.000000,2,1.304508,1.314267,1.307935,0.003143
13483.250000,2,1.305799,1.313986,1.308737,0.002858
13483.500000,2,1.304167,1.314086,1.307504,0.003440
13483.750000,2,1.307450,1.316414,1.310221,0.002965
13484.000000,2,1.308041,1.318430,1.312030,0.003556
13484.250000,2,1.315807,1.325112,1.319184,0.003235
13484.500000,2,1.321141,1.332445,1.324815,0.003631
13484.750000,2,1.329428,1.341243,1.333335,0.003937
13485.000000,2,1.333404,1.345969,1.337921,0.004122
13485.250000,2,1.338943,1.350814,1.342991,0.004043
13485.500000,2,1.338105,1.351817,1.342553,0.004730
13485.750000,2,1.338025,1.351005,1.342332,0.004660
13486.000000,2,1.330549,1.343681,1.334661,0.004639
13486.250000,2,1.320871,1.334000,1.325341,0.004569
13486.500000,2,1.303257,1.316775,1.307728,0.004593
13486.750000,2,1.283521,1.297965,1.287987,0.005042
13487.000000,2,1.255438,1.269724,1.259921,0.005122
13487.250000,2,1.225244,1.239518,1.229597,0.004904
13487.500000,2,1.186283,1.201004,1.190693,0.005134
13487.750000,2,1.143943,1.158177,1.148628,0.004991
13488.000000,2,1.093905,1.108248,1.098706,0.005069
13488.250000,2,1.042158,1.056662,1.046735,0.005362
13488.500000,2,0.983319,0.998133,0.987836,0.005380
13488.750000,2,0.922359,0.936907,0.927612,0.005300
13489.000000,2,0.855757,0.869942,0.860630,0.005314
13489.250000,2,0.789081,0.802222,0.793803,0.004861
13489.500000,2,0.717980,0.730876,0.722535,0.004801
13489.750000,2,0.650094,0.661454,0.654457,0.004234
13490.000000,2,0.581919,0.592980,0.586076,0.004114
13490.250000,2,0.520734,0.530249,0.524618,0.003471
13490.500000,2,0.461986,0.469907,0.465020,0.002985
13490.750000,2,0.412116,0.419006,0.414671,0.002538
13491.000000,2,0.366584,0.372674,0.369105,0.002210
13491.250000,2,0.333540,0.338314,0.335408,0.001727
13491.500000,2,0.307073,0.310739,0.308557,0.001262
13491.750000,2,0.294065,0.296528,0.294976,0.000811
13492.000000,3,0.288608,0.291457,0.290252,0.001004
13492.250000,3,0.291215,0.294369,0.293258,0.001251
13492.500000,3,0.299868,0.303348,0.302220,0.001382
13492.750000,3,0.314031,0.318504,0.316780,0.001628
13493.000000,3,0.334061,0.339520,0.337627,0.001934
13493.250000,3,0.359705,0.365958,0.363764,0.002315
13493.500000,3,0.391558,0.398793,0.396131,0.002690
13493.750000,3,0.428474,0.437072,0.433788,0.003093
13494.000000,3,0.469851,0.478758,0.475489,0.003284
13494.250000,3,0.513511,0.523765,0.520254,0.003757
13494.500000,3,0.560283,0.571132,0.567331,0.003976
13494.750000,3,0.609029,0.620989,0.616828,0.004366
13495.000000,3,0.660607,0.672293,0.668458,0.004389
13495.250000,3,0.712078,0.725255,0.720557,0.004590
13495.500000,3,0.762733,0.775680,0.771281,0.004769
13495.750000,3,0.809791,0.823140,0.818684,0.004875
13496.000000,3,0.852344,0.866183,0.861610,0.004869
13496.250000,3,0.889812,0.903724,0.899178,0.004990
13496.500000,3,0.921699,0.935512,0.931281,0.005028
13496.750000,3,0.949026,0.962971,0.958288,0.004841
13497.000000,3,0.971151,0.985098,0.979854,0.004734
13497.250000,3,0.988005,1.001674,0.997076,0.004915
13497.500000,3,1.001686,1.015925,1.010769,0.004846
13497.750000,3,1.015995,1.028583,1.024023,0.004447
13498.000000,3,1.028705,1.042064,1.036861,0.004455
13498.250000,3,1.041486,1.053788,1.049423,0.004345
13498.500000,3,1.052079,1.063824,1.059866,0.004105
13498.750000,3,1.059867,1.071840,1.067676,0.003997
13499.000000,3,1.066647,1.076230,1.072859,0.003431
13499.250000,3,1.069622,1.079937,1.076788,0.003591
13499.500000,3,1.074375,1.084179,1.080877,0.003488
13499.750000,3,1.079547,1.088436,1.085662,0.003136
13500.000000,3,1.086287,1.094393,1.091824,0.002878
13500.250000,3,1.087515,1.094817,1.092341,0.002448
13500.500000,3,1.088224,1.095880,1.093297,0.002517
13500.750000,3,1.089422,1.095974,1.093626,0.002083
13501.000000,3,1.089911,1.095890,1.094072,0.001996
13501.250000,3,1.090381,1.095471,1.093879,0.001657
13501.500000,3,1.090730,1.094433,1.093110,0.001408
13501.750000,3,1.086976,1.091133,1.089566,0.001257
13502.000000,3,1.083541,1.086876,1.085463,0.000993
13502.250000,3,1.080965,1.082632,1.081955,0.000604
13502.500000,3,1.081345,1.083506,1.082553,0.000692
13502.750000,3,1.087056,1.088263,1.087558,0.000370
13503.000000,3,1.095143,1.095818,1.095488,0.000251
13503.250000,3,1.103874,1.105654,1.104509,0.000581
13503.500000,3,1.112201,1.113924,1.112973,0.000560
13503.750000,3,1.118558,1.120435,1.119436,0.000660
13504.000000,3,1.125210,1.127853,1.126470,0.000797
13504.250000,3,1.131402,1.135082,1.133448,0.001099
13504.500000,3,1.139388,1.142990,1.140741,0.001147
13504.750000,3,1.144552,1.148462,1.146497,0.001238
13505.000000,3,1.148810,1.152566,1.150486,0.001279
13505.250000,3,1.152474,1.156739,1.154397,0.001516
13505.500000,3,1.156992,1.161731,1.158794,0.001606
13505.750000,3,1.163987,1.168511,1.165930,0.001484
13506.000000,3,1.171967,1.177218,1.174174,0.001703
13506.250000,3,1.180281,1.186264,1.182612,0.002077
13506.500000,3,1.185830,1.192295,1.188498,0.001973
13506.750000,3,1.191089,1.197317,1.193591,0.002052
13507.000000,3,1.196157,1.202799,1.198688,0.002074
13507.250000,3,1.203076,1.209389,1.205679,0.001945
13507.500000,3,1.211528,1.217636,1.214232,0.001825
13507.750000,3,1.219641,1.226063,1.221716,0.002124
13508.000000,3,1.224311,1.230446,1.227126,0.002166
13508.250000,3,1.226414,1.232382,1.229136,0.002209
13508.500000,3,1.227731,1.233821,1.230412,0.002179
13508.750000,3,1.231921,1.238833,1.234690,0.002182
13509.000000,3,1.240239,1.247001,1.243007,0.002261
13509.250000,3,1.250940,1.258234,1.253927,0.002362
13509.500000,3,1.260189,1.267589,1.263402,0.002473
13509.750000,3,1.264650,1.272422,1.268247,0.002447
13510.000000,3,1.266902,1.274149,1.269557,0.002524
13510.250000,3,1.266087,1.273710,1.269113,0.002646
13510.500000,3,1.266960,1.273590,1.269189,0.002366
13510.750000,3,1.264770,1.272602,1.267966,0.002474
13511.000000,3,1.263043,1.270944,1.265236,0.002627
13511.250000,3,1.255599,1.263895,1.258366,0.002787
13511.500000,3,1.245563,1.253471,1.248110,0.002731
13511.750000,3,1.236180,1.244914,1.238963,0.002813
13512.000000,3,1.232191,1.239033,1.234068,0.002337
13512.250000,3,1.232192,1.239782,1.234594,0.002615
13512.500000,3,1.236166,1.244165,1.238534,0.002740
13512.750000,3,1.240671,1.248868,1.243199,0.002746
13513.000000,3,1.242499,1.251394,1.245334,0.003040
13513.250000,3,1.242981,1.250575,1.245097,0.002823
13513.500000,3,1.240550,1.249427,1.243122,0.002980
13513.750000,3,1.237766,1.247031,1.240771,0.003049
13514.000000,3,1.236700,1.244744,1.239334,0.002614
13514.250000,3,1.233922,1.240940,1.236060,0.002293
13514.500000,3,1.228789,1.236437,1.231020,0.002624
13514.750000,3,1.222859,1.229208,1.224616,0.002234
13515.000000,3,1.215757,1.222449,1.217810,0.002132
13515.250000,3,1.210794,1.216198,1.212747,0.001644
13515.500000,3,1.207459,1.212324,1.209374,0.001679
13515.750000,3,1.204203,1.209269,1.206236,0.001698
13516.000000,3,1.200959,1.205235,1.202671,0.001436
13516.250000,3,1.196403,1.201111,1.198256,0.001660
13516.500000,3,1.193198,1.197487,1.194919,0.001483
13516.750000,3,1.191613,1.195420,1.193399,0.001170
13517.000000,3,1.192330,1.195636,1.193726,0.001230
13517.250000,3,1.193514,1.197457,1.194947,0.001539
13517.500000,3,1.191854,1.196961,1.194181,0.001894
13517.750000,3,1.188865,1.193353,1.190582,0.001512
13518.000000,3,1.181580,1.185406,1.182983,0.001276
13518.250000,3,1.169803,1.173454,1.171417,0.001210
13518.500000,3,1.154901,1.158746,1.156310,0.001449
13518.750000,3,1.134841,1.139128,1.136532,0.001510
13519.000000,3,1.109937,1.115182,1.111911,0.001619
13519.250000,3,1.078783,1.084482,1.081136,0.001706
13519.500000,3,1.043641,1.048344,1.045714,0.001643
13519.750000,3,1.004808,1.009557,1.006852,0.001668
13520.000000,3,0.962388,0.969161,0.965530,0.002025
13520.250000,3,0.918947,0.924465,0.921246,0.001934
13520.500000,3,0.870731,0.877158,0.873529,0.002133
13520.750000,3,0.818183,0.825199,0.821386,0.002511
13521.000000,3,0.763221,0.770280,0.766474,0.002514
13521.250000,3,0.705560,0.711916,0.708660,0.002342
13521.500000,3,0.648076,0.654078,0.651039,0.002231
13521.750000,3,0.590553,0.596954,0.593706,0.002332
13522.000000,3,0.536053,0.541168,0.538337,0.001996
13522.250000,3,0.483885,0.489417,0.486212,0.001910
13522.500000,3,0.435994,0.440865,0.438136,0.001672
13522.750000,3,0.393085,0.397637,0.395348,0.001368
13523.000000,3,0.357238,0.361465,0.358963,0.001218
13523.250000,3,0.328461,0.331777,0.329898,0.000940
13523.500000,3,0.307730,0.310927,0.308994,0.000974
13523.750000,3,0.294720,0.297649,0.296255,0.000995
13524.000000,4,0.309269,0.311716,0.310265,0.000809
13524.250000,4,0.316599,0.318193,0.317436,0.000560
13524.500000,4,0.324860,0.327977,0.326844,0.000942
13524.750000,4,0.348000,0.351345,0.350104,0.001070
13525.000000,4,0.373082,0.377721,0.375911,0.001344
13525.250000,4,0.410430,0.415530,0.413707,0.001576
13525.500000,4,0.449339,0.455239,0.453459,0.001899
13525.750000,4,0.501584,0.507748,0.505577,0.001914
13526.000000,4,0.552254,0.560131,0.557353,0.002512
13526.250000,4,0.614367,0.622060,0.619413,0.002411
13526.500000,4,0.671481,0.681421,0.677644,0.003122
13526.750000,4,0.738095,0.746588,0.743682,0.002703
13527.000000,4,0.797491,0.808299,0.803772,0.003356
13527.250000,4,0.862597,0.873237,0.869103,0.003285
13527.500000,4,0.918858,0.931218,0.925484,0.003695
13527.750000,4,0.977064,0.989873,0.983965,0.003729
13528.000000,4,1.023159,1.037103,1.029792,0.004173
13528.250000,4,1.067776,1.081459,1.074216,0.004138
13528.500000,4,1.099823,1.114486,1.106430,0.004674
13528.750000,4,1.132516,1.146293,1.138340,0.004326
13529.000000,4,1.153534,1.168461,1.159347,0.004710
13529.250000,4,1.175643,1.189210,1.180523,0.004395
13529.500000,4,1.185244,1.200639,1.190728,0.005022
13529.750000,4,1.197677,1.211628,1.202193,0.004613
13530.000000,4,1.200632,1.216867,1.206590,0.005436
13530.250000,4,1.213692,1.229276,1.218932,0.005063
13530.500000,4,1.222523,1.239465,1.228317,0.005503
13530.750000,4,1.241615,1.258154,1.247368,0.005202
13531.000000,4,1.253647,1.270923,1.259501,0.005613
13531.250000,4,1.269426,1.286052,1.275279,0.005427
13531.500000,4,1.275112,1.291921,1.280920,0.005607
13531.750000,4,1.283652,1.300380,1.288953,0.005421
13532.000000,4,1.283367,1.299790,1.288972,0.005376
13532.250000,4,1.287378,1.303410,1.292674,0.005274
13532.500000,4,1.283052,1.297911,1.287328,0.005100
13532.750000,4,1.280840,1.294551,1.284792,0.004643
13533.000000,4,1.268747,1.282662,1.273412,0.004542
13533.250000,4,1.264251,1.276662,1.268216,0.004218
13533.500000,4,1.253352,1.266143,1.257401,0.004291
13533.750000,4,1.250819,1.262924,1.254559,0.003890
13534.000000,4,1.242075,1.253334,1.245245,0.003874
13534.250000,4,1.236845,1.247445,1.239829,0.003497
13534.500000,4,1.223754,1.233416,1.226373,0.003458
13534.750000,4,1.216966,1.225917,1.219525,0.003074
13535.000000,4,1.206368,1.215278,1.209361,0.002895
13535.250000,4,1.205916,1.213998,1.208227,0.002818
13535.500000,4,1.199899,1.207988,1.202549,0.002763
13535.750000,4,1.200292,1.206818,1.202296,0.002189
13536.000000,4,1.191228,1.197409,1.193073,0.002353
13536.250000,4,1.184862,1.192129,1.187282,0.002378
13536.500000,4,1.175050,1.181050,1.176767,0.002038
13536.750000,4,1.173112,1.178701,1.174912,0.001945
13537.000000,4,1.167800,1.174161,1.169706,0.002037
13537.250000,4,1.168932,1.174831,1.170788,0.001796
13537.500000,4,1.161662,1.166562,1.163219,0.001634
13537.750000,4,1.156954,1.161942,1.159020,0.001453
13538.000000,4,1.146041,1.149253,1.147216,0.001202
13538.250000,4,1.141560,1.144294,1.142569,0.000899
13538.500000,4,1.132619,1.136384,1.134135,0.001188
13538.750000,4,1.132545,1.134127,1.133511,0.000457
13539.000000,4,1.124565,1.126361,1.125280,0.000578
13539.250000,4,1.120357,1.122836,1.121200,0.000704
13539.500000,4,1.109113,1.110774,1.109837,0.000521
13539.750000,4,1.104667,1.107309,1.106180,0.000753
13540.000000,4,1.260554,1.316360,1.296293,0.018533
13540.250000,4,1.099367,1.102444,1.101322,0.001008
13540.500000,4,1.096888,1.099853,1.098467,0.000967
13540.750000,4,1.097757,1.102385,1.100991,0.001414
13541.000000,4,1.093148,1.097732,1.095808,0.001260
13541.250000,4,1.093288,1.099492,1.096888,0.001921
13541.500000,4,1.089718,1.095441,1.092951,0.001623
13541.750000,4,1.093468,1.099295,1.097189,0.002022
13542.000000,4,1.092218,1.098860,1.096109,0.002208
13542.250000,4,1.095388,1.102776,1.100728,0.002594
13542.500000,4,1.093658,1.100859,1.098854,0.002499
13542.750000,4,1.094998,1.104486,1.101408,0.003194
13543.000000,4,1.090898,1.100151,1.097525,0.003151
13543.250000,4,1.092608,1.102756,1.099705,0.003453
13543.500000,4,1.087808,1.097929,1.094815,0.003466
13543.750000,4,1.086148,1.097860,1.093949,0.003922
13544.000000,4,1.079139,1.089366,1.086335,0.003582
13544.250000,4,1.077869,1.088904,1.085598,0.003857
13544.500000,4,1.073020,1.084489,1.081273,0.003969
13544.750000,4,1.078439,1.090899,1.087182,0.004321
13545.000000,4,1.080959,1.092197,1.088723,0.003931
13545.250000,4,1.087418,1.100564,1.096669,0.004323
13545.500000,4,1.088268,1.100280,1.096378,0.003942
13545.750000,4,1.091678,1.104064,1.100149,0.004131
13546.000000,4,1.089748,1.101753,1.097743,0.004034
13546.250000,4,1.092098,1.105065,1.100943,0.004201
13546.500000,4,1.089348,1.100829,1.097248,0.003841
13546.750000,4,1.089288,1.101940,1.097782,0.004260
13547.000000,4,1.082689,1.094422,1.090587,0.004014
13547.250000,4,1.080269,1.092625,1.088826,0.004157
13547.500000,4,1.073020,1.085669,1.081635,0.004226
13547.750000,4,1.075509,1.088805,1.084000,0.004176
13548.000000,4,1.075289,1.086967,1.083099,0.003671
13548.250000,4,1.081399,1.093210,1.089267,0.003970
13548.500000,4,1.081109,1.092866,1.089100,0.003794
13548.750000,4,1.084659,1.096700,1.092555,0.003890
13549.000000,4,1.083019,1.092748,1.089234,0.003244
13549.250000,4,1.083559,1.095235,1.091477,0.003772
13549.500000,4,1.081249,1.091656,1.087738,0.003420
13549.750000,4,1.082279,1.092993,1.089128,0.003559
13550.000000,4,1.075229,1.085394,1.081736,0.003458
13550.250000,4,1.070300,1.080791,1.076847,0.003430
13550.500000,4,1.056581,1.066326,1.062593,0.003169
13550.750000,4,1.045282,1.055862,1.051313,0.003232
13551.000000,4,1.025893,1.035053,1.030978,0.002893
13551.250000,4,1.006425,1.016716,1.012504,0.003198
13551.500000,4,0.979050,0.987374,0.983400,0.002658
13551.750000,4,0.948444,0.958951,0.954018,0.003122
13552.000000,4,0.909287,0.917550,0.913368,0.002485
13552.250000,4,0.869839,0.878920,0.874096,0.002747
13552.500000,4,0.821853,0.829366,0.824925,0.002367
