# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.250639,0.276599,0.264505,0.008295
12428.250000,1,0.253187,0.280029,0.267231,0.008614
12428.500000,1,0.261337,0.288334,0.275255,0.008641
12428.750000,1,0.274073,0.302332,0.288643,0.009069
12429.000000,1,0.292266,0.322179,0.307430,0.009549
12429.250000,1,0.315282,0.348057,0.331663,0.010214
12429.500000,1,0.343080,0.378546,0.360953,0.010917
12429.750000,1,0.375925,0.414580,0.395313,0.011866
12430.000000,1,0.412713,0.455337,0.434136,0.012834
12430.250000,1,0.453180,0.499921,0.476551,0.013943
12430.500000,1,0.496000,0.544974,0.520919,0.014606
12430.750000,1,0.541067,0.591798,0.566846,0.015057
12431.000000,1,0.587456,0.638369,0.612830,0.015116
12431.250000,1,0.634121,0.684797,0.658606,0.015014
12431.500000,1,0.680872,0.728195,0.702457,0.013960
12431.750000,1,0.725736,0.769539,0.744203,0.012969
12432.000000,1,0.769494,0.807772,0.783058,0.011544
12432.250000,1,0.806246,0.841725,0.817382,0.010501
12432.500000,1,0.839884,0.870966,0.848388,0.009216
12432.750000,1,0.866754,0.897000,0.875773,0.008900
12433.000000,1,0.891305,0.920308,0.901144,0.009127
12433.250000,1,0.912746,0.940049,0.923327,0.009750
12433.500000,1,0.931368,0.962281,0.942617,0.011121
12433.750000,1,0.948529,0.980534,0.959689,0.011563
12434.000000,1,0.962549,0.995560,0.973551,0.011999
12434.250000,1,0.974252,1.008163,0.985965,0.012505
12434.500000,1,0.985055,1.018590,0.997134,0.012394
12434.750000,1,0.994750,1.026663,1.007091,0.011992
12435.000000,1,1.003688,1.032326,1.015407,0.011480
12435.250000,1,1.011177,1.042012,1.023377,0.011293
12435.500000,1,1.016781,1.054313,1.030116,0.012231
12435.750000,1,1.022655,1.063687,1.036126,0.012602
12436.000000,1,1.029583,1.069933,1.041893,0.012337
12436.250000,1,1.034265,1.076813,1.047213,0.012776
12436.500000,1,1.039889,1.084547,1.051853,0.013459
12436.750000,1,1.044350,1.091206,1.055690,0.014487
12437.000000,1,1.047959,1.098508,1.059066,0.015622
12437.250000,1,1.047756,1.100872,1.061671,0.015470
12437.500000,1,1.048674,1.103467,1.064923,0.015290
12437.750000,1,1.050630,1.109310,1.068733,0.016181
12438.000000,1,1.051468,1.117427,1.073072,0.018032
12438.250000,1,1.053753,1.121149,1.076256,0.018668
12438.500000,1,1.057485,1.122849,1.080284,0.018417
12438.750000,1,1.057363,1.122467,1.080196,0.018701
12439.000000,1,1.054457,1.125172,1.082026,0.019804
12439.250000,1,1.051846,1.127777,1.084127,0.020595
12439.500000,1,1.049755,1.126641,1.086032,0.020355
12439.750000,1,1.045877,1.120747,1.085712,0.019773
12440.000000,1,1.041626,1.115637,1.084868,0.019675
12440.250000,1,1.038582,1.112177,1.083991,0.019732
12440.500000,1,1.036531,1.114239,1.084428,0.020574
12440.750000,1,1.037090,1.112318,1.086437,0.020432
12441.000000,1,1.039535,1.111372,1.089430,0.020184
12441.250000,1,1.042696,1.112247,1.093553,0.020206
12441.500000,1,1.045209,1.115064,1.097410,0.020595
12441.750000,1,1.046662,1.116945,1.100072,0.021069
12442.000000,1,1.047929,1.115003,1.100686,0.020815
12442.250000,1,1.047889,1.116546,1.101786,0.021192
12442.500000,1,1.050638,1.123610,1.104658,0.021417
12442.750000,1,1.054114,1.131503,1.109363,0.022256
12443.000000,1,1.058443,1.140853,1.114175,0.022825
12443.250000,1,1.060908,1.148037,1.117545,0.023550
12443.500000,1,1.063117,1.154423,1.119809,0.024213
12443.750000,1,1.062557,1.160310,1.121482,0.025697
12444.000000,1,1.065895,1.166317,1.124786,0.026191
12444.250000,1,1.069439,1.172793,1.129026,0.026729
12444.500000,1,1.075712,1.182232,1.135586,0.027396
12444.750000,1,1.082968,1.192440,1.143224,0.028075
12445.000000,1,1.087680,1.199085,1.148016,0.028554
12445.250000,1,1.094759,1.202747,1.152258,0.027705
12445.500000,1,1.103182,1.207976,1.157379,0.026913
12445.750000,1,1.114904,1.216687,1.164996,0.026226
12446.000000,1,1.130072,1.226944,1.175550,0.025183
12446.250000,1,1.145957,1.237621,1.187235,0.024062
12446.500000,1,1.163472,1.249355,1.199790,0.023047
12446.750000,1,1.180515,1.262357,1.211447,0.022579
12447.000000,1,1.196449,1.273772,1.221904,0.022206
12447.250000,1,1.211303,1.282702,1.232416,0.021468
12447.500000,1,1.228494,1.295334,1.244994,0.021193
12447.750000,1,1.243294,1.311669,1.260026,0.021759
12448.000000,1,1.258099,1.327943,1.275415,0.021918
12448.250000,1,1.270543,1.343349,1.288322,0.022755
12448.500000,1,1.282037,1.358337,1.300458,0.023840
12448.750000,1,1.292231,1.369732,1.311231,0.024276
12449.000000,1,1.301548,1.379071,1.320709,0.024366
12449.250000,1,1.311481,1.390267,1.331242,0.024708
12449.500000,1,1.321435,1.401752,1.341193,0.025038
12449.750000,1,1.331533,1.410742,1.351798,0.024762
12450.000000,1,1.339674,1.415621,1.359937,0.022961
12450.250000,1,1.340616,1.417667,1.360473,0.023446
12450.500000,1,1.342828,1.416878,1.361482,0.022557
12450.750000,1,1.346955,1.416419,1.364851,0.021049
12451.000000,1,1.352731,1.414094,1.368630,0.018796
12451.250000,1,1.359945,1.411720,1.373059,0.016295
12451.500000,1,1.363873,1.406172,1.375825,0.013690
12451.750000,1,1.365228,1.395435,1.375271,0.010867
12452.000000,1,1.365923,1.392811,1.373721,0.009097
12452.250000,1,1.361830,1.394529,1.371393,0.009478
12452.500000,1,1.356590,1.396414,1.370855,0.011275
12452.750000,1,1.346113,1.398367,1.371107,0.014078
12453.000000,1,1.335147,1.399830,1.369682,0.017586
12453.250000,1,1.321328,1.396747,1.364749,0.021114
12453.500000,1,1.302678,1.389590,1.355600,0.024656
12453.750000,1,1.283241,1.379675,1.343626,0.027598
12454.000000,1,1.263165,1.365783,1.329187,0.029956
12454.250000,1,1.240934,1.350791,1.312295,0.032539
12454.500000,1,1.217515,1.331726,1.291947,0.034371
12454.750000,1,1.190015,1.309921,1.267981,0.036357
12455.000000,1,1.159492,1.293496,1.240909,0.039737
12455.250000,1,1.124059,1.257721,1.204273,0.040039
12455.500000,1,1.083867,1.213443,1.161621,0.039289
12455.750000,1,1.040353,1.166780,1.115509,0.038525
12456.000000,1,0.993994,1.114345,1.065036,0.036799
12456.250000,1,0.942257,1.057049,1.009240,0.035326
12456.500000,1,0.885600,0.992253,0.947961,0.032895
12456.750000,1,0.825427,0.923315,0.882064,0.030433
12457.000000,1,0.761525,0.852237,0.813369,0.028278
12457.250000,1,0.696635,0.777149,0.742810,0.025280
12457.500000,1,0.632612,0.704715,0.673881,0.022726
12457.750000,1,0.568802,0.633691,0.606071,0.020427
12458.000000,1,0.507976,0.565738,0.541138,0.018166
12458.250000,1,0.451683,0.502309,0.480404,0.015904
12458.500000,1,0.400518,0.444332,0.425368,0.013846
12458.750000,1,0.356148,0.394518,0.377818,0.012069
12459.000000,1,0.319388,0.353632,0.338640,0.010835
12459.250000,1,0.291046,0.321706,0.308086,0.009750
12459.500000,1,0.271000,0.299043,0.286265,0.009025
12459.750000,1,0.258148,0.285229,0.272740,0.008680
12460.000000,2,0.266706,0.273360,0.269535,0.002341
12460.250000,2,0.268886,0.276124,0.271822,0.002472
12460.500000,2,0.275396,0.282371,0.277866,0.002329
12460.750000,2,0.286281,0.293971,0.289038,0.002400
12461.000000,2,0.301908,0.309613,0.304462,0.002365
12461.250000,2,0.322830,0.331429,0.325396,0.002591
12461.500000,2,0.348047,0.356797,0.350601,0.002599
12461.750000,2,0.378320,0.387066,0.381059,0.002559
12462.000000,2,0.411835,0.420755,0.415119,0.002656
12462.250000,2,0.450159,0.459457,0.454014,0.003021
12462.500000,2,0.491585,0.501578,0.496124,0.003590
12462.750000,2,0.536036,0.547159,0.541567,0.004385
12463.000000,2,0.580979,0.593393,0.587398,0.005139
12463.250000,2,0.625298,0.639016,0.632789,0.005538
12463.500000,2,0.668064,0.682488,0.675709,0.005714
12463.750000,2,0.708427,0.722861,0.715647,0.005560
12464.000000,2,0.745072,0.758689,0.752324,0.005280
12464.250000,2,0.779846,0.796021,0.786542,0.005332
12464.500000,2,0.811332,0.826680,0.817000,0.005136
12464.750000,2,0.837663,0.854104,0.843711,0.005154
12465.000000,2,0.858057,0.876262,0.865766,0.005221
12465.250000,2,0.874272,0.894596,0.884713,0.005638
12465.500000,2,0.890091,0.910744,0.901543,0.005487
12465.750000,2,0.905339,0.926132,0.917865,0.005644
12466.000000,2,0.920009,0.940135,0.933209,0.005641
12466.250000,2,0.932259,0.952588,0.946903,0.005953
12466.500000,2,0.941069,0.964807,0.958609,0.006849
12466.750000,2,0.949001,0.976278,0.968928,0.007885
12467.000000,2,0.957786,0.985505,0.977992,0.008389
12467.250000,2,0.967214,0.995206,0.987293,0.008945
12467.500000,2,0.976552,1.005658,0.996465,0.009926
12467.750000,2,0.985184,1.016879,1.005949,0.011373
12468.000000,2,0.992681,1.026887,1.015102,0.012866
12468.250000,2,0.996809,1.037161,1.024510,0.014035
12468.500000,2,1.000025,1.046172,1.032776,0.015121
12468.750000,2,1.003230,1.055025,1.041731,0.016383
12469.000000,2,1.007063,1.064243,1.050559,0.017976
12469.250000,2,1.012738,1.073366,1.060466,0.018976
12469.500000,2,1.019776,1.084786,1.070735,0.019872
12469.750000,2,1.027432,1.099738,1.081920,0.021109
12470.000000,2,1.034898,1.112800,1.092526,0.022427
12470.250000,2,1.042743,1.125105,1.102987,0.023840
12470.500000,2,1.052330,1.138535,1.114167,0.024805
12470.750000,2,1.063838,1.155058,1.127739,0.026280
12471.000000,2,1.074908,1.172932,1.141356,0.028186
12471.250000,2,1.086566,1.192270,1.154691,0.030030
12471.500000,2,1.096661,1.206714,1.166188,0.031285
12471.750000,2,1.107014,1.222137,1.177413,0.032658
12472.000000,2,1.116432,1.237280,1.188116,0.034147
12472.250000,2,1.124127,1.248338,1.198024,0.035698
12472.500000,2,1.135028,1.264140,1.208939,0.037282
12472.750000,2,1.142435,1.278874,1.218808,0.039861
12473.000000,2,1.150469,1.285616,1.226695,0.040268
12473.250000,2,1.157159,1.292699,1.232713,0.040277
12473.500000,2,1.163311,1.302826,1.239831,0.041728
12473.750000,2,1.170290,1.316474,1.248170,0.044134
12474.000000,2,1.177388,1.327536,1.256138,0.046054
12474.250000,2,1.187044,1.333167,1.262668,0.045191
12474.500000,2,1.196472,1.336529,1.267868,0.043870
12474.750000,2,1.203630,1.342982,1.272732,0.043792
12475.000000,2,1.215835,1.353611,1.278302,0.043234
12475.250000,2,1.227970,1.364468,1.285324,0.043027
12475.500000,2,1.242863,1.372619,1.292357,0.040919
12475.750000,2,1.257826,1.378902,1.299459,0.039019
12476.000000,2,1.288916,1.403265,1.321859,0.038577
12476.250000,2,1.283023,1.399080,1.311747,0.039651
12476.500000,2,1.287390,1.401927,1.314085,0.038742
12476.750000,2,1.289786,1.407700,1.316890,0.038902
12477.000000,2,1.292381,1.409009,1.319117,0.037854
12477.250000,2,1.295007,1.403195,1.321178,0.034962
12477.500000,2,1.295643,1.402686,1.322001,0.034033
12477.750000,2,1.296100,1.406022,1.322949,0.034894
12478.000000,2,1.291195,1.399689,1.318685,0.033946
12478.250000,2,1.287812,1.388502,1.313267,0.031703
12478.500000,2,1.283324,1.376895,1.307732,0.029630
12478.750000,2,1.278628,1.361701,1.301498,0.026338
12479.000000,2,1.275334,1.351982,1.296696,0.024773
12479.250000,2,1.271265,1.339706,1.291363,0.022782
12479.500000,2,1.264091,1.322855,1.283138,0.020163
12479.750000,2,1.257165,1.304875,1.274226,0.017623
12480.000000,2,1.248764,1.287562,1.265794,0.015833
12480.250000,2,1.246623,1.284098,1.260220,0.013713
12480.500000,2,1.243188,1.281082,1.256672,0.013253
12480.750000,2,1.243336,1.282724,1.255540,0.013178
12481.000000,2,1.233415,1.282406,1.252849,0.013803
12481.250000,2,1.220289,1.278443,1.248511,0.014934
12481.500000,2,1.206215,1.278155,1.243605,0.018160
12481.750000,2,1.194288,1.277139,1.239390,0.021177
12482.000000,2,1.184829,1.277776,1.237115,0.024464
12482.250000,2,1.179325,1.282286,1.237226,0.028316
12482.500000,2,1.172842,1.284705,1.236746,0.031922
12482.750000,2,1.165830,1.285890,1.235354,0.035161
12483.000000,2,1.160126,1.285034,1.233172,0.037882
12483.250000,2,1.154822,1.284735,1.230483,0.040041
12483.500000,2,1.151686,1.284506,1.229120,0.041802
12483.750000,2,1.151056,1.286656,1.230802,0.043775
12484.000000,2,1.152345,1.290340,1.233386,0.044936
12484.250000,2,1.152934,1.292968,1.235201,0.046095
12484.500000,2,1.153723,1.294033,1.235521,0.046592
12484.750000,2,1.151406,1.289693,1.232969,0.046618
12485.000000,2,1.149039,1.285283,1.228684,0.046399
12485.250000,2,1.146951,1.282137,1.224698,0.045947
12485.500000,2,1.142506,1.278145,1.220639,0.046059
12485.750000,2,1.137112,1.271146,1.214508,0.045701
12486.000000,2,1.128462,1.259737,1.204838,0.045178
12486.250000,2,1.117094,1.246477,1.191450,0.044610
12486.500000,2,1.101192,1.226268,1.173479,0.043146
12486.750000,2,1.083042,1.204167,1.152586,0.042087
12487.000000,2,1.059738,1.175387,1.127598,0.040667
12487.250000,2,1.034549,1.147183,1.099331,0.039134
12487.500000,2,1.002702,1.111364,1.065121,0.037592
12487.750000,2,0.965375,1.067442,1.024814,0.035325
12488.000000,2,0.923094,1.019995,0.979294,0.033227
12488.250000,2,0.877545,0.969103,0.930247,0.030783
12488.500000,2,0.828839,0.912001,0.877299,0.027978
12488.750000,2,0.779896,0.855698,0.823530,0.025271
12489.000000,2,0.728125,0.794217,0.766075,0.021885
12489.250000,2,0.674101,0.731715,0.706691,0.018873
12489.500000,2,0.619575,0.667214,0.645315,0.015450
12489.750000,2,0.565615,0.602377,0.584833,0.011813
12490.000000,2,0.511805,0.540474,0.526571,0.008742
12490.250000,2,0.461545,0.484206,0.472825,0.006472
12490.500000,2,0.414921,0.432295,0.423574,0.004698
12490.750000,2,0.374591,0.388215,0.380648,0.003641
12491.000000,2,0.338923,0.348794,0.343275,0.002937
12491.250000,2,0.310210,0.317945,0.313308,0.002493
12491.500000,2,0.288209,0.295374,0.290987,0.002387
12491.750000,2,0.274790,0.282244,0.277714,0.002440
12492.000000,3,0.309817,0.330538,0.314187,0.006564
12492.250000,3,0.312603,0.333489,0.317260,0.006530
12492.500000,3,0.321686,0.343482,0.326864,0.006703
12492.750000,3,0.337316,0.360982,0.343270,0.007225
12493.000000,3,0.359069,0.385098,0.365861,0.008100
12493.250000,3,0.387150,0.415799,0.395196,0.009214
12493.500000,3,0.421665,0.451544,0.430483,0.010358
12493.750000,3,0.461171,0.493485,0.471631,0.011929
12494.000000,3,0.506356,0.541350,0.517880,0.013758
12494.250000,3,0.555339,0.594323,0.568216,0.015732
12494.500000,3,0.606249,0.651639,0.619843,0.016785
12494.750000,3,0.657668,0.709052,0.673437,0.019184
12495.000000,3,0.709255,0.765482,0.725503,0.019747
12495.250000,3,0.761233,0.822224,0.778183,0.020938
12495.500000,3,0.810555,0.875935,0.828043,0.021740
12495.750000,3,0.857832,0.926209,0.874474,0.022121
12496.000000,3,0.900457,0.971995,0.916949,0.023228
12496.250000,3,0.937675,1.011680,0.953445,0.023645
12496.500000,3,0.969307,1.044445,0.985612,0.024116
12496.750000,3,0.993630,1.074175,1.014140,0.024749
12497.000000,3,1.012857,1.102299,1.039417,0.026444
12497.250000,3,1.028735,1.124829,1.060948,0.027650
12497.500000,3,1.038689,1.143354,1.077709,0.029269
12497.750000,3,1.044583,1.156097,1.089230,0.030667
12498.000000,3,1.047947,1.163594,1.097456,0.031463
12498.250000,3,1.050526,1.167838,1.104044,0.031518
12498.500000,3,1.054050,1.171239,1.110380,0.031380
12498.750000,3,1.058778,1.177120,1.116921,0.031615
12499.000000,3,1.059316,1.178131,1.120301,0.031764
12499.250000,3,1.058768,1.173580,1.120203,0.030871
12499.500000,3,1.057295,1.164228,1.117031,0.028970
12499.750000,3,1.053024,1.156235,1.112973,0.028239
12500.000000,3,1.057325,1.159429,1.119016,0.028262
12500.250000,3,1.050217,1.144405,1.108081,0.026084
12500.500000,3,1.049182,1.139278,1.106453,0.025244
12500.750000,3,1.047718,1.133873,1.103079,0.024327
12501.000000,3,1.042701,1.127755,1.098363,0.024063
12501.250000,3,1.037873,1.120585,1.093335,0.023648
12501.500000,3,1.032936,1.113584,1.087731,0.023287
12501.750000,3,1.029123,1.110163,1.085127,0.023425
12502.000000,3,1.027182,1.113009,1.084464,0.024022
12502.250000,3,1.026923,1.113980,1.083731,0.024154
12502.500000,3,1.026137,1.116648,1.083854,0.024775
12502.750000,3,1.027232,1.121755,1.085004,0.025392
12503.000000,3,1.027610,1.125900,1.085421,0.026077
12503.250000,3,1.030059,1.130373,1.087095,0.026520
12503.500000,3,1.034041,1.133784,1.088866,0.026107
12503.750000,3,1.041646,1.139060,1.092857,0.025315
12504.000000,3,1.049600,1.143175,1.097893,0.024952
12504.250000,3,1.059545,1.148401,1.102563,0.024755
12504.500000,3,1.064691,1.149066,1.104689,0.024472
12504.750000,3,1.075024,1.151733,1.108646,0.023175
12505.000000,3,1.085278,1.156850,1.114421,0.023616
12505.250000,3,1.097532,1.174497,1.124582,0.027191
12505.500000,3,1.112842,1.184388,1.133278,0.027068
12505.750000,3,1.122918,1.193822,1.140680,0.027430
12506.000000,3,1.128992,1.209425,1.148252,0.029855
12506.250000,3,1.132268,1.212430,1.153049,0.029583
12506.500000,3,1.135157,1.212440,1.156955,0.028633
12506.750000,3,1.137340,1.219864,1.161119,0.030183
12507.000000,3,1.138118,1.223804,1.162969,0.031098
12507.250000,3,1.138279,1.219764,1.162800,0.029838
12507.500000,3,1.137239,1.226401,1.163207,0.031912
12507.750000,3,1.137057,1.218709,1.161348,0.030159
12508.000000,3,1.138633,1.212798,1.161427,0.028810
12508.250000,3,1.142775,1.216659,1.165489,0.028807
12508.500000,3,1.148772,1.218205,1.170472,0.027478
12508.750000,3,1.156010,1.224532,1.177892,0.026647
12509.000000,3,1.161516,1.228716,1.183503,0.025371
12509.250000,3,1.167012,1.230144,1.188337,0.023667
12509.500000,3,1.172407,1.230521,1.190325,0.020028
12509.750000,3,1.177972,1.233100,1.195604,0.019235
12510.000000,3,1.184238,1.231801,1.199991,0.016056
12510.250000,3,1.190448,1.228776,1.203227,0.012479
12510.500000,3,1.194947,1.223441,1.205391,0.009871
12510.750000,3,1.196319,1.223918,1.204704,0.009373
12511.000000,3,1.184070,1.222056,1.200910,0.009941
12511.250000,3,1.174497,1.223271,1.197806,0.012695
12511.500000,3,1.165541,1.224296,1.195309,0.016428
12511.750000,3,1.158934,1.227213,1.194352,0.020204
12512.000000,3,1.153192,1.233673,1.194476,0.024958
12512.250000,3,1.146455,1.233982,1.192711,0.028254
12512.500000,3,1.141480,1.236202,1.190629,0.031770
12512.750000,3,1.133278,1.232728,1.187550,0.033995
12513.000000,3,1.125603,1.235176,1.186357,0.036528
12513.250000,3,1.122459,1.239059,1.188243,0.038916
12513.500000,3,1.120030,1.242881,1.190902,0.040695
12513.750000,3,1.118641,1.245320,1.193214,0.041590
12514.000000,3,1.116807,1.246157,1.193609,0.042522
12514.250000,3,1.113901,1.245898,1.193271,0.043436
12514.500000,3,1.111253,1.244773,1.191997,0.043808
12514.750000,3,1.109171,1.245430,1.192590,0.044486
12515.000000,3,1.110896,1.248088,1.195362,0.044959
12515.250000,3,1.112790,1.249780,1.198375,0.045481
12515.500000,3,1.113941,1.250965,1.199853,0.045767
12515.750000,3,1.111848,1.249312,1.199186,0.046272
12516.000000,3,1.109022,1.246435,1.197323,0.046605
12516.250000,3,1.108149,1.244634,1.195994,0.046399
12516.500000,3,1.108705,1.248317,1.196765,0.046721
12516.750000,3,1.109449,1.248337,1.198024,0.046652
12517.000000,3,1.109934,1.248516,1.198614,0.046351
12517.250000,3,1.109359,1.248367,1.197564,0.046101
12517.500000,3,1.105026,1.246794,1.193999,0.046004
12517.750000,3,1.100276,1.240214,1.188627,0.044980
12518.000000,3,1.094266,1.230368,1.182049,0.043416
12518.250000,3,1.088128,1.221011,1.174859,0.041730
12518.500000,3,1.081166,1.211375,1.165696,0.039608
12518.750000,3,1.067679,1.194163,1.150777,0.037394
12519.000000,3,1.049542,1.169266,1.129705,0.034644
12519.250000,3,1.025653,1.137879,1.102519,0.032029
12519.500000,3,1.000038,1.105018,1.072880,0.029625
12519.750000,3,0.972019,1.072177,1.041669,0.028214
12520.000000,3,0.943161,1.036111,1.008214,0.026530
12520.250000,3,0.908906,0.994076,0.969353,0.024996
12520.500000,3,0.870497,0.952195,0.924591,0.023160
12520.750000,3,0.823890,0.903992,0.872638,0.021858
12521.000000,3,0.771939,0.849167,0.814961,0.020404
12521.250000,3,0.716418,0.787632,0.753652,0.018618
12521.500000,3,0.660614,0.724579,0.692208,0.016733
12521.750000,3,0.604580,0.660772,0.630853,0.014701
12522.000000,3,0.549154,0.598150,0.570892,0.012934
12522.250000,3,0.497098,0.538964,0.514248,0.011198
12522.500000,3,0.448680,0.484760,0.462248,0.009878
12522.750000,3,0.406487,0.437179,0.417128,0.008600
12523.000000,3,0.371911,0.398686,0.380202,0.007724
12523.250000,3,0.345300,0.368245,0.351696,0.006837
12523.500000,3,0.325930,0.347590,0.331445,0.006604
12523.750000,3,0.314721,0.335594,0.319524,0.006579
12524.000000,4,0.295659,0.310634,0.299142,0.004830
12524.250000,4,0.301378,0.316515,0.304862,0.004800
12524.500000,4,0.315518,0.331087,0.319260,0.004829
12524.750000,4,0.340478,0.357978,0.345126,0.005207
12525.000000,4,0.374565,0.393392,0.379366,0.005619
12525.250000,4,0.418288,0.439041,0.423819,0.006147
12525.500000,4,0.469010,0.490915,0.474666,0.006625
12525.750000,4,0.525065,0.549191,0.532553,0.006986
12526.000000,4,0.584288,0.610323,0.593822,0.007216
12526.250000,4,0.647597,0.675719,0.659961,0.007596
12526.500000,4,0.710450,0.741040,0.727039,0.008201
12526.750000,4,0.775927,0.809130,0.796789,0.009239
12527.000000,4,0.838747,0.873514,0.864257,0.010425
12527.250000,4,0.899304,0.939131,0.929370,0.011997
12527.500000,4,0.954540,1.000970,0.989125,0.013708
12527.750000,4,1.007528,1.061128,1.046519,0.015557
12528.000000,4,1.056327,1.117164,1.099325,0.017394
12528.250000,4,1.103675,1.169982,1.149272,0.018792
12528.500000,4,1.145451,1.217443,1.193184,0.020200
12528.750000,4,1.181942,1.258355,1.231032,0.021335
12529.000000,4,1.207972,1.288219,1.259186,0.022334
12529.250000,4,1.229527,1.313342,1.281955,0.023135
12529.500000,4,1.244542,1.331271,1.298192,0.023921
12529.750000,4,1.259409,1.348271,1.313355,0.024319
12530.000000,4,1.272163,1.360419,1.325643,0.024193
12530.250000,4,1.283118,1.372748,1.337282,0.024303
12530.500000,4,1.288156,1.376885,1.343306,0.024087
12530.750000,4,1.288867,1.380214,1.345590,0.024635
12531.000000,4,1.286585,1.378701,1.343133,0.024558
12531.250000,4,1.284807,1.375644,1.340554,0.024148
12531.500000,4,1.279413,1.372365,1.336309,0.024545
12531.750000,4,1.277122,1.369207,1.332863,0.024149
12532.000000,4,1.272973,1.365736,1.328516,0.024044
12532.250000,4,1.268211,1.360893,1.322621,0.023784
12532.500000,4,1.261049,1.353931,1.313818,0.023587
12532.750000,4,1.258283,1.344256,1.307000,0.021812
12533.000000,4,1.255636,1.337264,1.299870,0.020576
12533.250000,4,1.255132,1.331997,1.295321,0.019418
12533.500000,4,1.254332,1.324834,1.289791,0.018119
12533.750000,4,1.255310,1.320485,1.284861,0.017232
12534.000000,4,1.255112,1.311758,1.278039,0.015740
12534.250000,4,1.250687,1.305291,1.270395,0.016350
12534.500000,4,1.248662,1.296886,1.263108,0.016101
12534.750000,4,1.244341,1.288482,1.256378,0.015625
12535.000000,4,1.234050,1.278927,1.248031,0.015691
12535.250000,4,1.225496,1.269534,1.240386,0.015440
12535.500000,4,1.213643,1.257366,1.229434,0.016092
12535.750000,4,1.203331,1.245491,1.219059,0.016364
12536.000000,4,1.191782,1.235052,1.208229,0.017141
12536.250000,4,1.183886,1.225511,1.199348,0.016825
12536.500000,4,1.174017,1.215637,1.190773,0.016585
12536.750000,4,1.168197,1.208381,1.183731,0.016171
12537.000000,4,1.158736,1.198155,1.174986,0.015649
12537.250000,4,1.150705,1.189369,1.166636,0.015261
12537.500000,4,1.140417,1.178408,1.155869,0.014934
12537.750000,4,1.131421,1.168414,1.146473,0.014563
12538.000000,4,1.124166,1.158078,1.137499,0.013748
12538.250000,4,1.117399,1.151042,1.130717,0.013573
12538.500000,4,1.108577,1.140545,1.121553,0.012728
12538.750000,4,1.100935,1.129544,1.112182,0.011475
12539.000000,4,1.089446,1.115071,1.100359,0.010239
12539.250000,4,1.080451,1.105038,1.089923,0.008876
12539.500000,4,1.071537,1.095594,1.079721,0.007946
12539.750000,4,1.066286,1.090299,1.072673,0.007741
12540.000000,4,1.093196,1.130288,1.107408,0.011077
12540.250000,4,1.044491,1.080046,1.058281,0.009276
12540.500000,4,1.033181,1.075156,1.051226,0.010960
12540.750000,4,1.026068,1.072765,1.047915,0.012286
12541.000000,4,1.021235,1.071748,1.045549,0.013791
12541.250000,4,1.019994,1.076963,1.046540,0.016007
12541.500000,4,1.019903,1.078692,1.047822,0.017070
12541.750000,4,1.021124,1.083197,1.050302,0.018743
12542.000000,4,1.020761,1.084629,1.050645,0.019860
12542.250000,4,1.021380,1.086585,1.051800,0.020864
12542.500000,4,1.019216,1.087474,1.051888,0.021787
12542.750000,4,1.020726,1.092265,1.055457,0.022826
12543.000000,4,1.021309,1.095673,1.058601,0.023822
12543.250000,4,1.024178,1.098597,1.062809,0.023777
12543.500000,4,1.025335,1.100385,1.064721,0.024129
12543.750000,4,1.026291,1.102450,1.066587,0.024366
12544.000000,4,1.025114,1.101531,1.066027,0.024481
12544.250000,4,1.026241,1.101502,1.067218,0.024449
12544.500000,4,1.027348,1.102875,1.068783,0.024510
12544.750000,4,1.030840,1.107360,1.072425,0.024458
12545.000000,4,1.032280,1.110244,1.074642,0.024892
12545.250000,4,1.033840,1.109888,1.075749,0.024654
12545.500000,4,1.032702,1.108604,1.074497,0.024446
12545.750000,4,1.032783,1.110205,1.074867,0.025105
12546.000000,4,1.031414,1.107409,1.073989,0.024549
12546.250000,4,1.033014,1.109474,1.075267,0.024863
12546.500000,4,1.032119,1.108920,1.074886,0.024944
12546.750000,4,1.033498,1.109721,1.075114,0.024933
12547.000000,4,1.032773,1.108229,1.073465,0.024745
12547.250000,4,1.033467,1.105819,1.072757,0.023986
12547.500000,4,1.033514,1.103369,1.072200,0.022909
12547.750000,4,1.035249,1.106955,1.075080,0.022472
12548.000000,4,1.037862,1.109246,1.077953,0.021593
12548.250000,4,1.041999,1.112536,1.082245,0.020700
12548.500000,4,1.042069,1.111054,1.083245,0.019454
12548.750000,4,1.042463,1.109444,1.082947,0.018184
12549.000000,4,1.040485,1.105246,1.079919,0.017121
12549.250000,4,1.039648,1.100968,1.077204,0.016064
12549.500000,4,1.036349,1.092295,1.072051,0.015352
12549.750000,4,1.033695,1.084738,1.066859,0.015107
12550.000000,4,1.024746,1.081526,1.056331,0.016055
12550.250000,4,1.015433,1.074330,1.042763,0.016406
12550.500000,4,0.999962,1.059394,1.024444,0.017045
12550.750000,4,0.984261,1.042203,1.004277,0.017169
12551.000000,4,0.965431,1.022517,0.981718,0.017475
12551.250000,4,0.945830,1.000701,0.959286,0.017446
12551.500000,4,0.918158,0.973924,0.932064,0.017418
12551.750000,4,0.886427,0.939437,0.900074,0.016242
12552.000000,4,0.848367,0.898002,0.861819,0.015038
12552.250000,4,0.806059,0.852465,0.819098,0.013839
12552.500000,4,0.758917,0.802537,0.771445,0.013002
