# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232573,0.235084,0.234585,0.000838
12428.250000,1,0.235032,0.238652,0.237615,0.001125
12428.500000,1,0.243869,0.248321,0.246943,0.001367
12428.750000,1,0.259020,0.263596,0.262257,0.001543
12429.000000,1,0.279769,0.285586,0.283770,0.001826
12429.250000,1,0.307223,0.313370,0.311470,0.001934
12429.500000,1,0.340552,0.347463,0.345130,0.002136
12429.750000,1,0.379105,0.386561,0.383893,0.002262
12430.000000,1,0.421998,0.430007,0.427111,0.002522
12430.250000,1,0.468401,0.476680,0.473640,0.002684
12430.500000,1,0.517868,0.526030,0.522915,0.002679
12430.750000,1,0.568972,0.577470,0.574118,0.002893
12431.000000,1,0.622313,0.630432,0.627053,0.002747
12431.250000,1,0.675433,0.683741,0.679846,0.002856
12431.500000,1,0.727246,0.734879,0.731062,0.002773
12431.750000,1,0.777046,0.784787,0.780324,0.002825
12432.000000,1,0.824616,0.833383,0.828208,0.002900
12432.250000,1,0.869549,0.878487,0.873080,0.002992
12432.500000,1,0.910867,0.920818,0.915620,0.002957
12432.750000,1,0.950938,0.960875,0.955461,0.002949
12433.000000,1,0.987498,0.997354,0.991333,0.003044
12433.250000,1,1.018754,1.028597,1.022676,0.003028
12433.500000,1,1.045828,1.056385,1.050357,0.003178
12433.750000,1,1.072176,1.083867,1.076330,0.003629
12434.000000,1,1.096891,1.108301,1.101539,0.003837
12434.250000,1,1.122583,1.132398,1.126352,0.003412
12434.500000,1,1.146450,1.157865,1.150205,0.003711
12434.750000,1,1.166202,1.179738,1.170911,0.004279
12435.000000,1,1.182402,1.195727,1.187547,0.003992
12435.250000,1,1.196620,1.209790,1.201566,0.004061
12435.500000,1,1.206641,1.220092,1.212231,0.003992
12435.750000,1,1.216714,1.229510,1.221566,0.003873
12436.000000,1,1.225951,1.237172,1.229593,0.003532
12436.250000,1,1.232169,1.243345,1.235458,0.003579
12436.500000,1,1.235427,1.246065,1.238818,0.003318
12436.750000,1,1.237455,1.247494,1.240412,0.003196
12437.000000,1,1.237797,1.248099,1.241140,0.003231
12437.250000,1,1.238530,1.248943,1.242096,0.003114
12437.500000,1,1.239611,1.250501,1.243288,0.003237
12437.750000,1,1.242224,1.250322,1.245216,0.002527
12438.000000,1,1.244469,1.251662,1.247013,0.002654
12438.250000,1,1.245370,1.252323,1.248173,0.002378
12438.500000,1,1.247354,1.254980,1.249796,0.002594
12438.750000,1,1.249268,1.257566,1.251410,0.002738
12439.000000,1,1.253573,1.261842,1.255366,0.002843
12439.250000,1,1.257989,1.268372,1.261177,0.003169
12439.500000,1,1.264496,1.275516,1.267572,0.003368
12439.750000,1,1.269174,1.281231,1.273122,0.003551
12440.000000,1,1.274085,1.287420,1.278560,0.003901
12440.250000,1,1.276813,1.291937,1.282095,0.004358
12440.500000,1,1.280147,1.293960,1.284988,0.004018
12440.750000,1,1.282289,1.296385,1.286966,0.004199
12441.000000,1,1.281915,1.297079,1.287799,0.004329
12441.250000,1,1.279450,1.296626,1.286748,0.004798
12441.500000,1,1.276217,1.293678,1.284085,0.004941
12441.750000,1,1.272205,1.289895,1.279848,0.005031
12442.000000,1,1.266486,1.285548,1.275553,0.005411
12442.250000,1,1.262708,1.280819,1.271580,0.005156
12442.500000,1,1.259070,1.278112,1.268293,0.005583
12442.750000,1,1.257100,1.276613,1.265967,0.005923
12443.000000,1,1.255756,1.273413,1.264238,0.005383
12443.250000,1,1.254341,1.271069,1.262433,0.005505
12443.500000,1,1.253503,1.268905,1.261250,0.005274
12443.750000,1,1.253957,1.268513,1.261181,0.004846
12444.000000,1,1.255950,1.269197,1.263009,0.004588
12444.250000,1,1.258331,1.270536,1.265407,0.004180
12444.500000,1,1.260426,1.273121,1.268659,0.004071
12444.750000,1,1.263532,1.275748,1.272440,0.003946
12445.000000,1,1.265537,1.278908,1.275014,0.004348
12445.250000,1,1.266281,1.283118,1.277227,0.005051
12445.500000,1,1.267869,1.285522,1.279110,0.005250
12445.750000,1,1.268881,1.288988,1.280207,0.005765
