# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270062,0.271601,0.270782,0.000554
12928.250000,1,0.273888,0.275762,0.274653,0.000572
12928.500000,1,0.283783,0.285518,0.284455,0.000526
12928.750000,1,0.301008,0.303014,0.301752,0.000669
12929.000000,1,0.324394,0.326340,0.325091,0.000724
12929.250000,1,0.354540,0.357455,0.355926,0.000993
12929.500000,1,0.391002,0.394343,0.392253,0.001171
12929.750000,1,0.433715,0.437307,0.435271,0.001247
12930.000000,1,0.480926,0.484688,0.482469,0.001367
12930.250000,1,0.532352,0.536705,0.534201,0.001546
12930.500000,1,0.585788,0.590681,0.587879,0.001687
12930.750000,1,0.642029,0.646859,0.644201,0.001636
12931.000000,1,0.698039,0.703322,0.700265,0.001746
12931.250000,1,0.753978,0.759342,0.756374,0.001710
12931.500000,1,0.806862,0.812230,0.809510,0.001707
12931.750000,1,0.856558,0.862538,0.859442,0.001922
12932.000000,1,0.901677,0.906748,0.904087,0.001677
12932.250000,1,0.942364,0.947262,0.944991,0.001758
12932.500000,1,0.977918,0.983408,0.981112,0.001813
12932.750000,1,1.011645,1.017041,1.014578,0.001717
12933.000000,1,1.040317,1.046282,1.043813,0.001833
12933.250000,1,1.066014,1.071191,1.068934,0.001625
12933.500000,1,1.086430,1.091276,1.088897,0.001491
12933.750000,1,1.101165,1.106027,1.104052,0.001461
12934.000000,1,1.113066,1.117213,1.114975,0.001310
12934.250000,1,1.122041,1.126694,1.124605,0.001284
12934.500000,1,1.129079,1.134386,1.131789,0.001444
12934.750000,1,1.137205,1.140984,1.138785,0.001070
12935.000000,1,1.143025,1.146148,1.144137,0.000946
12935.250000,1,1.147383,1.151673,1.149193,0.001307
12935.500000,1,1.151003,1.154902,1.152434,0.001112
12935.750000,1,1.155242,1.160117,1.156784,0.001487
12936.000000,1,1.159670,1.165171,1.161836,0.001607
12936.250000,1,1.165754,1.171027,1.167994,0.001439
12936.500000,1,1.171898,1.177655,1.174389,0.001777
12936.750000,1,1.178671,1.184905,1.181148,0.001930
12937.000000,1,1.184685,1.190731,1.187212,0.001927
12937.250000,1,1.189955,1.195675,1.192687,0.002004
12937.500000,1,1.194659,1.200930,1.197409,0.002130
12937.750000,1,1.199536,1.205251,1.201776,0.001890
12938.000000,1,1.201631,1.208902,1.204954,0.002656
12938.250000,1,1.204369,1.210318,1.207630,0.002246
12938.500000,1,1.231609,1.233855,1.232678,0.000617
12938.750000,1,1.205834,1.213675,1.210302,0.002574
12939.000000,1,1.207128,1.215420,1.211569,0.002605
12939.250000,1,1.211206,1.218388,1.214839,0.002407
12939.500000,1,1.214791,1.222078,1.218573,0.002671
12939.750000,1,1.218834,1.226152,1.222657,0.002856
12940.000000,1,1.220820,1.229318,1.225377,0.002951
12940.250000,1,1.223007,1.230109,1.227342,0.002817
12940.500000,1,1.224050,1.231865,1.228704,0.002692
12940.750000,1,1.226187,1.234101,1.230900,0.002941
12941.000000,1,1.229728,1.236811,1.233603,0.002775
12941.250000,1,1.232215,1.241121,1.237496,0.003200
12941.500000,1,1.236148,1.242535,1.240045,0.002701
12941.750000,1,1.237452,1.245451,1.241762,0.002984
12942.000000,1,1.236509,1.243602,1.241030,0.002448
12942.250000,1,1.236779,1.243607,1.240266,0.002479
12942.500000,1,1.234713,1.242427,1.239223,0.002731
12942.750000,1,1.236168,1.243427,1.240038,0.002730
12943.000000,1,1.236870,1.243053,1.240394,0.002369
12943.250000,1,1.238625,1.243831,1.241415,0.002172
12943.500000,1,1.236760,1.243043,1.240435,0.002324
12943.750000,1,1.235997,1.241980,1.238930,0.002094
12944.000000,1,1.234161,1.239519,1.236908,0.002016
12944.250000,1,1.234460,1.239148,1.236415,0.001710
12944.500000,1,1.233259,1.238465,1.235835,0.001877
12944.750000,1,1.233650,1.239314,1.236536,0.001906
12945.000000,1,1.234342,1.239194,1.236568,0.001645
12945.250000,1,1.233600,1.238465,1.235760,0.001723
12945.500000,1,1.230485,1.234742,1.232679,0.001514
12945.750000,1,1.228970,1.232645,1.230344,0.001327
12946.000000,1,1.225269,1.229700,1.227122,0.001369
12946.250000,1,1.222214,1.227224,1.224053,0.001462
12946.500000,1,1.218834,1.222213,1.220039,0.001205
12946.750000,1,1.214270,1.218279,1.215833,0.001218
12947.000000,1,1.209154,1.212110,1.210489,0.001017
12947.250000,1,1.204088,1.206973,1.205519,0.000933
12947.500000,1,1.200100,1.202376,1.201095,0.000851
12947.750000,1,1.197107,1.199571,1.197979,0.000833
12948.000000,1,1.193750,1.197554,1.195110,0.001061
12948.250000,1,1.190671,1.193880,1.191788,0.000845
12948.500000,1,1.185627,1.188669,1.186987,0.000948
12948.750000,1,1.181185,1.183977,1.182832,0.000871
12949.000000,1,1.176823,1.180213,1.179026,0.000939
12949.250000,1,1.175188,1.178236,1.177013,0.000813
12949.500000,1,1.172330,1.176085,1.174846,0.001101
12949.750000,1,1.170596,1.174747,1.173456,0.001260
12950.000000,1,1.167277,1.171778,1.170054,0.001291
12950.250000,1,1.162864,1.167736,1.165805,0.001553
12950.500000,1,1.157520,1.162480,1.160399,0.001580
12950.750000,1,1.153649,1.159009,1.156764,0.001688
12951.000000,1,1.150791,1.155137,1.153002,0.001417
12951.250000,1,1.147502,1.153466,1.150985,0.001920
12951.500000,1,1.143721,1.149740,1.146957,0.002064
12951.750000,1,1.138196,1.144885,1.141907,0.002218
12952.000000,1,1.130946,1.137352,1.134509,0.002154
12952.250000,1,1.123335,1.129618,1.126596,0.002165
12952.500000,1,1.114691,1.121463,1.118371,0.002361
12952.750000,1,1.108634,1.115093,1.112149,0.002371
12953.000000,1,1.101966,1.108382,1.105257,0.002116
12953.250000,1,1.094846,1.101851,1.098724,0.002433
12953.500000,1,1.086874,1.093472,1.089899,0.002295
12953.750000,1,1.076155,1.083375,1.079913,0.002443
12954.000000,1,1.065084,1.071799,1.068721,0.002323
12954.250000,1,1.053703,1.061007,1.057420,0.002535
12954.500000,1,1.041318,1.047694,1.044611,0.002398
12954.750000,1,1.026207,1.033430,1.029857,0.002626
12955.000000,1,1.006171,1.014498,1.010269,0.002749
12955.250000,1,0.982118,0.990950,0.986402,0.002807
12955.500000,1,0.951860,0.960335,0.956413,0.002585
12955.750000,1,0.917095,0.926094,0.921952,0.002881
12956.000000,1,0.878550,0.888271,0.883046,0.002932
12956.250000,1,0.835447,0.845581,0.840173,0.002943
12956.500000,1,0.787134,0.796876,0.792127,0.002822
12956.750000,1,0.735927,0.745876,0.740736,0.002724
12957.000000,1,0.681520,0.690681,0.686044,0.002561
12957.250000,1,0.626938,0.636588,0.631530,0.002591
12957.500000,1,0.572828,0.581498,0.577229,0.002390
12957.750000,1,0.521882,0.530010,0.525939,0.002221
12958.000000,1,0.473649,0.481133,0.477187,0.001985
12958.250000,1,0.428836,0.435890,0.432282,0.001867
12958.500000,1,0.388099,0.393914,0.390912,0.001513
12958.750000,1,0.352831,0.358119,0.355283,0.001413
12959.000000,1,0.322822,0.327133,0.324841,0.001138
12959.250000,1,0.299936,0.303215,0.301254,0.000946
12959.500000,1,0.283035,0.285272,0.283848,0.000681
12959.750000,1,0.273273,0.275131,0.274102,0.000677
12960.000000,2,0.281287,0.282099,0.281886,0.000239
12960.250000,2,0.284406,0.285476,0.285059,0.000343
12960.500000,2,0.291658,0.292769,0.292382,0.000384
12960.750000,2,0.305394,0.306550,0.306036,0.000429
12961.000000,2,0.322902,0.324520,0.323899,0.000517
12961.250000,2,0.346990,0.349587,0.348208,0.000761
12961.500000,2,0.375403,0.377566,0.376774,0.000687
12961.750000,2,0.409434,0.411961,0.411036,0.000800
12962.000000,2,0.447419,0.450092,0.449169,0.000817
12962.250000,2,0.489815,0.493005,0.491807,0.001007
12962.500000,2,0.534928,0.538622,0.537149,0.001034
12962.750000,2,0.583491,0.586638,0.585306,0.000880
12963.000000,2,0.631969,0.635563,0.633870,0.000980
12963.250000,2,0.680672,0.684352,0.683107,0.001083
12963.500000,2,0.727230,0.730997,0.729478,0.001034
12963.750000,2,0.773015,0.776065,0.774826,0.000829
12964.000000,2,0.815155,0.818190,0.817068,0.000856
12964.250000,2,0.855783,0.858489,0.857079,0.000756
12964.500000,2,0.891591,0.894455,0.892971,0.000745
12964.750000,2,0.924444,0.926066,0.925634,0.000459
12965.000000,2,0.951059,0.953345,0.952468,0.000702
12965.250000,2,0.974248,0.975745,0.974881,0.000556
12965.500000,2,0.991998,0.993495,0.993065,0.000429
12965.750000,2,1.008392,1.010181,1.009322,0.000497
12966.000000,2,1.020845,1.022719,1.022247,0.000566
12966.250000,2,1.033033,1.034899,1.033722,0.000552
12966.500000,2,1.040825,1.042330,1.041374,0.000467
12966.750000,2,1.047131,1.048754,1.047718,0.000495
12967.000000,2,1.050183,1.051751,1.050962,0.000480
12967.250000,2,1.053974,1.056397,1.055046,0.000602
12967.500000,2,1.058281,1.060225,1.059053,0.000569
12967.750000,2,1.064435,1.065838,1.065128,0.000455
12968.000000,2,1.070107,1.071657,1.071041,0.000503
12968.250000,2,1.076296,1.078682,1.077250,0.000697
12968.500000,2,1.080180,1.082134,1.081062,0.000549
12968.750000,2,1.084263,1.085873,1.084811,0.000487
12969.000000,2,1.087267,1.088639,1.087929,0.000450
12969.250000,2,1.091535,1.093646,1.092479,0.000693
12969.500000,2,1.095731,1.097148,1.096578,0.000490
12969.750000,2,1.100110,1.101824,1.100834,0.000595
12970.000000,2,1.102334,1.103851,1.103321,0.000462
12970.250000,2,1.104860,1.106253,1.105667,0.000557
12970.500000,2,1.106652,1.108395,1.107750,0.000547
12970.750000,2,1.111399,1.112833,1.112014,0.000448
12971.000000,2,1.116962,1.119085,1.117793,0.000664
12971.250000,2,1.124994,1.126291,1.125601,0.000338
12971.500000,2,1.132256,1.134298,1.133106,0.000632
12971.750000,2,1.139268,1.141875,1.140231,0.000737
12972.000000,2,1.145223,1.147830,1.146340,0.000754
12972.250000,2,1.149952,1.151463,1.150543,0.000458
12972.500000,2,1.154906,1.156648,1.155520,0.000536
12972.750000,2,1.161104,1.162417,1.161830,0.000455
12973.000000,2,1.166009,1.168058,1.166951,0.000587
12973.250000,2,1.171468,1.174093,1.172533,0.000736
12973.500000,2,1.174497,1.176456,1.175531,0.000544
12973.750000,2,1.177432,1.179328,1.178425,0.000697
12974.000000,2,1.179646,1.181991,1.180635,0.000720
12974.250000,2,1.183898,1.184700,1.184395,0.000232
12974.500000,2,1.186615,1.187479,1.187126,0.000352
12974.750000,2,1.189126,1.191231,1.190459,0.000657
12975.000000,2,1.190948,1.192327,1.191615,0.000438
12975.250000,2,1.192129,1.193347,1.192798,0.000386
12975.500000,2,1.192865,1.193687,1.193334,0.000272
12975.750000,2,1.195620,1.197029,1.196297,0.000475
12976.000000,2,1.227055,1.233848,1.230427,0.002804
12976.250000,2,1.207065,1.208708,1.207917,0.000511
12976.500000,2,1.212875,1.214480,1.213587,0.000475
12976.750000,2,1.218493,1.220683,1.219459,0.000619
12977.000000,2,1.222246,1.223613,1.222914,0.000422
12977.250000,2,1.226536,1.227835,1.227486,0.000402
12977.500000,2,1.231291,1.232245,1.231860,0.000285
12977.750000,2,1.236739,1.237946,1.237373,0.000438
12978.000000,2,1.242606,1.244047,1.243279,0.000489
12978.250000,2,1.247561,1.249378,1.248541,0.000525
12978.500000,2,1.251287,1.252703,1.252028,0.000454
12978.750000,2,1.253390,1.255700,1.254699,0.000650
12979.000000,2,1.255155,1.256632,1.255876,0.000399
12979.250000,2,1.256897,1.258120,1.257332,0.000410
12979.500000,2,1.257298,1.258743,1.257969,0.000466
12979.750000,2,1.257502,1.258386,1.257979,0.000301
12980.000000,2,1.254583,1.256128,1.255245,0.000538
12980.250000,2,1.251528,1.253743,1.252739,0.000628
12980.500000,2,1.248275,1.249184,1.248689,0.000304
12980.750000,2,1.246599,1.248432,1.247517,0.000628
12981.000000,2,1.246549,1.248137,1.247284,0.000537
12981.250000,2,1.247515,1.249445,1.248316,0.000640
12981.500000,2,1.247599,1.249808,1.249069,0.000671
12981.750000,2,1.248119,1.250402,1.249113,0.000682
12982.000000,2,1.246274,1.248783,1.247752,0.000764
12982.250000,2,1.245632,1.247208,1.246486,0.000501
12982.500000,2,1.242736,1.246305,1.244502,0.000966
12982.750000,2,1.241991,1.243749,1.242754,0.000571
12983.000000,2,1.238770,1.240475,1.239324,0.000489
12983.250000,2,1.234488,1.236520,1.235631,0.000641
12983.500000,2,1.229106,1.230519,1.229816,0.000556
12983.750000,2,1.224560,1.226578,1.225425,0.000577
12984.000000,2,1.220528,1.223533,1.221903,0.000901
12984.250000,2,1.220108,1.222073,1.220846,0.000613
12984.500000,2,1.218778,1.221481,1.220199,0.000803
12984.750000,2,1.218748,1.220809,1.219676,0.000625
12985.000000,2,1.216309,1.217678,1.216847,0.000429
12985.250000,2,1.213228,1.215280,1.213998,0.000632
12985.500000,2,1.209535,1.210974,1.210118,0.000476
12985.750000,2,1.206035,1.208838,1.207122,0.000750
12986.000000,2,1.202254,1.204273,1.203026,0.000740
12986.250000,2,1.196806,1.198822,1.197782,0.000713
12986.500000,2,1.186304,1.188449,1.187408,0.000738
12986.750000,2,1.171121,1.173027,1.172265,0.000638
12987.000000,2,1.149412,1.151695,1.150572,0.000785
12987.250000,2,1.122568,1.125254,1.124196,0.000862
12987.500000,2,1.089899,1.092757,1.091211,0.000831
12987.750000,2,1.052285,1.055173,1.053516,0.000980
12988.000000,2,1.006925,1.010441,1.008600,0.000988
12988.250000,2,0.955906,0.959656,0.957680,0.001115
12988.500000,2,0.898742,0.902272,0.900435,0.001033
12988.750000,2,0.839124,0.844246,0.841398,0.001376
12989.000000,2,0.778583,0.783513,0.780647,0.001351
12989.250000,2,0.718766,0.722712,0.720480,0.001103
12989.500000,2,0.657965,0.662708,0.659955,0.001297
12989.750000,2,0.598253,0.602950,0.600434,0.001231
12990.000000,2,0.539419,0.543867,0.541392,0.001228
12990.250000,2,0.483878,0.488338,0.485896,0.001124
12990.500000,2,0.433017,0.436804,0.434805,0.001010
12990.750000,2,0.389266,0.392714,0.390818,0.000909
12991.000000,2,0.351736,0.354538,0.353120,0.000735
12991.250000,2,0.322827,0.325482,0.324094,0.000686
12991.500000,2,0.301614,0.303076,0.302201,0.000452
12991.750000,2,0.288976,0.290112,0.289443,0.000404
12992.000000,3,0.297776,0.298950,0.298358,0.000393
12992.250000,3,0.300467,0.302017,0.301221,0.000527
12992.500000,3,0.308690,0.310591,0.309718,0.000567
12992.750000,3,0.322411,0.324971,0.323791,0.000701
12993.000000,3,0.342998,0.345238,0.344352,0.000616
12993.250000,3,0.366450,0.369105,0.368104,0.000690
12993.500000,3,0.396216,0.398766,0.397672,0.000659
12993.750000,3,0.430471,0.433333,0.432314,0.000825
12994.000000,3,0.470326,0.472904,0.471723,0.000812
12994.250000,3,0.513707,0.516804,0.515487,0.000916
12994.500000,3,0.561510,0.564662,0.563262,0.001096
12994.750000,3,0.611462,0.614177,0.612744,0.000958
12995.000000,3,0.661005,0.664123,0.662455,0.000957
12995.250000,3,0.709340,0.712108,0.710416,0.000927
12995.500000,3,0.755152,0.758786,0.757013,0.001128
12995.750000,3,0.800655,0.804187,0.802183,0.001046
12996.000000,3,0.844339,0.848401,0.846170,0.001258
12996.250000,3,0.885729,0.889368,0.887373,0.001028
12996.500000,3,0.923209,0.926547,0.924812,0.001067
12996.750000,3,0.954641,0.957796,0.956277,0.001032
12997.000000,3,0.981327,0.984800,0.982940,0.001011
12997.250000,3,1.003129,1.007640,1.005257,0.001349
12997.500000,3,1.022281,1.026683,1.024698,0.001383
12997.750000,3,1.040320,1.043927,1.042055,0.001341
12998.000000,3,1.054527,1.058884,1.056674,0.001446
12998.250000,3,1.065066,1.069092,1.067403,0.001496
12998.500000,3,1.072316,1.076869,1.074924,0.001593
12998.750000,3,1.078309,1.081555,1.080306,0.001123
12999.000000,3,1.083938,1.087260,1.085964,0.001134
12999.250000,3,1.090819,1.094534,1.092788,0.001291
12999.500000,3,1.099227,1.102807,1.101310,0.001204
12999.750000,3,1.108673,1.111957,1.110201,0.001088
13000.000000,3,1.116383,1.120346,1.118136,0.001293
13000.250000,3,1.120766,1.124322,1.122804,0.001324
13000.500000,3,1.123941,1.127352,1.125896,0.001224
13000.750000,3,1.125934,1.129290,1.127798,0.001139
13001.000000,3,1.127511,1.130383,1.129245,0.001108
13001.250000,3,1.127128,1.130990,1.129242,0.001298
13001.500000,3,1.125285,1.128991,1.127196,0.001283
13001.750000,3,1.121393,1.124950,1.123324,0.001205
13002.000000,3,1.116558,1.119981,1.118565,0.001128
13002.250000,3,1.112551,1.115486,1.113865,0.001079
13002.500000,3,1.109194,1.112275,1.110902,0.000982
13002.750000,3,1.107749,1.110576,1.109509,0.000948
13003.000000,3,1.107401,1.110208,1.108734,0.000945
13003.250000,3,1.105525,1.107637,1.106715,0.000764
13003.500000,3,1.102901,1.104906,1.104156,0.000761
13003.750000,3,1.099557,1.102895,1.101234,0.000933
13004.000000,3,1.098998,1.100980,1.100091,0.000590
13004.250000,3,1.098343,1.101334,1.100042,0.000836
13004.500000,3,1.100066,1.102787,1.101615,0.000786
13004.750000,3,1.102130,1.104369,1.103404,0.000764
13005.000000,3,1.102882,1.105361,1.104273,0.000856
13005.250000,3,1.102221,1.105129,1.103695,0.000918
13005.500000,3,1.101509,1.104384,1.102815,0.001075
13005.750000,3,1.101014,1.103778,1.102345,0.001016
13006.000000,3,1.100645,1.104342,1.102444,0.001180
13006.250000,3,1.100978,1.103897,1.102530,0.000934
13006.500000,3,1.100507,1.103329,1.101950,0.001080
13006.750000,3,1.098918,1.102396,1.100422,0.001207
13007.000000,3,1.096660,1.100057,1.098149,0.001181
13007.250000,3,1.095104,1.099233,1.097180,0.001505
13007.500000,3,1.095748,1.099892,1.098177,0.001436
13007.750000,3,1.099856,1.103841,1.101502,0.001484
13008.000000,3,1.104487,1.107634,1.105939,0.001126
13008.250000,3,1.107771,1.111248,1.109469,0.001338
13008.500000,3,1.111196,1.115366,1.112798,0.001540
13008.750000,3,1.114023,1.117483,1.115554,0.001240
13009.000000,3,1.118399,1.120992,1.119547,0.000903
13009.250000,3,1.123351,1.128462,1.125755,0.001534
13009.500000,3,1.131083,1.134618,1.132823,0.001150
13009.750000,3,1.138944,1.143026,1.140317,0.001338
13010.000000,3,1.145443,1.147985,1.146580,0.000825
13010.250000,3,1.150621,1.153442,1.151940,0.001030
13010.500000,3,1.155149,1.158423,1.156720,0.000990
13010.750000,3,1.160013,1.162744,1.161353,0.000776
13011.000000,3,1.165985,1.167999,1.166884,0.000652
13011.250000,3,1.170216,1.172037,1.171069,0.000517
13011.500000,3,1.173271,1.175627,1.174426,0.000693
13011.750000,3,1.175964,1.177464,1.176712,0.000450
13012.000000,3,1.178096,1.179698,1.178759,0.000471
13012.250000,3,1.181940,1.183686,1.182638,0.000511
13012.500000,3,1.188217,1.189988,1.189009,0.000597
13012.750000,3,1.195665,1.197906,1.197047,0.000657
13013.000000,3,1.204821,1.207111,1.205875,0.000836
13013.250000,3,1.212650,1.215091,1.213938,0.000789
13013.500000,3,1.219365,1.222310,1.220539,0.000993
13013.750000,3,1.225269,1.228610,1.226761,0.001138
13014.000000,3,1.232355,1.235534,1.233769,0.001173
13014.250000,3,1.240094,1.243709,1.242055,0.001231
13014.500000,3,1.249299,1.252302,1.250586,0.001098
13014.750000,3,1.256179,1.260075,1.258077,0.001166
13015.000000,3,1.261526,1.264659,1.262805,0.001192
13015.250000,3,1.263374,1.267550,1.265724,0.001116
13015.500000,3,1.267181,1.270774,1.268877,0.001171
13015.750000,3,1.270659,1.274446,1.272177,0.001275
13016.000000,3,1.274734,1.280325,1.277563,0.001796
13016.250000,3,1.279853,1.283888,1.281997,0.001505
13016.500000,3,1.283172,1.287051,1.284913,0.001403
13016.750000,3,1.282717,1.287755,1.285045,0.001832
13017.000000,3,1.281219,1.286632,1.284111,0.001977
13017.250000,3,1.280223,1.286073,1.282539,0.002312
13017.500000,3,1.280060,1.285564,1.282541,0.002171
13017.750000,3,1.280667,1.287740,1.283597,0.002640
13018.000000,3,1.279306,1.286562,1.282634,0.002586
13018.250000,3,1.275237,1.280874,1.277850,0.002244
13018.500000,3,1.264328,1.271133,1.267557,0.002508
13018.750000,3,1.247721,1.254482,1.251145,0.002568
13019.000000,3,1.226273,1.232385,1.229351,0.002173
13019.250000,3,1.198971,1.205575,1.202442,0.002431
13019.500000,3,1.165875,1.171673,1.168994,0.002117
13019.750000,3,1.124778,1.131907,1.128758,0.002363
13020.000000,3,1.077490,1.084416,1.080709,0.002141
13020.250000,3,1.022678,1.029016,1.026123,0.002098
13020.500000,3,0.964277,0.969982,0.967358,0.001908
13020.750000,3,0.902814,0.908737,0.906006,0.001872
13021.000000,3,0.839381,0.844880,0.842495,0.001846
13021.250000,3,0.774501,0.780569,0.777598,0.001660
13021.500000,3,0.708567,0.713793,0.711296,0.001611
13021.750000,3,0.641343,0.647258,0.644855,0.001639
13022.000000,3,0.577632,0.582705,0.580159,0.001489
13022.250000,3,0.517004,0.521744,0.519494,0.001407
13022.500000,3,0.463074,0.466585,0.464713,0.001078
13022.750000,3,0.414350,0.418300,0.416634,0.001160
13023.000000,3,0.375040,0.377722,0.376459,0.000748
13023.250000,3,0.342771,0.345299,0.344020,0.000713
13023.500000,3,0.319314,0.321555,0.320481,0.000615
13023.750000,3,0.305235,0.307018,0.306117,0.000475
13024.000000,4,0.290004,0.291528,0.290874,0.000441
13024.250000,4,0.294721,0.295860,0.295332,0.000287
13024.500000,4,0.306664,0.307849,0.307361,0.000333
13024.750000,4,0.327012,0.328744,0.327963,0.000573
13025.000000,4,0.356523,0.359436,0.357891,0.000789
13025.250000,4,0.388774,0.391354,0.390007,0.000916
13025.500000,4,0.429486,0.432793,0.431184,0.001108
13025.750000,4,0.477748,0.481113,0.479472,0.001166
13026.000000,4,0.530757,0.534871,0.532783,0.001347
13026.250000,4,0.588593,0.592964,0.590821,0.001406
13026.500000,4,0.647668,0.652096,0.650047,0.001427
13026.750000,4,0.706969,0.711705,0.709442,0.001642
13027.000000,4,0.764824,0.769661,0.767074,0.001697
13027.250000,4,0.821410,0.826178,0.823759,0.001628
13027.500000,4,0.876265,0.880387,0.878356,0.001459
13027.750000,4,0.928259,0.932957,0.930724,0.001659
13028.000000,4,0.975795,0.980704,0.978372,0.001681
13028.250000,4,1.018168,1.022867,1.020676,0.001616
13028.500000,4,1.053484,1.058228,1.056019,0.001673
13028.750000,4,1.083861,1.088863,1.086708,0.001774
13029.000000,4,1.110186,1.114723,1.112149,0.001652
13029.250000,4,1.132106,1.136050,1.134325,0.001434
13029.500000,4,1.148920,1.153227,1.150976,0.001513
13029.750000,4,1.160957,1.164983,1.163033,0.001363
13030.000000,4,1.166870,1.171439,1.169697,0.001598
13030.250000,4,1.171687,1.176166,1.173794,0.001435
13030.500000,4,1.175985,1.179725,1.177747,0.001281
13030.750000,4,1.183395,1.186734,1.185077,0.001066
13031.000000,4,1.193655,1.195992,1.194501,0.000753
13031.250000,4,1.203979,1.205656,1.205033,0.000497
13031.500000,4,1.211674,1.213994,1.213034,0.000765
13031.750000,4,1.217861,1.220134,1.219094,0.000691
13032.000000,4,1.221012,1.223469,1.222320,0.000735
13032.250000,4,1.224441,1.226264,1.225459,0.000524
13032.500000,4,1.227335,1.229221,1.228593,0.000607
13032.750000,4,1.232234,1.233796,1.233057,0.000495
13033.000000,4,1.234435,1.235708,1.235137,0.000469
13033.250000,4,1.235995,1.237549,1.236564,0.000446
13033.500000,4,1.234113,1.236031,1.235016,0.000576
13033.750000,4,1.233079,1.234495,1.233896,0.000549
13034.000000,4,1.233052,1.234014,1.233472,0.000309
13034.250000,4,1.234944,1.237229,1.236071,0.000624
13034.500000,4,1.238185,1.239423,1.238807,0.000373
13034.750000,4,1.240299,1.241802,1.240872,0.000431
13035.000000,4,1.239282,1.241216,1.240195,0.000598
13035.250000,4,1.237597,1.239519,1.238465,0.000517
13035.500000,4,1.235625,1.237389,1.236438,0.000445
13035.750000,4,1.236146,1.237678,1.236828,0.000519
13036.000000,4,1.239262,1.240887,1.239973,0.000507
13036.250000,4,1.242835,1.244581,1.243912,0.000598
13036.500000,4,1.245026,1.246644,1.245831,0.000547
13036.750000,4,1.245260,1.246587,1.245957,0.000368
13037.000000,4,1.242234,1.244011,1.242981,0.000615
13037.250000,4,1.239516,1.241375,1.240651,0.000573
13037.500000,4,1.237768,1.239469,1.238699,0.000513
13037.750000,4,1.237378,1.238723,1.238102,0.000435
13038.000000,4,1.235515,1.236899,1.236068,0.000432
13038.250000,4,1.231570,1.233447,1.232779,0.000545
13038.500000,4,1.224992,1.227234,1.226060,0.000637
13038.750000,4,1.218140,1.220114,1.219225,0.000539
13039.000000,4,1.212352,1.213657,1.213069,0.000446
13039.250000,4,1.207540,1.210041,1.208809,0.000730
13039.500000,4,1.205250,1.206824,1.205860,0.000463
13039.750000,4,1.202672,1.204458,1.203517,0.000547
13040.000000,4,1.213958,1.219484,1.216573,0.001890
13040.250000,4,1.191549,1.193797,1.192450,0.000703
13040.500000,4,1.184850,1.187184,1.186040,0.000703
13040.750000,4,1.182019,1.184325,1.182957,0.000661
13041.000000,4,1.181102,1.183738,1.182363,0.000728
13041.250000,4,1.182956,1.185421,1.183930,0.000890
13041.500000,4,1.183379,1.186516,1.184816,0.000934
13041.750000,4,1.183449,1.186078,1.184493,0.000737
13042.000000,4,1.180951,1.182742,1.181687,0.000577
13042.250000,4,1.177575,1.179714,1.178424,0.000587
13042.500000,4,1.173442,1.176029,1.174817,0.000737
13042.750000,4,1.168661,1.171059,1.170122,0.000686
13043.000000,4,1.162272,1.164836,1.163629,0.000660
13043.250000,4,1.154772,1.156498,1.155732,0.000456
13043.500000,4,1.144626,1.147036,1.146026,0.000769
13043.750000,4,1.137308,1.138522,1.137791,0.000407
13044.000000,4,1.131272,1.132434,1.131962,0.000362
13044.250000,4,1.129502,1.130682,1.130228,0.000351
13044.500000,4,1.129353,1.130610,1.129982,0.000467
13044.750000,4,1.129865,1.131330,1.130399,0.000451
13045.000000,4,1.127793,1.129989,1.129047,0.000703
13045.250000,4,1.125584,1.126752,1.126280,0.000321
13045.500000,4,1.121966,1.123877,1.122931,0.000538
13045.750000,4,1.119814,1.121579,1.120766,0.000584
13046.000000,4,1.118719,1.120093,1.119443,0.000479
13046.250000,4,1.118183,1.119547,1.118893,0.000473
13046.500000,4,1.115593,1.117524,1.116588,0.000535
13046.750000,4,1.111736,1.113357,1.112738,0.000553
13047.000000,4,1.106044,1.107742,1.106981,0.000500
13047.250000,4,1.100476,1.102576,1.101515,0.000685
13047.500000,4,1.095502,1.097531,1.096414,0.000642
13047.750000,4,1.092189,1.093386,1.092882,0.000363
13048.000000,4,1.087871,1.088984,1.088419,0.000364
13048.250000,4,1.081331,1.083359,1.082194,0.000564
13048.500000,4,1.072284,1.075062,1.073921,0.000791
13048.750000,4,1.065275,1.066984,1.065971,0.000483
13049.000000,4,1.057583,1.060861,1.058972,0.000975
13049.250000,4,1.053594,1.055825,1.054558,0.000698
13049.500000,4,1.049090,1.052305,1.050997,0.001111
13049.750000,4,1.045101,1.048405,1.046916,0.001115
13050.000000,4,1.037666,1.041103,1.039544,0.001220
13050.250000,4,1.027099,1.030993,1.029242,0.001314
13050.500000,4,1.011867,1.017171,1.014706,0.001653
13050.750000,4,0.995830,0.999888,0.998199,0.001231
13051.000000,4,0.975744,0.980779,0.978807,0.001624
13051.250000,4,0.953852,0.958749,0.956679,0.001490
13051.500000,4,0.926354,0.931232,0.929177,0.001538
13051.750000,4,0.893523,0.898499,0.896588,0.001520
13052.000000,4,0.855153,0.861068,0.858555,0.001883
13052.250000,4,0.813745,0.818838,0.817008,0.001501
13052.500000,4,0.768585,0.773682,0.771644,0.001569
