# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241630,0.247186,0.242630,0.001640
11928.250000,1,0.244827,0.250603,0.246071,0.001656
11928.500000,1,0.254514,0.260827,0.256333,0.001718
11928.750000,1,0.271603,0.278920,0.273580,0.002085
11929.000000,1,0.295764,0.304364,0.297856,0.002485
11929.250000,1,0.326251,0.336166,0.329001,0.002850
11929.500000,1,0.364114,0.376650,0.367537,0.003581
11929.750000,1,0.408158,0.423085,0.412272,0.004212
11930.000000,1,0.457534,0.474252,0.461836,0.004762
11930.250000,1,0.509195,0.529459,0.514295,0.005725
11930.500000,1,0.562733,0.586204,0.568119,0.006739
11930.750000,1,0.617848,0.643829,0.623666,0.007451
11931.000000,1,0.675776,0.705152,0.682164,0.008386
11931.250000,1,0.735800,0.768246,0.742793,0.009272
11931.500000,1,0.795182,0.828837,0.802284,0.009646
11931.750000,1,0.848817,0.887784,0.856876,0.011306
11932.000000,1,0.896218,0.936006,0.904277,0.011761
11932.250000,1,0.936600,0.981809,0.945458,0.013853
11932.500000,1,0.974487,1.018520,0.983839,0.013726
11932.750000,1,1.012635,1.058325,1.023193,0.014223
11933.000000,1,1.051578,1.094968,1.061945,0.014375
11933.250000,1,1.084220,1.125202,1.095000,0.014212
11933.500000,1,1.109007,1.140546,1.117588,0.012250
11933.750000,1,1.122608,1.159204,1.131946,0.013370
11934.000000,1,1.133181,1.171136,1.141597,0.013196
11934.250000,1,1.144143,1.183232,1.153232,0.012659
11934.500000,1,1.160694,1.199888,1.168948,0.012383
11934.750000,1,1.179130,1.216594,1.185812,0.011578
11935.000000,1,1.192759,1.228886,1.198986,0.010902
11935.250000,1,1.200571,1.234975,1.205540,0.010471
11935.500000,1,1.203655,1.234790,1.208542,0.009344
11935.750000,1,1.204504,1.237901,1.212617,0.009121
11936.000000,1,1.210701,1.245274,1.220775,0.009043
11936.250000,1,1.218565,1.252575,1.230242,0.008529
11936.500000,1,1.222469,1.258007,1.237512,0.008518
11936.750000,1,1.221881,1.256960,1.238866,0.008312
11937.000000,1,1.217881,1.251148,1.236188,0.007937
11937.250000,1,1.215828,1.245551,1.234516,0.007344
11937.500000,1,1.217592,1.246835,1.238519,0.007723
11937.750000,1,1.226170,1.255635,1.248568,0.008100
11938.000000,1,1.237841,1.264681,1.259760,0.007823
11938.250000,1,1.245128,1.271029,1.266738,0.007690
11938.500000,1,1.246409,1.274150,1.268839,0.008058
11938.750000,1,1.244472,1.271039,1.265989,0.007706
11939.000000,1,1.245860,1.272689,1.267231,0.007656
11939.250000,1,1.251614,1.278693,1.274271,0.008134
11939.500000,1,1.263199,1.290671,1.284958,0.007925
11939.750000,1,1.271834,1.299421,1.294003,0.008117
11940.000000,1,1.277742,1.303795,1.298642,0.007750
11940.250000,1,1.278677,1.305622,1.299283,0.007955
11940.500000,1,1.278398,1.304822,1.299278,0.008379
11940.750000,1,1.279150,1.305672,1.300179,0.008478
11941.000000,1,1.281569,1.305072,1.299827,0.007861
11941.250000,1,1.275786,1.301445,1.294711,0.008306
11941.500000,1,1.266013,1.288716,1.282625,0.007538
11941.750000,1,1.254409,1.275256,1.270019,0.006687
11942.000000,1,1.248838,1.266754,1.263322,0.005510
11942.250000,1,1.254081,1.270341,1.267917,0.004927
11942.500000,1,1.266890,1.285094,1.281969,0.005423
11942.750000,1,1.286185,1.302148,1.299200,0.004711
11943.000000,1,1.298425,1.315551,1.312131,0.005047
11943.250000,1,1.303370,1.319046,1.315954,0.004635
11943.500000,1,1.303216,1.316719,1.313060,0.003753
11943.750000,1,1.301124,1.314981,1.311282,0.003885
11944.000000,1,1.305345,1.318486,1.314329,0.003948
11944.250000,1,1.310319,1.323849,1.319490,0.004447
11944.500000,1,1.314781,1.327843,1.323490,0.004024
11944.750000,1,1.313393,1.324603,1.320959,0.003786
11945.000000,1,1.307774,1.316022,1.313032,0.002543
11945.250000,1,1.297732,1.305280,1.302826,0.002291
11945.500000,1,1.290860,1.297027,1.294710,0.001694
11945.750000,1,1.285067,1.293351,1.288614,0.002229
11946.000000,1,1.277241,1.285485,1.280559,0.002252
11946.250000,1,1.267709,1.274816,1.270561,0.001916
11946.500000,1,1.256191,1.263388,1.258775,0.001870
11946.750000,1,1.245091,1.251240,1.247154,0.001694
11947.000000,1,1.239209,1.244381,1.241182,0.001389
11947.250000,1,1.238447,1.243785,1.239787,0.001513
11947.500000,1,1.238428,1.244411,1.239481,0.001770
11947.750000,1,1.233977,1.241567,1.235789,0.002108
11948.000000,1,1.224986,1.233219,1.227020,0.002412
11948.250000,1,1.212033,1.221287,1.214592,0.002591
11948.500000,1,1.198301,1.209068,1.201675,0.003037
11948.750000,1,1.187685,1.197474,1.190335,0.002879
11949.000000,1,1.176859,1.185676,1.179027,0.002646
11949.250000,1,1.164255,1.173261,1.166892,0.002555
11949.500000,1,1.151833,1.161299,1.154161,0.002684
11949.750000,1,1.140971,1.154319,1.145349,0.004361
11950.000000,1,1.133115,1.143011,1.137485,0.003121
11950.250000,1,1.126561,1.134354,1.129285,0.002438
11950.500000,1,1.119517,1.125257,1.121275,0.001675
11950.750000,1,1.108712,1.113376,1.110587,0.001264
11951.000000,1,1.095655,1.098507,1.096412,0.000772
11951.250000,1,1.080800,1.082207,1.081392,0.000440
11951.500000,1,1.068924,1.072378,1.071102,0.001033
11951.750000,1,1.063636,1.068753,1.067057,0.001362
11952.000000,1,1.061151,1.068657,1.066583,0.002116
11952.250000,1,1.052854,1.064792,1.061387,0.003241
11952.500000,1,1.037102,1.052205,1.048122,0.004157
11952.750000,1,1.013821,1.032389,1.028122,0.005305
11953.000000,1,0.991572,1.015301,1.008752,0.006438
11953.250000,1,0.974139,1.001143,0.995160,0.007709
11953.500000,1,0.964530,0.994945,0.989140,0.008953
11953.750000,1,0.958405,0.991688,0.985554,0.009795
11954.000000,1,0.953009,0.985715,0.979534,0.009600
11954.250000,1,0.938209,0.973434,0.965740,0.009997
11954.500000,1,0.921017,0.952776,0.946393,0.009171
11954.750000,1,0.902819,0.932655,0.926150,0.008497
11955.000000,1,0.884803,0.914412,0.907417,0.008289
11955.250000,1,0.865671,0.893521,0.886966,0.007790
11955.500000,1,0.839106,0.866073,0.859425,0.007458
11955.750000,1,0.803351,0.827729,0.822285,0.006944
11956.000000,1,0.761696,0.784587,0.778670,0.006323
11956.250000,1,0.717148,0.738394,0.732936,0.005901
11956.500000,1,0.671156,0.693290,0.689591,0.006629
11956.750000,1,0.631270,0.653613,0.649612,0.006594
11957.000000,1,0.592869,0.613946,0.609564,0.006062
11957.250000,1,0.550185,0.568914,0.564821,0.005377
11957.500000,1,0.503521,0.520365,0.516577,0.004825
11957.750000,1,0.456241,0.471844,0.467665,0.004340
11958.000000,1,0.413278,0.425795,0.422511,0.003506
11958.250000,1,0.376114,0.385577,0.383008,0.002754
11958.500000,1,0.343301,0.351445,0.349019,0.002363
11958.750000,1,0.314416,0.321886,0.319022,0.002107
11959.000000,1,0.290185,0.297279,0.293182,0.001919
11959.250000,1,0.269092,0.275331,0.271208,0.001722
11959.500000,1,0.253324,0.259071,0.254742,0.001634
11959.750000,1,0.243459,0.249022,0.244550,0.001621
11960.000000,2,0.307019,0.311253,0.308522,0.001396
11960.250000,2,0.308915,0.313704,0.310258,0.001595
11960.500000,2,0.313765,0.318608,0.315248,0.001496
11960.750000,2,0.322938,0.327701,0.324446,0.001500
11961.000000,2,0.337396,0.341075,0.338969,0.001075
11961.250000,2,0.358827,0.362860,0.360768,0.001189
11961.500000,2,0.387033,0.391269,0.389203,0.001280
11961.750000,2,0.421129,0.425209,0.422906,0.001152
11962.000000,2,0.458469,0.463231,0.460511,0.001259
11962.250000,2,0.497264,0.502315,0.499507,0.001297
11962.500000,2,0.538202,0.543145,0.540247,0.001231
11962.750000,2,0.581059,0.586596,0.583570,0.001429
11963.000000,2,0.628499,0.633850,0.630642,0.001568
11963.250000,2,0.677066,0.683824,0.680043,0.002056
11963.500000,2,0.724591,0.732337,0.728148,0.002095
11963.750000,2,0.768774,0.774269,0.771113,0.001455
11964.000000,2,0.803286,0.811068,0.807157,0.001909
11964.250000,2,0.832852,0.843032,0.838529,0.002918
11964.500000,2,0.861437,0.873914,0.869730,0.003727
11964.750000,2,0.892304,0.906443,0.901836,0.004083
11965.000000,2,0.922701,0.934183,0.930697,0.003645
11965.250000,2,0.949829,0.964498,0.955249,0.003743
11965.500000,2,0.965156,0.982578,0.970050,0.004730
11965.750000,2,0.972982,0.979752,0.977440,0.002317
11966.000000,2,0.979050,0.989974,0.987233,0.003310
11966.250000,2,0.990840,1.003413,0.999931,0.003668
11966.500000,2,1.003697,1.014961,1.012409,0.003532
11966.750000,2,1.011472,1.023008,1.019880,0.003329
11967.000000,2,1.012124,1.022776,1.019768,0.003022
11967.250000,2,1.010723,1.018914,1.016073,0.002378
11967.500000,2,1.008819,1.016534,1.013669,0.002212
11967.750000,2,1.013158,1.020431,1.017605,0.002048
11968.000000,2,1.024277,1.031165,1.028397,0.001989
11968.250000,2,1.035790,1.044151,1.040507,0.002215
11968.500000,2,1.044934,1.055352,1.050092,0.002647
11968.750000,2,1.049989,1.061742,1.055358,0.002970
11969.000000,2,1.050396,1.064669,1.057525,0.003581
11969.250000,2,1.053569,1.067830,1.060302,0.003534
11969.500000,2,1.056590,1.071557,1.063914,0.003664
11969.750000,2,1.059132,1.075967,1.066594,0.004142
11970.000000,2,1.060750,1.078260,1.067381,0.004371
11970.250000,2,1.057586,1.075128,1.065227,0.004245
11970.500000,2,1.054352,1.073138,1.063690,0.004586
11970.750000,2,1.057983,1.076913,1.066813,0.004587
11971.000000,2,1.062865,1.081772,1.072200,0.004562
11971.250000,2,1.066649,1.086006,1.076438,0.004671
11971.500000,2,1.064208,1.086270,1.075434,0.005348
11971.750000,2,1.058349,1.080231,1.069849,0.005254
11972.000000,2,1.054667,1.076338,1.065615,0.005183
11972.250000,2,1.054128,1.074357,1.066153,0.004915
11972.500000,2,1.063180,1.082953,1.075797,0.004929
11972.750000,2,1.078244,1.096836,1.090509,0.004709
11973.000000,2,1.091344,1.108085,1.102716,0.004364
11973.250000,2,1.105298,1.120242,1.109852,0.003883
11973.500000,2,1.103630,1.116505,1.107413,0.003475
11973.750000,2,1.098321,1.111373,1.102829,0.003400
11974.000000,2,1.097111,1.108329,1.101390,0.002870
11974.250000,2,1.092646,1.104646,1.101769,0.003350
11974.500000,2,1.094019,1.106198,1.102980,0.003329
11974.750000,2,1.091934,1.103610,1.100799,0.003409
11975.000000,2,1.086909,1.098932,1.096013,0.003522
11975.250000,2,1.084956,1.098392,1.094821,0.004225
11975.500000,2,1.091446,1.107786,1.103096,0.004965
11975.750000,2,1.109570,1.125657,1.120742,0.004917
11976.000000,2,1.133736,1.146404,1.142685,0.003914
11976.250000,2,1.150569,1.159652,1.156714,0.002608
11976.500000,2,1.156865,1.163341,1.160103,0.001837
11976.750000,2,1.153112,1.158914,1.156132,0.001620
11977.000000,2,1.150783,1.157149,1.154431,0.001984
11977.250000,2,1.154607,1.165070,1.161378,0.003184
11977.500000,2,1.170026,1.181367,1.177968,0.003764
11977.750000,2,1.186249,1.201563,1.197141,0.004800
11978.000000,2,1.201312,1.216197,1.211446,0.004740
11978.250000,2,1.203540,1.221488,1.216509,0.005794
11978.500000,2,1.203560,1.223242,1.218065,0.006362
11978.750000,2,1.207140,1.228950,1.221645,0.006650
11979.000000,2,1.213131,1.236693,1.229211,0.007334
11979.250000,2,1.224624,1.245163,1.238623,0.006382
11979.500000,2,1.226923,1.249398,1.243563,0.007211
11979.750000,2,1.228642,1.249854,1.243956,0.006927
11980.000000,2,1.228214,1.249311,1.243213,0.006916
11980.250000,2,1.230259,1.253633,1.246064,0.007472
11980.500000,2,1.238518,1.262132,1.254981,0.008034
11980.750000,2,1.245953,1.270883,1.264630,0.008584
11981.000000,2,1.253042,1.274828,1.268771,0.007531
11981.250000,2,1.244895,1.266968,1.261479,0.007861
11981.500000,2,1.230625,1.252393,1.247816,0.007949
11981.750000,2,1.220820,1.242722,1.237421,0.007927
11982.000000,2,1.220251,1.243176,1.236778,0.008432
11982.250000,2,1.232161,1.252622,1.246743,0.007672
11982.500000,2,1.244774,1.265197,1.258535,0.007384
11982.750000,2,1.250618,1.270340,1.264555,0.007024
11983.000000,2,1.249955,1.269027,1.263487,0.006272
11983.250000,2,1.245399,1.266125,1.260288,0.006319
11983.500000,2,1.251009,1.270596,1.264939,0.005416
11983.750000,2,1.264219,1.283636,1.278740,0.005376
11984.000000,2,1.283546,1.302442,1.297274,0.005263
11984.250000,2,1.302386,1.328968,1.312544,0.006708
11984.500000,2,1.306435,1.332477,1.315377,0.006715
11984.750000,2,1.302347,1.331714,1.308997,0.008271
11985.000000,2,1.297401,1.331592,1.303671,0.010025
11985.250000,2,1.297622,1.332467,1.303529,0.010371
11985.500000,2,1.304182,1.336637,1.309528,0.009760
11985.750000,2,1.310814,1.355748,1.317846,0.013564
11986.000000,2,1.308847,1.347540,1.315770,0.011463
11986.250000,2,1.297565,1.338712,1.305096,0.012205
11986.500000,2,1.281021,1.318644,1.288372,0.011209
11986.750000,2,1.266591,1.300530,1.272555,0.010370
11987.000000,2,1.253335,1.290410,1.260492,0.011253
11987.250000,2,1.237776,1.269966,1.244361,0.009641
11987.500000,2,1.213438,1.248363,1.220496,0.010726
11987.750000,2,1.174006,1.219945,1.183489,0.014413
11988.000000,2,1.121898,1.176465,1.133418,0.017576
11988.250000,2,1.062149,1.101301,1.071116,0.012418
11988.500000,2,1.000353,1.042208,1.009619,0.013536
11988.750000,2,0.935942,0.972032,0.944467,0.011603
11989.000000,2,0.869459,0.900717,0.877186,0.010242
11989.250000,2,0.800461,0.827341,0.807226,0.008891
11989.500000,2,0.730255,0.756535,0.737076,0.008915
11989.750000,2,0.662255,0.686975,0.668659,0.008562
11990.000000,2,0.597022,0.617911,0.602823,0.007305
11990.250000,2,0.535240,0.552389,0.540122,0.006189
11990.500000,2,0.477699,0.496215,0.482738,0.006722
11990.750000,2,0.425443,0.438292,0.429581,0.004789
11991.000000,2,0.382229,0.390553,0.385350,0.003073
11991.250000,2,0.349666,0.358295,0.352480,0.003255
11991.500000,2,0.327390,0.335544,0.330083,0.002820
11991.750000,2,0.315166,0.321373,0.317073,0.002086
11992.000000,3,0.307938,0.314845,0.313270,0.001958
11992.250000,3,0.312279,0.318795,0.316693,0.001821
11992.500000,3,0.321316,0.328357,0.325798,0.001876
11992.750000,3,0.337210,0.344522,0.341685,0.002007
11993.000000,3,0.358590,0.367567,0.364317,0.002432
11993.250000,3,0.389354,0.397970,0.394141,0.002432
11993.500000,3,0.422703,0.433166,0.429053,0.002874
11993.750000,3,0.458974,0.471753,0.466955,0.003367
11994.000000,3,0.497530,0.512729,0.507372,0.003978
11994.250000,3,0.543085,0.556408,0.551624,0.003844
11994.500000,3,0.591785,0.608422,0.600074,0.004510
11994.750000,3,0.645963,0.662742,0.652458,0.004645
11995.000000,3,0.695086,0.713237,0.705134,0.004879
11995.250000,3,0.745669,0.766150,0.754827,0.005289
11995.500000,3,0.784921,0.807154,0.794957,0.005535
11995.750000,3,0.817036,0.836852,0.826700,0.004877
11996.000000,3,0.845715,0.865176,0.855944,0.004820
11996.250000,3,0.880380,0.896680,0.888386,0.004158
11996.500000,3,0.916923,0.933270,0.926267,0.004205
11996.750000,3,0.961318,0.974276,0.965706,0.003597
11997.000000,3,0.995189,1.007269,0.998254,0.003379
11997.250000,3,1.009406,1.019979,1.016976,0.002942
11997.500000,3,1.029098,1.035533,1.031344,0.001875
11997.750000,3,1.036307,1.041168,1.039564,0.001478
11998.000000,3,1.050096,1.055350,1.052915,0.001396
11998.250000,3,1.059347,1.071029,1.067169,0.003271
11998.500000,3,1.072395,1.085236,1.082121,0.003804
11998.750000,3,1.082696,1.094798,1.092423,0.003532
11999.000000,3,1.086786,1.101870,1.096549,0.003797
11999.250000,3,1.090584,1.115732,1.099964,0.006216
11999.500000,3,1.088109,1.103824,1.101241,0.004691
11999.750000,3,1.097482,1.120121,1.109460,0.005362
12000.000000,3,1.104753,1.130544,1.117002,0.006103
12000.250000,3,1.109116,1.136143,1.121459,0.006437
12000.500000,3,1.111418,1.144188,1.124438,0.007945
12000.750000,3,1.111499,1.128290,1.125448,0.004961
12001.000000,3,1.125901,1.151897,1.135923,0.006384
12001.250000,3,1.134839,1.148865,1.144907,0.003797
12001.500000,3,1.144867,1.158684,1.153967,0.003607
12001.750000,3,1.151623,1.172159,1.156873,0.005613
12002.000000,3,1.142605,1.153304,1.148148,0.002708
12002.250000,3,1.135444,1.146953,1.139669,0.003001
12002.500000,3,1.131999,1.145090,1.134971,0.003660
12002.750000,3,1.131556,1.134343,1.133026,0.000886
12003.000000,3,1.132223,1.135404,1.134040,0.001123
12003.250000,3,1.129781,1.143980,1.133646,0.004643
12003.500000,3,1.120900,1.130748,1.123587,0.003185
12003.750000,3,1.108823,1.116306,1.110952,0.002089
12004.000000,3,1.101889,1.115468,1.105845,0.004308
12004.250000,3,1.103785,1.123941,1.108811,0.007012
12004.500000,3,1.110335,1.128102,1.114863,0.005750
12004.750000,3,1.114663,1.137252,1.120351,0.007675
12005.000000,3,1.109687,1.129001,1.114705,0.006267
12005.250000,3,1.098860,1.119437,1.103700,0.006834
12005.500000,3,1.089416,1.104278,1.093192,0.004773
12005.750000,3,1.089236,1.112590,1.095476,0.007791
12006.000000,3,1.099636,1.111580,1.103466,0.003477
12006.250000,3,1.113300,1.128526,1.118248,0.004869
12006.500000,3,1.120505,1.132788,1.124241,0.003682
12006.750000,3,1.113549,1.130092,1.118227,0.005295
12007.000000,3,1.097787,1.117892,1.102684,0.006820
12007.250000,3,1.082210,1.104480,1.088578,0.007758
12007.500000,3,1.078488,1.102127,1.084286,0.008299
12007.750000,3,1.085073,1.097724,1.089018,0.003751
12008.000000,3,1.099752,1.119215,1.105281,0.005996
12008.250000,3,1.114176,1.129860,1.118803,0.004540
12008.500000,3,1.123629,1.140231,1.128522,0.004658
12008.750000,3,1.130941,1.144281,1.134569,0.004013
12009.000000,3,1.138461,1.154926,1.142669,0.004655
12009.250000,3,1.148863,1.168782,1.153031,0.005851
12009.500000,3,1.157238,1.177790,1.161347,0.006035
12009.750000,3,1.160863,1.184203,1.165018,0.006970
12010.000000,3,1.157165,1.177730,1.161927,0.005901
12010.250000,3,1.152145,1.169368,1.155625,0.005113
12010.500000,3,1.150144,1.168307,1.153622,0.005401
12010.750000,3,1.154233,1.172771,1.158400,0.005378
12011.000000,3,1.163597,1.184981,1.168245,0.006569
12011.250000,3,1.171678,1.194444,1.177255,0.007530
12011.500000,3,1.176943,1.189445,1.180457,0.003652
12011.750000,3,1.180983,1.188900,1.183352,0.002520
12012.000000,3,1.186580,1.196177,1.190090,0.003248
12012.250000,3,1.196464,1.201418,1.199024,0.001453
12012.500000,3,1.210763,1.227081,1.215925,0.005290
12012.750000,3,1.222206,1.245619,1.227574,0.007666
12013.000000,3,1.223961,1.247918,1.230340,0.007307
12013.250000,3,1.222216,1.258876,1.229549,0.011668
12013.500000,3,1.219688,1.248304,1.225162,0.008790
12013.750000,3,1.220485,1.251019,1.226573,0.009043
12014.000000,3,1.226668,1.278416,1.235774,0.015651
12014.250000,3,1.232659,1.283677,1.240422,0.015492
12014.500000,3,1.230578,1.283251,1.239347,0.015664
12014.750000,3,1.223533,1.264485,1.230440,0.012118
12015.000000,3,1.218336,1.264296,1.225975,0.013622
12015.250000,3,1.220405,1.264732,1.227685,0.013176
12015.500000,3,1.231973,1.268101,1.238127,0.010694
12015.750000,3,1.245758,1.276275,1.251947,0.008741
12016.000000,3,1.255423,1.285520,1.261393,0.008725
12016.250000,3,1.252605,1.278693,1.258633,0.007458
12016.500000,3,1.237507,1.256538,1.247152,0.005076
12016.750000,3,1.209424,1.243440,1.232759,0.012027
12017.000000,3,1.196306,1.243330,1.231439,0.016093
12017.250000,3,1.195216,1.251381,1.238996,0.018933
12017.500000,3,1.203618,1.258953,1.247196,0.019040
12017.750000,3,1.202469,1.259458,1.246067,0.018862
12018.000000,3,1.191282,1.245142,1.231660,0.017746
12018.250000,3,1.164391,1.221461,1.206784,0.018484
12018.500000,3,1.139343,1.196603,1.182378,0.018848
12018.750000,3,1.130535,1.175727,1.164170,0.015669
12019.000000,3,1.120488,1.159266,1.148789,0.013736
12019.250000,3,1.112378,1.140544,1.131850,0.010589
12019.500000,3,1.084382,1.116098,1.106222,0.011246
12019.750000,3,1.056115,1.083739,1.074627,0.009754
12020.000000,3,1.018061,1.045438,1.036374,0.009384
12020.250000,3,0.977494,1.002246,0.993818,0.008716
12020.500000,3,0.928795,0.953691,0.945165,0.008835
12020.750000,3,0.866684,0.898349,0.888739,0.010243
12021.000000,3,0.807028,0.835260,0.825630,0.009050
12021.250000,3,0.738518,0.766199,0.757046,0.008776
12021.500000,3,0.672605,0.697315,0.689152,0.007685
12021.750000,3,0.612072,0.632570,0.625142,0.006083
12022.000000,3,0.552732,0.572078,0.565512,0.005744
12022.250000,3,0.503173,0.517274,0.511865,0.004125
12022.500000,3,0.460166,0.468019,0.463918,0.002388
12022.750000,3,0.418620,0.424045,0.420859,0.001688
12023.000000,3,0.379182,0.386688,0.383662,0.002008
12023.250000,3,0.350566,0.356838,0.354550,0.001665
12023.500000,3,0.329627,0.335008,0.333265,0.001512
12023.750000,3,0.316173,0.321787,0.320021,0.001539
12024.000000,4,0.287959,0.293724,0.291972,0.001592
12024.250000,4,0.290822,0.296625,0.294710,0.001591
12024.500000,4,0.299834,0.305013,0.302960,0.001378
12024.750000,4,0.314492,0.320272,0.318315,0.001639
12025.000000,4,0.337451,0.343565,0.341466,0.001785
12025.250000,4,0.366174,0.373286,0.370912,0.002168
12025.500000,4,0.398729,0.405696,0.403376,0.002112
12025.750000,4,0.431476,0.439471,0.436730,0.002328
12026.000000,4,0.466888,0.475313,0.472390,0.002485
12026.250000,4,0.504037,0.517324,0.513415,0.003787
12026.500000,4,0.553317,0.567576,0.563493,0.004158
12026.750000,4,0.607202,0.624647,0.619771,0.005002
12027.000000,4,0.660775,0.679184,0.674339,0.005249
12027.250000,4,0.707506,0.723401,0.719475,0.004552
12027.500000,4,0.742209,0.756424,0.752768,0.004124
12027.750000,4,0.773667,0.785979,0.782563,0.003608
12028.000000,4,0.807752,0.822618,0.818126,0.004147
12028.250000,4,0.854174,0.869894,0.864891,0.004578
12028.500000,4,0.912290,0.923365,0.918569,0.003572
12028.750000,4,0.957057,0.969157,0.964275,0.003570
12029.000000,4,0.983221,0.996113,0.992472,0.003824
12029.250000,4,0.999664,1.008245,1.005449,0.002662
12029.500000,4,1.008947,1.017557,1.014405,0.002529
12029.750000,4,1.023229,1.035142,1.030727,0.003412
12030.000000,4,1.046232,1.061524,1.056081,0.004473
12030.250000,4,1.073711,1.097727,1.083892,0.006178
12030.500000,4,1.088202,1.117191,1.098921,0.007264
12030.750000,4,1.085841,1.111113,1.096070,0.006196
12031.000000,4,1.072197,1.094010,1.084209,0.005260
12031.250000,4,1.064008,1.090717,1.078771,0.006461
12031.500000,4,1.071283,1.100563,1.086896,0.007141
12031.750000,4,1.091877,1.120276,1.107944,0.007170
12032.000000,4,1.113272,1.140496,1.130345,0.006971
12032.250000,4,1.125297,1.149855,1.141556,0.006369
12032.500000,4,1.122812,1.145807,1.137720,0.005869
12032.750000,4,1.111206,1.133559,1.126661,0.005867
12033.000000,4,1.104474,1.124869,1.119448,0.005521
12033.250000,4,1.111358,1.131147,1.126280,0.005491
12033.500000,4,1.129363,1.153096,1.145795,0.006232
12033.750000,4,1.154766,1.177672,1.170687,0.006227
12034.000000,4,1.177284,1.200702,1.192526,0.006313
12034.250000,4,1.191099,1.209647,1.204329,0.005365
12034.500000,4,1.195936,1.212335,1.207181,0.004569
12034.750000,4,1.196612,1.210758,1.206521,0.003953
12035.000000,4,1.196936,1.208676,1.204929,0.003362
12035.250000,4,1.199354,1.211777,1.206609,0.003318
12035.500000,4,1.200754,1.211197,1.207499,0.002871
12035.750000,4,1.202449,1.210607,1.207659,0.002249
12036.000000,4,1.202211,1.208735,1.205988,0.001830
12036.250000,4,1.198639,1.206603,1.202931,0.002104
12036.500000,4,1.186112,1.205016,1.200516,0.005300
12036.750000,4,1.186805,1.204659,1.201706,0.005343
12037.000000,4,1.190947,1.212065,1.207158,0.005886
12037.250000,4,1.194943,1.222262,1.214817,0.007285
12037.500000,4,1.204105,1.232698,1.221564,0.007013
12037.750000,4,1.204468,1.235202,1.220724,0.007382
12038.000000,4,1.194798,1.225300,1.208215,0.007506
12038.250000,4,1.169267,1.205505,1.186621,0.008780
12038.500000,4,1.149099,1.188500,1.166509,0.009525
12038.750000,4,1.139854,1.179274,1.156685,0.009474
12039.000000,4,1.150372,1.183216,1.160584,0.008480
12039.250000,4,1.161388,1.195489,1.171832,0.008831
12039.500000,4,1.170820,1.204477,1.180153,0.008949
12039.750000,4,1.166306,1.201049,1.174555,0.009645
12040.000000,4,1.156845,1.191794,1.163597,0.010196
12040.250000,4,1.127212,1.160936,1.133226,0.009966
12040.500000,4,1.114726,1.145244,1.119599,0.009138
12040.750000,4,1.113764,1.144111,1.121537,0.008209
12041.000000,4,1.120648,1.154966,1.134111,0.008353
12041.250000,4,1.121560,1.166763,1.145367,0.010691
12041.500000,4,1.116880,1.166525,1.145205,0.011919
12041.750000,4,1.102727,1.155299,1.133366,0.012697
12042.000000,4,1.089351,1.140750,1.120944,0.012605
12042.250000,4,1.088264,1.134419,1.120279,0.012124
12042.500000,4,1.106164,1.149843,1.136125,0.011580
12042.750000,4,1.130867,1.172799,1.160712,0.011390
12043.000000,4,1.154555,1.189376,1.179665,0.009522
12043.250000,4,1.163034,1.195136,1.182432,0.007813
12043.500000,4,1.149855,1.182121,1.169791,0.007926
12043.750000,4,1.138984,1.167077,1.156397,0.006914
12044.000000,4,1.135857,1.157736,1.152834,0.006159
12044.250000,4,1.149700,1.168895,1.164242,0.005341
12044.500000,4,1.169329,1.187932,1.183995,0.005413
12044.750000,4,1.187799,1.203039,1.199677,0.004409
12045.000000,4,1.196144,1.207764,1.204717,0.003203
12045.250000,4,1.200821,1.205145,1.202705,0.001206
12045.500000,4,1.200077,1.223694,1.204829,0.006800
12045.750000,4,1.209504,1.257021,1.216644,0.014319
12046.000000,4,1.220949,1.275874,1.230877,0.016030
12046.250000,4,1.228556,1.285274,1.239581,0.016295
12046.500000,4,1.221720,1.280719,1.233531,0.016870
12046.750000,4,1.202829,1.256430,1.213821,0.015239
12047.000000,4,1.181264,1.234596,1.192632,0.015035
12047.250000,4,1.169372,1.227162,1.181774,0.016243
12047.500000,4,1.173247,1.233581,1.186418,0.016894
12047.750000,4,1.186377,1.243385,1.202235,0.015085
12048.000000,4,1.209475,1.270552,1.223274,0.016973
12048.250000,4,1.221891,1.281775,1.237121,0.016186
12048.500000,4,1.228804,1.287076,1.243212,0.015843
12048.750000,4,1.229670,1.288215,1.244356,0.015882
12049.000000,4,1.224767,1.269341,1.240523,0.011144
12049.250000,4,1.222720,1.248034,1.234545,0.006041
12049.500000,4,1.215245,1.227926,1.225073,0.003619
12049.750000,4,1.202163,1.214091,1.211243,0.003350
12050.000000,4,1.183177,1.196350,1.192726,0.003725
12050.250000,4,1.168134,1.179786,1.176111,0.003323
12050.500000,4,1.155070,1.166590,1.163179,0.003440
12050.750000,4,1.145749,1.157824,1.153717,0.003558
12051.000000,4,1.134428,1.143783,1.140076,0.002977
12051.250000,4,1.112585,1.119448,1.116134,0.002653
12051.500000,4,1.073879,1.082807,1.078642,0.003310
12051.750000,4,1.026793,1.036004,1.032763,0.003297
12052.000000,4,0.976069,0.986286,0.982567,0.003605
12052.250000,4,0.925706,0.935099,0.931647,0.003217
12052.500000,4,0.875060,0.884218,0.881426,0.003254
