# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.269285,0.277596,0.274768,0.003807
12428.250000,1,0.272459,0.281033,0.278142,0.003784
12428.500000,1,0.282493,0.291683,0.288678,0.003983
12428.750000,1,0.300125,0.309586,0.306461,0.003958
12429.000000,1,0.325291,0.335685,0.332340,0.004222
12429.250000,1,0.358873,0.370140,0.366275,0.004441
12429.500000,1,0.399750,0.411284,0.407197,0.004679
12429.750000,1,0.444686,0.457201,0.452558,0.005124
12430.000000,1,0.491752,0.503889,0.499246,0.005331
12430.250000,1,0.536806,0.550070,0.545309,0.005338
12430.500000,1,0.581722,0.596283,0.591121,0.005683
12430.750000,1,0.627977,0.645031,0.639433,0.006187
12431.000000,1,0.681900,0.699191,0.693737,0.006282
12431.250000,1,0.741920,0.759767,0.753888,0.006179
12431.500000,1,0.803313,0.822139,0.816547,0.006582
12431.750000,1,0.858963,0.878661,0.873217,0.006778
12432.000000,1,0.903094,0.923582,0.918221,0.007081
12432.250000,1,0.933247,0.955245,0.948681,0.007338
12432.500000,1,0.954124,0.981180,0.970252,0.008299
12432.750000,1,0.975424,1.008127,0.992964,0.009722
12433.000000,1,1.004832,1.041420,1.022161,0.010843
12433.250000,1,1.040942,1.081263,1.058683,0.011922
12433.500000,1,1.078236,1.120806,1.096212,0.012754
12433.750000,1,1.106932,1.151949,1.124915,0.013531
12434.000000,1,1.122237,1.169631,1.138814,0.014778
12434.250000,1,1.123105,1.173541,1.139255,0.016074
12434.500000,1,1.119660,1.170131,1.134383,0.016451
12434.750000,1,1.122594,1.169701,1.135396,0.015661
12435.000000,1,1.138082,1.182182,1.148664,0.015208
12435.250000,1,1.164914,1.209394,1.174812,0.015599
12435.500000,1,1.197922,1.244217,1.207364,0.016570
12435.750000,1,1.225702,1.274610,1.236048,0.017393
12436.000000,1,1.242404,1.289821,1.253001,0.016730
12436.250000,1,1.245721,1.289641,1.256485,0.015395
12436.500000,1,1.240067,1.282200,1.251004,0.014680
12436.750000,1,1.233474,1.273870,1.245568,0.013878
12437.000000,1,1.235132,1.272070,1.247384,0.013121
12437.250000,1,1.245921,1.274020,1.256054,0.011154
12437.500000,1,1.261514,1.286880,1.271332,0.009831
12437.750000,1,1.276888,1.303534,1.285824,0.009231
12438.000000,1,1.284250,1.313583,1.292890,0.009893
12438.250000,1,1.278666,1.307797,1.286096,0.009893
12438.500000,1,1.259638,1.289303,1.266952,0.010229
12438.750000,1,1.228096,1.263265,1.240005,0.011038
12439.000000,1,1.199123,1.238249,1.214513,0.011778
12439.250000,1,1.177631,1.220900,1.196088,0.012748
12439.500000,1,1.165530,1.211260,1.186069,0.013382
12439.750000,1,1.158320,1.205269,1.180580,0.013597
12440.000000,1,1.149789,1.194392,1.171617,0.012911
12440.250000,1,1.134718,1.175284,1.153652,0.011769
12440.500000,1,1.110376,1.146118,1.125795,0.010483
12440.750000,1,1.079943,1.111155,1.092663,0.009266
12441.000000,1,1.049970,1.079524,1.063285,0.008630
12441.250000,1,1.033899,1.061930,1.046178,0.008248
12441.500000,1,1.032529,1.058710,1.043547,0.007772
12441.750000,1,1.042180,1.067287,1.052547,0.007498
12442.000000,1,1.055021,1.081068,1.065899,0.007781
12442.250000,1,1.064592,1.091148,1.075626,0.007950
12442.500000,1,1.066082,1.094849,1.078225,0.008552
12442.750000,1,1.064002,1.095626,1.075937,0.009624
12443.000000,1,1.062181,1.093816,1.074114,0.009572
12443.250000,1,1.063292,1.100502,1.078704,0.011040
12443.500000,1,1.074583,1.118311,1.093447,0.012889
12443.750000,1,1.095524,1.143286,1.117010,0.013967
12444.000000,1,1.119716,1.172718,1.143920,0.015470
12444.250000,1,1.138548,1.196794,1.166443,0.016916
12444.500000,1,1.151069,1.214838,1.182351,0.018497
12444.750000,1,1.158790,1.226002,1.191281,0.019467
12445.000000,1,1.162800,1.230387,1.197124,0.019616
12445.250000,1,1.167871,1.235959,1.203701,0.019770
12445.500000,1,1.175421,1.243371,1.212571,0.019836
12445.750000,1,1.185962,1.251600,1.223574,0.019337
12446.000000,1,1.194853,1.258194,1.232444,0.018849
12446.250000,1,1.200543,1.257663,1.236365,0.017426
12446.500000,1,1.200593,1.253972,1.234558,0.016396
12446.750000,1,1.195893,1.243473,1.227107,0.014916
12447.000000,1,1.187952,1.229753,1.216916,0.013552
12447.250000,1,1.179922,1.215594,1.206270,0.012201
12447.500000,1,1.174911,1.206066,1.198218,0.010645
12447.750000,1,1.172811,1.199918,1.192192,0.008871
12448.000000,1,1.172061,1.194947,1.187994,0.007342
12448.250000,1,1.169091,1.187534,1.182488,0.006103
12448.500000,1,1.162580,1.176709,1.172349,0.004561
12448.750000,1,1.153419,1.161482,1.158116,0.002535
12449.000000,1,1.140572,1.143892,1.141484,0.001119
12449.250000,1,1.123760,1.130077,1.126347,0.002095
12449.500000,1,1.114070,1.123677,1.117184,0.003277
12449.750000,1,1.112182,1.124607,1.115882,0.004249
12450.000000,1,1.115649,1.134218,1.120048,0.006418
12450.250000,1,1.118853,1.140838,1.123315,0.007857
12450.500000,1,1.118386,1.143728,1.123200,0.009197
12450.750000,1,1.112473,1.142638,1.118678,0.010776
12451.000000,1,1.106153,1.138718,1.112819,0.011661
12451.250000,1,1.102413,1.136568,1.109823,0.012066
12451.500000,1,1.105898,1.142088,1.114007,0.012755
12451.750000,1,1.117243,1.152849,1.125014,0.012683
12452.000000,1,1.131773,1.166340,1.139517,0.012189
12452.250000,1,1.143657,1.177971,1.151582,0.012020
12452.500000,1,1.149530,1.184272,1.157086,0.012293
12452.750000,1,1.149461,1.184042,1.156387,0.012422
12453.000000,1,1.147059,1.180572,1.154250,0.011852
12453.250000,1,1.146046,1.178051,1.154313,0.010767
12453.500000,1,1.148827,1.182272,1.159804,0.010512
12453.750000,1,1.153928,1.190302,1.169077,0.010754
12454.000000,1,1.156658,1.196483,1.176803,0.011541
12454.250000,1,1.151853,1.194543,1.176433,0.012568
12454.500000,1,1.139483,1.180282,1.166605,0.012726
12454.750000,1,1.118904,1.158580,1.149143,0.013633
12455.000000,1,1.093867,1.134473,1.126524,0.014680
12455.250000,1,1.068125,1.109433,1.100608,0.014642
12455.500000,1,1.039317,1.083513,1.072414,0.015228
12455.750000,1,1.008077,1.051960,1.039970,0.015132
12456.000000,1,0.969815,1.014407,1.001210,0.015276
12456.250000,1,0.925119,0.967308,0.954510,0.014395
12456.500000,1,0.873450,0.913627,0.900595,0.013777
12456.750000,1,0.815110,0.852299,0.840422,0.012932
12457.000000,1,0.753954,0.787897,0.776649,0.011966
12457.250000,1,0.691386,0.723118,0.712219,0.011255
12457.500000,1,0.629250,0.658016,0.648029,0.010245
12457.750000,1,0.570642,0.594578,0.586013,0.008851
12458.000000,1,0.513200,0.534607,0.527167,0.008033
12458.250000,1,0.459825,0.478372,0.471810,0.007119
12458.500000,1,0.410662,0.426111,0.420802,0.006174
12458.750000,1,0.366782,0.380310,0.375554,0.005440
12459.000000,1,0.330452,0.342328,0.338165,0.004916
12459.250000,1,0.302744,0.313117,0.309608,0.004367
12459.500000,1,0.284384,0.293473,0.290170,0.004063
12459.750000,1,0.273443,0.281860,0.278937,0.003810
12460.000000,2,0.264590,0.270030,0.268529,0.001870
12460.250000,2,0.266578,0.272243,0.270812,0.001970
12460.500000,2,0.272918,0.278826,0.277239,0.002160
12460.750000,2,0.281939,0.288790,0.286647,0.002590
12461.000000,2,0.293452,0.301136,0.298590,0.002904
12461.250000,2,0.308188,0.317007,0.313559,0.003400
12461.500000,2,0.328049,0.337350,0.333338,0.003591
12461.750000,2,0.353815,0.363753,0.359679,0.003673
12462.000000,2,0.387430,0.397870,0.393693,0.003638
12462.250000,2,0.428076,0.438434,0.434195,0.003242
12462.500000,2,0.472805,0.481999,0.478096,0.002724
12462.750000,2,0.516737,0.524842,0.521459,0.002545
12463.000000,2,0.559648,0.566414,0.562812,0.002389
12463.250000,2,0.600403,0.607767,0.602886,0.002709
12463.500000,2,0.642764,0.651592,0.645678,0.003259
12463.750000,2,0.688354,0.698367,0.691710,0.003513
12464.000000,2,0.737463,0.746399,0.740605,0.003320
12464.250000,2,0.785167,0.793258,0.788303,0.003210
12464.500000,2,0.827397,0.834104,0.830172,0.002897
12464.750000,2,0.859411,0.865631,0.862141,0.002516
12465.000000,2,0.883889,0.890102,0.886381,0.002390
12465.250000,2,0.901888,0.908686,0.905503,0.002457
12465.500000,2,0.920268,0.926935,0.924115,0.002570
12465.750000,2,0.937560,0.948401,0.942298,0.003517
12466.000000,2,0.956617,0.973397,0.962604,0.005287
12466.250000,2,0.976062,1.000066,0.983588,0.007781
12466.500000,2,0.992701,1.022713,1.000768,0.010059
12466.750000,2,1.003429,1.041252,1.012600,0.012965
12467.000000,2,1.006832,1.051384,1.016142,0.015837
12467.250000,2,1.000065,1.051583,1.010036,0.018600
12467.500000,2,0.988485,1.045023,0.998788,0.020702
12467.750000,2,0.973521,1.036984,0.985226,0.023172
12468.000000,2,0.962553,1.033025,0.976525,0.025304
12468.250000,2,0.958186,1.034126,0.974090,0.026911
12468.500000,2,0.958917,1.040220,0.976873,0.028441
12468.750000,2,0.961315,1.047742,0.980937,0.030021
12469.000000,2,0.957942,1.048109,0.979081,0.031055
12469.250000,2,0.946747,1.038116,0.968890,0.031196
12469.500000,2,0.931902,1.021443,0.952987,0.030811
12469.750000,2,0.917759,1.005961,0.937923,0.030587
12470.000000,2,0.911192,0.996454,0.930247,0.029749
12470.250000,2,0.914595,1.000007,0.933236,0.029980
12470.500000,2,0.929537,1.011965,0.945960,0.029584
12470.750000,2,0.948124,1.028648,0.962788,0.029496
12471.000000,2,0.960901,1.041480,0.976493,0.029118
12471.250000,2,0.966714,1.046025,0.982024,0.028685
12471.500000,2,0.966734,1.043356,0.981912,0.027578
12471.750000,2,0.967883,1.041738,0.982301,0.026648
12472.000000,2,0.976237,1.050610,0.990693,0.026859
12472.250000,2,0.994589,1.068454,1.008437,0.026885
12472.500000,2,1.021222,1.097820,1.037144,0.027229
12472.750000,2,1.054476,1.135492,1.072137,0.028475
12473.000000,2,1.084110,1.171051,1.105501,0.029602
12473.250000,2,1.106594,1.201489,1.132405,0.031441
12473.500000,2,1.126132,1.226041,1.153064,0.033170
12473.750000,2,1.141386,1.246237,1.169458,0.034868
12474.000000,2,1.156238,1.267237,1.185272,0.037155
12474.250000,2,1.173825,1.290737,1.203174,0.039558
12474.500000,2,1.193222,1.317731,1.223909,0.042339
12474.750000,2,1.218020,1.343346,1.245626,0.043884
12475.000000,2,1.241660,1.366221,1.265613,0.045064
12475.250000,2,1.257810,1.383946,1.280904,0.046115
12475.500000,2,1.266921,1.395091,1.291264,0.046477
12475.750000,2,1.271497,1.396073,1.295610,0.045044
12476.000000,2,1.272445,1.390704,1.296609,0.042393
12476.250000,2,1.270298,1.381286,1.294899,0.039364
12476.500000,2,1.270862,1.372146,1.292842,0.036401
12476.750000,2,1.272099,1.361676,1.293505,0.031948
12477.000000,2,1.276239,1.351573,1.295387,0.027224
12477.250000,2,1.278739,1.340200,1.295837,0.023038
12477.500000,2,1.277019,1.327030,1.293312,0.019807
12477.750000,2,1.269669,1.312230,1.285662,0.017692
12478.000000,2,1.258249,1.303864,1.273808,0.016436
12478.250000,2,1.248119,1.295850,1.262581,0.016238
12478.500000,2,1.241159,1.291837,1.255604,0.016886
12478.750000,2,1.238609,1.290520,1.252452,0.017345
12479.000000,2,1.238499,1.292079,1.252900,0.017851
12479.250000,2,1.237909,1.294562,1.253276,0.018848
12479.500000,2,1.235939,1.291978,1.250669,0.018848
12479.750000,2,1.230379,1.284487,1.244973,0.018132
12480.000000,2,1.226889,1.276945,1.240040,0.017004
12480.250000,2,1.225189,1.272108,1.238386,0.015736
12480.500000,2,1.231009,1.276342,1.243555,0.015271
12480.750000,2,1.242359,1.285362,1.253794,0.014595
12481.000000,2,1.257169,1.294180,1.266541,0.012764
12481.250000,2,1.267177,1.303803,1.278529,0.011977
12481.500000,2,1.266691,1.311084,1.287211,0.013095
12481.750000,2,1.262285,1.316303,1.293723,0.016024
12482.000000,2,1.254702,1.321019,1.299576,0.020990
12482.250000,2,1.248361,1.329556,1.307913,0.027078
12482.500000,2,1.243180,1.340557,1.318743,0.034010
12482.750000,2,1.239677,1.354879,1.331490,0.041162
12483.000000,2,1.236501,1.371269,1.343049,0.047762
12483.250000,2,1.234536,1.382789,1.352182,0.052735
12483.500000,2,1.233574,1.394479,1.359202,0.056473
12483.750000,2,1.235112,1.402859,1.365915,0.058859
12484.000000,2,1.237395,1.410529,1.372391,0.060823
12484.250000,2,1.240144,1.415019,1.376920,0.061674
12484.500000,2,1.244738,1.420689,1.381108,0.061714
12484.750000,2,1.248331,1.424319,1.384032,0.061534
12485.000000,2,1.250762,1.424249,1.385284,0.061060
12485.250000,2,1.249006,1.422369,1.382735,0.060859
12485.500000,2,1.244143,1.414639,1.375868,0.060082
12485.750000,2,1.234874,1.401299,1.364266,0.059157
12486.000000,2,1.219888,1.383829,1.347024,0.058231
12486.250000,2,1.201231,1.362499,1.327167,0.057548
12486.500000,2,1.183039,1.338889,1.305074,0.055842
12486.750000,2,1.161921,1.315059,1.281307,0.054894
12487.000000,2,1.140335,1.288617,1.255821,0.053062
12487.250000,2,1.115564,1.257684,1.226199,0.050756
12487.500000,2,1.085941,1.218434,1.188931,0.047404
12487.750000,2,1.048715,1.170066,1.142784,0.043458
12488.000000,2,1.007787,1.114249,1.090566,0.038212
12488.250000,2,0.963382,1.052911,1.032470,0.032204
12488.500000,2,0.914526,0.988474,0.971144,0.026527
12488.750000,2,0.864588,0.920980,0.907508,0.020293
12489.000000,2,0.810103,0.850061,0.840357,0.014471
12489.250000,2,0.749690,0.774726,0.768461,0.008902
12489.500000,2,0.684790,0.697353,0.693841,0.004351
12489.750000,2,0.618199,0.621328,0.619940,0.001273
12490.000000,2,0.549715,0.554262,0.551065,0.001573
12490.250000,2,0.488267,0.495500,0.489890,0.002539
12490.500000,2,0.435245,0.442462,0.436799,0.002554
12490.750000,2,0.388947,0.396881,0.391097,0.002652
12491.000000,2,0.349861,0.357329,0.352156,0.002409
12491.250000,2,0.316675,0.321552,0.319249,0.001415
12491.500000,2,0.291767,0.295634,0.294744,0.001350
12491.750000,2,0.275753,0.280025,0.278967,0.001513
12492.000000,3,0.300083,0.315434,0.303567,0.005368
12492.250000,3,0.305191,0.320636,0.308528,0.005447
12492.500000,3,0.319434,0.336322,0.323258,0.005885
12492.750000,3,0.343686,0.362620,0.348115,0.006531
12493.000000,3,0.377801,0.399582,0.383057,0.007456
12493.250000,3,0.421150,0.444424,0.426995,0.007908
12493.500000,3,0.471719,0.497356,0.478345,0.008636
12493.750000,3,0.527931,0.555293,0.535298,0.009132
12494.000000,3,0.587739,0.614110,0.594919,0.008785
12494.250000,3,0.649164,0.676266,0.657093,0.008883
12494.500000,3,0.711319,0.736459,0.719101,0.008207
12494.750000,3,0.773167,0.800306,0.781501,0.008929
12495.000000,3,0.834215,0.860980,0.842782,0.008732
12495.250000,3,0.892268,0.919377,0.901537,0.008882
12495.500000,3,0.945357,0.972837,0.954827,0.009174
12495.750000,3,0.989308,1.016693,0.999114,0.009299
12496.000000,3,1.022897,1.047735,1.032269,0.009265
12496.250000,3,1.044633,1.068131,1.054144,0.009510
12496.500000,3,1.059819,1.086353,1.069823,0.010566
12496.750000,3,1.072434,1.095651,1.082242,0.009469
12497.000000,3,1.087782,1.111393,1.097334,0.009266
12497.250000,3,1.104684,1.129231,1.114102,0.009354
12497.500000,3,1.118559,1.146184,1.128448,0.009632
12497.750000,3,1.125008,1.153602,1.134635,0.009858
12498.000000,3,1.120641,1.148388,1.129726,0.009446
12498.250000,3,1.109874,1.136827,1.118199,0.008947
12498.500000,3,1.097665,1.122836,1.105937,0.008172
12498.750000,3,1.091895,1.116775,1.100248,0.008095
12499.000000,3,1.094455,1.117168,1.101883,0.007342
12499.250000,3,1.101515,1.126053,1.109864,0.007700
12499.500000,3,1.109529,1.129674,1.116953,0.006187
12499.750000,3,1.111682,1.130481,1.119170,0.005644
12500.000000,3,1.110108,1.128346,1.118553,0.005901
12500.250000,3,1.098183,1.116745,1.104932,0.005852
12500.500000,3,1.089793,1.110626,1.096762,0.006759
12500.750000,3,1.087702,1.109346,1.094504,0.007330
12501.000000,3,1.090192,1.118221,1.099683,0.009119
12501.250000,3,1.096366,1.131917,1.108553,0.011277
12501.500000,3,1.101778,1.140369,1.115945,0.011975
12501.750000,3,1.103635,1.152126,1.120494,0.015142
12502.000000,3,1.101627,1.155226,1.119301,0.017001
12502.250000,3,1.094981,1.148663,1.114625,0.016552
12502.500000,3,1.089840,1.152746,1.112567,0.019403
12502.750000,3,1.089358,1.156574,1.113486,0.020760
12503.000000,3,1.094248,1.166550,1.118134,0.022790
12503.250000,3,1.099810,1.175553,1.124102,0.024094
12503.500000,3,1.103093,1.181397,1.128581,0.024777
12503.750000,3,1.108063,1.186081,1.131974,0.025095
12504.000000,3,1.110201,1.189642,1.132734,0.026141
12504.250000,3,1.110502,1.184074,1.128373,0.025291
12504.500000,3,1.104663,1.176183,1.120231,0.025170
12504.750000,3,1.092942,1.163205,1.109367,0.024243
12505.000000,3,1.081860,1.145082,1.097774,0.021614
12505.250000,3,1.074709,1.139532,1.091906,0.022413
12505.500000,3,1.074465,1.131701,1.090704,0.020576
12505.750000,3,1.078346,1.135036,1.095758,0.020857
12506.000000,3,1.088351,1.142681,1.104835,0.021419
12506.250000,3,1.094415,1.147177,1.112403,0.022380
12506.500000,3,1.098274,1.147817,1.115706,0.022362
12506.750000,3,1.098305,1.149588,1.115605,0.022652
12507.000000,3,1.097074,1.151003,1.114272,0.022810
12507.250000,3,1.099492,1.151385,1.115650,0.022144
12507.500000,3,1.105643,1.156837,1.122033,0.022285
12507.750000,3,1.114552,1.165350,1.129900,0.021028
12508.000000,3,1.122409,1.171716,1.137767,0.020257
12508.250000,3,1.126608,1.173834,1.141477,0.019061
12508.500000,3,1.126233,1.171013,1.140333,0.017921
12508.750000,3,1.124279,1.165832,1.138248,0.017607
12509.000000,3,1.123988,1.164577,1.138068,0.016877
12509.250000,3,1.128132,1.168272,1.142226,0.016976
12509.500000,3,1.135851,1.171836,1.149178,0.015554
12509.750000,3,1.144798,1.180069,1.158314,0.015426
12510.000000,3,1.151410,1.187930,1.165195,0.015431
12510.250000,3,1.156189,1.191591,1.169178,0.014662
12510.500000,3,1.159235,1.190587,1.171335,0.012745
12510.750000,3,1.165477,1.192240,1.176401,0.010541
12511.000000,3,1.175226,1.196022,1.184790,0.008517
12511.250000,3,1.190104,1.205218,1.197627,0.006252
12511.500000,3,1.206695,1.217156,1.212459,0.003839
12511.750000,3,1.218008,1.232443,1.226011,0.004649
12512.000000,3,1.219779,1.247466,1.237342,0.008622
12512.250000,3,1.215470,1.257846,1.244339,0.013895
12512.500000,3,1.208307,1.265749,1.249471,0.019427
12512.750000,3,1.199668,1.273631,1.253433,0.025505
12513.000000,3,1.193913,1.278344,1.257048,0.030083
12513.250000,3,1.183857,1.285119,1.259557,0.035940
12513.500000,3,1.176803,1.288440,1.261021,0.039667
12513.750000,3,1.168193,1.289974,1.259680,0.043269
12514.000000,3,1.159712,1.288065,1.256932,0.046024
12514.250000,3,1.151979,1.285292,1.253055,0.047629
12514.500000,3,1.142868,1.280365,1.247220,0.049071
12514.750000,3,1.133472,1.272138,1.239023,0.049680
12515.000000,3,1.122039,1.261371,1.228697,0.050014
12515.250000,3,1.110478,1.249253,1.216311,0.049540
12515.500000,3,1.098278,1.236384,1.203919,0.049210
12515.750000,3,1.086697,1.223474,1.191858,0.048784
12516.000000,3,1.076366,1.210930,1.180458,0.048096
12516.250000,3,1.066606,1.199035,1.168490,0.047263
12516.500000,3,1.058075,1.187039,1.157633,0.046034
12516.750000,3,1.049624,1.174698,1.146187,0.044660
12517.000000,3,1.045255,1.162895,1.135996,0.042136
12517.250000,3,1.044439,1.152586,1.127177,0.038753
12517.500000,3,1.047538,1.143475,1.120244,0.034491
12517.750000,3,1.053205,1.134089,1.114003,0.029264
12518.000000,3,1.058804,1.124785,1.106780,0.024215
12518.250000,3,1.063241,1.112647,1.097550,0.018563
12518.500000,3,1.062346,1.097401,1.084994,0.014023
12518.750000,3,1.054018,1.079879,1.070070,0.009939
12519.000000,3,1.036599,1.060184,1.051803,0.007793
12519.250000,3,1.014511,1.036335,1.029994,0.007089
12519.500000,3,0.986732,1.011439,1.002447,0.007676
12519.750000,3,0.954971,0.979009,0.968235,0.007201
12520.000000,3,0.917383,0.942215,0.927940,0.007492
12520.250000,3,0.872033,0.896598,0.880937,0.007613
12520.500000,3,0.822504,0.846723,0.830687,0.007676
12520.750000,3,0.773228,0.794259,0.779426,0.006948
12521.000000,3,0.723135,0.740801,0.727799,0.006041
12521.250000,3,0.671054,0.686810,0.675472,0.005357
12521.500000,3,0.619351,0.632524,0.622938,0.004490
12521.750000,3,0.567242,0.578098,0.570143,0.003729
12522.000000,3,0.515582,0.525926,0.518841,0.003339
12522.250000,3,0.469054,0.477423,0.470970,0.002938
12522.500000,3,0.425425,0.434033,0.427506,0.002973
12522.750000,3,0.388395,0.397691,0.390270,0.003335
12523.000000,3,0.357041,0.367476,0.359239,0.003699
12523.250000,3,0.332205,0.343398,0.334347,0.004062
12523.500000,3,0.313600,0.325984,0.316238,0.004396
12523.750000,3,0.302573,0.315438,0.305214,0.004615
12524.000000,4,0.282417,0.293121,0.288339,0.003161
12524.250000,4,0.285766,0.296629,0.291645,0.003224
12524.500000,4,0.296234,0.306073,0.301367,0.002900
12524.750000,4,0.312419,0.321127,0.316529,0.002626
12525.000000,4,0.334887,0.342002,0.337111,0.002378
12525.250000,4,0.359929,0.367820,0.362514,0.002517
12525.500000,4,0.390395,0.399042,0.393742,0.002905
12525.750000,4,0.427571,0.438227,0.431976,0.003847
12526.000000,4,0.470406,0.483821,0.476401,0.005206
12526.250000,4,0.518381,0.535104,0.525613,0.006542
12526.500000,4,0.568807,0.590093,0.577462,0.008052
12526.750000,4,0.618542,0.645353,0.629047,0.010103
12527.000000,4,0.667452,0.699865,0.679485,0.012264
12527.250000,4,0.716500,0.752024,0.729592,0.013519
12527.500000,4,0.767194,0.807427,0.781572,0.015160
12527.750000,4,0.819676,0.866827,0.836002,0.017506
12528.000000,4,0.873718,0.928392,0.891549,0.020128
12528.250000,4,0.922700,0.980578,0.942566,0.021129
12528.500000,4,0.966500,1.026560,0.987211,0.022312
12528.750000,4,1.002850,1.066285,1.024323,0.023479
12529.000000,4,1.033391,1.104092,1.057127,0.025836
12529.250000,4,1.063441,1.135456,1.086948,0.026407
12529.500000,4,1.091621,1.168166,1.116216,0.027472
12529.750000,4,1.119392,1.200926,1.144992,0.028822
12530.000000,4,1.145212,1.230516,1.171293,0.030194
12530.250000,4,1.165512,1.255884,1.192657,0.031421
12530.500000,4,1.181882,1.276501,1.208877,0.032964
12530.750000,4,1.194602,1.288594,1.220611,0.032579
12531.000000,4,1.203693,1.302981,1.231040,0.034339
12531.250000,4,1.211043,1.317398,1.239036,0.036869
12531.500000,4,1.216503,1.320763,1.243233,0.036225
12531.750000,4,1.217123,1.323516,1.244379,0.036823
12532.000000,4,1.216403,1.325881,1.243650,0.037994
12532.250000,4,1.216823,1.333569,1.244531,0.040962
12532.500000,4,1.218883,1.334895,1.246253,0.040716
12532.750000,4,1.224163,1.338198,1.250612,0.040146
12533.000000,4,1.229973,1.346233,1.256539,0.041095
12533.250000,4,1.232571,1.349221,1.258599,0.041657
12533.500000,4,1.230243,1.349272,1.255915,0.042631
12533.750000,4,1.223571,1.344979,1.250584,0.043373
12534.000000,4,1.216920,1.337158,1.244293,0.042966
12534.250000,4,1.212312,1.331143,1.239715,0.042098
12534.500000,4,1.211496,1.331234,1.239720,0.042369
12534.750000,4,1.211467,1.335915,1.239544,0.044438
12535.000000,4,1.206957,1.330510,1.235811,0.044175
12535.250000,4,1.196484,1.320222,1.225064,0.044439
12535.500000,4,1.183367,1.304510,1.210722,0.043975
12535.750000,4,1.172118,1.293661,1.199696,0.044307
12536.000000,4,1.168034,1.293060,1.195148,0.045660
12536.250000,4,1.172748,1.303042,1.201311,0.047584
12536.500000,4,1.183190,1.308578,1.210936,0.045437
12536.750000,4,1.197812,1.320977,1.224394,0.044501
12537.000000,4,1.207966,1.330041,1.235246,0.043962
12537.250000,4,1.213908,1.334446,1.240932,0.043286
12537.500000,4,1.216127,1.333253,1.242761,0.041870
12537.750000,4,1.217178,1.327890,1.241779,0.039632
12538.000000,4,1.220655,1.326412,1.243802,0.037681
12538.250000,4,1.223041,1.327768,1.246998,0.036840
12538.500000,4,1.227038,1.325881,1.248995,0.034739
12538.750000,4,1.229926,1.323414,1.249699,0.033121
12539.000000,4,1.228943,1.311576,1.245409,0.029699
12539.250000,4,1.221567,1.297791,1.240056,0.026116
12539.500000,4,1.213134,1.283465,1.234246,0.022778
12539.750000,4,1.205305,1.268446,1.228752,0.019277
12540.000000,4,1.198290,1.254610,1.225225,0.016463
12540.250000,4,1.188742,1.234237,1.217363,0.013921
12540.500000,4,1.180802,1.219333,1.210087,0.013278
12540.750000,4,1.169706,1.213793,1.202257,0.015133
12541.000000,4,1.161706,1.208333,1.194453,0.017014
12541.250000,4,1.153586,1.204493,1.187739,0.020063
12541.500000,4,1.151344,1.202153,1.183277,0.022577
12541.750000,4,1.137220,1.199952,1.178941,0.026067
12542.000000,4,1.123414,1.196162,1.173374,0.029190
12542.250000,4,1.107151,1.191512,1.166287,0.032942
12542.500000,4,1.093458,1.185422,1.159064,0.035393
12542.750000,4,1.081497,1.180492,1.153168,0.038108
12543.000000,4,1.072178,1.176782,1.148344,0.039774
12543.250000,4,1.065153,1.173432,1.144797,0.040975
12543.500000,4,1.057679,1.169458,1.140994,0.042256
12543.750000,4,1.051296,1.163654,1.134818,0.042385
12544.000000,4,1.044444,1.156432,1.127967,0.042436
12544.250000,4,1.037266,1.149296,1.120935,0.042007
12544.500000,4,1.030710,1.143177,1.114424,0.042162
12544.750000,4,1.026958,1.138330,1.110152,0.041933
12545.000000,4,1.024439,1.134492,1.106595,0.041686
12545.250000,4,1.019820,1.129674,1.101738,0.041397
12545.500000,4,1.013802,1.122465,1.094680,0.041006
12545.750000,4,1.005679,1.114382,1.087494,0.040613
12546.000000,4,0.998891,1.107263,1.080462,0.040465
12546.250000,4,0.994480,1.102361,1.075500,0.040388
12546.500000,4,0.993927,1.101111,1.074409,0.039979
12546.750000,4,0.994972,1.102251,1.075701,0.040248
12547.000000,4,0.999165,1.107432,1.079969,0.040195
12547.250000,4,1.001802,1.113292,1.084953,0.040353
12547.500000,4,1.007652,1.116742,1.089534,0.039850
12547.750000,4,1.012461,1.123272,1.095084,0.040081
12548.000000,4,1.017771,1.129542,1.101366,0.039683
12548.250000,4,1.023103,1.134512,1.106947,0.039806
12548.500000,4,1.028681,1.140152,1.113043,0.039613
12548.750000,4,1.033126,1.144232,1.117428,0.038992
12549.000000,4,1.035155,1.145602,1.119469,0.038696
12549.250000,4,1.033646,1.143262,1.118249,0.038518
12549.500000,4,1.030475,1.137722,1.114849,0.038099
12549.750000,4,1.023195,1.130922,1.107883,0.038034
12550.000000,4,1.012965,1.119352,1.096606,0.037528
12550.250000,4,0.999409,1.102501,1.082097,0.037077
12550.500000,4,0.983932,1.086007,1.065048,0.036410
12550.750000,4,0.965974,1.071424,1.046426,0.036281
12551.000000,4,0.946976,1.052177,1.025580,0.035596
12551.250000,4,0.926299,1.028076,1.002606,0.034511
12551.500000,4,0.902534,1.003349,0.976383,0.033566
12551.750000,4,0.874635,0.972033,0.945353,0.032203
12552.000000,4,0.842530,0.937764,0.910393,0.031097
12552.250000,4,0.804938,0.895220,0.869180,0.029434
12552.500000,4,0.765136,0.848853,0.824979,0.027391
