# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.231370,0.233436,0.232319,0.000822
11928.250000,1,0.232874,0.235123,0.233815,0.000975
11928.500000,1,0.237091,0.240493,0.238522,0.001410
11928.750000,1,0.244601,0.249001,0.246438,0.001966
11929.000000,1,0.255229,0.261801,0.258161,0.002851
11929.250000,1,0.269967,0.278554,0.273643,0.003920
11929.500000,1,0.288616,0.299847,0.293444,0.005183
11929.750000,1,0.310934,0.325015,0.316990,0.006508
11930.000000,1,0.337232,0.354289,0.344715,0.007851
11930.250000,1,0.367249,0.387661,0.375881,0.009438
11930.500000,1,0.400237,0.423190,0.410051,0.010757
11930.750000,1,0.435020,0.461094,0.446165,0.012101
11931.000000,1,0.471832,0.500107,0.483785,0.013320
11931.250000,1,0.508865,0.539222,0.521716,0.014299
11931.500000,1,0.546630,0.579351,0.560484,0.015409
11931.750000,1,0.584796,0.619126,0.599104,0.016266
11932.000000,1,0.621737,0.658528,0.637256,0.017129
11932.250000,1,0.658407,0.694956,0.673597,0.017366
11932.500000,1,0.691416,0.729142,0.707202,0.017921
11932.750000,1,0.722027,0.760453,0.737816,0.018142
11933.000000,1,0.750573,0.789265,0.766762,0.018258
11933.250000,1,0.779281,0.817579,0.794847,0.018215
11933.500000,1,0.805658,0.844261,0.821441,0.018258
11933.750000,1,0.832146,0.869395,0.847393,0.017910
11934.000000,1,0.856317,0.893094,0.871012,0.017461
11934.250000,1,0.877753,0.913653,0.892167,0.017185
11934.500000,1,0.896732,0.932544,0.911109,0.016931
11934.750000,1,0.915111,0.950181,0.929461,0.016653
11935.000000,1,0.934939,0.969393,0.948483,0.016081
11935.250000,1,0.955640,0.988505,0.968951,0.015452
11935.500000,1,0.976706,1.008872,0.989392,0.015112
11935.750000,1,0.996274,1.027429,1.008634,0.014483
11936.000000,1,1.013863,1.043898,1.025750,0.013825
11936.250000,1,1.030104,1.058830,1.041114,0.013075
11936.500000,1,1.045453,1.072126,1.055952,0.012333
11936.750000,1,1.063722,1.089800,1.074201,0.011942
11937.000000,1,1.085499,1.110737,1.095603,0.011226
11937.250000,1,1.109592,1.132357,1.118610,0.010334
11937.500000,1,1.132111,1.155173,1.141376,0.010272
11937.750000,1,1.152780,1.175648,1.161645,0.009619
11938.000000,1,1.171419,1.192067,1.179322,0.008862
11938.250000,1,1.189429,1.208566,1.196987,0.008383
11938.500000,1,1.209901,1.227786,1.216879,0.007491
11938.750000,1,1.232605,1.249587,1.239384,0.007112
11939.000000,1,1.257681,1.273266,1.263885,0.006502
11939.250000,1,1.281357,1.296653,1.287805,0.006006
11939.500000,1,1.303794,1.317360,1.309183,0.005381
11939.750000,1,1.322619,1.333417,1.326962,0.004218
11940.000000,1,1.338468,1.347586,1.341721,0.003409
11940.250000,1,1.352683,1.361715,1.355766,0.003470
11940.500000,1,1.366229,1.374478,1.369611,0.002869
11940.750000,1,1.381194,1.387382,1.383378,0.002162
11941.000000,1,1.394210,1.399362,1.395340,0.002014
11941.250000,1,1.402582,1.406673,1.403612,0.001561
11941.500000,1,1.407552,1.411352,1.409286,0.001238
11941.750000,1,1.409836,1.413710,1.412390,0.001342
11942.000000,1,1.413007,1.416437,1.415161,0.001227
11942.250000,1,1.414124,1.418196,1.416788,0.001446
11942.500000,1,1.415450,1.419689,1.418155,0.001725
11942.750000,1,1.412558,1.418795,1.416374,0.002533
11943.000000,1,1.408759,1.415658,1.413304,0.002744
11943.250000,1,1.402835,1.409964,1.407345,0.002873
11943.500000,1,1.395416,1.403887,1.400408,0.003483
11943.750000,1,1.386810,1.396113,1.392473,0.004074
11944.000000,1,1.377566,1.387987,1.383666,0.004214
11944.250000,1,1.365739,1.376609,1.372653,0.004685
11944.500000,1,1.353175,1.364711,1.359502,0.005208
11944.750000,1,1.339453,1.351135,1.346140,0.005020
11945.000000,1,1.325594,1.337659,1.332708,0.005505
11945.250000,1,1.313996,1.325570,1.320970,0.005527
11945.500000,1,1.304325,1.316381,1.311195,0.005486
11945.750000,1,1.294364,1.306081,1.301459,0.005426
11946.000000,1,1.284392,1.296591,1.291174,0.005527
11946.250000,1,1.270755,1.285263,1.279325,0.006385
11946.500000,1,1.258685,1.272816,1.267148,0.006201
11946.750000,1,1.247809,1.261852,1.256309,0.006354
11947.000000,1,1.239866,1.254788,1.248952,0.006733
11947.250000,1,1.234725,1.250790,1.244672,0.007126
11947.500000,1,1.232516,1.248131,1.242153,0.007187
11947.750000,1,1.228800,1.244962,1.238920,0.007141
11948.000000,1,1.223508,1.240690,1.234427,0.007612
11948.250000,1,1.216669,1.234977,1.227979,0.007946
11948.500000,1,1.209781,1.227922,1.221119,0.008165
11948.750000,1,1.204499,1.222047,1.215215,0.007694
11949.000000,1,1.199879,1.219785,1.211826,0.008599
11949.250000,1,1.196576,1.216772,1.208868,0.008929
11949.500000,1,1.193302,1.213880,1.206267,0.008952
11949.750000,1,1.189757,1.211032,1.202281,0.009368
11950.000000,1,1.183591,1.204578,1.196729,0.009299
11950.250000,1,1.176994,1.198033,1.189821,0.009161
11950.500000,1,1.170517,1.193023,1.184391,0.009818
11950.750000,1,1.166912,1.189039,1.180297,0.009971
11951.000000,1,1.164712,1.186527,1.177930,0.010184
11951.250000,1,1.162212,1.185537,1.176261,0.010237
11951.500000,1,1.160897,1.184115,1.174837,0.010428
11951.750000,1,1.159380,1.182464,1.173654,0.010610
11952.000000,1,1.157251,1.181653,1.172017,0.010794
11952.250000,1,1.156548,1.182134,1.172079,0.011340
11952.500000,1,1.158456,1.183625,1.173394,0.011339
11952.750000,1,1.161238,1.187498,1.176611,0.011630
11953.000000,1,1.164471,1.190481,1.180300,0.011753
11953.250000,1,1.166148,1.194054,1.182597,0.012403
11953.500000,1,1.167504,1.195255,1.184409,0.012508
11953.750000,1,1.167042,1.194314,1.183412,0.012758
11954.000000,1,1.163056,1.191231,1.180104,0.012840
11954.250000,1,1.157974,1.185767,1.174507,0.012990
11954.500000,1,1.147701,1.175791,1.164934,0.013000
11954.750000,1,1.134145,1.162000,1.151109,0.012759
11955.000000,1,1.115146,1.143569,1.132156,0.012928
11955.250000,1,1.089278,1.117736,1.106419,0.013018
11955.500000,1,1.057595,1.086318,1.074644,0.012869
11955.750000,1,1.020059,1.047395,1.036019,0.012361
11956.000000,1,0.977505,1.004553,0.993080,0.012084
11956.250000,1,0.929796,0.955449,0.944125,0.011343
11956.500000,1,0.875587,0.901194,0.890056,0.011200
11956.750000,1,0.818429,0.842670,0.831696,0.010800
11957.000000,1,0.757465,0.779994,0.769716,0.009994
11957.250000,1,0.693806,0.714426,0.704811,0.009233
11957.500000,1,0.629585,0.648412,0.639496,0.008367
11957.750000,1,0.565840,0.582633,0.574400,0.007409
11958.000000,1,0.504166,0.518724,0.511730,0.006256
11958.250000,1,0.446955,0.458744,0.452736,0.005246
11958.500000,1,0.394462,0.403877,0.398931,0.004048
11958.750000,1,0.348102,0.355023,0.351217,0.003115
11959.000000,1,0.308905,0.313696,0.311072,0.002152
11959.250000,1,0.277548,0.281002,0.279031,0.001506
11959.500000,1,0.254915,0.256788,0.256035,0.000696
11959.750000,1,0.240926,0.242044,0.241778,0.000429
11960.000000,2,0.294233,0.295413,0.294924,0.000422
11960.250000,2,0.295801,0.297293,0.296713,0.000584
11960.500000,2,0.302725,0.304836,0.303574,0.000774
11960.750000,2,0.313434,0.316721,0.314940,0.001203
11961.000000,2,0.329203,0.334398,0.331618,0.001930
11961.250000,2,0.349763,0.357410,0.353372,0.002797
11961.500000,2,0.375440,0.384671,0.380177,0.003559
11961.750000,2,0.405737,0.417729,0.411723,0.004649
11962.000000,2,0.439952,0.454072,0.447047,0.005554
11962.250000,2,0.476650,0.494485,0.485671,0.006995
11962.500000,2,0.516478,0.536643,0.527078,0.008069
11962.750000,2,0.557265,0.579808,0.569482,0.009230
11963.000000,2,0.599465,0.624629,0.613248,0.010557
11963.250000,2,0.640200,0.668969,0.656214,0.012012
11963.500000,2,0.680557,0.711734,0.698145,0.013280
11963.750000,2,0.719043,0.752012,0.737638,0.014099
11964.000000,2,0.753745,0.788332,0.773660,0.015322
11964.250000,2,0.784155,0.821491,0.805762,0.016405
11964.500000,2,0.811779,0.850176,0.833774,0.017064
11964.750000,2,0.835522,0.875281,0.859062,0.018019
11965.000000,2,0.857029,0.899078,0.881443,0.018713
11965.250000,2,0.874633,0.917396,0.900267,0.019328
11965.500000,2,0.889730,0.932705,0.915692,0.019575
11965.750000,2,0.901253,0.944617,0.927418,0.020045
11966.000000,2,0.909771,0.952952,0.935670,0.020246
11966.250000,2,0.915628,0.959406,0.942080,0.020562
11966.500000,2,0.920525,0.964529,0.947326,0.020689
11966.750000,2,0.925631,0.969911,0.952776,0.020553
11967.000000,2,0.930981,0.975154,0.957875,0.020958
11967.250000,2,0.936272,0.980343,0.963131,0.020858
11967.500000,2,0.940261,0.985074,0.967246,0.020811
11967.750000,2,0.944594,0.989188,0.971564,0.021169
11968.000000,2,0.949369,0.993324,0.976084,0.020843
11968.250000,2,0.954343,0.998338,0.980878,0.020772
11968.500000,2,0.961202,1.005017,0.987647,0.020627
11968.750000,2,0.968845,1.012356,0.995253,0.020554
11969.000000,2,0.976984,1.021312,1.003517,0.020382
11969.250000,2,0.985883,1.028709,1.011774,0.020079
11969.500000,2,0.993141,1.035645,1.018567,0.019999
11969.750000,2,1.000537,1.042381,1.025943,0.019738
11970.000000,2,1.007641,1.048457,1.032481,0.019140
11970.250000,2,1.014865,1.055874,1.039463,0.018786
11970.500000,2,1.021699,1.062630,1.046323,0.018851
11970.750000,2,1.030052,1.068286,1.052979,0.017630
11971.000000,2,1.036087,1.072700,1.058617,0.017059
11971.250000,2,1.042172,1.077922,1.064379,0.016448
11971.500000,2,1.048616,1.082882,1.069748,0.015965
11971.750000,2,1.056319,1.088775,1.075984,0.014757
11972.000000,2,1.065402,1.096592,1.084655,0.014225
11972.250000,2,1.074134,1.102537,1.091346,0.012747
11972.500000,2,1.082757,1.111025,1.099699,0.012154
11972.750000,2,1.091839,1.117201,1.107480,0.011186
11973.000000,2,1.100452,1.123887,1.114919,0.010250
11973.250000,2,1.110293,1.131244,1.123358,0.008855
11973.500000,2,1.120135,1.138171,1.131629,0.007956
11973.750000,2,1.131026,1.147539,1.141244,0.006677
11974.000000,2,1.143255,1.156267,1.151103,0.005489
11974.250000,2,1.154086,1.165266,1.160697,0.004774
11974.500000,2,1.164847,1.174254,1.170579,0.003758
11974.750000,2,1.175878,1.181971,1.179516,0.002317
11975.000000,2,1.188267,1.190820,1.189321,0.000907
11975.250000,2,1.199002,1.200529,1.199713,0.000546
11975.500000,2,1.209858,1.212535,1.211043,0.001078
11975.750000,2,1.218957,1.225857,1.222187,0.002751
11976.000000,2,1.230131,1.238324,1.233526,0.003896
11976.250000,2,1.236905,1.248865,1.241782,0.005640
11976.500000,2,1.244851,1.259422,1.250797,0.006833
11976.750000,2,1.251536,1.268416,1.258962,0.007617
11977.000000,2,1.259482,1.279434,1.267582,0.009644
11977.250000,2,1.267111,1.289561,1.276368,0.010386
11977.500000,2,1.274838,1.299003,1.284395,0.011372
11977.750000,2,1.280013,1.306896,1.290839,0.012817
11978.000000,2,1.284637,1.312971,1.295819,0.013595
11978.250000,2,1.286619,1.317787,1.298886,0.014823
11978.500000,2,1.287530,1.320814,1.301003,0.015554
11978.750000,2,1.288190,1.323582,1.302250,0.016334
11979.000000,2,1.288240,1.323791,1.302692,0.016697
11979.250000,2,1.286779,1.325400,1.301994,0.018267
11979.500000,2,1.283856,1.322932,1.299365,0.018125
11979.750000,2,1.279843,1.319575,1.295742,0.018733
11980.000000,2,1.274528,1.316518,1.291454,0.019434
11980.250000,2,1.270924,1.311822,1.287115,0.019516
11980.500000,2,1.267521,1.309144,1.284077,0.019638
11980.750000,2,1.264088,1.306576,1.281049,0.019471
11981.000000,2,1.261210,1.304488,1.278190,0.020411
11981.250000,2,1.258222,1.301680,1.275112,0.020282
11981.500000,2,1.254479,1.298303,1.271824,0.020357
11981.750000,2,1.252788,1.297004,1.269918,0.020710
11982.000000,2,1.252837,1.296495,1.270149,0.020522
11982.250000,2,1.255250,1.299602,1.272598,0.020500
11982.500000,2,1.260605,1.303409,1.277484,0.020223
11982.750000,2,1.265442,1.309254,1.282666,0.020439
11983.000000,2,1.269624,1.311332,1.285830,0.019641
11983.250000,2,1.270694,1.312241,1.286832,0.019270
11983.500000,2,1.270594,1.312291,1.287003,0.019237
11983.750000,2,1.271590,1.312101,1.286722,0.018550
11984.000000,2,1.272534,1.312731,1.287522,0.018210
11984.250000,2,1.273006,1.312311,1.288408,0.017916
11984.500000,2,1.274797,1.312871,1.289721,0.017741
11984.750000,2,1.272496,1.310153,1.287087,0.017218
11985.000000,2,1.268912,1.304938,1.282729,0.016685
11985.250000,2,1.263078,1.298023,1.276439,0.016113
11985.500000,2,1.257413,1.291259,1.270405,0.015554
11985.750000,2,1.252206,1.285254,1.264658,0.014825
11986.000000,2,1.248954,1.280179,1.261209,0.014524
11986.250000,2,1.245290,1.275133,1.257104,0.013740
11986.500000,2,1.238284,1.268349,1.249650,0.013527
11986.750000,2,1.225382,1.252802,1.236386,0.011995
11987.000000,2,1.205363,1.233448,1.216923,0.012013
11987.250000,2,1.178949,1.205412,1.190154,0.011199
11987.500000,2,1.147940,1.171641,1.158046,0.010024
11987.750000,2,1.110104,1.133713,1.120522,0.009710
11988.000000,2,1.065303,1.088992,1.076337,0.009245
11988.250000,2,1.014936,1.037196,1.025465,0.008415
11988.500000,2,0.957440,0.978196,0.967453,0.007606
11988.750000,2,0.895423,0.913333,0.904850,0.006552
11989.000000,2,0.831785,0.847913,0.840053,0.005861
11989.250000,2,0.766561,0.781724,0.774801,0.005220
11989.500000,2,0.703485,0.716499,0.710687,0.004475
11989.750000,2,0.641480,0.652449,0.647545,0.003624
11990.000000,2,0.580181,0.589699,0.585932,0.003182
11990.250000,2,0.521290,0.529382,0.526470,0.002752
11990.500000,2,0.466239,0.473440,0.470898,0.002440
11990.750000,2,0.417192,0.422499,0.420921,0.001923
11991.000000,2,0.375665,0.379932,0.378520,0.001510
11991.250000,2,0.342406,0.345713,0.344551,0.001157
11991.500000,2,0.318782,0.320647,0.319825,0.000681
11991.750000,2,0.303612,0.304869,0.304266,0.000458
11992.000000,3,0.291445,0.298045,0.295423,0.003000
11992.250000,3,0.293586,0.300533,0.297562,0.003122
11992.500000,3,0.300352,0.307439,0.304190,0.002969
11992.750000,3,0.312090,0.318734,0.315528,0.002763
11993.000000,3,0.328165,0.335051,0.331848,0.002653
11993.250000,3,0.349492,0.356695,0.352884,0.002685
11993.500000,3,0.376090,0.382984,0.379264,0.002450
11993.750000,3,0.407179,0.413358,0.409730,0.002116
11994.000000,3,0.442471,0.448651,0.444908,0.002080
11994.250000,3,0.481918,0.488071,0.483906,0.002150
11994.500000,3,0.526007,0.530979,0.527138,0.001927
11994.750000,3,0.571814,0.577297,0.573457,0.002051
11995.000000,3,0.620113,0.625301,0.622076,0.001989
11995.250000,3,0.668442,0.673694,0.670880,0.002128
11995.500000,3,0.715187,0.721008,0.718057,0.002290
11995.750000,3,0.759435,0.766378,0.762563,0.002702
11996.000000,3,0.801479,0.809263,0.804977,0.003166
11996.250000,3,0.839111,0.849123,0.843681,0.004047
11996.500000,3,0.875538,0.886708,0.880466,0.004686
11996.750000,3,0.907641,0.920365,0.913129,0.005512
11997.000000,3,0.935783,0.950466,0.942039,0.006202
11997.250000,3,0.960077,0.974892,0.966004,0.006549
11997.500000,3,0.979109,0.996400,0.986055,0.007780
11997.750000,3,0.995638,1.014384,1.003486,0.008627
11998.000000,3,1.011291,1.030787,1.019223,0.009146
11998.250000,3,1.024959,1.045606,1.033234,0.009847
11998.500000,3,1.036683,1.059459,1.046083,0.010870
11998.750000,3,1.045789,1.069079,1.055165,0.011079
11999.000000,3,1.051105,1.075415,1.060870,0.011575
11999.250000,3,1.053749,1.080436,1.064432,0.012578
11999.500000,3,1.054078,1.081821,1.065638,0.012993
11999.750000,3,1.054498,1.081701,1.065505,0.012824
12000.000000,3,1.051095,1.080416,1.063294,0.013566
12000.250000,3,1.046435,1.076289,1.058788,0.013688
12000.500000,3,1.037454,1.068567,1.050839,0.013803
12000.750000,3,1.028853,1.059650,1.041708,0.013842
12001.000000,3,1.019713,1.050824,1.032798,0.014178
12001.250000,3,1.012987,1.043434,1.025497,0.014263
12001.500000,3,1.008577,1.038764,1.020768,0.014128
12001.750000,3,1.004635,1.034969,1.017003,0.014198
12002.000000,3,1.000315,1.030520,1.012738,0.014156
12002.250000,3,0.996337,1.026383,1.008346,0.013785
12002.500000,3,0.990844,1.020971,1.003070,0.013991
12002.750000,3,0.988361,1.017216,0.999735,0.013616
12003.000000,3,0.987513,1.017457,0.999558,0.013852
12003.250000,3,0.990943,1.020198,1.002622,0.013748
12003.500000,3,0.996476,1.024978,1.007810,0.013571
12003.750000,3,1.001563,1.029717,1.012723,0.013223
12004.000000,3,1.005904,1.032910,1.016483,0.012775
12004.250000,3,1.007258,1.034376,1.018005,0.012753
12004.500000,3,1.008130,1.033653,1.018261,0.012206
12004.750000,3,1.009132,1.035300,1.019613,0.012284
12005.000000,3,1.012072,1.036937,1.021788,0.011599
12005.250000,3,1.014595,1.038614,1.023974,0.011163
12005.500000,3,1.016113,1.039487,1.025188,0.010862
12005.750000,3,1.016357,1.037509,1.024750,0.010087
12006.000000,3,1.015441,1.035511,1.023555,0.009250
12006.250000,3,1.016264,1.035320,1.023886,0.009001
12006.500000,3,1.019681,1.039045,1.027507,0.008755
12006.750000,3,1.027697,1.046024,1.035374,0.008169
12007.000000,3,1.039261,1.056136,1.046480,0.007470
12007.250000,3,1.051538,1.067874,1.059018,0.007254
12007.500000,3,1.064486,1.079853,1.071288,0.006892
12007.750000,3,1.075971,1.090316,1.082246,0.006259
12008.000000,3,1.087964,1.101322,1.093542,0.005636
12008.250000,3,1.099184,1.111002,1.104380,0.004965
12008.500000,3,1.111899,1.122178,1.116343,0.004271
12008.750000,3,1.124459,1.133153,1.128113,0.003729
12009.000000,3,1.136361,1.145263,1.140276,0.003668
12009.250000,3,1.147269,1.154059,1.150071,0.002731
12009.500000,3,1.156269,1.161188,1.158601,0.002003
12009.750000,3,1.164774,1.169311,1.166768,0.001747
12010.000000,3,1.173389,1.176541,1.174973,0.001019
12010.250000,3,1.183681,1.185284,1.184248,0.000558
12010.500000,3,1.192658,1.195712,1.194156,0.000980
12010.750000,3,1.201655,1.206588,1.204502,0.001750
12011.000000,3,1.210145,1.216297,1.214005,0.002172
12011.250000,3,1.219172,1.226465,1.223383,0.002866
12011.500000,3,1.228050,1.237372,1.233597,0.003818
12011.750000,3,1.237933,1.248128,1.244129,0.003976
12012.000000,3,1.247916,1.259344,1.255007,0.004938
12012.250000,3,1.256694,1.268856,1.264154,0.005304
12012.500000,3,1.267345,1.278403,1.274220,0.004421
12012.750000,3,1.273982,1.285517,1.281523,0.004632
12013.000000,3,1.279053,1.291826,1.287661,0.005092
12013.250000,3,1.283552,1.297210,1.292601,0.005545
12013.500000,3,1.287719,1.302147,1.297402,0.005917
12013.750000,3,1.291464,1.308078,1.302313,0.006657
12014.000000,3,1.295742,1.313487,1.307309,0.007373
12014.250000,3,1.299367,1.318757,1.311902,0.007985
12014.500000,3,1.303494,1.323932,1.316851,0.008575
12014.750000,3,1.310031,1.330540,1.323067,0.009007
12015.000000,3,1.315985,1.337774,1.329450,0.009797
12015.250000,3,1.320644,1.345857,1.336487,0.010590
12015.500000,3,1.328537,1.353690,1.343807,0.011084
12015.750000,3,1.335154,1.362311,1.351598,0.011930
12016.000000,3,1.342524,1.369186,1.358715,0.012303
12016.250000,3,1.346993,1.375157,1.364512,0.012683
12016.500000,3,1.352254,1.381973,1.369905,0.013848
12016.750000,3,1.353166,1.385764,1.372705,0.015060
12017.000000,3,1.354440,1.388554,1.375174,0.015716
12017.250000,3,1.354390,1.390378,1.376206,0.016466
12017.500000,3,1.353475,1.388502,1.374654,0.016363
12017.750000,3,1.350499,1.387018,1.372258,0.016406
12018.000000,3,1.345463,1.380870,1.367039,0.016623
12018.250000,3,1.337282,1.373078,1.358550,0.016793
12018.500000,3,1.324970,1.362577,1.347143,0.017405
12018.750000,3,1.308797,1.344605,1.330085,0.016707
12019.000000,3,1.286732,1.321454,1.307247,0.016520
12019.250000,3,1.258227,1.292775,1.278601,0.016239
12019.500000,3,1.222686,1.258185,1.243286,0.016454
12019.750000,3,1.182327,1.216354,1.201740,0.015684
12020.000000,3,1.134823,1.167422,1.153495,0.015059
12020.250000,3,1.079713,1.111048,1.097475,0.014369
12020.500000,3,1.019311,1.049588,1.036520,0.013711
12020.750000,3,0.952877,0.983039,0.969594,0.013310
12021.000000,3,0.884830,0.911943,0.899827,0.012292
12021.250000,3,0.814116,0.839560,0.828193,0.011343
12021.500000,3,0.742646,0.766768,0.755624,0.010719
12021.750000,3,0.672241,0.693091,0.683379,0.009318
12022.000000,3,0.602907,0.622309,0.613082,0.008578
12022.250000,3,0.537395,0.554290,0.546223,0.007457
12022.500000,3,0.477446,0.492618,0.485460,0.006568
12022.750000,3,0.424270,0.437156,0.430969,0.005733
12023.000000,3,0.379297,0.390357,0.385142,0.004932
12023.250000,3,0.343271,0.353223,0.348574,0.004456
12023.500000,3,0.317595,0.326161,0.322261,0.003864
12023.750000,3,0.301401,0.309016,0.305811,0.003492
12024.000000,4,0.295471,0.297987,0.296551,0.001152
12024.250000,4,0.298866,0.301746,0.300065,0.001260
12024.500000,4,0.309523,0.312731,0.311060,0.001343
12024.750000,4,0.327485,0.330606,0.329154,0.001335
12025.000000,4,0.351661,0.354979,0.353545,0.001475
12025.250000,4,0.382151,0.385160,0.383832,0.001305
12025.500000,4,0.417391,0.421175,0.419071,0.001397
12025.750000,4,0.457534,0.462311,0.459444,0.001738
12026.000000,4,0.503443,0.508188,0.504940,0.001734
12026.250000,4,0.554791,0.560728,0.556428,0.002216
12026.500000,4,0.611553,0.617529,0.612995,0.002281
12026.750000,4,0.670387,0.677120,0.672068,0.002550
12027.000000,4,0.729068,0.736838,0.731046,0.002929
12027.250000,4,0.785179,0.792944,0.787420,0.002860
12027.500000,4,0.837075,0.845678,0.840330,0.003033
12027.750000,4,0.886870,0.896560,0.890438,0.003533
12028.000000,4,0.935062,0.944759,0.938679,0.003546
12028.250000,4,0.981306,0.992132,0.985487,0.003888
12028.500000,4,1.024722,1.035322,1.029018,0.003951
12028.750000,4,1.062990,1.072885,1.067383,0.003760
12029.000000,4,1.093252,1.105393,1.099171,0.004610
12029.250000,4,1.119811,1.130388,1.125238,0.004314
12029.500000,4,1.141148,1.153066,1.147652,0.004599
12029.750000,4,1.161691,1.173899,1.167816,0.004961
12030.000000,4,1.179176,1.191873,1.185976,0.005292
12030.250000,4,1.196168,1.208733,1.202268,0.005104
12030.500000,4,1.207717,1.220188,1.214565,0.005086
12030.750000,4,1.215342,1.228392,1.222869,0.005370
12031.000000,4,1.220634,1.233217,1.227786,0.005296
12031.250000,4,1.224980,1.238262,1.232991,0.005716
12031.500000,4,1.229598,1.243347,1.237968,0.006016
12031.750000,4,1.235302,1.248673,1.243354,0.005871
12032.000000,4,1.239165,1.251833,1.246994,0.005720
12032.250000,4,1.239195,1.253828,1.248251,0.006446
12032.500000,4,1.238783,1.252881,1.247281,0.006081
12032.750000,4,1.236710,1.250875,1.245603,0.006177
12033.000000,4,1.236459,1.250365,1.244961,0.006320
12033.250000,4,1.236569,1.251754,1.245663,0.006627
12033.500000,4,1.238229,1.252972,1.246948,0.006304
12033.750000,4,1.237777,1.251905,1.245826,0.006378
12034.000000,4,1.234225,1.249197,1.242771,0.006662
12034.250000,4,1.228270,1.244375,1.237867,0.006864
12034.500000,4,1.226479,1.239865,1.234558,0.005947
12034.750000,4,1.226006,1.239412,1.233591,0.005957
12035.000000,4,1.226700,1.239271,1.234203,0.005975
12035.250000,4,1.226908,1.239313,1.234264,0.005892
12035.500000,4,1.224578,1.236879,1.231583,0.005676
12035.750000,4,1.218753,1.231369,1.225930,0.005741
12036.000000,4,1.212365,1.225239,1.219844,0.006012
12036.250000,4,1.207868,1.220260,1.215315,0.005785
12036.500000,4,1.208975,1.220195,1.215421,0.005128
12036.750000,4,1.212606,1.223177,1.218600,0.004860
12037.000000,4,1.217544,1.228814,1.224280,0.005044
12037.250000,4,1.221516,1.232304,1.227617,0.004834
12037.500000,4,1.221099,1.231842,1.227464,0.004607
12037.750000,4,1.217336,1.229326,1.224386,0.004909
12038.000000,4,1.212361,1.222722,1.218772,0.004560
12038.250000,4,1.206493,1.216838,1.212611,0.004390
12038.500000,4,1.199065,1.208287,1.204450,0.003980
12038.750000,4,1.189255,1.198623,1.194410,0.003871
12039.000000,4,1.177458,1.185365,1.181875,0.003160
12039.250000,4,1.163696,1.171433,1.167908,0.003264
12039.500000,4,1.151671,1.159393,1.155991,0.003102
12039.750000,4,1.143797,1.151159,1.148225,0.003096
12040.000000,4,1.145366,1.152334,1.149920,0.002869
12040.250000,4,1.143390,1.149104,1.147175,0.002277
12040.500000,4,1.147014,1.152307,1.150210,0.002197
12040.750000,4,1.148146,1.154139,1.151729,0.002483
12041.000000,4,1.149110,1.154833,1.152373,0.002187
12041.250000,4,1.149834,1.154994,1.152933,0.002223
12041.500000,4,1.151751,1.156217,1.154341,0.002016
12041.750000,4,1.154432,1.157652,1.156319,0.001436
12042.000000,4,1.156249,1.159987,1.158320,0.001530
12042.250000,4,1.155802,1.159232,1.157611,0.001250
12042.500000,4,1.153449,1.155709,1.154476,0.000913
12042.750000,4,1.147900,1.150142,1.148969,0.000859
12043.000000,4,1.142344,1.144092,1.143072,0.000634
12043.250000,4,1.137780,1.140629,1.139668,0.001063
12043.500000,4,1.135614,1.139036,1.137070,0.001136
12043.750000,4,1.133036,1.137084,1.135123,0.001451
12044.000000,4,1.129515,1.132980,1.130963,0.001139
12044.250000,4,1.123146,1.126732,1.124864,0.001297
12044.500000,4,1.115613,1.121632,1.118246,0.002212
12044.750000,4,1.111879,1.117215,1.113742,0.002220
12045.000000,4,1.110328,1.116008,1.112745,0.002383
12045.250000,4,1.112725,1.119348,1.115215,0.002768
12045.500000,4,1.115423,1.123845,1.118623,0.003672
12045.750000,4,1.117778,1.127809,1.121298,0.004265
12046.000000,4,1.115964,1.125535,1.119821,0.004124
12046.250000,4,1.112614,1.123674,1.117029,0.004994
12046.500000,4,1.108266,1.119730,1.112934,0.004996
12046.750000,4,1.104833,1.116692,1.110067,0.005083
12047.000000,4,1.103343,1.115002,1.107899,0.005431
12047.250000,4,1.100726,1.113714,1.106008,0.005735
12047.500000,4,1.097978,1.111934,1.103585,0.006204
12047.750000,4,1.094193,1.107417,1.099631,0.006139
12048.000000,4,1.090277,1.105958,1.096371,0.007027
12048.250000,4,1.087216,1.102407,1.093450,0.007030
12048.500000,4,1.085414,1.101894,1.092907,0.007268
12048.750000,4,1.085686,1.103664,1.093358,0.008162
12049.000000,4,1.086471,1.103061,1.093403,0.007867
12049.250000,4,1.084468,1.101656,1.091800,0.007782
12049.500000,4,1.080160,1.097893,1.088036,0.008055
12049.750000,4,1.076475,1.094576,1.083712,0.008302
12050.000000,4,1.070717,1.088718,1.078095,0.008015
12050.250000,4,1.062845,1.081191,1.070344,0.008567
12050.500000,4,1.052135,1.071162,1.059872,0.008623
12050.750000,4,1.036736,1.055801,1.044938,0.008557
12051.000000,4,1.017107,1.036468,1.025507,0.008653
12051.250000,4,0.992244,1.012965,1.001383,0.008902
12051.500000,4,0.964622,0.983757,0.973129,0.008571
12051.750000,4,0.931881,0.951848,0.941046,0.008594
12052.000000,4,0.895099,0.916221,0.904747,0.008671
12052.250000,4,0.854904,0.874102,0.863849,0.007961
12052.500000,4,0.808413,0.827877,0.817772,0.007749
