# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.257992,0.259206,0.258571,0.000379
12928.250000,1,0.260976,0.262071,0.261523,0.000343
12928.500000,1,0.269827,0.270819,0.270263,0.000342
12928.750000,1,0.283897,0.284871,0.284244,0.000331
12929.000000,1,0.303078,0.304813,0.303685,0.000549
12929.250000,1,0.327508,0.329176,0.328165,0.000617
12929.500000,1,0.357419,0.359425,0.358137,0.000706
12929.750000,1,0.391380,0.394418,0.392850,0.000887
12930.000000,1,0.430808,0.434024,0.432106,0.001009
12930.250000,1,0.473249,0.476318,0.474459,0.001011
12930.500000,1,0.517381,0.520586,0.518634,0.001046
12930.750000,1,0.561541,0.565568,0.563485,0.001201
12931.000000,1,0.606567,0.610527,0.608575,0.001196
12931.250000,1,0.651741,0.656035,0.653750,0.001324
12931.500000,1,0.696574,0.700757,0.698589,0.001273
12931.750000,1,0.740485,0.744128,0.741957,0.001231
12932.000000,1,0.780849,0.784036,0.782333,0.001049
12932.250000,1,0.816287,0.819203,0.817835,0.001103
12932.500000,1,0.848148,0.851396,0.850066,0.000912
12932.750000,1,0.878594,0.881138,0.879870,0.000893
12933.000000,1,0.907094,0.910313,0.909092,0.000886
12933.250000,1,0.935970,0.938973,0.937702,0.000928
12933.500000,1,0.963570,0.967039,0.965257,0.001117
12933.750000,1,0.987133,0.990927,0.988892,0.001120
12934.000000,1,1.007629,1.009631,1.008700,0.000605
12934.250000,1,1.025102,1.027405,1.026323,0.000714
12934.500000,1,1.041762,1.044411,1.043127,0.000872
12934.750000,1,1.059454,1.061675,1.060816,0.000663
12935.000000,1,1.078640,1.081268,1.079789,0.000940
12935.250000,1,1.096904,1.100074,1.098467,0.001053
12935.500000,1,1.114115,1.115976,1.114887,0.000644
12935.750000,1,1.127236,1.129803,1.128821,0.000713
12936.000000,1,1.139265,1.141947,1.140979,0.000822
12936.250000,1,1.149179,1.151199,1.150183,0.000726
12936.500000,1,1.156927,1.159526,1.158433,0.000879
12936.750000,1,1.163132,1.165429,1.164146,0.000702
12937.000000,1,1.165999,1.168783,1.167637,0.000872
12937.250000,1,1.169418,1.172162,1.170565,0.000819
12937.500000,1,1.172314,1.175094,1.174162,0.000831
12937.750000,1,1.180022,1.182522,1.180902,0.000759
12938.000000,1,1.190206,1.192037,1.191065,0.000618
12938.250000,1,1.200181,1.202987,1.201533,0.000887
12938.500000,1,1.209248,1.212073,1.210806,0.000994
12938.750000,1,1.215588,1.217951,1.217225,0.000637
12939.000000,1,1.220073,1.223379,1.221503,0.000978
12939.250000,1,1.224016,1.226584,1.224954,0.000742
12939.500000,1,1.227487,1.229899,1.228822,0.000828
12939.750000,1,1.230788,1.233474,1.232103,0.000750
12940.000000,1,1.231821,1.234303,1.233338,0.000760
12940.250000,1,1.228972,1.231334,1.230215,0.000844
12940.500000,1,1.224994,1.227094,1.226117,0.000906
12940.750000,1,1.220063,1.222491,1.221377,0.000871
12941.000000,1,1.217484,1.219860,1.218966,0.000808
12941.250000,1,1.216903,1.219791,1.218160,0.000798
12941.500000,1,1.214745,1.216784,1.215948,0.000596
12941.750000,1,1.209178,1.211620,1.210522,0.000827
12942.000000,1,1.202034,1.204869,1.203133,0.000824
12942.250000,1,1.193717,1.196097,1.194970,0.000806
12942.500000,1,1.189223,1.191976,1.190772,0.000752
12942.750000,1,1.189132,1.192267,1.191328,0.000896
12943.000000,1,1.193677,1.196764,1.195759,0.000879
12943.250000,1,1.199416,1.202256,1.201106,0.000778
12943.500000,1,1.202566,1.205447,1.204554,0.000934
12943.750000,1,1.202787,1.205650,1.204936,0.000793
12944.000000,1,1.201753,1.204690,1.203626,0.000771
12944.250000,1,1.199657,1.203324,1.202177,0.000969
12944.500000,1,1.199125,1.202492,1.201581,0.000940
12944.750000,1,1.198744,1.201366,1.200590,0.000735
12945.000000,1,1.196296,1.199262,1.198639,0.000854
12945.250000,1,1.193145,1.195583,1.194754,0.000651
12945.500000,1,1.189122,1.191977,1.191269,0.000830
12945.750000,1,1.187939,1.191878,1.190322,0.001059
12946.000000,1,1.190276,1.194529,1.192974,0.001141
12946.250000,1,1.195945,1.200501,1.198730,0.001258
12946.500000,1,1.202416,1.206275,1.205012,0.001076
12946.750000,1,1.208525,1.211085,1.210283,0.000797
12947.000000,1,1.211886,1.214656,1.213721,0.000821
12947.250000,1,1.213993,1.218475,1.217080,0.001267
12947.500000,1,1.219351,1.222591,1.221604,0.001046
12947.750000,1,1.224267,1.229021,1.227589,0.001277
12948.000000,1,1.231560,1.235938,1.234419,0.001142
12948.250000,1,1.236195,1.240567,1.238873,0.001253
12948.500000,1,1.238894,1.242949,1.241662,0.001083
12948.750000,1,1.241252,1.244280,1.243225,0.001050
12949.000000,1,1.242716,1.246750,1.245864,0.001240
12949.250000,1,1.246820,1.250449,1.249281,0.001014
12949.500000,1,1.249840,1.254714,1.252870,0.001301
12949.750000,1,1.252388,1.257144,1.256033,0.001375
12950.000000,1,1.254304,1.258300,1.256999,0.001186
12950.250000,1,1.253622,1.257971,1.256396,0.001257
12950.500000,1,1.252308,1.255672,1.254577,0.001039
12950.750000,1,1.251286,1.253948,1.252446,0.000809
12951.000000,1,1.247899,1.250902,1.249432,0.000850
12951.250000,1,1.244342,1.247223,1.245746,0.000775
12951.500000,1,1.239343,1.242341,1.240849,0.000866
12951.750000,1,1.232772,1.236256,1.234945,0.001042
12952.000000,1,1.227763,1.234590,1.229863,0.001900
12952.250000,1,1.223403,1.226453,1.224600,0.001109
12952.500000,1,1.219267,1.223065,1.220888,0.001116
12952.750000,1,1.215760,1.223885,1.218508,0.002218
12953.000000,1,1.213502,1.217143,1.215000,0.001250
12953.250000,1,1.209914,1.212858,1.211156,0.001075
12953.500000,1,1.205045,1.210341,1.206633,0.001780
12953.750000,1,1.198375,1.208244,1.201037,0.002841
12954.000000,1,1.190063,1.201934,1.193028,0.003452
12954.250000,1,1.178334,1.184828,1.180449,0.002001
12954.500000,1,1.161479,1.168375,1.163859,0.002193
12954.750000,1,1.139570,1.146855,1.142132,0.002214
12955.000000,1,1.112314,1.125275,1.114960,0.003846
12955.250000,1,1.078157,1.088937,1.081252,0.003177
12955.500000,1,1.038774,1.044268,1.041893,0.001849
12955.750000,1,0.994374,1.001187,0.997672,0.002140
12956.000000,1,0.945880,0.952867,0.948885,0.002072
12956.250000,1,0.892097,0.902011,0.895565,0.002691
12956.500000,1,0.836275,0.844460,0.839964,0.002192
12956.750000,1,0.780184,0.788107,0.783403,0.002183
12957.000000,1,0.722883,0.729861,0.726069,0.001866
12957.250000,1,0.664892,0.670545,0.668108,0.001704
12957.500000,1,0.607040,0.614770,0.610524,0.001995
12957.750000,1,0.549985,0.557916,0.553455,0.002060
12958.000000,1,0.495221,0.500517,0.498185,0.001470
12958.250000,1,0.444014,0.455653,0.447591,0.003067
12958.500000,1,0.398030,0.403597,0.400717,0.001426
12958.750000,1,0.357768,0.361180,0.359695,0.000918
12959.000000,1,0.323412,0.327133,0.325031,0.000980
12959.250000,1,0.296059,0.299200,0.297281,0.000830
12959.500000,1,0.275908,0.279003,0.277192,0.000798
12959.750000,1,0.263979,0.265689,0.264649,0.000466
12960.000000,2,0.271343,0.272439,0.271886,0.000352
12960.250000,2,0.273723,0.274709,0.274237,0.000268
12960.500000,2,0.280435,0.281399,0.280934,0.000332
12960.750000,2,0.291325,0.292502,0.291930,0.000330
12961.000000,2,0.306414,0.307983,0.307160,0.000483
12961.250000,2,0.326272,0.327709,0.327018,0.000510
12961.500000,2,0.350949,0.352730,0.351802,0.000629
12961.750000,2,0.380382,0.382747,0.381535,0.000707
12962.000000,2,0.414358,0.417259,0.415660,0.000790
12962.250000,2,0.451043,0.454610,0.452856,0.001104
12962.500000,2,0.490012,0.493436,0.491499,0.000948
12962.750000,2,0.529633,0.533462,0.531219,0.001104
12963.000000,2,0.570004,0.573774,0.572158,0.001097
12963.250000,2,0.611617,0.615289,0.613695,0.001108
12963.500000,2,0.652764,0.656953,0.654947,0.001118
12963.750000,2,0.692866,0.696525,0.694648,0.001014
12964.000000,2,0.728446,0.735493,0.730751,0.001950
12964.250000,2,0.758992,0.761984,0.760706,0.000956
12964.500000,2,0.784417,0.790021,0.786778,0.001476
12964.750000,2,0.807343,0.813940,0.809988,0.001785
12965.000000,2,0.828273,0.832018,0.830530,0.001172
12965.250000,2,0.846677,0.850227,0.848307,0.001156
12965.500000,2,0.860186,0.865159,0.861971,0.001386
12965.750000,2,0.869877,0.880182,0.872168,0.002958
12966.000000,2,0.876855,0.886202,0.879063,0.002643
12966.250000,2,0.883372,0.889559,0.885200,0.001710
12966.500000,2,0.890540,0.894892,0.892328,0.001165
12966.750000,2,0.898836,0.901215,0.900061,0.000786
12967.000000,2,0.903993,0.910162,0.906395,0.001659
12967.250000,2,0.908112,0.914747,0.909788,0.001849
12967.500000,2,0.909763,0.919097,0.911846,0.002661
12967.750000,2,0.912067,0.918216,0.914192,0.001669
12968.000000,2,0.919249,0.924769,0.921171,0.001555
12968.250000,2,0.929944,0.936742,0.932220,0.001828
12968.500000,2,0.943373,0.946715,0.945070,0.000997
12968.750000,2,0.955866,0.960011,0.957539,0.001187
12969.000000,2,0.965220,0.970406,0.967171,0.001416
12969.250000,2,0.972785,0.974676,0.973845,0.000699
12969.500000,2,0.978815,0.982530,0.980636,0.001053
12969.750000,2,0.986255,0.990641,0.987862,0.001276
12970.000000,2,0.993427,0.997617,0.995158,0.001139
12970.250000,2,0.999701,1.003786,1.000638,0.001166
12970.500000,2,1.000542,1.009250,1.002353,0.002520
12970.750000,2,1.000944,1.007988,1.002109,0.002115
12971.000000,2,1.001927,1.009032,1.003236,0.002096
12971.250000,2,1.006991,1.013701,1.008533,0.001914
12971.500000,2,1.017602,1.025384,1.019213,0.002238
12971.750000,2,1.030544,1.039392,1.032191,0.002584
12972.000000,2,1.043132,1.047241,1.044067,0.001199
12972.250000,2,1.051221,1.057762,1.052766,0.001835
12972.500000,2,1.057693,1.061547,1.058833,0.001070
12972.750000,2,1.066029,1.068610,1.066674,0.000735
12973.000000,2,1.076571,1.078242,1.077437,0.000553
12973.250000,2,1.091536,1.093863,1.092724,0.000696
12973.500000,2,1.108648,1.110335,1.109493,0.000467
12973.750000,2,1.122923,1.124627,1.123938,0.000519
12974.000000,2,1.135834,1.136775,1.136204,0.000304
12974.250000,2,1.144732,1.147323,1.145921,0.000815
12974.500000,2,1.153393,1.156741,1.155998,0.001011
12974.750000,2,1.164888,1.168164,1.167262,0.000899
12975.000000,2,1.175220,1.178570,1.177768,0.000979
12975.250000,2,1.183436,1.187924,1.186516,0.001293
12975.500000,2,1.189645,1.193811,1.192629,0.001161
12975.750000,2,1.193838,1.198401,1.197420,0.001344
12976.000000,2,1.205253,1.209303,1.208269,0.001122
12976.250000,2,1.209544,1.213899,1.212765,0.001218
12976.500000,2,1.219430,1.224398,1.223077,0.001402
12976.750000,2,1.230368,1.235543,1.234061,0.001390
12977.000000,2,1.239249,1.243833,1.242526,0.001267
12977.250000,2,1.247197,1.250681,1.249273,0.000957
12977.500000,2,1.251668,1.256669,1.255262,0.001375
12977.750000,2,1.259427,1.264160,1.262919,0.001423
12978.000000,2,1.268487,1.273614,1.272268,0.001447
12978.250000,2,1.277935,1.283240,1.281190,0.001507
12978.500000,2,1.284721,1.290424,1.288059,0.001562
12978.750000,2,1.288545,1.293619,1.292037,0.001462
12979.000000,2,1.292311,1.296651,1.295351,0.001220
12979.250000,2,1.295549,1.300151,1.298573,0.001286
12979.500000,2,1.300348,1.305115,1.303122,0.001446
12979.750000,2,1.304223,1.308765,1.307467,0.001295
12980.000000,2,1.307064,1.311583,1.309554,0.001356
12980.250000,2,1.306706,1.311133,1.309347,0.001347
12980.500000,2,1.305176,1.309778,1.307872,0.001360
12980.750000,2,1.304213,1.309658,1.308217,0.001597
12981.000000,2,1.308872,1.313258,1.312024,0.001257
12981.250000,2,1.315320,1.320314,1.318759,0.001422
12981.500000,2,1.323019,1.328370,1.326760,0.001482
12981.750000,2,1.329814,1.334136,1.332995,0.001261
12982.000000,2,1.334613,1.338584,1.337452,0.001102
12982.250000,2,1.339650,1.343914,1.342587,0.001138
12982.500000,2,1.347131,1.352632,1.350991,0.001594
12982.750000,2,1.360513,1.366512,1.364661,0.001648
12983.000000,2,1.377233,1.382026,1.381173,0.001432
12983.250000,2,1.394271,1.400228,1.398716,0.001679
12983.500000,2,1.409690,1.414960,1.413912,0.001586
12983.750000,2,1.421442,1.425907,1.424909,0.001297
12984.000000,2,1.428496,1.433434,1.431994,0.001336
12984.250000,2,1.431596,1.435902,1.435047,0.001249
12984.500000,2,1.430920,1.436841,1.434387,0.001467
12984.750000,2,1.426817,1.430379,1.428994,0.001035
12985.000000,2,1.416266,1.420168,1.418781,0.001239
12985.250000,2,1.403987,1.407071,1.405545,0.000843
12985.500000,2,1.388310,1.393273,1.391701,0.001333
12985.750000,2,1.375415,1.379736,1.378172,0.001200
12986.000000,2,1.362967,1.367143,1.365439,0.001105
12986.250000,2,1.348065,1.353028,1.351111,0.001270
12986.500000,2,1.330500,1.335179,1.333241,0.001337
12986.750000,2,1.308345,1.312791,1.310746,0.001188
12987.000000,2,1.281482,1.285381,1.283513,0.001010
12987.250000,2,1.249422,1.253402,1.251523,0.001111
12987.500000,2,1.211677,1.216030,1.214343,0.001373
12987.750000,2,1.169542,1.173084,1.171471,0.001037
12988.000000,2,1.120156,1.124397,1.122377,0.001094
12988.250000,2,1.062850,1.066645,1.065158,0.001092
12988.500000,2,0.998259,1.003077,1.001391,0.001298
12988.750000,2,0.929572,0.934406,0.932451,0.001358
12989.000000,2,0.856585,0.861896,0.860151,0.001496
12989.250000,2,0.783106,0.787942,0.786210,0.001380
12989.500000,2,0.708872,0.714050,0.712101,0.001488
12989.750000,2,0.636374,0.641344,0.639491,0.001393
12990.000000,2,0.567366,0.572536,0.570542,0.001445
12990.250000,2,0.504082,0.509019,0.506887,0.001358
12990.500000,2,0.446476,0.450927,0.449038,0.001198
12990.750000,2,0.395894,0.399822,0.398380,0.001093
12991.000000,2,0.353531,0.357052,0.355414,0.000959
12991.250000,2,0.319991,0.322840,0.321410,0.000718
12991.500000,2,0.295934,0.298129,0.297009,0.000590
12991.750000,2,0.281385,0.282715,0.281983,0.000397
12992.000000,3,0.313973,0.315237,0.314561,0.000380
12992.250000,3,0.318578,0.319526,0.318904,0.000282
12992.500000,3,0.330365,0.332312,0.331286,0.000538
12992.750000,3,0.350550,0.352737,0.351465,0.000624
12993.000000,3,0.377879,0.380777,0.379090,0.000809
12993.250000,3,0.412561,0.416583,0.414423,0.000973
12993.500000,3,0.454661,0.459664,0.457069,0.001260
12993.750000,3,0.504211,0.509344,0.506654,0.001353
12994.000000,3,0.559043,0.564265,0.561498,0.001346
12994.250000,3,0.616972,0.622174,0.619161,0.001316
12994.500000,3,0.676650,0.681430,0.678751,0.001209
12994.750000,3,0.735817,0.740914,0.738076,0.001318
12995.000000,3,0.794261,0.799869,0.796488,0.001417
12995.250000,3,0.850880,0.855818,0.853435,0.001262
12995.500000,3,0.904023,0.908648,0.906322,0.001131
12995.750000,3,0.951703,0.955436,0.953689,0.000966
12996.000000,3,0.994046,0.997472,0.995850,0.000867
12996.250000,3,1.031836,1.034834,1.033284,0.000829
12996.500000,3,1.066297,1.069812,1.068000,0.000927
12996.750000,3,1.100139,1.103758,1.101796,0.000920
12997.000000,3,1.131887,1.134905,1.133381,0.000821
12997.250000,3,1.160082,1.162235,1.161097,0.000683
12997.500000,3,1.181234,1.183131,1.182042,0.000685
12997.750000,3,1.195629,1.197158,1.196403,0.000435
12998.000000,3,1.203903,1.205203,1.204582,0.000411
12998.250000,3,1.207570,1.208288,1.207842,0.000234
12998.500000,3,1.206095,1.207289,1.206734,0.000422
12998.750000,3,1.199696,1.201751,1.200565,0.000738
12999.000000,3,1.188476,1.190595,1.189627,0.000602
12999.250000,3,1.175199,1.177196,1.176048,0.000551
12999.500000,3,1.162979,1.164437,1.163568,0.000455
12999.750000,3,1.154258,1.155486,1.154754,0.000439
13000.000000,3,1.150008,1.151464,1.150747,0.000442
13000.250000,3,1.142978,1.144382,1.143783,0.000509
13000.500000,3,1.135406,1.137004,1.136102,0.000474
13000.750000,3,1.125158,1.126803,1.125922,0.000471
13001.000000,3,1.115260,1.116836,1.116061,0.000537
13001.250000,3,1.109514,1.110696,1.110128,0.000336
13001.500000,3,1.108878,1.109778,1.109378,0.000244
13001.750000,3,1.111873,1.113545,1.112753,0.000553
13002.000000,3,1.115320,1.116562,1.116031,0.000457
13002.250000,3,1.116093,1.118110,1.116911,0.000630
13002.500000,3,1.114207,1.115435,1.114886,0.000340
13002.750000,3,1.112442,1.113949,1.113151,0.000454
13003.000000,3,1.113760,1.114515,1.114142,0.000235
13003.250000,3,1.116574,1.118200,1.117340,0.000609
13003.500000,3,1.118780,1.119971,1.119397,0.000385
13003.750000,3,1.115962,1.117318,1.116700,0.000448
13004.000000,3,1.108384,1.110397,1.109351,0.000546
13004.250000,3,1.098874,1.100447,1.099920,0.000492
13004.500000,3,1.093644,1.096091,1.094480,0.000674
13004.750000,3,1.094105,1.096230,1.095199,0.000631
13005.000000,3,1.100403,1.102133,1.101239,0.000555
13005.250000,3,1.106803,1.109108,1.107458,0.000642
13005.500000,3,1.108457,1.110854,1.109097,0.000770
13005.750000,3,1.104571,1.106717,1.105157,0.000638
13006.000000,3,1.099241,1.101439,1.100079,0.000698
13006.250000,3,1.097502,1.099524,1.098502,0.000651
13006.500000,3,1.101114,1.103592,1.102284,0.000731
13006.750000,3,1.108454,1.110064,1.109231,0.000504
13007.000000,3,1.113102,1.114747,1.114338,0.000545
13007.250000,3,1.113351,1.115894,1.114511,0.000693
13007.500000,3,1.110707,1.112609,1.111419,0.000605
13007.750000,3,1.108112,1.109706,1.108717,0.000465
13008.000000,3,1.111530,1.112783,1.112094,0.000426
13008.250000,3,1.119876,1.121513,1.120748,0.000532
13008.500000,3,1.131168,1.132880,1.132052,0.000507
13008.750000,3,1.139886,1.142660,1.141134,0.000786
13009.000000,3,1.144879,1.146615,1.145745,0.000566
13009.250000,3,1.146152,1.147941,1.147063,0.000572
13009.500000,3,1.146887,1.149575,1.147962,0.000798
13009.750000,3,1.150447,1.152293,1.151689,0.000593
13010.000000,3,1.154474,1.156728,1.155616,0.000743
13010.250000,3,1.156103,1.157423,1.156704,0.000442
13010.500000,3,1.152883,1.154492,1.153554,0.000537
13010.750000,3,1.146102,1.148563,1.147187,0.000728
13011.000000,3,1.142322,1.143696,1.143142,0.000455
13011.250000,3,1.143913,1.145796,1.144903,0.000586
13011.500000,3,1.152644,1.154223,1.153547,0.000506
13011.750000,3,1.166057,1.168609,1.166702,0.000832
13012.000000,3,1.178125,1.180301,1.178816,0.000645
13012.250000,3,1.186064,1.187513,1.186731,0.000388
13012.500000,3,1.189392,1.190642,1.189952,0.000373
13012.750000,3,1.190831,1.192601,1.191412,0.000519
13013.000000,3,1.192007,1.193940,1.193006,0.000673
13013.250000,3,1.192923,1.195355,1.194137,0.000729
13013.500000,3,1.194154,1.195335,1.194909,0.000350
13013.750000,3,1.191720,1.193346,1.192689,0.000550
13014.000000,3,1.188436,1.189341,1.188953,0.000311
13014.250000,3,1.184859,1.185835,1.185354,0.000310
13014.500000,3,1.182592,1.185654,1.183734,0.000858
13014.750000,3,1.181548,1.183091,1.182103,0.000460
13015.000000,3,1.179170,1.180791,1.179941,0.000484
13015.250000,3,1.173603,1.175989,1.174651,0.000617
13015.500000,3,1.166839,1.168365,1.167773,0.000529
13015.750000,3,1.160716,1.162827,1.161683,0.000677
13016.000000,3,1.160031,1.161931,1.160871,0.000684
13016.250000,3,1.164772,1.166405,1.165512,0.000601
13016.500000,3,1.172530,1.174511,1.173445,0.000686
13016.750000,3,1.179378,1.181499,1.180373,0.000592
13017.000000,3,1.182305,1.184819,1.183655,0.000808
13017.250000,3,1.181194,1.183616,1.182437,0.000655
13017.500000,3,1.177562,1.179608,1.178505,0.000655
13017.750000,3,1.171461,1.173726,1.172526,0.000568
13018.000000,3,1.164772,1.166071,1.165259,0.000446
13018.250000,3,1.152645,1.155309,1.153726,0.000924
13018.500000,3,1.136063,1.138176,1.136925,0.000672
13018.750000,3,1.111941,1.114601,1.113678,0.000723
13019.000000,3,1.084925,1.087440,1.086054,0.000764
13019.250000,3,1.055412,1.057831,1.056444,0.000635
13019.500000,3,1.022629,1.025874,1.024533,0.001022
13019.750000,3,0.988693,0.991435,0.990385,0.000871
13020.000000,3,0.951099,0.954021,0.952519,0.000954
13020.250000,3,0.906814,0.910483,0.909104,0.001071
13020.500000,3,0.858098,0.862134,0.860344,0.001053
13020.750000,3,0.805741,0.809796,0.807943,0.001218
13021.000000,3,0.751097,0.755093,0.753479,0.001147
13021.250000,3,0.695477,0.699876,0.697773,0.001232
13021.500000,3,0.639227,0.643910,0.641891,0.001262
13021.750000,3,0.584380,0.588897,0.586810,0.001241
13022.000000,3,0.532420,0.535742,0.534035,0.000929
13022.250000,3,0.483462,0.487383,0.485636,0.001047
13022.500000,3,0.440345,0.442919,0.441594,0.000790
13022.750000,3,0.402209,0.405004,0.403684,0.000838
13023.000000,3,0.370982,0.372731,0.371831,0.000562
13023.250000,3,0.345978,0.347323,0.346619,0.000471
13023.500000,3,0.327908,0.329259,0.328443,0.000407
13023.750000,3,0.316977,0.317817,0.317420,0.000241
13024.000000,4,0.322164,0.323628,0.322896,0.000461
13024.250000,4,0.326642,0.328253,0.327426,0.000543
13024.500000,4,0.339389,0.341451,0.340426,0.000623
13024.750000,4,0.360412,0.362768,0.361531,0.000719
13025.000000,4,0.388504,0.391774,0.390095,0.000887
13025.250000,4,0.424441,0.427578,0.425894,0.000884
13025.500000,4,0.466609,0.471000,0.468646,0.001227
13025.750000,4,0.515391,0.520106,0.517535,0.001238
13026.000000,4,0.569476,0.574497,0.571733,0.001391
13026.250000,4,0.627880,0.633225,0.630258,0.001462
13026.500000,4,0.688972,0.694292,0.691304,0.001466
13026.750000,4,0.752159,0.757530,0.754409,0.001410
13027.000000,4,0.815475,0.821161,0.818102,0.001568
13027.250000,4,0.878325,0.882659,0.880322,0.001301
13027.500000,4,0.936176,0.940526,0.938186,0.001322
13027.750000,4,0.988384,0.992669,0.990662,0.001184
13028.000000,4,1.035428,1.038131,1.036761,0.000926
13028.250000,4,1.075075,1.077078,1.076204,0.000590
13028.500000,4,1.108517,1.110668,1.109602,0.000695
13028.750000,4,1.135257,1.137939,1.136624,0.000840
13029.000000,4,1.155536,1.156739,1.156066,0.000412
13029.250000,4,1.166855,1.168523,1.167820,0.000556
13029.500000,4,1.173534,1.175064,1.174320,0.000430
13029.750000,4,1.177887,1.180796,1.178873,0.000831
13030.000000,4,1.183535,1.184982,1.184112,0.000464
13030.250000,4,1.191108,1.193879,1.192645,0.000884
13030.500000,4,1.201872,1.203492,1.202620,0.000522
13030.750000,4,1.210682,1.212237,1.211262,0.000536
13031.000000,4,1.215036,1.216450,1.215831,0.000479
13031.250000,4,1.216450,1.218553,1.217307,0.000636
13031.500000,4,1.216390,1.218617,1.217719,0.000818
13031.750000,4,1.218656,1.220795,1.219659,0.000615
13032.000000,4,1.222641,1.224931,1.223691,0.000593
13032.250000,4,1.227045,1.228296,1.227790,0.000489
13032.500000,4,1.228923,1.230456,1.229617,0.000542
13032.750000,4,1.226821,1.228298,1.227364,0.000442
13033.000000,4,1.221733,1.223491,1.222879,0.000519
13033.250000,4,1.218214,1.220235,1.219006,0.000659
13033.500000,4,1.216069,1.218077,1.216882,0.000555
13033.750000,4,1.214320,1.216651,1.215567,0.000638
13034.000000,4,1.211602,1.213101,1.212421,0.000480
13034.250000,4,1.205407,1.207166,1.206148,0.000556
13034.500000,4,1.197351,1.198954,1.198031,0.000432
13034.750000,4,1.189387,1.191002,1.190236,0.000559
13035.000000,4,1.185838,1.186934,1.186312,0.000377
13035.250000,4,1.185280,1.186404,1.185893,0.000341
13035.500000,4,1.185949,1.187711,1.186959,0.000580
13035.750000,4,1.186808,1.187731,1.187323,0.000291
13036.000000,4,1.183305,1.184725,1.184089,0.000515
13036.250000,4,1.178988,1.180536,1.179425,0.000493
13036.500000,4,1.175025,1.177145,1.175775,0.000591
13036.750000,4,1.172786,1.174499,1.173587,0.000555
13037.000000,4,1.172201,1.173539,1.172922,0.000434
13037.250000,4,1.170969,1.171823,1.171366,0.000323
13037.500000,4,1.166821,1.168341,1.167682,0.000496
13037.750000,4,1.160696,1.162169,1.161479,0.000490
13038.000000,4,1.154822,1.156854,1.155675,0.000631
13038.250000,4,1.150396,1.151668,1.151063,0.000424
13038.500000,4,1.146239,1.148259,1.147301,0.000669
13038.750000,4,1.142419,1.144667,1.143489,0.000612
13039.000000,4,1.136038,1.137655,1.137210,0.000465
13039.250000,4,1.128832,1.130571,1.129439,0.000621
13039.500000,4,1.121930,1.123500,1.122760,0.000541
13039.750000,4,1.118480,1.120074,1.119309,0.000415
13040.000000,4,1.122412,1.124138,1.123210,0.000525
13040.250000,4,1.121710,1.123400,1.122681,0.000467
13040.500000,4,1.123079,1.125155,1.124200,0.000619
13040.750000,4,1.123029,1.125244,1.124046,0.000623
13041.000000,4,1.120781,1.123563,1.121902,0.000821
13041.250000,4,1.120801,1.122363,1.121590,0.000497
13041.500000,4,1.123679,1.125035,1.124341,0.000459
13041.750000,4,1.129084,1.131110,1.130022,0.000639
13042.000000,4,1.136011,1.137838,1.136900,0.000608
13042.250000,4,1.140707,1.143639,1.142215,0.000828
13042.500000,4,1.144181,1.146049,1.145063,0.000654
13042.750000,4,1.144331,1.146659,1.145634,0.000863
13043.000000,4,1.144091,1.146234,1.144971,0.000714
13043.250000,4,1.141249,1.143968,1.142857,0.000878
13043.500000,4,1.136773,1.138811,1.137747,0.000728
13043.750000,4,1.127310,1.130340,1.128617,0.001019
13044.000000,4,1.115668,1.117537,1.116683,0.000707
13044.250000,4,1.103359,1.105451,1.104685,0.000710
13044.500000,4,1.096212,1.098841,1.097470,0.000848
13044.750000,4,1.094660,1.097458,1.096265,0.000816
13045.000000,4,1.098585,1.100768,1.099941,0.000776
13045.250000,4,1.103871,1.106209,1.105031,0.000792
13045.500000,4,1.106405,1.109035,1.108010,0.000860
13045.750000,4,1.106640,1.109341,1.107591,0.000787
13046.000000,4,1.104913,1.107433,1.105845,0.000752
13046.250000,4,1.104301,1.106254,1.105101,0.000585
13046.500000,4,1.105323,1.107692,1.106117,0.000774
13046.750000,4,1.105991,1.108831,1.107204,0.000978
13047.000000,4,1.105491,1.107533,1.106475,0.000765
13047.250000,4,1.101175,1.102978,1.102073,0.000630
13047.500000,4,1.094523,1.097132,1.095729,0.000814
13047.750000,4,1.090121,1.092925,1.091326,0.000881
13048.000000,4,1.090114,1.092076,1.090840,0.000673
13048.250000,4,1.092527,1.094844,1.093547,0.000744
13048.500000,4,1.096571,1.098780,1.097734,0.000769
13048.750000,4,1.098146,1.099369,1.098726,0.000438
13049.000000,4,1.095311,1.096632,1.095908,0.000479
13049.250000,4,1.089091,1.091432,1.090381,0.000632
13049.500000,4,1.084841,1.086262,1.085283,0.000476
13049.750000,4,1.081399,1.082524,1.081860,0.000391
13050.000000,4,1.077219,1.078831,1.077994,0.000453
13050.250000,4,1.071873,1.073333,1.072868,0.000435
13050.500000,4,1.062323,1.063819,1.063177,0.000513
13050.750000,4,1.046545,1.047963,1.047443,0.000479
13051.000000,4,1.026992,1.029490,1.028227,0.000795
13051.250000,4,1.005061,1.007833,1.006316,0.000870
13051.500000,4,0.980729,0.983506,0.982615,0.000869
13051.750000,4,0.953767,0.957513,0.955472,0.001216
13052.000000,4,0.922051,0.925025,0.923617,0.000949
13052.250000,4,0.883333,0.887433,0.885486,0.001306
13052.500000,4,0.839049,0.842725,0.841130,0.001188
