# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.281242,0.282531,0.281743,0.000380
12928.250000,1,0.284662,0.286054,0.285349,0.000428
12928.500000,1,0.295505,0.297570,0.296483,0.000606
12928.750000,1,0.314020,0.316531,0.315328,0.000722
12929.000000,1,0.341037,0.344674,0.342853,0.000969
12929.250000,1,0.376794,0.381177,0.378718,0.001182
12929.500000,1,0.419838,0.424791,0.422115,0.001329
12929.750000,1,0.467113,0.473011,0.469784,0.001579
12930.000000,1,0.516242,0.521235,0.518685,0.001353
12930.250000,1,0.564025,0.569064,0.566511,0.001321
12930.500000,1,0.611313,0.617006,0.613985,0.001540
12930.750000,1,0.661108,0.667012,0.664082,0.001588
12931.000000,1,0.716929,0.722910,0.719916,0.001719
12931.250000,1,0.778694,0.784669,0.781343,0.001632
12931.500000,1,0.842278,0.847891,0.845011,0.001533
12931.750000,1,0.900163,0.905161,0.902684,0.001370
12932.000000,1,0.945527,0.949525,0.947351,0.001077
12932.250000,1,0.975683,0.978035,0.976886,0.000617
12932.500000,1,0.996682,0.998592,0.997758,0.000589
12932.750000,1,1.017373,1.019685,1.018506,0.000701
12933.000000,1,1.045131,1.048237,1.046322,0.000851
12933.250000,1,1.080644,1.084223,1.082065,0.000997
12933.500000,1,1.117894,1.120611,1.118957,0.000753
12933.750000,1,1.145144,1.147858,1.146576,0.000843
12934.000000,1,1.157982,1.160297,1.158656,0.000744
12934.250000,1,1.155701,1.157911,1.156885,0.000638
12934.500000,1,1.149700,1.152234,1.150507,0.000737
12934.750000,1,1.148887,1.152443,1.150256,0.000966
12935.000000,1,1.160974,1.165257,1.162756,0.001257
12935.250000,1,1.185789,1.191513,1.187674,0.001640
12935.500000,1,1.216425,1.223167,1.219063,0.001856
12935.750000,1,1.244286,1.249721,1.246558,0.001490
12936.000000,1,1.260598,1.264981,1.262583,0.001344
12936.250000,1,1.263074,1.268162,1.264908,0.001510
12936.500000,1,1.257763,1.262913,1.259605,0.001658
12936.750000,1,1.252212,1.257008,1.253787,0.001522
12937.000000,1,1.253129,1.258380,1.254793,0.001498
12937.250000,1,1.262434,1.267029,1.264394,0.001397
12937.500000,1,1.278423,1.282836,1.280019,0.001330
12937.750000,1,1.293455,1.299110,1.295199,0.001678
12938.000000,1,1.300953,1.305632,1.302514,0.001395
12938.250000,1,1.295635,1.298961,1.297083,0.001194
12938.500000,1,1.276757,1.281116,1.278959,0.001430
12938.750000,1,1.250193,1.254698,1.252235,0.001428
12939.000000,1,1.225340,1.229585,1.227348,0.001455
12939.250000,1,1.206953,1.212028,1.209594,0.001652
12939.500000,1,1.197334,1.201108,1.199559,0.001291
12939.750000,1,1.191798,1.195617,1.194082,0.001154
12940.000000,1,1.183321,1.188013,1.185794,0.001379
12940.250000,1,1.164073,1.169538,1.167187,0.001837
12940.500000,1,1.134705,1.140272,1.138239,0.001886
12940.750000,1,1.100994,1.105997,1.104174,0.001691
12941.000000,1,1.072117,1.076891,1.074944,0.001449
12941.250000,1,1.054611,1.059151,1.057456,0.001300
12941.500000,1,1.052098,1.055233,1.053899,0.001044
12941.750000,1,1.060406,1.063933,1.062327,0.001148
12942.000000,1,1.073148,1.077424,1.075423,0.001440
12942.250000,1,1.083698,1.086301,1.084951,0.000968
12942.500000,1,1.085460,1.088698,1.087138,0.001206
12942.750000,1,1.081256,1.085914,1.083590,0.001525
12943.000000,1,1.078433,1.082256,1.080411,0.001386
12943.250000,1,1.083588,1.086630,1.084867,0.000934
12943.500000,1,1.097743,1.102238,1.099481,0.001269
12943.750000,1,1.120672,1.125133,1.122621,0.001206
12944.000000,1,1.147059,1.150445,1.148726,0.001098
12944.250000,1,1.169646,1.173211,1.171156,0.001033
12944.500000,1,1.184527,1.187477,1.185845,0.001169
12944.750000,1,1.192766,1.196166,1.194048,0.000939
12945.000000,1,1.198339,1.201345,1.199613,0.000857
12945.250000,1,1.204495,1.207628,1.205548,0.000869
12945.500000,1,1.213812,1.215442,1.214580,0.000532
12945.750000,1,1.223414,1.226030,1.224312,0.000721
12946.000000,1,1.231369,1.232386,1.231969,0.000377
12946.250000,1,1.234626,1.235885,1.235270,0.000350
12946.500000,1,1.230376,1.232706,1.231991,0.000678
12946.750000,1,1.222921,1.224385,1.223593,0.000442
12947.000000,1,1.211911,1.213905,1.212885,0.000699
12947.250000,1,1.199108,1.202407,1.200831,0.000881
12947.500000,1,1.189853,1.192549,1.191353,0.000800
12947.750000,1,1.182725,1.185356,1.184186,0.000760
12948.000000,1,1.176531,1.180186,1.178286,0.000989
12948.250000,1,1.168439,1.172153,1.170561,0.001087
12948.500000,1,1.156439,1.160884,1.159145,0.001363
12948.750000,1,1.139936,1.144703,1.143039,0.001472
12949.000000,1,1.122598,1.127228,1.124811,0.001335
12949.250000,1,1.104167,1.110436,1.108055,0.001609
12949.500000,1,1.094782,1.098565,1.097419,0.001214
12949.750000,1,1.091442,1.095048,1.093635,0.001180
12950.000000,1,1.093002,1.096924,1.095408,0.001394
12950.250000,1,1.095766,1.099183,1.097702,0.001191
12950.500000,1,1.093808,1.098375,1.096705,0.001365
12950.750000,1,1.087624,1.092786,1.090785,0.001695
12951.000000,1,1.081033,1.085362,1.083664,0.001336
12951.250000,1,1.077165,1.081851,1.079943,0.001421
12951.500000,1,1.081241,1.084462,1.083076,0.001049
12951.750000,1,1.090994,1.094978,1.093344,0.001298
12952.000000,1,1.104713,1.108311,1.106733,0.001235
12952.250000,1,1.116196,1.119597,1.118319,0.001196
12952.500000,1,1.121624,1.124406,1.123219,0.000940
12952.750000,1,1.120630,1.123510,1.122463,0.000883
12953.000000,1,1.119268,1.122035,1.120448,0.000913
12953.250000,1,1.120140,1.122699,1.121321,0.000977
12953.500000,1,1.126475,1.128215,1.127401,0.000590
12953.750000,1,1.136019,1.138454,1.137176,0.000849
12954.000000,1,1.144171,1.146757,1.145169,0.000834
12954.250000,1,1.145195,1.148018,1.146485,0.000858
12954.500000,1,1.137507,1.139679,1.138367,0.000818
12954.750000,1,1.121077,1.123649,1.122540,0.000808
12955.000000,1,1.099540,1.102495,1.101026,0.000963
12955.250000,1,1.075505,1.078354,1.077081,0.000869
12955.500000,1,1.048315,1.051085,1.049832,0.000956
12955.750000,1,1.016545,1.019685,1.018234,0.001013
12956.000000,1,0.979453,0.982951,0.981108,0.001157
12956.250000,1,0.934193,0.937769,0.936053,0.001075
12956.500000,1,0.881179,0.886125,0.883743,0.001333
12956.750000,1,0.822570,0.828245,0.825728,0.001642
12957.000000,1,0.761587,0.766901,0.764664,0.001617
12957.250000,1,0.698799,0.703980,0.701566,0.001627
12957.500000,1,0.637525,0.641753,0.639879,0.001390
12957.750000,1,0.577432,0.582099,0.580268,0.001434
12958.000000,1,0.520697,0.524887,0.523368,0.001294
12958.250000,1,0.468100,0.471730,0.470124,0.001135
12958.500000,1,0.419311,0.422640,0.421159,0.001015
12958.750000,1,0.376203,0.379189,0.377803,0.000859
12959.000000,1,0.340498,0.342616,0.341686,0.000711
12959.250000,1,0.313438,0.314911,0.314280,0.000474
12959.500000,1,0.295286,0.296008,0.295696,0.000257
12959.750000,1,0.284580,0.285571,0.285043,0.000297
12960.000000,2,0.280899,0.282657,0.281670,0.000512
12960.250000,2,0.283207,0.284731,0.283703,0.000425
12960.500000,2,0.289600,0.291212,0.290173,0.000419
12960.750000,2,0.298737,0.300317,0.299287,0.000421
12961.000000,2,0.309773,0.311938,0.310703,0.000576
12961.250000,2,0.324374,0.326181,0.324832,0.000569
12961.500000,2,0.342924,0.344710,0.343503,0.000543
12961.750000,2,0.367994,0.370009,0.368615,0.000688
12962.000000,2,0.400282,0.402904,0.401254,0.000828
12962.250000,2,0.438785,0.442186,0.440210,0.001074
12962.500000,2,0.481175,0.484939,0.482723,0.001184
12962.750000,2,0.523088,0.526830,0.524557,0.001122
12963.000000,2,0.563890,0.567160,0.564854,0.001101
12963.250000,2,0.603412,0.607187,0.604578,0.001266
12963.500000,2,0.644932,0.650522,0.647086,0.001626
12963.750000,2,0.691203,0.697173,0.693484,0.001740
12964.000000,2,0.741408,0.747305,0.743522,0.001673
12964.250000,2,0.789380,0.796269,0.792183,0.001927
12964.500000,2,0.832860,0.838288,0.834824,0.001573
12964.750000,2,0.866185,0.872541,0.868563,0.001731
12965.000000,2,0.891826,0.897868,0.893860,0.001789
12965.250000,2,0.912091,0.917626,0.913973,0.001662
12965.500000,2,0.930600,0.936510,0.932438,0.001766
12965.750000,2,0.950461,0.955427,0.952041,0.001468
12966.000000,2,0.970723,0.976439,0.972483,0.001627
12966.250000,2,0.990929,0.995844,0.992948,0.001388
12966.500000,2,1.008922,1.013675,1.010739,0.001475
12966.750000,2,1.020327,1.025547,1.022037,0.001512
12967.000000,2,1.022771,1.027642,1.025060,0.001406
12967.250000,2,1.016765,1.020870,1.018810,0.001407
12967.500000,2,1.005223,1.009322,1.007003,0.001426
12967.750000,2,0.991337,0.994698,0.993169,0.001084
12968.000000,2,0.982595,0.985151,0.983989,0.000956
12968.250000,2,0.979535,0.982805,0.981208,0.001008
12968.500000,2,0.982448,0.985611,0.983990,0.000936
12968.750000,2,0.985760,0.989647,0.987694,0.001075
12969.000000,2,0.984262,0.987417,0.985799,0.001095
12969.250000,2,0.973391,0.976861,0.975318,0.001258
12969.500000,2,0.956745,0.960628,0.958890,0.001255
12969.750000,2,0.941365,0.944143,0.942856,0.001047
12970.000000,2,0.932742,0.935771,0.934485,0.000988
12970.250000,2,0.935426,0.938467,0.936581,0.000866
12970.500000,2,0.947229,0.950936,0.948657,0.001090
12970.750000,2,0.963068,0.967226,0.964369,0.001193
12971.000000,2,0.974848,0.978945,0.976753,0.001219
12971.250000,2,0.980074,0.983623,0.981442,0.001067
12971.500000,2,0.979339,0.982761,0.980517,0.001226
12971.750000,2,0.978445,0.982981,0.979988,0.001336
12972.000000,2,0.985884,0.989711,0.986996,0.001116
12972.250000,2,1.002002,1.007688,1.004460,0.001417
12972.500000,2,1.030212,1.035869,1.032315,0.001509
12972.750000,2,1.063978,1.069791,1.065819,0.001660
12973.000000,2,1.095707,1.100989,1.097559,0.001471
12973.250000,2,1.120904,1.126330,1.123077,0.001393
12973.500000,2,1.139478,1.145660,1.141606,0.001626
12973.750000,2,1.153050,1.157100,1.154559,0.001073
12974.000000,2,1.165389,1.170299,1.167584,0.001284
12974.250000,2,1.180540,1.184657,1.182243,0.001050
12974.500000,2,1.198426,1.201344,1.199343,0.000861
12974.750000,2,1.215980,1.218443,1.217070,0.000757
12975.000000,2,1.232745,1.234250,1.233274,0.000558
12975.250000,2,1.244185,1.246388,1.245363,0.000745
12975.500000,2,1.251818,1.253369,1.252457,0.000446
12975.750000,2,1.253156,1.255287,1.254295,0.000634
12976.000000,2,1.251751,1.253638,1.252955,0.000527
12976.250000,2,1.247419,1.250673,1.249357,0.000896
12976.500000,2,1.245172,1.249070,1.247568,0.001040
12976.750000,2,1.244846,1.249032,1.247426,0.001186
12977.000000,2,1.247592,1.250840,1.249438,0.000975
12977.250000,2,1.248121,1.252109,1.250510,0.001082
12977.500000,2,1.245314,1.249981,1.247964,0.001310
12977.750000,2,1.237698,1.241868,1.240457,0.001305
12978.000000,2,1.225973,1.231267,1.229474,0.001555
12978.250000,2,1.214645,1.220806,1.218922,0.001770
12978.500000,2,1.208544,1.214326,1.212275,0.001704
12978.750000,2,1.204497,1.211550,1.209098,0.001987
12979.000000,2,1.205676,1.211238,1.209461,0.001672
12979.250000,2,1.204700,1.210789,1.208925,0.001759
12979.500000,2,1.201944,1.207994,1.205907,0.001787
12979.750000,2,1.197033,1.203414,1.200595,0.001773
12980.000000,2,1.192620,1.198067,1.196265,0.001665
12980.250000,2,1.191898,1.197314,1.195567,0.001583
12980.500000,2,1.198314,1.204093,1.201365,0.001746
12980.750000,2,1.209642,1.214916,1.212722,0.001672
12981.000000,2,1.223766,1.230115,1.227202,0.001868
12981.250000,2,1.238481,1.243725,1.241457,0.001621
12981.500000,2,1.250490,1.255362,1.253203,0.001681
12981.750000,2,1.260750,1.266060,1.263781,0.001618
12982.000000,2,1.272332,1.277212,1.274696,0.001511
12982.250000,2,1.283955,1.289915,1.287547,0.001844
12982.500000,2,1.300693,1.306501,1.303496,0.001887
12982.750000,2,1.318722,1.323259,1.321124,0.001579
12983.000000,2,1.335562,1.340098,1.337942,0.001594
12983.250000,2,1.348700,1.354268,1.352438,0.001709
12983.500000,2,1.360729,1.366299,1.364405,0.001866
12983.750000,2,1.372301,1.377281,1.375245,0.001581
12984.000000,2,1.381575,1.386855,1.384662,0.001669
12984.250000,2,1.390717,1.394986,1.393392,0.001424
12984.500000,2,1.397062,1.403163,1.400905,0.001820
12984.750000,2,1.404567,1.408470,1.406997,0.001379
12985.000000,2,1.407617,1.412944,1.411179,0.001628
12985.250000,2,1.409285,1.413323,1.412042,0.001404
12985.500000,2,1.405004,1.410347,1.408752,0.001554
12985.750000,2,1.396818,1.401913,1.400050,0.001486
12986.000000,2,1.383446,1.388277,1.386708,0.001374
12986.250000,2,1.366851,1.371201,1.369620,0.001385
12986.500000,2,1.346696,1.351338,1.349775,0.001359
12986.750000,2,1.326440,1.330592,1.329418,0.001180
12987.000000,2,1.304272,1.307555,1.306568,0.000887
12987.250000,2,1.277396,1.279729,1.278412,0.000752
12987.500000,2,1.240947,1.244526,1.242859,0.001226
12987.750000,2,1.195233,1.198727,1.197199,0.001242
12988.000000,2,1.141349,1.146186,1.143717,0.001576
12988.250000,2,1.081622,1.086163,1.083750,0.001548
12988.500000,2,1.017647,1.022632,1.020567,0.001487
12988.750000,2,0.950770,0.955944,0.954022,0.001524
12989.000000,2,0.879483,0.886224,0.882994,0.001790
12989.250000,2,0.803068,0.810085,0.806925,0.001981
12989.500000,2,0.724816,0.731490,0.728375,0.001821
12989.750000,2,0.646749,0.653792,0.650486,0.001914
12990.000000,2,0.574434,0.581451,0.578065,0.001913
12990.250000,2,0.510729,0.516789,0.513825,0.001666
12990.500000,2,0.455216,0.460559,0.457976,0.001445
12990.750000,2,0.407600,0.412226,0.410128,0.001349
12991.000000,2,0.366847,0.371101,0.369162,0.001199
12991.250000,2,0.333359,0.336630,0.335113,0.000999
12991.500000,2,0.307995,0.310499,0.309356,0.000836
12991.750000,2,0.291893,0.293762,0.292774,0.000626
12992.000000,3,0.301977,0.303119,0.302580,0.000301
12992.250000,3,0.306160,0.307259,0.306545,0.000335
12992.500000,3,0.318125,0.319381,0.318695,0.000434
12992.750000,3,0.338063,0.340536,0.339283,0.000756
12993.000000,3,0.366932,0.369895,0.368429,0.000858
12993.250000,3,0.403837,0.407713,0.405565,0.001083
12993.500000,3,0.447573,0.452288,0.449810,0.001280
12993.750000,3,0.496825,0.501656,0.499234,0.001239
12994.000000,3,0.549880,0.554615,0.552371,0.001331
12994.250000,3,0.604418,0.609836,0.607087,0.001447
12994.500000,3,0.660476,0.665741,0.663453,0.001520
12994.750000,3,0.717091,0.722210,0.719640,0.001456
12995.000000,3,0.772739,0.778103,0.775700,0.001548
12995.250000,3,0.827760,0.832396,0.830042,0.001438
12995.500000,3,0.876998,0.881614,0.879453,0.001413
12995.750000,3,0.918952,0.922987,0.921069,0.001450
12996.000000,3,0.950699,0.954253,0.952947,0.001254
12996.250000,3,0.971638,0.975509,0.974128,0.001397
12996.500000,3,0.986737,0.990989,0.989677,0.001418
12996.750000,3,1.000545,1.005203,1.003565,0.001589
12997.000000,3,1.016378,1.021126,1.019244,0.001657
12997.250000,3,1.033185,1.038201,1.036432,0.001601
12997.500000,3,1.047943,1.053161,1.051219,0.001689
12997.750000,3,1.055367,1.060977,1.058908,0.001629
12998.000000,3,1.052815,1.058625,1.056893,0.001738
12998.250000,3,1.044979,1.050284,1.048256,0.001596
12998.500000,3,1.034722,1.040747,1.038684,0.001862
12998.750000,3,1.030453,1.036840,1.034641,0.001890
12999.000000,3,1.034280,1.040355,1.038094,0.001779
12999.250000,3,1.044246,1.048792,1.046565,0.001532
12999.500000,3,1.052162,1.058021,1.055743,0.001794
12999.750000,3,1.055809,1.061390,1.059140,0.001799
13000.000000,3,1.052233,1.061669,1.056435,0.002474
13000.250000,3,1.044116,1.050406,1.047350,0.001794
13000.500000,3,1.037696,1.043481,1.040645,0.001904
13000.750000,3,1.036631,1.041616,1.039425,0.001771
13001.000000,3,1.041684,1.046548,1.044468,0.001600
13001.250000,3,1.049691,1.056217,1.053100,0.002006
13001.500000,3,1.058401,1.064284,1.061499,0.001973
13001.750000,3,1.061566,1.067521,1.064840,0.001921
13002.000000,3,1.060832,1.066595,1.063675,0.001938
13002.250000,3,1.057386,1.062771,1.060655,0.001691
13002.500000,3,1.055568,1.061027,1.058668,0.001661
13002.750000,3,1.054945,1.061238,1.059222,0.001866
13003.000000,3,1.059928,1.065657,1.062971,0.001761
13003.250000,3,1.064831,1.070507,1.068377,0.001961
13003.500000,3,1.069924,1.075407,1.073235,0.001872
13003.750000,3,1.071421,1.079024,1.076254,0.002349
13004.000000,3,1.071531,1.078042,1.076055,0.002046
13004.250000,3,1.066840,1.073622,1.071634,0.002002
13004.500000,3,1.058291,1.065454,1.062789,0.002045
13004.750000,3,1.047190,1.053345,1.051365,0.001763
13005.000000,3,1.036802,1.043073,1.040939,0.001893
13005.250000,3,1.029930,1.035954,1.034306,0.001810
13005.500000,3,1.029358,1.035593,1.033522,0.001795
13005.750000,3,1.035295,1.040295,1.038743,0.001623
13006.000000,3,1.043593,1.048656,1.046850,0.001589
13006.250000,3,1.050133,1.056027,1.054045,0.001668
13006.500000,3,1.053619,1.059382,1.057728,0.001757
13006.750000,3,1.054694,1.059444,1.058245,0.001423
13007.000000,3,1.055287,1.060114,1.058412,0.001375
13007.250000,3,1.058562,1.062746,1.061483,0.001191
13007.500000,3,1.066528,1.069869,1.068739,0.000974
13007.750000,3,1.076384,1.080064,1.078776,0.001023
13008.000000,3,1.086721,1.089617,1.088714,0.000948
13008.250000,3,1.092910,1.095372,1.094537,0.000683
13008.500000,3,1.094638,1.096674,1.095957,0.000578
13008.750000,3,1.095080,1.096480,1.096024,0.000403
13009.000000,3,1.097912,1.099225,1.098487,0.000439
13009.250000,3,1.103358,1.105353,1.104534,0.000555
13009.500000,3,1.114266,1.116145,1.114890,0.000557
13009.750000,3,1.125599,1.126755,1.126132,0.000384
13010.000000,3,1.134900,1.137007,1.135927,0.000627
13010.250000,3,1.141672,1.144175,1.142834,0.000887
13010.500000,3,1.148296,1.152453,1.150207,0.001101
13010.750000,3,1.158166,1.161816,1.159457,0.001031
13011.000000,3,1.171696,1.175961,1.173429,0.001208
13011.250000,3,1.189191,1.195300,1.191408,0.001733
13011.500000,3,1.210332,1.215523,1.212508,0.001578
13011.750000,3,1.231279,1.236700,1.233171,0.001618
13012.000000,3,1.248681,1.255024,1.251369,0.001914
13012.250000,3,1.264264,1.270606,1.266455,0.001872
13012.500000,3,1.277870,1.284148,1.280325,0.001933
13012.750000,3,1.289955,1.296163,1.292821,0.002007
13013.000000,3,1.302397,1.310097,1.304847,0.002231
13013.250000,3,1.312691,1.320334,1.315595,0.002159
13013.500000,3,1.321642,1.328271,1.324155,0.002077
13013.750000,3,1.327220,1.334750,1.330442,0.002220
13014.000000,3,1.332361,1.338799,1.334530,0.002174
13014.250000,3,1.333313,1.340226,1.336189,0.002017
13014.500000,3,1.333404,1.339864,1.335920,0.002030
13014.750000,3,1.330067,1.336629,1.332909,0.002050
13015.000000,3,1.324222,1.330431,1.326941,0.001945
13015.250000,3,1.317471,1.322725,1.319129,0.001654
13015.500000,3,1.307771,1.313141,1.310088,0.001738
13015.750000,3,1.299925,1.304530,1.301865,0.001640
13016.000000,3,1.292189,1.296485,1.294140,0.001576
13016.250000,3,1.283881,1.289422,1.286134,0.001673
13016.500000,3,1.276066,1.280612,1.277852,0.001627
13016.750000,3,1.267138,1.272796,1.269517,0.001788
13017.000000,3,1.259753,1.264447,1.261585,0.001511
13017.250000,3,1.252960,1.258179,1.254839,0.001679
13017.500000,3,1.246757,1.252854,1.249358,0.001864
13017.750000,3,1.242398,1.248153,1.244235,0.001904
13018.000000,3,1.234804,1.241120,1.236994,0.001954
13018.250000,3,1.225237,1.230883,1.227099,0.001874
13018.500000,3,1.212116,1.217643,1.213981,0.001778
13018.750000,3,1.194999,1.202121,1.197298,0.002313
13019.000000,3,1.175116,1.181396,1.177247,0.002124
13019.250000,3,1.151236,1.157366,1.153302,0.001997
13019.500000,3,1.120681,1.127840,1.123454,0.002315
13019.750000,3,1.082623,1.089645,1.085706,0.002247
13020.000000,3,1.037231,1.043553,1.040274,0.002149
13020.250000,3,0.984093,0.990838,0.987549,0.002243
13020.500000,3,0.926927,0.934373,0.930994,0.002401
13020.750000,3,0.869172,0.876409,0.873041,0.002219
13021.000000,3,0.810332,0.817619,0.814046,0.002247
13021.250000,3,0.750847,0.757607,0.754222,0.002066
13021.500000,3,0.690052,0.696773,0.693348,0.002110
13021.750000,3,0.628071,0.634635,0.631739,0.001974
13022.000000,3,0.567982,0.574112,0.571278,0.001810
13022.250000,3,0.510579,0.516400,0.513645,0.001638
13022.500000,3,0.458553,0.463817,0.461210,0.001520
13022.750000,3,0.412399,0.416915,0.414977,0.001261
13023.000000,3,0.374168,0.378141,0.376118,0.001064
13023.250000,3,0.343374,0.345948,0.344963,0.000783
13023.500000,3,0.321243,0.323307,0.322277,0.000549
13023.750000,3,0.307746,0.308953,0.308239,0.000446
13024.000000,4,0.281223,0.282322,0.281495,0.000348
13024.250000,4,0.284342,0.285582,0.284887,0.000377
13024.500000,4,0.293992,0.295568,0.294677,0.000483
13024.750000,4,0.308900,0.311260,0.309994,0.000707
13025.000000,4,0.329077,0.331726,0.330330,0.000748
13025.250000,4,0.354498,0.357587,0.355935,0.000926
13025.500000,4,0.385288,0.389532,0.387356,0.001235
13025.750000,4,0.423027,0.427612,0.425303,0.001281
13026.000000,4,0.467153,0.472261,0.469639,0.001477
13026.250000,4,0.515894,0.521799,0.518586,0.001671
13026.500000,4,0.566881,0.572851,0.569861,0.001753
13026.750000,4,0.617880,0.624081,0.621005,0.001776
13027.000000,4,0.667736,0.673467,0.670548,0.001842
13027.250000,4,0.717316,0.722485,0.719830,0.001709
13027.500000,4,0.767892,0.773685,0.770929,0.001841
13027.750000,4,0.820825,0.827006,0.824069,0.001880
13028.000000,4,0.873972,0.880168,0.877528,0.001815
13028.250000,4,0.924384,0.929568,0.927429,0.001606
13028.500000,4,0.968210,0.973154,0.970927,0.001517
13028.750000,4,1.004728,1.009293,1.006977,0.001369
13029.000000,4,1.035686,1.039934,1.037812,0.001359
13029.250000,4,1.064491,1.067446,1.065998,0.001025
13029.500000,4,1.092002,1.095788,1.094160,0.001246
13029.750000,4,1.119680,1.123358,1.121354,0.001127
13030.000000,4,1.143959,1.147156,1.145565,0.001086
13030.250000,4,1.163327,1.166509,1.165049,0.000998
13030.500000,4,1.178475,1.181394,1.180022,0.001035
13030.750000,4,1.190296,1.192337,1.191412,0.000830
13031.000000,4,1.198995,1.200596,1.199826,0.000523
13031.250000,4,1.205709,1.206777,1.206236,0.000327
13031.500000,4,1.208713,1.210645,1.209901,0.000598
13031.750000,4,1.208800,1.210632,1.209883,0.000618
13032.000000,4,1.207446,1.209260,1.208349,0.000623
13032.250000,4,1.205484,1.206934,1.206292,0.000452
13032.500000,4,1.206461,1.208443,1.207558,0.000561
13032.750000,4,1.210977,1.211642,1.211399,0.000253
13033.000000,4,1.214864,1.216650,1.215611,0.000533
13033.250000,4,1.216737,1.218248,1.217295,0.000464
13033.500000,4,1.212477,1.215352,1.213778,0.000965
13033.750000,4,1.205779,1.208077,1.207038,0.000677
13034.000000,4,1.199434,1.200682,1.199913,0.000347
13034.250000,4,1.195202,1.197089,1.195852,0.000574
13034.500000,4,1.193834,1.195770,1.194747,0.000598
13034.750000,4,1.192288,1.194375,1.193317,0.000650
13035.000000,4,1.187099,1.189754,1.188357,0.000794
13035.250000,4,1.176756,1.179414,1.177964,0.000874
13035.500000,4,1.163417,1.165234,1.164145,0.000604
13035.750000,4,1.151255,1.153728,1.152557,0.000700
13036.000000,4,1.146314,1.149017,1.148349,0.000795
13036.250000,4,1.151875,1.153708,1.152808,0.000656
13036.500000,4,1.163856,1.166252,1.164847,0.000661
13036.750000,4,1.178242,1.180592,1.179623,0.000840
13037.000000,4,1.190643,1.192995,1.191925,0.000828
13037.250000,4,1.198228,1.200581,1.199251,0.000905
13037.500000,4,1.202173,1.203802,1.202785,0.000513
13037.750000,4,1.203476,1.206251,1.204877,0.000873
13038.000000,4,1.208324,1.210616,1.209049,0.000610
13038.250000,4,1.213851,1.216366,1.214825,0.000705
13038.500000,4,1.220506,1.222407,1.221334,0.000587
13038.750000,4,1.224636,1.226531,1.225108,0.000554
13039.000000,4,1.225282,1.226446,1.225867,0.000342
13039.250000,4,1.224192,1.226331,1.225197,0.000660
13039.500000,4,1.223995,1.224584,1.224282,0.000218
13039.750000,4,1.223757,1.224634,1.224208,0.000272
13040.000000,4,1.225423,1.226490,1.226170,0.000343
13040.250000,4,1.223060,1.225026,1.224350,0.000556
13040.500000,4,1.221505,1.223947,1.222596,0.000700
13040.750000,4,1.219275,1.220469,1.219691,0.000380
13041.000000,4,1.216650,1.217660,1.217165,0.000320
13041.250000,4,1.215822,1.217004,1.216272,0.000390
13041.500000,4,1.215509,1.216567,1.215986,0.000302
13041.750000,4,1.215359,1.216777,1.215847,0.000441
13042.000000,4,1.213410,1.214576,1.213896,0.000357
13042.250000,4,1.210315,1.211587,1.210921,0.000415
13042.500000,4,1.206498,1.207739,1.207115,0.000349
13042.750000,4,1.203070,1.204074,1.203726,0.000302
13043.000000,4,1.201687,1.202595,1.202150,0.000335
13043.250000,4,1.199336,1.200782,1.200109,0.000476
13043.500000,4,1.196440,1.198574,1.197381,0.000571
13043.750000,4,1.191763,1.193116,1.192286,0.000460
13044.000000,4,1.185480,1.186560,1.186024,0.000340
13044.250000,4,1.178196,1.179315,1.178949,0.000383
13044.500000,4,1.172313,1.174075,1.173135,0.000545
13044.750000,4,1.168300,1.170190,1.169070,0.000512
13045.000000,4,1.164902,1.166543,1.165384,0.000452
13045.250000,4,1.159885,1.160919,1.160581,0.000320
13045.500000,4,1.152366,1.154396,1.153879,0.000617
13045.750000,4,1.144245,1.146162,1.145398,0.000623
13046.000000,4,1.137066,1.137954,1.137562,0.000259
13046.250000,4,1.131570,1.132807,1.132111,0.000371
13046.500000,4,1.129871,1.131441,1.130415,0.000512
13046.750000,4,1.131062,1.132377,1.131639,0.000440
13047.000000,4,1.133656,1.135396,1.134318,0.000540
13047.250000,4,1.137419,1.139560,1.138210,0.000610
13047.500000,4,1.140482,1.143122,1.141413,0.000789
13047.750000,4,1.144214,1.146956,1.145148,0.000752
13048.000000,4,1.148695,1.151291,1.149456,0.000787
13048.250000,4,1.152609,1.154913,1.153359,0.000697
13048.500000,4,1.156108,1.158476,1.156867,0.000675
13048.750000,4,1.157334,1.159449,1.158179,0.000613
13049.000000,4,1.156253,1.158094,1.157212,0.000608
13049.250000,4,1.152155,1.154622,1.153002,0.000667
13049.500000,4,1.144898,1.146946,1.145711,0.000574
13049.750000,4,1.133515,1.135817,1.134772,0.000603
13050.000000,4,1.118714,1.120516,1.119811,0.000578
13050.250000,4,1.100431,1.102441,1.101552,0.000567
13050.500000,4,1.079583,1.081942,1.080470,0.000643
13050.750000,4,1.056898,1.059827,1.058081,0.000822
13051.000000,4,1.032989,1.035606,1.034090,0.000689
13051.250000,4,1.006128,1.009299,1.007608,0.000916
13051.500000,4,0.976774,0.980467,0.978328,0.000999
13051.750000,4,0.942658,0.947317,0.944669,0.001237
13052.000000,4,0.904399,0.909000,0.906592,0.001208
13052.250000,4,0.862029,0.866837,0.863826,0.001424
13052.500000,4,0.815113,0.820979,0.817440,0.001613
