# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242139,0.242863,0.242505,0.000280
13428.250000,1,0.246088,0.246715,0.246359,0.000233
13428.500000,1,0.256318,0.257524,0.257038,0.000496
13428.750000,1,0.274067,0.275480,0.274937,0.000520
13429.000000,1,0.298366,0.300543,0.299756,0.000843
13429.250000,1,0.329800,0.332480,0.331441,0.000984
13429.500000,1,0.367828,0.371146,0.369730,0.001097
13429.750000,1,0.411954,0.415194,0.413521,0.001111
13430.000000,1,0.460001,0.464155,0.461791,0.001367
13430.250000,1,0.512554,0.515770,0.513772,0.001157
13430.500000,1,0.566977,0.570493,0.568431,0.001217
13430.750000,1,0.623961,0.628101,0.625175,0.001421
13431.000000,1,0.681631,0.686042,0.683328,0.001443
13431.250000,1,0.739336,0.744029,0.740909,0.001563
13431.500000,1,0.794693,0.800787,0.796940,0.002021
13431.750000,1,0.849029,0.854073,0.850872,0.001751
13432.000000,1,0.899870,0.906283,0.902350,0.002119
13432.250000,1,0.949039,0.955272,0.951030,0.002299
13432.500000,1,0.995687,1.001080,0.997681,0.001964
13432.750000,1,1.037828,1.044532,1.040383,0.002527
13433.000000,1,1.075674,1.081629,1.078345,0.002323
13433.250000,1,1.109352,1.115747,1.111845,0.002551
13433.500000,1,1.138832,1.145272,1.141537,0.002555
13433.750000,1,1.166461,1.172651,1.168938,0.002530
13434.000000,1,1.192935,1.199228,1.195499,0.002649
13434.250000,1,1.219124,1.226507,1.221787,0.002995
13434.500000,1,1.243729,1.250070,1.246130,0.002431
13434.750000,1,1.264426,1.270886,1.267093,0.002536
13435.000000,1,1.281071,1.288123,1.284167,0.002824
13435.250000,1,1.295518,1.301191,1.297640,0.002316
13435.500000,1,1.304817,1.311201,1.307309,0.002462
13435.750000,1,1.313590,1.318518,1.315390,0.002151
13436.000000,1,1.319850,1.325566,1.322118,0.002305
13436.250000,1,1.324137,1.330596,1.326393,0.002356
13436.500000,1,1.325741,1.330935,1.327638,0.001912
13436.750000,1,1.324751,1.331435,1.327204,0.002257
13437.000000,1,1.323830,1.328116,1.325226,0.001576
13437.250000,1,1.322278,1.327066,1.323829,0.001759
13437.500000,1,1.321285,1.326596,1.323132,0.001875
13437.750000,1,1.320146,1.325456,1.322100,0.001720
13438.000000,1,1.319831,1.324597,1.321424,0.001821
13438.250000,1,1.318673,1.322187,1.319955,0.001279
13438.500000,1,1.317831,1.321297,1.319394,0.001115
13438.750000,1,1.315660,1.319897,1.317675,0.001296
13439.000000,1,1.317769,1.321427,1.318974,0.001220
13439.250000,1,1.321394,1.323326,1.322212,0.000723
13439.500000,1,1.324246,1.326416,1.325244,0.000750
13439.750000,1,1.327145,1.329236,1.328219,0.000741
13440.000000,1,1.329385,1.330945,1.330195,0.000480
13440.250000,1,1.328766,1.331515,1.329555,0.001049
13440.500000,1,1.327979,1.330066,1.328976,0.000798
13440.750000,1,1.325860,1.328571,1.327408,0.000927
13441.000000,1,1.323603,1.325312,1.324358,0.000654
13441.250000,1,1.318760,1.320737,1.319571,0.000615
13441.500000,1,1.312408,1.313759,1.313130,0.000486
13441.750000,1,1.303990,1.305030,1.304358,0.000375
13442.000000,1,1.295905,1.296831,1.296377,0.000279
13442.250000,1,1.287543,1.288872,1.288058,0.000430
13442.500000,1,1.280914,1.281853,1.281215,0.000335
13442.750000,1,1.274345,1.275331,1.274890,0.000364
13443.000000,1,1.268508,1.269339,1.268811,0.000307
13443.250000,1,1.262335,1.263603,1.262872,0.000507
13443.500000,1,1.256639,1.258760,1.257584,0.000706
13443.750000,1,1.252301,1.254542,1.253654,0.000775
13444.000000,1,1.249640,1.251878,1.250890,0.000793
13444.250000,1,1.247888,1.250235,1.249049,0.000813
13444.500000,1,1.247430,1.249056,1.248382,0.000646
13444.750000,1,1.244741,1.247623,1.246720,0.001048
13445.000000,1,1.243611,1.246858,1.245336,0.001245
13445.250000,1,1.241441,1.244776,1.243308,0.001326
13445.500000,1,1.238982,1.242204,1.240874,0.001233
13445.750000,1,1.235152,1.239150,1.237778,0.001462
13446.000000,1,1.231153,1.235599,1.233785,0.001636
13446.250000,1,1.226434,1.230203,1.228668,0.001310
13446.500000,1,1.220445,1.224435,1.222518,0.001473
13446.750000,1,1.213486,1.219190,1.216461,0.001920
13447.000000,1,1.208427,1.212170,1.210678,0.001441
13447.250000,1,1.201528,1.205674,1.203968,0.001549
13447.500000,1,1.194590,1.198900,1.197331,0.001543
13447.750000,1,1.186933,1.191206,1.189526,0.001655
13448.000000,1,1.178012,1.182809,1.180285,0.001634
13448.250000,1,1.168064,1.171807,1.170416,0.001503
13448.500000,1,1.158216,1.162578,1.160903,0.001507
13448.750000,1,1.150257,1.154963,1.152884,0.001880
13449.000000,1,1.142749,1.146189,1.144796,0.001364
13449.250000,1,1.134470,1.138178,1.136786,0.001537
13449.500000,1,1.125922,1.129831,1.128170,0.001390
13449.750000,1,1.115783,1.120908,1.118972,0.001743
13450.000000,1,1.106655,1.110927,1.109117,0.001710
13450.250000,1,1.096447,1.101034,1.099225,0.001599
13450.500000,1,1.087486,1.091934,1.089943,0.001703
13450.750000,1,1.079433,1.082933,1.081462,0.001443
13451.000000,1,1.070941,1.074467,1.073145,0.001276
13451.250000,1,1.061913,1.066871,1.065146,0.001726
13451.500000,1,1.054884,1.059375,1.056999,0.001687
13451.750000,1,1.047085,1.050789,1.049266,0.001378
13452.000000,1,1.038747,1.043461,1.041663,0.001720
13452.250000,1,1.030148,1.034375,1.032861,0.001626
13452.500000,1,1.021034,1.024746,1.023340,0.001512
13452.750000,1,1.009732,1.014041,1.012248,0.001660
13453.000000,1,0.998519,1.002064,1.000807,0.001565
13453.250000,1,0.986437,0.990572,0.989018,0.001805
13453.500000,1,0.975164,0.979550,0.977956,0.001747
13453.750000,1,0.964980,0.969131,0.967352,0.001644
13454.000000,1,0.953340,0.957996,0.956009,0.001815
13454.250000,1,0.939631,0.943406,0.941965,0.001627
13454.500000,1,0.922738,0.926294,0.924811,0.001508
13454.750000,1,0.901839,0.905517,0.904044,0.001371
13455.000000,1,0.877867,0.881289,0.880098,0.001173
13455.250000,1,0.850859,0.854538,0.853168,0.001269
13455.500000,1,0.820848,0.824683,0.823302,0.001431
13455.750000,1,0.788125,0.791947,0.790610,0.001307
13456.000000,1,0.751201,0.755202,0.753965,0.001309
13456.250000,1,0.711739,0.715565,0.714274,0.001293
13456.500000,1,0.668602,0.672178,0.671044,0.001259
13456.750000,1,0.624072,0.627413,0.626442,0.001217
13457.000000,1,0.578750,0.581875,0.580642,0.001118
13457.250000,1,0.532770,0.535962,0.534652,0.001052
13457.500000,1,0.487727,0.490929,0.489298,0.001069
13457.750000,1,0.443899,0.446920,0.445394,0.001057
13458.000000,1,0.403077,0.406145,0.404221,0.000997
13458.250000,1,0.365630,0.368465,0.366660,0.000962
13458.500000,1,0.332444,0.334814,0.333354,0.000801
13458.750000,1,0.304038,0.306186,0.304747,0.000715
13459.000000,1,0.280681,0.282531,0.281368,0.000611
13459.250000,1,0.262592,0.264182,0.263209,0.000501
13459.500000,1,0.249761,0.251160,0.250434,0.000412
13459.750000,1,0.242583,0.243503,0.242881,0.000314
13460.000000,2,0.297567,0.298506,0.298015,0.000368
13460.250000,2,0.299361,0.300489,0.299800,0.000462
13460.500000,2,0.303749,0.305656,0.304719,0.000659
13460.750000,2,0.312087,0.314383,0.313498,0.000751
13461.000000,2,0.324379,0.327048,0.326050,0.000911
13461.250000,2,0.340102,0.343892,0.342616,0.001273
13461.500000,2,0.360378,0.364745,0.363103,0.001383
13461.750000,2,0.384286,0.389008,0.387536,0.001626
13462.000000,2,0.411962,0.417689,0.415535,0.001891
13462.250000,2,0.443248,0.449464,0.447267,0.002108
13462.500000,2,0.476559,0.483309,0.480975,0.002298
13462.750000,2,0.511724,0.518104,0.515891,0.002211
13463.000000,2,0.545881,0.553209,0.550812,0.002496
13463.250000,2,0.580297,0.588777,0.585853,0.002923
13463.500000,2,0.615330,0.622653,0.620214,0.002556
13463.750000,2,0.648287,0.657117,0.654024,0.003045
13464.000000,2,0.680700,0.689268,0.686123,0.002963
13464.250000,2,0.710626,0.718101,0.715322,0.002734
13464.500000,2,0.736307,0.744785,0.741461,0.002897
13464.750000,2,0.759278,0.767508,0.764578,0.002933
13465.000000,2,0.780689,0.788793,0.785404,0.002802
13465.250000,2,0.800448,0.808046,0.805152,0.002667
13465.500000,2,0.820065,0.827288,0.824378,0.002601
13465.750000,2,0.837671,0.845016,0.842092,0.002625
13466.000000,2,0.853325,0.860298,0.857386,0.002400
13466.250000,2,0.866876,0.873724,0.871139,0.002539
13466.500000,2,0.879082,0.885613,0.882871,0.002311
13466.750000,2,0.889665,0.895935,0.893601,0.002210
13467.000000,2,0.899692,0.906081,0.903859,0.002284
13467.250000,2,0.910035,0.916397,0.913881,0.002440
13467.500000,2,0.919552,0.926089,0.923653,0.002334
13467.750000,2,0.928373,0.934495,0.932132,0.002249
13468.000000,2,0.936383,0.942420,0.940297,0.002221
13468.250000,2,0.943895,0.949987,0.947709,0.002293
13468.500000,2,0.950627,0.957031,0.954146,0.002150
13468.750000,2,0.957107,0.963129,0.961225,0.002124
13469.000000,2,0.964058,0.970022,0.967782,0.002167
13469.250000,2,0.970748,0.977263,0.974261,0.002277
13469.500000,2,0.977380,0.982655,0.980682,0.001968
13469.750000,2,0.982948,0.989179,0.986849,0.002148
13470.000000,2,0.989791,0.994971,0.993237,0.001873
13470.250000,2,0.996778,1.001133,0.999492,0.001680
13470.500000,2,1.002446,1.008027,1.005772,0.001926
13470.750000,2,1.007973,1.013367,1.011305,0.001860
13471.000000,2,1.013779,1.019008,1.017225,0.001917
13471.250000,2,1.020264,1.025529,1.023365,0.001787
13471.500000,2,1.027726,1.032181,1.030406,0.001505
13471.750000,2,1.035996,1.041187,1.039154,0.001665
13472.000000,2,1.045783,1.050815,1.049035,0.001831
13472.250000,2,1.056338,1.061214,1.059714,0.001635
13472.500000,2,1.066933,1.071346,1.069965,0.001493
13472.750000,2,1.077478,1.081553,1.080169,0.001536
13473.000000,2,1.087744,1.091228,1.089891,0.001417
13473.250000,2,1.096134,1.100135,1.098666,0.001416
13473.500000,2,1.104684,1.107909,1.106759,0.001061
13473.750000,2,1.112924,1.116309,1.115044,0.001234
13474.000000,2,1.120406,1.123046,1.122221,0.000882
13474.250000,2,1.127250,1.129759,1.128951,0.000809
13474.500000,2,1.133336,1.136625,1.135186,0.001003
13474.750000,2,1.139850,1.141968,1.141115,0.000642
13475.000000,2,1.146115,1.148144,1.147392,0.000744
13475.250000,2,1.153767,1.155053,1.154460,0.000518
13475.500000,2,1.160226,1.161776,1.161144,0.000491
13475.750000,2,1.167284,1.168811,1.167874,0.000520
13476.000000,2,1.179885,1.182840,1.181612,0.000921
13476.250000,2,1.181734,1.183056,1.182458,0.000486
13476.500000,2,1.188652,1.190423,1.189108,0.000599
13476.750000,2,1.194926,1.197739,1.196610,0.000897
13477.000000,2,1.201995,1.204410,1.203415,0.000742
13477.250000,2,1.209294,1.211555,1.210334,0.000718
13477.500000,2,1.214974,1.217437,1.216267,0.000906
13477.750000,2,1.221165,1.223251,1.222133,0.000891
13478.000000,2,1.226762,1.228701,1.227819,0.000700
13478.250000,2,1.232336,1.235105,1.233391,0.001013
13478.500000,2,1.238456,1.240004,1.239125,0.000573
13478.750000,2,1.243446,1.246847,1.245358,0.001092
13479.000000,2,1.250030,1.251953,1.251092,0.000815
13479.250000,2,1.257089,1.258948,1.257965,0.000748
13479.500000,2,1.265506,1.268271,1.266657,0.001055
13479.750000,2,1.275544,1.277744,1.276529,0.000774
13480.000000,2,1.286775,1.289313,1.288038,0.000919
13480.250000,2,1.297531,1.300848,1.299379,0.001173
13480.500000,2,1.309065,1.312222,1.310367,0.001193
13480.750000,2,1.319434,1.322999,1.320824,0.001358
13481.000000,2,1.330734,1.334030,1.332247,0.001407
13481.250000,2,1.342987,1.346675,1.344656,0.001406
13481.500000,2,1.355600,1.359895,1.357847,0.001488
13481.750000,2,1.368824,1.372539,1.370532,0.001370
13482.000000,2,1.379343,1.383653,1.381612,0.001468
13482.250000,2,1.387949,1.393470,1.390558,0.001900
13482.500000,2,1.394792,1.399505,1.397176,0.001583
13482.750000,2,1.400873,1.406798,1.403696,0.002078
13483.000000,2,1.407034,1.413003,1.409783,0.002151
13483.250000,2,1.412855,1.418291,1.414826,0.001933
13483.500000,2,1.415589,1.421094,1.418114,0.002159
13483.750000,2,1.415209,1.421773,1.418026,0.002335
13484.000000,2,1.412183,1.420007,1.415270,0.002714
13484.250000,2,1.405958,1.414290,1.410153,0.002891
13484.500000,2,1.402987,1.408813,1.405337,0.002076
13484.750000,2,1.398228,1.405072,1.401662,0.002560
13485.000000,2,1.396014,1.403685,1.399675,0.002500
13485.250000,2,1.393850,1.400543,1.396714,0.002411
13485.500000,2,1.387679,1.395245,1.391308,0.002477
13485.750000,2,1.380816,1.387564,1.383522,0.002601
13486.000000,2,1.369916,1.378884,1.373337,0.002963
13486.250000,2,1.358556,1.366104,1.361683,0.002639
13486.500000,2,1.344380,1.352896,1.347585,0.002991
13486.750000,2,1.327034,1.335068,1.329643,0.002870
13487.000000,2,1.305399,1.314537,1.308176,0.003255
13487.250000,2,1.275945,1.285366,1.279418,0.003085
13487.500000,2,1.242173,1.251715,1.245284,0.003291
13487.750000,2,1.201880,1.211910,1.205146,0.003374
13488.000000,2,1.155354,1.165559,1.158480,0.003517
13488.250000,2,1.102329,1.111896,1.105213,0.003333
13488.500000,2,1.042799,1.052158,1.045807,0.003226
13488.750000,2,0.977299,0.987175,0.980179,0.003404
13489.000000,2,0.906249,0.917231,0.909843,0.003683
13489.250000,2,0.834635,0.844745,0.837332,0.003493
13489.500000,2,0.761666,0.771137,0.764836,0.003033
13489.750000,2,0.689965,0.699419,0.692965,0.003079
13490.000000,2,0.619640,0.628699,0.622257,0.003045
13490.250000,2,0.551961,0.560610,0.554998,0.002763
13490.500000,2,0.490118,0.496816,0.492185,0.002237
13490.750000,2,0.434342,0.440495,0.436600,0.001915
13491.000000,2,0.387834,0.392810,0.389614,0.001568
13491.250000,2,0.351251,0.354804,0.352719,0.001097
13491.500000,2,0.325319,0.327721,0.326152,0.000749
13491.750000,2,0.309094,0.310573,0.309920,0.000450
13492.000000,3,0.293399,0.294122,0.293713,0.000272
13492.250000,3,0.296764,0.298072,0.297424,0.000476
13492.500000,3,0.307324,0.310045,0.308870,0.000937
13492.750000,3,0.325699,0.329055,0.327819,0.001065
13493.000000,3,0.351625,0.355361,0.354013,0.001295
13493.250000,3,0.384162,0.388871,0.387149,0.001603
13493.500000,3,0.423809,0.428495,0.426852,0.001582
13493.750000,3,0.468413,0.473162,0.471536,0.001615
13494.000000,3,0.516703,0.521787,0.520090,0.001670
13494.250000,3,0.569087,0.574059,0.572289,0.001680
13494.500000,3,0.624157,0.629628,0.627637,0.001822
13494.750000,3,0.683105,0.688247,0.686275,0.001764
13495.000000,3,0.744686,0.749127,0.747504,0.001536
13495.250000,3,0.805302,0.810596,0.808050,0.001703
13495.500000,3,0.863148,0.867218,0.865669,0.001406
13495.750000,3,0.916547,0.921631,0.918706,0.001696
13496.000000,3,0.966076,0.968898,0.967202,0.000967
13496.250000,3,1.010204,1.013705,1.011615,0.001118
13496.500000,3,1.050932,1.053933,1.051973,0.000996
13496.750000,3,1.087112,1.089999,1.088158,0.000902
13497.000000,3,1.117452,1.121240,1.118715,0.001194
13497.250000,3,1.140690,1.144570,1.142280,0.001296
13497.500000,3,1.158394,1.162221,1.160061,0.001285
13497.750000,3,1.171936,1.175660,1.173247,0.001410
13498.000000,3,1.182692,1.185169,1.183609,0.001093
13498.250000,3,1.189670,1.193804,1.191673,0.001597
13498.500000,3,1.195785,1.199372,1.197357,0.001433
13498.750000,3,1.197556,1.200930,1.199387,0.001199
13499.000000,3,1.195917,1.199597,1.197719,0.001277
13499.250000,3,1.193099,1.197509,1.194550,0.001495
13499.500000,3,1.189589,1.193060,1.191074,0.001338
13499.750000,3,1.186936,1.191096,1.188318,0.001515
13500.000000,3,1.185746,1.188060,1.186814,0.000917
13500.250000,3,1.182569,1.186012,1.184255,0.001099
13500.500000,3,1.179353,1.182965,1.180778,0.001409
13500.750000,3,1.174805,1.178870,1.176523,0.001410
13501.000000,3,1.170695,1.174112,1.172272,0.001223
13501.250000,3,1.169573,1.172367,1.170605,0.001016
13501.500000,3,1.169483,1.171529,1.170354,0.000828
13501.750000,3,1.169983,1.172755,1.171137,0.000997
13502.000000,3,1.170542,1.173579,1.171827,0.001195
13502.250000,3,1.169250,1.172232,1.170448,0.001187
13502.500000,3,1.166096,1.170329,1.167640,0.001422
13502.750000,3,1.163186,1.166463,1.165092,0.001123
13503.000000,3,1.162281,1.164785,1.163389,0.000836
13503.250000,3,1.161792,1.164475,1.163111,0.000975
13503.500000,3,1.162118,1.165454,1.163538,0.001256
13503.750000,3,1.160419,1.164635,1.162515,0.001402
13504.000000,3,1.159086,1.162498,1.161038,0.001153
13504.250000,3,1.157690,1.160949,1.159048,0.001189
13504.500000,3,1.157153,1.160450,1.158735,0.000971
13504.750000,3,1.159093,1.161539,1.160297,0.000856
13505.000000,3,1.162240,1.164764,1.163503,0.000871
13505.250000,3,1.166043,1.168601,1.167260,0.000920
13505.500000,3,1.169616,1.172167,1.170817,0.000926
13505.750000,3,1.172140,1.173785,1.172946,0.000566
13506.000000,3,1.174012,1.175753,1.174663,0.000596
13506.250000,3,1.174889,1.177251,1.175803,0.000809
13506.500000,3,1.175465,1.179709,1.177022,0.001393
13506.750000,3,1.177353,1.179079,1.177923,0.000591
13507.000000,3,1.177745,1.179761,1.178548,0.000875
13507.250000,3,1.177059,1.178280,1.177650,0.000409
13507.500000,3,1.174650,1.175983,1.175245,0.000524
13507.750000,3,1.171801,1.173725,1.172484,0.000699
13508.000000,3,1.169291,1.170988,1.170270,0.000577
13508.250000,3,1.167470,1.168561,1.167877,0.000352
13508.500000,3,1.165160,1.166233,1.165904,0.000347
13508.750000,3,1.163739,1.164555,1.164276,0.000275
13509.000000,3,1.162108,1.162717,1.162487,0.000229
13509.250000,3,1.160435,1.161556,1.161104,0.000451
13509.500000,3,1.159105,1.160551,1.160083,0.000478
13509.750000,3,1.159176,1.160788,1.159953,0.000612
13510.000000,3,1.159497,1.160409,1.159965,0.000320
13510.250000,3,1.159461,1.160586,1.159865,0.000378
13510.500000,3,1.158964,1.160663,1.159869,0.000510
13510.750000,3,1.157523,1.159637,1.158814,0.000713
13511.000000,3,1.157034,1.158728,1.157942,0.000577
13511.250000,3,1.155627,1.158688,1.156848,0.000975
13511.500000,3,1.153647,1.156414,1.154916,0.001058
13511.750000,3,1.151073,1.153785,1.152508,0.000944
13512.000000,3,1.148621,1.151425,1.150256,0.001150
13512.250000,3,1.146138,1.148891,1.147801,0.001040
13512.500000,3,1.144148,1.146714,1.145612,0.000876
13512.750000,3,1.142420,1.145574,1.144139,0.001172
13513.000000,3,1.139723,1.143740,1.142015,0.001366
13513.250000,3,1.138720,1.142084,1.140129,0.001154
13513.500000,3,1.136676,1.140192,1.138354,0.001254
13513.750000,3,1.135543,1.139252,1.137466,0.001364
13514.000000,3,1.135287,1.139212,1.137651,0.001662
13514.250000,3,1.138074,1.141220,1.139473,0.001113
13514.500000,3,1.140102,1.143875,1.142046,0.001242
13514.750000,3,1.142230,1.146103,1.144410,0.001366
13515.000000,3,1.145426,1.148494,1.146902,0.001039
13515.250000,3,1.146865,1.149583,1.148482,0.001064
13515.500000,3,1.147744,1.151933,1.150118,0.001473
13515.750000,3,1.150661,1.153587,1.152257,0.001100
13516.000000,3,1.152758,1.156766,1.154627,0.001345
13516.250000,3,1.153937,1.158455,1.156682,0.001568
13516.500000,3,1.155485,1.158451,1.157306,0.001129
13516.750000,3,1.153547,1.157682,1.155779,0.001405
13517.000000,3,1.150970,1.154239,1.152840,0.001114
13517.250000,3,1.147144,1.149898,1.148631,0.001075
13517.500000,3,1.141930,1.145332,1.143987,0.001334
13517.750000,3,1.135118,1.139500,1.137497,0.001388
13518.000000,3,1.127180,1.130109,1.128867,0.001179
13518.250000,3,1.113671,1.117045,1.115756,0.001146
13518.500000,3,1.098211,1.100868,1.099637,0.000955
13518.750000,3,1.078889,1.081144,1.080028,0.000828
13519.000000,3,1.057491,1.059952,1.058938,0.000896
13519.250000,3,1.033598,1.036644,1.034933,0.000918
13519.500000,3,1.005754,1.008688,1.007643,0.000971
13519.750000,3,0.972742,0.976308,0.974772,0.001141
13520.000000,3,0.934440,0.937706,0.936390,0.001039
13520.250000,3,0.889991,0.893179,0.891523,0.000977
13520.500000,3,0.839990,0.844084,0.842022,0.001433
13520.750000,3,0.786988,0.791355,0.789175,0.001553
13521.000000,3,0.732240,0.736119,0.733605,0.001405
13521.250000,3,0.673850,0.677998,0.675655,0.001443
13521.500000,3,0.615360,0.619962,0.617251,0.001484
13521.750000,3,0.558666,0.562779,0.559872,0.001485
13522.000000,3,0.504743,0.508501,0.505974,0.001319
13522.250000,3,0.456080,0.459888,0.457325,0.001295
13522.500000,3,0.413700,0.417014,0.414854,0.001098
13522.750000,3,0.377942,0.380316,0.378640,0.000799
13523.000000,3,0.347777,0.349737,0.348447,0.000617
13523.250000,3,0.323884,0.325312,0.324377,0.000486
13523.500000,3,0.306403,0.307326,0.306943,0.000323
13523.750000,3,0.295796,0.296795,0.296418,0.000331
13524.000000,4,0.296360,0.297460,0.297017,0.000333
13524.250000,4,0.302396,0.305163,0.304118,0.000876
13524.500000,4,0.320139,0.323110,0.322327,0.001033
13524.750000,4,0.351776,0.355447,0.354330,0.001252
13525.000000,4,0.393885,0.397817,0.396060,0.001318
13525.250000,4,0.447551,0.451899,0.449684,0.001474
13525.500000,4,0.508912,0.513957,0.510499,0.001803
13525.750000,4,0.579031,0.583986,0.580336,0.001762
13526.000000,4,0.653115,0.660207,0.655205,0.002528
13526.250000,4,0.733545,0.741596,0.736038,0.002876
13526.500000,4,0.813488,0.824323,0.817207,0.003748
13526.750000,4,0.895360,0.907402,0.899457,0.004307
13527.000000,4,0.972705,0.986277,0.977757,0.004967
13527.250000,4,1.048063,1.063288,1.053732,0.005745
13527.500000,4,1.117824,1.133337,1.123706,0.006099
13527.750000,4,1.183057,1.199413,1.189895,0.006747
13528.000000,4,1.240545,1.258103,1.248093,0.007244
13528.250000,4,1.291809,1.310750,1.299722,0.007711
13528.500000,4,1.333500,1.354034,1.341484,0.008319
13528.750000,4,1.366863,1.388673,1.375660,0.008898
13529.000000,4,1.393141,1.416473,1.402270,0.009002
13529.250000,4,1.415283,1.438668,1.424231,0.009145
13529.500000,4,1.430918,1.455120,1.439871,0.009351
13529.750000,4,1.441633,1.467534,1.451631,0.009550
13530.000000,4,1.445892,1.470875,1.454997,0.009521
13530.250000,4,1.446403,1.471184,1.455500,0.009747
13530.500000,4,1.441456,1.466308,1.450938,0.009452
13530.750000,4,1.436403,1.461402,1.445801,0.009285
13531.000000,4,1.428482,1.453156,1.437617,0.009209
13531.250000,4,1.420046,1.444262,1.428910,0.008983
13531.500000,4,1.407333,1.431479,1.416116,0.009085
13531.750000,4,1.394767,1.418427,1.403437,0.008770
13532.000000,4,1.381153,1.404228,1.389911,0.008647
13532.250000,4,1.371741,1.393470,1.379448,0.008315
13532.500000,4,1.362692,1.383698,1.370270,0.008006
13532.750000,4,1.357733,1.377526,1.364931,0.007592
13533.000000,4,1.350648,1.371224,1.358694,0.007652
13533.250000,4,1.345276,1.366368,1.353343,0.007933
13533.500000,4,1.337969,1.357464,1.345164,0.007360
13533.750000,4,1.332656,1.350923,1.339451,0.006985
13534.000000,4,1.326449,1.344731,1.333177,0.006866
13534.250000,4,1.323375,1.339626,1.329330,0.006215
13534.500000,4,1.317393,1.334541,1.323589,0.006520
13534.750000,4,1.312463,1.329087,1.318417,0.006267
13535.000000,4,1.303958,1.320392,1.309653,0.006108
13535.250000,4,1.294667,1.310291,1.300203,0.005818
13535.500000,4,1.284168,1.298725,1.289380,0.005208
13535.750000,4,1.276363,1.289711,1.281050,0.005091
13536.000000,4,1.267702,1.279670,1.271745,0.004662
13536.250000,4,1.259451,1.272890,1.263954,0.004970
13536.500000,4,1.248981,1.261134,1.253100,0.004551
13536.750000,4,1.239451,1.249648,1.242607,0.003937
13537.000000,4,1.227980,1.238021,1.231215,0.003634
13537.250000,4,1.220290,1.229925,1.223696,0.003436
13537.500000,4,1.214643,1.222457,1.216969,0.003102
13537.750000,4,1.211496,1.218837,1.214139,0.002694
13538.000000,4,1.207326,1.215158,1.210281,0.002714
13538.250000,4,1.204073,1.211120,1.206504,0.002490
13538.500000,4,1.197427,1.204459,1.199721,0.002611
13538.750000,4,1.191844,1.198058,1.194200,0.002284
13539.000000,4,1.184678,1.190270,1.186201,0.002013
13539.250000,4,1.177999,1.182273,1.179390,0.001517
13539.500000,4,1.168728,1.172980,1.170504,0.001446
13539.750000,4,1.160429,1.163269,1.161672,0.000919
13540.000000,4,1.190769,1.204676,1.199556,0.005412
13540.250000,4,1.139789,1.141522,1.140448,0.000574
13540.500000,4,1.129139,1.130634,1.130064,0.000505
13540.750000,4,1.123016,1.124212,1.123689,0.000402
13541.000000,4,1.117240,1.118317,1.117663,0.000380
13541.250000,4,1.113663,1.116292,1.115397,0.000919
13541.500000,4,1.109352,1.112157,1.111119,0.000936
13541.750000,4,1.106354,1.109987,1.108240,0.001343
13542.000000,4,1.101259,1.104742,1.103381,0.001368
13542.250000,4,1.097414,1.101639,1.099808,0.001702
13542.500000,4,1.092554,1.096875,1.095081,0.001754
13542.750000,4,1.088267,1.094206,1.091557,0.002197
13543.000000,4,1.082324,1.087466,1.085356,0.001904
13543.250000,4,1.075653,1.082540,1.079854,0.002610
13543.500000,4,1.068245,1.075072,1.071967,0.002495
13543.750000,4,1.059979,1.068389,1.064892,0.003132
13544.000000,4,1.051125,1.060723,1.056811,0.003511
13544.250000,4,1.042948,1.052188,1.048748,0.003545
13544.500000,4,1.032279,1.042445,1.038354,0.003930
13544.750000,4,1.022279,1.032919,1.028756,0.004110
13545.000000,4,1.010154,1.021461,1.016792,0.004279
13545.250000,4,0.999026,1.011076,1.006590,0.004722
13545.500000,4,0.987529,1.001039,0.995930,0.005202
13545.750000,4,0.979369,0.992504,0.987419,0.004885
13546.000000,4,0.970059,0.983487,0.978246,0.005250
13546.250000,4,0.962009,0.976157,0.970312,0.005796
13546.500000,4,0.951512,0.966742,0.961218,0.005794
13546.750000,4,0.943468,0.960110,0.953808,0.006583
13547.000000,4,0.936380,0.953245,0.946792,0.006533
13547.250000,4,0.930677,0.949114,0.942156,0.006993
13547.500000,4,0.925280,0.944160,0.937329,0.007215
13547.750000,4,0.921343,0.941092,0.933871,0.007607
13548.000000,4,0.915873,0.935680,0.928368,0.007568
13548.250000,4,0.910367,0.930958,0.923131,0.008034
13548.500000,4,0.902702,0.923299,0.915913,0.008093
13548.750000,4,0.895874,0.918622,0.910013,0.008651
13549.000000,4,0.887418,0.910038,0.901724,0.008861
13549.250000,4,0.878459,0.902471,0.893586,0.009342
13549.500000,4,0.867144,0.890529,0.881726,0.009138
13549.750000,4,0.854293,0.878649,0.869285,0.009365
13550.000000,4,0.838578,0.863515,0.853903,0.009651
13550.250000,4,0.822822,0.848349,0.838777,0.009749
13550.500000,4,0.805701,0.830516,0.821354,0.009784
13550.750000,4,0.787989,0.812882,0.803330,0.009689
13551.000000,4,0.766044,0.790513,0.781067,0.009558
13551.250000,4,0.741614,0.766284,0.756936,0.009687
13551.500000,4,0.714236,0.737313,0.728407,0.009145
13551.750000,4,0.684694,0.708145,0.699072,0.009273
13552.000000,4,0.654404,0.676121,0.667705,0.008800
13552.250000,4,0.622269,0.644232,0.635655,0.008748
13552.500000,4,0.588587,0.608788,0.600868,0.008080
