# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.253489,0.266898,0.262988,0.004266
12428.250000,1,0.257198,0.270016,0.266271,0.004134
12428.500000,1,0.266609,0.280341,0.276341,0.004414
12428.750000,1,0.283201,0.297412,0.292730,0.004454
12429.000000,1,0.304750,0.319906,0.315198,0.004849
12429.250000,1,0.332487,0.348414,0.343429,0.005131
12429.500000,1,0.365676,0.383351,0.377711,0.005673
12429.750000,1,0.403798,0.423207,0.417027,0.006291
12430.000000,1,0.445445,0.468345,0.460918,0.007202
12430.250000,1,0.491419,0.516897,0.508134,0.008023
12430.500000,1,0.538044,0.566304,0.556846,0.008813
12430.750000,1,0.585827,0.616517,0.605749,0.009451
12431.000000,1,0.633791,0.666636,0.654738,0.010012
12431.250000,1,0.682439,0.716022,0.703619,0.010484
12431.500000,1,0.730193,0.764667,0.751794,0.010782
12431.750000,1,0.777015,0.810778,0.797766,0.010648
12432.000000,1,0.820432,0.853870,0.840901,0.010482
12432.250000,1,0.860505,0.891826,0.878844,0.009790
12432.500000,1,0.894657,0.924937,0.912677,0.009856
12432.750000,1,0.928058,0.956369,0.943423,0.009054
12433.000000,1,0.959993,0.985324,0.973371,0.008148
12433.250000,1,0.991611,1.014316,1.002888,0.007470
12433.500000,1,1.021776,1.041235,1.030656,0.006771
12433.750000,1,1.044689,1.064489,1.054041,0.006735
12434.000000,1,1.066705,1.083870,1.074221,0.005878
12434.250000,1,1.083699,1.099844,1.090398,0.005465
12434.500000,1,1.099330,1.114743,1.106529,0.005063
12434.750000,1,1.115750,1.130557,1.123448,0.004862
12435.000000,1,1.132016,1.148584,1.140886,0.005135
12435.250000,1,1.148722,1.166483,1.158202,0.005122
12435.500000,1,1.164466,1.181585,1.174055,0.005082
12435.750000,1,1.175109,1.192415,1.185685,0.005618
12436.000000,1,1.185956,1.203876,1.195568,0.005640
12436.250000,1,1.192338,1.211176,1.202878,0.006332
12436.500000,1,1.200215,1.216704,1.208770,0.005713
12436.750000,1,1.203482,1.221563,1.211124,0.005898
12437.000000,1,1.204343,1.224608,1.211896,0.006264
12437.250000,1,1.203298,1.225988,1.211038,0.006909
12437.500000,1,1.204015,1.224578,1.211461,0.006073
12437.750000,1,1.208932,1.231625,1.215402,0.006934
12438.000000,1,1.215662,1.239331,1.222022,0.007309
12438.250000,1,1.222460,1.247944,1.229802,0.007734
12438.500000,1,1.229158,1.254143,1.235686,0.007742
12438.750000,1,1.231743,1.260263,1.239074,0.008631
12439.000000,1,1.232365,1.263121,1.240723,0.009221
12439.250000,1,1.233849,1.263081,1.241498,0.008964
12439.500000,1,1.233197,1.265299,1.242320,0.009567
12439.750000,1,1.233558,1.265732,1.242603,0.009646
12440.000000,1,1.230049,1.263702,1.240121,0.009990
12440.250000,1,1.225336,1.261100,1.235814,0.010629
12440.500000,1,1.217815,1.259267,1.229967,0.012433
12440.750000,1,1.210856,1.252083,1.223420,0.012389
12441.000000,1,1.206784,1.251600,1.218954,0.013522
12441.250000,1,1.203355,1.245973,1.215385,0.012814
12441.500000,1,1.198271,1.244672,1.212034,0.013896
12441.750000,1,1.191994,1.236641,1.205680,0.013577
12442.000000,1,1.181525,1.226441,1.195588,0.013523
12442.250000,1,1.172249,1.217601,1.186206,0.013502
12442.500000,1,1.166583,1.212900,1.180617,0.013735
12442.750000,1,1.165851,1.212891,1.179872,0.014120
12443.000000,1,1.168659,1.212575,1.182476,0.013219
12443.250000,1,1.172279,1.212014,1.185902,0.011984
12443.500000,1,1.174906,1.213275,1.187408,0.011683
12443.750000,1,1.173031,1.212063,1.186620,0.011801
12444.000000,1,1.170604,1.204366,1.183549,0.010641
12444.250000,1,1.168679,1.199813,1.180972,0.009729
12444.500000,1,1.165902,1.194846,1.178755,0.009631
12444.750000,1,1.163104,1.192127,1.176815,0.009741
12445.000000,1,1.159694,1.187759,1.173406,0.009590
12445.250000,1,1.154630,1.183303,1.168042,0.009448
12445.500000,1,1.150599,1.179974,1.163251,0.009497
12445.750000,1,1.149546,1.179472,1.161490,0.009670
12446.000000,1,1.151401,1.182822,1.163739,0.010092
12446.250000,1,1.157508,1.186622,1.168720,0.009755
12446.500000,1,1.163794,1.194550,1.174557,0.010470
12446.750000,1,1.168729,1.200041,1.179251,0.010577
12447.000000,1,1.173513,1.203278,1.182798,0.010183
12447.250000,1,1.176161,1.205367,1.186288,0.010162
12447.500000,1,1.181207,1.205860,1.190510,0.009280
12447.750000,1,1.187019,1.211738,1.196499,0.009463
12448.000000,1,1.192910,1.215477,1.202553,0.008677
12448.250000,1,1.196939,1.217014,1.206088,0.007532
12448.500000,1,1.200524,1.219730,1.208957,0.007645
12448.750000,1,1.202579,1.223652,1.210421,0.007431
12449.000000,1,1.205912,1.229526,1.212790,0.007789
12449.250000,1,1.207627,1.234059,1.215583,0.008086
12449.500000,1,1.213343,1.239981,1.219955,0.008039
12449.750000,1,1.217589,1.245776,1.224152,0.008404
12450.000000,1,1.218655,1.280120,1.232478,0.019929
12450.250000,1,1.216911,1.326066,1.236089,0.034987
12450.500000,1,1.214012,1.255777,1.224565,0.014430
12450.750000,1,1.211447,1.237311,1.217090,0.007785
12451.000000,1,1.208981,1.234325,1.214269,0.007743
12451.250000,1,1.205318,1.228235,1.209886,0.007165
12451.500000,1,1.198540,1.222243,1.204559,0.006967
12451.750000,1,1.192487,1.210200,1.197488,0.005413
12452.000000,1,1.186203,1.202070,1.191765,0.004728
12452.250000,1,1.180734,1.189988,1.185758,0.003286
12452.500000,1,1.176524,1.185622,1.181544,0.003042
12452.750000,1,1.172515,1.182651,1.177629,0.003857
12453.000000,1,1.163893,1.179950,1.174037,0.005172
12453.250000,1,1.152392,1.176812,1.169375,0.007506
12453.500000,1,1.142439,1.171992,1.163943,0.009073
12453.750000,1,1.130564,1.165856,1.157247,0.010999
12454.000000,1,1.117289,1.159654,1.148959,0.013013
12454.250000,1,1.102280,1.149687,1.137035,0.014320
12454.500000,1,1.083605,1.135367,1.120616,0.015368
12454.750000,1,1.059432,1.114229,1.099071,0.016401
12455.000000,1,1.032006,1.090634,1.072167,0.017016
12455.250000,1,0.999928,1.058284,1.040208,0.017065
12455.500000,1,0.963277,1.021242,1.003002,0.016999
12455.750000,1,0.921370,0.980906,0.960399,0.017162
12456.000000,1,0.876419,0.932357,0.913008,0.016350
12456.250000,1,0.827170,0.880372,0.861944,0.015639
12456.500000,1,0.775601,0.827270,0.808590,0.014988
12456.750000,1,0.724549,0.772102,0.754577,0.013836
12457.000000,1,0.671870,0.714399,0.699715,0.012718
12457.250000,1,0.619767,0.657915,0.644704,0.011404
12457.500000,1,0.567346,0.600853,0.589900,0.010216
12457.750000,1,0.515382,0.545251,0.535890,0.009300
12458.000000,1,0.465673,0.492565,0.484276,0.008480
12458.250000,1,0.420374,0.443570,0.436275,0.007325
12458.500000,1,0.378233,0.399181,0.392765,0.006597
12458.750000,1,0.341863,0.360225,0.354844,0.005822
12459.000000,1,0.310535,0.327785,0.322759,0.005395
12459.250000,1,0.286530,0.301767,0.297245,0.004769
12459.500000,1,0.268173,0.282712,0.278606,0.004571
12459.750000,1,0.257598,0.271071,0.267167,0.004236
12460.000000,2,0.265449,0.274478,0.272874,0.002840
12460.250000,2,0.267718,0.276716,0.275369,0.002911
12460.500000,2,0.273914,0.283885,0.282385,0.003217
12460.750000,2,0.284580,0.295598,0.293888,0.003535
12461.000000,2,0.300192,0.311921,0.309974,0.003722
12461.250000,2,0.319848,0.333523,0.330487,0.004089
12461.500000,2,0.346042,0.360727,0.356546,0.004154
12461.750000,2,0.378237,0.393038,0.387628,0.003963
12462.000000,2,0.415487,0.430493,0.423371,0.003877
12462.250000,2,0.456669,0.471152,0.462171,0.003880
12462.500000,2,0.499655,0.514379,0.502856,0.004517
12462.750000,2,0.539684,0.558313,0.544464,0.005556
12463.000000,2,0.580901,0.602000,0.586493,0.006766
12463.250000,2,0.622169,0.646257,0.629418,0.008497
12463.500000,2,0.663895,0.690914,0.672337,0.010413
12463.750000,2,0.702816,0.736278,0.712617,0.012672
12464.000000,2,0.739048,0.778262,0.749232,0.014421
12464.250000,2,0.769153,0.813437,0.779995,0.015731
12464.500000,2,0.794514,0.841875,0.805624,0.016541
12464.750000,2,0.816253,0.867407,0.827996,0.017476
12465.000000,2,0.835930,0.891141,0.848297,0.018394
12465.250000,2,0.853464,0.909009,0.865256,0.018298
12465.500000,2,0.865506,0.925431,0.877938,0.019479
12465.750000,2,0.873643,0.934667,0.886214,0.019522
12466.000000,2,0.880647,0.944722,0.892797,0.020700
12466.250000,2,0.885691,0.950852,0.897920,0.020811
12466.500000,2,0.892224,0.957603,0.904355,0.020817
12466.750000,2,0.897690,0.966143,0.910518,0.021682
12467.000000,2,0.903245,0.971829,0.915535,0.021813
12467.250000,2,0.905478,0.975438,0.917755,0.022319
12467.500000,2,0.905247,0.977839,0.918927,0.022834
12467.750000,2,0.906808,0.982756,0.921048,0.023804
12468.000000,2,0.913696,0.992405,0.928004,0.024770
12468.250000,2,0.922437,1.008476,0.938593,0.026792
12468.500000,2,0.934536,1.024454,0.951735,0.027865
12468.750000,2,0.946812,1.041213,0.964158,0.029464
12469.000000,2,0.955560,1.052837,0.973492,0.030277
12469.250000,2,0.961854,1.062301,0.980172,0.031242
12469.500000,2,0.969453,1.071240,0.986583,0.032135
12469.750000,2,0.976792,1.078585,0.993887,0.032113
12470.000000,2,0.984371,1.087495,1.000887,0.032842
12470.250000,2,0.989315,1.089553,1.005264,0.031976
12470.500000,2,0.989420,1.089896,1.006839,0.031568
12470.750000,2,0.985527,1.087505,1.006061,0.031079
12471.000000,2,0.984357,1.086052,1.007260,0.030195
12471.250000,2,0.987702,1.090673,1.012428,0.030124
12471.500000,2,0.994805,1.098391,1.022345,0.029530
12471.750000,2,1.006601,1.110792,1.035603,0.029371
12472.000000,2,1.017782,1.119963,1.047555,0.028469
12472.250000,2,1.025926,1.124009,1.056215,0.026913
12472.500000,2,1.033688,1.126128,1.062919,0.025219
12472.750000,2,1.043170,1.129256,1.070252,0.023546
12473.000000,2,1.056160,1.137348,1.081650,0.022236
12473.250000,2,1.073092,1.148265,1.096496,0.020682
12473.500000,2,1.092608,1.161381,1.113443,0.019106
12473.750000,2,1.111782,1.172177,1.128613,0.017221
12474.000000,2,1.127588,1.181934,1.140835,0.016141
12474.250000,2,1.140273,1.190944,1.151137,0.015520
12474.500000,2,1.150230,1.198037,1.161505,0.014238
12474.750000,2,1.161436,1.211850,1.173482,0.014895
12475.000000,2,1.173911,1.226904,1.186006,0.016048
12475.250000,2,1.182290,1.237266,1.196134,0.016407
12475.500000,2,1.190343,1.245559,1.203680,0.017013
12475.750000,2,1.196134,1.251865,1.209441,0.017731
12476.000000,2,1.206249,1.265608,1.219740,0.019612
12476.250000,2,1.213940,1.271480,1.227293,0.019515
12476.500000,2,1.225210,1.283920,1.239074,0.019986
12476.750000,2,1.236975,1.295251,1.251096,0.020805
12477.000000,2,1.245964,1.303948,1.261070,0.020707
12477.250000,2,1.251743,1.308226,1.267149,0.020797
12477.500000,2,1.259468,1.315854,1.274045,0.021491
12477.750000,2,1.267364,1.323724,1.282633,0.021772
12478.000000,2,1.275350,1.331836,1.291612,0.021634
12478.250000,2,1.286065,1.340372,1.300727,0.021149
12478.500000,2,1.292493,1.346809,1.307458,0.021017
12478.750000,2,1.294798,1.353509,1.311240,0.021261
12479.000000,2,1.296970,1.356747,1.314261,0.020938
12479.250000,2,1.300331,1.360612,1.317501,0.021199
12479.500000,2,1.303600,1.361934,1.321254,0.020101
12479.750000,2,1.307356,1.362993,1.324497,0.019639
12480.000000,2,1.309935,1.362499,1.326282,0.018891
12480.250000,2,1.308493,1.352652,1.323821,0.017043
12480.500000,2,1.306747,1.349786,1.320673,0.015545
12480.750000,2,1.307405,1.347373,1.318994,0.012912
12481.000000,2,1.311194,1.345282,1.319729,0.010345
12481.250000,2,1.310264,1.347393,1.323903,0.010477
12481.500000,2,1.298641,1.349786,1.328098,0.013592
12481.750000,2,1.289278,1.347614,1.330472,0.016747
12482.000000,2,1.276303,1.347632,1.331707,0.021481
12482.250000,2,1.264316,1.354375,1.334135,0.026827
12482.500000,2,1.256002,1.361922,1.338680,0.031903
12482.750000,2,1.252551,1.375488,1.348751,0.037218
12483.000000,2,1.254206,1.389500,1.361649,0.041652
12483.250000,2,1.259655,1.403651,1.375921,0.045322
12483.500000,2,1.264407,1.418754,1.387920,0.048498
12483.750000,2,1.270087,1.429603,1.396868,0.050039
12484.000000,2,1.271560,1.434800,1.402519,0.051905
12484.250000,2,1.272105,1.434631,1.404360,0.052506
12484.500000,2,1.269835,1.432787,1.401855,0.052560
12484.750000,2,1.265628,1.426727,1.396541,0.052220
12485.000000,2,1.256032,1.415900,1.385764,0.051930
12485.250000,2,1.244106,1.401744,1.372388,0.051581
12485.500000,2,1.231343,1.386773,1.358271,0.051070
12485.750000,2,1.216975,1.372602,1.344167,0.050997
12486.000000,2,1.204323,1.359586,1.330606,0.050935
12486.250000,2,1.190127,1.345590,1.315756,0.050838
12486.500000,2,1.172813,1.328043,1.298344,0.050798
12486.750000,2,1.150162,1.303934,1.275259,0.050420
12487.000000,2,1.124110,1.277026,1.247637,0.049789
12487.250000,2,1.097312,1.245182,1.216800,0.048156
12487.500000,2,1.065671,1.207047,1.180378,0.046088
12487.750000,2,1.030488,1.163293,1.138633,0.043592
12488.000000,2,0.989302,1.114555,1.090838,0.040913
12488.250000,2,0.941489,1.057698,1.036076,0.037985
12488.500000,2,0.888755,0.995430,0.974839,0.034437
12488.750000,2,0.833295,0.928246,0.908830,0.030249
12489.000000,2,0.773185,0.856742,0.839215,0.026297
12489.250000,2,0.712352,0.783276,0.767926,0.022176
12489.500000,2,0.651328,0.709593,0.696880,0.018014
12489.750000,2,0.591061,0.638532,0.627829,0.014470
12490.000000,2,0.533107,0.570394,0.561467,0.011159
12490.250000,2,0.477766,0.506688,0.499963,0.008699
12490.500000,2,0.426680,0.449695,0.444276,0.006887
12490.750000,2,0.380981,0.399502,0.395288,0.005568
12491.000000,2,0.342711,0.357512,0.353889,0.004366
12491.250000,2,0.310556,0.323693,0.320827,0.003976
12491.500000,2,0.287756,0.299463,0.296986,0.003550
12491.750000,2,0.273521,0.284426,0.282372,0.003381
12492.000000,3,0.310656,0.330360,0.315732,0.006939
12492.250000,3,0.318338,0.336094,0.323025,0.006306
12492.500000,3,0.327280,0.348329,0.333434,0.007392
12492.750000,3,0.351432,0.370586,0.357296,0.007074
12493.000000,3,0.376102,0.398716,0.383864,0.008617
12493.250000,3,0.415887,0.439152,0.423743,0.008957
12493.500000,3,0.456270,0.485346,0.465712,0.010634
12493.750000,3,0.510425,0.541586,0.520622,0.011865
12494.000000,3,0.563282,0.597930,0.574789,0.013238
12494.250000,3,0.626388,0.661677,0.637602,0.013923
12494.500000,3,0.684309,0.723199,0.696047,0.015297
12494.750000,3,0.748821,0.789290,0.760213,0.016321
12495.000000,3,0.804170,0.848057,0.817082,0.017145
12495.250000,3,0.865757,0.909382,0.877359,0.016723
12495.500000,3,0.914268,0.960055,0.927537,0.016861
12495.750000,3,0.966291,1.008731,0.977517,0.015604
12496.000000,3,1.004241,1.049487,1.016732,0.015806
12496.250000,3,1.045208,1.088776,1.055994,0.015138
12496.500000,3,1.075001,1.118522,1.087761,0.015533
12496.750000,3,1.113369,1.154137,1.123579,0.014031
12497.000000,3,1.140086,1.182945,1.151672,0.014678
12497.250000,3,1.171267,1.211174,1.182106,0.015489
12497.500000,3,1.187400,1.234008,1.200860,0.017648
12497.750000,3,1.205965,1.250448,1.217050,0.016901
12498.000000,3,1.208056,1.259695,1.221781,0.017899
12498.250000,3,1.215290,1.273430,1.228133,0.019384
12498.500000,3,1.210438,1.273249,1.223319,0.020469
12498.750000,3,1.206239,1.273770,1.220490,0.021365
12499.000000,3,1.192054,1.264403,1.205875,0.022977
12499.250000,3,1.181068,1.261959,1.195581,0.025471
12499.500000,3,1.165789,1.241312,1.178246,0.024049
12499.750000,3,1.158700,1.234569,1.171473,0.023930
12500.000000,3,1.271687,1.418519,1.346704,0.044606
12500.250000,3,1.146172,1.228027,1.159217,0.026099
12500.500000,3,1.134243,1.219572,1.148354,0.027003
12500.750000,3,1.124850,1.207801,1.139847,0.025819
12501.000000,3,1.111295,1.198123,1.126816,0.027075
12501.250000,3,1.105336,1.192573,1.122703,0.026612
12501.500000,3,1.099476,1.182194,1.117510,0.024749
12501.750000,3,1.102341,1.187494,1.123479,0.024686
12502.000000,3,1.101902,1.184849,1.123003,0.023941
12502.250000,3,1.103449,1.174220,1.124782,0.019590
12502.500000,3,1.097231,1.167628,1.119228,0.019327
12502.750000,3,1.095094,1.163050,1.119615,0.017977
12503.000000,3,1.092160,1.160755,1.117293,0.018041
12503.250000,3,1.094625,1.163140,1.122454,0.017625
12503.500000,3,1.092669,1.159774,1.121084,0.017107
12503.750000,3,1.091750,1.154294,1.120880,0.015743
12504.000000,3,1.082328,1.144466,1.110654,0.015669
12504.250000,3,1.075230,1.137163,1.104481,0.015537
12504.500000,3,1.068702,1.130961,1.096984,0.015663
12504.750000,3,1.073324,1.135840,1.101665,0.015729
12505.000000,3,1.078644,1.137824,1.105295,0.014938
12505.250000,3,1.090822,1.153272,1.116250,0.015997
12505.500000,3,1.093248,1.152460,1.115599,0.015475
12505.750000,3,1.095444,1.151679,1.115697,0.014862
12506.000000,3,1.090652,1.151509,1.109301,0.016775
12506.250000,3,1.093607,1.152170,1.111157,0.016288
12506.500000,3,1.097310,1.155526,1.112707,0.016759
12506.750000,3,1.108570,1.170794,1.123744,0.018219
12507.000000,3,1.113571,1.176414,1.126938,0.018963
12507.250000,3,1.116625,1.185971,1.131026,0.021018
12507.500000,3,1.111954,1.185851,1.125394,0.022989
12507.750000,3,1.112812,1.181393,1.125102,0.021438
12508.000000,3,1.113561,1.182134,1.125323,0.021572
12508.250000,3,1.125673,1.188456,1.136285,0.019903
12508.500000,3,1.131928,1.192333,1.143961,0.018485
12508.750000,3,1.143572,1.202902,1.155939,0.017985
12509.000000,3,1.144577,1.199355,1.156816,0.016390
12509.250000,3,1.147542,1.197392,1.159897,0.014578
12509.500000,3,1.144288,1.185290,1.156789,0.011575
12509.750000,3,1.148547,1.182555,1.161115,0.009199
12510.000000,3,1.149622,1.178037,1.161191,0.007706
12510.250000,3,1.152140,1.168910,1.162797,0.005292
12510.500000,3,1.145472,1.160381,1.154269,0.005072
12510.750000,3,1.132053,1.157496,1.148813,0.007795
12511.000000,3,1.109583,1.146891,1.138152,0.011480
12511.250000,3,1.103281,1.150962,1.140357,0.014586
12511.500000,3,1.098953,1.156323,1.144048,0.017707
12511.750000,3,1.101768,1.170855,1.156978,0.021698
12512.000000,3,1.098202,1.180509,1.163394,0.025567
12512.250000,3,1.096439,1.189286,1.171445,0.029609
12512.500000,3,1.087292,1.189123,1.169553,0.032482
12512.750000,3,1.079348,1.191084,1.170774,0.036229
12513.000000,3,1.069069,1.190372,1.167520,0.038963
12513.250000,3,1.063669,1.191477,1.169609,0.041943
12513.500000,3,1.055695,1.189245,1.165250,0.043417
12513.750000,3,1.049053,1.187985,1.163718,0.045334
12514.000000,3,1.039295,1.181159,1.156314,0.046228
12514.250000,3,1.035178,1.180422,1.154617,0.047208
12514.500000,3,1.028946,1.175456,1.148804,0.047332
12514.750000,3,1.028025,1.176097,1.149907,0.047963
12515.000000,3,1.022955,1.171117,1.144008,0.047441
12515.250000,3,1.019229,1.167435,1.140049,0.047728
12515.500000,3,1.010864,1.158489,1.129913,0.047019
12515.750000,3,1.009180,1.154429,1.127651,0.046388
12516.000000,3,1.006706,1.151672,1.123484,0.045637
12516.250000,3,1.013498,1.156150,1.129830,0.045410
12516.500000,3,1.018407,1.159405,1.134456,0.044988
12516.750000,3,1.028736,1.167087,1.143641,0.044457
12517.000000,3,1.032072,1.166480,1.143455,0.043124
12517.250000,3,1.036630,1.166530,1.145170,0.041955
12517.500000,3,1.037572,1.159663,1.138223,0.039069
12517.750000,3,1.040898,1.155582,1.135349,0.037037
12518.000000,3,1.041820,1.143880,1.125623,0.032943
12518.250000,3,1.043493,1.134280,1.118445,0.029278
12518.500000,3,1.038444,1.114960,1.101590,0.024263
12518.750000,3,1.032513,1.093516,1.083605,0.019653
12519.000000,3,1.017425,1.070489,1.057080,0.015334
12519.250000,3,1.005374,1.044905,1.032400,0.010789
12519.500000,3,0.987525,1.005247,0.999542,0.005029
12519.750000,3,0.967481,0.983500,0.971377,0.004779
12520.000000,3,0.927060,0.949559,0.933956,0.007614
12520.250000,3,0.887177,0.920884,0.897233,0.012338
12520.500000,3,0.835578,0.872742,0.847697,0.014359
12520.750000,3,0.787406,0.829080,0.800277,0.015913
12521.000000,3,0.731072,0.777945,0.745060,0.018183
12521.250000,3,0.680321,0.721888,0.692651,0.016111
12521.500000,3,0.623048,0.664103,0.635147,0.015653
12521.750000,3,0.573267,0.611925,0.584674,0.015544
12522.000000,3,0.519450,0.554173,0.529566,0.013458
12522.250000,3,0.475841,0.514443,0.485707,0.014072
12522.500000,3,0.430599,0.461813,0.439073,0.011515
12522.750000,3,0.398014,0.422992,0.404315,0.009241
12523.000000,3,0.364262,0.391909,0.371017,0.009572
12523.250000,3,0.343977,0.364058,0.348742,0.007155
12523.500000,3,0.323109,0.345270,0.328654,0.007544
12523.750000,3,0.316628,0.334294,0.320514,0.006214
12524.000000,4,0.326298,0.332315,0.329697,0.001645
12524.250000,4,0.330556,0.337578,0.334336,0.001893
12524.500000,4,0.345075,0.352191,0.347942,0.001949
12524.750000,4,0.364665,0.375200,0.369431,0.002789
12525.000000,4,0.392324,0.407890,0.398735,0.004116
12525.250000,4,0.431405,0.447860,0.436083,0.004754
12525.500000,4,0.469677,0.496666,0.479261,0.007261
12525.750000,4,0.525581,0.550660,0.530824,0.007648
12526.000000,4,0.580014,0.612367,0.586901,0.009913
12526.250000,4,0.638413,0.676694,0.645746,0.011832
12526.500000,4,0.701015,0.747507,0.709202,0.014608
12526.750000,4,0.763560,0.821764,0.774290,0.018203
12527.000000,4,0.827598,0.896004,0.839932,0.021515
12527.250000,4,0.888392,0.963277,0.903708,0.023361
12527.500000,4,0.946901,1.027753,0.960939,0.025402
12527.750000,4,0.998571,1.087471,1.013839,0.027953
12528.000000,4,1.045319,1.142511,1.061911,0.030721
12528.250000,4,1.085131,1.181484,1.099401,0.031091
12528.500000,4,1.119388,1.213062,1.133959,0.030070
12528.750000,4,1.144111,1.237495,1.159192,0.029728
12529.000000,4,1.163295,1.261897,1.179932,0.031377
12529.250000,4,1.174385,1.267676,1.189999,0.029575
12529.500000,4,1.180835,1.275873,1.196541,0.030339
12529.750000,4,1.183981,1.281562,1.200749,0.030960
12530.000000,4,1.189335,1.291186,1.207029,0.032316
12530.250000,4,1.196197,1.303744,1.213482,0.034293
12530.500000,4,1.203132,1.313596,1.222194,0.034807
12530.750000,4,1.204110,1.321149,1.229227,0.035230
12531.000000,4,1.216910,1.326908,1.234703,0.035105
12531.250000,4,1.217412,1.335749,1.237937,0.037217
12531.500000,4,1.214446,1.331953,1.235255,0.036836
12531.750000,4,1.219030,1.331358,1.236769,0.035962
12532.000000,4,1.215653,1.337008,1.239548,0.037239
12532.250000,4,1.225792,1.345542,1.244820,0.038256
12532.500000,4,1.226631,1.341369,1.246256,0.036140
12532.750000,4,1.224274,1.334381,1.242957,0.034772
12533.000000,4,1.218241,1.329346,1.238216,0.034721
12533.250000,4,1.213816,1.325134,1.234283,0.034697
12533.500000,4,1.195020,1.322031,1.227862,0.036595
12533.750000,4,1.210975,1.319425,1.228997,0.034442
12534.000000,4,1.207168,1.309602,1.225329,0.032264
12534.250000,4,1.183916,1.294487,1.214037,0.031669
12534.500000,4,1.182349,1.284734,1.205923,0.030557
12534.750000,4,1.181032,1.273375,1.198493,0.028919
12535.000000,4,1.178694,1.263988,1.196976,0.026691
12535.250000,4,1.178028,1.260172,1.195178,0.025675
12535.500000,4,1.178197,1.258448,1.196326,0.025036
12535.750000,4,1.178467,1.257189,1.196933,0.025250
12536.000000,4,1.175504,1.255236,1.192415,0.025101
12536.250000,4,1.169660,1.255484,1.190474,0.027970
12536.500000,4,1.165416,1.247277,1.182401,0.025562
12536.750000,4,1.163856,1.243957,1.178432,0.025584
12537.000000,4,1.162564,1.241538,1.178674,0.024816
12537.250000,4,1.161153,1.239784,1.177555,0.024901
12537.500000,4,1.157307,1.239328,1.176300,0.027276
12537.750000,4,1.151194,1.233411,1.169474,0.026724
12538.000000,4,1.144834,1.229030,1.162945,0.026953
12538.250000,4,1.139646,1.232083,1.161648,0.031454
12538.500000,4,1.136142,1.230586,1.157108,0.030986
12538.750000,4,1.131801,1.234134,1.152634,0.033254
12539.000000,4,1.126003,1.227781,1.142947,0.032398
12539.250000,4,1.117471,1.216779,1.135659,0.031752
12539.500000,4,1.111030,1.207264,1.127425,0.030971
12539.750000,4,1.107550,1.196619,1.124272,0.029484
12540.000000,4,1.109436,1.189036,1.123584,0.025996
12540.250000,4,1.107778,1.172860,1.119347,0.020423
12540.500000,4,1.108256,1.160223,1.118570,0.015974
12540.750000,4,1.100736,1.144820,1.113927,0.012297
12541.000000,4,1.103763,1.121954,1.109489,0.005431
12541.250000,4,1.071313,1.109472,1.101705,0.011978
12541.500000,4,1.082991,1.113100,1.104717,0.010015
12541.750000,4,1.070661,1.119039,1.108228,0.015162
12542.000000,4,1.059352,1.126163,1.113795,0.020917
12542.250000,4,1.048033,1.131077,1.114665,0.025963
12542.500000,4,1.037040,1.133207,1.114792,0.030325
12542.750000,4,1.027188,1.134283,1.112111,0.034659
12543.000000,4,1.017921,1.133861,1.110547,0.037213
12543.250000,4,1.011448,1.132574,1.109757,0.038336
12543.500000,4,1.002905,1.126835,1.105280,0.039346
12543.750000,4,0.991377,1.119560,1.095826,0.040445
12544.000000,4,0.979101,1.107007,1.083867,0.040551
12544.250000,4,0.967194,1.095876,1.074797,0.040928
12544.500000,4,0.960421,1.089337,1.065678,0.040926
12544.750000,4,0.958167,1.088412,1.065886,0.041465
12545.000000,4,0.961462,1.092977,1.068493,0.042048
12545.250000,4,0.965794,1.098900,1.074607,0.042390
12545.500000,4,0.967560,1.101869,1.076236,0.043229
12545.750000,4,0.967977,1.102546,1.079945,0.042730
12546.000000,4,0.965964,1.102536,1.079262,0.043090
12546.250000,4,0.965524,1.102686,1.078006,0.043106
12546.500000,4,0.966962,1.104294,1.080571,0.043328
12546.750000,4,0.969142,1.106641,1.080634,0.043223
12547.000000,4,0.969184,1.107210,1.080401,0.043198
12547.250000,4,0.967409,1.103844,1.081177,0.043168
12547.500000,4,0.962423,1.099050,1.074441,0.042630
12547.750000,4,0.961349,1.096972,1.070303,0.041667
12548.000000,4,0.962660,1.096413,1.073294,0.041988
12548.250000,4,0.967447,1.099439,1.074967,0.041049
12548.500000,4,0.972625,1.104094,1.080699,0.041016
12548.750000,4,0.975609,1.106701,1.083373,0.040878
12549.000000,4,0.975680,1.103944,1.082048,0.040322
12549.250000,4,0.973411,1.098530,1.075754,0.039100
12549.500000,4,0.970750,1.094355,1.072630,0.038719
12549.750000,4,0.970170,1.090519,1.071598,0.038431
12550.000000,4,0.969129,1.086544,1.067868,0.037406
12550.250000,4,0.968553,1.081870,1.064463,0.036325
12550.500000,4,0.961649,1.072481,1.054949,0.035353
12550.750000,4,0.950960,1.060029,1.041515,0.034354
12551.000000,4,0.936039,1.045861,1.024171,0.033549
12551.250000,4,0.918644,1.016398,1.001612,0.031435
12551.500000,4,0.900664,0.998000,0.979642,0.030046
12551.750000,4,0.879039,0.970276,0.953388,0.028278
12552.000000,4,0.854775,0.947390,0.924151,0.026822
12552.250000,4,0.821715,0.901031,0.885175,0.024245
12552.500000,4,0.784320,0.853500,0.840947,0.021546
