# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253447,0.255127,0.254304,0.000515
12928.250000,1,0.257451,0.258809,0.258168,0.000493
12928.500000,1,0.267723,0.269565,0.268830,0.000643
12928.750000,1,0.285375,0.287568,0.286802,0.000749
12929.000000,1,0.310120,0.312980,0.311946,0.000953
12929.250000,1,0.342146,0.345608,0.344114,0.000981
12929.500000,1,0.381179,0.385704,0.383560,0.001266
12929.750000,1,0.426794,0.431788,0.429379,0.001350
12930.000000,1,0.477300,0.482506,0.479851,0.001423
12930.250000,1,0.529440,0.534744,0.532374,0.001430
12930.500000,1,0.583497,0.588511,0.586095,0.001369
12930.750000,1,0.638525,0.643962,0.641343,0.001466
12931.000000,1,0.696227,0.701699,0.698937,0.001532
12931.250000,1,0.755535,0.761144,0.758306,0.001542
12931.500000,1,0.813323,0.819697,0.816660,0.001623
12931.750000,1,0.866922,0.872015,0.869539,0.001292
12932.000000,1,0.912123,0.916167,0.914659,0.001176
12932.250000,1,0.951055,0.955127,0.953028,0.001066
12932.500000,1,0.987540,0.990749,0.988845,0.001026
12932.750000,1,1.024234,1.027806,1.025600,0.000927
12933.000000,1,1.059257,1.063213,1.061439,0.001053
12933.250000,1,1.090855,1.093812,1.092456,0.000898
12933.500000,1,1.112479,1.115208,1.113659,0.000778
12933.750000,1,1.124949,1.127026,1.126060,0.000561
12934.000000,1,1.133089,1.134821,1.133837,0.000457
12934.250000,1,1.142704,1.144854,1.143725,0.000689
12934.500000,1,1.156876,1.158915,1.157794,0.000571
12934.750000,1,1.173035,1.174967,1.173939,0.000507
12935.000000,1,1.185676,1.186905,1.186382,0.000427
12935.250000,1,1.192355,1.193290,1.192864,0.000305
12935.500000,1,1.194456,1.195794,1.195411,0.000446
12935.750000,1,1.197891,1.199253,1.198539,0.000457
12936.000000,1,1.205277,1.207162,1.206367,0.000558
12936.250000,1,1.215431,1.216198,1.215787,0.000270
12936.500000,1,1.222305,1.224002,1.222891,0.000560
12936.750000,1,1.223281,1.224688,1.224254,0.000480
12937.000000,1,1.220279,1.222487,1.221811,0.000594
12937.250000,1,1.219105,1.220771,1.219979,0.000513
12937.500000,1,1.223167,1.224524,1.223855,0.000406
12937.750000,1,1.232591,1.235021,1.234154,0.000713
12938.000000,1,1.244330,1.245467,1.244967,0.000468
12938.250000,1,1.251798,1.252560,1.252254,0.000239
12938.500000,1,1.256004,1.258136,1.257015,0.000624
12938.750000,1,1.250634,1.253073,1.252225,0.000661
12939.000000,1,1.253613,1.254515,1.254005,0.000310
12939.250000,1,1.260760,1.262161,1.261386,0.000452
12939.500000,1,1.271141,1.273677,1.272338,0.000830
12939.750000,1,1.280822,1.282525,1.281774,0.000516
12940.000000,1,1.285375,1.288239,1.287341,0.000945
12940.250000,1,1.287554,1.290282,1.288771,0.000890
12940.500000,1,1.288096,1.290574,1.289442,0.000787
12940.750000,1,1.289725,1.292200,1.290970,0.000790
12941.000000,1,1.289461,1.292633,1.291123,0.001096
12941.250000,1,1.284629,1.287263,1.286112,0.000839
12941.500000,1,1.274258,1.277027,1.275746,0.000928
12941.750000,1,1.261675,1.265124,1.263137,0.000952
12942.000000,1,1.254850,1.257752,1.255919,0.000889
12942.250000,1,1.258905,1.261090,1.260076,0.000724
12942.500000,1,1.273221,1.275065,1.274039,0.000614
12942.750000,1,1.290894,1.293523,1.292111,0.000718
12943.000000,1,1.304057,1.306649,1.305164,0.000858
12943.250000,1,1.308637,1.310550,1.309687,0.000595
12943.500000,1,1.307269,1.309601,1.308480,0.000598
12943.750000,1,1.306382,1.308236,1.307440,0.000524
12944.000000,1,1.310296,1.312091,1.310936,0.000522
12944.250000,1,1.316277,1.318746,1.317647,0.000750
12944.500000,1,1.320729,1.322878,1.322024,0.000553
12944.750000,1,1.319337,1.321225,1.320407,0.000522
12945.000000,1,1.311748,1.313541,1.312629,0.000510
12945.250000,1,1.301366,1.303883,1.302468,0.000679
12945.500000,1,1.293480,1.295088,1.294153,0.000433
12945.750000,1,1.286074,1.287978,1.287050,0.000533
12946.000000,1,1.279344,1.281371,1.280048,0.000582
12946.250000,1,1.269085,1.270509,1.269799,0.000447
12946.500000,1,1.256775,1.257983,1.257540,0.000349
12946.750000,1,1.246115,1.247545,1.246874,0.000533
12947.000000,1,1.240587,1.241661,1.240923,0.000343
12947.250000,1,1.238649,1.240400,1.239621,0.000558
12947.500000,1,1.239143,1.240488,1.239558,0.000439
12947.750000,1,1.234965,1.236130,1.235496,0.000421
12948.000000,1,1.225441,1.227329,1.226138,0.000616
12948.250000,1,1.212189,1.214383,1.213336,0.000677
12948.500000,1,1.199623,1.201058,1.200077,0.000442
12948.750000,1,1.187342,1.189086,1.188313,0.000594
12949.000000,1,1.176563,1.178118,1.177262,0.000462
12949.250000,1,1.164189,1.166524,1.165389,0.000649
12949.500000,1,1.151974,1.153515,1.152562,0.000460
12949.750000,1,1.139719,1.141553,1.140680,0.000594
12950.000000,1,1.131025,1.133148,1.132214,0.000627
12950.250000,1,1.125417,1.126838,1.126330,0.000486
12950.500000,1,1.119116,1.120911,1.119951,0.000461
12950.750000,1,1.108951,1.110557,1.109574,0.000459
12951.000000,1,1.094952,1.096467,1.095392,0.000449
12951.250000,1,1.080162,1.081456,1.080710,0.000416
12951.500000,1,1.069215,1.071216,1.070138,0.000558
12951.750000,1,1.065896,1.066912,1.066460,0.000381
12952.000000,1,1.064585,1.066198,1.065425,0.000436
12952.250000,1,1.060502,1.061564,1.061056,0.000392
12952.500000,1,1.047651,1.049491,1.048647,0.000591
12952.750000,1,1.028373,1.030479,1.029232,0.000721
12953.000000,1,1.009094,1.011124,1.010005,0.000600
12953.250000,1,0.996451,0.997946,0.997141,0.000426
12953.500000,1,0.990441,0.992516,0.991573,0.000655
12953.750000,1,0.988574,0.990410,0.989306,0.000499
12954.000000,1,0.982226,0.983623,0.982879,0.000566
12954.250000,1,0.968300,0.970810,0.969725,0.000698
12954.500000,1,0.949559,0.951687,0.950721,0.000573
12954.750000,1,0.929773,0.931928,0.930801,0.000697
12955.000000,1,0.911074,0.913287,0.912200,0.000677
12955.250000,1,0.891646,0.893056,0.892321,0.000558
12955.500000,1,0.864680,0.867413,0.865809,0.000987
12955.750000,1,0.828138,0.831315,0.829409,0.001028
12956.000000,1,0.783946,0.788141,0.785921,0.001245
12956.250000,1,0.738629,0.742710,0.740651,0.001226
12956.500000,1,0.696655,0.699820,0.698292,0.001005
12956.750000,1,0.657685,0.660985,0.659385,0.001004
12957.000000,1,0.618246,0.621427,0.619957,0.000974
12957.250000,1,0.574724,0.578358,0.576434,0.001099
12957.500000,1,0.526630,0.531168,0.528737,0.001188
12957.750000,1,0.477976,0.481671,0.480063,0.000991
12958.000000,1,0.432807,0.436360,0.434840,0.000977
12958.250000,1,0.393319,0.396607,0.395395,0.000914
12958.500000,1,0.359707,0.362425,0.361275,0.000777
12958.750000,1,0.329872,0.332314,0.331256,0.000713
12959.000000,1,0.303958,0.306053,0.305097,0.000583
12959.250000,1,0.281762,0.283568,0.282966,0.000540
12959.500000,1,0.265580,0.267193,0.266405,0.000531
12959.750000,1,0.255648,0.256980,0.256309,0.000489
12960.000000,2,0.298424,0.299984,0.299187,0.000449
12960.250000,2,0.299420,0.301075,0.300379,0.000500
12960.500000,2,0.303444,0.305316,0.304557,0.000492
12960.750000,2,0.311737,0.313584,0.312702,0.000523
12961.000000,2,0.324910,0.326878,0.325877,0.000614
12961.250000,2,0.344176,0.346173,0.345108,0.000614
12961.500000,2,0.369678,0.371956,0.370834,0.000696
12961.750000,2,0.400878,0.403510,0.401972,0.000803
12962.000000,2,0.435082,0.438700,0.436624,0.000970
12962.250000,2,0.471564,0.474549,0.473029,0.000900
12962.500000,2,0.509329,0.512840,0.510787,0.001001
12962.750000,2,0.549805,0.553367,0.551506,0.001028
12963.000000,2,0.594228,0.598208,0.596152,0.001083
12963.250000,2,0.641236,0.645484,0.643432,0.001222
12963.500000,2,0.687919,0.692123,0.689953,0.001071
12963.750000,2,0.729396,0.732625,0.731215,0.000913
12964.000000,2,0.764863,0.768243,0.766554,0.000849
12964.250000,2,0.796888,0.800087,0.798402,0.000820
12964.500000,2,0.828217,0.831371,0.829844,0.000967
12964.750000,2,0.859965,0.863040,0.861793,0.000768
12965.000000,2,0.888607,0.891685,0.890791,0.000868
12965.250000,2,0.912436,0.914723,0.913603,0.000785
12965.500000,2,0.928201,0.929722,0.928905,0.000464
12965.750000,2,0.939439,0.940582,0.939827,0.000320
12966.000000,2,0.950912,0.952275,0.951450,0.000395
12966.250000,2,0.963814,0.965585,0.964646,0.000587
12966.500000,2,0.977321,0.978703,0.978299,0.000408
12966.750000,2,0.986392,0.988048,0.986892,0.000463
12967.000000,2,0.988198,0.989299,0.988747,0.000445
12967.250000,2,0.984835,0.987387,0.986163,0.000665
12967.500000,2,0.984347,0.986359,0.985377,0.000646
12967.750000,2,0.989758,0.991093,0.990439,0.000475
12968.000000,2,1.001203,1.002779,1.001745,0.000481
12968.250000,2,1.014266,1.016561,1.015096,0.000669
12968.500000,2,1.025469,1.027201,1.026299,0.000510
12968.750000,2,1.032183,1.032977,1.032476,0.000249
12969.000000,2,1.035637,1.037035,1.036454,0.000373
12969.250000,2,1.039803,1.040901,1.040249,0.000396
12969.500000,2,1.044677,1.045493,1.045018,0.000277
12969.750000,2,1.048384,1.049694,1.049126,0.000411
12970.000000,2,1.050390,1.051407,1.050825,0.000306
12970.250000,2,1.049049,1.050700,1.049987,0.000538
12970.500000,2,1.050001,1.050875,1.050473,0.000324
12970.750000,2,1.053343,1.054740,1.053924,0.000448
12971.000000,2,1.059756,1.060783,1.060361,0.000355
12971.250000,2,1.065440,1.066378,1.065983,0.000308
12971.500000,2,1.065456,1.067565,1.066602,0.000586
12971.750000,2,1.062178,1.063204,1.062810,0.000359
12972.000000,2,1.059280,1.060479,1.059985,0.000329
12972.250000,2,1.061248,1.062761,1.061846,0.000525
12972.500000,2,1.070303,1.073134,1.072211,0.000756
12972.750000,2,1.086524,1.088701,1.087620,0.000604
12973.000000,2,1.100871,1.102111,1.101337,0.000416
12973.250000,2,1.106614,1.107402,1.106959,0.000280
12973.500000,2,1.105057,1.106288,1.105660,0.000391
12973.750000,2,1.101708,1.103225,1.102488,0.000484
12974.000000,2,1.102001,1.103561,1.102718,0.000438
12974.250000,2,1.105047,1.105570,1.105302,0.000162
12974.500000,2,1.107899,1.108905,1.108460,0.000284
12974.750000,2,1.106749,1.107485,1.107261,0.000220
12975.000000,2,1.103623,1.104846,1.104129,0.000357
12975.250000,2,1.103969,1.105388,1.104621,0.000561
12975.500000,2,1.112892,1.114696,1.113888,0.000529
12975.750000,2,1.131774,1.133710,1.132973,0.000520
12976.000000,2,1.154019,1.157174,1.156187,0.000925
12976.250000,2,1.170704,1.171123,1.170915,0.000141
12976.500000,2,1.174473,1.175756,1.175117,0.000379
12976.750000,2,1.171971,1.172944,1.172348,0.000350
12977.000000,2,1.170913,1.172001,1.171509,0.000333
12977.250000,2,1.179850,1.181229,1.180418,0.000419
12977.500000,2,1.197598,1.200678,1.198668,0.000887
12977.750000,2,1.218602,1.219966,1.219296,0.000340
12978.000000,2,1.233849,1.235509,1.234690,0.000549
12978.250000,2,1.240665,1.242097,1.241450,0.000373
12978.500000,2,1.243506,1.244648,1.244025,0.000409
12978.750000,2,1.247025,1.249204,1.248288,0.000563
12979.000000,2,1.255836,1.257624,1.256833,0.000660
12979.250000,2,1.265404,1.267737,1.266815,0.000625
12979.500000,2,1.272562,1.273580,1.273100,0.000335
12979.750000,2,1.273686,1.274770,1.274094,0.000372
12980.000000,2,1.272385,1.274324,1.273785,0.000570
12980.250000,2,1.276291,1.278001,1.277235,0.000577
12980.500000,2,1.286607,1.287781,1.287186,0.000412
12980.750000,2,1.297348,1.298650,1.297972,0.000463
12981.000000,2,1.300846,1.302718,1.301914,0.000620
12981.250000,2,1.294369,1.295719,1.295001,0.000416
12981.500000,2,1.280644,1.282295,1.281635,0.000475
12981.750000,2,1.270188,1.271123,1.270677,0.000305
12982.000000,2,1.269705,1.271679,1.270371,0.000624
12982.250000,2,1.278835,1.280068,1.279386,0.000417
12982.500000,2,1.290319,1.292308,1.291330,0.000687
12982.750000,2,1.296814,1.298236,1.297689,0.000506
12983.000000,2,1.295688,1.297154,1.296396,0.000466
12983.250000,2,1.292219,1.294113,1.293164,0.000638
12983.500000,2,1.295246,1.297934,1.296515,0.000763
12983.750000,2,1.308222,1.310275,1.309256,0.000822
12984.000000,2,1.325806,1.328585,1.327178,0.000916
12984.250000,2,1.339201,1.341682,1.340291,0.000795
12984.500000,2,1.340949,1.342795,1.341834,0.000534
12984.750000,2,1.333382,1.336377,1.334816,0.000773
12985.000000,2,1.326335,1.327825,1.327247,0.000471
12985.250000,2,1.325602,1.327927,1.326526,0.000690
12985.500000,2,1.330777,1.332689,1.331568,0.000625
12985.750000,2,1.336122,1.338606,1.337657,0.000768
12986.000000,2,1.334416,1.336117,1.335591,0.000480
12986.250000,2,1.322884,1.325263,1.324029,0.000717
12986.500000,2,1.305433,1.307201,1.306284,0.000560
12986.750000,2,1.288522,1.290538,1.289702,0.000656
12987.000000,2,1.275140,1.276941,1.275781,0.000682
12987.250000,2,1.258582,1.260376,1.259706,0.000513
12987.500000,2,1.232004,1.235934,1.234118,0.001066
12987.750000,2,1.190555,1.195997,1.193669,0.001358
12988.000000,2,1.138822,1.143642,1.140790,0.001387
12988.250000,2,1.075584,1.082181,1.079412,0.001645
12988.500000,2,1.011631,1.018579,1.015256,0.001775
12988.750000,2,0.946078,0.952781,0.949499,0.001646
12989.000000,2,0.877472,0.885206,0.881033,0.001903
12989.250000,2,0.806355,0.813808,0.809861,0.001939
12989.500000,2,0.733792,0.741465,0.737806,0.001904
12989.750000,2,0.663764,0.671219,0.667512,0.001891
12990.000000,2,0.596464,0.603354,0.600147,0.001769
12990.250000,2,0.533295,0.539685,0.536369,0.001633
12990.500000,2,0.473570,0.479842,0.476811,0.001602
12990.750000,2,0.420770,0.426078,0.423375,0.001328
12991.000000,2,0.376854,0.380835,0.378812,0.001017
12991.250000,2,0.343123,0.346207,0.344482,0.000844
12991.500000,2,0.320725,0.322459,0.321407,0.000602
12991.750000,2,0.307553,0.308928,0.308238,0.000461
12992.000000,3,0.299990,0.300632,0.300300,0.000225
12992.250000,3,0.303092,0.304200,0.303751,0.000299
12992.500000,3,0.313669,0.315018,0.314422,0.000342
12992.750000,3,0.331050,0.333304,0.332275,0.000606
12993.000000,3,0.356388,0.359432,0.357974,0.000755
12993.250000,3,0.389119,0.393008,0.391071,0.000953
12993.500000,3,0.428257,0.432451,0.430298,0.001059
12993.750000,3,0.471593,0.475381,0.473632,0.001047
12994.000000,3,0.517631,0.521623,0.519553,0.001096
12994.250000,3,0.565642,0.570169,0.567836,0.001244
12994.500000,3,0.617544,0.622808,0.620332,0.001387
12994.750000,3,0.674216,0.680185,0.677318,0.001529
12995.000000,3,0.733014,0.737899,0.735454,0.001297
12995.250000,3,0.787437,0.791999,0.789446,0.001311
12995.500000,3,0.832416,0.835475,0.834104,0.000953
12995.750000,3,0.868713,0.871048,0.869737,0.000710
12996.000000,3,0.900939,0.903792,0.902467,0.000817
12996.250000,3,0.935899,0.939185,0.938033,0.001060
12996.500000,3,0.977704,0.980681,0.979092,0.000934
12996.750000,3,1.019238,1.022639,1.021162,0.000997
12997.000000,3,1.055801,1.058296,1.057004,0.000833
12997.250000,3,1.079220,1.082245,1.080844,0.000975
12997.500000,3,1.094298,1.096685,1.095473,0.000775
12997.750000,3,1.105797,1.107960,1.107231,0.000644
12998.000000,3,1.120641,1.123088,1.121917,0.000855
12998.250000,3,1.138860,1.141392,1.140081,0.000717
12998.500000,3,1.156103,1.158918,1.157187,0.000841
12998.750000,3,1.166815,1.169913,1.168402,0.001022
12999.000000,3,1.171990,1.175881,1.173851,0.001199
12999.250000,3,1.175925,1.178409,1.177291,0.000870
12999.500000,3,1.179877,1.183346,1.181708,0.001021
12999.750000,3,1.188201,1.190567,1.189416,0.000819
13000.000000,3,1.195538,1.199312,1.197186,0.001099
13000.250000,3,1.201014,1.202985,1.202169,0.000655
13000.500000,3,1.203727,1.206446,1.204816,0.000799
13000.750000,3,1.208252,1.210714,1.209000,0.000763
13001.000000,3,1.216266,1.217861,1.216917,0.000485
13001.250000,3,1.226700,1.228917,1.228076,0.000757
13001.500000,3,1.236412,1.238137,1.237109,0.000565
13001.750000,3,1.237219,1.238536,1.237908,0.000412
13002.000000,3,1.229003,1.230735,1.229851,0.000533
13002.250000,3,1.218483,1.219862,1.219231,0.000491
13002.500000,3,1.211130,1.212678,1.211938,0.000387
13002.750000,3,1.209596,1.210531,1.209953,0.000321
13003.000000,3,1.209512,1.211262,1.210265,0.000586
13003.250000,3,1.204530,1.206120,1.205275,0.000521
13003.500000,3,1.192851,1.194799,1.193956,0.000547
13003.750000,3,1.179381,1.180565,1.179955,0.000428
13004.000000,3,1.170234,1.171651,1.171100,0.000396
13004.250000,3,1.169143,1.171192,1.170583,0.000760
13004.500000,3,1.174674,1.176753,1.175664,0.000589
13004.750000,3,1.177085,1.179400,1.177946,0.000733
13005.000000,3,1.170276,1.172491,1.171414,0.000594
13005.250000,3,1.156570,1.158533,1.157462,0.000652
13005.500000,3,1.143581,1.145919,1.145269,0.000721
13005.750000,3,1.141135,1.142805,1.142061,0.000592
13006.000000,3,1.149459,1.151317,1.150368,0.000611
13006.250000,3,1.161262,1.162893,1.161908,0.000480
13006.500000,3,1.165148,1.167323,1.166299,0.000703
13006.750000,3,1.154964,1.156930,1.156053,0.000652
13007.000000,3,1.134322,1.137546,1.136030,0.000905
13007.250000,3,1.116296,1.117754,1.117215,0.000388
13007.500000,3,1.107729,1.109819,1.108854,0.000666
13007.750000,3,1.112234,1.114477,1.113060,0.000661
13008.000000,3,1.124331,1.126293,1.125273,0.000659
13008.250000,3,1.136047,1.137650,1.136889,0.000510
13008.500000,3,1.143637,1.144973,1.144216,0.000469
13008.750000,3,1.146684,1.148088,1.147603,0.000415
13009.000000,3,1.150746,1.152419,1.151548,0.000530
13009.250000,3,1.156771,1.158702,1.157771,0.000709
13009.500000,3,1.161900,1.163381,1.162579,0.000540
13009.750000,3,1.161289,1.162537,1.162055,0.000374
13010.000000,3,1.154755,1.156113,1.155476,0.000435
13010.250000,3,1.144776,1.146903,1.145944,0.000798
13010.500000,3,1.139473,1.141309,1.140271,0.000597
13010.750000,3,1.139488,1.142098,1.141016,0.000807
13011.000000,3,1.144871,1.147511,1.146483,0.000754
13011.250000,3,1.150623,1.152450,1.151424,0.000593
13011.500000,3,1.152385,1.154331,1.153360,0.000631
13011.750000,3,1.152676,1.155109,1.153672,0.000764
13012.000000,3,1.154888,1.157298,1.156189,0.000685
13012.250000,3,1.162123,1.164058,1.163012,0.000684
13012.500000,3,1.171357,1.173476,1.172233,0.000777
13012.750000,3,1.178048,1.179697,1.178686,0.000570
13013.000000,3,1.177646,1.179629,1.178547,0.000582
13013.250000,3,1.171531,1.174163,1.172659,0.000686
13013.500000,3,1.166148,1.167872,1.167164,0.000495
13013.750000,3,1.165144,1.166806,1.165905,0.000543
13014.000000,3,1.168039,1.169414,1.168585,0.000424
13014.250000,3,1.170031,1.171767,1.170909,0.000489
13014.500000,3,1.166661,1.168448,1.167523,0.000514
13014.750000,3,1.158143,1.159233,1.158768,0.000312
13015.000000,3,1.150548,1.151796,1.151296,0.000450
13015.250000,3,1.150155,1.152629,1.150967,0.000669
13015.500000,3,1.158436,1.160373,1.159641,0.000645
13015.750000,3,1.170539,1.172661,1.171622,0.000704
13016.000000,3,1.177962,1.179376,1.178687,0.000405
13016.250000,3,1.173736,1.175869,1.175022,0.000697
13016.500000,3,1.163206,1.165455,1.164477,0.000802
13016.750000,3,1.154105,1.155558,1.155081,0.000480
13017.000000,3,1.152310,1.154739,1.153602,0.000830
13017.250000,3,1.158998,1.160674,1.159750,0.000492
13017.500000,3,1.164540,1.166661,1.165883,0.000564
13017.750000,3,1.161888,1.163565,1.162665,0.000552
13018.000000,3,1.146484,1.148689,1.147161,0.000594
13018.250000,3,1.121996,1.123776,1.122674,0.000509
13018.500000,3,1.096289,1.098992,1.097913,0.000741
13018.750000,3,1.076628,1.078084,1.077318,0.000499
13019.000000,3,1.058910,1.060655,1.059740,0.000534
13019.250000,3,1.040303,1.042288,1.041065,0.000616
13019.500000,3,1.014927,1.017210,1.016336,0.000649
13019.750000,3,0.983713,0.985916,0.984778,0.000734
13020.000000,3,0.946826,0.949529,0.948182,0.000926
13020.250000,3,0.906489,0.909016,0.907732,0.000835
13020.500000,3,0.861028,0.864162,0.862415,0.001080
13020.750000,3,0.808461,0.813115,0.810943,0.001410
13021.000000,3,0.750120,0.755610,0.752763,0.001514
13021.250000,3,0.688059,0.692791,0.690452,0.001394
13021.500000,3,0.626284,0.631146,0.628572,0.001393
13021.750000,3,0.568106,0.572778,0.570433,0.001304
13022.000000,3,0.515392,0.519796,0.517765,0.001229
13022.250000,3,0.467936,0.471700,0.469892,0.001028
13022.500000,3,0.425221,0.428543,0.427000,0.000915
13022.750000,3,0.388177,0.390678,0.389415,0.000713
13023.000000,3,0.356757,0.358979,0.357933,0.000625
13023.250000,3,0.331790,0.333683,0.332848,0.000500
13023.500000,3,0.313838,0.315626,0.314901,0.000489
13023.750000,3,0.303178,0.304047,0.303763,0.000229
13024.000000,4,0.297120,0.298472,0.297756,0.000439
13024.250000,4,0.301668,0.302694,0.302115,0.000333
13024.500000,4,0.312704,0.314420,0.313453,0.000552
13024.750000,4,0.334783,0.336878,0.335480,0.000667
13025.000000,4,0.365770,0.368703,0.367061,0.000863
13025.250000,4,0.406018,0.409758,0.407586,0.001083
13025.500000,4,0.449903,0.453230,0.451227,0.001029
13025.750000,4,0.495143,0.498900,0.496533,0.001097
13026.000000,4,0.540669,0.544541,0.542555,0.001201
13026.250000,4,0.593759,0.598163,0.595649,0.001306
13026.500000,4,0.654451,0.660116,0.657306,0.001618
13026.750000,4,0.723176,0.729127,0.726037,0.001687
13027.000000,4,0.788957,0.793541,0.791157,0.001414
13027.250000,4,0.842162,0.845574,0.843862,0.001202
13027.500000,4,0.879816,0.882459,0.880898,0.000945
13027.750000,4,0.911451,0.914375,0.912950,0.000962
13028.000000,4,0.949119,0.952483,0.950914,0.001071
13028.250000,4,0.999357,1.003551,1.001603,0.001158
13028.500000,4,1.055380,1.060876,1.058238,0.001349
13028.750000,4,1.105713,1.110329,1.107921,0.001227
13029.000000,4,1.135010,1.136198,1.135561,0.000407
13029.250000,4,1.144959,1.146457,1.145755,0.000511
13029.500000,4,1.149432,1.150608,1.149872,0.000425
13029.750000,4,1.161777,1.163874,1.162460,0.000607
13030.000000,4,1.182882,1.186084,1.184506,0.000835
13030.250000,4,1.208527,1.211062,1.209518,0.000743
13030.500000,4,1.220010,1.220988,1.220473,0.000308
13030.750000,4,1.213103,1.214505,1.213822,0.000487
13031.000000,4,1.195047,1.197385,1.196216,0.000769
13031.250000,4,1.183946,1.185993,1.185292,0.000657
13031.500000,4,1.187127,1.189583,1.188151,0.000834
13031.750000,4,1.204960,1.207773,1.205977,0.000880
13032.000000,4,1.225017,1.227566,1.226228,0.000719
13032.250000,4,1.234284,1.235969,1.235015,0.000710
13032.500000,4,1.225687,1.227804,1.226458,0.000754
13032.750000,4,1.209368,1.211141,1.210485,0.000620
13033.000000,4,1.198531,1.200169,1.199316,0.000543
13033.250000,4,1.200836,1.203471,1.202593,0.000731
13033.500000,4,1.216675,1.219742,1.218699,0.000920
13033.750000,4,1.241120,1.243887,1.242478,0.000815
13034.000000,4,1.260743,1.262572,1.261573,0.000599
13034.250000,4,1.270141,1.272259,1.271083,0.000656
13034.500000,4,1.269279,1.270855,1.269935,0.000511
13034.750000,4,1.264987,1.266443,1.265490,0.000442
13035.000000,4,1.259630,1.260684,1.260227,0.000401
13035.250000,4,1.256374,1.258797,1.257661,0.000642
13035.500000,4,1.255027,1.256428,1.255921,0.000486
13035.750000,4,1.253085,1.254873,1.254104,0.000614
13036.000000,4,1.249690,1.250738,1.250240,0.000333
13036.250000,4,1.245444,1.246871,1.246103,0.000457
13036.500000,4,1.241243,1.242944,1.242103,0.000549
13036.750000,4,1.241445,1.243310,1.242153,0.000468
13037.000000,4,1.244591,1.246898,1.245533,0.000705
13037.250000,4,1.251567,1.253435,1.252828,0.000570
13037.500000,4,1.255810,1.257764,1.256951,0.000707
13037.750000,4,1.253080,1.254729,1.253716,0.000535
13038.000000,4,1.237668,1.240282,1.239050,0.000853
13038.250000,4,1.214421,1.217896,1.216402,0.001103
13038.500000,4,1.191576,1.194598,1.193435,0.000823
13038.750000,4,1.180156,1.182484,1.181394,0.000669
13039.000000,4,1.180705,1.183370,1.182055,0.000818
13039.250000,4,1.190773,1.193673,1.192134,0.000919
13039.500000,4,1.197531,1.199895,1.198623,0.000690
13039.750000,4,1.190479,1.193529,1.191929,0.000908
13040.000000,4,1.194437,1.200328,1.198121,0.001938
13040.250000,4,1.144012,1.145987,1.145246,0.000649
13040.500000,4,1.127754,1.130849,1.128775,0.000948
13040.750000,4,1.128166,1.129918,1.129132,0.000625
13041.000000,4,1.138001,1.141293,1.140168,0.000988
13041.250000,4,1.150526,1.152544,1.151281,0.000577
13041.500000,4,1.148001,1.150547,1.149131,0.000683
13041.750000,4,1.134896,1.137446,1.136069,0.000706
13042.000000,4,1.119409,1.120987,1.120238,0.000449
13042.250000,4,1.115246,1.116577,1.115975,0.000460
13042.500000,4,1.125901,1.127889,1.126689,0.000705
13042.750000,4,1.146607,1.148573,1.147472,0.000565
13043.000000,4,1.161515,1.162603,1.161989,0.000297
13043.250000,4,1.160756,1.162130,1.161369,0.000463
13043.500000,4,1.143900,1.146047,1.145123,0.000570
13043.750000,4,1.126606,1.128333,1.127391,0.000635
13044.000000,4,1.119639,1.120906,1.120163,0.000424
13044.250000,4,1.126737,1.128745,1.127430,0.000596
13044.500000,4,1.140971,1.143248,1.142087,0.000699
13044.750000,4,1.152629,1.154208,1.153378,0.000496
13045.000000,4,1.152864,1.155261,1.154184,0.000690
13045.250000,4,1.147699,1.149442,1.148323,0.000472
13045.500000,4,1.142943,1.144544,1.143621,0.000543
13045.750000,4,1.146352,1.147929,1.146866,0.000475
13046.000000,4,1.153992,1.155873,1.154987,0.000635
13046.250000,4,1.157929,1.159191,1.158476,0.000401
13046.500000,4,1.147647,1.149323,1.148423,0.000476
13046.750000,4,1.125169,1.127136,1.126248,0.000736
13047.000000,4,1.099847,1.101786,1.100828,0.000644
13047.250000,4,1.084206,1.086621,1.085465,0.000589
13047.500000,4,1.082550,1.084624,1.083396,0.000739
13047.750000,4,1.091929,1.094376,1.093083,0.000740
13048.000000,4,1.104803,1.107221,1.105808,0.000728
13048.250000,4,1.113316,1.114632,1.113823,0.000497
13048.500000,4,1.113147,1.113947,1.113539,0.000259
13048.750000,4,1.108563,1.109494,1.109050,0.000239
13049.000000,4,1.101054,1.102542,1.101541,0.000400
13049.250000,4,1.093183,1.094900,1.093874,0.000549
13049.500000,4,1.080368,1.082020,1.081024,0.000537
13049.750000,4,1.062129,1.064592,1.063745,0.000828
13050.000000,4,1.040601,1.043790,1.042633,0.000974
13050.250000,4,1.021620,1.024445,1.023329,0.000900
13050.500000,4,1.006526,1.008920,1.007503,0.000882
13050.750000,4,0.993171,0.995742,0.994420,0.000982
13051.000000,4,0.976705,0.979785,0.978283,0.000986
13051.250000,4,0.952101,0.956132,0.954124,0.001168
13051.500000,4,0.915829,0.921439,0.918763,0.001565
13051.750000,4,0.874526,0.879767,0.876853,0.001472
13052.000000,4,0.828877,0.834072,0.831655,0.001429
13052.250000,4,0.785388,0.790513,0.787818,0.001434
13052.500000,4,0.741567,0.746126,0.743740,0.001261
