# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.273449,0.274589,0.274042,0.000345
12928.250000,1,0.275257,0.276049,0.275659,0.000276
12928.500000,1,0.280588,0.281338,0.280791,0.000205
12928.750000,1,0.288824,0.289421,0.289016,0.000179
12929.000000,1,0.300069,0.301393,0.300494,0.000356
12929.250000,1,0.314924,0.315920,0.315432,0.000278
12929.500000,1,0.333228,0.335075,0.334367,0.000494
12929.750000,1,0.356292,0.358317,0.357445,0.000587
12930.000000,1,0.384082,0.386652,0.385518,0.000715
12930.250000,1,0.416064,0.418398,0.417221,0.000635
12930.500000,1,0.449873,0.453273,0.451724,0.000876
12930.750000,1,0.485826,0.488896,0.487348,0.000820
12931.000000,1,0.521872,0.525213,0.523731,0.000889
12931.250000,1,0.558678,0.562379,0.560783,0.000953
12931.500000,1,0.597058,0.600791,0.598997,0.000984
12931.750000,1,0.636316,0.639415,0.637697,0.000816
12932.000000,1,0.673190,0.677456,0.675371,0.001145
12932.250000,1,0.708071,0.711623,0.709773,0.001005
12932.500000,1,0.739010,0.742774,0.740771,0.000977
12932.750000,1,0.766935,0.770107,0.768764,0.000996
12933.000000,1,0.794400,0.797333,0.796038,0.000863
12933.250000,1,0.821939,0.824219,0.823174,0.000668
12933.500000,1,0.847590,0.850018,0.848731,0.000927
12933.750000,1,0.868831,0.872178,0.870882,0.000972
12934.000000,1,0.887234,0.888650,0.887903,0.000562
12934.250000,1,0.899272,0.901211,0.900354,0.000680
12934.500000,1,0.910688,0.912126,0.911202,0.000396
12934.750000,1,0.919647,0.922647,0.921427,0.000837
12935.000000,1,0.931178,0.932485,0.931899,0.000438
12935.250000,1,0.939339,0.941380,0.940624,0.000628
12935.500000,1,0.945739,0.947359,0.946522,0.000613
12935.750000,1,0.948506,0.950169,0.949559,0.000466
12936.000000,1,0.951719,0.953308,0.952288,0.000483
12936.250000,1,0.955564,0.957903,0.956676,0.000597
12936.500000,1,0.962603,0.964697,0.963344,0.000566
12936.750000,1,0.969928,0.972363,0.970939,0.000649
12937.000000,1,0.976066,0.977822,0.976741,0.000528
12937.250000,1,0.977757,0.980486,0.978958,0.000712
12937.500000,1,0.978957,0.981303,0.979717,0.000659
12937.750000,1,0.981023,0.982464,0.981595,0.000546
12938.000000,1,0.987526,0.988965,0.988192,0.000377
12938.250000,1,0.998003,1.000256,0.998996,0.000727
12938.500000,1,1.012627,1.014692,1.013977,0.000549
12938.750000,1,1.025206,1.027082,1.026085,0.000487
12939.000000,1,1.036662,1.038467,1.037287,0.000539
12939.250000,1,1.046426,1.048631,1.047110,0.000613
12939.500000,1,1.056072,1.058257,1.057400,0.000643
12939.750000,1,1.068374,1.070753,1.069434,0.000677
12940.000000,1,1.082260,1.083540,1.082825,0.000446
12940.250000,1,1.094831,1.096174,1.095487,0.000442
12940.500000,1,1.105887,1.107091,1.106427,0.000419
12940.750000,1,1.114135,1.116206,1.115384,0.000655
12941.000000,1,1.123839,1.125217,1.124419,0.000512
12941.250000,1,1.133577,1.135384,1.134496,0.000607
12941.500000,1,1.145439,1.147233,1.146330,0.000616
12941.750000,1,1.156232,1.158279,1.157223,0.000704
12942.000000,1,1.165257,1.167601,1.166449,0.000787
12942.250000,1,1.172101,1.174275,1.173384,0.000601
12942.500000,1,1.177102,1.180036,1.178835,0.000929
12942.750000,1,1.183798,1.185889,1.184567,0.000572
12943.000000,1,1.191397,1.194330,1.192610,0.001029
12943.250000,1,1.199064,1.201710,1.200647,0.000777
12943.500000,1,1.206510,1.208566,1.207938,0.000616
12943.750000,1,1.212334,1.214173,1.213378,0.000625
12944.000000,1,1.217795,1.219544,1.218509,0.000533
12944.250000,1,1.222469,1.224783,1.223607,0.000703
12944.500000,1,1.230447,1.233055,1.231517,0.000767
12944.750000,1,1.240441,1.242408,1.241421,0.000559
12945.000000,1,1.251373,1.252889,1.251890,0.000476
12945.250000,1,1.260251,1.261819,1.261016,0.000590
12945.500000,1,1.267546,1.269924,1.268600,0.000734
12945.750000,1,1.274038,1.275778,1.274994,0.000621
12946.000000,1,1.282126,1.283445,1.282743,0.000412
12946.250000,1,1.290453,1.292164,1.291148,0.000448
12946.500000,1,1.299873,1.301382,1.300726,0.000524
12946.750000,1,1.307774,1.309722,1.308823,0.000590
12947.000000,1,1.313306,1.315055,1.314023,0.000581
12947.250000,1,1.316675,1.317894,1.317124,0.000358
12947.500000,1,1.318392,1.319601,1.318842,0.000371
12947.750000,1,1.319903,1.321543,1.320737,0.000515
12948.000000,1,1.322535,1.325046,1.323999,0.000640
12948.250000,1,1.327299,1.328861,1.328075,0.000463
12948.500000,1,1.330249,1.331506,1.330942,0.000369
12948.750000,1,1.332023,1.333843,1.333103,0.000561
12949.000000,1,1.333163,1.334718,1.334275,0.000461
12949.250000,1,1.333485,1.335486,1.334657,0.000543
12949.500000,1,1.334704,1.336805,1.335579,0.000588
12949.750000,1,1.336129,1.337949,1.336849,0.000546
12950.000000,1,1.337415,1.339930,1.338670,0.000864
12950.250000,1,1.339069,1.340918,1.340199,0.000662
12950.500000,1,1.338876,1.341808,1.340344,0.000769
12950.750000,1,1.337879,1.339814,1.339190,0.000581
12951.000000,1,1.336384,1.338040,1.337478,0.000499
12951.250000,1,1.334888,1.336724,1.335654,0.000524
12951.500000,1,1.333597,1.335538,1.334686,0.000670
12951.750000,1,1.334278,1.336029,1.335118,0.000641
12952.000000,1,1.335630,1.338162,1.337106,0.000820
12952.250000,1,1.338269,1.340644,1.339300,0.000856
12952.500000,1,1.341622,1.342754,1.342153,0.000416
12952.750000,1,1.343897,1.345848,1.344855,0.000690
12953.000000,1,1.345800,1.348129,1.346861,0.000656
12953.250000,1,1.348517,1.350882,1.349857,0.000649
12953.500000,1,1.351023,1.353571,1.352446,0.000851
12953.750000,1,1.352503,1.355182,1.353831,0.000876
12954.000000,1,1.351033,1.353072,1.351923,0.000687
12954.250000,1,1.344641,1.346552,1.345649,0.000767
12954.500000,1,1.331767,1.334766,1.333176,0.000940
12954.750000,1,1.313985,1.316972,1.315431,0.000897
12955.000000,1,1.291067,1.294717,1.292464,0.001065
12955.250000,1,1.262667,1.266042,1.264289,0.000890
12955.500000,1,1.228362,1.231238,1.229628,0.001040
12955.750000,1,1.183819,1.188444,1.186805,0.001304
12956.000000,1,1.132660,1.138842,1.136289,0.001689
12956.250000,1,1.074300,1.081280,1.078454,0.001776
12956.500000,1,1.012283,1.018444,1.015838,0.001633
12956.750000,1,0.946044,0.952323,0.949653,0.001671
12957.000000,1,0.877011,0.884475,0.881327,0.001934
12957.250000,1,0.806042,0.812727,0.809956,0.001733
12957.500000,1,0.731848,0.739197,0.735835,0.001932
12957.750000,1,0.657288,0.664652,0.661427,0.001929
12958.000000,1,0.586324,0.592506,0.589628,0.001590
12958.250000,1,0.519320,0.525715,0.522682,0.001631
12958.500000,1,0.459274,0.464941,0.462592,0.001440
