# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.273656,0.274817,0.274226,0.000368
13428.250000,1,0.275057,0.276201,0.275684,0.000410
13428.500000,1,0.279572,0.281013,0.280248,0.000481
13428.750000,1,0.286872,0.288249,0.287629,0.000484
13429.000000,1,0.296692,0.298798,0.297996,0.000714
13429.250000,1,0.310227,0.312271,0.311321,0.000746
13429.500000,1,0.327088,0.329931,0.328569,0.000871
13429.750000,1,0.348035,0.351168,0.349870,0.001063
13430.000000,1,0.373579,0.377006,0.375515,0.001268
13430.250000,1,0.402386,0.406844,0.404982,0.001550
13430.500000,1,0.434470,0.439275,0.437091,0.001691
13430.750000,1,0.467363,0.471726,0.469970,0.001563
13431.000000,1,0.500968,0.505768,0.503914,0.001661
13431.250000,1,0.535718,0.540685,0.538540,0.001752
13431.500000,1,0.570844,0.576558,0.574240,0.001985
13431.750000,1,0.607687,0.612682,0.610479,0.001760
13432.000000,1,0.642993,0.648286,0.645998,0.001834
13432.250000,1,0.675735,0.680578,0.678507,0.001612
13432.500000,1,0.705811,0.709257,0.707655,0.001167
13432.750000,1,0.732159,0.735794,0.734278,0.001223
13433.000000,1,0.758568,0.762113,0.760250,0.001248
13433.250000,1,0.784428,0.787254,0.785952,0.001034
13433.500000,1,0.809162,0.811751,0.810501,0.000928
13433.750000,1,0.830661,0.832596,0.831736,0.000728
13434.000000,1,0.847086,0.848929,0.847992,0.000514
13434.250000,1,0.859472,0.861001,0.860362,0.000449
13434.500000,1,0.869772,0.871073,0.870600,0.000396
13434.750000,1,0.880517,0.881580,0.881224,0.000351
13435.000000,1,0.891374,0.892409,0.891820,0.000305
13435.250000,1,0.899613,0.901484,0.900859,0.000576
13435.500000,1,0.906186,0.907576,0.907203,0.000478
13435.750000,1,0.909837,0.911548,0.910831,0.000468
13436.000000,1,0.914044,0.915226,0.914660,0.000380
13436.250000,1,0.918895,0.920136,0.919357,0.000390
13436.500000,1,0.926310,0.927191,0.926652,0.000265
13436.750000,1,0.934114,0.935576,0.934869,0.000493
13437.000000,1,0.940508,0.942707,0.941550,0.000599
13437.250000,1,0.944135,0.945639,0.944779,0.000461
13437.500000,1,0.945315,0.947293,0.946380,0.000527
13437.750000,1,0.948998,0.950581,0.949715,0.000484
13438.000000,1,0.956292,0.957915,0.957013,0.000493
13438.250000,1,0.967996,0.969566,0.968793,0.000622
13438.500000,1,0.983355,0.985535,0.984493,0.000739
13438.750000,1,0.995993,0.998363,0.997349,0.000826
13439.000000,1,1.008658,1.011380,1.009552,0.000800
13439.250000,1,1.019294,1.021228,1.020053,0.000595
13439.500000,1,1.030560,1.032747,1.031527,0.000686
13439.750000,1,1.043373,1.045480,1.044295,0.000699
13440.000000,1,1.057492,1.059706,1.058787,0.000740
13440.250000,1,1.071423,1.073789,1.072554,0.000684
13440.500000,1,1.082469,1.085700,1.084229,0.000889
13440.750000,1,1.093421,1.095748,1.094558,0.000813
13441.000000,1,1.103890,1.105954,1.104697,0.000624
13441.250000,1,1.114546,1.117257,1.116135,0.000781
13441.500000,1,1.127758,1.130001,1.128944,0.000718
13441.750000,1,1.139893,1.142326,1.141018,0.000817
13442.000000,1,1.150071,1.153208,1.151493,0.001003
13442.250000,1,1.158189,1.160561,1.159520,0.000803
13442.500000,1,1.164282,1.167182,1.166223,0.000886
13442.750000,1,1.172179,1.175069,1.173794,0.000990
13443.000000,1,1.181243,1.183475,1.182510,0.000697
13443.250000,1,1.191074,1.193257,1.192018,0.000719
13443.500000,1,1.199649,1.202246,1.201064,0.000841
13443.750000,1,1.206561,1.209121,1.207739,0.000874
13444.000000,1,1.212382,1.215595,1.214145,0.000956
13444.250000,1,1.219422,1.222425,1.220935,0.000961
13444.500000,1,1.229861,1.231470,1.230646,0.000614
13444.750000,1,1.240122,1.243229,1.241913,0.000851
13445.000000,1,1.253214,1.255730,1.254236,0.000788
13445.250000,1,1.263374,1.266359,1.264991,0.000920
13445.500000,1,1.272978,1.275291,1.273919,0.000827
13445.750000,1,1.281195,1.282789,1.282011,0.000598
13446.000000,1,1.289548,1.293088,1.291540,0.001098
13446.250000,1,1.300726,1.302993,1.301604,0.000630
13446.500000,1,1.311727,1.314314,1.312917,0.001012
13446.750000,1,1.321535,1.324231,1.322765,0.000812
13447.000000,1,1.329123,1.331681,1.330197,0.000870
13447.250000,1,1.333166,1.335250,1.334340,0.000641
13447.500000,1,1.337495,1.339147,1.338123,0.000567
13447.750000,1,1.340933,1.343294,1.341814,0.000730
13448.000000,1,1.346197,1.347575,1.346708,0.000549
13448.250000,1,1.351673,1.353215,1.352200,0.000476
13448.500000,1,1.356332,1.358134,1.357272,0.000539
13448.750000,1,1.360265,1.361465,1.360854,0.000422
13449.000000,1,1.361130,1.363749,1.363156,0.000789
13449.250000,1,1.364608,1.366186,1.365246,0.000466
13449.500000,1,1.366152,1.368588,1.367575,0.000703
13449.750000,1,1.369829,1.371311,1.370461,0.000476
13450.000000,1,1.372390,1.374322,1.373357,0.000535
13450.250000,1,1.374384,1.376656,1.376055,0.000685
13450.500000,1,1.376147,1.378904,1.377355,0.000750
13450.750000,1,1.376854,1.377897,1.377493,0.000370
13451.000000,1,1.374832,1.377510,1.376403,0.000697
13451.250000,1,1.374782,1.376165,1.375271,0.000451
13451.500000,1,1.373757,1.375239,1.374591,0.000519
13451.750000,1,1.375241,1.377736,1.376009,0.000752
13452.000000,1,1.377981,1.379807,1.378789,0.000565
13452.250000,1,1.380483,1.381996,1.381417,0.000522
13452.500000,1,1.384074,1.385953,1.384872,0.000563
13452.750000,1,1.386856,1.388944,1.387600,0.000616
13453.000000,1,1.388728,1.391260,1.389848,0.000713
13453.250000,1,1.392012,1.394724,1.392950,0.000749
13453.500000,1,1.393765,1.396748,1.395227,0.000828
13453.750000,1,1.395450,1.397668,1.396746,0.000715
13454.000000,1,1.393636,1.395912,1.394500,0.000649
13454.250000,1,1.386754,1.388077,1.387272,0.000467
13454.500000,1,1.373078,1.375130,1.374109,0.000709
13454.750000,1,1.353679,1.356374,1.354658,0.000795
13455.000000,1,1.328637,1.332783,1.330682,0.001142
13455.250000,1,1.298910,1.302226,1.300523,0.001194
13455.500000,1,1.262009,1.266655,1.264261,0.001565
13455.750000,1,1.217558,1.223129,1.219610,0.002018
13456.000000,1,1.164050,1.170272,1.166978,0.002252
13456.250000,1,1.103199,1.110546,1.106221,0.002621
13456.500000,1,1.037259,1.044941,1.041251,0.002850
13456.750000,1,0.968646,0.976279,0.972787,0.002720
13457.000000,1,0.897571,0.905862,0.901540,0.003062
13457.250000,1,0.823810,0.831569,0.827508,0.003077
13457.500000,1,0.746800,0.755230,0.751000,0.003224
13457.750000,1,0.670337,0.679165,0.674424,0.003371
13458.000000,1,0.596103,0.604435,0.599979,0.003008
13458.250000,1,0.527296,0.535031,0.530863,0.002833
13458.500000,1,0.465868,0.472667,0.469061,0.002506
13458.750000,1,0.411836,0.417774,0.414757,0.002243
13459.000000,1,0.366354,0.371632,0.368923,0.001866
13459.250000,1,0.329634,0.333945,0.331750,0.001522
13459.500000,1,0.302799,0.305784,0.304304,0.001068
13459.750000,1,0.286274,0.288005,0.287132,0.000628
13460.000000,2,0.262218,0.263532,0.263004,0.000408
13460.250000,2,0.266383,0.267755,0.267044,0.000511
13460.500000,2,0.275282,0.277344,0.276227,0.000741
13460.750000,2,0.291986,0.294482,0.293111,0.000900
13461.000000,2,0.313369,0.316531,0.314881,0.001140
13461.250000,2,0.341713,0.345432,0.343712,0.001362
13461.500000,2,0.374469,0.379068,0.376857,0.001677
13461.750000,2,0.414066,0.419284,0.416527,0.001877
13462.000000,2,0.455711,0.461213,0.458627,0.001960
13462.250000,2,0.502247,0.507340,0.504840,0.001969
13462.500000,2,0.547761,0.554018,0.550824,0.002247
13462.750000,2,0.595519,0.601648,0.598644,0.002198
13463.000000,2,0.643363,0.648689,0.646289,0.002000
13463.250000,2,0.693266,0.699033,0.696540,0.002180
13463.500000,2,0.742231,0.749333,0.745853,0.002464
13463.750000,2,0.791958,0.798061,0.795234,0.002222
13464.000000,2,0.836393,0.841710,0.839377,0.001957
13464.250000,2,0.877054,0.881901,0.879741,0.001699
13464.500000,2,0.912473,0.916107,0.914290,0.001359
13464.750000,2,0.945815,0.950375,0.948170,0.001512
13465.000000,2,0.976499,0.981628,0.979620,0.001775
13465.250000,2,1.008387,1.012960,1.010760,0.001555
13465.500000,2,1.034929,1.037842,1.036485,0.000841
13465.750000,2,1.057607,1.059763,1.058668,0.000646
13466.000000,2,1.074618,1.077831,1.076187,0.001062
13466.250000,2,1.093130,1.096267,1.094763,0.000969
13466.500000,2,1.112335,1.115586,1.113799,0.001033
13466.750000,2,1.133994,1.136339,1.135150,0.000812
13467.000000,2,1.152253,1.154549,1.153534,0.000757
13467.250000,2,1.166870,1.168942,1.168007,0.000646
13467.500000,2,1.173950,1.175967,1.175001,0.000700
13467.750000,2,1.180107,1.181393,1.180834,0.000372
13468.000000,2,1.186851,1.188119,1.187266,0.000381
13468.250000,2,1.198344,1.200160,1.199208,0.000503
13468.500000,2,1.212036,1.214451,1.213252,0.000704
13468.750000,2,1.227285,1.229428,1.228403,0.000670
13469.000000,2,1.238025,1.239873,1.238748,0.000655
13469.250000,2,1.244547,1.247311,1.245770,0.000940
13469.500000,2,1.248546,1.251374,1.249825,0.000873
13469.750000,2,1.254510,1.257691,1.256567,0.001085
13470.000000,2,1.263549,1.265824,1.264507,0.000795
13470.250000,2,1.272645,1.275108,1.273959,0.000928
13470.500000,2,1.278803,1.282272,1.280380,0.001026
13470.750000,2,1.281935,1.286464,1.284285,0.001341
13471.000000,2,1.282683,1.287644,1.285005,0.001612
13471.250000,2,1.285964,1.289757,1.287489,0.001191
13471.500000,2,1.289813,1.294247,1.292005,0.001384
13471.750000,2,1.297322,1.302081,1.299374,0.001592
13472.000000,2,1.303565,1.308093,1.305311,0.001343
13472.250000,2,1.306747,1.310897,1.308466,0.001488
13472.500000,2,1.306667,1.310484,1.308142,0.001308
13472.750000,2,1.306732,1.310785,1.308256,0.001371
13473.000000,2,1.307445,1.310655,1.308668,0.001188
13473.250000,2,1.311274,1.314736,1.312677,0.001099
13473.500000,2,1.312553,1.315540,1.313848,0.000936
13473.750000,2,1.311534,1.314126,1.312705,0.000926
13474.000000,2,1.304772,1.308163,1.306108,0.001099
13474.250000,2,1.296475,1.299700,1.298040,0.001089
13474.500000,2,1.288176,1.291226,1.289484,0.000882
13474.750000,2,1.284498,1.287214,1.285801,0.000796
13475.000000,2,1.282305,1.283565,1.283201,0.000434
13475.250000,2,1.280829,1.282662,1.281832,0.000517
13475.500000,2,1.274452,1.277294,1.275787,0.000942
13475.750000,2,1.266731,1.269776,1.268280,0.000848
13476.000000,2,1.296006,1.311235,1.302414,0.004943
13476.250000,2,1.249560,1.252318,1.251123,0.000821
13476.500000,2,1.242418,1.244374,1.243454,0.000621
13476.750000,2,1.236725,1.238102,1.237576,0.000418
13477.000000,2,1.228246,1.230982,1.229345,0.000836
13477.250000,2,1.218281,1.221144,1.219785,0.000951
13477.500000,2,1.208940,1.211049,1.209679,0.000637
13477.750000,2,1.203020,1.204993,1.203735,0.000715
13478.000000,2,1.200558,1.202593,1.201349,0.000713
13478.250000,2,1.202410,1.203930,1.203151,0.000522
13478.500000,2,1.204520,1.205593,1.205002,0.000364
13478.750000,2,1.205136,1.207038,1.206256,0.000540
13479.000000,2,1.203028,1.205170,1.204183,0.000586
13479.250000,2,1.200380,1.201784,1.201076,0.000481
13479.500000,2,1.195525,1.197257,1.196442,0.000639
13479.750000,2,1.194066,1.195692,1.194670,0.000515
13480.000000,2,1.191028,1.192981,1.191925,0.000630
13480.250000,2,1.189013,1.190159,1.189453,0.000406
13480.500000,2,1.184403,1.185416,1.184980,0.000318
13480.750000,2,1.180068,1.181729,1.181124,0.000623
13481.000000,2,1.174875,1.176115,1.175593,0.000472
13481.250000,2,1.170318,1.171830,1.171355,0.000460
13481.500000,2,1.163081,1.165286,1.164132,0.000708
13481.750000,2,1.155877,1.157711,1.156650,0.000582
13482.000000,2,1.143781,1.147085,1.145281,0.001045
13482.250000,2,1.133476,1.135766,1.134632,0.000833
13482.500000,2,1.122979,1.125633,1.124066,0.000878
13482.750000,2,1.115836,1.119247,1.117862,0.001052
13483.000000,2,1.109873,1.113876,1.112259,0.001133
13483.250000,2,1.107273,1.109737,1.108871,0.000873
13483.500000,2,1.100929,1.104661,1.103113,0.001307
13483.750000,2,1.095507,1.098827,1.097578,0.001011
13484.000000,2,1.088730,1.092374,1.090638,0.001156
13484.250000,2,1.083972,1.086800,1.085799,0.000956
13484.500000,2,1.080143,1.082990,1.081674,0.001004
13484.750000,2,1.076999,1.080912,1.079311,0.001277
13485.000000,2,1.073437,1.076578,1.075506,0.001119
13485.250000,2,1.069905,1.072350,1.071126,0.000843
13485.500000,2,1.062092,1.065352,1.064089,0.001188
13485.750000,2,1.054849,1.058068,1.056589,0.001079
13486.000000,2,1.046176,1.049582,1.048055,0.001086
13486.250000,2,1.037711,1.040985,1.039423,0.000981
13486.500000,2,1.025435,1.029178,1.027448,0.001168
13486.750000,2,1.012042,1.015070,1.013237,0.001066
13487.000000,2,0.992231,0.995112,0.993311,0.001079
13487.250000,2,0.968075,0.972526,0.969754,0.001405
13487.500000,2,0.937918,0.942342,0.939825,0.001438
13487.750000,2,0.905411,0.910223,0.907358,0.001679
13488.000000,2,0.867810,0.872797,0.870173,0.001618
13488.250000,2,0.827123,0.832205,0.829318,0.001770
13488.500000,2,0.780002,0.785576,0.782571,0.001971
13488.750000,2,0.731224,0.736786,0.733763,0.002151
13489.000000,2,0.677968,0.684157,0.680960,0.002193
13489.250000,2,0.625846,0.631895,0.628647,0.002090
13489.500000,2,0.571931,0.578308,0.575062,0.002236
13489.750000,2,0.521333,0.527189,0.524178,0.002061
13490.000000,2,0.471683,0.477003,0.474147,0.002060
13490.250000,2,0.426379,0.431247,0.428746,0.001825
13490.500000,2,0.384161,0.388550,0.386209,0.001679
13490.750000,2,0.348487,0.352160,0.350344,0.001418
13491.000000,2,0.317529,0.320716,0.319119,0.001125
13491.250000,2,0.294702,0.296626,0.295564,0.000792
13491.500000,2,0.276753,0.278315,0.277408,0.000556
13491.750000,2,0.266779,0.268073,0.267280,0.000376
13492.000000,3,0.337397,0.338183,0.337730,0.000216
13492.250000,3,0.340114,0.341455,0.341011,0.000446
13492.500000,3,0.349738,0.351411,0.350737,0.000497
13492.750000,3,0.365623,0.367986,0.366974,0.000733
13493.000000,3,0.388051,0.391167,0.389909,0.001020
13493.250000,3,0.416295,0.420121,0.418538,0.001260
13493.500000,3,0.451354,0.456007,0.454005,0.001523
13493.750000,3,0.491691,0.496693,0.494566,0.001759
13494.000000,3,0.536862,0.541817,0.539678,0.001717
13494.250000,3,0.584145,0.589576,0.587464,0.001830
13494.500000,3,0.633780,0.639485,0.637265,0.002044
13494.750000,3,0.684740,0.690655,0.688121,0.002108
13495.000000,3,0.736046,0.741975,0.739237,0.002012
13495.250000,3,0.785948,0.791167,0.789071,0.001771
13495.500000,3,0.831602,0.837974,0.835241,0.001989
13495.750000,3,0.872645,0.877857,0.875790,0.001860
13496.000000,3,0.908876,0.913373,0.911580,0.001632
13496.250000,3,0.939433,0.944121,0.941854,0.001547
13496.500000,3,0.967365,0.971588,0.969940,0.001457
13496.750000,3,0.992021,0.996735,0.994516,0.001452
13497.000000,3,1.014015,1.018209,1.015664,0.001317
13497.250000,3,1.029079,1.034570,1.031560,0.001737
13497.500000,3,1.040325,1.044915,1.042107,0.001468
13497.750000,3,1.046093,1.050456,1.047507,0.001514
13498.000000,3,1.050454,1.054663,1.051866,0.001354
13498.250000,3,1.053920,1.058435,1.055550,0.001572
13498.500000,3,1.058348,1.061903,1.059447,0.001254
13498.750000,3,1.060877,1.065078,1.062241,0.001397
13499.000000,3,1.060527,1.065968,1.062405,0.001632
13499.250000,3,1.058968,1.062874,1.060608,0.001224
13499.500000,3,1.057179,1.060619,1.058336,0.001055
13499.750000,3,1.056409,1.059234,1.057633,0.000831
13500.000000,3,1.058678,1.062095,1.060062,0.001053
13500.250000,3,1.062147,1.065637,1.063935,0.001079
13500.500000,3,1.066145,1.067711,1.066944,0.000527
13500.750000,3,1.067605,1.070048,1.068492,0.000858
13501.000000,3,1.067661,1.069545,1.068500,0.000551
13501.250000,3,1.067595,1.069861,1.068595,0.000596
13501.500000,3,1.068988,1.070338,1.069908,0.000409
13501.750000,3,1.072552,1.073163,1.072806,0.000210
13502.000000,3,1.075484,1.077265,1.075969,0.000619
13502.250000,3,1.077271,1.080022,1.078000,0.000816
13502.500000,3,1.077941,1.081786,1.079098,0.001108
13502.750000,3,1.080004,1.081936,1.081056,0.000581
13503.000000,3,1.083846,1.086958,1.085732,0.000842
13503.250000,3,1.090702,1.093203,1.091871,0.000722
13503.500000,3,1.095374,1.098717,1.097328,0.001019
13503.750000,3,1.097842,1.101077,1.099763,0.001106
13504.000000,3,1.096689,1.099833,1.098545,0.000910
13504.250000,3,1.092998,1.097684,1.095921,0.001312
13504.500000,3,1.092644,1.095884,1.094950,0.001116
13504.750000,3,1.096224,1.099829,1.098727,0.001243
13505.000000,3,1.101876,1.106195,1.104671,0.001283
13505.250000,3,1.106103,1.110966,1.109546,0.001518
13505.500000,3,1.108637,1.111947,1.110569,0.001099
13505.750000,3,1.106012,1.109159,1.108021,0.001042
13506.000000,3,1.103504,1.106211,1.105183,0.000960
13506.250000,3,1.102129,1.105440,1.103947,0.000979
13506.500000,3,1.102958,1.106420,1.105279,0.001037
13506.750000,3,1.104301,1.106880,1.105855,0.000861
13507.000000,3,1.101606,1.104611,1.103087,0.001014
13507.250000,3,1.093925,1.096459,1.095451,0.000990
13507.500000,3,1.085515,1.088117,1.086861,0.000931
13507.750000,3,1.080236,1.083319,1.081994,0.000959
13508.000000,3,1.082158,1.085067,1.084163,0.000995
13508.250000,3,1.089246,1.093488,1.091651,0.001212
13508.500000,3,1.098549,1.101835,1.100509,0.001189
13508.750000,3,1.104020,1.107906,1.106251,0.001286
13509.000000,3,1.106208,1.109345,1.107901,0.001077
13509.250000,3,1.105881,1.108679,1.107731,0.001090
13509.500000,3,1.108823,1.111868,1.110341,0.000922
13509.750000,3,1.115892,1.119142,1.117871,0.001146
13510.000000,3,1.126065,1.129521,1.128401,0.001158
13510.250000,3,1.135964,1.139542,1.138037,0.001075
13510.500000,3,1.142335,1.145170,1.143913,0.001011
13510.750000,3,1.144571,1.147464,1.145969,0.000898
13511.000000,3,1.147189,1.149841,1.148746,0.000925
13511.250000,3,1.153145,1.156632,1.154818,0.001104
13511.500000,3,1.162428,1.166063,1.164762,0.001012
13511.750000,3,1.173450,1.177003,1.175515,0.001087
13512.000000,3,1.181489,1.183916,1.183242,0.000727
13512.250000,3,1.184677,1.185449,1.185036,0.000283
13512.500000,3,1.183380,1.184964,1.184306,0.000528
13512.750000,3,1.183832,1.185222,1.184555,0.000514
13513.000000,3,1.187132,1.189943,1.188679,0.000796
13513.250000,3,1.194055,1.196242,1.195574,0.000665
13513.500000,3,1.200985,1.203051,1.202453,0.000592
13513.750000,3,1.204868,1.206894,1.206123,0.000548
13514.000000,3,1.205153,1.206662,1.206028,0.000408
13514.250000,3,1.204982,1.206424,1.205392,0.000416
13514.500000,3,1.207183,1.208429,1.207688,0.000436
13514.750000,3,1.213716,1.215794,1.214740,0.000659
13515.000000,3,1.223555,1.225787,1.224632,0.000792
13515.250000,3,1.233474,1.235635,1.234374,0.000784
13515.500000,3,1.239640,1.240699,1.240224,0.000389
13515.750000,3,1.242263,1.244164,1.243157,0.000606
13516.000000,3,1.245198,1.246069,1.245727,0.000292
13516.250000,3,1.248785,1.249768,1.249277,0.000369
13516.500000,3,1.255029,1.256347,1.255669,0.000421
13516.750000,3,1.261661,1.263383,1.262459,0.000655
13517.000000,3,1.267009,1.268776,1.268200,0.000562
13517.250000,3,1.270508,1.272852,1.271868,0.000800
13517.500000,3,1.271717,1.274399,1.273106,0.000764
13517.750000,3,1.271014,1.273904,1.272669,0.000970
13518.000000,3,1.268279,1.271131,1.269682,0.000894
13518.250000,3,1.261355,1.264418,1.262583,0.000962
13518.500000,3,1.247311,1.251182,1.248803,0.001260
13518.750000,3,1.226956,1.230907,1.228932,0.001317
13519.000000,3,1.203190,1.206415,1.204588,0.001090
13519.250000,3,1.177673,1.180559,1.178974,0.001044
13519.500000,3,1.151152,1.153923,1.152589,0.001031
13519.750000,3,1.121171,1.124325,1.122617,0.001147
13520.000000,3,1.085683,1.090628,1.087597,0.001753
13520.250000,3,1.041577,1.047079,1.044024,0.001920
13520.500000,3,0.990039,0.995990,0.992607,0.002282
13520.750000,3,0.932300,0.938399,0.934935,0.002235
13521.000000,3,0.870937,0.877250,0.874083,0.002478
13521.250000,3,0.807307,0.814774,0.810823,0.002525
13521.500000,3,0.742891,0.749844,0.746181,0.002624
13521.750000,3,0.677350,0.684253,0.680698,0.002691
13522.000000,3,0.613057,0.619986,0.616401,0.002634
13522.250000,3,0.552182,0.558971,0.555261,0.002472
13522.500000,3,0.497578,0.503304,0.500346,0.002240
13522.750000,3,0.450387,0.455165,0.452740,0.001883
13523.000000,3,0.411500,0.415360,0.413387,0.001518
13523.250000,3,0.380430,0.383510,0.381821,0.001257
13523.500000,3,0.357714,0.360330,0.358964,0.001079
13523.750000,3,0.344220,0.345528,0.344794,0.000489
13524.000000,4,0.267583,0.268328,0.267940,0.000286
13524.250000,4,0.271527,0.272231,0.271820,0.000219
13524.500000,4,0.282087,0.283756,0.282753,0.000504
13524.750000,4,0.299678,0.301654,0.300708,0.000769
13525.000000,4,0.324302,0.326617,0.325524,0.000947
13525.250000,4,0.353860,0.357098,0.355714,0.001260
13525.500000,4,0.390427,0.394284,0.392531,0.001526
13525.750000,4,0.432832,0.437324,0.435265,0.001798
13526.000000,4,0.480800,0.486029,0.483568,0.001982
13526.250000,4,0.534507,0.539993,0.537286,0.002256
13526.500000,4,0.591519,0.598037,0.595063,0.002503
13526.750000,4,0.652171,0.658054,0.655518,0.002377
13527.000000,4,0.713058,0.719412,0.716336,0.002572
13527.250000,4,0.772558,0.778578,0.775718,0.002373
13527.500000,4,0.829752,0.835500,0.832634,0.002217
13527.750000,4,0.883359,0.888885,0.886380,0.002169
13528.000000,4,0.933573,0.938489,0.936333,0.001678
13528.250000,4,0.978704,0.983101,0.981251,0.001629
13528.500000,4,1.018672,1.023098,1.020861,0.001533
13528.750000,4,1.052740,1.056329,1.054371,0.001384
13529.000000,4,1.080623,1.084304,1.082911,0.001218
13529.250000,4,1.105144,1.108335,1.106613,0.000945
13529.500000,4,1.125019,1.129218,1.127266,0.001302
13529.750000,4,1.144555,1.147128,1.146139,0.000800
13530.000000,4,1.160750,1.163779,1.162587,0.000925
13530.250000,4,1.174781,1.177821,1.176475,0.000895
13530.500000,4,1.185401,1.187895,1.186813,0.000848
13530.750000,4,1.193947,1.195881,1.194990,0.000630
13531.000000,4,1.199322,1.201644,1.200482,0.000784
13531.250000,4,1.204139,1.206285,1.205252,0.000694
13531.500000,4,1.207609,1.210485,1.209546,0.000872
13531.750000,4,1.212386,1.214510,1.213612,0.000672
13532.000000,4,1.215218,1.217558,1.216677,0.000670
13532.250000,4,1.216415,1.218638,1.217606,0.000695
13532.500000,4,1.215821,1.217709,1.216482,0.000572
13532.750000,4,1.214564,1.216220,1.215259,0.000637
13533.000000,4,1.213742,1.215906,1.215006,0.000677
13533.250000,4,1.215323,1.216720,1.216125,0.000411
13533.500000,4,1.216325,1.217419,1.216774,0.000323
13533.750000,4,1.215916,1.217279,1.216712,0.000423
13534.000000,4,1.214364,1.215601,1.214981,0.000394
13534.250000,4,1.211111,1.213333,1.212496,0.000627
13534.500000,4,1.209996,1.211563,1.210515,0.000452
13534.750000,4,1.209741,1.210897,1.210503,0.000394
13535.000000,4,1.211067,1.213254,1.212239,0.000779
13535.250000,4,1.214442,1.216431,1.215564,0.000597
13535.500000,4,1.216030,1.217774,1.217047,0.000589
13535.750000,4,1.216571,1.218649,1.217395,0.000589
13536.000000,4,1.216499,1.218120,1.217097,0.000529
13536.250000,4,1.215330,1.217546,1.216232,0.000714
13536.500000,4,1.214810,1.217462,1.215727,0.000812
13536.750000,4,1.213992,1.216076,1.214851,0.000772
13537.000000,4,1.211605,1.213513,1.212337,0.000662
13537.250000,4,1.207165,1.209128,1.207874,0.000758
13537.500000,4,1.201624,1.204378,1.202742,0.000832
13537.750000,4,1.197630,1.199543,1.198576,0.000643
13538.000000,4,1.195015,1.197657,1.196105,0.000877
13538.250000,4,1.193982,1.196131,1.195108,0.000668
13538.500000,4,1.192617,1.195872,1.194233,0.001039
13538.750000,4,1.190275,1.193199,1.191450,0.000863
13539.000000,4,1.184811,1.189270,1.186785,0.001285
13539.250000,4,1.181944,1.185092,1.183257,0.001043
13539.500000,4,1.180006,1.182498,1.181155,0.000779
13539.750000,4,1.180812,1.183486,1.181980,0.000812
13540.000000,4,1.189565,1.193688,1.191357,0.001348
13540.250000,4,1.182903,1.184843,1.183664,0.000649
13540.500000,4,1.179190,1.181681,1.180578,0.000786
13540.750000,4,1.174083,1.176793,1.175703,0.000848
13541.000000,4,1.171041,1.173135,1.172000,0.000722
13541.250000,4,1.170286,1.171956,1.171234,0.000483
13541.500000,4,1.172805,1.174083,1.173408,0.000364
13541.750000,4,1.175769,1.177394,1.176711,0.000524
13542.000000,4,1.177297,1.178200,1.177858,0.000323
13542.250000,4,1.174758,1.177296,1.175908,0.000716
13542.500000,4,1.171484,1.173113,1.172317,0.000460
13542.750000,4,1.168826,1.170011,1.169571,0.000336
13543.000000,4,1.165965,1.167950,1.167075,0.000628
13543.250000,4,1.164151,1.166045,1.165065,0.000731
13543.500000,4,1.158450,1.160471,1.159665,0.000539
13543.750000,4,1.149927,1.151615,1.150908,0.000474
13544.000000,4,1.140500,1.142271,1.141304,0.000637
13544.250000,4,1.132816,1.134825,1.134044,0.000642
13544.500000,4,1.131451,1.132351,1.132046,0.000265
13544.750000,4,1.135881,1.136914,1.136245,0.000405
13545.000000,4,1.141453,1.143432,1.142348,0.000526
13545.250000,4,1.146738,1.148841,1.147344,0.000656
13545.500000,4,1.147716,1.149727,1.148551,0.000602
13545.750000,4,1.145635,1.148287,1.146731,0.000775
13546.000000,4,1.143837,1.146292,1.144707,0.000788
13546.250000,4,1.143727,1.146474,1.144609,0.000777
13546.500000,4,1.144266,1.147279,1.145435,0.000842
13546.750000,4,1.144605,1.147441,1.145662,0.000852
13547.000000,4,1.143171,1.145889,1.144169,0.000796
13547.250000,4,1.141084,1.144278,1.142332,0.000848
13547.500000,4,1.140702,1.142223,1.141253,0.000494
13547.750000,4,1.142142,1.145658,1.143363,0.000950
13548.000000,4,1.145649,1.146876,1.146162,0.000381
13548.250000,4,1.146219,1.147666,1.146902,0.000442
13548.500000,4,1.141218,1.142969,1.142126,0.000527
13548.750000,4,1.131606,1.134293,1.132631,0.000908
13549.000000,4,1.120925,1.122716,1.121638,0.000524
13549.250000,4,1.114050,1.115045,1.114496,0.000327
13549.500000,4,1.112120,1.113827,1.112774,0.000593
13549.750000,4,1.112662,1.114097,1.113491,0.000531
13550.000000,4,1.110468,1.112268,1.111525,0.000535
13550.250000,4,1.101132,1.103091,1.102294,0.000636
13550.500000,4,1.084511,1.086976,1.085550,0.000820
13550.750000,4,1.063239,1.066208,1.064504,0.000909
13551.000000,4,1.041096,1.043597,1.042234,0.000914
13551.250000,4,1.018540,1.021877,1.020061,0.001059
13551.500000,4,0.993672,0.997009,0.994913,0.001211
13551.750000,4,0.961279,0.964962,0.962852,0.001396
13552.000000,4,0.919276,0.924118,0.921486,0.001729
13552.250000,4,0.869647,0.875775,0.872519,0.002101
13552.500000,4,0.817238,0.823581,0.820214,0.002221
