# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250240,0.251602,0.250934,0.000437
12928.250000,1,0.252638,0.253651,0.253280,0.000294
12928.500000,1,0.258136,0.259592,0.259115,0.000491
12928.750000,1,0.268137,0.270984,0.269960,0.000842
12929.000000,1,0.282211,0.286006,0.284580,0.001143
12929.250000,1,0.300770,0.305954,0.304323,0.001596
12929.500000,1,0.322630,0.329906,0.327530,0.002173
12929.750000,1,0.350103,0.359074,0.356157,0.002722
12930.000000,1,0.381474,0.392235,0.388658,0.003210
12930.250000,1,0.417317,0.430042,0.426166,0.003861
12930.500000,1,0.455728,0.469913,0.465638,0.004298
12930.750000,1,0.495753,0.512278,0.507583,0.005048
12931.000000,1,0.536328,0.554304,0.549070,0.005466
12931.250000,1,0.577219,0.596726,0.591054,0.005983
12931.500000,1,0.616344,0.637549,0.631664,0.006503
12931.750000,1,0.655911,0.678350,0.671915,0.006828
12932.000000,1,0.692890,0.716563,0.709361,0.007053
12932.250000,1,0.726153,0.750782,0.743669,0.007409
12932.500000,1,0.755671,0.780700,0.773607,0.007503
12932.750000,1,0.782718,0.807860,0.800931,0.007628
12933.000000,1,0.807367,0.833741,0.826090,0.007902
12933.250000,1,0.830999,0.857077,0.849812,0.007822
12933.500000,1,0.852014,0.877857,0.870629,0.007783
12933.750000,1,0.870218,0.896355,0.889153,0.007908
12934.000000,1,0.885046,0.911719,0.904401,0.008015
12934.250000,1,0.900246,0.926182,0.918959,0.007811
12934.500000,1,0.913336,0.939809,0.932409,0.007865
12934.750000,1,0.928455,0.954606,0.947696,0.007951
12935.000000,1,0.944062,0.968901,0.961967,0.007483
12935.250000,1,0.957838,0.982925,0.976513,0.007659
12935.500000,1,0.970044,0.995393,0.988400,0.007552
12935.750000,1,0.982310,1.006629,1.000171,0.007297
12936.000000,1,0.993937,1.018550,1.012443,0.007487
12936.250000,1,1.008954,1.036569,1.027580,0.008049
12936.500000,1,1.022761,1.047437,1.040712,0.007455
12936.750000,1,1.037307,1.061754,1.054896,0.007387
12937.000000,1,1.050176,1.074895,1.067113,0.007190
12937.250000,1,1.062396,1.087719,1.079221,0.007306
12937.500000,1,1.075335,1.098439,1.091331,0.006809
12937.750000,1,1.089821,1.112094,1.105105,0.006554
12938.000000,1,1.104337,1.125422,1.119475,0.006386
12938.250000,1,1.119952,1.140339,1.134911,0.006263
12938.500000,1,1.151899,1.187855,1.177039,0.010501
12938.750000,1,1.146628,1.165474,1.159667,0.005438
12939.000000,1,1.157540,1.176073,1.169613,0.005212
12939.250000,1,1.169700,1.188115,1.181950,0.005236
12939.500000,1,1.185135,1.202291,1.195670,0.004695
12939.750000,1,1.199332,1.217648,1.210736,0.005035
12940.000000,1,1.215615,1.231152,1.225090,0.004512
12940.250000,1,1.229143,1.243925,1.237511,0.004257
12940.500000,1,1.239476,1.253092,1.247716,0.003843
12940.750000,1,1.248231,1.260856,1.255770,0.003727
12941.000000,1,1.254621,1.267197,1.261467,0.003586
12941.250000,1,1.259623,1.272737,1.265954,0.003549
12941.500000,1,1.262338,1.272076,1.267478,0.002944
12941.750000,1,1.264395,1.270824,1.267731,0.001957
12942.000000,1,1.263736,1.268920,1.267015,0.001399
12942.250000,1,1.267110,1.271194,1.269674,0.001121
12942.500000,1,1.272561,1.275582,1.273895,0.001025
12942.750000,1,1.278533,1.281182,1.279685,0.000809
12943.000000,1,1.283669,1.285961,1.284548,0.000843
12943.250000,1,1.287459,1.290033,1.288475,0.000754
12943.500000,1,1.288987,1.292219,1.290147,0.000896
12943.750000,1,1.289287,1.294445,1.291181,0.001584
12944.000000,1,1.289038,1.293747,1.290876,0.001366
12944.250000,1,1.288636,1.292988,1.290194,0.001414
12944.500000,1,1.285791,1.290791,1.287248,0.001638
12944.750000,1,1.281503,1.287786,1.283655,0.001913
12945.000000,1,1.275352,1.281037,1.277088,0.001699
12945.250000,1,1.268690,1.276285,1.271434,0.002111
12945.500000,1,1.263711,1.272392,1.266712,0.002535
12945.750000,1,1.260926,1.269606,1.264103,0.002498
12946.000000,1,1.258902,1.268578,1.262307,0.002769
12946.250000,1,1.258381,1.268797,1.261518,0.003088
12946.500000,1,1.257029,1.268069,1.260210,0.003266
12946.750000,1,1.256458,1.268109,1.260005,0.003372
12947.000000,1,1.257510,1.269586,1.260741,0.003646
12947.250000,1,1.260345,1.272671,1.263570,0.003742
12947.500000,1,1.262669,1.278601,1.267225,0.004619
12947.750000,1,1.266877,1.282994,1.271599,0.004811
12948.000000,1,1.270403,1.286938,1.275639,0.004783
12948.250000,1,1.274550,1.290622,1.278896,0.004904
12948.500000,1,1.274490,1.292758,1.279837,0.005445
12948.750000,1,1.275272,1.295494,1.281490,0.005823
12949.000000,1,1.276815,1.296282,1.282147,0.005782
12949.250000,1,1.277576,1.299018,1.283595,0.006352
12949.500000,1,1.277496,1.299347,1.283539,0.006540
12949.750000,1,1.278698,1.298708,1.284015,0.006099
12950.000000,1,1.276364,1.299397,1.283242,0.006713
12950.250000,1,1.277065,1.299687,1.283337,0.006731
12950.500000,1,1.275552,1.298569,1.282011,0.006878
12950.750000,1,1.274130,1.296512,1.280125,0.006767
12951.000000,1,1.270363,1.293946,1.276919,0.007072
12951.250000,1,1.268540,1.292219,1.274513,0.007295
12951.500000,1,1.263661,1.288555,1.271410,0.007163
12951.750000,1,1.261938,1.285710,1.268577,0.007007
12952.000000,1,1.257740,1.281776,1.264777,0.007112
12952.250000,1,1.255436,1.277353,1.261015,0.006687
12952.500000,1,1.249255,1.271743,1.255588,0.006703
12952.750000,1,1.244236,1.267899,1.251563,0.006884
12953.000000,1,1.240409,1.263806,1.246751,0.007048
12953.250000,1,1.236472,1.259133,1.243204,0.006752
12953.500000,1,1.230872,1.254291,1.237799,0.006900
12953.750000,1,1.224380,1.246854,1.231117,0.006741
12954.000000,1,1.213300,1.237249,1.220822,0.007040
12954.250000,1,1.201279,1.223582,1.208414,0.006614
12954.500000,1,1.184028,1.206240,1.191122,0.006487
12954.750000,1,1.163862,1.186133,1.170851,0.006605
12955.000000,1,1.137564,1.159916,1.144532,0.006577
12955.250000,1,1.105998,1.127659,1.112972,0.006324
12955.500000,1,1.068390,1.090450,1.075498,0.006521
12955.750000,1,1.027577,1.048010,1.034487,0.005980
12956.000000,1,0.982708,1.003313,0.989245,0.006100
12956.250000,1,0.934794,0.955174,0.941384,0.005908
12956.500000,1,0.882507,0.902468,0.888608,0.005922
12956.750000,1,0.827256,0.844983,0.832800,0.005407
12957.000000,1,0.766721,0.784260,0.772275,0.005349
12957.250000,1,0.705197,0.720507,0.710340,0.004634
12957.500000,1,0.641826,0.656582,0.646905,0.004460
12957.750000,1,0.580329,0.593761,0.585187,0.003949
12958.000000,1,0.521053,0.531815,0.524929,0.003252
12958.250000,1,0.464752,0.474152,0.468624,0.002802
12958.500000,1,0.412907,0.420881,0.416130,0.002355
12958.750000,1,0.367011,0.372949,0.369880,0.001761
12959.000000,1,0.327730,0.332160,0.329894,0.001373
12959.250000,1,0.296787,0.299685,0.298376,0.000956
12959.500000,1,0.273528,0.275265,0.274491,0.000670
12959.750000,1,0.259953,0.260872,0.260443,0.000377
12960.000000,2,0.278456,0.280263,0.279321,0.000491
12960.250000,2,0.282220,0.282975,0.282497,0.000244
12960.500000,2,0.287952,0.289307,0.288580,0.000465
12960.750000,2,0.301053,0.302105,0.301540,0.000391
12961.000000,2,0.317156,0.318531,0.317882,0.000465
12961.250000,2,0.340711,0.342424,0.341410,0.000493
12961.500000,2,0.367083,0.369227,0.367982,0.000650
12961.750000,2,0.399731,0.402245,0.400683,0.000698
12962.000000,2,0.434975,0.437327,0.436022,0.000718
12962.250000,2,0.476158,0.479202,0.477210,0.000906
12962.500000,2,0.518604,0.521864,0.519800,0.001048
12962.750000,2,0.564232,0.567733,0.565375,0.001091
12963.000000,2,0.608731,0.611615,0.609718,0.000891
12963.250000,2,0.653286,0.656721,0.654675,0.001071
12963.500000,2,0.694811,0.697983,0.696299,0.000912
12963.750000,2,0.736684,0.740707,0.738484,0.001187
12964.000000,2,0.775836,0.779191,0.776982,0.001033
12964.250000,2,0.812935,0.815598,0.813921,0.000911
12964.500000,2,0.843683,0.846048,0.844673,0.000882
12964.750000,2,0.870939,0.872963,0.871795,0.000708
12965.000000,2,0.891345,0.893693,0.892407,0.000779
12965.250000,2,0.911502,0.913964,0.912330,0.000694
12965.500000,2,0.927496,0.929310,0.928589,0.000622
12965.750000,2,0.943750,0.945994,0.944971,0.000699
12966.000000,2,0.955080,0.956915,0.956078,0.000650
12966.250000,2,0.964804,0.967044,0.965946,0.000649
12966.500000,2,0.970603,0.972386,0.971449,0.000577
12966.750000,2,0.976307,0.978167,0.977147,0.000635
12967.000000,2,0.980991,0.982482,0.981751,0.000499
12967.250000,2,0.988130,0.989903,0.989000,0.000660
12967.500000,2,0.993941,0.996351,0.995105,0.000781
12967.750000,2,1.001267,1.003088,1.001972,0.000622
12968.000000,2,1.006075,1.007766,1.006674,0.000551
12968.250000,2,1.010335,1.012528,1.011371,0.000631
12968.500000,2,1.013142,1.014785,1.014094,0.000464
12968.750000,2,1.017827,1.019856,1.018498,0.000724
12969.000000,2,1.018857,1.021497,1.019754,0.000780
12969.250000,2,1.019991,1.022978,1.021656,0.000878
12969.500000,2,1.020230,1.023644,1.022031,0.001105
12969.750000,2,1.023385,1.027492,1.025802,0.001232
12970.000000,2,1.029755,1.032871,1.031768,0.000954
12970.250000,2,1.040567,1.044693,1.042839,0.001189
12970.500000,2,1.052009,1.056645,1.054729,0.001248
12970.750000,2,1.065417,1.069809,1.067716,0.001298
12971.000000,2,1.073794,1.079762,1.077201,0.001703
12971.250000,2,1.083139,1.089118,1.086945,0.001751
12971.500000,2,1.090666,1.097569,1.094446,0.001882
12971.750000,2,1.101489,1.107970,1.105451,0.001932
12972.000000,2,1.144430,1.180274,1.169611,0.010454
12972.250000,2,1.118302,1.127199,1.123445,0.002474
12972.500000,2,1.121876,1.129794,1.126920,0.002401
12972.750000,2,1.124472,1.132976,1.130107,0.002410
12973.000000,2,1.126409,1.134964,1.131892,0.002436
12973.250000,2,1.131620,1.140592,1.136997,0.002644
12973.500000,2,1.138220,1.146130,1.142635,0.002339
12973.750000,2,1.145088,1.153486,1.150462,0.002609
12974.000000,2,1.150330,1.158300,1.155202,0.002328
12974.250000,2,1.153964,1.162397,1.158837,0.002333
12974.500000,2,1.157199,1.164017,1.161009,0.001829
12974.750000,2,1.160613,1.168830,1.165347,0.002273
12975.000000,2,1.167632,1.173226,1.171261,0.001670
12975.250000,2,1.178315,1.183943,1.181503,0.001610
12975.500000,2,1.187280,1.191752,1.190071,0.001400
12975.750000,2,1.196735,1.201333,1.199005,0.001237
12976.000000,2,1.204373,1.210888,1.208177,0.001939
12976.250000,2,1.209974,1.214089,1.212667,0.001321
12976.500000,2,1.216213,1.220438,1.218485,0.001180
12976.750000,2,1.225159,1.228685,1.227035,0.001109
12977.000000,2,1.231309,1.234572,1.233292,0.000934
12977.250000,2,1.236650,1.240557,1.239183,0.001189
12977.500000,2,1.239446,1.243033,1.241741,0.001037
12977.750000,2,1.243140,1.246455,1.245542,0.001158
12978.000000,2,1.246814,1.249198,1.248144,0.000664
12978.250000,2,1.251267,1.255309,1.253879,0.001072
12978.500000,2,1.255889,1.259074,1.257898,0.000928
12978.750000,2,1.259843,1.263501,1.262299,0.001090
12979.000000,2,1.261750,1.264335,1.263422,0.000758
12979.250000,2,1.260781,1.265448,1.264287,0.001397
12979.500000,2,1.261221,1.264862,1.263959,0.001126
12979.750000,2,1.263936,1.267772,1.266631,0.001152
12980.000000,2,1.265664,1.268742,1.267972,0.000927
12980.250000,2,1.267810,1.271774,1.270478,0.001127
12980.500000,2,1.267780,1.272164,1.270040,0.001251
12980.750000,2,1.267680,1.271592,1.270127,0.001137
12981.000000,2,1.267550,1.270167,1.269094,0.000871
12981.250000,2,1.269338,1.272040,1.270812,0.000754
12981.500000,2,1.270665,1.272784,1.271789,0.000639
12981.750000,2,1.273846,1.275750,1.274894,0.000730
12982.000000,2,1.275307,1.277645,1.276516,0.000648
12982.250000,2,1.277376,1.280230,1.279373,0.000921
12982.500000,2,1.277634,1.280919,1.279454,0.000892
12982.750000,2,1.278937,1.282187,1.280984,0.000961
12983.000000,2,1.278241,1.282886,1.280324,0.001239
12983.250000,2,1.279314,1.284134,1.281308,0.001363
12983.500000,2,1.279285,1.285002,1.281165,0.001658
12983.750000,2,1.282228,1.287019,1.283705,0.001596
12984.000000,2,1.284634,1.291342,1.286600,0.002069
12984.250000,2,1.290798,1.298381,1.293371,0.002193
12984.500000,2,1.297003,1.305569,1.299850,0.002485
12984.750000,2,1.304679,1.313097,1.307689,0.002367
12985.000000,2,1.310425,1.319267,1.312835,0.002688
12985.250000,2,1.314903,1.322542,1.317301,0.002461
12985.500000,2,1.314542,1.324478,1.317840,0.002941
12985.750000,2,1.313319,1.323849,1.316445,0.003171
12986.000000,2,1.305414,1.316971,1.308770,0.003491
12986.250000,2,1.294822,1.305559,1.298387,0.003230
12986.500000,2,1.277097,1.289465,1.281340,0.003796
12986.750000,2,1.256635,1.268040,1.260358,0.003490
12987.000000,2,1.228556,1.239506,1.232647,0.003243
12987.250000,2,1.196699,1.207218,1.200731,0.003155
12987.500000,2,1.157982,1.169489,1.161900,0.003416
12987.750000,2,1.115291,1.125810,1.119121,0.003139
12988.000000,2,1.064799,1.076290,1.069478,0.003484
12988.250000,2,1.013264,1.022347,1.016864,0.002832
12988.500000,2,0.954552,0.964959,0.958835,0.003072
12988.750000,2,0.894353,0.903638,0.898487,0.002816
12989.000000,2,0.829303,0.837950,0.833127,0.002614
12989.250000,2,0.762751,0.770986,0.766891,0.002424
12989.500000,2,0.694073,0.701726,0.697775,0.002366
12989.750000,2,0.627756,0.634169,0.631431,0.002160
12990.000000,2,0.562342,0.568683,0.565768,0.002124
12990.250000,2,0.503568,0.508507,0.506191,0.001741
12990.500000,2,0.447378,0.452392,0.450078,0.001627
12990.750000,2,0.399503,0.403138,0.401659,0.001214
12991.000000,2,0.357155,0.360484,0.358969,0.001120
12991.250000,2,0.325605,0.327649,0.326705,0.000784
12991.500000,2,0.301258,0.303271,0.302145,0.000690
12991.750000,2,0.288300,0.289606,0.288862,0.000509
12992.000000,3,0.307966,0.308699,0.308260,0.000213
12992.250000,3,0.311025,0.312208,0.311474,0.000358
12992.500000,3,0.320113,0.321895,0.320890,0.000546
12992.750000,3,0.335744,0.337542,0.336477,0.000620
12993.000000,3,0.357386,0.360017,0.358343,0.000801
12993.250000,3,0.385049,0.388005,0.386151,0.001016
12993.500000,3,0.418702,0.422263,0.420043,0.001203
12993.750000,3,0.457626,0.461682,0.459146,0.001413
12994.000000,3,0.500468,0.504717,0.502229,0.001370
12994.250000,3,0.546098,0.551259,0.548164,0.001641
12994.500000,3,0.593952,0.598928,0.596132,0.001609
12994.750000,3,0.643257,0.649153,0.646075,0.001919
12995.000000,3,0.694407,0.701045,0.697603,0.002170
12995.250000,3,0.746047,0.752937,0.749424,0.002184
12995.500000,3,0.795985,0.803256,0.799611,0.002227
12995.750000,3,0.841257,0.848506,0.845366,0.002300
12996.000000,3,0.881658,0.890145,0.886108,0.002637
12996.250000,3,0.916096,0.924399,0.921363,0.002577
12996.500000,3,0.945335,0.954527,0.950692,0.002767
12996.750000,3,0.968293,0.978507,0.974654,0.003034
12997.000000,3,0.986122,0.996542,0.992823,0.003099
12997.250000,3,0.998936,1.010401,1.006155,0.003358
12997.500000,3,1.008643,1.020826,1.016283,0.003511
12997.750000,3,1.017737,1.030149,1.025604,0.003677
12998.000000,3,1.026700,1.039163,1.034976,0.003790
12998.250000,3,1.035943,1.048337,1.043833,0.003644
12998.500000,3,1.042673,1.055346,1.050792,0.003662
12998.750000,3,1.046419,1.059596,1.054730,0.003813
12999.000000,3,1.048161,1.061601,1.056341,0.003828
12999.250000,3,1.048992,1.061909,1.057350,0.003693
12999.500000,3,1.050264,1.063289,1.058392,0.003753
12999.750000,3,1.052307,1.063994,1.059925,0.003357
13000.000000,3,1.054641,1.067816,1.063054,0.003723
13000.250000,3,1.052668,1.065036,1.060698,0.003550
13000.500000,3,1.051206,1.063090,1.059187,0.003473
13000.750000,3,1.049273,1.060152,1.056962,0.003201
13001.000000,3,1.047390,1.058861,1.055199,0.003288
13001.250000,3,1.045718,1.056736,1.053293,0.003251
13001.500000,3,1.043845,1.052815,1.050253,0.002762
13001.750000,3,1.039068,1.048645,1.045683,0.002733
13002.000000,3,1.033670,1.043403,1.040067,0.002720
13002.250000,3,1.028763,1.037783,1.035518,0.002743
13002.500000,3,1.028823,1.036671,1.034691,0.002479
13002.750000,3,1.033009,1.040237,1.038316,0.002195
13003.000000,3,1.040009,1.046958,1.045157,0.002108
13003.250000,3,1.047440,1.054510,1.052979,0.002189
13003.500000,3,1.055582,1.061672,1.060019,0.001853
13003.750000,3,1.060539,1.067985,1.066164,0.002211
13004.000000,3,1.067770,1.074140,1.072371,0.001861
13004.250000,3,1.074600,1.080574,1.079037,0.001757
13004.500000,3,1.080889,1.086909,1.085735,0.001861
13004.750000,3,1.086948,1.092274,1.091179,0.001643
13005.000000,3,1.091375,1.097044,1.095619,0.001654
13005.250000,3,1.095441,1.100876,1.099456,0.001610
13005.500000,3,1.101249,1.106534,1.104900,0.001457
13005.750000,3,1.108270,1.112917,1.111799,0.001381
13006.000000,3,1.117453,1.121633,1.120678,0.001261
13006.250000,3,1.126086,1.130514,1.129535,0.001350
13006.500000,3,1.133156,1.137585,1.136780,0.001385
13006.750000,3,1.138875,1.143809,1.142275,0.001467
13007.000000,3,1.146276,1.149934,1.148663,0.001083
13007.250000,3,1.154698,1.158177,1.157224,0.001088
13007.500000,3,1.164803,1.167988,1.166866,0.000995
13007.750000,3,1.175078,1.176639,1.175952,0.000423
13008.000000,3,1.181888,1.183959,1.182842,0.000668
13008.250000,3,1.185133,1.187479,1.186295,0.000684
13008.500000,3,1.189193,1.190682,1.190073,0.000490
13008.750000,3,1.195647,1.197364,1.196548,0.000476
13009.000000,3,1.206751,1.208484,1.207280,0.000512
13009.250000,3,1.218695,1.221226,1.219822,0.000891
13009.500000,3,1.230033,1.232913,1.231419,0.000798
13009.750000,3,1.238184,1.241443,1.239294,0.001064
13010.000000,3,1.241480,1.245251,1.243439,0.001184
13010.250000,3,1.243902,1.248696,1.245861,0.001330
13010.500000,3,1.246930,1.251180,1.248544,0.001267
13010.750000,3,1.248281,1.253663,1.250837,0.001589
13011.000000,3,1.248241,1.255526,1.250853,0.002089
13011.250000,3,1.244290,1.250929,1.247248,0.001725
13011.500000,3,1.237757,1.243669,1.240004,0.001810
13011.750000,3,1.231165,1.238421,1.233870,0.002165
13012.000000,3,1.228871,1.236448,1.232003,0.002093
13012.250000,3,1.232068,1.240434,1.234877,0.002439
13012.500000,3,1.239455,1.249277,1.242399,0.002837
13012.750000,3,1.247000,1.256407,1.249994,0.002741
13013.000000,3,1.251259,1.263448,1.255522,0.003417
13013.250000,3,1.253662,1.264469,1.257843,0.002964
13013.500000,3,1.255677,1.265771,1.258930,0.002911
13013.750000,3,1.255995,1.267734,1.259621,0.003353
13014.000000,3,1.256660,1.267263,1.260417,0.003025
13014.250000,3,1.256680,1.267504,1.260005,0.003159
13014.500000,3,1.253711,1.264549,1.257283,0.003124
13014.750000,3,1.249383,1.259973,1.252924,0.003081
13015.000000,3,1.245759,1.255446,1.248900,0.002813
13015.250000,3,1.243416,1.253383,1.245960,0.003050
13015.500000,3,1.241629,1.251100,1.244308,0.002771
13015.750000,3,1.239922,1.249267,1.242713,0.002793
13016.000000,3,1.237906,1.248366,1.241303,0.002955
13016.250000,3,1.235732,1.245341,1.238707,0.002809
13016.500000,3,1.234373,1.243478,1.236913,0.002869
13016.750000,3,1.234004,1.244580,1.237092,0.003109
13017.000000,3,1.236998,1.246573,1.239109,0.003038
13017.250000,3,1.238621,1.249057,1.241479,0.003028
13017.500000,3,1.240043,1.250278,1.242423,0.003246
13017.750000,3,1.236953,1.247915,1.239804,0.003379
13018.000000,3,1.230968,1.241315,1.233315,0.003273
13018.250000,3,1.220060,1.230750,1.222719,0.003258
13018.500000,3,1.205797,1.215788,1.208180,0.003073
13018.750000,3,1.186305,1.195979,1.188644,0.003037
13019.000000,3,1.159942,1.170181,1.163036,0.003077
13019.250000,3,1.128851,1.138584,1.131872,0.002831
13019.500000,3,1.092442,1.102591,1.095694,0.003017
13019.750000,3,1.052767,1.062402,1.055451,0.002893
13020.000000,3,1.009336,1.020250,1.012950,0.003160
13020.250000,3,0.963684,0.973478,0.967048,0.002800
13020.500000,3,0.913961,0.922616,0.917081,0.002672
13020.750000,3,0.859430,0.869403,0.863250,0.002921
13021.000000,3,0.801625,0.810049,0.805356,0.002321
13021.250000,3,0.742388,0.750651,0.745708,0.002476
13021.500000,3,0.681522,0.688947,0.684990,0.002225
13021.750000,3,0.622206,0.628342,0.625203,0.001818
13022.000000,3,0.564740,0.570863,0.567466,0.001878
13022.250000,3,0.510836,0.515132,0.512914,0.001373
13022.500000,3,0.460860,0.464141,0.462779,0.001162
13022.750000,3,0.416184,0.419254,0.418079,0.001014
13023.000000,3,0.379054,0.380899,0.380173,0.000639
13023.250000,3,0.348985,0.350564,0.349952,0.000468
13023.500000,3,0.327550,0.328595,0.328010,0.000327
13023.750000,3,0.314465,0.314808,0.314655,0.000113
13024.000000,4,0.298013,0.298807,0.298362,0.000244
13024.250000,4,0.304190,0.305669,0.304947,0.000527
13024.500000,4,0.315485,0.316806,0.316290,0.000531
13024.750000,4,0.339476,0.341592,0.340534,0.000675
13025.000000,4,0.367746,0.370595,0.369340,0.000938
13025.250000,4,0.407888,0.411111,0.409326,0.001049
13025.500000,4,0.450659,0.455646,0.452881,0.001514
13025.750000,4,0.505488,0.510525,0.507593,0.001635
13026.000000,4,0.561305,0.567826,0.563463,0.001997
13026.250000,4,0.624757,0.632115,0.627473,0.002181
13026.500000,4,0.686840,0.696776,0.689918,0.002941
13026.750000,4,0.754620,0.764283,0.757405,0.002916
13027.000000,4,0.817539,0.828996,0.820675,0.003424
13027.250000,4,0.883612,0.894588,0.886949,0.003335
13027.500000,4,0.942473,0.955613,0.946445,0.003878
13027.750000,4,1.001183,1.013483,1.004947,0.003637
13028.000000,4,1.047810,1.061595,1.052779,0.003849
13028.250000,4,1.091484,1.105801,1.096891,0.003938
13028.500000,4,1.124215,1.138760,1.129613,0.004053
13028.750000,4,1.155125,1.169636,1.160938,0.003955
13029.000000,4,1.176721,1.191919,1.182564,0.004248
13029.250000,4,1.196537,1.210818,1.202474,0.003932
13029.500000,4,1.205861,1.222745,1.212754,0.004622
13029.750000,4,1.217308,1.231008,1.222788,0.003780
13030.000000,4,1.222106,1.237297,1.227722,0.004411
13030.250000,4,1.232175,1.247492,1.238828,0.004267
13030.500000,4,1.242173,1.258188,1.248785,0.004598
13030.750000,4,1.259725,1.276045,1.266177,0.004742
13031.000000,4,1.272610,1.289806,1.279397,0.004969
13031.250000,4,1.288010,1.302945,1.294020,0.004187
13031.500000,4,1.293482,1.309665,1.299851,0.004667
13031.750000,4,1.300905,1.315995,1.306760,0.004591
13032.000000,4,1.301509,1.317096,1.307367,0.004729
13032.250000,4,1.304436,1.319189,1.309989,0.004432
13032.500000,4,1.299568,1.314052,1.304777,0.004754
13032.750000,4,1.295605,1.308714,1.300318,0.004103
13033.000000,4,1.284912,1.298018,1.290027,0.004157
13033.250000,4,1.277328,1.290447,1.282902,0.004020
13033.500000,4,1.268587,1.281483,1.273292,0.004039
13033.750000,4,1.265127,1.277267,1.269460,0.003788
13034.000000,4,1.255521,1.269215,1.260235,0.004257
13034.250000,4,1.250150,1.261864,1.253906,0.003934
13034.500000,4,1.237395,1.249826,1.241430,0.003933
13034.750000,4,1.229640,1.240232,1.233216,0.003375
13035.000000,4,1.219581,1.231078,1.223344,0.003735
13035.250000,4,1.218622,1.229125,1.221896,0.003597
13035.500000,4,1.213697,1.225620,1.217540,0.003721
13035.750000,4,1.211997,1.223737,1.216312,0.003616
13036.000000,4,1.204101,1.216596,1.208533,0.003796
13036.250000,4,1.198659,1.210397,1.202377,0.003620
13036.500000,4,1.189627,1.201083,1.193339,0.003726
13036.750000,4,1.187902,1.197948,1.191160,0.003072
13037.000000,4,1.183662,1.195204,1.187390,0.003414
13037.250000,4,1.186475,1.195074,1.188485,0.002846
13037.500000,4,1.180000,1.189987,1.182786,0.002979
13037.750000,4,1.175052,1.183747,1.178113,0.002666
13038.000000,4,1.165018,1.174554,1.167727,0.003043
13038.250000,4,1.160255,1.168615,1.163105,0.002550
13038.500000,4,1.153365,1.163046,1.156671,0.002786
13038.750000,4,1.152369,1.160222,1.155133,0.002319
13039.000000,4,1.145811,1.154103,1.148453,0.002374
13039.250000,4,1.141737,1.148294,1.144015,0.001860
13039.500000,4,1.132192,1.139541,1.134336,0.002134
13039.750000,4,1.128078,1.133012,1.129594,0.001384
13040.000000,4,1.213672,1.278927,1.260411,0.019350
13040.250000,4,1.124245,1.128996,1.125966,0.001336
13040.500000,4,1.122193,1.128545,1.124406,0.001814
13040.750000,4,1.125493,1.128955,1.126183,0.001076
13041.000000,4,1.120815,1.125951,1.122308,0.001475
13041.250000,4,1.121489,1.125330,1.122504,0.001118
13041.500000,4,1.118213,1.122826,1.119603,0.001333
13041.750000,4,1.121427,1.124669,1.122399,0.000938
13042.000000,4,1.120989,1.124048,1.122362,0.000829
13042.250000,4,1.124383,1.127393,1.125836,0.000855
13042.500000,4,1.123675,1.125290,1.124608,0.000518
13042.750000,4,1.124879,1.127056,1.125973,0.000818
13043.000000,4,1.121155,1.123378,1.122552,0.000788
13043.250000,4,1.120960,1.124537,1.122941,0.001149
13043.500000,4,1.116166,1.119286,1.117744,0.000940
13043.750000,4,1.112321,1.117084,1.115034,0.001534
13044.000000,4,1.104526,1.108805,1.106976,0.001509
13044.250000,4,1.100553,1.106271,1.103752,0.001787
13044.500000,4,1.096318,1.101503,1.099131,0.001791
13044.750000,4,1.098059,1.106069,1.102568,0.002376
13045.000000,4,1.099602,1.106824,1.103478,0.002136
13045.250000,4,1.103307,1.112014,1.108651,0.002636
13045.500000,4,1.102476,1.110898,1.107415,0.002493
13045.750000,4,1.101404,1.113070,1.108498,0.003363
13046.000000,4,1.098109,1.109208,1.104476,0.003158
13046.250000,4,1.097148,1.109067,1.104212,0.003524
13046.500000,4,1.091870,1.103203,1.099032,0.003425
13046.750000,4,1.087163,1.101352,1.096085,0.003970
13047.000000,4,1.078670,1.092611,1.086997,0.003933
13047.250000,4,1.071760,1.086586,1.080979,0.004430
13047.500000,4,1.062827,1.078066,1.072443,0.004457
13047.750000,4,1.059592,1.076849,1.070323,0.004998
13048.000000,4,1.057389,1.072725,1.067053,0.004407
13048.250000,4,1.057559,1.075863,1.069067,0.005246
13048.500000,4,1.055466,1.071880,1.066070,0.004612
13048.750000,4,1.053012,1.072242,1.065234,0.005566
13049.000000,4,1.046963,1.065241,1.059079,0.005342
13049.250000,4,1.043478,1.063220,1.056383,0.005584
13049.500000,4,1.037519,1.055887,1.049564,0.005246
13049.750000,4,1.032862,1.052960,1.046155,0.005935
13050.000000,4,1.023087,1.043384,1.035917,0.005770
13050.250000,4,1.012181,1.033406,1.026494,0.006131
13050.500000,4,0.995997,1.016588,1.009484,0.005879
13050.750000,4,0.979125,1.001503,0.993975,0.006316
13051.000000,4,0.957898,0.977774,0.971458,0.005902
13051.250000,4,0.935610,0.956199,0.949755,0.005968
13051.500000,4,0.905326,0.925270,0.918963,0.005749
13051.750000,4,0.873084,0.893023,0.887270,0.005934
13052.000000,4,0.833671,0.852582,0.846928,0.005504
13052.250000,4,0.793472,0.812775,0.806705,0.005548
13052.500000,4,0.748256,0.764848,0.759807,0.004847
