# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.257735,0.258990,0.258280,0.000430
13428.250000,1,0.260776,0.262311,0.261638,0.000497
13428.500000,1,0.270038,0.272676,0.271585,0.000803
13428.750000,1,0.286656,0.289530,0.288320,0.000979
13429.000000,1,0.309891,0.313622,0.311826,0.001285
13429.250000,1,0.340045,0.344588,0.342491,0.001584
13429.500000,1,0.377496,0.382851,0.380112,0.001844
13429.750000,1,0.421484,0.427013,0.423989,0.002051
13430.000000,1,0.469740,0.475540,0.472434,0.002215
13430.250000,1,0.520476,0.526977,0.523503,0.002382
13430.500000,1,0.572654,0.579716,0.575826,0.002499
13430.750000,1,0.627083,0.633425,0.629772,0.002577
13431.000000,1,0.683369,0.690460,0.686430,0.002670
13431.250000,1,0.742299,0.749063,0.745115,0.002638
13431.500000,1,0.799693,0.806944,0.802765,0.002899
13431.750000,1,0.852478,0.859028,0.855222,0.002541
13432.000000,1,0.897551,0.903169,0.899880,0.002208
13432.250000,1,0.935905,0.940623,0.937947,0.001853
13432.500000,1,0.971107,0.976399,0.973481,0.001824
13432.750000,1,1.006796,1.012723,1.009711,0.002108
13433.000000,1,1.042719,1.048110,1.045131,0.001931
13433.250000,1,1.072239,1.077302,1.074946,0.001918
13433.500000,1,1.094066,1.097509,1.095929,0.001405
13433.750000,1,1.105117,1.108785,1.106984,0.001401
13434.000000,1,1.112178,1.115208,1.113923,0.001179
13434.250000,1,1.120136,1.124801,1.122675,0.001630
13434.500000,1,1.133466,1.137292,1.135482,0.001398
13434.750000,1,1.147661,1.151690,1.150051,0.001493
13435.000000,1,1.159162,1.162214,1.160784,0.001211
13435.250000,1,1.164115,1.167498,1.165503,0.001103
13435.500000,1,1.164624,1.168466,1.166800,0.001239
13435.750000,1,1.166548,1.169293,1.168348,0.000921
13436.000000,1,1.172123,1.175634,1.173910,0.001163
13436.250000,1,1.179358,1.181859,1.180636,0.000925
13436.500000,1,1.184500,1.187255,1.185690,0.000926
13436.750000,1,1.184879,1.186649,1.185646,0.000622
13437.000000,1,1.180286,1.183059,1.181239,0.000889
13437.250000,1,1.176936,1.178695,1.177892,0.000535
13437.500000,1,1.178575,1.181325,1.179997,0.000933
13437.750000,1,1.186176,1.189102,1.187532,0.000960
13438.000000,1,1.195385,1.197530,1.196768,0.000816
13438.250000,1,1.200686,1.202926,1.201696,0.000748
13438.500000,1,1.203371,1.205854,1.204409,0.000722
13438.750000,1,1.197245,1.199252,1.198508,0.000627
13439.000000,1,1.197562,1.199803,1.198693,0.000786
13439.250000,1,1.202162,1.205973,1.204639,0.001225
13439.500000,1,1.211126,1.215974,1.214063,0.001421
13439.750000,1,1.219928,1.224165,1.222056,0.001420
13440.000000,1,1.223978,1.228005,1.226528,0.001398
13440.250000,1,1.224904,1.228433,1.227220,0.001260
13440.500000,1,1.224782,1.228943,1.227497,0.001511
13440.750000,1,1.225454,1.229935,1.228441,0.001421
13441.000000,1,1.225372,1.229737,1.228211,0.001536
13441.250000,1,1.220793,1.224840,1.223520,0.001544
13441.500000,1,1.211015,1.215123,1.213658,0.001395
13441.750000,1,1.200330,1.203043,1.201775,0.000920
13442.000000,1,1.193757,1.196959,1.195548,0.001161
13442.250000,1,1.197064,1.201313,1.199861,0.001333
13442.500000,1,1.210038,1.215634,1.213546,0.002015
13442.750000,1,1.228293,1.234015,1.231830,0.002055
13443.000000,1,1.242600,1.247237,1.245542,0.001621
13443.250000,1,1.248644,1.252972,1.251380,0.001414
13443.500000,1,1.249906,1.252839,1.251761,0.001083
13443.750000,1,1.250374,1.254002,1.252518,0.001240
13444.000000,1,1.255106,1.259236,1.257735,0.001521
13444.250000,1,1.263643,1.267603,1.265993,0.001330
13444.500000,1,1.270715,1.274378,1.272997,0.001106
13444.750000,1,1.272526,1.275999,1.274239,0.001140
13445.000000,1,1.268354,1.272016,1.269885,0.001084
13445.250000,1,1.261913,1.264388,1.263443,0.000836
13445.500000,1,1.257468,1.259827,1.258514,0.000792
13445.750000,1,1.254487,1.256795,1.255651,0.000653
13446.000000,1,1.251656,1.252761,1.252214,0.000422
13446.250000,1,1.245567,1.247118,1.246368,0.000503
13446.500000,1,1.236826,1.238947,1.238139,0.000644
13446.750000,1,1.231245,1.232536,1.231976,0.000411
13447.000000,1,1.230065,1.231085,1.230482,0.000371
13447.250000,1,1.232505,1.234184,1.233517,0.000648
13447.500000,1,1.238006,1.239442,1.238586,0.000481
13447.750000,1,1.238446,1.239384,1.239047,0.000298
13448.000000,1,1.233506,1.236698,1.235029,0.000957
13448.250000,1,1.225475,1.227774,1.226680,0.000815
13448.500000,1,1.217287,1.219450,1.218286,0.000715
13448.750000,1,1.209734,1.212317,1.210990,0.000929
13449.000000,1,1.203223,1.206812,1.204793,0.001240
13449.250000,1,1.196102,1.199099,1.197588,0.000871
13449.500000,1,1.187302,1.190907,1.189164,0.001125
13449.750000,1,1.180721,1.183734,1.181974,0.001055
13450.000000,1,1.175923,1.179602,1.177088,0.001240
13450.250000,1,1.174731,1.177105,1.175611,0.000946
13450.500000,1,1.172329,1.176132,1.173890,0.001411
13450.750000,1,1.165920,1.169305,1.167213,0.001208
13451.000000,1,1.154199,1.158925,1.156134,0.001512
13451.250000,1,1.142868,1.147356,1.144661,0.001511
13451.500000,1,1.135657,1.139795,1.137318,0.001392
13451.750000,1,1.135342,1.139205,1.136743,0.001250
13452.000000,1,1.137906,1.142268,1.139272,0.001484
13452.250000,1,1.135707,1.140548,1.137900,0.001576
13452.500000,1,1.124926,1.130942,1.127214,0.002028
13452.750000,1,1.106925,1.112168,1.109175,0.001904
13453.000000,1,1.088756,1.094463,1.091342,0.001839
13453.250000,1,1.077854,1.082455,1.079610,0.001639
13453.500000,1,1.074124,1.078823,1.075560,0.001675
13453.750000,1,1.073170,1.078395,1.074967,0.001876
13454.000000,1,1.067789,1.073195,1.069950,0.002047
13454.250000,1,1.054670,1.060812,1.056972,0.002078
13454.500000,1,1.035608,1.041712,1.037767,0.002257
13454.750000,1,1.015207,1.021178,1.017299,0.002082
13455.000000,1,0.995465,1.001822,0.997704,0.002166
13455.250000,1,0.973506,0.981294,0.976859,0.002635
13455.500000,1,0.945110,0.952423,0.948304,0.002579
13455.750000,1,0.904768,0.913248,0.908801,0.002958
13456.000000,1,0.856621,0.865757,0.860940,0.003125
13456.250000,1,0.807859,0.816113,0.811460,0.002816
13456.500000,1,0.761121,0.767614,0.764297,0.002384
13456.750000,1,0.717127,0.724386,0.720645,0.002452
13457.000000,1,0.672797,0.679286,0.676177,0.002491
13457.250000,1,0.623585,0.631042,0.627409,0.002628
13457.500000,1,0.569403,0.577217,0.573403,0.002768
13457.750000,1,0.514545,0.521740,0.518529,0.002499
13458.000000,1,0.463862,0.470124,0.467476,0.002331
13458.250000,1,0.419191,0.424608,0.422147,0.001879
13458.500000,1,0.380192,0.384973,0.382808,0.001651
13458.750000,1,0.346404,0.350180,0.348316,0.001386
13459.000000,1,0.316301,0.319519,0.318005,0.001086
13459.250000,1,0.291324,0.294037,0.292783,0.000923
13459.500000,1,0.272642,0.274657,0.273789,0.000675
13459.750000,1,0.261585,0.262751,0.262078,0.000344
13460.000000,2,0.313019,0.315973,0.314863,0.001074
13460.250000,2,0.313913,0.315995,0.315197,0.000775
13460.500000,2,0.315402,0.318170,0.317048,0.000899
13460.750000,2,0.319800,0.322476,0.321399,0.000970
13461.000000,2,0.328086,0.330894,0.329850,0.001003
13461.250000,2,0.341337,0.344777,0.343273,0.001187
13461.500000,2,0.359921,0.363965,0.362135,0.001350
13461.750000,2,0.383139,0.388065,0.385697,0.001659
13462.000000,2,0.409509,0.414535,0.412187,0.001697
13462.250000,2,0.437611,0.443191,0.440461,0.001806
13462.500000,2,0.467231,0.473417,0.470321,0.002100
13462.750000,2,0.500043,0.506528,0.503211,0.002250
13463.000000,2,0.536594,0.543826,0.540216,0.002437
13463.250000,2,0.576286,0.583755,0.579898,0.002516
13463.500000,2,0.615253,0.623089,0.618969,0.002658
13463.750000,2,0.650460,0.658336,0.654106,0.002535
13464.000000,2,0.681121,0.687750,0.684312,0.002241
13464.250000,2,0.708045,0.714143,0.711330,0.002175
13464.500000,2,0.735230,0.742598,0.738704,0.002409
13464.750000,2,0.763150,0.769758,0.766295,0.002229
13465.000000,2,0.788715,0.796090,0.791971,0.002427
13465.250000,2,0.809202,0.815421,0.812190,0.002030
13465.500000,2,0.822687,0.828362,0.825589,0.001877
13465.750000,2,0.832997,0.838760,0.835443,0.001969
13466.000000,2,0.842824,0.848641,0.845827,0.002009
13466.250000,2,0.855351,0.861221,0.858517,0.002177
13466.500000,2,0.867759,0.873537,0.871084,0.002074
13466.750000,2,0.877458,0.881692,0.879721,0.001487
13467.000000,2,0.879136,0.884513,0.881988,0.001915
13467.250000,2,0.878234,0.882552,0.880510,0.001606
13467.500000,2,0.877927,0.883153,0.880912,0.001781
13467.750000,2,0.883392,0.889493,0.886699,0.002053
13468.000000,2,0.895081,0.901058,0.898220,0.002295
13468.250000,2,0.908243,0.914229,0.911504,0.002185
13468.500000,2,0.918987,0.925480,0.922574,0.002211
13468.750000,2,0.927201,0.933140,0.930173,0.002262
13469.000000,2,0.932453,0.938850,0.935576,0.002263
13469.250000,2,0.937193,0.943676,0.940795,0.002330
13469.500000,2,0.944226,0.949937,0.947097,0.002116
13469.750000,2,0.948956,0.955623,0.952599,0.002390
13470.000000,2,0.953305,0.958422,0.955879,0.001944
13470.250000,2,0.954666,0.959949,0.957489,0.001821
13470.500000,2,0.956453,0.962341,0.959681,0.002197
13470.750000,2,0.962545,0.968298,0.965530,0.002154
13471.000000,2,0.970628,0.976607,0.973963,0.002179
13471.250000,2,0.978821,0.983718,0.981453,0.001869
13471.500000,2,0.982189,0.986951,0.984401,0.001739
13471.750000,2,0.981169,0.985703,0.983316,0.001518
13472.000000,2,0.980985,0.985364,0.983337,0.001415
13472.250000,2,0.985035,0.989952,0.987657,0.001723
13472.500000,2,0.997759,1.002957,1.000345,0.001790
13472.750000,2,1.014952,1.019205,1.017250,0.001573
13473.000000,2,1.030145,1.034142,1.032652,0.001531
13473.250000,2,1.039732,1.043091,1.041294,0.001121
13473.500000,2,1.041563,1.044723,1.043009,0.000969
13473.750000,2,1.041701,1.044583,1.043092,0.001074
13474.000000,2,1.045119,1.048227,1.046272,0.000928
13474.250000,2,1.051102,1.053574,1.052341,0.001017
13474.500000,2,1.056852,1.059658,1.058055,0.000871
13474.750000,2,1.058693,1.061810,1.060053,0.001065
13475.000000,2,1.059454,1.061650,1.060703,0.000789
13475.250000,2,1.062858,1.065021,1.064180,0.000736
13475.500000,2,1.074551,1.078118,1.076823,0.001156
13475.750000,2,1.095884,1.100495,1.098249,0.001438
13476.000000,2,1.121051,1.125613,1.124073,0.001450
13476.250000,2,1.139631,1.143811,1.142160,0.001304
13476.500000,2,1.148873,1.152548,1.150337,0.001254
13476.750000,2,1.149622,1.153529,1.150993,0.001472
13477.000000,2,1.153266,1.156702,1.154743,0.001326
13477.250000,2,1.164728,1.168671,1.166694,0.001329
13477.500000,2,1.186311,1.190175,1.188458,0.001403
13477.750000,2,1.210207,1.216331,1.213352,0.001986
13478.000000,2,1.229248,1.235089,1.232218,0.002079
13478.250000,2,1.241391,1.246391,1.243370,0.001918
13478.500000,2,1.248529,1.253054,1.249918,0.001675
13478.750000,2,1.256197,1.261007,1.258548,0.001705
13479.000000,2,1.269051,1.273587,1.271089,0.001598
13479.250000,2,1.283386,1.287758,1.285213,0.001601
13479.500000,2,1.294326,1.299654,1.296344,0.001975
13479.750000,2,1.299821,1.304406,1.301433,0.001843
13480.000000,2,1.303096,1.308487,1.305131,0.002142
13480.250000,2,1.310694,1.316008,1.312921,0.002002
13480.500000,2,1.324978,1.330361,1.327344,0.001976
13480.750000,2,1.340894,1.346439,1.343007,0.002103
13481.000000,2,1.348953,1.355280,1.351713,0.002102
13481.250000,2,1.346385,1.352381,1.348638,0.002015
13481.500000,2,1.335719,1.342943,1.338736,0.002600
13481.750000,2,1.329490,1.335227,1.331567,0.002033
13482.000000,2,1.332646,1.338654,1.335264,0.001963
13482.250000,2,1.346790,1.352602,1.349283,0.002051
13482.500000,2,1.363798,1.369712,1.366656,0.002017
13482.750000,2,1.375169,1.381514,1.377848,0.002147
13483.000000,2,1.377992,1.385391,1.380726,0.002477
13483.250000,2,1.378913,1.384497,1.381698,0.001935
13483.500000,2,1.386411,1.393768,1.390291,0.002204
13483.750000,2,1.404960,1.411005,1.408210,0.001748
13484.000000,2,1.428554,1.434728,1.431747,0.002054
13484.250000,2,1.445961,1.453065,1.449898,0.002329
13484.500000,2,1.453129,1.459810,1.456188,0.002203
13484.750000,2,1.449765,1.457116,1.453016,0.002846
13485.000000,2,1.446247,1.452659,1.449142,0.002375
13485.250000,2,1.449595,1.455791,1.452550,0.002099
13485.500000,2,1.459675,1.466504,1.463092,0.001987
13485.750000,2,1.471127,1.476815,1.473791,0.001887
13486.000000,2,1.473459,1.479042,1.476268,0.002010
13486.250000,2,1.463749,1.470318,1.466999,0.002656
13486.500000,2,1.448488,1.455373,1.451773,0.002712
13486.750000,2,1.433659,1.440526,1.436858,0.002766
13487.000000,2,1.422603,1.428223,1.424916,0.002077
13487.250000,2,1.406766,1.413637,1.410668,0.002379
13487.500000,2,1.380540,1.389231,1.385202,0.002997
13487.750000,2,1.338747,1.347756,1.343265,0.003000
13488.000000,2,1.281045,1.291985,1.286703,0.003568
13488.250000,2,1.214311,1.225454,1.219759,0.003763
13488.500000,2,1.144248,1.155688,1.149358,0.003669
13488.750000,2,1.070396,1.081688,1.075596,0.003697
13489.000000,2,0.992737,1.005166,0.998537,0.003966
13489.250000,2,0.912254,0.924955,0.917783,0.004189
13489.500000,2,0.830001,0.841246,0.835214,0.003827
13489.750000,2,0.749298,0.760442,0.753995,0.003696
13490.000000,2,0.670993,0.681432,0.675702,0.003550
13490.250000,2,0.596708,0.606590,0.601207,0.003322
13490.500000,2,0.526769,0.536042,0.530928,0.003092
13490.750000,2,0.463772,0.471893,0.467351,0.002711
13491.000000,2,0.411064,0.417718,0.413902,0.002225
13491.250000,2,0.370381,0.375473,0.372502,0.001772
13491.500000,2,0.343138,0.346414,0.344447,0.001179
13491.750000,2,0.327022,0.329491,0.328187,0.000890
13492.000000,3,0.286203,0.288056,0.286989,0.000599
13492.250000,3,0.289288,0.291021,0.290195,0.000560
13492.500000,3,0.299316,0.300924,0.300044,0.000609
13492.750000,3,0.315713,0.317916,0.316833,0.000782
13493.000000,3,0.339207,0.342218,0.340725,0.001117
13493.250000,3,0.369653,0.373264,0.371663,0.001356
13493.500000,3,0.406238,0.410590,0.408562,0.001577
13493.750000,3,0.446916,0.450925,0.449144,0.001574
13494.000000,3,0.489473,0.494643,0.492233,0.001809
13494.250000,3,0.534973,0.540728,0.538051,0.001975
13494.500000,3,0.584510,0.589994,0.587820,0.002126
13494.750000,3,0.637901,0.643966,0.641455,0.002201
13495.000000,3,0.693811,0.700514,0.697358,0.002137
13495.250000,3,0.745890,0.752564,0.749291,0.002231
13495.500000,3,0.788922,0.795372,0.792183,0.002066
13495.750000,3,0.824169,0.829387,0.826600,0.001657
13496.000000,3,0.855895,0.861724,0.858411,0.001853
13496.250000,3,0.890695,0.896500,0.893180,0.001883
13496.500000,3,0.930388,0.936152,0.933162,0.001969
13496.750000,3,0.971158,0.977139,0.973995,0.001868
13497.000000,3,1.006990,1.011458,1.009006,0.001458
13497.250000,3,1.031330,1.036155,1.033198,0.001683
13497.500000,3,1.045924,1.050305,1.047856,0.001437
13497.750000,3,1.058533,1.062472,1.060210,0.001405
13498.000000,3,1.074125,1.077583,1.075402,0.001144
13498.250000,3,1.092684,1.095606,1.094074,0.001000
13498.500000,3,1.110336,1.113535,1.111543,0.001076
13498.750000,3,1.122536,1.125534,1.123891,0.001098
13499.000000,3,1.128292,1.132113,1.129871,0.001344
13499.250000,3,1.132969,1.136680,1.134263,0.001300
13499.500000,3,1.138727,1.141790,1.140208,0.001073
13499.750000,3,1.147096,1.150287,1.148874,0.001037
13500.000000,3,1.157284,1.159515,1.158223,0.000825
13500.250000,3,1.162988,1.166486,1.164187,0.001141
13500.500000,3,1.166568,1.169641,1.168049,0.001143
13500.750000,3,1.172185,1.175652,1.173578,0.001320
13501.000000,3,1.181173,1.185337,1.183359,0.001201
13501.250000,3,1.194410,1.197801,1.196055,0.001093
13501.500000,3,1.204146,1.208132,1.206042,0.001193
13501.750000,3,1.206409,1.211100,1.208526,0.001629
13502.000000,3,1.200913,1.206311,1.202942,0.001669
13502.250000,3,1.192509,1.198022,1.194481,0.001779
13502.500000,3,1.187377,1.192540,1.189437,0.001798
13502.750000,3,1.187976,1.191997,1.189588,0.001337
13503.000000,3,1.190145,1.194059,1.191536,0.001257
13503.250000,3,1.187179,1.192429,1.189319,0.001773
13503.500000,3,1.178536,1.183879,1.180711,0.001721
13503.750000,3,1.166690,1.172180,1.168955,0.001877
13504.000000,3,1.160803,1.165842,1.162783,0.001779
13504.250000,3,1.162818,1.166667,1.164720,0.001353
13504.500000,3,1.170449,1.174456,1.172128,0.001294
13504.750000,3,1.175686,1.178648,1.176781,0.001105
13505.000000,3,1.171129,1.175026,1.172914,0.001454
13505.250000,3,1.159038,1.163408,1.161356,0.001426
13505.500000,3,1.149736,1.153087,1.151068,0.001132
13505.750000,3,1.148662,1.151688,1.150589,0.000890
13506.000000,3,1.159586,1.162193,1.161396,0.000808
13506.250000,3,1.174559,1.176740,1.175755,0.000660
13506.500000,3,1.180716,1.183019,1.182152,0.000758
13506.750000,3,1.172897,1.175781,1.174114,0.000955
13507.000000,3,1.155031,1.157692,1.156325,0.000759
13507.250000,3,1.138463,1.140072,1.139332,0.000516
13507.500000,3,1.132334,1.134040,1.133015,0.000684
13507.750000,3,1.137565,1.141279,1.139293,0.001344
13508.000000,3,1.152274,1.155344,1.153555,0.001131
13508.250000,3,1.165148,1.168951,1.166940,0.001312
13508.500000,3,1.174765,1.177568,1.175895,0.000885
13508.750000,3,1.180046,1.183013,1.181439,0.001016
13509.000000,3,1.186239,1.188696,1.187674,0.000883
13509.250000,3,1.193455,1.197365,1.195180,0.001418
13509.500000,3,1.200829,1.203095,1.201845,0.000903
13509.750000,3,1.201382,1.203190,1.202441,0.000603
13510.000000,3,1.196212,1.197236,1.196701,0.000298
13510.250000,3,1.187237,1.188650,1.188006,0.000432
13510.500000,3,1.182436,1.183730,1.183092,0.000459
13510.750000,3,1.183743,1.185018,1.184518,0.000493
13511.000000,3,1.189361,1.192003,1.190346,0.000825
13511.250000,3,1.196071,1.197964,1.196856,0.000571
13511.500000,3,1.198799,1.200165,1.199478,0.000411
13511.750000,3,1.199181,1.200772,1.199912,0.000510
13512.000000,3,1.201653,1.204044,1.202679,0.000843
13512.250000,3,1.208545,1.210702,1.209672,0.000835
13512.500000,3,1.218196,1.220844,1.219393,0.000923
13512.750000,3,1.225183,1.226685,1.225811,0.000462
13513.000000,3,1.223976,1.226204,1.225041,0.000703
13513.250000,3,1.218367,1.219060,1.218685,0.000262
13513.500000,3,1.211422,1.212478,1.211839,0.000325
13513.750000,3,1.208900,1.210959,1.210050,0.000644
13514.000000,3,1.210687,1.213533,1.211987,0.001022
13514.250000,3,1.212654,1.214918,1.213508,0.000703
13514.500000,3,1.208508,1.210969,1.209227,0.000796
13514.750000,3,1.197866,1.200814,1.199157,0.001000
13515.000000,3,1.187872,1.191423,1.189815,0.001263
13515.250000,3,1.184854,1.190352,1.187655,0.001837
13515.500000,3,1.192570,1.198789,1.195266,0.002083
13515.750000,3,1.202489,1.208347,1.205769,0.002081
13516.000000,3,1.208233,1.213561,1.211470,0.002042
13516.250000,3,1.203045,1.208575,1.206049,0.002016
13516.500000,3,1.190929,1.196156,1.193741,0.001897
13516.750000,3,1.177813,1.183986,1.181763,0.002382
13517.000000,3,1.174020,1.181217,1.178671,0.002812
13517.250000,3,1.177129,1.185922,1.182571,0.003416
13517.500000,3,1.181535,1.190400,1.186984,0.003180
13517.750000,3,1.176364,1.185193,1.181842,0.003025
13518.000000,3,1.159012,1.167127,1.163007,0.002742
13518.250000,3,1.131828,1.140303,1.136062,0.002797
13518.500000,3,1.105257,1.113319,1.109190,0.002733
13518.750000,3,1.081577,1.088859,1.085694,0.002601
13519.000000,3,1.062389,1.069437,1.066251,0.002226
13519.250000,3,1.041309,1.048478,1.044997,0.002395
13519.500000,3,1.013803,1.022761,1.018189,0.002825
13519.750000,3,0.980924,0.987634,0.984396,0.002257
13520.000000,3,0.943007,0.950695,0.946138,0.002431
13520.250000,3,0.901595,0.908125,0.903948,0.002260
13520.500000,3,0.854191,0.860983,0.856952,0.002415
13520.750000,3,0.801419,0.808773,0.804208,0.002757
13521.000000,3,0.741621,0.748685,0.744650,0.002683
13521.250000,3,0.678100,0.685462,0.681488,0.002863
13521.500000,3,0.615470,0.622349,0.618833,0.002606
13521.750000,3,0.556872,0.563418,0.560148,0.002497
13522.000000,3,0.503873,0.509911,0.506806,0.002260
13522.250000,3,0.455758,0.461331,0.458569,0.002036
13522.500000,3,0.412545,0.417517,0.415236,0.001842
13522.750000,3,0.374976,0.379519,0.377524,0.001691
13523.000000,3,0.343407,0.347492,0.345865,0.001549
13523.250000,3,0.319038,0.322070,0.320643,0.001164
13523.500000,3,0.301012,0.303573,0.302436,0.000902
13523.750000,3,0.290054,0.292549,0.291250,0.000929
13524.000000,4,0.315196,0.316540,0.315808,0.000491
13524.250000,4,0.318926,0.320865,0.319897,0.000603
13524.500000,4,0.330644,0.333059,0.332036,0.000810
13524.750000,4,0.352770,0.356562,0.355021,0.001316
13525.000000,4,0.385695,0.390610,0.388512,0.001645
13525.250000,4,0.427987,0.433501,0.430757,0.001941
13525.500000,4,0.474105,0.479821,0.476951,0.001982
13525.750000,4,0.521169,0.526872,0.524213,0.001946
13526.000000,4,0.569877,0.575739,0.572889,0.002050
13526.250000,4,0.624905,0.632207,0.628411,0.002578
13526.500000,4,0.688710,0.696940,0.692720,0.003006
13526.750000,4,0.760132,0.768963,0.764483,0.003075
13527.000000,4,0.829227,0.836290,0.832723,0.002609
13527.250000,4,0.884835,0.889414,0.887084,0.001758
13527.500000,4,0.922523,0.927217,0.924760,0.001601
13527.750000,4,0.955076,0.959545,0.956997,0.001461
13528.000000,4,0.993404,0.999782,0.996130,0.002075
13528.250000,4,1.043662,1.051961,1.047264,0.002696
13528.500000,4,1.102085,1.107912,1.104688,0.002191
13528.750000,4,1.152336,1.156403,1.154441,0.001420
13529.000000,4,1.180684,1.183707,1.182048,0.001009
13529.250000,4,1.188908,1.192014,1.190490,0.000964
13529.500000,4,1.191089,1.193851,1.192752,0.000784
13529.750000,4,1.201156,1.204231,1.202680,0.000910
13530.000000,4,1.222096,1.225155,1.223999,0.001155
13530.250000,4,1.244300,1.248091,1.246570,0.001118
13530.500000,4,1.254526,1.257509,1.255772,0.001088
13530.750000,4,1.245282,1.248884,1.246584,0.001278
13531.000000,4,1.224557,1.228901,1.226080,0.001438
13531.250000,4,1.210309,1.213267,1.211488,0.001016
13531.500000,4,1.211252,1.213816,1.212843,0.000907
13531.750000,4,1.225692,1.229340,1.227721,0.001231
13532.000000,4,1.243653,1.246806,1.245444,0.001134
13532.250000,4,1.249249,1.251719,1.251038,0.000807
13532.500000,4,1.238605,1.240950,1.239821,0.000804
13532.750000,4,1.219385,1.222410,1.220728,0.001101
13533.000000,4,1.205500,1.207024,1.206252,0.000458
13533.250000,4,1.205139,1.207987,1.206585,0.000930
13533.500000,4,1.218397,1.221488,1.219706,0.001208
13533.750000,4,1.238563,1.242163,1.239936,0.001349
13534.000000,4,1.254740,1.257376,1.255828,0.001039
13534.250000,4,1.260905,1.263675,1.261828,0.000884
13534.500000,4,1.256152,1.258524,1.257542,0.000750
13534.750000,4,1.247832,1.250503,1.249414,0.000852
13535.000000,4,1.240056,1.241625,1.240995,0.000515
13535.250000,4,1.234131,1.236274,1.235455,0.000679
13535.500000,4,1.228275,1.231520,1.230239,0.001104
13535.750000,4,1.223512,1.226500,1.225108,0.001006
13536.000000,4,1.216203,1.219844,1.218280,0.001088
13536.250000,4,1.209467,1.211285,1.210519,0.000679
13536.500000,4,1.201614,1.204749,1.203612,0.001102
13536.750000,4,1.198546,1.202178,1.200645,0.001358
13537.000000,4,1.198993,1.202100,1.200946,0.001186
13537.250000,4,1.202976,1.205637,1.204634,0.000977
13537.500000,4,1.203991,1.207359,1.206327,0.001135
13537.750000,4,1.199664,1.202241,1.200675,0.000777
13538.000000,4,1.182748,1.185145,1.183843,0.000878
13538.250000,4,1.158149,1.161631,1.159538,0.001248
13538.500000,4,1.134869,1.137270,1.136090,0.000833
13538.750000,4,1.120626,1.122514,1.121998,0.000693
13539.000000,4,1.119204,1.122766,1.121227,0.001107
13539.250000,4,1.126569,1.130259,1.128685,0.001149
13539.500000,4,1.132492,1.134960,1.133808,0.000824
13539.750000,4,1.124808,1.127844,1.126228,0.001131
13540.000000,4,1.119935,1.125950,1.122927,0.002208
13540.250000,4,1.079655,1.082322,1.080895,0.000904
13540.500000,4,1.063603,1.065618,1.064705,0.000770
13540.750000,4,1.062222,1.065558,1.064472,0.001148
13541.000000,4,1.072198,1.075881,1.074638,0.001231
13541.250000,4,1.083921,1.086110,1.085378,0.000877
13541.500000,4,1.083459,1.085971,1.084325,0.000904
13541.750000,4,1.071592,1.073868,1.072605,0.000915
13542.000000,4,1.056715,1.060162,1.058649,0.001134
13542.250000,4,1.053993,1.057304,1.055945,0.001025
13542.500000,4,1.064883,1.069879,1.067922,0.001505
13542.750000,4,1.085648,1.090207,1.088700,0.001603
13543.000000,4,1.102218,1.105748,1.104834,0.001149
13543.250000,4,1.104941,1.107600,1.106434,0.001005
13543.500000,4,1.091988,1.094524,1.093283,0.001016
13543.750000,4,1.078095,1.080731,1.079533,0.000942
13544.000000,4,1.073163,1.076307,1.075206,0.001252
13544.250000,4,1.082093,1.086258,1.084862,0.001470
13544.500000,4,1.098967,1.104633,1.101837,0.001702
13544.750000,4,1.114622,1.118120,1.116460,0.001227
13545.000000,4,1.118960,1.121140,1.120236,0.000843
13545.250000,4,1.116207,1.119241,1.118052,0.001072
13545.500000,4,1.116349,1.118065,1.117165,0.000636
13545.750000,4,1.123918,1.126633,1.124759,0.000904
13546.000000,4,1.134178,1.138074,1.136378,0.001421
13546.250000,4,1.142610,1.144993,1.143899,0.000658
13546.500000,4,1.136556,1.138734,1.137725,0.000738
13546.750000,4,1.118070,1.121309,1.119732,0.001135
13547.000000,4,1.097384,1.100130,1.098981,0.001043
13547.250000,4,1.085920,1.088241,1.087452,0.000760
13547.500000,4,1.088260,1.090453,1.089414,0.000657
13547.750000,4,1.102421,1.104327,1.103301,0.000678
13548.000000,4,1.118306,1.120095,1.119532,0.000575
13548.250000,4,1.130994,1.132633,1.131655,0.000633
13548.500000,4,1.134394,1.136312,1.135152,0.000680
13548.750000,4,1.133722,1.135723,1.134567,0.000595
13549.000000,4,1.129781,1.133081,1.131075,0.001007
13549.250000,4,1.124928,1.128459,1.126399,0.001140
13549.500000,4,1.114430,1.118848,1.116623,0.001372
13549.750000,4,1.099379,1.104514,1.101963,0.001771
13550.000000,4,1.081009,1.085435,1.083175,0.001503
13550.250000,4,1.063673,1.068825,1.066020,0.001728
13550.500000,4,1.050106,1.055141,1.052209,0.001669
13550.750000,4,1.038575,1.044779,1.041223,0.001945
13551.000000,4,1.023735,1.030058,1.026560,0.002046
13551.250000,4,0.999844,1.006998,1.003186,0.002271
13551.500000,4,0.964533,0.972792,0.968407,0.002761
13551.750000,4,0.921658,0.930041,0.925823,0.002910
13552.000000,4,0.875894,0.883697,0.879850,0.002709
13552.250000,4,0.829980,0.837762,0.834224,0.002664
13552.500000,4,0.785217,0.792679,0.788861,0.002584
