# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241795,0.244815,0.243748,0.000949
11928.250000,1,0.244085,0.247180,0.246145,0.000972
11928.500000,1,0.250614,0.254742,0.253325,0.001212
11928.750000,1,0.262459,0.266846,0.265098,0.001284
11929.000000,1,0.278625,0.283422,0.281523,0.001442
11929.250000,1,0.298573,0.304391,0.302031,0.001707
11929.500000,1,0.323768,0.329928,0.327160,0.001844
11929.750000,1,0.353176,0.360475,0.357166,0.002180
11930.000000,1,0.388981,0.396359,0.392821,0.002262
11930.250000,1,0.429526,0.437514,0.433439,0.002500
11930.500000,1,0.473295,0.481729,0.477371,0.002594
11930.750000,1,0.518343,0.527266,0.522798,0.002732
11931.000000,1,0.564665,0.573021,0.568340,0.002703
11931.250000,1,0.610087,0.618943,0.613517,0.003092
11931.500000,1,0.655692,0.664601,0.659153,0.003106
11931.750000,1,0.702165,0.711693,0.705658,0.003320
11932.000000,1,0.749138,0.758515,0.752635,0.003409
11932.250000,1,0.793107,0.802838,0.796586,0.003479
11932.500000,1,0.832652,0.842096,0.836527,0.003302
11932.750000,1,0.867845,0.877013,0.871683,0.003399
11933.000000,1,0.899503,0.909234,0.903657,0.003342
11933.250000,1,0.933065,0.941629,0.937131,0.003432
11933.500000,1,0.960182,0.969560,0.964179,0.003572
11933.750000,1,0.988322,0.999185,0.993323,0.004253
11934.000000,1,1.015858,1.026677,1.020645,0.004207
11934.250000,1,1.039629,1.051117,1.044684,0.004309
11934.500000,1,1.059927,1.071007,1.064531,0.004132
11934.750000,1,1.077457,1.089072,1.081991,0.004171
11935.000000,1,1.093921,1.104352,1.098268,0.003836
11935.250000,1,1.110601,1.120821,1.114568,0.003685
11935.500000,1,1.126559,1.136134,1.130348,0.003714
11935.750000,1,1.141205,1.150346,1.144547,0.003498
11936.000000,1,1.153587,1.164229,1.157365,0.004125
11936.250000,1,1.163306,1.175076,1.167927,0.004130
11936.500000,1,1.171688,1.184169,1.177012,0.004276
11936.750000,1,1.180150,1.192983,1.186758,0.004016
11937.000000,1,1.189861,1.200935,1.195254,0.003802
11937.250000,1,1.195184,1.206604,1.201969,0.003676
11937.500000,1,1.200124,1.212311,1.206995,0.003742
11937.750000,1,1.202388,1.215059,1.209840,0.003761
11938.000000,1,1.205960,1.218266,1.212955,0.003551
11938.250000,1,1.209684,1.221438,1.216640,0.003319
11938.500000,1,1.216214,1.229352,1.223364,0.003832
11938.750000,1,1.223741,1.236263,1.230633,0.003606
11939.000000,1,1.230714,1.243494,1.237632,0.003506
11939.250000,1,1.235081,1.247005,1.241580,0.003441
11939.500000,1,1.238261,1.249081,1.244148,0.003102
11939.750000,1,1.238734,1.250203,1.244885,0.003557
11940.000000,1,1.239498,1.251182,1.245674,0.003652
11940.250000,1,1.240358,1.250194,1.245071,0.003104
11940.500000,1,1.237053,1.247177,1.242291,0.003105
11940.750000,1,1.231459,1.241047,1.236875,0.003127
11941.000000,1,1.222956,1.233183,1.228857,0.002851
11941.250000,1,1.215318,1.224327,1.220489,0.002537
11941.500000,1,1.209271,1.218149,1.214048,0.002895
11941.750000,1,1.207651,1.215962,1.212393,0.002418
11942.000000,1,1.211223,1.218346,1.214603,0.002330
11942.250000,1,1.214763,1.224137,1.217965,0.002636
11942.500000,1,1.216387,1.226625,1.219644,0.002941
11942.750000,1,1.215504,1.226744,1.218660,0.003207
11943.000000,1,1.213568,1.224276,1.216239,0.003106
11943.250000,1,1.211443,1.220964,1.214107,0.002806
11943.500000,1,1.211006,1.219744,1.213364,0.002465
11943.750000,1,1.212154,1.221688,1.214638,0.002749
11944.000000,1,1.214306,1.220131,1.216064,0.001624
11944.250000,1,1.214184,1.217935,1.215593,0.001056
11944.500000,1,1.211981,1.217180,1.213975,0.001416
11944.750000,1,1.209867,1.216123,1.211659,0.001792
11945.000000,1,1.208419,1.216546,1.211144,0.002178
11945.250000,1,1.209964,1.217925,1.212646,0.002195
11945.500000,1,1.214177,1.224093,1.217154,0.003084
11945.750000,1,1.216805,1.228410,1.221016,0.003641
11946.000000,1,1.218595,1.230654,1.223329,0.003704
11946.250000,1,1.219142,1.231569,1.224053,0.003910
11946.500000,1,1.218991,1.232747,1.224607,0.004379
11946.750000,1,1.220576,1.234276,1.226657,0.004396
11947.000000,1,1.224528,1.239197,1.230996,0.004234
11947.250000,1,1.230957,1.245546,1.237111,0.004391
11947.500000,1,1.235992,1.251453,1.243037,0.004765
11947.750000,1,1.239964,1.255146,1.246677,0.004765
11948.000000,1,1.241385,1.256132,1.248707,0.004594
11948.250000,1,1.241914,1.257238,1.249540,0.004849
11948.500000,1,1.242144,1.258677,1.250671,0.005011
11948.750000,1,1.245509,1.259452,1.253147,0.004688
11949.000000,1,1.247185,1.262038,1.255223,0.004789
11949.250000,1,1.248316,1.261143,1.255502,0.004206
11949.500000,1,1.247516,1.260861,1.254716,0.004294
11949.750000,1,1.246373,1.267555,1.254308,0.006026
11950.000000,1,1.242070,1.274519,1.255634,0.010292
11950.250000,1,1.237400,1.256067,1.247634,0.006203
11950.500000,1,1.235043,1.248323,1.242588,0.004179
11950.750000,1,1.233003,1.245143,1.239927,0.003913
11951.000000,1,1.230100,1.241189,1.236793,0.003793
11951.250000,1,1.225756,1.236158,1.231806,0.003428
11951.500000,1,1.220475,1.230543,1.226336,0.003644
11951.750000,1,1.217276,1.226798,1.222325,0.003325
11952.000000,1,1.215982,1.223568,1.220612,0.003020
11952.250000,1,1.214889,1.221847,1.219137,0.002747
11952.500000,1,1.212823,1.220413,1.217270,0.003037
11952.750000,1,1.208028,1.215680,1.212902,0.003000
11953.000000,1,1.201134,1.209108,1.205829,0.002984
11953.250000,1,1.190941,1.199723,1.196204,0.003346
11953.500000,1,1.178824,1.188906,1.185370,0.003357
11953.750000,1,1.168404,1.177988,1.174740,0.003293
11954.000000,1,1.158716,1.168044,1.164069,0.003264
11954.250000,1,1.143616,1.154950,1.150628,0.003772
11954.500000,1,1.124767,1.138377,1.134072,0.004326
11954.750000,1,1.104044,1.117193,1.113151,0.004098
11955.000000,1,1.079960,1.092185,1.088387,0.003955
11955.250000,1,1.054577,1.065111,1.060209,0.003416
11955.500000,1,1.021540,1.032114,1.026857,0.003447
11955.750000,1,0.982195,0.993597,0.987833,0.003465
11956.000000,1,0.938805,0.949294,0.943905,0.003331
11956.250000,1,0.889941,0.899829,0.893933,0.003171
11956.500000,1,0.833737,0.844680,0.839630,0.003234
11956.750000,1,0.777561,0.788168,0.782824,0.003310
11957.000000,1,0.720793,0.730757,0.725403,0.003055
11957.250000,1,0.662669,0.672034,0.667161,0.002957
11957.500000,1,0.604629,0.613485,0.608895,0.002786
11957.750000,1,0.545632,0.555139,0.550570,0.002764
11958.000000,1,0.489028,0.498357,0.494025,0.002650
11958.250000,1,0.436382,0.444677,0.441021,0.002350
11958.500000,1,0.389018,0.396970,0.392998,0.002208
11958.750000,1,0.347333,0.353621,0.350652,0.001753
11959.000000,1,0.312236,0.317408,0.314981,0.001460
11959.250000,1,0.284161,0.287624,0.286027,0.001096
11959.500000,1,0.262304,0.266146,0.264545,0.001036
11959.750000,1,0.249258,0.252265,0.251117,0.000872
11960.000000,2,0.247540,0.249603,0.248986,0.000585
11960.250000,2,0.251144,0.252999,0.252378,0.000491
11960.500000,2,0.258850,0.261741,0.260837,0.000806
11960.750000,2,0.274660,0.277875,0.276646,0.000908
11961.000000,2,0.294784,0.299380,0.297611,0.001300
11961.250000,2,0.322177,0.327193,0.325229,0.001446
11961.500000,2,0.353476,0.359620,0.357237,0.001766
11961.750000,2,0.390195,0.397770,0.394708,0.002158
11962.000000,2,0.431355,0.440060,0.436516,0.002486
11962.250000,2,0.478047,0.487981,0.483517,0.002786
11962.500000,2,0.527099,0.537697,0.532992,0.002990
11962.750000,2,0.578534,0.589314,0.584728,0.003018
11963.000000,2,0.627841,0.639558,0.634311,0.003227
11963.250000,2,0.673403,0.688371,0.682176,0.004028
11963.500000,2,0.719349,0.733552,0.727333,0.003890
11963.750000,2,0.763279,0.778164,0.771872,0.004019
11964.000000,2,0.804968,0.820554,0.814306,0.004151
11964.250000,2,0.844611,0.860540,0.854333,0.004263
11964.500000,2,0.878647,0.895829,0.889566,0.004552
11964.750000,2,0.908272,0.926699,0.919988,0.004854
11965.000000,2,0.935615,0.950639,0.945065,0.004041
11965.250000,2,0.965216,0.972682,0.967747,0.002403
11965.500000,2,0.984769,0.991800,0.986929,0.002312
11965.750000,2,0.998218,1.010399,1.004838,0.003249
11966.000000,2,1.013372,1.025059,1.019837,0.003168
11966.250000,2,1.026570,1.037643,1.032786,0.003023
11966.500000,2,1.035128,1.045247,1.041542,0.002788
11966.750000,2,1.044288,1.053639,1.048908,0.002736
11967.000000,2,1.052245,1.058788,1.055035,0.002025
11967.250000,2,1.062287,1.067131,1.064421,0.001826
11967.500000,2,1.071933,1.078557,1.074649,0.002239
11967.750000,2,1.084529,1.090442,1.086693,0.002122
11968.000000,2,1.094534,1.101460,1.097441,0.002251
11968.250000,2,1.103193,1.109862,1.106266,0.002254
11968.500000,2,1.110363,1.117037,1.113412,0.002338
11968.750000,2,1.117813,1.123673,1.120347,0.001881
11969.000000,2,1.124533,1.130938,1.127081,0.002038
11969.250000,2,1.132236,1.138173,1.134744,0.001895
11969.500000,2,1.138663,1.143841,1.140657,0.001847
11969.750000,2,1.143278,1.149878,1.146363,0.002190
11970.000000,2,1.147509,1.152962,1.149894,0.001929
11970.250000,2,1.150004,1.156105,1.153050,0.001872
11970.500000,2,1.150576,1.160456,1.156805,0.002850
11970.750000,2,1.158402,1.168170,1.164423,0.002873
11971.000000,2,1.167281,1.176363,1.172884,0.002889
11971.250000,2,1.175569,1.185236,1.181802,0.002850
11971.500000,2,1.180830,1.192938,1.188810,0.003377
11971.750000,2,1.187865,1.198826,1.194863,0.003018
11972.000000,2,1.193047,1.203705,1.199801,0.002921
11972.250000,2,1.198839,1.208496,1.204595,0.002663
11972.500000,2,1.205012,1.214413,1.210374,0.002423
11972.750000,2,1.213751,1.219992,1.216905,0.001917
11973.000000,2,1.220395,1.226019,1.222411,0.001909
11973.250000,2,1.225666,1.234545,1.228530,0.003031
11973.500000,2,1.227680,1.236870,1.231034,0.002921
11973.750000,2,1.230818,1.239596,1.233647,0.002684
11974.000000,2,1.232731,1.244076,1.236178,0.003301
11974.250000,2,1.235855,1.247102,1.239664,0.003023
11974.500000,2,1.239239,1.250009,1.243391,0.002953
11974.750000,2,1.240877,1.253055,1.246509,0.003181
11975.000000,2,1.242185,1.254077,1.247804,0.003021
11975.250000,2,1.241625,1.256492,1.248921,0.003654
11975.500000,2,1.240467,1.251732,1.248144,0.003053
11975.750000,2,1.245229,1.253967,1.251144,0.002359
11976.000000,2,1.278509,1.286236,1.281057,0.002121
11976.250000,2,1.255394,1.262726,1.257245,0.002114
11976.500000,2,1.255726,1.266113,1.258048,0.002967
11976.750000,2,1.255419,1.268087,1.258109,0.003729
11977.000000,2,1.255059,1.266885,1.257343,0.003519
11977.250000,2,1.254441,1.265051,1.257396,0.003104
11977.500000,2,1.254430,1.267306,1.257986,0.003638
11977.750000,2,1.256887,1.267967,1.260031,0.003093
11978.000000,2,1.258255,1.270863,1.261291,0.003786
11978.250000,2,1.258454,1.267125,1.260974,0.002787
11978.500000,2,1.255818,1.266785,1.259453,0.003133
11978.750000,2,1.255329,1.269771,1.259303,0.004259
11979.000000,2,1.254470,1.267426,1.257780,0.003989
11979.250000,2,1.255414,1.272367,1.258900,0.005222
11979.500000,2,1.254390,1.267506,1.257842,0.003962
11979.750000,2,1.252353,1.270052,1.256818,0.005313
11980.000000,2,1.249807,1.265853,1.253030,0.004972
11980.250000,2,1.245493,1.262646,1.249156,0.005210
11980.500000,2,1.241345,1.259890,1.245233,0.005569
11980.750000,2,1.239864,1.253827,1.242963,0.004123
11981.000000,2,1.239141,1.257154,1.242869,0.005288
11981.250000,2,1.238603,1.252845,1.242162,0.004158
11981.500000,2,1.236597,1.250951,1.240225,0.004125
11981.750000,2,1.233883,1.248846,1.238207,0.004116
11982.000000,2,1.231717,1.245559,1.235521,0.003870
11982.250000,2,1.231088,1.246511,1.236131,0.004097
11982.500000,2,1.233074,1.247984,1.238459,0.004013
11982.750000,2,1.238722,1.248185,1.242823,0.002776
11983.000000,2,1.242804,1.249714,1.246134,0.002066
11983.250000,2,1.243304,1.251664,1.248036,0.002883
11983.500000,2,1.242112,1.250989,1.246733,0.003198
11983.750000,2,1.236359,1.249188,1.244283,0.004116
11984.000000,2,1.232712,1.245982,1.240885,0.004319
11984.250000,2,1.230377,1.241536,1.237230,0.003940
11984.500000,2,1.225839,1.236326,1.231419,0.003885
11984.750000,2,1.216768,1.228407,1.222858,0.004149
11985.000000,2,1.204763,1.215276,1.210550,0.003934
11985.250000,2,1.189435,1.200798,1.196073,0.004075
11985.500000,2,1.174327,1.185798,1.180093,0.004130
11985.750000,2,1.159777,1.171498,1.166096,0.003920
11986.000000,2,1.144459,1.157289,1.152567,0.003921
11986.250000,2,1.132514,1.143548,1.138818,0.003476
11986.500000,2,1.113853,1.125464,1.120295,0.003949
11986.750000,2,1.090602,1.102657,1.097138,0.004161
11987.000000,2,1.062531,1.072570,1.068578,0.003854
11987.250000,2,1.029939,1.040367,1.036210,0.003940
11987.500000,2,0.993993,1.004711,1.000314,0.003849
11987.750000,2,0.956688,0.966759,0.962413,0.003667
11988.000000,2,0.913035,0.923743,0.919048,0.003779
11988.250000,2,0.865455,0.875808,0.870758,0.003774
11988.500000,2,0.810929,0.821500,0.816756,0.003683
11988.750000,2,0.753408,0.764003,0.759452,0.003498
11989.000000,2,0.695217,0.705169,0.700214,0.003304
11989.250000,2,0.637093,0.646869,0.642141,0.003141
11989.500000,2,0.580092,0.589126,0.584771,0.002818
11989.750000,2,0.525527,0.533979,0.529672,0.002620
11990.000000,2,0.471917,0.478943,0.475349,0.002248
11990.250000,2,0.422338,0.428995,0.425480,0.002059
11990.500000,2,0.376741,0.382475,0.379509,0.001720
11990.750000,2,0.338712,0.343078,0.340778,0.001402
11991.000000,2,0.306626,0.310221,0.308228,0.001232
11991.250000,2,0.282333,0.285301,0.283669,0.000954
11991.500000,2,0.263964,0.266118,0.265080,0.000685
11991.750000,2,0.253581,0.255077,0.254410,0.000472
11992.000000,3,0.315921,0.318450,0.317472,0.000961
11992.250000,3,0.318847,0.321029,0.320127,0.000725
11992.500000,3,0.326954,0.329347,0.328472,0.000774
11992.750000,3,0.341062,0.343231,0.342457,0.000770
11993.000000,3,0.361512,0.364274,0.363183,0.000933
11993.250000,3,0.388574,0.391181,0.390054,0.000985
11993.500000,3,0.420058,0.424058,0.422418,0.001454
11993.750000,3,0.456646,0.460794,0.458862,0.001517
11994.000000,3,0.496373,0.502236,0.499419,0.002000
11994.250000,3,0.540070,0.546346,0.543437,0.002174
11994.500000,3,0.586797,0.593336,0.590148,0.002250
11994.750000,3,0.635274,0.642702,0.639071,0.002519
11995.000000,3,0.682691,0.691645,0.687299,0.002843
11995.250000,3,0.727911,0.738435,0.733820,0.003269
11995.500000,3,0.771192,0.781809,0.777614,0.003242
11995.750000,3,0.811830,0.823137,0.818593,0.003435
11996.000000,3,0.850890,0.862780,0.857778,0.003620
11996.250000,3,0.888178,0.900095,0.894633,0.003578
11996.500000,3,0.921806,0.934834,0.928870,0.003767
11996.750000,3,0.951367,0.963680,0.958267,0.003732
11997.000000,3,0.974821,0.987644,0.982318,0.003964
11997.250000,3,0.990949,1.006048,1.000440,0.004455
11997.500000,3,1.006377,1.020423,1.015115,0.004222
11997.750000,3,1.017949,1.033155,1.027041,0.004520
11998.000000,3,1.030433,1.043789,1.037811,0.004226
11998.250000,3,1.038866,1.051768,1.045703,0.004122
11998.500000,3,1.044452,1.057144,1.050669,0.004009
11998.750000,3,1.045825,1.057709,1.051996,0.003706
11999.000000,3,1.044430,1.056888,1.051204,0.003845
11999.250000,3,1.042487,1.056035,1.050268,0.003991
11999.500000,3,1.041531,1.055533,1.049343,0.004294
11999.750000,3,1.042607,1.056491,1.050050,0.003951
12000.000000,3,1.042955,1.056996,1.050708,0.004052
12000.250000,3,1.041192,1.054846,1.048572,0.004068
12000.500000,3,1.037227,1.052155,1.045398,0.004183
12000.750000,3,1.033341,1.048660,1.041487,0.004305
12001.000000,3,1.033810,1.047224,1.040822,0.004096
12001.250000,3,1.035184,1.050236,1.043160,0.004602
12001.500000,3,1.041431,1.056504,1.049428,0.004484
12001.750000,3,1.050547,1.065006,1.057925,0.004440
12002.000000,3,1.057880,1.072708,1.065667,0.004690
12002.250000,3,1.063439,1.079018,1.071402,0.004868
12002.500000,3,1.068518,1.083759,1.076426,0.004916
12002.750000,3,1.073311,1.089370,1.081669,0.005101
12003.000000,3,1.079528,1.096083,1.088391,0.005192
12003.250000,3,1.088552,1.103776,1.096457,0.005058
12003.500000,3,1.096033,1.110580,1.103733,0.004910
12003.750000,3,1.099813,1.117121,1.109124,0.005415
12004.000000,3,1.104665,1.120063,1.112994,0.004925
12004.250000,3,1.107026,1.122206,1.115366,0.004682
12004.500000,3,1.110523,1.125552,1.119018,0.004202
12004.750000,3,1.116331,1.131112,1.124290,0.004259
12005.000000,3,1.122738,1.137775,1.131079,0.004111
12005.250000,3,1.128645,1.144194,1.137648,0.004324
12005.500000,3,1.132790,1.148683,1.141855,0.004285
12005.750000,3,1.135759,1.149189,1.143975,0.003897
12006.000000,3,1.137134,1.150038,1.144690,0.003834
12006.250000,3,1.138987,1.151625,1.146597,0.003814
12006.500000,3,1.142703,1.155679,1.149497,0.003965
12006.750000,3,1.146927,1.159376,1.153893,0.003873
12007.000000,3,1.152048,1.164541,1.158517,0.003904
12007.250000,3,1.156950,1.169013,1.160959,0.003917
12007.500000,3,1.157773,1.170236,1.161619,0.003941
12007.750000,3,1.158215,1.167519,1.161287,0.003248
12008.000000,3,1.159603,1.170497,1.162799,0.003827
12008.250000,3,1.162659,1.172111,1.165471,0.003180
12008.500000,3,1.166996,1.176152,1.169869,0.002991
12008.750000,3,1.171298,1.180695,1.174091,0.002993
12009.000000,3,1.174546,1.183894,1.177322,0.002849
12009.250000,3,1.175986,1.186481,1.178905,0.002954
12009.500000,3,1.177426,1.186962,1.179612,0.002813
12009.750000,3,1.178231,1.188055,1.180438,0.002869
12010.000000,3,1.180534,1.187814,1.182334,0.002132
12010.250000,3,1.182694,1.189308,1.184618,0.001874
12010.500000,3,1.182923,1.189158,1.186016,0.001613
12010.750000,3,1.184278,1.189359,1.186643,0.001406
12011.000000,3,1.183132,1.189068,1.185795,0.001795
12011.250000,3,1.183809,1.188968,1.186116,0.001471
12011.500000,3,1.183431,1.188810,1.187418,0.001551
12011.750000,3,1.190226,1.193781,1.192014,0.001132
12012.000000,3,1.192547,1.198664,1.196702,0.001740
12012.250000,3,1.199760,1.204194,1.202458,0.001405
12012.500000,3,1.204902,1.226962,1.211137,0.006855
12012.750000,3,1.208097,1.238333,1.216269,0.009902
12013.000000,3,1.210622,1.238634,1.218339,0.009472
12013.250000,3,1.213465,1.240439,1.220884,0.009383
12013.500000,3,1.215305,1.239957,1.223169,0.008513
12013.750000,3,1.216928,1.239751,1.224665,0.008164
12014.000000,3,1.217255,1.242082,1.225197,0.008454
12014.250000,3,1.217592,1.244373,1.225631,0.008512
12014.500000,3,1.217592,1.245629,1.225534,0.008440
12014.750000,3,1.218562,1.246067,1.226171,0.007853
12015.000000,3,1.220127,1.249375,1.228226,0.008133
12015.250000,3,1.222621,1.253509,1.230545,0.008630
12015.500000,3,1.226223,1.256050,1.233818,0.008341
12015.750000,3,1.228053,1.259208,1.236488,0.008565
12016.000000,3,1.231480,1.264448,1.240675,0.009130
12016.250000,3,1.235433,1.269629,1.245060,0.009509
12016.500000,3,1.239639,1.267019,1.247781,0.007553
12016.750000,3,1.236558,1.252045,1.247360,0.005043
12017.000000,3,1.233028,1.257232,1.249726,0.006906
12017.250000,3,1.233941,1.258822,1.251407,0.007110
12017.500000,3,1.236588,1.257902,1.251468,0.006424
12017.750000,3,1.237270,1.254873,1.249076,0.005832
12018.000000,3,1.234211,1.250915,1.244315,0.005637
12018.250000,3,1.225849,1.242598,1.236336,0.005534
12018.500000,3,1.214628,1.231593,1.224826,0.005639
12018.750000,3,1.202078,1.215550,1.210119,0.004986
12019.000000,3,1.181084,1.196861,1.190514,0.005254
12019.250000,3,1.154595,1.173618,1.165480,0.006500
12019.500000,3,1.124834,1.144786,1.135852,0.006465
12019.750000,3,1.091462,1.114052,1.102417,0.007084
12020.000000,3,1.052758,1.075246,1.064220,0.006999
12020.250000,3,1.007493,1.029641,1.019407,0.006843
12020.500000,3,0.957540,0.976118,0.968195,0.006096
12020.750000,3,0.900108,0.917854,0.911228,0.005797
12021.000000,3,0.840237,0.856218,0.850274,0.005296
12021.250000,3,0.777070,0.792129,0.786686,0.005081
12021.500000,3,0.714761,0.728068,0.723639,0.004688
12021.750000,3,0.652863,0.665460,0.660693,0.004321
12022.000000,3,0.591597,0.603338,0.598973,0.003999
12022.250000,3,0.533328,0.543695,0.539868,0.003444
12022.500000,3,0.478996,0.488240,0.484844,0.003049
12022.750000,3,0.431211,0.438269,0.435846,0.002477
12023.000000,3,0.391353,0.396980,0.394755,0.001826
12023.250000,3,0.359785,0.364449,0.362247,0.001542
12023.500000,3,0.337312,0.340895,0.339321,0.001183
12023.750000,3,0.323700,0.326072,0.325092,0.000804
12024.000000,4,0.296265,0.298430,0.297548,0.000696
12024.250000,4,0.300606,0.302241,0.301381,0.000486
12024.500000,4,0.311201,0.313062,0.311980,0.000572
12024.750000,4,0.329611,0.331179,0.330253,0.000487
12025.000000,4,0.354734,0.356594,0.355511,0.000550
12025.250000,4,0.387367,0.389771,0.388346,0.000668
12025.500000,4,0.425647,0.428433,0.426803,0.000905
12025.750000,4,0.469234,0.473091,0.471113,0.001125
12026.000000,4,0.516758,0.521871,0.519485,0.001486
12026.250000,4,0.568749,0.575102,0.572508,0.001848
12026.500000,4,0.624881,0.631740,0.629220,0.002032
12026.750000,4,0.683370,0.692491,0.689565,0.002686
12027.000000,4,0.745866,0.755027,0.751842,0.002652
12027.250000,4,0.806457,0.816207,0.813127,0.002752
12027.500000,4,0.863844,0.874589,0.871180,0.003056
12027.750000,4,0.917100,0.928427,0.924733,0.003091
12028.000000,4,0.965070,0.976307,0.973173,0.003380
12028.250000,4,1.008987,1.021164,1.017690,0.003428
12028.500000,4,1.049201,1.060092,1.057431,0.003250
12028.750000,4,1.083271,1.094151,1.091196,0.003280
12029.000000,4,1.109342,1.120975,1.117355,0.003478
12029.250000,4,1.128757,1.139451,1.136249,0.003334
12029.500000,4,1.143291,1.152440,1.149497,0.002934
12029.750000,4,1.155490,1.163608,1.161146,0.002676
12030.000000,4,1.168957,1.175919,1.173855,0.002571
12030.250000,4,1.183684,1.190802,1.188582,0.002206
12030.500000,4,1.197484,1.204897,1.202883,0.002304
12030.750000,4,1.208494,1.216701,1.214400,0.002372
12031.000000,4,1.215957,1.223575,1.221141,0.002025
12031.250000,4,1.217631,1.226593,1.224512,0.002586
12031.500000,4,1.219833,1.228645,1.225966,0.002396
12031.750000,4,1.222792,1.231634,1.228559,0.002356
12032.000000,4,1.226797,1.236644,1.233285,0.002749
12032.250000,4,1.230634,1.242711,1.238224,0.003180
12032.500000,4,1.233344,1.245958,1.241547,0.003372
12032.750000,4,1.235635,1.246347,1.242576,0.003190
12033.000000,4,1.233154,1.244783,1.240146,0.003533
12033.250000,4,1.230823,1.242223,1.237788,0.003577
12033.500000,4,1.229268,1.239772,1.235897,0.003716
12033.750000,4,1.226676,1.240111,1.235410,0.004226
12034.000000,4,1.225583,1.241037,1.234942,0.004604
12034.250000,4,1.222947,1.238945,1.232909,0.004785
12034.500000,4,1.218848,1.232470,1.228447,0.004261
12034.750000,4,1.214507,1.228884,1.223447,0.004402
12035.000000,4,1.209696,1.223336,1.218568,0.004134
12035.250000,4,1.208914,1.220467,1.215914,0.003678
12035.500000,4,1.207110,1.219590,1.214354,0.003825
12035.750000,4,1.205567,1.217446,1.212782,0.003756
12036.000000,4,1.202339,1.214012,1.209440,0.003776
12036.250000,4,1.197859,1.208762,1.204327,0.003602
12036.500000,4,1.190341,1.202646,1.197987,0.003894
12036.750000,4,1.186171,1.197496,1.193076,0.003774
12037.000000,4,1.182924,1.194079,1.189872,0.003807
12037.250000,4,1.182282,1.192445,1.188347,0.003393
12037.500000,4,1.180328,1.189158,1.185717,0.002758
12037.750000,4,1.178864,1.184197,1.181697,0.001642
12038.000000,4,1.173959,1.177394,1.175232,0.001167
12038.250000,4,1.166726,1.169414,1.167884,0.000864
12038.500000,4,1.159587,1.163026,1.161111,0.001108
12038.750000,4,1.154529,1.157530,1.155614,0.001084
12039.000000,4,1.148733,1.152843,1.150366,0.001341
12039.250000,4,1.141327,1.145977,1.143303,0.001472
12039.500000,4,1.132250,1.137838,1.133709,0.001661
12039.750000,4,1.121698,1.126512,1.123455,0.001353
12040.000000,4,1.128951,1.133929,1.130426,0.001427
12040.250000,4,1.109127,1.117160,1.110842,0.002325
12040.500000,4,1.107536,1.114033,1.109739,0.001911
12040.750000,4,1.110429,1.115827,1.112174,0.001557
12041.000000,4,1.111256,1.117007,1.114657,0.001674
12041.250000,4,1.112940,1.117088,1.115697,0.001245
12041.500000,4,1.110469,1.116284,1.114559,0.001606
12041.750000,4,1.109931,1.116394,1.114439,0.001753
12042.000000,4,1.112531,1.116656,1.115143,0.001217
12042.250000,4,1.113239,1.119308,1.116968,0.002022
12042.500000,4,1.117872,1.122525,1.120837,0.001315
12042.750000,4,1.119675,1.125069,1.123192,0.001532
12043.000000,4,1.119845,1.124337,1.122367,0.001479
12043.250000,4,1.118131,1.121379,1.119721,0.000975
12043.500000,4,1.113491,1.116890,1.115578,0.001098
12043.750000,4,1.109783,1.113818,1.112350,0.001224
12044.000000,4,1.105022,1.111471,1.109242,0.001797
12044.250000,4,1.101223,1.109084,1.106801,0.002300
12044.500000,4,1.099980,1.105394,1.103934,0.001492
12044.750000,4,1.095820,1.101063,1.099984,0.001515
12045.000000,4,1.092162,1.097217,1.095811,0.001373
12045.250000,4,1.088974,1.095105,1.093522,0.001704
12045.500000,4,1.090187,1.095951,1.094533,0.001700
12045.750000,4,1.096141,1.102408,1.099645,0.001632
12046.000000,4,1.104039,1.109980,1.106619,0.001461
12046.250000,4,1.110645,1.117204,1.113791,0.001664
12046.500000,4,1.117140,1.123820,1.119413,0.001828
12046.750000,4,1.121781,1.128553,1.124127,0.001798
12047.000000,4,1.125199,1.131522,1.127515,0.001813
12047.250000,4,1.129268,1.137202,1.131367,0.002222
12047.500000,4,1.131979,1.142433,1.134709,0.003061
12047.750000,4,1.132756,1.142991,1.136130,0.002997
12048.000000,4,1.132228,1.145502,1.136859,0.004676
12048.250000,4,1.131083,1.145837,1.135632,0.005090
12048.500000,4,1.128174,1.144454,1.133005,0.005498
12048.750000,4,1.126082,1.146639,1.131866,0.006596
12049.000000,4,1.124329,1.142128,1.130034,0.005653
12049.250000,4,1.123024,1.142629,1.129154,0.006108
12049.500000,4,1.120852,1.137838,1.125913,0.005356
12049.750000,4,1.115642,1.133969,1.120962,0.005885
12050.000000,4,1.107305,1.122362,1.112365,0.004875
12050.250000,4,1.097931,1.116549,1.103735,0.006137
12050.500000,4,1.086924,1.101012,1.091692,0.004702
12050.750000,4,1.074781,1.091580,1.079556,0.005604
12051.000000,4,1.057677,1.076134,1.062844,0.006347
12051.250000,4,1.036290,1.054143,1.041749,0.006269
12051.500000,4,1.008398,1.026608,1.014312,0.006282
12051.750000,4,0.975726,0.995601,0.982350,0.006652
12052.000000,4,0.938744,0.956133,0.944039,0.005866
12052.250000,4,0.896314,0.912005,0.902153,0.005209
12052.500000,4,0.851008,0.867593,0.856697,0.005650
