# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.290182,0.292322,0.291629,0.000638
11928.250000,1,0.292936,0.295813,0.294890,0.000874
11928.500000,1,0.302444,0.306352,0.305062,0.001273
11928.750000,1,0.319529,0.323934,0.322411,0.001399
11929.000000,1,0.344759,0.349530,0.347737,0.001557
11929.250000,1,0.376747,0.382764,0.380622,0.001894
11929.500000,1,0.416662,0.423091,0.420690,0.002131
11929.750000,1,0.461396,0.467108,0.464772,0.001927
11930.000000,1,0.506095,0.511908,0.509789,0.001990
11930.250000,1,0.550737,0.556135,0.554009,0.001990
11930.500000,1,0.594604,0.600159,0.597771,0.002027
11930.750000,1,0.640838,0.646477,0.644076,0.002296
11931.000000,1,0.691557,0.698662,0.695852,0.002711
11931.250000,1,0.748617,0.756398,0.753498,0.002757
11931.500000,1,0.807528,0.816218,0.812798,0.002890
11931.750000,1,0.860284,0.871829,0.866472,0.003298
11932.000000,1,0.901348,0.916244,0.908529,0.004321
11932.250000,1,0.928314,0.944911,0.935451,0.005197
11932.500000,1,0.946535,0.963792,0.954054,0.005548
11932.750000,1,0.965479,0.982724,0.973169,0.005760
11933.000000,1,0.992164,1.008317,0.999643,0.005333
11933.250000,1,1.025134,1.041468,1.032705,0.005736
11933.500000,1,1.060134,1.075360,1.066677,0.005354
11933.750000,1,1.084930,1.102559,1.092528,0.005973
11934.000000,1,1.096379,1.114565,1.103413,0.006459
11934.250000,1,1.095707,1.111921,1.101525,0.005896
11934.500000,1,1.088582,1.104792,1.095094,0.005738
11934.750000,1,1.089777,1.101282,1.094605,0.004400
11935.000000,1,1.102380,1.112946,1.106819,0.003563
11935.250000,1,1.126021,1.134113,1.130048,0.002528
11935.500000,1,1.156567,1.162134,1.159831,0.002039
11935.750000,1,1.183289,1.188581,1.186353,0.001737
11936.000000,1,1.200237,1.205565,1.203132,0.001876
11936.250000,1,1.204211,1.208130,1.206151,0.001446
11936.500000,1,1.200601,1.204213,1.202160,0.001407
11936.750000,1,1.196563,1.199870,1.198048,0.001152
11937.000000,1,1.199251,1.201791,1.200506,0.000861
11937.250000,1,1.207888,1.213684,1.211228,0.001801
11937.500000,1,1.222659,1.231237,1.228300,0.002742
11937.750000,1,1.238858,1.247531,1.244902,0.002884
11938.000000,1,1.248149,1.257841,1.254426,0.003048
11938.250000,1,1.243886,1.252576,1.250793,0.002863
11938.500000,1,1.226330,1.237756,1.235080,0.003633
11938.750000,1,1.204309,1.214770,1.212546,0.003428
11939.000000,1,1.183896,1.193276,1.191245,0.003099
11939.250000,1,1.169708,1.179577,1.176764,0.003244
11939.500000,1,1.162599,1.172542,1.169676,0.003230
11939.750000,1,1.159553,1.169325,1.166875,0.003347
11940.000000,1,1.155229,1.163633,1.161141,0.002935
11940.250000,1,1.140076,1.148261,1.145231,0.002734
11940.500000,1,1.113902,1.121455,1.119001,0.002690
11940.750000,1,1.083726,1.090539,1.087910,0.002461
11941.000000,1,1.057120,1.063190,1.061125,0.002500
11941.250000,1,1.040750,1.049222,1.046208,0.003323
11941.500000,1,1.037260,1.048070,1.044571,0.004146
11941.750000,1,1.048361,1.058742,1.054971,0.004264
11942.000000,1,1.064231,1.074536,1.070343,0.003693
11942.250000,1,1.076595,1.085243,1.082209,0.002741
11942.500000,1,1.081303,1.088852,1.086088,0.002602
11942.750000,1,1.079893,1.086589,1.084104,0.002259
11943.000000,1,1.078353,1.084874,1.082516,0.002139
11943.250000,1,1.083130,1.091385,1.087957,0.002810
11943.500000,1,1.097759,1.107636,1.103522,0.003699
11943.750000,1,1.121825,1.131494,1.127311,0.003703
11944.000000,1,1.148291,1.159001,1.154699,0.003893
11944.250000,1,1.171096,1.182868,1.178175,0.003862
11944.500000,1,1.186782,1.198601,1.193907,0.003618
11944.750000,1,1.197018,1.206786,1.203167,0.003025
11945.000000,1,1.203574,1.212738,1.209651,0.002934
11945.250000,1,1.213006,1.219647,1.216860,0.002070
11945.500000,1,1.225612,1.228909,1.227431,0.001262
11945.750000,1,1.236871,1.242539,1.239153,0.001750
11946.000000,1,1.244861,1.251065,1.247375,0.001918
11946.250000,1,1.249289,1.256646,1.251359,0.002546
11946.500000,1,1.246402,1.256435,1.248938,0.003439
11946.750000,1,1.238052,1.249788,1.241181,0.003882
11947.000000,1,1.225602,1.240296,1.230205,0.004645
11947.250000,1,1.215272,1.229467,1.219452,0.004668
11947.500000,1,1.205951,1.222328,1.210404,0.005285
11947.750000,1,1.199209,1.216053,1.203504,0.005612
11948.000000,1,1.194163,1.212081,1.198531,0.006086
11948.250000,1,1.185899,1.206068,1.191160,0.006546
11948.500000,1,1.174374,1.195701,1.179871,0.006930
11948.750000,1,1.159167,1.180749,1.164184,0.007082
11949.000000,1,1.140108,1.161302,1.145324,0.006825
11949.250000,1,1.124405,1.143474,1.128969,0.006166
11949.500000,1,1.114425,1.134636,1.118702,0.006624
11949.750000,1,1.113227,1.130764,1.116797,0.005853
11950.000000,1,1.115680,1.131508,1.119195,0.005167
11950.250000,1,1.116928,1.133007,1.120314,0.005305
11950.500000,1,1.116020,1.131790,1.119089,0.005283
11950.750000,1,1.110962,1.125425,1.113874,0.004791
11951.000000,1,1.104874,1.117079,1.107362,0.004042
11951.250000,1,1.100540,1.112172,1.103668,0.003562
11951.500000,1,1.103589,1.114063,1.107458,0.002978
11951.750000,1,1.114881,1.126250,1.119468,0.003158
11952.000000,1,1.130483,1.142046,1.134683,0.003309
11952.250000,1,1.142629,1.153469,1.147290,0.003039
11952.500000,1,1.150087,1.158557,1.153882,0.002556
11952.750000,1,1.150236,1.157711,1.154648,0.002364
11953.000000,1,1.149283,1.158574,1.154010,0.002645
11953.250000,1,1.152083,1.160892,1.157049,0.002700
11953.500000,1,1.158549,1.170414,1.165065,0.004033
11953.750000,1,1.168612,1.182014,1.176713,0.004704
11954.000000,1,1.182036,1.194447,1.188179,0.004201
11954.250000,1,1.184922,1.198792,1.192233,0.004365
11954.500000,1,1.179834,1.192992,1.187013,0.004128
11954.750000,1,1.166068,1.179345,1.173228,0.003997
11955.000000,1,1.147707,1.160259,1.154255,0.003732
11955.250000,1,1.125013,1.136799,1.131806,0.003515
11955.500000,1,1.097884,1.111180,1.106226,0.004117
11955.750000,1,1.066119,1.080525,1.075492,0.004400
11956.000000,1,1.030815,1.045273,1.039333,0.004323
11956.250000,1,0.986469,1.000228,0.994172,0.004136
11956.500000,1,0.927006,0.946074,0.939741,0.005693
11956.750000,1,0.865569,0.887523,0.879285,0.006301
11957.000000,1,0.803339,0.822383,0.815274,0.005455
11957.250000,1,0.738067,0.754369,0.748994,0.004818
11957.500000,1,0.673076,0.688220,0.683180,0.004489
11957.750000,1,0.609524,0.623462,0.618984,0.004148
11958.000000,1,0.550515,0.562830,0.558401,0.003534
11958.250000,1,0.495283,0.504298,0.500663,0.002564
11958.500000,1,0.442428,0.449626,0.447132,0.002113
11958.750000,1,0.395622,0.402146,0.399608,0.001864
11959.000000,1,0.358554,0.361385,0.360150,0.000900
11959.250000,1,0.329037,0.330813,0.329752,0.000546
11959.500000,1,0.307568,0.309597,0.308829,0.000616
11959.750000,1,0.295573,0.297301,0.296738,0.000550
11960.000000,2,0.265402,0.266979,0.266103,0.000478
11960.250000,2,0.267709,0.269075,0.268200,0.000402
11960.500000,2,0.273564,0.274167,0.273858,0.000229
11960.750000,2,0.281541,0.282690,0.282071,0.000355
11961.000000,2,0.291493,0.292345,0.292015,0.000242
11961.250000,2,0.303937,0.305091,0.304497,0.000389
11961.500000,2,0.320096,0.321648,0.321062,0.000558
11961.750000,2,0.342077,0.344221,0.343174,0.000704
11962.000000,2,0.370339,0.373561,0.372405,0.001063
11962.250000,2,0.405273,0.408574,0.407272,0.001116
11962.500000,2,0.443101,0.446583,0.445382,0.001246
11962.750000,2,0.481145,0.484253,0.482884,0.001180
11963.000000,2,0.516361,0.519866,0.518668,0.001325
11963.250000,2,0.551436,0.555624,0.553974,0.001385
11963.500000,2,0.589313,0.593628,0.591668,0.001354
11963.750000,2,0.630992,0.635200,0.633342,0.001533
11964.000000,2,0.675004,0.680357,0.678102,0.001779
11964.250000,2,0.715610,0.723416,0.720148,0.002308
11964.500000,2,0.750756,0.761298,0.757755,0.003138
11964.750000,2,0.780087,0.790434,0.786883,0.003166
11965.000000,2,0.803178,0.812687,0.808952,0.002769
11965.250000,2,0.825671,0.831170,0.828006,0.002006
11965.500000,2,0.840761,0.847593,0.843868,0.002568
11965.750000,2,0.854822,0.863121,0.859239,0.002582
11966.000000,2,0.870379,0.880950,0.876413,0.003070
11966.250000,2,0.888153,0.898572,0.893761,0.002890
11966.500000,2,0.902825,0.914664,0.909032,0.003290
11966.750000,2,0.913895,0.923974,0.918848,0.002862
11967.000000,2,0.917063,0.926134,0.921119,0.002785
11967.250000,2,0.914459,0.920822,0.916144,0.002277
11967.500000,2,0.903184,0.909438,0.904832,0.002335
11967.750000,2,0.891348,0.896815,0.893011,0.001989
11968.000000,2,0.883251,0.889487,0.885150,0.001971
11968.250000,2,0.880878,0.887163,0.882822,0.002034
11968.500000,2,0.884039,0.889955,0.885986,0.001869
11968.750000,2,0.888575,0.893104,0.889954,0.001659
11969.000000,2,0.887891,0.892156,0.889254,0.001440
11969.250000,2,0.878693,0.884383,0.881012,0.001922
11969.500000,2,0.866218,0.870922,0.867881,0.001642
11969.750000,2,0.853468,0.857569,0.855281,0.001524
11970.000000,2,0.847197,0.851632,0.849514,0.001482
11970.250000,2,0.852290,0.855606,0.853758,0.001119
11970.500000,2,0.864215,0.869273,0.866713,0.001550
11970.750000,2,0.882668,0.886157,0.884200,0.001119
11971.000000,2,0.897809,0.900079,0.898672,0.000773
11971.250000,2,0.904885,0.907329,0.906049,0.000728
11971.500000,2,0.907507,0.909444,0.908417,0.000661
11971.750000,2,0.910468,0.912245,0.911488,0.000634
11972.000000,2,0.921096,0.923297,0.922334,0.000762
11972.250000,2,0.940810,0.943922,0.942912,0.000940
11972.500000,2,0.970685,0.974904,0.973547,0.001278
11972.750000,2,1.006590,1.011786,1.009938,0.001687
11973.000000,2,1.042427,1.046948,1.045498,0.001431
11973.250000,2,1.074515,1.080691,1.076900,0.001824
11973.500000,2,1.097828,1.104264,1.100494,0.001939
11973.750000,2,1.117217,1.122986,1.119226,0.001745
11974.000000,2,1.135875,1.143054,1.138277,0.002206
11974.250000,2,1.153090,1.164694,1.158564,0.003303
11974.500000,2,1.175188,1.188585,1.182125,0.003702
11974.750000,2,1.198909,1.210495,1.206553,0.003400
11975.000000,2,1.222980,1.234007,1.230103,0.003179
11975.250000,2,1.241624,1.254274,1.249778,0.003667
11975.500000,2,1.255462,1.265794,1.263383,0.003296
11975.750000,2,1.266106,1.275409,1.272510,0.002740
11976.000000,2,1.273655,1.280625,1.278811,0.002286
11976.250000,2,1.279293,1.286222,1.283293,0.002053
11976.500000,2,1.283808,1.292446,1.288757,0.002427
11976.750000,2,1.292630,1.299805,1.295803,0.002076
11977.000000,2,1.300380,1.307334,1.304384,0.001956
11977.250000,2,1.307759,1.313937,1.311916,0.001857
11977.500000,2,1.312505,1.318040,1.315589,0.001651
11977.750000,2,1.310733,1.314329,1.313456,0.001189
11978.000000,2,1.306818,1.309294,1.308230,0.000816
11978.250000,2,1.299686,1.304499,1.302093,0.001588
11978.500000,2,1.295115,1.301813,1.299453,0.002086
11978.750000,2,1.299098,1.303783,1.301454,0.001541
11979.000000,2,1.302564,1.308518,1.305700,0.001878
11979.250000,2,1.307489,1.310906,1.309730,0.001052
11979.500000,2,1.305502,1.312079,1.309478,0.002210
11979.750000,2,1.303998,1.309039,1.306812,0.001677
11980.000000,2,1.302932,1.307046,1.304759,0.001374
11980.250000,2,1.302544,1.309563,1.306032,0.002319
11980.500000,2,1.310873,1.318307,1.314577,0.002464
11980.750000,2,1.320619,1.332075,1.327600,0.003760
11981.000000,2,1.339989,1.349345,1.345187,0.003146
11981.250000,2,1.352009,1.365255,1.360274,0.004477
11981.500000,2,1.363651,1.379358,1.373446,0.004887
11981.750000,2,1.377116,1.389157,1.384220,0.004009
11982.000000,2,1.386188,1.399383,1.394512,0.004691
11982.250000,2,1.403327,1.413582,1.408632,0.003856
11982.500000,2,1.419704,1.429221,1.424824,0.003235
11982.750000,2,1.435683,1.446030,1.441017,0.003948
11983.000000,2,1.448541,1.462588,1.455951,0.005031
11983.250000,2,1.459844,1.474758,1.468322,0.005761
11983.500000,2,1.470860,1.484627,1.478348,0.004897
11983.750000,2,1.477361,1.491087,1.484923,0.004954
11984.000000,2,1.484382,1.496816,1.491129,0.004535
11984.250000,2,1.493006,1.499819,1.496377,0.002804
11984.500000,2,1.496185,1.502247,1.499169,0.002315
11984.750000,2,1.496432,1.502756,1.499888,0.002139
11985.000000,2,1.495705,1.500366,1.498651,0.001604
11985.250000,2,1.489379,1.494597,1.492657,0.001574
11985.500000,2,1.479860,1.484660,1.482588,0.001626
11985.750000,2,1.463834,1.473253,1.468275,0.003388
11986.000000,2,1.443064,1.456149,1.447672,0.004291
11986.250000,2,1.418880,1.431620,1.423388,0.004451
11986.500000,2,1.391163,1.402112,1.396019,0.004186
11986.750000,2,1.363805,1.373504,1.367543,0.003437
11987.000000,2,1.333736,1.343786,1.337998,0.003886
11987.250000,2,1.299465,1.308709,1.302985,0.003585
11987.500000,2,1.256321,1.267340,1.260666,0.004193
11987.750000,2,1.203437,1.217152,1.208538,0.005330
11988.000000,2,1.143977,1.159498,1.149497,0.006186
11988.250000,2,1.079852,1.090389,1.083415,0.003904
11988.500000,2,1.011300,1.024095,1.016132,0.005055
11988.750000,2,0.940712,0.953292,0.945109,0.004589
11989.000000,2,0.866534,0.876705,0.870676,0.003903
11989.250000,2,0.787205,0.799036,0.792183,0.004195
11989.500000,2,0.707315,0.718075,0.711610,0.004030
11989.750000,2,0.628853,0.640146,0.633470,0.004152
11990.000000,2,0.556997,0.565308,0.560506,0.003198
11990.250000,2,0.492812,0.501132,0.496154,0.002924
11990.500000,2,0.437867,0.445112,0.440948,0.002691
11990.750000,2,0.390948,0.396243,0.393148,0.002014
11991.000000,2,0.350690,0.355737,0.352741,0.001680
11991.250000,2,0.317842,0.322855,0.319654,0.001853
11991.500000,2,0.293197,0.296805,0.294467,0.001312
11991.750000,2,0.277241,0.279989,0.278187,0.000944
11992.000000,3,0.287436,0.289913,0.289209,0.000787
11992.250000,3,0.291398,0.294228,0.293209,0.000848
11992.500000,3,0.302422,0.305653,0.304646,0.000998
11992.750000,3,0.321199,0.325222,0.323726,0.001229
11993.000000,3,0.347275,0.353051,0.350959,0.001894
11993.250000,3,0.382400,0.388453,0.386248,0.001897
11993.500000,3,0.423471,0.430408,0.428203,0.002315
11993.750000,3,0.469939,0.477627,0.475035,0.002699
11994.000000,3,0.519728,0.529012,0.526038,0.003226
11994.250000,3,0.573947,0.582889,0.579886,0.002982
11994.500000,3,0.629206,0.637681,0.635069,0.003046
11994.750000,3,0.685742,0.694413,0.691328,0.002928
11995.000000,3,0.740899,0.750071,0.746919,0.003397
11995.250000,3,0.796751,0.805611,0.802053,0.003284
11995.500000,3,0.847180,0.856859,0.852775,0.003604
11995.750000,3,0.891055,0.901547,0.897022,0.003649
11996.000000,3,0.925443,0.936869,0.931965,0.003699
11996.250000,3,0.951164,0.962248,0.957516,0.003517
11996.500000,3,0.969301,0.981615,0.976732,0.003850
11996.750000,3,0.988431,1.001220,0.995992,0.003710
11997.000000,3,1.007930,1.021958,1.016207,0.003949
11997.250000,3,1.026686,1.043782,1.037716,0.005268
11997.500000,3,1.048497,1.063941,1.058069,0.004502
11997.750000,3,1.059282,1.076542,1.070460,0.005125
11998.000000,3,1.063444,1.079219,1.074034,0.004668
11998.250000,3,1.057905,1.075449,1.069853,0.005228
11998.500000,3,1.052880,1.071840,1.065607,0.005655
11998.750000,3,1.052035,1.071299,1.066012,0.005983
11999.000000,3,1.060479,1.080000,1.074761,0.006125
11999.250000,3,1.073656,1.093734,1.089014,0.006398
11999.500000,3,1.083798,1.107548,1.101944,0.007797
11999.750000,3,1.093698,1.116580,1.110929,0.007285
12000.000000,3,1.094271,1.116390,1.111698,0.007230
12000.250000,3,1.089055,1.111608,1.106809,0.007337
12000.500000,3,1.086029,1.107408,1.103457,0.007162
12000.750000,3,1.085104,1.110997,1.104968,0.008556
12001.000000,3,1.096975,1.120189,1.115070,0.007522
12001.250000,3,1.109147,1.132050,1.127039,0.007683
12001.500000,3,1.120596,1.142432,1.138111,0.007472
12001.750000,3,1.130939,1.149901,1.145916,0.006182
12002.000000,3,1.130778,1.150281,1.145949,0.006350
12002.250000,3,1.129903,1.148144,1.144573,0.006100
12002.500000,3,1.131893,1.147827,1.144466,0.005171
12002.750000,3,1.134929,1.149557,1.145954,0.004712
12003.000000,3,1.144498,1.154359,1.151987,0.003317
12003.250000,3,1.154258,1.162706,1.159956,0.002487
12003.500000,3,1.163284,1.166573,1.165582,0.001049
12003.750000,3,1.166812,1.170422,1.168580,0.001043
12004.000000,3,1.167292,1.171646,1.168908,0.001473
12004.250000,3,1.160494,1.169396,1.163525,0.003536
12004.500000,3,1.150041,1.161143,1.153772,0.004074
12004.750000,3,1.136980,1.148910,1.140942,0.004714
12005.000000,3,1.123535,1.136989,1.127249,0.004914
12005.250000,3,1.113910,1.129089,1.117746,0.005381
12005.500000,3,1.110881,1.126174,1.114946,0.005040
12005.750000,3,1.114168,1.131883,1.118851,0.006022
12006.000000,3,1.120233,1.137844,1.124329,0.005668
12006.250000,3,1.125378,1.144417,1.129229,0.006410
12006.500000,3,1.125262,1.145031,1.129507,0.006477
12006.750000,3,1.122582,1.142900,1.127118,0.006661
12007.000000,3,1.118974,1.140347,1.124099,0.006998
12007.250000,3,1.119024,1.144659,1.124291,0.008626
12007.500000,3,1.122312,1.147182,1.128088,0.008151
12007.750000,3,1.128298,1.150689,1.132985,0.007332
12008.000000,3,1.134943,1.157575,1.139336,0.007537
12008.250000,3,1.135617,1.158379,1.140044,0.007531
12008.500000,3,1.133400,1.154981,1.137238,0.007270
12008.750000,3,1.127828,1.148247,1.131948,0.006702
12009.000000,3,1.125452,1.145222,1.129393,0.006501
12009.250000,3,1.127627,1.147955,1.131339,0.006851
12009.500000,3,1.132569,1.152107,1.136291,0.006516
12009.750000,3,1.137862,1.158238,1.142451,0.006581
12010.000000,3,1.142895,1.163143,1.147432,0.006509
12010.250000,3,1.145125,1.163314,1.148938,0.005970
12010.500000,3,1.143870,1.162238,1.150160,0.005395
12010.750000,3,1.150511,1.166943,1.154662,0.005199
12011.000000,3,1.159756,1.175557,1.163469,0.005053
12011.250000,3,1.172397,1.189106,1.176584,0.005290
12011.500000,3,1.184986,1.200243,1.190951,0.004379
12011.750000,3,1.201851,1.214465,1.206360,0.003671
12012.000000,3,1.214325,1.227884,1.219337,0.003870
12012.250000,3,1.224450,1.235141,1.229293,0.002908
12012.500000,3,1.237657,1.252088,1.241804,0.005526
12012.750000,3,1.244354,1.265098,1.251204,0.008243
12013.000000,3,1.252196,1.273391,1.258611,0.008330
12013.250000,3,1.259132,1.281226,1.265731,0.009203
12013.500000,3,1.263160,1.284083,1.269291,0.007805
12013.750000,3,1.266107,1.286641,1.271510,0.007449
12014.000000,3,1.267637,1.292814,1.273686,0.009328
12014.250000,3,1.266298,1.293730,1.272555,0.009566
12014.500000,3,1.263909,1.291440,1.269520,0.009376
12014.750000,3,1.258337,1.283645,1.263123,0.008435
12015.000000,3,1.250881,1.277184,1.255642,0.008816
12015.250000,3,1.241111,1.268662,1.246259,0.009179
12015.500000,3,1.229422,1.256108,1.235655,0.008452
12015.750000,3,1.218114,1.244490,1.225682,0.007902
12016.000000,3,1.213812,1.235799,1.218456,0.007138
12016.250000,3,1.206676,1.226331,1.210358,0.006554
12016.500000,3,1.196785,1.210542,1.201023,0.004093
12016.750000,3,1.181482,1.192034,1.188629,0.004427
12017.000000,3,1.167023,1.185271,1.179524,0.007558
12017.250000,3,1.158922,1.179220,1.172836,0.008511
12017.500000,3,1.156245,1.174336,1.168800,0.007397
12017.750000,3,1.150461,1.169899,1.164749,0.006922
12018.000000,3,1.146419,1.164482,1.159702,0.005959
12018.250000,3,1.135010,1.156717,1.150614,0.007333
12018.500000,3,1.123760,1.145156,1.139211,0.007296
12018.750000,3,1.114542,1.130989,1.126089,0.005276
12019.000000,3,1.099887,1.113827,1.109518,0.004263
12019.250000,3,1.081689,1.092867,1.089275,0.003292
12019.500000,3,1.054779,1.066598,1.062062,0.003380
12019.750000,3,1.022703,1.032333,1.027923,0.003000
12020.000000,3,0.981126,0.990891,0.986044,0.002990
12020.250000,3,0.934264,0.942066,0.937472,0.002486
12020.500000,3,0.882603,0.889336,0.884940,0.002048
12020.750000,3,0.825184,0.835140,0.829573,0.002979
12021.000000,3,0.772433,0.780556,0.775335,0.002611
12021.250000,3,0.715679,0.723282,0.718797,0.002411
12021.500000,3,0.659233,0.665160,0.661552,0.001848
12021.750000,3,0.602594,0.606787,0.604141,0.001277
12022.000000,3,0.545243,0.549079,0.546605,0.001159
12022.250000,3,0.491020,0.493951,0.492208,0.001133
12022.500000,3,0.440630,0.446033,0.442644,0.001652
12022.750000,3,0.396432,0.401625,0.398320,0.001612
12023.000000,3,0.359027,0.361593,0.360169,0.000794
12023.250000,3,0.329400,0.331002,0.330113,0.000535
12023.500000,3,0.307590,0.309440,0.308292,0.000554
12023.750000,3,0.294009,0.295193,0.294689,0.000436
12024.000000,4,0.293648,0.296333,0.294761,0.000760
12024.250000,4,0.297595,0.300230,0.298726,0.000742
12024.500000,4,0.308304,0.311891,0.309471,0.001080
12024.750000,4,0.324170,0.327891,0.325950,0.001093
12025.000000,4,0.345824,0.350045,0.348109,0.001231
12025.250000,4,0.372549,0.377137,0.375573,0.001436
12025.500000,4,0.405227,0.411312,0.409218,0.001825
12025.750000,4,0.445028,0.451612,0.449631,0.002101
12026.000000,4,0.491467,0.499528,0.497174,0.002505
12026.250000,4,0.542648,0.552209,0.549350,0.002950
12026.500000,4,0.596022,0.607003,0.603911,0.003433
12026.750000,4,0.649339,0.660670,0.657354,0.003476
12027.000000,4,0.701773,0.713871,0.709859,0.003660
12027.250000,4,0.753522,0.766572,0.762193,0.003962
12027.500000,4,0.806463,0.819984,0.815905,0.004291
12027.750000,4,0.861065,0.876657,0.871565,0.004890
12028.000000,4,0.916743,0.932984,0.927297,0.005016
12028.250000,4,0.968671,0.984236,0.978980,0.004745
12028.500000,4,1.014342,1.028298,1.023899,0.004452
12028.750000,4,1.051583,1.065040,1.060486,0.004197
12029.000000,4,1.081088,1.095371,1.090577,0.004638
12029.250000,4,1.110504,1.123785,1.119037,0.004322
12029.500000,4,1.139237,1.151977,1.147256,0.004015
12029.750000,4,1.165712,1.178257,1.174531,0.004224
12030.000000,4,1.191107,1.202081,1.198748,0.003828
12030.250000,4,1.211995,1.224854,1.218415,0.004011
12030.500000,4,1.226763,1.239491,1.232217,0.004044
12030.750000,4,1.235558,1.245435,1.241392,0.003577
12031.000000,4,1.242352,1.251472,1.248230,0.003508
12031.250000,4,1.247067,1.255864,1.252425,0.003132
12031.500000,4,1.250091,1.257257,1.254288,0.002773
12031.750000,4,1.248879,1.255360,1.252471,0.002458
12032.000000,4,1.244937,1.252220,1.248685,0.002603
12032.250000,4,1.240104,1.248731,1.243913,0.003104
12032.500000,4,1.239153,1.247981,1.243229,0.003192
12032.750000,4,1.239319,1.248971,1.244360,0.003314
12033.000000,4,1.239178,1.251240,1.246458,0.004116
12033.250000,4,1.238015,1.250790,1.246060,0.003991
12033.500000,4,1.231455,1.245712,1.240273,0.004316
12033.750000,4,1.218991,1.236137,1.230739,0.005249
12034.000000,4,1.209985,1.227181,1.221800,0.005577
12034.250000,4,1.202030,1.221843,1.215953,0.006088
12034.500000,4,1.198957,1.218875,1.212715,0.005996
12034.750000,4,1.196622,1.215206,1.209721,0.005919
12035.000000,4,1.191406,1.208019,1.203015,0.005452
12035.250000,4,1.186130,1.195735,1.191549,0.003248
12035.500000,4,1.170806,1.180752,1.175922,0.002948
12035.750000,4,1.157018,1.167318,1.162591,0.003326
12036.000000,4,1.148315,1.159841,1.155685,0.003502
12036.250000,4,1.148436,1.163979,1.158204,0.004618
12036.500000,4,1.151024,1.173475,1.166886,0.006796
12036.750000,4,1.163356,1.184240,1.178929,0.006599
12037.000000,4,1.173211,1.194915,1.189193,0.006783
12037.250000,4,1.178478,1.199003,1.194258,0.006593
12037.500000,4,1.180135,1.200233,1.196052,0.006595
12037.750000,4,1.182794,1.200328,1.196699,0.005791
12038.000000,4,1.187626,1.202542,1.199318,0.004872
12038.250000,4,1.188353,1.206060,1.202432,0.005806
12038.500000,4,1.192953,1.210549,1.206368,0.005580
12038.750000,4,1.197441,1.213194,1.208715,0.004768
12039.000000,4,1.201878,1.214323,1.208400,0.003387
12039.250000,4,1.200180,1.211034,1.205644,0.002966
12039.500000,4,1.198714,1.209044,1.203082,0.002844
12039.750000,4,1.195864,1.206548,1.200992,0.002905
12040.000000,4,1.198724,1.207191,1.201250,0.002569
12040.250000,4,1.193023,1.205785,1.197762,0.003600
12040.500000,4,1.191669,1.201021,1.194188,0.002928
12040.750000,4,1.185776,1.195613,1.189465,0.002832
12041.000000,4,1.178468,1.189363,1.184196,0.003055
12041.250000,4,1.168885,1.184283,1.180060,0.004808
12041.500000,4,1.162325,1.181975,1.177558,0.006369
12041.750000,4,1.160738,1.180469,1.175859,0.006310
12042.000000,4,1.159131,1.178508,1.172972,0.005966
12042.250000,4,1.154622,1.172775,1.168170,0.005702
12042.500000,4,1.153571,1.168049,1.164394,0.004655
12042.750000,4,1.151004,1.164286,1.160796,0.004329
12043.000000,4,1.149740,1.161720,1.158000,0.003866
12043.250000,4,1.150963,1.159195,1.155779,0.003020
12043.500000,4,1.146970,1.155642,1.151888,0.003298
12043.750000,4,1.142230,1.150657,1.146682,0.003344
12044.000000,4,1.135760,1.143774,1.139572,0.002795
12044.250000,4,1.128038,1.137742,1.132435,0.003147
12044.500000,4,1.122771,1.130784,1.126662,0.002970
12044.750000,4,1.119102,1.126625,1.122312,0.003037
12045.000000,4,1.115471,1.124098,1.118933,0.003242
12045.250000,4,1.110633,1.118821,1.113877,0.002854
12045.500000,4,1.103806,1.118071,1.109180,0.004586
12045.750000,4,1.096429,1.120082,1.103262,0.007590
12046.000000,4,1.088028,1.116555,1.096380,0.009055
12046.250000,4,1.083805,1.110712,1.091339,0.008611
12046.500000,4,1.082256,1.108620,1.089878,0.008281
12046.750000,4,1.084915,1.106962,1.090967,0.007122
12047.000000,4,1.088033,1.111541,1.094511,0.007442
12047.250000,4,1.092521,1.120194,1.099781,0.008755
12047.500000,4,1.097119,1.125864,1.104694,0.009172
12047.750000,4,1.101847,1.130595,1.109145,0.009159
12048.000000,4,1.106925,1.140208,1.114946,0.010699
12048.250000,4,1.112392,1.144615,1.120085,0.010359
12048.500000,4,1.117680,1.151570,1.124983,0.011133
12048.750000,4,1.122108,1.158635,1.129449,0.012139
12049.000000,4,1.121915,1.149386,1.128137,0.008888
12049.250000,4,1.119239,1.128765,1.122437,0.003185
12049.500000,4,1.113320,1.119717,1.115509,0.001941
12049.750000,4,1.105536,1.111325,1.107302,0.001970
12050.000000,4,1.091405,1.098666,1.094627,0.002151
12050.250000,4,1.077790,1.082998,1.079580,0.002050
12050.500000,4,1.058816,1.065217,1.060947,0.002178
12050.750000,4,1.039835,1.045680,1.041649,0.002239
12051.000000,4,1.019000,1.024950,1.020758,0.002233
12051.250000,4,0.995146,1.002378,0.997530,0.002631
12051.500000,4,0.968518,0.975117,0.971000,0.002275
12051.750000,4,0.937280,0.945931,0.941209,0.003412
12052.000000,4,0.901518,0.914123,0.906096,0.004187
12052.250000,4,0.861228,0.874561,0.865661,0.004382
12052.500000,4,0.817242,0.830657,0.821802,0.004454
