# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261440,0.262845,0.262037,0.000444
12928.250000,1,0.264090,0.265415,0.264806,0.000522
12928.500000,1,0.272318,0.274527,0.273337,0.000748
12928.750000,1,0.286480,0.289177,0.287684,0.000862
12929.000000,1,0.306600,0.309365,0.307918,0.001003
12929.250000,1,0.331624,0.335717,0.333509,0.001397
12929.500000,1,0.362502,0.366856,0.364808,0.001592
12929.750000,1,0.398076,0.403185,0.400761,0.001912
12930.000000,1,0.438526,0.444548,0.441464,0.002129
12930.250000,1,0.481855,0.488277,0.485180,0.002370
12930.500000,1,0.527571,0.534701,0.531247,0.002483
12930.750000,1,0.574527,0.581750,0.578176,0.002543
12931.000000,1,0.621191,0.628299,0.625134,0.002722
12931.250000,1,0.667739,0.674669,0.671485,0.002674
12931.500000,1,0.710998,0.719966,0.716238,0.003148
12931.750000,1,0.754377,0.762323,0.758480,0.002891
12932.000000,1,0.792053,0.800732,0.797084,0.002966
12932.250000,1,0.827245,0.835599,0.831941,0.003009
12932.500000,1,0.858053,0.866352,0.862701,0.003063
12932.750000,1,0.885674,0.894078,0.890642,0.002972
12933.000000,1,0.912345,0.919628,0.916556,0.002633
12933.250000,1,0.935067,0.943482,0.940113,0.002937
12933.500000,1,0.956954,0.964488,0.961284,0.002696
12933.750000,1,0.975701,0.983425,0.980290,0.002659
12934.000000,1,0.993149,1.000954,0.997572,0.002615
12934.250000,1,1.008479,1.015803,1.012707,0.002728
12934.500000,1,1.023634,1.031332,1.027835,0.002681
12934.750000,1,1.037173,1.045935,1.042226,0.002918
12935.000000,1,1.051573,1.059611,1.055930,0.003045
12935.250000,1,1.064096,1.071798,1.068479,0.002734
12935.500000,1,1.076484,1.084587,1.080656,0.002907
12935.750000,1,1.087545,1.096014,1.092082,0.003141
12936.000000,1,1.099245,1.107432,1.104033,0.003064
12936.250000,1,1.111575,1.118860,1.115264,0.002871
12936.500000,1,1.121833,1.129667,1.125638,0.002892
12936.750000,1,1.131104,1.138368,1.135235,0.003083
12937.000000,1,1.140015,1.147563,1.144151,0.002913
12937.250000,1,1.148466,1.156200,1.152505,0.002965
12937.500000,1,1.158360,1.165676,1.162155,0.002726
12937.750000,1,1.167801,1.175082,1.171680,0.002674
12938.000000,1,1.177729,1.185120,1.181559,0.002752
12938.250000,1,1.185956,1.193826,1.190350,0.002901
12938.500000,1,1.195417,1.203013,1.199864,0.003072
12938.750000,1,1.202206,1.208222,1.205396,0.002295
12939.000000,1,1.207790,1.214306,1.211455,0.002608
12939.250000,1,1.213204,1.219314,1.216915,0.002253
12939.500000,1,1.218668,1.224481,1.221835,0.002043
12939.750000,1,1.221142,1.227074,1.224877,0.002178
12940.000000,1,1.223192,1.228593,1.226475,0.001978
12940.250000,1,1.223898,1.228832,1.226795,0.001743
12940.500000,1,1.224982,1.229451,1.227473,0.001419
12940.750000,1,1.226514,1.231509,1.229949,0.001662
12941.000000,1,1.231807,1.235238,1.233596,0.001003
12941.250000,1,1.236104,1.239350,1.237788,0.001015
12941.500000,1,1.239238,1.241253,1.240449,0.000696
12941.750000,1,1.238999,1.241569,1.240446,0.000800
12942.000000,1,1.237955,1.239597,1.238842,0.000505
12942.250000,1,1.236213,1.237660,1.236861,0.000455
12942.500000,1,1.235754,1.236875,1.236189,0.000388
12942.750000,1,1.235452,1.237220,1.236216,0.000627
12943.000000,1,1.235784,1.237442,1.236459,0.000589
12943.250000,1,1.234087,1.236154,1.235291,0.000682
12943.500000,1,1.230472,1.232207,1.231342,0.000627
12943.750000,1,1.226134,1.227136,1.226773,0.000338
12944.000000,1,1.221656,1.223530,1.222839,0.000532
12944.250000,1,1.219748,1.221532,1.220650,0.000617
12944.500000,1,1.218733,1.220845,1.219991,0.000637
12944.750000,1,1.218152,1.220943,1.219380,0.000985
12945.000000,1,1.215561,1.218919,1.217306,0.001029
12945.250000,1,1.212472,1.215726,1.213565,0.001053
12945.500000,1,1.208182,1.210349,1.209242,0.000878
12945.750000,1,1.205691,1.208690,1.206914,0.000979
12946.000000,1,1.205579,1.208651,1.206765,0.001067
12946.250000,1,1.207512,1.210113,1.208759,0.001012
12946.500000,1,1.208711,1.212607,1.210619,0.001460
12946.750000,1,1.208646,1.212846,1.210837,0.001599
12947.000000,1,1.207305,1.212358,1.209811,0.001759
12947.250000,1,1.207257,1.211835,1.209563,0.001701
12947.500000,1,1.208251,1.212406,1.210596,0.001560
12947.750000,1,1.211900,1.216558,1.213872,0.001652
12948.000000,1,1.216199,1.220894,1.218493,0.001762
12948.250000,1,1.219926,1.224485,1.221975,0.001794
12948.500000,1,1.221188,1.226507,1.223514,0.002120
12948.750000,1,1.221666,1.227062,1.224008,0.002031
12949.000000,1,1.222322,1.227300,1.224589,0.002107
12949.250000,1,1.222973,1.229216,1.226010,0.002234
12949.500000,1,1.224491,1.231200,1.227532,0.002515
12949.750000,1,1.226185,1.232284,1.228631,0.002544
12950.000000,1,1.225053,1.231210,1.227497,0.002426
12950.250000,1,1.221937,1.228942,1.224990,0.002620
12950.500000,1,1.219541,1.226719,1.222652,0.002728
12950.750000,1,1.218299,1.225878,1.221520,0.002959
12951.000000,1,1.219009,1.225878,1.221808,0.002870
12951.250000,1,1.219699,1.226797,1.222754,0.002566
12951.500000,1,1.219748,1.227111,1.222791,0.002855
12951.750000,1,1.218636,1.225848,1.221383,0.002827
12952.000000,1,1.215942,1.222665,1.218562,0.002606
12952.250000,1,1.214057,1.220904,1.216613,0.002774
12952.500000,1,1.213291,1.220371,1.216071,0.002826
12952.750000,1,1.214020,1.220187,1.216424,0.002503
12953.000000,1,1.212304,1.219600,1.215674,0.002643
12953.250000,1,1.209417,1.217119,1.212697,0.002954
12953.500000,1,1.203292,1.210200,1.206194,0.002572
12953.750000,1,1.193965,1.200570,1.196869,0.002562
12954.000000,1,1.183700,1.189819,1.186052,0.002391
12954.250000,1,1.170688,1.176734,1.173289,0.002287
12954.500000,1,1.155244,1.162082,1.157919,0.002508
12954.750000,1,1.135110,1.142224,1.137845,0.002638
12955.000000,1,1.109148,1.116598,1.112016,0.002832
12955.250000,1,1.077458,1.085465,1.080755,0.003025
12955.500000,1,1.042425,1.048883,1.045235,0.002457
12955.750000,1,1.002339,1.010240,1.005512,0.002930
12956.000000,1,0.959450,0.967124,0.962752,0.002801
12956.250000,1,0.911781,0.919195,0.914604,0.002747
12956.500000,1,0.858431,0.865590,0.861701,0.002794
12956.750000,1,0.800454,0.807786,0.803969,0.002819
12957.000000,1,0.740320,0.747580,0.743771,0.002730
12957.250000,1,0.678995,0.685608,0.682531,0.002616
12957.500000,1,0.618183,0.624734,0.621719,0.002407
12957.750000,1,0.559439,0.564714,0.562088,0.002136
12958.000000,1,0.502978,0.507357,0.505284,0.001957
12958.250000,1,0.448985,0.453470,0.451411,0.001796
12958.500000,1,0.401011,0.404500,0.402929,0.001463
12958.750000,1,0.359626,0.362195,0.360914,0.001107
12959.000000,1,0.325321,0.327303,0.326373,0.000801
12959.250000,1,0.298550,0.300428,0.299324,0.000628
12959.500000,1,0.279241,0.280819,0.279881,0.000449
12959.750000,1,0.267393,0.268724,0.267948,0.000385
12960.000000,2,0.275462,0.276590,0.276028,0.000345
12960.250000,2,0.279136,0.279963,0.279460,0.000295
12960.500000,2,0.288070,0.289516,0.288761,0.000495
12960.750000,2,0.304126,0.305988,0.305007,0.000681
12961.000000,2,0.325962,0.328709,0.327311,0.000912
12961.250000,2,0.354667,0.358111,0.356455,0.001239
12961.500000,2,0.388698,0.392777,0.390960,0.001480
12961.750000,2,0.428887,0.433399,0.431189,0.001774
12962.000000,2,0.472857,0.478170,0.475401,0.002012
12962.250000,2,0.521553,0.527007,0.524442,0.002282
12962.500000,2,0.573179,0.579694,0.576507,0.002606
12962.750000,2,0.627016,0.634336,0.631208,0.002911
12963.000000,2,0.682098,0.689831,0.686242,0.003134
12963.250000,2,0.735427,0.743398,0.739709,0.003298
12963.500000,2,0.784498,0.792618,0.788943,0.003350
12963.750000,2,0.830159,0.839546,0.835229,0.003470
12964.000000,2,0.871812,0.880385,0.876376,0.003227
12964.250000,2,0.909573,0.918641,0.914176,0.003428
12964.500000,2,0.941629,0.950818,0.946668,0.003563
12964.750000,2,0.969359,0.978568,0.973943,0.003305
12965.000000,2,0.990963,0.999664,0.995463,0.003177
12965.250000,2,1.007894,1.017290,1.012982,0.003257
12965.500000,2,1.023085,1.030661,1.027163,0.002795
12965.750000,2,1.035813,1.044191,1.040332,0.003024
12966.000000,2,1.047613,1.056451,1.052339,0.003180
12966.250000,2,1.058140,1.066569,1.062830,0.002851
12966.500000,2,1.067274,1.075258,1.071284,0.002842
12966.750000,2,1.072843,1.079534,1.077177,0.002382
12967.000000,2,1.078225,1.085237,1.081950,0.002342
12967.250000,2,1.082362,1.089324,1.086393,0.002286
12967.500000,2,1.087944,1.094164,1.091166,0.002157
12967.750000,2,1.093635,1.098658,1.096749,0.001951
12968.000000,2,1.098070,1.103379,1.101448,0.001780
12968.250000,2,1.102446,1.107139,1.105308,0.001466
12968.500000,2,1.105297,1.109599,1.108172,0.001436
12968.750000,2,1.109204,1.113022,1.111563,0.001303
12969.000000,2,1.112055,1.115636,1.114582,0.001176
12969.250000,2,1.116590,1.119980,1.119036,0.001112
12969.500000,2,1.120926,1.123833,1.122857,0.000938
12969.750000,2,1.124993,1.128214,1.126907,0.001035
12970.000000,2,1.129438,1.131364,1.130414,0.000598
12970.250000,2,1.133694,1.135401,1.134504,0.000465
12970.500000,2,1.138120,1.140651,1.139478,0.000698
12970.750000,2,1.144718,1.147108,1.146010,0.000668
12971.000000,2,1.152586,1.153945,1.153266,0.000496
12971.250000,2,1.158713,1.161091,1.159864,0.000839
12971.500000,2,1.164685,1.166610,1.165537,0.000614
12971.750000,2,1.169348,1.172269,1.170326,0.000892
12972.000000,2,1.174904,1.176850,1.175678,0.000590
12972.250000,2,1.180058,1.182250,1.180934,0.000731
12972.500000,2,1.184843,1.187270,1.186202,0.000788
12972.750000,2,1.189558,1.192180,1.191138,0.000774
12973.000000,2,1.193714,1.196262,1.194495,0.000908
12973.250000,2,1.196421,1.199406,1.197889,0.000931
12973.500000,2,1.199337,1.201572,1.200420,0.000763
12973.750000,2,1.202824,1.205181,1.204163,0.000756
12974.000000,2,1.207069,1.208668,1.207941,0.000604
12974.250000,2,1.209876,1.213315,1.211666,0.001055
12974.500000,2,1.212413,1.215315,1.213888,0.000941
12974.750000,2,1.214980,1.217391,1.216298,0.000674
12975.000000,2,1.216958,1.219549,1.218465,0.000936
12975.250000,2,1.220464,1.223093,1.222076,0.000841
12975.500000,2,1.225396,1.227797,1.226413,0.000792
12975.750000,2,1.230633,1.233788,1.232413,0.001034
12976.000000,2,1.247154,1.256116,1.252527,0.002908
12976.250000,2,1.238265,1.240825,1.239671,0.000892
12976.500000,2,1.240026,1.242595,1.241108,0.001012
12976.750000,2,1.241242,1.244074,1.242909,0.000955
12977.000000,2,1.243329,1.247264,1.245008,0.001199
12977.250000,2,1.246935,1.249826,1.248129,0.000918
12977.500000,2,1.248250,1.251544,1.249791,0.001154
12977.750000,2,1.248364,1.252068,1.250315,0.001279
12978.000000,2,1.245562,1.249019,1.247452,0.001029
12978.250000,2,1.242570,1.245221,1.243876,0.000935
12978.500000,2,1.238073,1.241125,1.239732,0.001190
12978.750000,2,1.235802,1.239498,1.237219,0.001320
12979.000000,2,1.232528,1.235985,1.234084,0.001139
12979.250000,2,1.228815,1.232113,1.230110,0.001227
12979.500000,2,1.222569,1.226972,1.224017,0.001581
12979.750000,2,1.215150,1.219437,1.217139,0.001399
12980.000000,2,1.209606,1.213209,1.211170,0.001292
12980.250000,2,1.206110,1.209536,1.207611,0.001097
12980.500000,2,1.204896,1.208458,1.206319,0.001275
12980.750000,2,1.205443,1.210015,1.206864,0.001621
12981.000000,2,1.205840,1.209157,1.207071,0.001308
12981.250000,2,1.204308,1.208678,1.206186,0.001467
12981.500000,2,1.201994,1.206716,1.203908,0.001523
12981.750000,2,1.201553,1.205215,1.202802,0.001278
12982.000000,2,1.201971,1.204852,1.203010,0.001104
12982.250000,2,1.204144,1.207573,1.205286,0.001267
12982.500000,2,1.205607,1.209348,1.206916,0.001262
12982.750000,2,1.206460,1.209786,1.207603,0.001113
12983.000000,2,1.204926,1.208500,1.206473,0.001302
12983.250000,2,1.203356,1.206935,1.204575,0.001217
12983.500000,2,1.201997,1.206816,1.203881,0.001446
12983.750000,2,1.203098,1.207025,1.204842,0.001212
12984.000000,2,1.205879,1.209168,1.206859,0.001010
12984.250000,2,1.206193,1.210344,1.207979,0.001265
12984.500000,2,1.204795,1.209218,1.206236,0.001342
12984.750000,2,1.200479,1.204075,1.202077,0.001111
12985.000000,2,1.194706,1.198164,1.196225,0.001019
12985.250000,2,1.187604,1.193320,1.190073,0.001640
12985.500000,2,1.181037,1.185744,1.183061,0.001362
12985.750000,2,1.173499,1.176674,1.174685,0.001072
12986.000000,2,1.160772,1.165969,1.163605,0.001683
12986.250000,2,1.146588,1.150400,1.148203,0.001314
12986.500000,2,1.126561,1.130485,1.128388,0.001428
12986.750000,2,1.103627,1.109543,1.106171,0.001831
12987.000000,2,1.077494,1.082730,1.080067,0.001889
12987.250000,2,1.047653,1.053326,1.050474,0.001908
12987.500000,2,1.012916,1.018480,1.015597,0.002042
12987.750000,2,0.972450,0.978598,0.975569,0.002213
12988.000000,2,0.927051,0.933445,0.930202,0.002491
12988.250000,2,0.878447,0.883901,0.881484,0.002190
12988.500000,2,0.827112,0.833744,0.830322,0.002430
12988.750000,2,0.774717,0.781038,0.778007,0.002430
12989.000000,2,0.720375,0.726046,0.723355,0.002404
12989.250000,2,0.663881,0.670092,0.667110,0.002189
12989.500000,2,0.606427,0.611866,0.609282,0.002107
12989.750000,2,0.550265,0.555289,0.552882,0.002035
12990.000000,2,0.496780,0.501635,0.499211,0.001811
12990.250000,2,0.448650,0.452384,0.450677,0.001526
12990.500000,2,0.404598,0.408255,0.406714,0.001394
12990.750000,2,0.367275,0.370170,0.368729,0.001185
12991.000000,2,0.334827,0.337387,0.336326,0.001077
12991.250000,2,0.309890,0.311624,0.310841,0.000696
12991.500000,2,0.291071,0.292814,0.291948,0.000606
12991.750000,2,0.280280,0.281281,0.280841,0.000323
12992.000000,3,0.321607,0.323290,0.322279,0.000574
12992.250000,3,0.325028,0.326242,0.325828,0.000396
12992.500000,3,0.334798,0.336096,0.335449,0.000413
12992.750000,3,0.351249,0.353185,0.352201,0.000696
12993.000000,3,0.373393,0.376236,0.374863,0.000907
12993.250000,3,0.402203,0.406531,0.404482,0.001489
12993.500000,3,0.436949,0.442232,0.439697,0.001896
12993.750000,3,0.477773,0.484500,0.481363,0.002539
12994.000000,3,0.523210,0.530391,0.527068,0.002842
12994.250000,3,0.572559,0.581319,0.577087,0.003550
12994.500000,3,0.623487,0.632685,0.628282,0.003729
12994.750000,3,0.675703,0.686029,0.680996,0.004162
12995.000000,3,0.726701,0.738191,0.732587,0.004454
12995.250000,3,0.777767,0.789961,0.784037,0.004803
12995.500000,3,0.826243,0.838828,0.832904,0.004825
12995.750000,3,0.871748,0.885742,0.878992,0.005393
12996.000000,3,0.912624,0.926695,0.919713,0.004883
12996.250000,3,0.947892,0.962625,0.955773,0.005402
12996.500000,3,0.980256,0.994347,0.987087,0.004892
12996.750000,3,1.007040,1.020697,1.014379,0.004979
12997.000000,3,1.030444,1.044420,1.037516,0.004815
12997.250000,3,1.050018,1.064632,1.057313,0.004964
12997.500000,3,1.064344,1.078608,1.071348,0.004678
12997.750000,3,1.074032,1.088006,1.081197,0.004869
12998.000000,3,1.080767,1.093602,1.087129,0.004471
12998.250000,3,1.085119,1.098950,1.092134,0.004786
12998.500000,3,1.089195,1.102501,1.095642,0.004399
12998.750000,3,1.092001,1.105484,1.098428,0.004392
12999.000000,3,1.091194,1.104626,1.098194,0.004327
12999.250000,3,1.089697,1.102112,1.095348,0.004243
12999.500000,3,1.083996,1.095478,1.089694,0.003893
12999.750000,3,1.076287,1.088265,1.082407,0.004167
13000.000000,3,1.077390,1.125334,1.099507,0.018586
13000.250000,3,1.065525,1.076074,1.070901,0.003903
13000.500000,3,1.059815,1.071306,1.065587,0.003848
13000.750000,3,1.054124,1.065200,1.059681,0.003800
13001.000000,3,1.046975,1.056292,1.051475,0.003166
13001.250000,3,1.036972,1.047762,1.042553,0.003721
13001.500000,3,1.029095,1.037796,1.033772,0.003210
13001.750000,3,1.022488,1.031920,1.027374,0.003563
13002.000000,3,1.017565,1.026723,1.022185,0.003337
13002.250000,3,1.013174,1.022672,1.018768,0.003528
13002.500000,3,1.010053,1.018881,1.015025,0.003171
13002.750000,3,1.007296,1.014881,1.011611,0.003032
13003.000000,3,1.003151,1.011289,1.008105,0.003018
13003.250000,3,1.000985,1.009528,1.006005,0.003304
13003.500000,3,1.000640,1.008655,1.005043,0.002992
13003.750000,3,1.001270,1.008705,1.005695,0.002967
13004.000000,3,1.001851,1.009378,1.006515,0.002687
13004.250000,3,1.002038,1.009488,1.006725,0.002694
13004.500000,3,1.002245,1.009197,1.006437,0.002487
13004.750000,3,1.004362,1.010691,1.008040,0.002427
13005.000000,3,1.006262,1.013152,1.010634,0.002476
13005.250000,3,1.012042,1.019264,1.015896,0.002629
13005.500000,3,1.017890,1.024072,1.021683,0.002222
13005.750000,3,1.024024,1.029997,1.027610,0.002101
13006.000000,3,1.029203,1.035017,1.032656,0.002095
13006.250000,3,1.034018,1.039478,1.037189,0.001979
13006.500000,3,1.037395,1.042881,1.040786,0.002005
13006.750000,3,1.040674,1.047367,1.044387,0.002126
13007.000000,3,1.043588,1.048933,1.046876,0.001719
13007.250000,3,1.045410,1.050957,1.048864,0.001941
13007.500000,3,1.046897,1.050971,1.049423,0.001377
13007.750000,3,1.047911,1.052950,1.051045,0.001735
13008.000000,3,1.051318,1.055485,1.053861,0.001309
13008.250000,3,1.057491,1.061897,1.060064,0.001627
13008.500000,3,1.067324,1.070241,1.068689,0.001102
13008.750000,3,1.076917,1.081454,1.079461,0.001750
13009.000000,3,1.087359,1.090706,1.088970,0.001318
13009.250000,3,1.096735,1.101295,1.099004,0.001719
13009.500000,3,1.105792,1.109998,1.108074,0.001458
13009.750000,3,1.117676,1.121158,1.119393,0.001216
13010.000000,3,1.128648,1.132019,1.130394,0.001267
13010.250000,3,1.141556,1.144745,1.142860,0.001131
13010.500000,3,1.151118,1.154491,1.153158,0.001176
13010.750000,3,1.160484,1.163729,1.162085,0.000942
13011.000000,3,1.167815,1.169698,1.168870,0.000637
13011.250000,3,1.174587,1.177587,1.176238,0.001004
13011.500000,3,1.182300,1.185744,1.183992,0.000938
13011.750000,3,1.193204,1.195387,1.194060,0.000705
13012.000000,3,1.202252,1.205031,1.203785,0.001038
13012.250000,3,1.211001,1.215071,1.212879,0.001232
13012.500000,3,1.218723,1.221850,1.220190,0.000971
13012.750000,3,1.224290,1.228644,1.227476,0.001391
13013.000000,3,1.232809,1.237230,1.235233,0.001334
13013.250000,3,1.243045,1.247183,1.245382,0.001375
13013.500000,3,1.252293,1.259285,1.256000,0.002177
13013.750000,3,1.263466,1.268875,1.266629,0.001767
13014.000000,3,1.270938,1.278061,1.274930,0.002420
13014.250000,3,1.277752,1.285121,1.281752,0.002537
13014.500000,3,1.282141,1.290566,1.286897,0.002947
13014.750000,3,1.290292,1.298895,1.294788,0.002985
13015.000000,3,1.297265,1.308830,1.302946,0.004006
13015.250000,3,1.306254,1.317623,1.311998,0.003717
13015.500000,3,1.311681,1.323796,1.318472,0.004081
13015.750000,3,1.316589,1.329300,1.322873,0.004787
13016.000000,3,1.318075,1.332116,1.324726,0.005263
13016.250000,3,1.319641,1.334105,1.326814,0.005376
13016.500000,3,1.322305,1.336862,1.329696,0.005711
13016.750000,3,1.327054,1.342316,1.334159,0.005817
13017.000000,3,1.329398,1.346284,1.336785,0.006705
13017.250000,3,1.328849,1.345319,1.336655,0.006331
13017.500000,3,1.324280,1.343163,1.332334,0.007130
13017.750000,3,1.318212,1.336822,1.326084,0.007228
13018.000000,3,1.309137,1.328719,1.317894,0.007805
13018.250000,3,1.300567,1.319257,1.308579,0.007569
13018.500000,3,1.285492,1.306969,1.294697,0.008207
13018.750000,3,1.265810,1.287159,1.275205,0.008156
13019.000000,3,1.238238,1.259570,1.247170,0.008661
13019.250000,3,1.204103,1.225848,1.213197,0.008324
13019.500000,3,1.165421,1.188610,1.175283,0.008670
13019.750000,3,1.126980,1.148832,1.135828,0.008585
13020.000000,3,1.084243,1.105953,1.093406,0.008301
13020.250000,3,1.038744,1.060041,1.047381,0.008421
13020.500000,3,0.983644,1.005642,0.993184,0.008365
13020.750000,3,0.923238,0.944427,0.932549,0.007909
13021.000000,3,0.857064,0.877028,0.865965,0.007719
13021.250000,3,0.789210,0.807268,0.797667,0.007091
13021.500000,3,0.721220,0.738346,0.729105,0.006532
13021.750000,3,0.655616,0.670010,0.662056,0.005696
13022.000000,3,0.590760,0.603648,0.596752,0.005058
13022.250000,3,0.531238,0.542114,0.535961,0.004121
13022.500000,3,0.475947,0.484997,0.480058,0.003632
13022.750000,3,0.429468,0.436311,0.432484,0.002690
13023.000000,3,0.390539,0.396049,0.393197,0.002141
13023.250000,3,0.361728,0.365341,0.363392,0.001356
13023.500000,3,0.340118,0.343610,0.341675,0.001377
13023.750000,3,0.328275,0.330607,0.329185,0.000852
13024.000000,4,0.282629,0.284823,0.283680,0.000684
13024.250000,4,0.286559,0.289235,0.287780,0.000878
13024.500000,4,0.296065,0.298900,0.297326,0.000929
13024.750000,4,0.313257,0.317165,0.315132,0.001309
13025.000000,4,0.336711,0.340641,0.338555,0.001516
13025.250000,4,0.366863,0.372430,0.369621,0.001870
13025.500000,4,0.403040,0.408809,0.405586,0.002055
13025.750000,4,0.444425,0.451077,0.447722,0.002300
13026.000000,4,0.489024,0.495920,0.492459,0.002442
13026.250000,4,0.538073,0.545236,0.542001,0.002754
13026.500000,4,0.589057,0.596552,0.592980,0.002662
13026.750000,4,0.642333,0.650629,0.646900,0.003112
13027.000000,4,0.695176,0.704153,0.699957,0.003070
13027.250000,4,0.748166,0.756630,0.752875,0.003047
13027.500000,4,0.797902,0.806236,0.802240,0.002867
13027.750000,4,0.845739,0.854097,0.850423,0.003002
13028.000000,4,0.891305,0.900316,0.896325,0.002962
13028.250000,4,0.935558,0.944054,0.940615,0.002907
13028.500000,4,0.976477,0.984410,0.980812,0.002788
13028.750000,4,1.012803,1.020332,1.017073,0.002783
13029.000000,4,1.041609,1.049531,1.046363,0.002673
13029.250000,4,1.067302,1.073773,1.071107,0.002242
13029.500000,4,1.087659,1.094573,1.091898,0.002437
13029.750000,4,1.108393,1.116003,1.112557,0.002658
13030.000000,4,1.128034,1.133821,1.131499,0.002155
13030.250000,4,1.145702,1.152782,1.149872,0.002362
13030.500000,4,1.160608,1.166273,1.164212,0.002035
13030.750000,4,1.172683,1.179132,1.176259,0.002200
13031.000000,4,1.180985,1.186391,1.184530,0.001920
13031.250000,4,1.189711,1.195231,1.192678,0.002004
13031.500000,4,1.195810,1.202581,1.199674,0.002312
13031.750000,4,1.205053,1.210831,1.208208,0.001971
13032.000000,4,1.212844,1.216412,1.214911,0.001252
13032.250000,4,1.218544,1.223341,1.221293,0.001700
13032.500000,4,1.223242,1.227131,1.225417,0.001398
13032.750000,4,1.227641,1.232121,1.230050,0.001600
13033.000000,4,1.232576,1.236721,1.234493,0.001368
13033.250000,4,1.239099,1.242431,1.241279,0.001208
13033.500000,4,1.244334,1.247810,1.246139,0.001097
13033.750000,4,1.250121,1.253125,1.251977,0.001007
13034.000000,4,1.253659,1.256170,1.255026,0.000847
13034.250000,4,1.256941,1.259987,1.258475,0.001040
13034.500000,4,1.258832,1.262038,1.260596,0.000908
13034.750000,4,1.263024,1.264728,1.263749,0.000618
13035.000000,4,1.264480,1.266562,1.265391,0.000650
13035.250000,4,1.265948,1.267796,1.267124,0.000542
13035.500000,4,1.264203,1.266485,1.265343,0.000724
13035.750000,4,1.262656,1.265900,1.264168,0.001175
13036.000000,4,1.260681,1.263181,1.262032,0.000930
13036.250000,4,1.260611,1.262802,1.261856,0.000745
13036.500000,4,1.260810,1.264094,1.262454,0.000950
13036.750000,4,1.261950,1.264004,1.263084,0.000657
13037.000000,4,1.260296,1.263914,1.261785,0.001044
13037.250000,4,1.258617,1.261596,1.259757,0.001010
13037.500000,4,1.254651,1.257574,1.255797,0.000990
13037.750000,4,1.252283,1.255187,1.253222,0.000965
13038.000000,4,1.247700,1.250367,1.249185,0.001003
13038.250000,4,1.244121,1.248396,1.246195,0.001235
13038.500000,4,1.238711,1.243591,1.240947,0.001581
13038.750000,4,1.232301,1.236980,1.234616,0.001501
13039.000000,4,1.223451,1.228935,1.225989,0.001905
13039.250000,4,1.214961,1.220309,1.217688,0.001825
13039.500000,4,1.207201,1.212324,1.209472,0.001700
13039.750000,4,1.201051,1.205142,1.203158,0.001660
13040.000000,4,1.220328,1.246086,1.236733,0.008638
13040.250000,4,1.188791,1.193205,1.191144,0.001835
13040.500000,4,1.181311,1.186193,1.184155,0.001886
13040.750000,4,1.178132,1.182181,1.180467,0.001505
13041.000000,4,1.174652,1.180034,1.177827,0.001997
13041.250000,4,1.176172,1.180734,1.178887,0.001786
13041.500000,4,1.175512,1.181573,1.179147,0.002196
13041.750000,4,1.177282,1.181823,1.180054,0.001824
13042.000000,4,1.174902,1.180300,1.177878,0.002054
13042.250000,4,1.173962,1.178347,1.176141,0.001718
13042.500000,4,1.170657,1.176180,1.173233,0.002200
13042.750000,4,1.169722,1.175137,1.172460,0.002018
13043.000000,4,1.168122,1.174534,1.171409,0.002174
13043.250000,4,1.168336,1.173910,1.171141,0.002035
13043.500000,4,1.164912,1.171119,1.167731,0.002246
13043.750000,4,1.161072,1.167581,1.164026,0.002388
13044.000000,4,1.155639,1.161948,1.158319,0.002305
13044.250000,4,1.151782,1.157582,1.154584,0.001935
13044.500000,4,1.148212,1.154106,1.150452,0.002271
13044.750000,4,1.145832,1.152480,1.148503,0.002435
13045.000000,4,1.142882,1.149495,1.145324,0.002550
13045.250000,4,1.138492,1.144781,1.141362,0.002045
13045.500000,4,1.133152,1.139731,1.135630,0.002335
13045.750000,4,1.128102,1.133606,1.130084,0.001900
13046.000000,4,1.121832,1.128198,1.124157,0.002242
13046.250000,4,1.119115,1.123975,1.120658,0.001724
13046.500000,4,1.114902,1.119763,1.116258,0.001763
13046.750000,4,1.110233,1.115561,1.112078,0.001782
13047.000000,4,1.104983,1.110755,1.106649,0.001989
13047.250000,4,1.100698,1.105071,1.102048,0.001548
13047.500000,4,1.096094,1.101666,1.097752,0.001857
13047.750000,4,1.095231,1.100163,1.097281,0.001548
13048.000000,4,1.095329,1.100848,1.096959,0.001698
13048.250000,4,1.095803,1.100490,1.097613,0.001395
13048.500000,4,1.094369,1.098599,1.095749,0.001337
13048.750000,4,1.092001,1.096462,1.093497,0.001292
13049.000000,4,1.087186,1.092812,1.089111,0.001631
13049.250000,4,1.083535,1.088599,1.085228,0.001523
13049.500000,4,1.078931,1.083344,1.080066,0.001400
13049.750000,4,1.073364,1.077608,1.074557,0.001348
13050.000000,4,1.062640,1.066689,1.064071,0.001209
13050.250000,4,1.050352,1.054624,1.051475,0.001359
13050.500000,4,1.033209,1.036763,1.034348,0.001046
13050.750000,4,1.015636,1.019547,1.016509,0.001275
13051.000000,4,0.996186,1.000149,0.997220,0.001225
13051.250000,4,0.976433,0.980405,0.978073,0.001147
13051.500000,4,0.952852,0.956433,0.954203,0.001122
13051.750000,4,0.924929,0.928811,0.926496,0.001122
13052.000000,4,0.890050,0.894699,0.891346,0.001548
13052.250000,4,0.850128,0.854406,0.851752,0.001262
13052.500000,4,0.805507,0.809094,0.806769,0.001172
