# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262219,0.263001,0.262706,0.000314
13428.250000,1,0.265195,0.265840,0.265498,0.000235
13428.500000,1,0.273292,0.274517,0.273924,0.000345
13428.750000,1,0.287492,0.288499,0.288041,0.000361
13429.000000,1,0.306537,0.308837,0.307876,0.000708
13429.250000,1,0.332179,0.334444,0.333406,0.000712
13429.500000,1,0.362141,0.364950,0.363936,0.000925
13429.750000,1,0.397864,0.401150,0.399777,0.001014
13430.000000,1,0.437024,0.441289,0.439688,0.001354
13430.250000,1,0.480831,0.484418,0.483167,0.001223
13430.500000,1,0.526147,0.529909,0.528613,0.001309
13430.750000,1,0.572692,0.576440,0.575173,0.001261
13431.000000,1,0.618946,0.622855,0.621610,0.001296
13431.250000,1,0.664628,0.668833,0.667473,0.001309
13431.500000,1,0.709292,0.713261,0.711636,0.001251
13431.750000,1,0.751082,0.754238,0.753207,0.000994
13432.000000,1,0.789037,0.792732,0.791485,0.001131
13432.250000,1,0.823516,0.826281,0.825409,0.000853
13432.500000,1,0.853719,0.856792,0.855648,0.000969
13432.750000,1,0.881662,0.883999,0.883060,0.000725
13433.000000,1,0.906495,0.908976,0.908112,0.000757
13433.250000,1,0.928988,0.931808,0.930944,0.001000
13433.500000,1,0.950534,0.952227,0.951423,0.000661
13433.750000,1,0.967950,0.970759,0.969601,0.000910
13434.000000,1,0.984025,0.986911,0.985742,0.000993
13434.250000,1,0.998446,1.002225,1.000384,0.001131
13434.500000,1,1.013459,1.015544,1.014688,0.000710
13434.750000,1,1.025870,1.028694,1.027798,0.000961
13435.000000,1,1.038251,1.041657,1.040728,0.001108
13435.250000,1,1.049824,1.053434,1.052496,0.001233
13435.500000,1,1.059968,1.064566,1.063490,0.001500
13435.750000,1,1.071531,1.074868,1.073865,0.001114
13436.000000,1,1.081535,1.085363,1.084467,0.001302
13436.250000,1,1.091400,1.096142,1.094674,0.001421
13436.500000,1,1.100427,1.105607,1.104391,0.001697
13436.750000,1,1.108524,1.114057,1.112851,0.001825
13437.000000,1,1.116592,1.121526,1.120576,0.001646
13437.250000,1,1.124131,1.130016,1.128602,0.001868
13437.500000,1,1.131929,1.137970,1.136457,0.001933
13437.750000,1,1.140256,1.147090,1.145431,0.002195
13438.000000,1,1.150151,1.155877,1.154648,0.001868
13438.250000,1,1.157799,1.164364,1.162769,0.002104
13438.500000,1,1.165438,1.172000,1.170566,0.002177
13438.750000,1,1.169292,1.176886,1.175093,0.002419
13439.000000,1,1.175872,1.181920,1.180617,0.001980
13439.250000,1,1.180205,1.187012,1.185679,0.002273
13439.500000,1,1.184449,1.191495,1.189790,0.002239
13439.750000,1,1.187125,1.194527,1.192829,0.002391
13440.000000,1,1.189411,1.195696,1.194307,0.002021
13440.250000,1,1.189751,1.195607,1.194318,0.001905
13440.500000,1,1.188892,1.195885,1.194740,0.002395
13440.750000,1,1.191508,1.198193,1.196853,0.002209
13441.000000,1,1.195562,1.201977,1.200548,0.002070
13441.250000,1,1.200444,1.206049,1.204797,0.001814
13441.500000,1,1.203500,1.209267,1.207825,0.001801
13441.750000,1,1.204808,1.209194,1.208318,0.001458
13442.000000,1,1.203400,1.209011,1.207614,0.001770
13442.250000,1,1.202851,1.207710,1.206554,0.001551
13442.500000,1,1.203280,1.208272,1.206985,0.001598
13442.750000,1,1.205147,1.209445,1.208384,0.001407
13443.000000,1,1.205776,1.210839,1.209856,0.001673
13443.250000,1,1.206955,1.211187,1.209694,0.001281
13443.500000,1,1.204768,1.209012,1.207845,0.001327
13443.750000,1,1.201383,1.205398,1.204463,0.001296
13444.000000,1,1.200115,1.203892,1.202622,0.001142
13444.250000,1,1.199306,1.203051,1.202058,0.001164
13444.500000,1,1.201453,1.204956,1.203832,0.001054
13444.750000,1,1.203250,1.206429,1.205342,0.000968
13445.000000,1,1.204359,1.205681,1.205272,0.000470
13445.250000,1,1.202521,1.204268,1.203760,0.000648
13445.500000,1,1.200964,1.202391,1.202040,0.000456
13445.750000,1,1.200814,1.202982,1.202098,0.000659
13446.000000,1,1.204133,1.205107,1.204607,0.000351
13446.250000,1,1.208053,1.209339,1.208611,0.000381
13446.500000,1,1.212064,1.213055,1.212474,0.000375
13446.750000,1,1.214783,1.216029,1.215533,0.000375
13447.000000,1,1.215880,1.218108,1.217133,0.000651
13447.250000,1,1.218379,1.219975,1.219181,0.000577
13447.500000,1,1.221475,1.224019,1.222398,0.000877
13447.750000,1,1.226913,1.229790,1.227863,0.000840
13448.000000,1,1.233066,1.236160,1.234139,0.000929
13448.250000,1,1.238866,1.241772,1.239583,0.000946
13448.500000,1,1.242226,1.245955,1.243209,0.001144
13448.750000,1,1.244189,1.248731,1.245299,0.001470
13449.000000,1,1.247040,1.250608,1.247794,0.001164
13449.250000,1,1.249428,1.254213,1.250629,0.001528
13449.500000,1,1.252426,1.257348,1.253802,0.001498
13449.750000,1,1.255327,1.260224,1.256318,0.001607
13450.000000,1,1.255257,1.260613,1.256674,0.001645
13450.250000,1,1.253732,1.259525,1.255051,0.001848
13450.500000,1,1.252564,1.258846,1.253748,0.002103
13450.750000,1,1.251972,1.257807,1.253190,0.001896
13451.000000,1,1.252622,1.258676,1.254530,0.001770
13451.250000,1,1.254873,1.261382,1.256271,0.002112
13451.500000,1,1.255506,1.261651,1.257046,0.001937
13451.750000,1,1.254633,1.261482,1.256259,0.002167
13452.000000,1,1.253127,1.259315,1.254489,0.002028
13452.250000,1,1.250840,1.256449,1.252445,0.001743
13452.500000,1,1.251361,1.255401,1.252249,0.001308
13452.750000,1,1.251340,1.257458,1.252692,0.001998
13453.000000,1,1.250910,1.256459,1.252535,0.001768
13453.250000,1,1.247885,1.253234,1.249346,0.001666
13453.500000,1,1.241754,1.246724,1.243175,0.001539
13453.750000,1,1.231781,1.236390,1.233253,0.001483
13454.000000,1,1.221122,1.226225,1.222273,0.001651
13454.250000,1,1.207685,1.213015,1.209111,0.001710
13454.500000,1,1.190810,1.197140,1.192545,0.001964
13454.750000,1,1.170440,1.175682,1.171833,0.001700
13455.000000,1,1.143111,1.149202,1.145065,0.001909
13455.250000,1,1.110763,1.116143,1.112351,0.001932
13455.500000,1,1.073143,1.079518,1.075012,0.002143
13455.750000,1,1.032116,1.037392,1.033727,0.001925
13456.000000,1,0.987008,0.992890,0.988853,0.002091
13456.250000,1,0.937096,0.943429,0.938843,0.002264
13456.500000,1,0.881758,0.888839,0.883755,0.002609
13456.750000,1,0.821478,0.827940,0.823888,0.002409
13457.000000,1,0.758787,0.765429,0.761169,0.002643
13457.250000,1,0.694655,0.701235,0.697339,0.002448
13457.500000,1,0.632322,0.638232,0.634453,0.002342
13457.750000,1,0.570635,0.576383,0.572825,0.002351
13458.000000,1,0.511680,0.516819,0.513567,0.002085
13458.250000,1,0.456394,0.461152,0.458166,0.001791
13458.500000,1,0.406714,0.410876,0.408091,0.001638
13458.750000,1,0.363193,0.367199,0.364676,0.001515
13459.000000,1,0.327753,0.331365,0.329060,0.001298
13459.250000,1,0.300343,0.302966,0.301293,0.001043
13459.500000,1,0.280690,0.282519,0.281303,0.000699
13459.750000,1,0.268313,0.269969,0.269106,0.000570
13460.000000,2,0.275119,0.275973,0.275436,0.000271
13460.250000,2,0.277951,0.278982,0.278418,0.000348
13460.500000,2,0.285370,0.286889,0.286308,0.000457
13460.750000,2,0.299489,0.301500,0.300669,0.000695
13461.000000,2,0.318455,0.321290,0.320175,0.000926
13461.250000,2,0.344381,0.347166,0.345956,0.001004
13461.500000,2,0.374282,0.377683,0.376405,0.001298
13461.750000,2,0.410038,0.413814,0.412330,0.001478
13462.000000,2,0.449485,0.453762,0.452157,0.001680
13462.250000,2,0.493584,0.498217,0.496575,0.001940
13462.500000,2,0.540644,0.545769,0.543958,0.001960
13462.750000,2,0.590350,0.596347,0.594339,0.002295
13463.000000,2,0.640663,0.646969,0.644871,0.002314
13463.250000,2,0.689569,0.696381,0.694389,0.002404
13463.500000,2,0.735634,0.742724,0.740487,0.002460
13463.750000,2,0.778268,0.785679,0.783375,0.002537
13464.000000,2,0.817855,0.825097,0.822913,0.002348
13464.250000,2,0.853001,0.860664,0.858433,0.002489
13464.500000,2,0.884977,0.891583,0.889554,0.002180
13464.750000,2,0.911145,0.918510,0.916194,0.002319
13465.000000,2,0.931866,0.939247,0.937354,0.002331
13465.250000,2,0.949599,0.956169,0.954517,0.002128
13465.500000,2,0.963941,0.971008,0.969007,0.002140
13465.750000,2,0.978185,0.984710,0.982889,0.002043
13466.000000,2,0.989756,0.996487,0.995002,0.002178
13466.250000,2,1.002292,1.008507,1.006240,0.001815
13466.500000,2,1.011167,1.016463,1.015099,0.001713
13466.750000,2,1.018064,1.023671,1.022138,0.001759
13467.000000,2,1.024703,1.028772,1.027833,0.001304
13467.250000,2,1.029944,1.035039,1.033656,0.001636
13467.500000,2,1.035863,1.040346,1.039144,0.001428
13467.750000,2,1.041603,1.047227,1.045524,0.001684
13468.000000,2,1.048372,1.052512,1.051625,0.001347
13468.250000,2,1.053433,1.057615,1.056538,0.001310
13468.500000,2,1.057875,1.061642,1.060770,0.001202
13468.750000,2,1.062028,1.065833,1.064981,0.001234
13469.000000,2,1.067378,1.071016,1.069683,0.001083
13469.250000,2,1.072430,1.075823,1.075108,0.001115
13469.500000,2,1.077082,1.080711,1.079957,0.001200
13469.750000,2,1.083011,1.086174,1.085412,0.001030
13470.000000,2,1.088082,1.091014,1.090118,0.000911
13470.250000,2,1.093563,1.096513,1.095738,0.000910
13470.500000,2,1.100481,1.103210,1.102395,0.000843
13470.750000,2,1.107778,1.111338,1.110544,0.001152
13471.000000,2,1.117721,1.119589,1.118868,0.000545
13471.250000,2,1.124868,1.127938,1.127037,0.000968
13471.500000,2,1.132126,1.134863,1.133920,0.000857
13471.750000,2,1.140052,1.141775,1.141015,0.000576
13472.000000,2,1.147069,1.148401,1.147796,0.000517
13472.250000,2,1.153818,1.155245,1.154603,0.000414
13472.500000,2,1.160476,1.161731,1.161141,0.000535
13472.750000,2,1.167314,1.168546,1.168039,0.000416
13473.000000,2,1.172499,1.174025,1.173266,0.000619
13473.250000,2,1.177880,1.178657,1.178179,0.000271
13473.500000,2,1.182291,1.183257,1.182723,0.000370
13473.750000,2,1.186630,1.188473,1.187851,0.000598
13474.000000,2,1.192063,1.194078,1.193166,0.000653
13474.250000,2,1.197696,1.199628,1.198615,0.000542
13474.500000,2,1.201915,1.203629,1.202595,0.000495
13474.750000,2,1.205627,1.207428,1.206732,0.000610
13475.000000,2,1.209239,1.212296,1.210455,0.001001
13475.250000,2,1.214861,1.216768,1.215644,0.000564
13475.500000,2,1.221334,1.223057,1.222018,0.000611
13475.750000,2,1.228504,1.231103,1.229142,0.000845
13476.000000,2,1.246975,1.252541,1.251569,0.001883
13476.250000,2,1.239401,1.242393,1.240246,0.000942
13476.500000,2,1.242575,1.246606,1.243528,0.001288
13476.750000,2,1.245829,1.249780,1.246659,0.001289
13477.000000,2,1.249816,1.253394,1.250710,0.001129
13477.250000,2,1.254898,1.258206,1.255828,0.001080
13477.500000,2,1.258175,1.261749,1.259154,0.001088
13477.750000,2,1.259726,1.263966,1.261118,0.001238
13478.000000,2,1.259249,1.263916,1.260302,0.001495
13478.250000,2,1.257869,1.261430,1.258589,0.001173
13478.500000,2,1.255970,1.259903,1.256764,0.001305
13478.750000,2,1.254132,1.257836,1.255295,0.001088
13479.000000,2,1.253435,1.257657,1.254195,0.001425
13479.250000,2,1.250760,1.255440,1.251888,0.001472
13479.500000,2,1.246544,1.250968,1.247633,0.001432
13479.750000,2,1.241827,1.245168,1.242844,0.001044
13480.000000,2,1.237685,1.240716,1.238457,0.000984
13480.250000,2,1.236023,1.239359,1.236709,0.001091
13480.500000,2,1.236728,1.239229,1.237414,0.000780
13480.750000,2,1.238833,1.242253,1.240041,0.001001
13481.000000,2,1.241260,1.244140,1.242297,0.000949
13481.250000,2,1.241701,1.245398,1.242930,0.001081
13481.500000,2,1.241801,1.244739,1.242662,0.000904
13481.750000,2,1.242496,1.245178,1.243302,0.000891
13482.000000,2,1.243696,1.245887,1.244772,0.000692
13482.250000,2,1.248470,1.250459,1.249296,0.000626
13482.500000,2,1.251740,1.254442,1.252553,0.000830
13482.750000,2,1.254451,1.256768,1.255272,0.000666
13483.000000,2,1.253957,1.257507,1.255203,0.001078
13483.250000,2,1.254342,1.256429,1.254819,0.000685
13483.500000,2,1.254422,1.256828,1.255467,0.000875
13483.750000,2,1.256992,1.259364,1.257869,0.000699
13484.000000,2,1.260006,1.263267,1.261545,0.000934
13484.250000,2,1.263112,1.265313,1.263854,0.000651
13484.500000,2,1.262458,1.265463,1.263013,0.001013
13484.750000,2,1.259116,1.262039,1.259935,0.000930
13485.000000,2,1.253785,1.256539,1.254851,0.000892
13485.250000,2,1.247726,1.251977,1.249134,0.001325
13485.500000,2,1.241038,1.244110,1.242501,0.000876
13485.750000,2,1.233592,1.237222,1.234793,0.001117
13486.000000,2,1.222211,1.226341,1.223534,0.001286
13486.250000,2,1.206311,1.210259,1.207861,0.001272
13486.500000,2,1.186714,1.189555,1.187922,0.000992
13486.750000,2,1.162953,1.167773,1.164733,0.001474
13487.000000,2,1.136099,1.141230,1.137632,0.001676
13487.250000,2,1.105450,1.109954,1.107021,0.001530
13487.500000,2,1.067805,1.072946,1.070101,0.001891
13487.750000,2,1.025818,1.031521,1.027832,0.002116
13488.000000,2,0.978021,0.982822,0.979850,0.001904
13488.250000,2,0.926338,0.932786,0.928743,0.002383
13488.500000,2,0.872451,0.878595,0.874572,0.002259
13488.750000,2,0.816810,0.822510,0.819010,0.002250
13489.000000,2,0.758874,0.763769,0.760750,0.002008
13489.250000,2,0.698490,0.703676,0.700593,0.002076
13489.500000,2,0.636692,0.642156,0.638812,0.002120
13489.750000,2,0.575654,0.581237,0.578277,0.001991
13490.000000,2,0.518531,0.523530,0.520484,0.001899
13490.250000,2,0.466277,0.470225,0.467744,0.001459
13490.500000,2,0.418515,0.422307,0.419988,0.001421
13490.750000,2,0.376908,0.380436,0.378494,0.001215
13491.000000,2,0.341784,0.344456,0.342945,0.000986
13491.250000,2,0.313958,0.316255,0.314945,0.000793
13491.500000,2,0.293339,0.294860,0.294104,0.000524
13491.750000,2,0.281511,0.282474,0.282027,0.000340
13492.000000,3,0.306340,0.307313,0.306831,0.000333
13492.250000,3,0.309035,0.310222,0.309682,0.000434
13492.500000,3,0.317457,0.319130,0.318442,0.000515
13492.750000,3,0.331919,0.333736,0.333025,0.000672
13493.000000,3,0.351678,0.354392,0.353373,0.000948
13493.250000,3,0.377880,0.380908,0.379765,0.001109
13493.500000,3,0.409695,0.413244,0.411756,0.001286
13493.750000,3,0.446896,0.450733,0.449212,0.001501
13494.000000,3,0.488627,0.493156,0.491154,0.001661
13494.250000,3,0.534087,0.538979,0.536827,0.001817
13494.500000,3,0.581778,0.586563,0.584671,0.001882
13494.750000,3,0.629896,0.635276,0.633244,0.002013
13495.000000,3,0.679017,0.684397,0.682335,0.002085
13495.250000,3,0.727319,0.733252,0.730923,0.002180
13495.500000,3,0.774420,0.779940,0.777832,0.002046
13495.750000,3,0.818586,0.824369,0.822142,0.001971
13496.000000,3,0.858682,0.863695,0.862132,0.001922
13496.250000,3,0.895202,0.899799,0.897962,0.001764
13496.500000,3,0.926115,0.931188,0.929400,0.001672
13496.750000,3,0.955103,0.959025,0.957759,0.001259
13497.000000,3,0.980449,0.983793,0.982624,0.001099
13497.250000,3,1.000327,1.004481,1.003391,0.001405
13497.500000,3,1.017881,1.021329,1.020450,0.001147
13497.750000,3,1.030715,1.033163,1.032448,0.000810
13498.000000,3,1.039097,1.042839,1.041537,0.001070
13498.250000,3,1.047689,1.049736,1.049183,0.000684
13498.500000,3,1.054781,1.057030,1.056331,0.000699
13498.750000,3,1.061032,1.063302,1.062375,0.000668
13499.000000,3,1.064183,1.067159,1.065970,0.000843
13499.250000,3,1.064093,1.067220,1.066141,0.000946
13499.500000,3,1.062153,1.065432,1.064357,0.000971
13499.750000,3,1.058812,1.061761,1.060814,0.000858
13500.000000,3,1.057061,1.066080,1.063610,0.002747
13500.250000,3,1.053070,1.056880,1.055915,0.001188
13500.500000,3,1.052170,1.054597,1.053684,0.000687
13500.750000,3,1.048769,1.052399,1.051139,0.001049
13501.000000,3,1.044458,1.047315,1.046120,0.000817
13501.250000,3,1.038316,1.040945,1.040096,0.000793
13501.500000,3,1.032585,1.035593,1.034647,0.000881
13501.750000,3,1.028634,1.031648,1.030784,0.000920
13502.000000,3,1.026553,1.029090,1.028534,0.000822
13502.250000,3,1.025553,1.028178,1.027441,0.000840
13502.500000,3,1.024393,1.027081,1.026313,0.000846
13502.750000,3,1.023663,1.025959,1.025271,0.000788
13503.000000,3,1.022022,1.025088,1.024149,0.000920
13503.250000,3,1.021822,1.024585,1.024010,0.000913
13503.500000,3,1.023473,1.026393,1.025341,0.000900
13503.750000,3,1.026223,1.028228,1.027514,0.000698
13504.000000,3,1.028664,1.031067,1.030301,0.000728
13504.250000,3,1.031265,1.033230,1.032255,0.000593
13504.500000,3,1.031575,1.034678,1.033738,0.000965
13504.750000,3,1.034405,1.037389,1.036534,0.000918
13505.000000,3,1.038907,1.041894,1.040652,0.000857
13505.250000,3,1.045428,1.048375,1.047316,0.000944
13505.500000,3,1.053140,1.055406,1.054387,0.000699
13505.750000,3,1.059962,1.062590,1.061688,0.000862
13506.000000,3,1.065954,1.069357,1.067993,0.001015
13506.250000,3,1.070445,1.074139,1.073032,0.001110
13506.500000,3,1.075656,1.079247,1.077665,0.000989
13506.750000,3,1.079587,1.082768,1.081683,0.000950
13507.000000,3,1.083468,1.085627,1.084956,0.000674
13507.250000,3,1.083978,1.089341,1.086993,0.001480
13507.500000,3,1.085589,1.089565,1.088121,0.001175
13507.750000,3,1.087789,1.091162,1.089667,0.000960
13508.000000,3,1.090750,1.094469,1.093263,0.001139
13508.250000,3,1.097242,1.101303,1.099981,0.001303
13508.500000,3,1.105894,1.110322,1.108845,0.001427
13508.750000,3,1.116076,1.121352,1.118972,0.001513
13509.000000,3,1.126359,1.130693,1.129097,0.001262
13509.250000,3,1.135251,1.140176,1.138570,0.001513
13509.500000,3,1.145454,1.149558,1.148101,0.001240
13509.750000,3,1.155777,1.159575,1.158293,0.001213
13510.000000,3,1.167430,1.170987,1.169585,0.001121
13510.250000,3,1.177682,1.181934,1.180991,0.001380
13510.500000,3,1.189115,1.191945,1.191128,0.000889
13510.750000,3,1.196797,1.199376,1.198544,0.000821
13511.000000,3,1.203649,1.206173,1.204977,0.000746
13511.250000,3,1.209080,1.211243,1.210668,0.000694
13511.500000,3,1.216372,1.218363,1.217583,0.000600
13511.750000,3,1.225274,1.227154,1.226273,0.000722
13512.000000,3,1.233297,1.235729,1.234844,0.000829
13512.250000,3,1.241149,1.243046,1.242302,0.000602
13512.500000,3,1.247370,1.248950,1.248312,0.000514
13512.750000,3,1.252942,1.254795,1.253670,0.000570
13513.000000,3,1.258965,1.261200,1.260075,0.000756
13513.250000,3,1.267158,1.269286,1.268505,0.000648
13513.500000,3,1.277186,1.279969,1.278239,0.000823
13513.750000,3,1.285908,1.289151,1.287045,0.000989
13514.000000,3,1.292062,1.294302,1.293127,0.000681
13514.250000,3,1.297699,1.301064,1.298414,0.001112
13514.500000,3,1.301027,1.304545,1.302418,0.001017
13514.750000,3,1.306816,1.310326,1.307710,0.001095
13515.000000,3,1.313929,1.319339,1.315235,0.001742
13515.250000,3,1.319902,1.325600,1.321983,0.001712
13515.500000,3,1.325925,1.330662,1.327082,0.001526
13515.750000,3,1.328134,1.333232,1.329661,0.001559
13516.000000,3,1.328766,1.334292,1.330375,0.001714
13516.250000,3,1.329375,1.334723,1.331256,0.001597
13516.500000,3,1.331339,1.337463,1.333082,0.001890
13516.750000,3,1.334280,1.340354,1.335805,0.001962
13517.000000,3,1.336592,1.343045,1.337788,0.002193
13517.250000,3,1.334086,1.341694,1.336257,0.002421
13517.500000,3,1.329232,1.335903,1.330932,0.002090
13517.750000,3,1.321743,1.329371,1.323971,0.002310
13518.000000,3,1.312972,1.320889,1.315204,0.002502
13518.250000,3,1.302193,1.310516,1.304699,0.002552
13518.500000,3,1.287799,1.296313,1.290619,0.002562
13518.750000,3,1.267489,1.275187,1.269769,0.002519
13519.000000,3,1.239228,1.247480,1.241219,0.002784
13519.250000,3,1.204932,1.212831,1.206880,0.002757
13519.500000,3,1.165975,1.175442,1.168313,0.003279
13519.750000,3,1.126026,1.133521,1.127963,0.002652
13520.000000,3,1.083746,1.092420,1.085937,0.002999
13520.250000,3,1.035721,1.044828,1.038658,0.003002
13520.500000,3,0.981754,0.989769,0.984234,0.002910
13520.750000,3,0.920610,0.929042,0.922931,0.003139
13521.000000,3,0.853803,0.861693,0.856142,0.003018
13521.250000,3,0.784531,0.792514,0.787064,0.003018
13521.500000,3,0.715624,0.723110,0.718004,0.002896
13521.750000,3,0.648509,0.654900,0.650511,0.002542
13522.000000,3,0.582738,0.589099,0.584975,0.002433
13522.250000,3,0.521554,0.526946,0.523493,0.002177
13522.500000,3,0.465299,0.470061,0.467138,0.001850
13522.750000,3,0.417207,0.421113,0.418692,0.001591
13523.000000,3,0.378137,0.380939,0.379153,0.001163
13523.250000,3,0.347445,0.350217,0.348726,0.000970
13523.500000,3,0.326399,0.328174,0.327038,0.000630
13523.750000,3,0.313289,0.314603,0.314042,0.000379
13524.000000,4,0.281308,0.282234,0.281816,0.000336
13524.250000,4,0.285631,0.286678,0.286012,0.000349
13524.500000,4,0.296296,0.297428,0.296627,0.000354
13524.750000,4,0.315007,0.317044,0.315780,0.000690
13525.000000,4,0.340051,0.342314,0.341118,0.000824
13525.250000,4,0.373047,0.376184,0.374478,0.001133
13525.500000,4,0.410862,0.414269,0.412685,0.001157
13525.750000,4,0.455272,0.459251,0.457283,0.001476
13526.000000,4,0.502095,0.506143,0.504537,0.001493
13526.250000,4,0.554125,0.558328,0.556552,0.001684
13526.500000,4,0.607474,0.612340,0.610229,0.001858
13526.750000,4,0.663968,0.668363,0.666439,0.001714
13527.000000,4,0.718586,0.723328,0.721381,0.001913
13527.250000,4,0.772956,0.778059,0.775958,0.001919
13527.500000,4,0.823790,0.828953,0.826968,0.001964
13527.750000,4,0.873355,0.878091,0.876296,0.001966
13528.000000,4,0.919912,0.925218,0.922936,0.001856
13528.250000,4,0.964882,0.970129,0.968284,0.002051
13528.500000,4,1.006315,1.011299,1.009139,0.001616
13528.750000,4,1.042184,1.047013,1.045520,0.001703
13529.000000,4,1.072060,1.076577,1.074791,0.001428
13529.250000,4,1.096801,1.100841,1.099510,0.001290
13529.500000,4,1.117618,1.121216,1.120007,0.001164
13529.750000,4,1.137275,1.141582,1.140250,0.001392
13530.000000,4,1.155674,1.159972,1.158603,0.001332
13530.250000,4,1.172894,1.178084,1.176724,0.001644
13530.500000,4,1.187278,1.191560,1.190383,0.001389
13530.750000,4,1.199034,1.203138,1.201612,0.001230
13531.000000,4,1.206705,1.210783,1.209218,0.001223
13531.250000,4,1.214007,1.217477,1.216553,0.001084
13531.500000,4,1.220140,1.224137,1.223023,0.001283
13531.750000,4,1.228191,1.231652,1.230648,0.001180
13532.000000,4,1.234603,1.237926,1.236838,0.001074
13532.250000,4,1.240097,1.242969,1.242177,0.000900
13532.500000,4,1.243803,1.247035,1.245814,0.000986
13532.750000,4,1.247209,1.250415,1.249403,0.000972
13533.000000,4,1.252523,1.255274,1.253845,0.000808
13533.250000,4,1.257427,1.261070,1.259365,0.001094
13533.500000,4,1.262052,1.265501,1.264188,0.001031
13533.750000,4,1.267845,1.271080,1.269330,0.001039
13534.000000,4,1.269903,1.273473,1.271911,0.001028
13534.250000,4,1.273708,1.276668,1.274909,0.000976
13534.500000,4,1.275736,1.277617,1.276544,0.000608
13534.750000,4,1.277284,1.280466,1.279388,0.000915
13535.000000,4,1.279322,1.282859,1.281241,0.001020
13535.250000,4,1.280471,1.283433,1.282194,0.000925
13535.500000,4,1.279202,1.281781,1.280242,0.000785
13535.750000,4,1.277864,1.279964,1.278978,0.000684
13536.000000,4,1.275367,1.278013,1.277092,0.000806
13536.250000,4,1.275516,1.278824,1.277099,0.000964
13536.500000,4,1.275666,1.277706,1.276973,0.000682
13536.750000,4,1.276495,1.279249,1.277802,0.000826
13537.000000,4,1.275416,1.277123,1.276297,0.000603
13537.250000,4,1.273389,1.274589,1.274158,0.000383
13537.500000,4,1.269884,1.270743,1.270355,0.000299
13537.750000,4,1.266197,1.267675,1.267072,0.000438
13538.000000,4,1.261862,1.263834,1.263319,0.000653
13538.250000,4,1.259904,1.260710,1.260390,0.000249
13538.500000,4,1.254332,1.255355,1.254936,0.000355
13538.750000,4,1.247718,1.249024,1.248410,0.000509
13539.000000,4,1.238367,1.239867,1.239294,0.000509
13539.250000,4,1.230059,1.232045,1.230850,0.000644
13539.500000,4,1.220429,1.222307,1.221403,0.000708
13539.750000,4,1.214544,1.215579,1.215005,0.000334
13540.000000,4,1.228510,1.247837,1.244284,0.006460
13540.250000,4,1.201162,1.202213,1.201535,0.000323
13540.500000,4,1.193822,1.195285,1.194496,0.000508
13540.750000,4,1.189656,1.190514,1.190030,0.000284
13541.000000,4,1.185836,1.188616,1.186581,0.000862
13541.250000,4,1.185488,1.187877,1.186321,0.000785
13541.500000,4,1.185528,1.187757,1.186043,0.000717
13541.750000,4,1.185435,1.188247,1.186209,0.000867
13542.000000,4,1.182586,1.185540,1.183510,0.000895
13542.250000,4,1.179738,1.183102,1.180480,0.001087
13542.500000,4,1.175516,1.179257,1.176519,0.001173
13542.750000,4,1.173484,1.178018,1.174612,0.001449
13543.000000,4,1.170409,1.176200,1.172500,0.001649
13543.250000,4,1.170116,1.173843,1.170970,0.001217
13543.500000,4,1.164879,1.170567,1.166472,0.001752
13543.750000,4,1.160507,1.165433,1.161652,0.001572
13544.000000,4,1.153999,1.158750,1.154970,0.001565
13544.250000,4,1.148504,1.151539,1.149223,0.000978
13544.500000,4,1.143582,1.147443,1.144472,0.001273
13544.750000,4,1.140833,1.144127,1.141493,0.001086
13545.000000,4,1.136160,1.139532,1.136830,0.001116
13545.250000,4,1.130176,1.133759,1.131835,0.001055
13545.500000,4,1.123377,1.126577,1.124337,0.000981
13545.750000,4,1.117041,1.120454,1.117939,0.001084
13546.000000,4,1.109425,1.112793,1.110301,0.001059
13546.250000,4,1.104519,1.106920,1.105432,0.000691
13546.500000,4,1.098140,1.101506,1.099456,0.000932
13546.750000,4,1.093412,1.095023,1.094043,0.000540
13547.000000,4,1.085978,1.088811,1.086878,0.000849
13547.250000,4,1.079802,1.082248,1.080618,0.000711
13547.500000,4,1.073977,1.076764,1.075057,0.000795
13547.750000,4,1.071953,1.073568,1.072653,0.000483
13548.000000,4,1.070217,1.072250,1.071053,0.000651
13548.250000,4,1.069249,1.071401,1.070092,0.000669
13548.500000,4,1.065065,1.067235,1.066096,0.000615
13548.750000,4,1.061484,1.063190,1.061922,0.000582
13549.000000,4,1.054611,1.057596,1.055697,0.000867
13549.250000,4,1.049151,1.051743,1.050288,0.000819
13549.500000,4,1.042381,1.044741,1.043357,0.000732
13549.750000,4,1.035222,1.037989,1.036042,0.000867
13550.000000,4,1.023323,1.027041,1.024492,0.001188
13550.250000,4,1.009207,1.012888,1.010397,0.001159
13550.500000,4,0.991066,0.994996,0.992398,0.001185
13550.750000,4,0.972876,0.976316,0.973856,0.001133
13551.000000,4,0.953212,0.956612,0.954215,0.001073
13551.250000,4,0.932413,0.936743,0.934250,0.001344
13551.500000,4,0.908142,0.913221,0.910003,0.001619
13551.750000,4,0.881205,0.884975,0.882612,0.001294
13552.000000,4,0.846781,0.851738,0.848593,0.001718
13552.250000,4,0.808553,0.812622,0.810275,0.001609
13552.500000,4,0.764819,0.769720,0.766798,0.001749
