# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259890,0.262142,0.260725,0.000584
11928.250000,1,0.263338,0.265516,0.264365,0.000610
11928.500000,1,0.272748,0.276120,0.275193,0.001022
11928.750000,1,0.290328,0.294734,0.293342,0.001311
11929.000000,1,0.314963,0.319967,0.318255,0.001435
11929.250000,1,0.344970,0.351757,0.349317,0.002005
11929.500000,1,0.381899,0.389522,0.386778,0.002244
11929.750000,1,0.423770,0.433018,0.429893,0.002724
11930.000000,1,0.470754,0.481423,0.478053,0.003119
11930.250000,1,0.521885,0.533172,0.529469,0.003380
11930.500000,1,0.571701,0.586478,0.582265,0.004241
11930.750000,1,0.624181,0.639807,0.635585,0.004539
11931.000000,1,0.679522,0.693102,0.689213,0.003905
11931.250000,1,0.731897,0.745286,0.741860,0.003978
11931.500000,1,0.784258,0.796998,0.793585,0.003760
11931.750000,1,0.833970,0.846703,0.843226,0.003599
11932.000000,1,0.882463,0.891337,0.889283,0.002663
11932.250000,1,0.923506,0.932457,0.929561,0.002498
11932.500000,1,0.959746,0.969566,0.965142,0.002586
11932.750000,1,0.988493,1.003492,0.997308,0.003750
11933.000000,1,1.021938,1.034520,1.029290,0.003241
11933.250000,1,1.057196,1.067344,1.060823,0.002737
11933.500000,1,1.086277,1.095119,1.089175,0.002509
11933.750000,1,1.112865,1.121988,1.114611,0.002818
11934.000000,1,1.132624,1.142529,1.134800,0.002942
11934.250000,1,1.149166,1.160656,1.151492,0.003421
11934.500000,1,1.165577,1.176912,1.167967,0.003347
11934.750000,1,1.182209,1.193108,1.184820,0.003336
11935.000000,1,1.199464,1.209867,1.202176,0.003167
11935.250000,1,1.215382,1.225681,1.218988,0.003065
11935.500000,1,1.226903,1.240499,1.233696,0.003652
11935.750000,1,1.238295,1.250860,1.245303,0.003514
11936.000000,1,1.252735,1.260638,1.256009,0.002438
11936.250000,1,1.259761,1.266875,1.263553,0.002158
11936.500000,1,1.264574,1.272730,1.268805,0.002332
11936.750000,1,1.266776,1.274636,1.271078,0.002324
11937.000000,1,1.266456,1.276801,1.271412,0.003089
11937.250000,1,1.265075,1.275292,1.270435,0.003125
11937.500000,1,1.265829,1.274269,1.270663,0.002758
11937.750000,1,1.268394,1.278011,1.274021,0.003136
11938.000000,1,1.273212,1.284631,1.280242,0.003510
11938.250000,1,1.280113,1.291169,1.286867,0.003563
11938.500000,1,1.282512,1.295202,1.291162,0.004582
11938.750000,1,1.287104,1.297376,1.293960,0.003660
11939.000000,1,1.289207,1.299079,1.295444,0.003113
11939.250000,1,1.289509,1.300519,1.295038,0.003238
11939.500000,1,1.288935,1.300539,1.294689,0.003269
11939.750000,1,1.287326,1.299833,1.293038,0.003366
11940.000000,1,1.285223,1.297569,1.289960,0.003470
11940.250000,1,1.278262,1.290150,1.282245,0.003237
11940.500000,1,1.269450,1.279284,1.272916,0.002678
11940.750000,1,1.259330,1.270087,1.263671,0.003071
11941.000000,1,1.253716,1.263771,1.256669,0.002804
11941.250000,1,1.247218,1.251390,1.249751,0.001437
11941.500000,1,1.238812,1.244577,1.242437,0.001689
11941.750000,1,1.231454,1.240281,1.234118,0.002507
11942.000000,1,1.220051,1.241811,1.224041,0.006402
11942.250000,1,1.208744,1.251455,1.215303,0.012960
11942.500000,1,1.199656,1.243817,1.206764,0.013340
11942.750000,1,1.196297,1.239854,1.203453,0.013056
11943.000000,1,1.197461,1.238941,1.203916,0.012580
11943.250000,1,1.198407,1.238116,1.204796,0.011979
11943.500000,1,1.197663,1.220716,1.201655,0.006878
11943.750000,1,1.192784,1.212204,1.196869,0.005735
11944.000000,1,1.186858,1.198071,1.190788,0.003004
11944.250000,1,1.182180,1.186463,1.184564,0.001349
11944.500000,1,1.177472,1.182300,1.179746,0.001385
11944.750000,1,1.173106,1.177316,1.175094,0.001325
11945.000000,1,1.167342,1.171262,1.169333,0.001171
11945.250000,1,1.160119,1.163536,1.161891,0.001093
11945.500000,1,1.153067,1.158800,1.155433,0.001682
11945.750000,1,1.148429,1.156237,1.151011,0.002107
11946.000000,1,1.148188,1.155224,1.150003,0.001985
11946.250000,1,1.150472,1.157489,1.152265,0.002002
11946.500000,1,1.152866,1.161422,1.154739,0.002502
11946.750000,1,1.154699,1.162177,1.156042,0.002219
11947.000000,1,1.154687,1.157638,1.155850,0.000990
11947.250000,1,1.154631,1.156924,1.155695,0.000777
11947.500000,1,1.156316,1.162981,1.157741,0.001970
11947.750000,1,1.157966,1.166437,1.160846,0.002261
11948.000000,1,1.162413,1.171096,1.164899,0.002530
11948.250000,1,1.164696,1.172883,1.167383,0.002409
11948.500000,1,1.163982,1.173439,1.167008,0.002569
11948.750000,1,1.163308,1.170549,1.166048,0.002056
11949.000000,1,1.163217,1.169288,1.165234,0.001767
11949.250000,1,1.163393,1.166388,1.164798,0.000965
11949.500000,1,1.164861,1.167943,1.165866,0.001028
11949.750000,1,1.166436,1.179538,1.170228,0.003585
11950.000000,1,1.166996,1.181720,1.170604,0.004387
11950.250000,1,1.161839,1.166503,1.164165,0.001572
11950.500000,1,1.156505,1.161184,1.158181,0.001364
11950.750000,1,1.151410,1.156790,1.154039,0.001473
11951.000000,1,1.146295,1.153057,1.149676,0.001675
11951.250000,1,1.139641,1.148184,1.144486,0.002396
11951.500000,1,1.129421,1.142649,1.137869,0.003588
11951.750000,1,1.127365,1.134313,1.131050,0.001940
11952.000000,1,1.123165,1.129039,1.125184,0.001664
11952.250000,1,1.115228,1.122984,1.119430,0.002217
11952.500000,1,1.111133,1.118461,1.115309,0.002246
11952.750000,1,1.105267,1.115048,1.111258,0.002744
11953.000000,1,1.099615,1.111955,1.107185,0.003461
11953.250000,1,1.093011,1.107752,1.102349,0.004032
11953.500000,1,1.083148,1.102408,1.096520,0.005208
11953.750000,1,1.073753,1.095433,1.089459,0.006098
11954.000000,1,1.072700,1.087456,1.082273,0.003993
11954.250000,1,1.060613,1.075357,1.070414,0.003822
11954.500000,1,1.045119,1.060055,1.054908,0.003836
11954.750000,1,1.026933,1.039709,1.034495,0.003215
11955.000000,1,1.001647,1.013329,1.009048,0.002975
11955.250000,1,0.973743,0.982297,0.978654,0.002145
11955.500000,1,0.937896,0.946053,0.943021,0.002124
11955.750000,1,0.890691,0.906434,0.901987,0.004206
11956.000000,1,0.850773,0.861388,0.858203,0.002871
11956.250000,1,0.808814,0.813242,0.810929,0.001541
11956.500000,1,0.757331,0.762802,0.760735,0.001887
11956.750000,1,0.707072,0.712066,0.709788,0.001720
11957.000000,1,0.656167,0.660533,0.658652,0.001634
11957.250000,1,0.604470,0.608813,0.606910,0.001592
11957.500000,1,0.553786,0.558607,0.555887,0.001756
11957.750000,1,0.501966,0.508904,0.505876,0.002124
11958.000000,1,0.451920,0.460774,0.458105,0.002623
11958.250000,1,0.409221,0.417282,0.414353,0.002296
11958.500000,1,0.371603,0.378764,0.375477,0.002032
11958.750000,1,0.338525,0.343951,0.341373,0.001549
11959.000000,1,0.311242,0.315938,0.312902,0.001445
11959.250000,1,0.288591,0.292734,0.289975,0.001181
11959.500000,1,0.272022,0.275757,0.273146,0.001026
11959.750000,1,0.262433,0.264717,0.263078,0.000651
11960.000000,2,0.280264,0.284776,0.282510,0.001247
11960.250000,2,0.283541,0.287270,0.285056,0.001085
11960.500000,2,0.288952,0.293833,0.291836,0.001302
11960.750000,2,0.301175,0.304603,0.303246,0.001045
11961.000000,2,0.314755,0.320427,0.318775,0.001601
11961.250000,2,0.336170,0.341163,0.339291,0.001398
11961.500000,2,0.360241,0.366372,0.364458,0.001745
11961.750000,2,0.391413,0.396874,0.394923,0.001631
11962.000000,2,0.424122,0.432343,0.429553,0.002306
11962.250000,2,0.463713,0.470293,0.467543,0.001844
11962.500000,2,0.502046,0.509603,0.506780,0.002093
11962.750000,2,0.544356,0.549376,0.547181,0.001490
11963.000000,2,0.585262,0.590443,0.587946,0.001629
11963.250000,2,0.627171,0.631540,0.629101,0.001421
11963.500000,2,0.668896,0.672997,0.670686,0.001256
11963.750000,2,0.708502,0.711852,0.709925,0.001082
11964.000000,2,0.743272,0.746390,0.744790,0.001084
11964.250000,2,0.771198,0.774697,0.773442,0.001076
11964.500000,2,0.795425,0.800077,0.798436,0.001430
11964.750000,2,0.815959,0.821520,0.819461,0.001855
11965.000000,2,0.835926,0.840373,0.839083,0.001299
11965.250000,2,0.853711,0.862223,0.856122,0.002293
11965.500000,2,0.866859,0.874485,0.868500,0.002194
11965.750000,2,0.873814,0.876798,0.875445,0.000838
11966.000000,2,0.879641,0.882406,0.880808,0.000856
11966.250000,2,0.884678,0.887132,0.885543,0.000707
11966.500000,2,0.890438,0.892335,0.891235,0.000628
11966.750000,2,0.896589,0.898290,0.897337,0.000597
11967.000000,2,0.900899,0.902931,0.901568,0.000561
11967.250000,2,0.901966,0.913695,0.904566,0.003330
11967.500000,2,0.903318,0.911095,0.904515,0.002408
11967.750000,2,0.904088,0.911231,0.905767,0.002110
11968.000000,2,0.909544,0.916927,0.911329,0.002282
11968.250000,2,0.918721,0.925178,0.920580,0.001944
11968.500000,2,0.930450,0.935531,0.932195,0.001805
11968.750000,2,0.941095,0.946009,0.942898,0.001668
11969.000000,2,0.949024,0.953555,0.950772,0.001488
11969.250000,2,0.954287,0.960806,0.956412,0.001987
11969.500000,2,0.959022,0.965365,0.961841,0.001957
11969.750000,2,0.965396,0.972557,0.967829,0.002215
11970.000000,2,0.971777,0.982775,0.974280,0.003323
11970.250000,2,0.974925,0.986121,0.978401,0.003099
11970.500000,2,0.974925,0.981919,0.978283,0.001790
11970.750000,2,0.975168,0.984797,0.978020,0.002885
11971.000000,2,0.974911,0.986087,0.978186,0.003164
11971.250000,2,0.979197,0.990970,0.982867,0.003220
11971.500000,2,0.988313,0.996409,0.991891,0.002356
11971.750000,2,1.000440,1.010765,1.004349,0.002834
11972.000000,2,1.012315,1.021887,1.015606,0.002685
11972.250000,2,1.020228,1.030681,1.023831,0.002852
11972.500000,2,1.027104,1.035539,1.029793,0.002433
11972.750000,2,1.034355,1.046923,1.037341,0.003664
11973.000000,2,1.043998,1.055496,1.048098,0.003119
11973.250000,2,1.061001,1.079347,1.064573,0.005399
11973.500000,2,1.077424,1.092487,1.080697,0.004367
11973.750000,2,1.091817,1.106260,1.095336,0.004111
11974.000000,2,1.102376,1.120313,1.107343,0.004883
11974.250000,2,1.111585,1.128946,1.116911,0.004723
11974.500000,2,1.120765,1.136907,1.126579,0.004272
11974.750000,2,1.130954,1.144667,1.137423,0.003619
11975.000000,2,1.141681,1.154213,1.148664,0.003260
11975.250000,2,1.150732,1.163950,1.158011,0.003463
11975.500000,2,1.156859,1.166402,1.163832,0.002877
11975.750000,2,1.162337,1.171785,1.169338,0.002741
11976.000000,2,1.173454,1.181315,1.179068,0.002331
11976.250000,2,1.182684,1.191917,1.187046,0.002625
11976.500000,2,1.195151,1.206824,1.199048,0.003268
11976.750000,2,1.206909,1.221029,1.211152,0.003908
11977.000000,2,1.216874,1.230354,1.221215,0.003643
11977.250000,2,1.223699,1.235956,1.228597,0.003271
11977.500000,2,1.232247,1.244940,1.236347,0.003445
11977.750000,2,1.241806,1.249277,1.244781,0.002102
11978.000000,2,1.252346,1.262628,1.255608,0.002831
11978.250000,2,1.263588,1.267185,1.265533,0.001238
11978.500000,2,1.271143,1.275566,1.273350,0.001560
11978.750000,2,1.276763,1.285816,1.280257,0.002561
11979.000000,2,1.282081,1.288888,1.284739,0.001887
11979.250000,2,1.286988,1.299679,1.290591,0.003493
11979.500000,2,1.293364,1.298379,1.295863,0.001540
11979.750000,2,1.298777,1.308583,1.301991,0.002733
11980.000000,2,1.302655,1.311715,1.306457,0.002599
11980.250000,2,1.304343,1.312428,1.307397,0.002528
11980.500000,2,1.304382,1.315510,1.307587,0.003367
11980.750000,2,1.301777,1.311411,1.307676,0.002522
11981.000000,2,1.311737,1.316720,1.314464,0.001419
11981.250000,2,1.313542,1.325053,1.321520,0.003099
11981.500000,2,1.318351,1.332863,1.330117,0.004326
11981.750000,2,1.333117,1.340672,1.338899,0.002194
11982.000000,2,1.331802,1.346724,1.343595,0.004269
11982.250000,2,1.341660,1.354187,1.351156,0.003511
11982.500000,2,1.354860,1.364809,1.361829,0.002792
11982.750000,2,1.364858,1.379973,1.375902,0.004161
11983.000000,2,1.378300,1.399530,1.393635,0.005780
11983.250000,2,1.390737,1.418474,1.411570,0.007852
11983.500000,2,1.421485,1.435662,1.430013,0.004508
11983.750000,2,1.422770,1.448772,1.441364,0.007286
11984.000000,2,1.430971,1.455741,1.450020,0.007134
11984.250000,2,1.443971,1.460638,1.455839,0.004505
11984.500000,2,1.454772,1.461053,1.457456,0.001841
11984.750000,2,1.440136,1.457410,1.452250,0.004688
11985.000000,2,1.440949,1.447656,1.444027,0.002110
11985.250000,2,1.424798,1.434714,1.431023,0.002824
11985.500000,2,1.412220,1.421558,1.417094,0.002780
11985.750000,2,1.398407,1.410452,1.404302,0.003298
11986.000000,2,1.388206,1.397413,1.393104,0.002801
11986.250000,2,1.373301,1.382042,1.378231,0.002722
11986.500000,2,1.353816,1.363681,1.360491,0.003054
11986.750000,2,1.322205,1.341348,1.337008,0.005540
11987.000000,2,1.302480,1.314615,1.310232,0.003528
11987.250000,2,1.273236,1.281983,1.278412,0.003032
11987.500000,2,1.236138,1.244798,1.240996,0.002923
11987.750000,2,1.192553,1.204837,1.198131,0.003250
11988.000000,2,1.142195,1.157148,1.148552,0.004067
11988.250000,2,1.080712,1.095818,1.089642,0.004369
11988.500000,2,1.019338,1.033271,1.025762,0.003767
11988.750000,2,0.949554,0.961936,0.955267,0.003896
11989.000000,2,0.873974,0.888608,0.881659,0.004416
11989.250000,2,0.800802,0.813275,0.806672,0.003900
11989.500000,2,0.725430,0.738153,0.731029,0.003993
11989.750000,2,0.652097,0.664592,0.657706,0.003539
11990.000000,2,0.582293,0.593827,0.587251,0.003603
11990.250000,2,0.518085,0.528402,0.522547,0.003025
11990.500000,2,0.459454,0.470553,0.463594,0.003326
11990.750000,2,0.407877,0.416672,0.411656,0.002619
11991.000000,2,0.364952,0.371886,0.367816,0.002081
11991.250000,2,0.330432,0.337663,0.333461,0.001931
11991.500000,2,0.306335,0.311971,0.308283,0.001668
11991.750000,2,0.291297,0.296175,0.293182,0.001362
11992.000000,3,0.305298,0.306897,0.305993,0.000449
11992.250000,3,0.309003,0.310132,0.309619,0.000367
11992.500000,3,0.319362,0.321775,0.320338,0.000665
11992.750000,3,0.336217,0.338942,0.337388,0.000739
11993.000000,3,0.359631,0.363396,0.361110,0.001185
11993.250000,3,0.390050,0.394128,0.391875,0.001112
11993.500000,3,0.426894,0.432184,0.429297,0.001550
11993.750000,3,0.469544,0.475781,0.472691,0.001845
11994.000000,3,0.516620,0.524558,0.521304,0.002246
11994.250000,3,0.569264,0.576759,0.573378,0.002033
11994.500000,3,0.623671,0.630255,0.626890,0.002040
11994.750000,3,0.678131,0.684432,0.681225,0.002218
11995.000000,3,0.730134,0.737238,0.734242,0.002226
11995.250000,3,0.782328,0.788756,0.785972,0.001965
11995.500000,3,0.830900,0.837376,0.834738,0.002199
11995.750000,3,0.874196,0.881454,0.878817,0.002333
11996.000000,3,0.913698,0.921685,0.918192,0.002336
11996.250000,3,0.949258,0.957744,0.953698,0.002308
11996.500000,3,0.981801,0.990685,0.986463,0.002544
11996.750000,3,1.015692,1.023761,1.018830,0.002445
11997.000000,3,1.042489,1.053284,1.048849,0.002906
11997.250000,3,1.065844,1.078670,1.074480,0.003754
11997.500000,3,1.086467,1.100157,1.096036,0.003637
11997.750000,3,1.098925,1.113113,1.110032,0.004101
11998.000000,3,1.108612,1.125126,1.119791,0.004254
11998.250000,3,1.112474,1.130801,1.124551,0.004664
11998.500000,3,1.114405,1.131009,1.125687,0.004306
11998.750000,3,1.111163,1.126505,1.122074,0.004121
11999.000000,3,1.102297,1.117728,1.113450,0.004161
11999.250000,3,1.092301,1.110798,1.103582,0.004599
11999.500000,3,1.079823,1.096537,1.092943,0.004799
11999.750000,3,1.072478,1.092426,1.086925,0.005482
12000.000000,3,1.067345,1.089936,1.084212,0.006298
12000.250000,3,1.062952,1.086456,1.080411,0.006414
12000.500000,3,1.056568,1.082106,1.075417,0.006910
12000.750000,3,1.047142,1.073144,1.067530,0.007332
12001.000000,3,1.041488,1.067264,1.061421,0.007331
12001.250000,3,1.038146,1.063026,1.057360,0.006982
12001.500000,3,1.039347,1.064891,1.058821,0.007047
12001.750000,3,1.047592,1.072212,1.065056,0.006539
12002.000000,3,1.052265,1.076775,1.070224,0.006567
12002.250000,3,1.056478,1.078094,1.073484,0.006126
12002.500000,3,1.059820,1.078685,1.074669,0.005409
12002.750000,3,1.065734,1.079959,1.075777,0.003754
12003.000000,3,1.072959,1.082519,1.079834,0.002595
12003.250000,3,1.082305,1.089906,1.086129,0.002073
12003.500000,3,1.089271,1.092967,1.091403,0.001236
12003.750000,3,1.089390,1.092937,1.091262,0.001257
12004.000000,3,1.084946,1.090996,1.087021,0.002016
12004.250000,3,1.077898,1.087886,1.080925,0.003278
12004.500000,3,1.074796,1.085427,1.078117,0.003589
12004.750000,3,1.078780,1.088746,1.081968,0.003586
12005.000000,3,1.087152,1.099446,1.090392,0.003910
12005.250000,3,1.094929,1.109392,1.099073,0.004505
12005.500000,3,1.099851,1.114775,1.103163,0.004788
12005.750000,3,1.097731,1.114735,1.102449,0.005709
12006.000000,3,1.094878,1.114245,1.099338,0.005718
12006.250000,3,1.095971,1.115436,1.100368,0.005875
12006.500000,3,1.101867,1.122130,1.106263,0.005922
12006.750000,3,1.111590,1.131776,1.115451,0.006253
12007.000000,3,1.118598,1.140902,1.123560,0.006970
12007.250000,3,1.121253,1.150428,1.127319,0.008801
12007.500000,3,1.119652,1.149108,1.125977,0.009180
12007.750000,3,1.118824,1.146416,1.124375,0.008190
12008.000000,3,1.124894,1.152099,1.129868,0.008433
12008.250000,3,1.135275,1.160785,1.140188,0.007808
12008.500000,3,1.148771,1.174534,1.153936,0.007687
12008.750000,3,1.160815,1.183610,1.165243,0.006789
12009.000000,3,1.168111,1.190844,1.172378,0.006800
12009.250000,3,1.170740,1.194597,1.175987,0.006988
12009.500000,3,1.174708,1.195617,1.179275,0.006169
12009.750000,3,1.181028,1.199620,1.184555,0.005598
12010.000000,3,1.187217,1.204393,1.190378,0.005084
12010.250000,3,1.190551,1.204063,1.193431,0.003831
12010.500000,3,1.188061,1.197749,1.191272,0.002574
12010.750000,3,1.184092,1.192545,1.187000,0.002255
12011.000000,3,1.182515,1.188863,1.184261,0.001852
12011.250000,3,1.186182,1.190044,1.187855,0.001190
12011.500000,3,1.194005,1.201520,1.197797,0.001895
12011.750000,3,1.209016,1.216960,1.212959,0.001991
12012.000000,3,1.223037,1.230202,1.227111,0.001841
12012.250000,3,1.232058,1.240103,1.236523,0.002078
12012.500000,3,1.240489,1.250889,1.244160,0.003191
12012.750000,3,1.243029,1.257850,1.248049,0.004533
12013.000000,3,1.245658,1.260670,1.250040,0.004189
12013.250000,3,1.248941,1.263840,1.252285,0.004313
12013.500000,3,1.249683,1.261780,1.252677,0.003588
12013.750000,3,1.245159,1.259830,1.250652,0.003839
12014.000000,3,1.242397,1.258940,1.248110,0.004240
12014.250000,3,1.239215,1.254249,1.245044,0.003785
12014.500000,3,1.235503,1.249779,1.242926,0.003526
12014.750000,3,1.228559,1.244949,1.241157,0.004686
12015.000000,3,1.223325,1.242638,1.238334,0.005429
12015.250000,3,1.220683,1.235441,1.232607,0.004367
12015.500000,3,1.207105,1.228044,1.224019,0.006096
12015.750000,3,1.201081,1.222485,1.218336,0.006305
12016.000000,3,1.213979,1.222079,1.219631,0.002586
12016.250000,3,1.220337,1.226921,1.224532,0.002017
12016.500000,3,1.225987,1.235500,1.233079,0.002729
12016.750000,3,1.226037,1.243229,1.238608,0.005872
12017.000000,3,1.219473,1.247502,1.240332,0.009354
12017.250000,3,1.214159,1.245867,1.238028,0.010563
12017.500000,3,1.220233,1.241885,1.235151,0.007925
12017.750000,3,1.216026,1.235656,1.230077,0.005950
12018.000000,3,1.209146,1.227399,1.223276,0.005310
12018.250000,3,1.196945,1.216602,1.211109,0.005894
12018.500000,3,1.179763,1.197947,1.193377,0.005464
12018.750000,3,1.158562,1.175407,1.170747,0.004605
12019.000000,3,1.131940,1.149328,1.142879,0.004559
12019.250000,3,1.103947,1.124872,1.112453,0.005244
12019.500000,3,1.069755,1.088989,1.078726,0.004776
12019.750000,3,1.036182,1.057649,1.043109,0.005657
12020.000000,3,0.995819,1.019444,1.003248,0.006247
12020.250000,3,0.950274,0.971465,0.956837,0.005816
12020.500000,3,0.899287,0.914599,0.904370,0.004320
12020.750000,3,0.840842,0.850705,0.846493,0.002700
12021.000000,3,0.785068,0.792203,0.788911,0.002412
12021.250000,3,0.724159,0.732274,0.728348,0.002357
12021.500000,3,0.665369,0.671156,0.668212,0.002076
12021.750000,3,0.606294,0.614125,0.609247,0.002380
12022.000000,3,0.549163,0.556021,0.551749,0.002110
12022.250000,3,0.495847,0.506511,0.498916,0.003102
12022.500000,3,0.447948,0.459893,0.450962,0.003446
12022.750000,3,0.406137,0.415506,0.408523,0.002782
12023.000000,3,0.370703,0.374339,0.372351,0.001267
12023.250000,3,0.342369,0.345365,0.343926,0.000890
12023.500000,3,0.322743,0.324703,0.323874,0.000643
12023.750000,3,0.310428,0.311904,0.311276,0.000512
12024.000000,4,0.314242,0.317935,0.316070,0.000946
12024.250000,4,0.319016,0.324153,0.321076,0.001306
12024.500000,4,0.333208,0.339898,0.335600,0.001803
12024.750000,4,0.356236,0.362307,0.358682,0.001698
12025.000000,4,0.387226,0.393561,0.390104,0.001864
12025.250000,4,0.425584,0.432252,0.429338,0.002021
12025.500000,4,0.472106,0.479361,0.476021,0.002156
12025.750000,4,0.524077,0.531876,0.529085,0.002394
12026.000000,4,0.582696,0.590753,0.587955,0.002615
12026.250000,4,0.645400,0.654256,0.651138,0.002822
12026.500000,4,0.711391,0.721490,0.717454,0.002992
12026.750000,4,0.778288,0.788070,0.784867,0.003004
12027.000000,4,0.844764,0.855727,0.852256,0.003093
12027.250000,4,0.911778,0.921796,0.918863,0.002858
12027.500000,4,0.973758,0.983771,0.981047,0.002922
12027.750000,4,1.030294,1.039611,1.037124,0.002730
12028.000000,4,1.078022,1.088675,1.085860,0.003045
12028.250000,4,1.121285,1.130346,1.127769,0.002545
12028.500000,4,1.156972,1.166287,1.163552,0.002729
12028.750000,4,1.183560,1.195115,1.191487,0.003115
12029.000000,4,1.203671,1.215495,1.211201,0.003445
12029.250000,4,1.217148,1.228842,1.224311,0.003589
12029.500000,4,1.224525,1.234375,1.230898,0.003529
12029.750000,4,1.229298,1.239980,1.236154,0.003457
12030.000000,4,1.235348,1.246303,1.242004,0.003512
12030.250000,4,1.244696,1.257387,1.251875,0.003991
12030.500000,4,1.255238,1.267107,1.262179,0.003885
12030.750000,4,1.263548,1.275807,1.270774,0.004041
12031.000000,4,1.267537,1.279706,1.275752,0.004280
12031.250000,4,1.269738,1.280851,1.277001,0.003795
12031.500000,4,1.270556,1.282091,1.277463,0.003771
12031.750000,4,1.271485,1.283228,1.279310,0.003851
12032.000000,4,1.276009,1.287853,1.283627,0.003748
12032.250000,4,1.280362,1.291511,1.287177,0.003522
12032.500000,4,1.281654,1.291892,1.287636,0.003126
12032.750000,4,1.278918,1.287873,1.284885,0.002975
12033.000000,4,1.274444,1.283355,1.279593,0.003347
12033.250000,4,1.267551,1.278915,1.274646,0.003898
12033.500000,4,1.261610,1.276108,1.271493,0.004549
12033.750000,4,1.256113,1.273673,1.268674,0.005426
12034.000000,4,1.251152,1.270575,1.265037,0.005689
12034.250000,4,1.243665,1.263124,1.257763,0.005874
12034.500000,4,1.235370,1.253478,1.248627,0.005524
12034.750000,4,1.230348,1.245888,1.240600,0.004560
12035.000000,4,1.226468,1.240169,1.235784,0.004137
12035.250000,4,1.231219,1.238248,1.235261,0.002523
12035.500000,4,1.228792,1.239470,1.235368,0.003147
12035.750000,4,1.230146,1.237901,1.234167,0.002509
12036.000000,4,1.223184,1.235775,1.230063,0.003443
12036.250000,4,1.215272,1.229208,1.224222,0.003886
12036.500000,4,1.206280,1.223367,1.218258,0.004648
12036.750000,4,1.202066,1.219026,1.214375,0.004774
12037.000000,4,1.200257,1.217208,1.212589,0.004778
12037.250000,4,1.196206,1.213343,1.209245,0.004828
12037.500000,4,1.194589,1.207373,1.204185,0.003559
12037.750000,4,1.192740,1.199276,1.197295,0.002010
12038.000000,4,1.187602,1.192046,1.190252,0.001418
12038.250000,4,1.179493,1.184887,1.182789,0.001766
12038.500000,4,1.174118,1.179243,1.177554,0.001597
12038.750000,4,1.168264,1.172955,1.171162,0.001617
12039.000000,4,1.159590,1.166439,1.163511,0.001815
12039.250000,4,1.149239,1.155626,1.153321,0.001741
12039.500000,4,1.141010,1.147291,1.144192,0.001699
12039.750000,4,1.135143,1.139983,1.137948,0.001291
12040.000000,4,1.134658,1.140277,1.137994,0.001628
12040.250000,4,1.134698,1.139663,1.137191,0.001597
12040.500000,4,1.134042,1.138644,1.136482,0.001408
12040.750000,4,1.132467,1.135514,1.133350,0.000873
12041.000000,4,1.123597,1.130019,1.128176,0.001711
12041.250000,4,1.112169,1.126707,1.124063,0.004238
12041.500000,4,1.106278,1.126539,1.123599,0.006141
12041.750000,4,1.106925,1.130782,1.126618,0.007002
12042.000000,4,1.112604,1.134799,1.131212,0.006614
12042.250000,4,1.113190,1.136801,1.133597,0.007240
12042.500000,4,1.118898,1.137829,1.134700,0.005626
12042.750000,4,1.119454,1.136516,1.133159,0.004912
12043.000000,4,1.115554,1.133668,1.130036,0.005191
12043.250000,4,1.114048,1.130316,1.126151,0.004453
12043.500000,4,1.105692,1.123048,1.118573,0.004787
12043.750000,4,1.095548,1.113175,1.107219,0.004541
12044.000000,4,1.080210,1.096945,1.092805,0.004659
12044.250000,4,1.066427,1.082361,1.078436,0.004473
12044.500000,4,1.058091,1.073913,1.069435,0.004303
12044.750000,4,1.056404,1.071606,1.066500,0.004102
12045.000000,4,1.058698,1.073222,1.067767,0.003954
12045.250000,4,1.062962,1.075534,1.070438,0.003363
12045.500000,4,1.069431,1.076423,1.071653,0.002488
12045.750000,4,1.066683,1.075238,1.069911,0.003422
12046.000000,4,1.062012,1.073126,1.065890,0.004239
12046.250000,4,1.058821,1.068953,1.062547,0.004151
12046.500000,4,1.056888,1.067802,1.060791,0.004246
12046.750000,4,1.055060,1.065093,1.058783,0.003646
12047.000000,4,1.052020,1.061296,1.055516,0.003425
12047.250000,4,1.045047,1.055828,1.049316,0.004174
12047.500000,4,1.036732,1.049089,1.041497,0.004605
12047.750000,4,1.029678,1.042208,1.034417,0.004268
12048.000000,4,1.027552,1.044269,1.032376,0.005525
12048.250000,4,1.027681,1.044623,1.032747,0.005663
12048.500000,4,1.028677,1.049473,1.034296,0.006730
12048.750000,4,1.027911,1.053211,1.033844,0.007911
12049.000000,4,1.023564,1.040551,1.027768,0.005658
12049.250000,4,1.014896,1.026075,1.018828,0.003877
12049.500000,4,1.007555,1.017289,1.010691,0.002736
12049.750000,4,1.001942,1.011756,1.005024,0.002932
12050.000000,4,0.997143,1.006154,0.999308,0.002801
12050.250000,4,0.989823,0.997637,0.992579,0.002592
12050.500000,4,0.978512,0.985511,0.980896,0.002277
12050.750000,4,0.961878,0.970104,0.965362,0.002957
12051.000000,4,0.942175,0.952215,0.946225,0.003706
12051.250000,4,0.920109,0.931319,0.924624,0.003947
12051.500000,4,0.896995,0.909188,0.901424,0.004121
12051.750000,4,0.871331,0.889613,0.876231,0.005873
12052.000000,4,0.840377,0.859776,0.845808,0.005890
12052.250000,4,0.804802,0.823879,0.809947,0.005739
12052.500000,4,0.763766,0.785632,0.769823,0.006612
