# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218365,0.218852,0.218614,0.000175
14428.250000,1,0.220865,0.221694,0.221254,0.000272
14428.500000,1,0.229228,0.230901,0.229851,0.000589
14428.750000,1,0.243092,0.245300,0.244004,0.000758
14429.000000,1,0.263103,0.266110,0.264242,0.001076
14429.250000,1,0.288818,0.292863,0.290312,0.001471
14429.500000,1,0.320386,0.324841,0.322176,0.001667
14429.750000,1,0.357383,0.362382,0.359327,0.001872
14430.000000,1,0.399294,0.405027,0.401540,0.002149
14430.250000,1,0.445107,0.451376,0.447485,0.002374
14430.500000,1,0.494184,0.500604,0.496832,0.002411
14430.750000,1,0.544724,0.551740,0.547556,0.002464
14431.000000,1,0.596007,0.602554,0.598562,0.002467
14431.250000,1,0.646776,0.653493,0.649308,0.002520
14431.500000,1,0.696357,0.703071,0.699217,0.002510
14431.750000,1,0.745077,0.751422,0.747888,0.002339
14432.000000,1,0.791696,0.797845,0.794767,0.002252
14432.250000,1,0.834691,0.840277,0.837560,0.002108
14432.500000,1,0.874093,0.879055,0.876321,0.001979
14432.750000,1,0.908341,0.913308,0.910547,0.001921
14433.000000,1,0.939361,0.943362,0.941234,0.001590
14433.250000,1,0.967620,0.971240,0.969664,0.001652
14433.500000,1,0.993933,0.997778,0.996002,0.001490
14433.750000,1,1.018535,1.022502,1.020510,0.001501
14434.000000,1,1.040286,1.042760,1.041545,0.001025
14434.250000,1,1.057461,1.060167,1.058878,0.001074
14434.500000,1,1.071645,1.074390,1.072983,0.000977
14434.750000,1,1.084210,1.086860,1.085424,0.000960
14435.000000,1,1.096524,1.099484,1.098526,0.001102
14435.250000,1,1.110680,1.113700,1.112118,0.001084
14435.500000,1,1.124455,1.127160,1.125908,0.001033
14435.750000,1,1.135768,1.138520,1.137292,0.000907
14436.000000,1,1.145407,1.147270,1.146282,0.000731
14436.250000,1,1.151107,1.153960,1.152735,0.000981
14436.500000,1,1.157971,1.160080,1.158815,0.000739
14436.750000,1,1.167133,1.168720,1.167760,0.000694
14437.000000,1,1.177943,1.180870,1.179235,0.001105
14437.250000,1,1.191963,1.194940,1.193583,0.001198
14437.500000,1,1.205462,1.207624,1.206590,0.000835
14437.750000,1,1.216514,1.218100,1.217465,0.000570
14438.000000,1,1.224661,1.227840,1.226064,0.001172
14438.250000,1,1.233361,1.235310,1.234301,0.000790
14438.500000,1,1.242676,1.245279,1.244204,0.000943
14438.750000,1,1.256623,1.258975,1.257946,0.000880
14439.000000,1,1.272298,1.274794,1.273498,0.000999
14439.250000,1,1.287560,1.289812,1.288777,0.000888
14439.500000,1,1.300918,1.304359,1.302343,0.001265
14439.750000,1,1.311405,1.313250,1.312375,0.000723
14440.000000,1,1.320338,1.322160,1.321100,0.000631
14440.250000,1,1.326380,1.329269,1.328041,0.001092
14440.500000,1,1.335209,1.336227,1.335523,0.000374
14440.750000,1,1.342691,1.343960,1.343370,0.000512
14441.000000,1,1.349408,1.350655,1.350293,0.000460
14441.250000,1,1.354593,1.354730,1.354655,0.000055
14441.500000,1,1.356558,1.357690,1.357343,0.000431
14441.750000,1,1.357810,1.358756,1.358126,0.000351
14442.000000,1,1.358790,1.359870,1.359256,0.000424
14442.250000,1,1.358881,1.360647,1.359551,0.000688
14442.500000,1,1.359285,1.360660,1.359761,0.000473
14442.750000,1,1.357340,1.358851,1.358259,0.000544
14443.000000,1,1.355360,1.356381,1.355865,0.000403
14443.250000,1,1.351966,1.352976,1.352483,0.000325
14443.500000,1,1.346713,1.347850,1.347142,0.000395
14443.750000,1,1.341223,1.342690,1.341996,0.000480
14444.000000,1,1.335326,1.336757,1.336138,0.000522
14444.250000,1,1.327420,1.329599,1.328545,0.000765
14444.500000,1,1.318210,1.320467,1.319141,0.000811
14444.750000,1,1.308414,1.310221,1.309287,0.000621
14445.000000,1,1.298730,1.301069,1.300289,0.000824
14445.250000,1,1.291080,1.293305,1.292295,0.000886
14445.500000,1,1.284780,1.287421,1.285896,0.000899
14445.750000,1,1.279563,1.281343,1.280222,0.000632
14446.000000,1,1.272400,1.275663,1.273491,0.001172
14446.250000,1,1.264360,1.266073,1.265145,0.000679
14446.500000,1,1.255490,1.257144,1.256385,0.000597
14446.750000,1,1.247360,1.249828,1.248645,0.000787
14447.000000,1,1.242710,1.244648,1.243775,0.000628
14447.250000,1,1.240740,1.242485,1.241933,0.000633
14447.500000,1,1.240060,1.242305,1.241447,0.000764
14447.750000,1,1.238440,1.240833,1.240108,0.000881
14448.000000,1,1.236680,1.238050,1.237413,0.000514
14448.250000,1,1.230731,1.232639,1.231633,0.000662
14448.500000,1,1.224160,1.225874,1.224787,0.000601
14448.750000,1,1.218437,1.220025,1.219045,0.000593
14449.000000,1,1.213200,1.215193,1.214272,0.000828
14449.250000,1,1.210020,1.211400,1.210559,0.000467
14449.500000,1,1.205400,1.207551,1.206428,0.000765
14449.750000,1,1.198987,1.200418,1.199651,0.000497
14450.000000,1,1.190870,1.192464,1.191677,0.000626
14450.250000,1,1.181320,1.182890,1.182182,0.000551
14450.500000,1,1.172470,1.173579,1.172885,0.000443
14450.750000,1,1.164072,1.166119,1.164993,0.000697
14451.000000,1,1.156760,1.158847,1.158134,0.000753
14451.250000,1,1.150627,1.151854,1.151148,0.000466
14451.500000,1,1.143090,1.144721,1.143991,0.000645
14451.750000,1,1.135550,1.136904,1.136285,0.000550
14452.000000,1,1.127908,1.129644,1.128897,0.000667
14452.250000,1,1.120210,1.122160,1.121163,0.000761
14452.500000,1,1.113982,1.116118,1.114926,0.000810
14452.750000,1,1.109366,1.110869,1.109956,0.000566
14453.000000,1,1.103700,1.106257,1.105451,0.000930
14453.250000,1,1.098590,1.100360,1.099612,0.000601
14453.500000,1,1.091175,1.093110,1.092126,0.000773
14453.750000,1,1.081743,1.083254,1.082522,0.000638
14454.000000,1,1.069358,1.072284,1.071046,0.001124
14454.250000,1,1.055330,1.057783,1.056421,0.001027
14454.500000,1,1.037260,1.040849,1.039037,0.001466
14454.750000,1,1.016045,1.020265,1.018324,0.001589
14455.000000,1,0.990191,0.995668,0.992709,0.001880
14455.250000,1,0.959561,0.965656,0.962718,0.002085
14455.500000,1,0.923261,0.929771,0.927079,0.002434
14455.750000,1,0.883667,0.889907,0.887182,0.002261
14456.000000,1,0.839857,0.845920,0.843441,0.002316
14456.250000,1,0.792041,0.798614,0.795843,0.002521
14456.500000,1,0.741471,0.748901,0.745566,0.002732
14456.750000,1,0.688118,0.695297,0.692357,0.002614
14457.000000,1,0.633654,0.641090,0.637761,0.002813
14457.250000,1,0.578372,0.585911,0.582745,0.002777
14457.500000,1,0.523853,0.530841,0.527914,0.002575
14457.750000,1,0.471056,0.477521,0.474896,0.002444
14458.000000,1,0.421550,0.427679,0.425017,0.002269
14458.250000,1,0.375664,0.381295,0.378859,0.002147
14458.500000,1,0.334777,0.339842,0.337825,0.001936
14458.750000,1,0.299572,0.303903,0.302151,0.001638
14459.000000,1,0.270738,0.274089,0.272557,0.001254
14459.250000,1,0.247761,0.250341,0.249128,0.001025
14459.500000,1,0.231634,0.233219,0.232471,0.000598
14459.750000,1,0.221784,0.222848,0.222288,0.000380
14460.000000,2,0.290700,0.291023,0.290895,0.000114
14460.250000,2,0.293260,0.294225,0.293720,0.000336
14460.500000,2,0.301198,0.302740,0.301770,0.000602
14460.750000,2,0.314677,0.316924,0.315692,0.000853
14461.000000,2,0.334367,0.337373,0.335575,0.001155
14461.250000,2,0.360170,0.364032,0.361868,0.001501
14461.500000,2,0.391947,0.396410,0.393773,0.001739
14461.750000,2,0.428761,0.434493,0.430949,0.002237
14462.000000,2,0.470119,0.475505,0.472516,0.002163
14462.250000,2,0.515474,0.522231,0.518225,0.002568
14462.500000,2,0.562917,0.569851,0.565896,0.002699
14462.750000,2,0.612340,0.619713,0.615354,0.002848
14463.000000,2,0.662790,0.670327,0.666002,0.002724
14463.250000,2,0.712697,0.720469,0.716172,0.003034
14463.500000,2,0.761041,0.768947,0.764525,0.002986
14463.750000,2,0.806456,0.814598,0.810130,0.003014
14464.000000,2,0.848512,0.856890,0.852486,0.003040
14464.250000,2,0.886387,0.894362,0.890289,0.002950
14464.500000,2,0.919977,0.927653,0.923424,0.002775
14464.750000,2,0.949474,0.956048,0.952930,0.002476
14465.000000,2,0.975115,0.981910,0.978672,0.002604
14465.250000,2,0.998578,1.004209,1.001327,0.002185
14465.500000,2,1.016070,1.022168,1.019644,0.002270
14465.750000,2,1.030588,1.036578,1.033977,0.002407
14466.000000,2,1.041393,1.046177,1.044260,0.001795
14466.250000,2,1.049540,1.053947,1.052213,0.001786
14466.500000,2,1.055179,1.060317,1.057878,0.002053
14466.750000,2,1.061209,1.066227,1.063875,0.002064
14467.000000,2,1.066045,1.070606,1.069133,0.001726
14467.250000,2,1.071784,1.076016,1.074445,0.001742
14467.500000,2,1.075075,1.080286,1.078076,0.001886
14467.750000,2,1.078897,1.082976,1.081155,0.001545
14468.000000,2,1.081536,1.086086,1.084071,0.001925
14468.250000,2,1.085650,1.089206,1.087875,0.001302
14468.500000,2,1.089874,1.094016,1.092091,0.001527
14468.750000,2,1.095492,1.099175,1.097374,0.001493
14469.000000,2,1.101061,1.105395,1.103212,0.001612
14469.250000,2,1.105826,1.109815,1.108071,0.001353
14469.500000,2,1.109248,1.113875,1.111854,0.001772
14469.750000,2,1.112930,1.116475,1.114506,0.001248
14470.000000,2,1.115045,1.117830,1.116432,0.001071
14470.250000,2,1.117344,1.119844,1.118848,0.000959
14470.500000,2,1.118418,1.121521,1.120206,0.001284
14470.750000,2,1.120374,1.122450,1.121655,0.000757
14471.000000,2,1.120819,1.122484,1.121618,0.000549
14471.250000,2,1.120615,1.121494,1.120948,0.000303
14471.500000,2,1.119361,1.120384,1.119836,0.000334
14471.750000,2,1.118725,1.120024,1.119213,0.000433
14472.000000,2,1.119524,1.120364,1.119816,0.000294
14472.250000,2,1.120013,1.120754,1.120227,0.000279
14472.500000,2,1.119450,1.121008,1.120519,0.000581
14472.750000,2,1.120320,1.122020,1.121109,0.000553
14473.000000,2,1.121100,1.122030,1.121443,0.000348
14473.250000,2,1.121140,1.122501,1.121689,0.000493
14473.500000,2,1.121714,1.123194,1.122448,0.000589
14473.750000,2,1.123796,1.125331,1.124774,0.000566
14474.000000,2,1.126350,1.128752,1.127156,0.000862
14474.250000,2,1.128900,1.130739,1.129574,0.000703
14474.500000,2,1.131360,1.133678,1.132251,0.000804
14474.750000,2,1.133594,1.136739,1.134709,0.001134
14475.000000,2,1.136148,1.138765,1.137504,0.000903
14475.250000,2,1.140024,1.142789,1.141077,0.000957
14475.500000,2,1.144473,1.147013,1.145379,0.000914
14475.750000,2,1.149408,1.151718,1.150275,0.000857
14476.000000,2,1.162560,1.167129,1.164413,0.001645
14476.250000,2,1.158089,1.161250,1.159222,0.001124
14476.500000,2,1.161553,1.164490,1.162679,0.001155
14476.750000,2,1.165343,1.168815,1.166502,0.001354
14477.000000,2,1.169682,1.173189,1.171088,0.001243
14477.250000,2,1.175322,1.177383,1.176176,0.000777
14477.500000,2,1.180079,1.182660,1.181036,0.000883
14477.750000,2,1.183870,1.187075,1.185011,0.001202
14478.000000,2,1.186812,1.189995,1.188206,0.001185
14478.250000,2,1.189002,1.192072,1.190019,0.001174
14478.500000,2,1.190702,1.194088,1.192015,0.001308
14478.750000,2,1.191982,1.195182,1.193118,0.001128
14479.000000,2,1.191882,1.195683,1.193622,0.001318
14479.250000,2,1.192192,1.196306,1.194389,0.001520
14479.500000,2,1.192601,1.196155,1.193742,0.001338
14479.750000,2,1.191492,1.194449,1.192614,0.001211
14480.000000,2,1.189560,1.193075,1.191248,0.001289
14480.250000,2,1.189172,1.192423,1.190503,0.001256
14480.500000,2,1.188950,1.192513,1.190234,0.001214
14480.750000,2,1.189972,1.192593,1.190982,0.001076
14481.000000,2,1.190830,1.193948,1.191976,0.001131
14481.250000,2,1.192682,1.195031,1.193573,0.000984
14481.500000,2,1.193451,1.195994,1.194501,0.000965
14481.750000,2,1.196251,1.198302,1.196984,0.000800
14482.000000,2,1.201190,1.202281,1.201618,0.000447
14482.250000,2,1.207677,1.210389,1.209326,0.001005
14482.500000,2,1.217560,1.218609,1.218224,0.000366
14482.750000,2,1.227270,1.228150,1.227680,0.000371
14483.000000,2,1.235590,1.237351,1.236328,0.000655
14483.250000,2,1.242539,1.243715,1.243105,0.000480
14483.500000,2,1.247820,1.248819,1.248196,0.000378
14483.750000,2,1.252139,1.254367,1.253014,0.000816
14484.000000,2,1.257605,1.259193,1.258310,0.000625
14484.250000,2,1.262830,1.263549,1.263194,0.000267
14484.500000,2,1.267250,1.268736,1.268049,0.000524
14484.750000,2,1.268988,1.271229,1.270089,0.000719
14485.000000,2,1.267918,1.269124,1.268644,0.000479
14485.250000,2,1.264399,1.265714,1.265191,0.000457
14485.500000,2,1.260629,1.262523,1.261340,0.000638
14485.750000,2,1.257699,1.258473,1.257968,0.000280
14486.000000,2,1.254769,1.255759,1.255188,0.000355
14486.250000,2,1.251699,1.252710,1.252231,0.000386
14486.500000,2,1.244179,1.245251,1.244744,0.000348
14486.750000,2,1.230430,1.233604,1.232205,0.001166
14487.000000,2,1.210201,1.213452,1.212310,0.001290
14487.250000,2,1.183112,1.186735,1.185018,0.001308
14487.500000,2,1.148943,1.154335,1.151927,0.001838
14487.750000,2,1.109915,1.115474,1.113001,0.002014
14488.000000,2,1.063217,1.070081,1.067392,0.002509
14488.250000,2,1.010769,1.017817,1.015005,0.002724
14488.500000,2,0.950957,0.959041,0.955685,0.002910
14488.750000,2,0.886456,0.894561,0.891342,0.003083
14489.000000,2,0.820213,0.828925,0.825330,0.003266
14489.250000,2,0.754699,0.762444,0.759188,0.002915
14489.500000,2,0.689531,0.697437,0.694246,0.003027
14489.750000,2,0.626671,0.634297,0.631267,0.002825
14490.000000,2,0.565382,0.572614,0.569848,0.002752
14490.250000,2,0.507042,0.514088,0.511427,0.002610
14490.500000,2,0.453340,0.459710,0.457303,0.002410
14490.750000,2,0.406106,0.411529,0.409445,0.002005
14491.000000,2,0.366025,0.370391,0.368743,0.001696
14491.250000,2,0.334469,0.337774,0.336524,0.001242
14491.500000,2,0.311562,0.313873,0.313058,0.000896
14491.750000,2,0.298074,0.299281,0.298839,0.000412
14492.000000,3,0.308768,0.309744,0.309138,0.000386
14492.250000,3,0.311029,0.312048,0.311730,0.000364
14492.500000,3,0.319211,0.320244,0.319875,0.000361
14492.750000,3,0.332413,0.334175,0.333277,0.000661
14493.000000,3,0.351159,0.353432,0.352163,0.000850
14493.250000,3,0.374961,0.378016,0.376362,0.001095
14493.500000,3,0.404094,0.408099,0.405918,0.001392
14493.750000,3,0.437348,0.441405,0.439149,0.001481
14494.000000,3,0.474776,0.479125,0.476737,0.001678
14494.250000,3,0.515081,0.520287,0.517352,0.001860
14494.500000,3,0.558831,0.563979,0.561137,0.001967
14494.750000,3,0.604718,0.609957,0.607187,0.002053
14495.000000,3,0.652267,0.658015,0.654928,0.002135
14495.250000,3,0.699303,0.704815,0.701874,0.002075
14495.500000,3,0.744429,0.748877,0.746613,0.001744
14495.750000,3,0.785821,0.789638,0.787768,0.001495
14496.000000,3,0.824107,0.827331,0.825859,0.001294
14496.250000,3,0.858974,0.862193,0.860682,0.001180
14496.500000,3,0.890965,0.894057,0.892672,0.001181
14496.750000,3,0.919761,0.922593,0.921325,0.001067
14497.000000,3,0.944358,0.947609,0.945740,0.001136
14497.250000,3,0.964539,0.966727,0.965460,0.000786
14497.500000,3,0.981243,0.982884,0.981745,0.000630
14497.750000,3,0.993413,0.996428,0.994974,0.000989
14498.000000,3,1.005417,1.008254,1.006867,0.001187
14498.250000,3,1.016814,1.019160,1.018023,0.000971
14498.500000,3,1.026478,1.029100,1.027855,0.000943
14498.750000,3,1.033475,1.037010,1.035286,0.001402
14499.000000,3,1.037934,1.041260,1.039754,0.001371
14499.250000,3,1.039666,1.043250,1.041760,0.001423
14499.500000,3,1.040448,1.043831,1.042235,0.001315
14499.750000,3,1.040001,1.043604,1.041758,0.001407
14500.000000,3,1.038224,1.042074,1.040640,0.001558
14500.250000,3,1.034203,1.039487,1.036829,0.002022
14500.500000,3,1.028643,1.033703,1.031336,0.001825
14500.750000,3,1.021863,1.026220,1.023836,0.001763
14501.000000,3,1.013940,1.019162,1.016391,0.001874
14501.250000,3,1.009622,1.013881,1.011623,0.001632
14501.500000,3,1.006435,1.011077,1.008845,0.001842
14501.750000,3,1.006008,1.009991,1.007689,0.001477
14502.000000,3,1.004860,1.008688,1.006449,0.001442
14502.250000,3,1.002166,1.006872,1.004131,0.001672
14502.500000,3,1.000091,1.004602,1.002399,0.001541
14502.750000,3,1.000341,1.004088,1.002060,0.001403
14503.000000,3,1.002780,1.007257,1.004569,0.001668
14503.250000,3,1.009757,1.012036,1.010750,0.001032
14503.500000,3,1.018297,1.021087,1.019432,0.001031
14503.750000,3,1.026976,1.029221,1.028095,0.000789
14504.000000,3,1.034014,1.037405,1.035350,0.001199
14504.250000,3,1.039544,1.041817,1.040468,0.000880
14504.500000,3,1.043982,1.046476,1.045091,0.001030
14504.750000,3,1.048932,1.051077,1.049867,0.000940
14505.000000,3,1.055550,1.057095,1.056296,0.000662
14505.250000,3,1.061170,1.063094,1.062172,0.000785
14505.500000,3,1.065604,1.068954,1.067066,0.001117
14505.750000,3,1.068750,1.070780,1.069599,0.000795
14506.000000,3,1.071130,1.072616,1.071669,0.000528
14506.250000,3,1.073516,1.075389,1.074705,0.000730
14506.500000,3,1.080365,1.081440,1.080886,0.000420
14506.750000,3,1.090360,1.091626,1.090881,0.000481
14507.000000,3,1.103379,1.105813,1.104426,0.000853
14507.250000,3,1.118647,1.120605,1.119291,0.000707
14507.500000,3,1.132381,1.135239,1.133552,0.001024
14507.750000,3,1.144748,1.148244,1.146568,0.001179
14508.000000,3,1.157856,1.160674,1.159303,0.000947
14508.250000,3,1.170788,1.173372,1.171939,0.000928
14508.500000,3,1.183048,1.187370,1.184608,0.001490
14508.750000,3,1.196424,1.199035,1.197471,0.000971
14509.000000,3,1.208162,1.211048,1.209308,0.001079
14509.250000,3,1.217976,1.221730,1.219479,0.001380
14509.500000,3,1.226690,1.229831,1.227655,0.001122
14509.750000,3,1.233808,1.235811,1.234759,0.000746
14510.000000,3,1.239296,1.242838,1.241176,0.001383
14510.250000,3,1.247055,1.249616,1.248656,0.000940
14510.500000,3,1.254636,1.257977,1.256061,0.001404
14510.750000,3,1.261991,1.264744,1.263186,0.001212
14511.000000,3,1.267746,1.271035,1.269640,0.001255
14511.250000,3,1.273760,1.276879,1.275268,0.001321
14511.500000,3,1.280618,1.282948,1.281544,0.001060
14511.750000,3,1.285702,1.289229,1.287144,0.001387
14512.000000,3,1.291171,1.295186,1.293126,0.001525
14512.250000,3,1.296393,1.299739,1.297667,0.001237
14512.500000,3,1.299920,1.302974,1.300937,0.001175
14512.750000,3,1.300825,1.303456,1.302024,0.000946
14513.000000,3,1.300980,1.303933,1.302135,0.001235
14513.250000,3,1.299729,1.302427,1.300854,0.001152
14513.500000,3,1.298318,1.300378,1.299524,0.000897
14513.750000,3,1.297163,1.300068,1.298279,0.001256
14514.000000,3,1.295040,1.297938,1.296531,0.001028
14514.250000,3,1.293690,1.296873,1.295290,0.001051
14514.500000,3,1.291980,1.296067,1.293707,0.001442
14514.750000,3,1.291961,1.295091,1.293208,0.001148
14515.000000,3,1.291852,1.294650,1.293264,0.001037
14515.250000,3,1.293352,1.295653,1.294458,0.000941
14515.500000,3,1.294991,1.297400,1.296259,0.000860
14515.750000,3,1.297009,1.300257,1.298021,0.001205
14516.000000,3,1.298476,1.300944,1.299614,0.000905
14516.250000,3,1.299769,1.301680,1.300638,0.000787
14516.500000,3,1.299460,1.301849,1.300409,0.001002
14516.750000,3,1.298920,1.301600,1.300044,0.001206
14517.000000,3,1.296857,1.299981,1.298289,0.001282
14517.250000,3,1.293313,1.296614,1.294570,0.001227
14517.500000,3,1.289680,1.292704,1.291060,0.001218
14517.750000,3,1.282968,1.286721,1.284794,0.001358
14518.000000,3,1.276373,1.278765,1.277372,0.001010
14518.250000,3,1.266570,1.268123,1.267403,0.000618
14518.500000,3,1.254094,1.255896,1.255164,0.000696
14518.750000,3,1.236453,1.238130,1.237334,0.000666
14519.000000,3,1.214990,1.216860,1.215682,0.000679
14519.250000,3,1.187261,1.189516,1.188358,0.000754
14519.500000,3,1.154578,1.156080,1.155523,0.000504
14519.750000,3,1.115552,1.119021,1.117603,0.001173
14520.000000,3,1.071135,1.075025,1.073170,0.001336
14520.250000,3,1.020880,1.024919,1.023185,0.001417
14520.500000,3,0.963981,0.969628,0.967893,0.002060
14520.750000,3,0.904775,0.910601,0.908359,0.002038
14521.000000,3,0.842228,0.849151,0.846103,0.002439
14521.250000,3,0.778171,0.784792,0.781827,0.002342
14521.500000,3,0.712415,0.719739,0.716843,0.002610
14521.750000,3,0.648660,0.655288,0.652520,0.002403
14522.000000,3,0.585955,0.592614,0.589947,0.002394
14522.250000,3,0.526665,0.533537,0.530565,0.002427
14522.500000,3,0.472632,0.478898,0.476443,0.002281
14522.750000,3,0.425122,0.430414,0.428252,0.001896
14523.000000,3,0.384703,0.389764,0.387642,0.001805
14523.250000,3,0.353369,0.356983,0.355342,0.001294
14523.500000,3,0.330311,0.333114,0.331959,0.000977
14523.750000,3,0.316614,0.318271,0.317449,0.000610
14524.000000,4,0.294981,0.296282,0.295546,0.000473
14524.250000,4,0.299534,0.300970,0.300134,0.000549
14524.500000,4,0.308531,0.310429,0.309296,0.000654
14524.750000,4,0.326041,0.328843,0.327207,0.000956
14525.000000,4,0.348378,0.351586,0.349553,0.001180
14525.250000,4,0.377883,0.381639,0.379349,0.001333
14525.500000,4,0.411089,0.415148,0.412459,0.001479
14525.750000,4,0.450444,0.455356,0.452392,0.001758
14526.000000,4,0.493428,0.499063,0.495960,0.001911
14526.250000,4,0.544526,0.550456,0.547037,0.002128
14526.500000,4,0.598971,0.605502,0.601748,0.002320
14526.750000,4,0.657974,0.665154,0.661360,0.002408
14527.000000,4,0.716551,0.723685,0.719746,0.002431
14527.250000,4,0.774069,0.781297,0.777842,0.002422
14527.500000,4,0.828066,0.833839,0.831060,0.001981
14527.750000,4,0.879017,0.885237,0.882971,0.002299
14528.000000,4,0.928570,0.935219,0.931969,0.002151
14528.250000,4,0.977229,0.982543,0.980657,0.001867
14528.500000,4,1.021160,1.026319,1.024562,0.001788
14528.750000,4,1.062690,1.067711,1.065711,0.001666
14529.000000,4,1.095150,1.100548,1.098012,0.001786
14529.250000,4,1.123670,1.129579,1.126689,0.001903
14529.500000,4,1.146250,1.151151,1.149137,0.001631
14529.750000,4,1.167890,1.173212,1.170622,0.001692
14530.000000,4,1.186100,1.190692,1.188872,0.001713
14530.250000,4,1.202950,1.208029,1.206008,0.001733
14530.500000,4,1.214220,1.219437,1.217030,0.001987
14530.750000,4,1.224050,1.228406,1.225931,0.001795
14531.000000,4,1.227700,1.232570,1.229674,0.001854
14531.250000,4,1.231770,1.237304,1.234401,0.002219
14531.500000,4,1.234680,1.239682,1.237032,0.001740
14531.750000,4,1.238940,1.243257,1.241310,0.001662
14532.000000,4,1.239150,1.245019,1.242041,0.002417
14532.250000,4,1.240442,1.245663,1.242758,0.002327
14532.500000,4,1.236004,1.240616,1.238389,0.001873
14532.750000,4,1.233193,1.237498,1.235138,0.001660
14533.000000,4,1.229317,1.232262,1.230590,0.001295
14533.250000,4,1.227960,1.232141,1.229688,0.001505
14533.500000,4,1.225833,1.229192,1.227132,0.001510
14533.750000,4,1.221406,1.226253,1.223944,0.001787
14534.000000,4,1.216150,1.218509,1.217134,0.000919
14534.250000,4,1.208690,1.212679,1.210438,0.001596
14534.500000,4,1.201290,1.204560,1.202769,0.001437
14534.750000,4,1.197491,1.201682,1.199463,0.001650
14535.000000,4,1.194660,1.196467,1.195546,0.000591
14535.250000,4,1.192420,1.194539,1.193414,0.000849
14535.500000,4,1.186376,1.187824,1.187081,0.000536
14535.750000,4,1.177842,1.181580,1.179596,0.001557
14536.000000,4,1.168575,1.171693,1.169909,0.001055
14536.250000,4,1.162633,1.164365,1.163714,0.000612
14536.500000,4,1.159160,1.160757,1.159641,0.000574
14536.750000,4,1.160230,1.162470,1.161280,0.000756
14537.000000,4,1.162000,1.163754,1.162944,0.000592
14537.250000,4,1.164760,1.166405,1.165294,0.000575
14537.500000,4,1.162141,1.163622,1.162827,0.000557
14537.750000,4,1.158990,1.160533,1.159574,0.000565
14538.000000,4,1.151630,1.152630,1.152183,0.000432
14538.250000,4,1.145426,1.147415,1.146436,0.000739
14538.500000,4,1.137170,1.138475,1.137954,0.000500
14538.750000,4,1.128797,1.130020,1.129340,0.000478
14539.000000,4,1.115742,1.116990,1.116429,0.000511
14539.250000,4,1.103486,1.105367,1.104502,0.000711
14539.500000,4,1.092442,1.093331,1.092908,0.000372
14539.750000,4,1.086008,1.088180,1.087093,0.000736
14540.000000,4,1.143560,1.156641,1.150168,0.004676
14540.250000,4,1.085365,1.089262,1.087529,0.001524
14540.500000,4,1.088324,1.091157,1.089756,0.001166
14540.750000,4,1.092895,1.096137,1.094500,0.001315
14541.000000,4,1.093671,1.096785,1.095525,0.001314
14541.250000,4,1.097671,1.100485,1.099353,0.001098
14541.500000,4,1.099620,1.103410,1.101979,0.001512
14541.750000,4,1.105661,1.109731,1.108019,0.001727
14542.000000,4,1.110684,1.113797,1.112185,0.001248
14542.250000,4,1.115130,1.118435,1.116902,0.001134
14542.500000,4,1.114947,1.117069,1.116242,0.000798
14542.750000,4,1.114313,1.116580,1.115540,0.000945
14543.000000,4,1.111100,1.114138,1.113083,0.001142
14543.250000,4,1.112742,1.115061,1.114111,0.000776
14543.500000,4,1.113395,1.115846,1.115027,0.000932
14543.750000,4,1.116518,1.119350,1.118361,0.001098
14544.000000,4,1.116916,1.119067,1.118161,0.000875
14544.250000,4,1.115936,1.118700,1.117605,0.001013
14544.500000,4,1.112793,1.115820,1.114686,0.001210
14544.750000,4,1.113100,1.116631,1.115458,0.001228
14545.000000,4,1.115416,1.119618,1.117859,0.001599
14545.250000,4,1.123110,1.127753,1.125903,0.001814
14545.500000,4,1.130864,1.135413,1.133355,0.001953
14545.750000,4,1.138385,1.142960,1.141074,0.001792
14546.000000,4,1.142539,1.145770,1.144315,0.001247
14546.250000,4,1.145028,1.149088,1.147607,0.001603
14546.500000,4,1.144518,1.149188,1.147216,0.001734
14546.750000,4,1.147896,1.151720,1.150018,0.001618
14547.000000,4,1.149896,1.153170,1.151901,0.001310
14547.250000,4,1.153222,1.157390,1.155798,0.001553
14547.500000,4,1.155018,1.158960,1.156968,0.001397
14547.750000,4,1.155753,1.160040,1.158132,0.001619
14548.000000,4,1.155549,1.159400,1.157688,0.001469
14548.250000,4,1.157702,1.161980,1.159798,0.001453
14548.500000,4,1.159273,1.162980,1.161107,0.001444
14548.750000,4,1.163488,1.168450,1.166277,0.001726
14549.000000,4,1.165345,1.171310,1.168149,0.002071
14549.250000,4,1.168222,1.171590,1.170049,0.001326
14549.500000,4,1.166733,1.170660,1.168557,0.001552
14549.750000,4,1.164120,1.168790,1.166451,0.001737
14550.000000,4,1.158784,1.163170,1.160949,0.001485
14550.250000,4,1.153069,1.157040,1.155079,0.001325
14550.500000,4,1.141732,1.146510,1.143672,0.001657
14550.750000,4,1.128355,1.132560,1.129753,0.001484
14551.000000,4,1.107623,1.111490,1.108695,0.001431
14551.250000,4,1.081790,1.086060,1.083231,0.001535
14551.500000,4,1.049812,1.054740,1.051718,0.001680
14551.750000,4,1.015496,1.019920,1.017344,0.001624
14552.000000,4,0.974085,0.979802,0.976501,0.002013
14552.250000,4,0.929445,0.934534,0.932088,0.001832
14552.500000,4,0.877392,0.883733,0.880519,0.002244
