# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.255930,0.257168,0.256511,0.000406
14428.250000,1,0.259139,0.260229,0.259706,0.000384
14428.500000,1,0.268135,0.269408,0.268859,0.000470
14428.750000,1,0.283576,0.285406,0.284522,0.000612
14429.000000,1,0.304946,0.306994,0.306170,0.000655
14429.250000,1,0.332364,0.334708,0.333791,0.000786
14429.500000,1,0.364985,0.368306,0.366966,0.000985
14429.750000,1,0.403520,0.406499,0.405337,0.000906
14430.000000,1,0.446408,0.449364,0.448182,0.000914
14430.250000,1,0.492478,0.495315,0.494360,0.000864
14430.500000,1,0.541008,0.543877,0.542708,0.000839
14430.750000,1,0.590288,0.593102,0.591996,0.000929
14431.000000,1,0.638997,0.642259,0.641111,0.001045
14431.250000,1,0.687833,0.690198,0.689313,0.000814
14431.500000,1,0.734418,0.737080,0.735707,0.000993
14431.750000,1,0.778127,0.781115,0.779341,0.000972
14432.000000,1,0.818676,0.821454,0.819795,0.000818
14432.250000,1,0.855054,0.857742,0.855880,0.000825
14432.500000,1,0.886763,0.890636,0.887951,0.001230
14432.750000,1,0.916247,0.919203,0.916862,0.000980
14433.000000,1,0.942551,0.945358,0.943225,0.000891
14433.250000,1,0.966080,0.969389,0.967190,0.000982
14433.500000,1,0.987519,0.990696,0.988599,0.001035
14433.750000,1,1.006837,1.010617,1.007788,0.001211
14434.000000,1,1.023387,1.026485,1.024568,0.000976
14434.250000,1,1.038916,1.042482,1.040012,0.001099
14434.500000,1,1.053960,1.057328,1.054970,0.001074
14434.750000,1,1.067552,1.070954,1.068697,0.000996
14435.000000,1,1.080593,1.084402,1.081769,0.001170
14435.250000,1,1.093302,1.096333,1.093981,0.001023
14435.500000,1,1.104388,1.107569,1.105402,0.000954
14435.750000,1,1.115194,1.118091,1.116082,0.000893
14436.000000,1,1.125864,1.129258,1.126822,0.001037
14436.250000,1,1.136005,1.139741,1.136975,0.001185
14436.500000,1,1.145505,1.148577,1.146513,0.000936
14436.750000,1,1.154203,1.157424,1.154916,0.001059
14437.000000,1,1.161576,1.165467,1.162605,0.001317
14437.250000,1,1.169097,1.172924,1.170523,0.001130
14437.500000,1,1.176357,1.180630,1.178107,0.001247
14437.750000,1,1.185328,1.188981,1.186307,0.001130
14438.000000,1,1.194118,1.197906,1.195146,0.001190
14438.250000,1,1.201909,1.206098,1.203285,0.001265
14438.500000,1,1.210324,1.214200,1.211302,0.001286
14438.750000,1,1.214430,1.218247,1.215850,0.001102
14439.000000,1,1.219930,1.223642,1.221427,0.001074
14439.250000,1,1.224120,1.229632,1.226145,0.001654
14439.500000,1,1.230446,1.232934,1.231080,0.000869
14439.750000,1,1.232474,1.235698,1.234086,0.001165
14440.000000,1,1.234960,1.238597,1.236071,0.001230
14440.250000,1,1.234850,1.238924,1.236641,0.001342
14440.500000,1,1.235010,1.238141,1.236733,0.001018
14440.750000,1,1.237804,1.240323,1.238790,0.001014
14441.000000,1,1.241281,1.243692,1.242206,0.000945
14441.250000,1,1.245371,1.248061,1.246780,0.000973
14441.500000,1,1.248392,1.252052,1.250243,0.001377
14441.750000,1,1.249937,1.252789,1.251118,0.001014
14442.000000,1,1.248802,1.252142,1.250503,0.001195
14442.250000,1,1.247021,1.250861,1.248460,0.001288
14442.500000,1,1.246751,1.250503,1.248133,0.001079
14442.750000,1,1.246781,1.250027,1.248273,0.001158
14443.000000,1,1.247381,1.250191,1.248535,0.000977
14443.250000,1,1.246001,1.247731,1.246866,0.000646
14443.500000,1,1.243091,1.245598,1.244134,0.000913
14443.750000,1,1.237840,1.240144,1.239033,0.000753
14444.000000,1,1.233401,1.235897,1.234471,0.000833
14444.250000,1,1.230669,1.232557,1.231563,0.000721
14444.500000,1,1.230148,1.231913,1.231023,0.000607
14444.750000,1,1.229060,1.231747,1.230384,0.000909
14445.000000,1,1.227040,1.228620,1.227925,0.000544
14445.250000,1,1.223544,1.225371,1.224550,0.000712
14445.500000,1,1.219531,1.221400,1.220281,0.000632
14445.750000,1,1.217229,1.219020,1.217792,0.000645
14446.000000,1,1.216514,1.218544,1.217378,0.000737
14446.250000,1,1.218207,1.219863,1.218900,0.000594
14446.500000,1,1.219951,1.221797,1.220645,0.000579
14446.750000,1,1.220506,1.223553,1.221461,0.000925
14447.000000,1,1.219655,1.222124,1.220715,0.000699
14447.250000,1,1.219176,1.221708,1.220087,0.000809
14447.500000,1,1.219424,1.221777,1.220339,0.000748
14447.750000,1,1.221662,1.223190,1.222509,0.000563
14448.000000,1,1.224955,1.226362,1.225829,0.000444
14448.250000,1,1.228015,1.228798,1.228350,0.000258
14448.500000,1,1.227973,1.229175,1.228663,0.000367
14448.750000,1,1.227450,1.228324,1.227875,0.000290
14449.000000,1,1.226464,1.227940,1.227099,0.000572
14449.250000,1,1.225199,1.227260,1.226590,0.000654
14449.500000,1,1.225863,1.227945,1.227171,0.000625
14449.750000,1,1.223939,1.227259,1.226258,0.001070
14450.000000,1,1.221480,1.225250,1.224108,0.001163
14450.250000,1,1.217384,1.221272,1.220292,0.001212
14450.500000,1,1.213070,1.216919,1.215703,0.001245
14450.750000,1,1.208250,1.212709,1.211761,0.001474
14451.000000,1,1.206068,1.210220,1.209177,0.001343
14451.250000,1,1.203281,1.208853,1.207311,0.001778
14451.500000,1,1.200356,1.206129,1.204705,0.001836
14451.750000,1,1.196290,1.202129,1.200316,0.001812
14452.000000,1,1.190984,1.196728,1.195171,0.001904
14452.250000,1,1.185351,1.191938,1.189957,0.002026
14452.500000,1,1.181731,1.187718,1.186161,0.001936
14452.750000,1,1.178359,1.185668,1.183469,0.002350
14453.000000,1,1.176039,1.182834,1.180613,0.002227
14453.250000,1,1.171219,1.178462,1.175986,0.002386
14453.500000,1,1.163652,1.170608,1.168695,0.002292
14453.750000,1,1.153219,1.160306,1.157856,0.002413
14454.000000,1,1.140594,1.147340,1.145224,0.002258
14454.250000,1,1.125430,1.132665,1.130288,0.002285
14454.500000,1,1.109731,1.115294,1.113527,0.001871
14454.750000,1,1.088230,1.094992,1.092407,0.002129
14455.000000,1,1.062911,1.068127,1.066467,0.001694
14455.250000,1,1.031840,1.036979,1.035147,0.001552
14455.500000,1,0.996455,1.001242,0.999474,0.001609
14455.750000,1,0.957226,0.961938,0.960112,0.001491
14456.000000,1,0.915293,0.919376,0.917962,0.001381
14456.250000,1,0.869030,0.872546,0.871452,0.001193
14456.500000,1,0.817574,0.821884,0.820067,0.001463
14456.750000,1,0.762974,0.766857,0.765065,0.001204
14457.000000,1,0.704996,0.709444,0.707055,0.001392
14457.250000,1,0.647296,0.650816,0.648665,0.001236
14457.500000,1,0.589556,0.593032,0.590735,0.001170
14457.750000,1,0.533423,0.536854,0.534733,0.001076
14458.000000,1,0.479581,0.482768,0.480853,0.000954
14458.250000,1,0.429878,0.432752,0.430909,0.000866
14458.500000,1,0.384362,0.387009,0.385696,0.000775
14458.750000,1,0.345695,0.347954,0.346638,0.000659
14459.000000,1,0.313799,0.315632,0.314651,0.000537
14459.250000,1,0.289192,0.290457,0.289741,0.000379
14459.500000,1,0.271458,0.272419,0.271982,0.000322
14459.750000,1,0.260652,0.261412,0.261057,0.000236
14460.000000,2,0.256034,0.257055,0.256403,0.000335
14460.250000,2,0.259833,0.260590,0.260113,0.000300
14460.500000,2,0.269182,0.270435,0.269841,0.000368
14460.750000,2,0.285931,0.287312,0.286678,0.000451
14461.000000,2,0.308781,0.310431,0.309809,0.000562
14461.250000,2,0.338623,0.340889,0.340026,0.000718
14461.500000,2,0.374141,0.376381,0.375701,0.000802
14461.750000,2,0.415455,0.418290,0.417262,0.000972
14462.000000,2,0.460630,0.463805,0.462790,0.001016
14462.250000,2,0.511298,0.514328,0.513204,0.000966
14462.500000,2,0.564165,0.567634,0.566291,0.001091
14462.750000,2,0.620334,0.624453,0.622762,0.001212
14463.000000,2,0.677302,0.680318,0.679306,0.000949
14463.250000,2,0.732953,0.736047,0.734884,0.000921
14463.500000,2,0.784520,0.788215,0.786714,0.001082
14463.750000,2,0.833032,0.835779,0.834856,0.000884
14464.000000,2,0.876606,0.879862,0.878701,0.001011
14464.250000,2,0.917270,0.920339,0.918718,0.001047
14464.500000,2,0.952209,0.955148,0.953321,0.000922
14464.750000,2,0.982600,0.985254,0.983393,0.000828
14465.000000,2,1.005800,1.010731,1.007561,0.001454
14465.250000,2,1.025811,1.029586,1.027082,0.001092
14465.500000,2,1.042252,1.045951,1.043128,0.001202
14465.750000,2,1.056982,1.060125,1.057838,0.001015
14466.000000,2,1.069323,1.073465,1.070679,0.001265
14466.250000,2,1.080953,1.085460,1.082815,0.001338
14466.500000,2,1.091150,1.095435,1.092474,0.001355
14466.750000,2,1.098774,1.103452,1.100218,0.001462
14467.000000,2,1.105062,1.108947,1.106360,0.001191
14467.250000,2,1.110304,1.114311,1.112081,0.001351
14467.500000,2,1.116084,1.119404,1.117495,0.001084
14467.750000,2,1.122425,1.127601,1.124461,0.001516
14468.000000,2,1.128224,1.132453,1.129981,0.001423
14468.250000,2,1.134023,1.137034,1.135052,0.001180
14468.500000,2,1.136015,1.141133,1.138540,0.001610
14468.750000,2,1.141306,1.144659,1.142554,0.001094
14469.000000,2,1.145189,1.147984,1.146396,0.001153
14469.250000,2,1.149893,1.152786,1.151185,0.001106
14469.500000,2,1.153606,1.157146,1.155139,0.001066
14469.750000,2,1.157238,1.160993,1.158988,0.001178
14470.000000,2,1.161256,1.164047,1.162349,0.000918
14470.250000,2,1.165636,1.168055,1.166453,0.000797
14470.500000,2,1.170369,1.172947,1.171403,0.000772
14470.750000,2,1.177357,1.178904,1.177833,0.000534
14471.000000,2,1.183784,1.185605,1.184526,0.000575
14471.250000,2,1.190344,1.192426,1.191111,0.000592
14471.500000,2,1.195762,1.198162,1.196566,0.000725
14471.750000,2,1.200544,1.203516,1.201275,0.000954
14472.000000,2,1.204464,1.207293,1.205620,0.000955
14472.250000,2,1.209756,1.211633,1.210350,0.000608
14472.500000,2,1.213818,1.216194,1.214588,0.000775
14472.750000,2,1.218435,1.219891,1.218997,0.000443
14473.000000,2,1.221296,1.224029,1.221918,0.000878
14473.250000,2,1.222667,1.225556,1.224100,0.000813
14473.500000,2,1.225135,1.227349,1.226404,0.000707
14473.750000,2,1.228051,1.230499,1.228900,0.000755
14474.000000,2,1.230998,1.233693,1.231901,0.000926
14474.250000,2,1.234733,1.236824,1.235877,0.000732
14474.500000,2,1.237718,1.239761,1.238358,0.000667
14474.750000,2,1.239340,1.242001,1.240438,0.000830
14475.000000,2,1.241384,1.242774,1.242172,0.000537
14475.250000,2,1.244902,1.246592,1.245474,0.000652
14475.500000,2,1.248786,1.249791,1.249301,0.000406
14475.750000,2,1.253251,1.255613,1.254563,0.000764
14476.000000,2,1.272741,1.279107,1.276406,0.002043
14476.250000,2,1.261504,1.262544,1.261879,0.000340
14476.500000,2,1.262062,1.264102,1.262881,0.000582
14476.750000,2,1.263726,1.265119,1.264637,0.000453
14477.000000,2,1.265321,1.266483,1.265813,0.000422
14477.250000,2,1.267505,1.268821,1.268255,0.000478
14477.500000,2,1.267828,1.270218,1.269422,0.000741
14477.750000,2,1.267165,1.269939,1.269183,0.000858
14478.000000,2,1.265740,1.267081,1.266191,0.000414
14478.250000,2,1.261017,1.263278,1.262141,0.000642
14478.500000,2,1.256822,1.257909,1.257409,0.000380
14478.750000,2,1.252639,1.254680,1.253725,0.000698
14479.000000,2,1.248310,1.251550,1.249804,0.000929
14479.250000,2,1.243648,1.246453,1.245300,0.000897
14479.500000,2,1.238184,1.239810,1.238864,0.000553
14479.750000,2,1.229876,1.232949,1.231249,0.000968
14480.000000,2,1.221438,1.224709,1.223615,0.000987
14480.250000,2,1.217228,1.219692,1.218749,0.000852
14480.500000,2,1.215229,1.217930,1.216483,0.000857
14480.750000,2,1.213431,1.217099,1.215798,0.001126
14481.000000,2,1.213512,1.216485,1.215229,0.001014
14481.250000,2,1.211161,1.214819,1.213421,0.001259
14481.500000,2,1.209031,1.211398,1.210381,0.000805
14481.750000,2,1.206198,1.208938,1.207777,0.000952
14482.000000,2,1.204179,1.207768,1.206507,0.001243
14482.250000,2,1.204872,1.208072,1.206725,0.001045
14482.500000,2,1.205902,1.208248,1.207090,0.000838
14482.750000,2,1.204872,1.208062,1.206680,0.001144
14483.000000,2,1.201366,1.204908,1.203542,0.001076
14483.250000,2,1.198051,1.201128,1.199939,0.000955
14483.500000,2,1.194475,1.197391,1.196155,0.000984
14483.750000,2,1.192767,1.195349,1.194398,0.000854
14484.000000,2,1.191311,1.194581,1.193280,0.000979
14484.250000,2,1.189593,1.192411,1.191624,0.000973
14484.500000,2,1.184660,1.188303,1.187195,0.001177
14484.750000,2,1.177759,1.181092,1.180164,0.001056
14485.000000,2,1.168587,1.171234,1.170564,0.000852
14485.250000,2,1.158582,1.161513,1.160481,0.000921
14485.500000,2,1.145784,1.150417,1.149109,0.001416
14485.750000,2,1.134111,1.137827,1.137082,0.001223
14486.000000,2,1.118611,1.122287,1.121263,0.001164
14486.250000,2,1.099815,1.103673,1.102713,0.001245
14486.500000,2,1.076750,1.080457,1.079356,0.001113
14486.750000,2,1.050953,1.054688,1.053426,0.001115
14487.000000,2,1.021821,1.025230,1.024224,0.001094
14487.250000,2,0.989622,0.993055,0.991871,0.001173
14487.500000,2,0.953163,0.956778,0.955157,0.001114
14487.750000,2,0.911189,0.915030,0.913195,0.001079
14488.000000,2,0.865820,0.869213,0.867243,0.001118
14488.250000,2,0.817189,0.820690,0.818587,0.001075
14488.500000,2,0.766217,0.770639,0.768232,0.001265
14488.750000,2,0.715390,0.719280,0.717320,0.001094
14489.000000,2,0.663251,0.667075,0.664814,0.001088
14489.250000,2,0.610282,0.613936,0.611923,0.001095
14489.500000,2,0.556171,0.560191,0.557848,0.001187
14489.750000,2,0.503864,0.508193,0.505659,0.001211
14490.000000,2,0.454279,0.458305,0.456145,0.001171
14490.250000,2,0.409770,0.413500,0.411592,0.001135
14490.500000,2,0.370415,0.373188,0.371742,0.000811
14490.750000,2,0.335794,0.338826,0.337490,0.000880
14491.000000,2,0.307321,0.309913,0.308574,0.000757
14491.250000,2,0.284823,0.287083,0.285975,0.000660
14491.500000,2,0.268426,0.270214,0.269389,0.000541
14491.750000,2,0.259011,0.260469,0.259835,0.000476
14492.000000,3,0.324376,0.325447,0.324894,0.000336
14492.250000,3,0.328472,0.330333,0.329315,0.000553
14492.500000,3,0.337788,0.339151,0.338291,0.000449
14492.750000,3,0.354597,0.356963,0.355753,0.000672
14493.000000,3,0.376969,0.379261,0.377998,0.000691
14493.250000,3,0.406736,0.409820,0.408101,0.000881
14493.500000,3,0.441227,0.444504,0.442600,0.000949
14493.750000,3,0.482544,0.486248,0.484563,0.001098
14494.000000,3,0.527800,0.531581,0.529946,0.001131
14494.250000,3,0.578300,0.582524,0.580749,0.001275
14494.500000,3,0.629694,0.633710,0.632205,0.001220
14494.750000,3,0.684022,0.688258,0.686665,0.001291
14495.000000,3,0.737191,0.740903,0.739706,0.001115
14495.250000,3,0.791396,0.795217,0.793721,0.001171
14495.500000,3,0.841763,0.846566,0.844642,0.001372
14495.750000,3,0.892135,0.895982,0.894906,0.001221
14496.000000,3,0.937407,0.940334,0.939324,0.000949
14496.250000,3,0.978441,0.982416,0.980958,0.001241
14496.500000,3,1.014526,1.017082,1.016207,0.000825
14496.750000,3,1.047801,1.050315,1.049384,0.000811
14497.000000,3,1.075676,1.078827,1.077251,0.000979
14497.250000,3,1.101532,1.103748,1.102936,0.000885
14497.500000,3,1.120660,1.122669,1.121943,0.000615
14497.750000,3,1.136907,1.139496,1.137990,0.000781
14498.000000,3,1.148195,1.149804,1.148850,0.000558
14498.250000,3,1.158134,1.160252,1.159598,0.000657
14498.500000,3,1.166813,1.169048,1.168288,0.000712
14498.750000,3,1.176251,1.178255,1.177399,0.000600
14499.000000,3,1.181390,1.183880,1.182547,0.000736
14499.250000,3,1.185400,1.187657,1.186704,0.000710
14499.500000,3,1.184513,1.186272,1.185303,0.000565
14499.750000,3,1.182900,1.185161,1.184104,0.000624
14500.000000,3,1.222609,1.260711,1.241357,0.013342
14500.250000,3,1.180240,1.182409,1.181287,0.000636
14500.500000,3,1.177351,1.179847,1.178772,0.000749
14500.750000,3,1.176651,1.178846,1.177617,0.000667
14501.000000,3,1.171372,1.173462,1.172329,0.000653
14501.250000,3,1.166558,1.167422,1.166909,0.000314
14501.500000,3,1.159198,1.161263,1.160168,0.000636
14501.750000,3,1.155500,1.157390,1.156252,0.000525
14502.000000,3,1.151336,1.154097,1.152591,0.000795
14502.250000,3,1.150685,1.152807,1.152340,0.000710
14502.500000,3,1.149725,1.151031,1.150443,0.000457
14502.750000,3,1.149465,1.150318,1.149887,0.000301
14503.000000,3,1.146899,1.147882,1.147512,0.000276
14503.250000,3,1.147425,1.148761,1.147802,0.000425
14503.500000,3,1.147515,1.149271,1.148072,0.000541
14503.750000,3,1.149933,1.151246,1.150645,0.000447
14504.000000,3,1.150328,1.152796,1.151523,0.000735
14504.250000,3,1.151988,1.153556,1.153043,0.000481
14504.500000,3,1.150726,1.152574,1.151760,0.000626
14504.750000,3,1.151756,1.153368,1.152305,0.000514
14505.000000,3,1.151726,1.152886,1.152159,0.000424
14505.250000,3,1.154496,1.155708,1.155226,0.000447
14505.500000,3,1.155826,1.158159,1.156859,0.000720
14505.750000,3,1.159514,1.161779,1.160290,0.000683
14506.000000,3,1.159429,1.160995,1.160219,0.000536
14506.250000,3,1.159909,1.161908,1.160688,0.000627
14506.500000,3,1.157356,1.159314,1.158307,0.000691
14506.750000,3,1.156514,1.158109,1.157248,0.000551
14507.000000,3,1.152300,1.154234,1.153272,0.000748
14507.250000,3,1.148648,1.150759,1.149552,0.000684
14507.500000,3,1.142073,1.144510,1.143066,0.000887
14507.750000,3,1.136589,1.138688,1.137834,0.000694
14508.000000,3,1.131291,1.133272,1.132312,0.000572
14508.250000,3,1.129675,1.131844,1.130551,0.000629
14508.500000,3,1.128395,1.130425,1.129511,0.000603
14508.750000,3,1.130693,1.132258,1.131637,0.000488
14509.000000,3,1.131349,1.132411,1.131662,0.000321
14509.250000,3,1.131558,1.133039,1.132290,0.000508
14509.500000,3,1.130821,1.131990,1.131606,0.000354
14509.750000,3,1.132365,1.133557,1.132905,0.000400
14510.000000,3,1.132899,1.134036,1.133477,0.000365
14510.250000,3,1.135983,1.137241,1.136695,0.000470
14510.500000,3,1.136023,1.137141,1.136647,0.000318
14510.750000,3,1.136068,1.137177,1.136600,0.000412
14511.000000,3,1.132179,1.133738,1.132960,0.000593
14511.250000,3,1.130569,1.131986,1.131343,0.000411
14511.500000,3,1.126832,1.129023,1.128232,0.000666
14511.750000,3,1.127717,1.129231,1.128879,0.000488
14512.000000,3,1.127867,1.129278,1.128383,0.000528
14512.250000,3,1.128465,1.130041,1.129002,0.000566
14512.500000,3,1.125734,1.126949,1.126226,0.000435
14512.750000,3,1.124214,1.126524,1.125244,0.000660
14513.000000,3,1.122424,1.124026,1.123335,0.000543
14513.250000,3,1.123664,1.126060,1.125369,0.000767
14513.500000,3,1.126526,1.128263,1.127671,0.000519
14513.750000,3,1.129098,1.132099,1.131126,0.000903
14514.000000,3,1.131030,1.133628,1.132184,0.000761
14514.250000,3,1.131810,1.134080,1.133298,0.000701
14514.500000,3,1.131370,1.133558,1.132608,0.000743
14514.750000,3,1.133622,1.135229,1.134523,0.000457
14515.000000,3,1.135904,1.138097,1.136990,0.000751
14515.250000,3,1.140116,1.142243,1.141484,0.000710
14515.500000,3,1.142979,1.145166,1.144195,0.000698
14515.750000,3,1.145060,1.148215,1.147025,0.000940
14516.000000,3,1.145293,1.147515,1.146508,0.000701
14516.250000,3,1.146381,1.149585,1.147626,0.000982
14516.500000,3,1.148716,1.150005,1.149274,0.000514
14516.750000,3,1.152887,1.154364,1.153382,0.000538
14517.000000,3,1.155018,1.157494,1.156096,0.000747
14517.250000,3,1.157780,1.160383,1.158942,0.000878
14517.500000,3,1.156606,1.158354,1.157544,0.000582
14517.750000,3,1.154768,1.156954,1.155555,0.000667
14518.000000,3,1.149886,1.152395,1.151073,0.000735
14518.250000,3,1.145721,1.148234,1.146842,0.001006
14518.500000,3,1.138093,1.139497,1.138606,0.000456
14518.750000,3,1.126506,1.128490,1.127514,0.000603
14519.000000,3,1.107020,1.109531,1.107913,0.000819
14519.250000,3,1.083231,1.085845,1.084515,0.000946
14519.500000,3,1.053291,1.056959,1.054958,0.001036
14519.750000,3,1.024641,1.027234,1.025551,0.000785
14520.000000,3,0.990561,0.993621,0.991946,0.001169
14520.250000,3,0.954991,0.957565,0.955901,0.000806
14520.500000,3,0.910835,0.914755,0.912373,0.001292
14520.750000,3,0.862485,0.866480,0.864153,0.001409
14521.000000,3,0.806440,0.811071,0.808637,0.001485
14521.250000,3,0.749401,0.753993,0.751568,0.001485
14521.500000,3,0.689990,0.694407,0.691642,0.001480
14521.750000,3,0.632037,0.636601,0.633843,0.001493
14522.000000,3,0.574123,0.578444,0.575812,0.001518
14522.250000,3,0.520386,0.524374,0.521901,0.001487
14522.500000,3,0.469472,0.473380,0.470800,0.001394
14522.750000,3,0.426386,0.429499,0.427578,0.001083
14523.000000,3,0.389305,0.391678,0.390301,0.000869
14523.250000,3,0.362168,0.363903,0.362905,0.000646
14523.500000,3,0.341169,0.343012,0.341896,0.000718
14523.750000,3,0.330215,0.331331,0.330702,0.000392
14524.000000,4,0.294300,0.294840,0.294587,0.000181
14524.250000,4,0.298880,0.299887,0.299476,0.000380
14524.500000,4,0.309789,0.311372,0.310564,0.000528
14524.750000,4,0.329982,0.332795,0.331272,0.000924
14525.000000,4,0.356027,0.359522,0.357997,0.001135
14525.250000,4,0.391970,0.395868,0.393998,0.001374
14525.500000,4,0.432682,0.437054,0.435102,0.001421
14525.750000,4,0.481016,0.486120,0.483769,0.001720
14526.000000,4,0.532522,0.537630,0.535271,0.001635
14526.250000,4,0.588989,0.594839,0.592105,0.001911
14526.500000,4,0.646965,0.652791,0.650214,0.001909
14526.750000,4,0.707803,0.714680,0.711531,0.002239
14527.000000,4,0.767980,0.773959,0.771608,0.001978
14527.250000,4,0.827879,0.834106,0.831383,0.001961
14527.500000,4,0.882845,0.888253,0.886049,0.001874
14527.750000,4,0.935671,0.941949,0.939249,0.001983
14528.000000,4,0.984937,0.990704,0.988439,0.001998
14528.250000,4,1.033230,1.038764,1.036195,0.001839
14528.500000,4,1.075313,1.080329,1.078467,0.001790
14528.750000,4,1.114358,1.118968,1.116652,0.001633
14529.000000,4,1.143787,1.147616,1.146070,0.001257
14529.250000,4,1.168148,1.171729,1.170202,0.001272
14529.500000,4,1.187124,1.189272,1.188564,0.000666
14529.750000,4,1.204795,1.206572,1.205699,0.000630
14530.000000,4,1.218852,1.221033,1.220088,0.000847
14530.250000,4,1.232969,1.235451,1.234058,0.000927
14530.500000,4,1.242059,1.243642,1.242993,0.000469
14530.750000,4,1.249048,1.250605,1.249906,0.000485
14531.000000,4,1.250372,1.252102,1.251428,0.000529
14531.250000,4,1.251598,1.253082,1.252636,0.000460
14531.500000,4,1.251648,1.253149,1.252377,0.000425
14531.750000,4,1.251855,1.254189,1.253253,0.000790
14532.000000,4,1.251466,1.252945,1.252123,0.000433
14532.250000,4,1.250178,1.252348,1.251300,0.000659
14532.500000,4,1.245983,1.247424,1.246757,0.000558
14532.750000,4,1.242458,1.243721,1.242892,0.000463
14533.000000,4,1.237052,1.239201,1.238193,0.000614
14533.250000,4,1.234711,1.237081,1.235778,0.000848
14533.500000,4,1.231154,1.232561,1.231673,0.000472
14533.750000,4,1.227817,1.229584,1.228463,0.000629
14534.000000,4,1.222100,1.224517,1.222721,0.000785
14534.250000,4,1.216664,1.219549,1.217777,0.000840
14534.500000,4,1.210672,1.212202,1.211281,0.000578
14534.750000,4,1.205546,1.207871,1.206555,0.000692
14535.000000,4,1.199792,1.202426,1.200744,0.000784
14535.250000,4,1.194404,1.195636,1.195024,0.000411
14535.500000,4,1.185781,1.187791,1.186972,0.000627
14535.750000,4,1.179331,1.180742,1.179957,0.000420
14536.000000,4,1.170463,1.172240,1.171166,0.000537
14536.250000,4,1.165041,1.166994,1.165643,0.000580
14536.500000,4,1.158982,1.160811,1.159493,0.000604
14536.750000,4,1.155028,1.155911,1.155450,0.000310
14537.000000,4,1.148315,1.149790,1.149066,0.000448
14537.250000,4,1.142977,1.144165,1.143457,0.000438
14537.500000,4,1.135084,1.136470,1.135757,0.000530
14537.750000,4,1.129511,1.131208,1.130669,0.000513
14538.000000,4,1.123975,1.124917,1.124534,0.000318
14538.250000,4,1.120041,1.121267,1.120719,0.000398
14538.500000,4,1.114097,1.115483,1.114811,0.000514
14538.750000,4,1.108783,1.110870,1.109557,0.000662
14539.000000,4,1.100850,1.102555,1.101743,0.000540
14539.250000,4,1.094553,1.096418,1.095472,0.000559
14539.500000,4,1.087177,1.088733,1.088074,0.000482
14539.750000,4,1.083155,1.084645,1.084053,0.000493
14540.000000,4,1.121726,1.142514,1.136173,0.007112
14540.250000,4,1.075815,1.076825,1.076403,0.000365
14540.500000,4,1.071755,1.072950,1.072215,0.000406
14540.750000,4,1.070520,1.071667,1.071325,0.000358
14541.000000,4,1.070677,1.072346,1.071513,0.000533
14541.250000,4,1.075096,1.076288,1.075877,0.000455
14541.500000,4,1.079745,1.080980,1.080273,0.000406
14541.750000,4,1.085925,1.086878,1.086496,0.000347
14542.000000,4,1.089215,1.091183,1.090222,0.000574
14542.250000,4,1.093755,1.094916,1.094419,0.000374
14542.500000,4,1.096036,1.097649,1.096733,0.000601
14542.750000,4,1.101193,1.102636,1.101909,0.000469
14543.000000,4,1.105456,1.107536,1.106568,0.000572
14543.250000,4,1.112469,1.113278,1.112920,0.000299
14543.500000,4,1.115786,1.117133,1.116619,0.000435
14543.750000,4,1.119439,1.120495,1.119990,0.000342
14544.000000,4,1.119627,1.120837,1.120523,0.000399
14544.250000,4,1.122987,1.123718,1.123232,0.000245
14544.500000,4,1.124767,1.125764,1.125324,0.000338
14544.750000,4,1.129809,1.131132,1.130323,0.000471
14545.000000,4,1.132507,1.133758,1.133139,0.000430
14545.250000,4,1.135355,1.137337,1.136821,0.000645
14545.500000,4,1.136719,1.137825,1.137383,0.000370
14545.750000,4,1.137874,1.139073,1.138502,0.000417
14546.000000,4,1.137601,1.139057,1.138217,0.000460
14546.250000,4,1.140213,1.141268,1.140706,0.000333
14546.500000,4,1.140850,1.142716,1.141851,0.000542
14546.750000,4,1.142413,1.144329,1.143700,0.000634
14547.000000,4,1.141368,1.143079,1.142658,0.000588
14547.250000,4,1.142138,1.143847,1.142855,0.000604
14547.500000,4,1.141704,1.143068,1.142367,0.000438
14547.750000,4,1.145016,1.146534,1.145838,0.000500
14548.000000,4,1.147849,1.150009,1.148786,0.000747
14548.250000,4,1.153099,1.154323,1.153582,0.000381
14548.500000,4,1.153739,1.155662,1.154799,0.000546
14548.750000,4,1.154789,1.157100,1.155663,0.000656
14549.000000,4,1.151921,1.154323,1.152989,0.000697
14549.250000,4,1.150109,1.153125,1.151603,0.000955
14549.500000,4,1.146829,1.149470,1.147798,0.000878
14549.750000,4,1.142537,1.144906,1.143737,0.000726
14550.000000,4,1.133887,1.136707,1.135052,0.000884
14550.250000,4,1.122126,1.124901,1.123496,0.001046
14550.500000,4,1.103834,1.107914,1.105724,0.001659
14550.750000,4,1.085674,1.089569,1.087299,0.001409
14551.000000,4,1.064034,1.067468,1.065687,0.001268
14551.250000,4,1.042287,1.045746,1.043883,0.001294
14551.500000,4,1.015016,1.019481,1.016984,0.001629
14551.750000,4,0.984060,0.989059,0.986176,0.001818
14552.000000,4,0.945067,0.950286,0.947647,0.001889
14552.250000,4,0.901922,0.907247,0.904324,0.001929
14552.500000,4,0.851405,0.857748,0.854286,0.002293
