# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264235,0.265225,0.264742,0.000353
15428.250000,1,0.267823,0.269392,0.268433,0.000565
15428.500000,1,0.278756,0.280913,0.279646,0.000728
15428.750000,1,0.296169,0.299553,0.297818,0.001036
15429.000000,1,0.321554,0.325007,0.322946,0.001080
15429.250000,1,0.352425,0.357180,0.354443,0.001484
15429.500000,1,0.389689,0.395075,0.391932,0.001734
15429.750000,1,0.432552,0.438712,0.435137,0.001928
15430.000000,1,0.480510,0.486739,0.483086,0.002006
15430.250000,1,0.531133,0.538419,0.534365,0.002228
15430.500000,1,0.584154,0.591312,0.587191,0.002360
15430.750000,1,0.637260,0.644796,0.640233,0.002373
15431.000000,1,0.688918,0.696343,0.692070,0.002388
15431.250000,1,0.740401,0.746731,0.743028,0.002107
15431.500000,1,0.790114,0.796447,0.793107,0.002157
15431.750000,1,0.838629,0.845161,0.841135,0.002265
15432.000000,1,0.883531,0.889281,0.886021,0.002060
15432.250000,1,0.922758,0.928145,0.925257,0.001976
15432.500000,1,0.956989,0.961946,0.959203,0.001771
15432.750000,1,0.987877,0.992485,0.989923,0.001717
15433.000000,1,1.016355,1.020966,1.018557,0.001716
15433.250000,1,1.044148,1.048972,1.046619,0.001676
15433.500000,1,1.071431,1.075818,1.073565,0.001526
15433.750000,1,1.095947,1.099667,1.097519,0.001387
15434.000000,1,1.115150,1.119263,1.116932,0.001351
15434.250000,1,1.131610,1.135991,1.133052,0.001540
15434.500000,1,1.145433,1.149218,1.147074,0.001330
15434.750000,1,1.160587,1.164061,1.161776,0.001191
15435.000000,1,1.175230,1.179254,1.177013,0.001321
15435.250000,1,1.190973,1.194508,1.192619,0.001277
15435.500000,1,1.205075,1.208029,1.206379,0.001073
15435.750000,1,1.215348,1.218176,1.216717,0.000912
15436.000000,1,1.223737,1.226620,1.225203,0.000995
15436.250000,1,1.230390,1.231905,1.231004,0.000499
15436.500000,1,1.234363,1.236799,1.235644,0.000846
15436.750000,1,1.237115,1.239216,1.238099,0.000762
15437.000000,1,1.237898,1.238984,1.238572,0.000443
15437.250000,1,1.236676,1.238674,1.237624,0.000688
15437.500000,1,1.236251,1.236986,1.236713,0.000289
15437.750000,1,1.237293,1.238735,1.238093,0.000508
15438.000000,1,1.242163,1.243368,1.242693,0.000385
15438.250000,1,1.248269,1.249065,1.248699,0.000264
15438.500000,1,1.253607,1.255424,1.254221,0.000567
15438.750000,1,1.255978,1.257603,1.256942,0.000541
15439.000000,1,1.256947,1.259022,1.258102,0.000682
15439.250000,1,1.256881,1.258214,1.257508,0.000440
15439.500000,1,1.256769,1.257998,1.257526,0.000435
15439.750000,1,1.256721,1.257587,1.257244,0.000280
15440.000000,1,1.256255,1.257030,1.256625,0.000271
15440.250000,1,1.251692,1.252726,1.252122,0.000338
15440.500000,1,1.244156,1.245970,1.245155,0.000563
15440.750000,1,1.236675,1.238762,1.237596,0.000638
15441.000000,1,1.230165,1.232368,1.230938,0.000721
15441.250000,1,1.224611,1.226214,1.225316,0.000459
15441.500000,1,1.218779,1.220606,1.219607,0.000736
15441.750000,1,1.209381,1.212331,1.211141,0.000853
15442.000000,1,1.198822,1.201192,1.200233,0.000933
15442.250000,1,1.187366,1.189868,1.188524,0.000955
15442.500000,1,1.177951,1.180301,1.178997,0.000819
15442.750000,1,1.172956,1.175424,1.174207,0.000688
15443.000000,1,1.173869,1.176137,1.175149,0.000645
15443.250000,1,1.177419,1.179254,1.178430,0.000597
15443.500000,1,1.180418,1.182046,1.181482,0.000537
15443.750000,1,1.180478,1.182676,1.181390,0.000761
15444.000000,1,1.178282,1.180865,1.179813,0.000856
15444.250000,1,1.175494,1.177987,1.176847,0.000860
15444.500000,1,1.173071,1.176331,1.174503,0.001263
15444.750000,1,1.170800,1.174069,1.172351,0.001041
15445.000000,1,1.166749,1.170478,1.169035,0.001088
15445.250000,1,1.162105,1.165720,1.164470,0.001085
15445.500000,1,1.157983,1.160833,1.159311,0.001041
15445.750000,1,1.153160,1.157094,1.155474,0.001161
15446.000000,1,1.153912,1.156490,1.155541,0.000871
15446.250000,1,1.157773,1.160007,1.158629,0.000740
15446.500000,1,1.162045,1.164721,1.163312,0.000847
15446.750000,1,1.166117,1.168294,1.167195,0.000692
15447.000000,1,1.169226,1.171616,1.170486,0.000818
15447.250000,1,1.170880,1.173466,1.172443,0.000859
15447.500000,1,1.174110,1.176592,1.175754,0.000842
15447.750000,1,1.178281,1.180044,1.179315,0.000750
15448.000000,1,1.183687,1.185663,1.184756,0.000566
15448.250000,1,1.187769,1.189683,1.188940,0.000598
15448.500000,1,1.189966,1.192192,1.190878,0.000762
15448.750000,1,1.190332,1.192866,1.191815,0.000968
15449.000000,1,1.191108,1.193330,1.192063,0.000769
15449.250000,1,1.192133,1.194116,1.193039,0.000648
15449.500000,1,1.193555,1.195157,1.194654,0.000507
15449.750000,1,1.194699,1.196896,1.195895,0.000743
15450.000000,1,1.194721,1.196668,1.195628,0.000729
15450.250000,1,1.192671,1.194721,1.193683,0.000734
15450.500000,1,1.189042,1.191203,1.190240,0.000722
15450.750000,1,1.185504,1.187447,1.186531,0.000687
15451.000000,1,1.182280,1.183612,1.182843,0.000501
15451.250000,1,1.177389,1.179905,1.178814,0.000964
15451.500000,1,1.173000,1.175429,1.174175,0.000810
15451.750000,1,1.166749,1.168649,1.167930,0.000702
15452.000000,1,1.160760,1.162561,1.161863,0.000654
15452.250000,1,1.154778,1.156848,1.155757,0.000669
15452.500000,1,1.149503,1.151800,1.150534,0.000797
15452.750000,1,1.144675,1.146475,1.145506,0.000599
15453.000000,1,1.139022,1.141271,1.139960,0.000793
15453.250000,1,1.133001,1.134981,1.134291,0.000660
15453.500000,1,1.126423,1.128790,1.127590,0.000694
15453.750000,1,1.119156,1.121272,1.120329,0.000867
15454.000000,1,1.109899,1.111459,1.110805,0.000542
15454.250000,1,1.097298,1.099920,1.098473,0.000870
15454.500000,1,1.080636,1.083692,1.082410,0.001086
15454.750000,1,1.059087,1.063055,1.061239,0.001242
15455.000000,1,1.033039,1.036686,1.034940,0.001063
15455.250000,1,1.000880,1.004990,1.003339,0.001202
15455.500000,1,0.963506,0.969614,0.966524,0.001709
15455.750000,1,0.922437,0.927556,0.925152,0.001606
15456.000000,1,0.876108,0.881641,0.878906,0.001630
15456.250000,1,0.825560,0.831641,0.828705,0.001863
15456.500000,1,0.773057,0.779486,0.776634,0.001903
15456.750000,1,0.720698,0.726350,0.723560,0.001641
15457.000000,1,0.667020,0.673011,0.670271,0.001750
15457.250000,1,0.614724,0.620426,0.617825,0.001694
15457.500000,1,0.563102,0.568492,0.565962,0.001635
15457.750000,1,0.512417,0.517742,0.515369,0.001619
15458.000000,1,0.464421,0.469043,0.467004,0.001465
15458.250000,1,0.420071,0.424331,0.422433,0.001323
15458.500000,1,0.380179,0.383807,0.382477,0.001183
15458.750000,1,0.345973,0.348985,0.347828,0.000976
15459.000000,1,0.316938,0.319585,0.318500,0.000829
15459.250000,1,0.294446,0.296089,0.295242,0.000603
15459.500000,1,0.277435,0.278890,0.278264,0.000550
15459.750000,1,0.267035,0.268161,0.267609,0.000401
15460.000000,2,0.280721,0.281879,0.281187,0.000339
15460.250000,2,0.283042,0.283877,0.283431,0.000285
15460.500000,2,0.289184,0.290242,0.289746,0.000355
15460.750000,2,0.299830,0.301247,0.300445,0.000426
15461.000000,2,0.314337,0.316390,0.315166,0.000659
15461.250000,2,0.332775,0.335647,0.334064,0.000846
15461.500000,2,0.356160,0.359369,0.357480,0.000985
15461.750000,2,0.384341,0.387795,0.385851,0.001048
15462.000000,2,0.416875,0.420912,0.418646,0.001254
15462.250000,2,0.453279,0.457524,0.455149,0.001293
15462.500000,2,0.491135,0.495280,0.492863,0.001371
15462.750000,2,0.529776,0.533811,0.531641,0.001405
15463.000000,2,0.568489,0.572904,0.570397,0.001497
15463.250000,2,0.607567,0.612099,0.609779,0.001537
15463.500000,2,0.646597,0.651207,0.648898,0.001590
15463.750000,2,0.684781,0.688655,0.686621,0.001485
15464.000000,2,0.719572,0.722615,0.721002,0.001281
15464.250000,2,0.748605,0.752827,0.750445,0.001428
15464.500000,2,0.772788,0.776705,0.774696,0.001525
15464.750000,2,0.794270,0.798680,0.796159,0.001419
15465.000000,2,0.813488,0.817857,0.815116,0.001453
15465.250000,2,0.829944,0.834665,0.832266,0.001627
15465.500000,2,0.844732,0.849075,0.846374,0.001520
15465.750000,2,0.854561,0.858747,0.856709,0.001403
15466.000000,2,0.862223,0.865758,0.863791,0.001306
15466.250000,2,0.867486,0.871924,0.869616,0.001609
15466.500000,2,0.873618,0.878227,0.875592,0.001494
15466.750000,2,0.879982,0.884204,0.882169,0.001450
15467.000000,2,0.885161,0.889823,0.887716,0.001539
15467.250000,2,0.889219,0.893550,0.891219,0.001479
15467.500000,2,0.890279,0.894792,0.892593,0.001554
15467.750000,2,0.892150,0.896377,0.894218,0.001436
15468.000000,2,0.896995,0.901252,0.898829,0.001497
15468.250000,2,0.905289,0.909464,0.907534,0.001319
15468.500000,2,0.917199,0.921142,0.919240,0.001346
15468.750000,2,0.929624,0.934129,0.931717,0.001543
15469.000000,2,0.940556,0.944566,0.942130,0.001340
15469.250000,2,0.948020,0.952002,0.949971,0.001420
15469.500000,2,0.954467,0.958648,0.956609,0.001413
15469.750000,2,0.961624,0.965540,0.963432,0.001435
15470.000000,2,0.968599,0.972986,0.970478,0.001592
15470.250000,2,0.974520,0.979419,0.976439,0.001608
15470.500000,2,0.977701,0.981289,0.979464,0.001166
15470.750000,2,0.977973,0.982116,0.979938,0.001487
15471.000000,2,0.978212,0.982221,0.980328,0.001316
15471.250000,2,0.981396,0.985896,0.983733,0.001427
15471.500000,2,0.990668,0.994455,0.992516,0.001384
15471.750000,2,1.001899,1.006685,1.004349,0.001469
15472.000000,2,1.015370,1.018852,1.016981,0.001162
15472.250000,2,1.024961,1.029052,1.026863,0.001378
15472.500000,2,1.032216,1.036254,1.034147,0.001188
15472.750000,2,1.039878,1.042814,1.041366,0.001055
15473.000000,2,1.049143,1.052727,1.051111,0.001084
15473.250000,2,1.064088,1.067742,1.065680,0.001187
15473.500000,2,1.080936,1.083775,1.082704,0.001046
15473.750000,2,1.098440,1.101376,1.100020,0.001117
15474.000000,2,1.112871,1.116122,1.114731,0.001030
15474.250000,2,1.125438,1.128459,1.126558,0.000930
15474.500000,2,1.135560,1.139318,1.137478,0.001175
15474.750000,2,1.147496,1.150017,1.148867,0.000827
15475.000000,2,1.159162,1.161825,1.160637,0.000776
15475.250000,2,1.169825,1.172274,1.170739,0.000740
15475.500000,2,1.177491,1.179976,1.178398,0.000796
15475.750000,2,1.182863,1.184821,1.183845,0.000630
15476.000000,2,1.198507,1.202533,1.200632,0.001226
15476.250000,2,1.197595,1.198730,1.198089,0.000349
15476.500000,2,1.207625,1.210145,1.208972,0.000822
15476.750000,2,1.221605,1.223142,1.222179,0.000532
15477.000000,2,1.232314,1.234670,1.233366,0.000827
15477.250000,2,1.242672,1.244190,1.243196,0.000491
15477.500000,2,1.250405,1.251825,1.250986,0.000430
15477.750000,2,1.258925,1.260311,1.259599,0.000510
15478.000000,2,1.267496,1.268947,1.268170,0.000459
15478.250000,2,1.277046,1.278761,1.277899,0.000642
15478.500000,2,1.284589,1.286467,1.285711,0.000588
15478.750000,2,1.291202,1.292641,1.291647,0.000438
15479.000000,2,1.294369,1.295697,1.295229,0.000461
15479.250000,2,1.297878,1.300157,1.299357,0.000723
15479.500000,2,1.303659,1.305559,1.304566,0.000650
15479.750000,2,1.309621,1.312133,1.310977,0.000800
15480.000000,2,1.314938,1.317286,1.315982,0.000772
15480.250000,2,1.317695,1.320357,1.319309,0.001027
15480.500000,2,1.318024,1.320832,1.319906,0.000919
15480.750000,2,1.320424,1.322145,1.321377,0.000659
15481.000000,2,1.323459,1.326833,1.325128,0.001183
15481.250000,2,1.330147,1.333219,1.332128,0.001048
15481.500000,2,1.338991,1.341933,1.340641,0.001113
15481.750000,2,1.346305,1.350456,1.348557,0.001515
15482.000000,2,1.351770,1.355998,1.354142,0.001486
15482.250000,2,1.357853,1.362011,1.359996,0.001472
15482.500000,2,1.365484,1.369908,1.367657,0.001527
15482.750000,2,1.377666,1.382044,1.379989,0.001683
15483.000000,2,1.393286,1.398941,1.395626,0.001824
15483.250000,2,1.411768,1.416608,1.414322,0.001854
15483.500000,2,1.427394,1.432975,1.430743,0.002046
15483.750000,2,1.441325,1.446264,1.443904,0.001777
15484.000000,2,1.450329,1.455739,1.453394,0.002034
15484.250000,2,1.456362,1.461216,1.459084,0.001768
15484.500000,2,1.457051,1.462278,1.459987,0.001807
15484.750000,2,1.453667,1.459342,1.456632,0.001858
15485.000000,2,1.445783,1.452497,1.448854,0.002111
15485.250000,2,1.432896,1.438868,1.436458,0.002075
15485.500000,2,1.418411,1.424807,1.422083,0.001973
15485.750000,2,1.405189,1.410336,1.407680,0.001850
15486.000000,2,1.389491,1.397147,1.393312,0.002582
15486.250000,2,1.375066,1.381243,1.378220,0.001895
15486.500000,2,1.356455,1.362883,1.360305,0.002179
15486.750000,2,1.334827,1.340616,1.338241,0.001970
15487.000000,2,1.308135,1.314090,1.311359,0.002008
15487.250000,2,1.275608,1.281627,1.279029,0.002044
15487.500000,2,1.239275,1.245819,1.242500,0.002208
15487.750000,2,1.197249,1.203411,1.200392,0.002112
15488.000000,2,1.149098,1.154453,1.152013,0.002067
15488.250000,2,1.092496,1.098394,1.095906,0.002380
15488.500000,2,1.028588,1.035497,1.032514,0.002404
15488.750000,2,0.959425,0.966680,0.963493,0.002576
15489.000000,2,0.885390,0.893271,0.889905,0.002586
15489.250000,2,0.809211,0.817470,0.813899,0.002677
15489.500000,2,0.733012,0.740740,0.737444,0.002480
15489.750000,2,0.657996,0.665293,0.662467,0.002383
15490.000000,2,0.587043,0.593835,0.591060,0.002055
15490.250000,2,0.521237,0.527170,0.525035,0.001891
15490.500000,2,0.461714,0.467350,0.465167,0.001745
15490.750000,2,0.410340,0.414719,0.413015,0.001413
15491.000000,2,0.366291,0.370450,0.368859,0.001250
15491.250000,2,0.331976,0.334846,0.333608,0.000916
15491.500000,2,0.306822,0.308550,0.307957,0.000600
15491.750000,2,0.291689,0.292555,0.292271,0.000337
15492.000000,3,0.314913,0.315800,0.315104,0.000288
15492.250000,3,0.317105,0.317804,0.317533,0.000253
15492.500000,3,0.324988,0.325716,0.325327,0.000277
15492.750000,3,0.337482,0.338685,0.337958,0.000424
15493.000000,3,0.355142,0.356597,0.355776,0.000555
15493.250000,3,0.377925,0.380158,0.378867,0.000789
15493.500000,3,0.406056,0.409133,0.407470,0.001106
15493.750000,3,0.440051,0.443591,0.441636,0.001367
15494.000000,3,0.478488,0.483116,0.480829,0.001624
15494.250000,3,0.521020,0.525943,0.523280,0.001750
15494.500000,3,0.565147,0.571177,0.568068,0.002087
15494.750000,3,0.610899,0.616855,0.613715,0.002073
15495.000000,3,0.656510,0.663274,0.659558,0.002364
15495.250000,3,0.701603,0.708702,0.704967,0.002497
15495.500000,3,0.744999,0.752675,0.748625,0.002647
15495.750000,3,0.785193,0.791850,0.788667,0.002496
15496.000000,3,0.820967,0.829029,0.824992,0.002967
15496.250000,3,0.852968,0.861079,0.857068,0.002728
15496.500000,3,0.882679,0.891540,0.886912,0.003019
15496.750000,3,0.911651,0.919595,0.915483,0.002849
15497.000000,3,0.938698,0.947440,0.943061,0.002844
15497.250000,3,0.963898,0.972476,0.968266,0.002984
15497.500000,3,0.984089,0.992990,0.988816,0.002969
15497.750000,3,1.000032,1.008916,1.004149,0.002967
15498.000000,3,1.009564,1.019087,1.014377,0.003317
15498.250000,3,1.016544,1.025605,1.021041,0.003033
15498.500000,3,1.019944,1.028372,1.024046,0.003076
15498.750000,3,1.019894,1.027613,1.023761,0.002840
15499.000000,3,1.015277,1.024256,1.020017,0.003261
15499.250000,3,1.008746,1.016449,1.012675,0.002752
15499.500000,3,1.000680,1.009363,1.005320,0.003017
15499.750000,3,0.994921,1.003380,0.999644,0.002997
15500.000000,3,0.993189,1.001202,0.997303,0.002813
15500.250000,3,0.991975,0.999584,0.995524,0.002738
15500.500000,3,0.989585,0.996515,0.993065,0.002491
15500.750000,3,0.983976,0.991725,0.987895,0.002620
15501.000000,3,0.978678,0.985829,0.982416,0.002437
15501.250000,3,0.975755,0.981988,0.979331,0.002121
15501.500000,3,0.977964,0.983863,0.980998,0.002025
15501.750000,3,0.984547,0.990137,0.987622,0.001861
15502.000000,3,0.994547,0.998912,0.996797,0.001449
15502.250000,3,1.002315,1.006767,1.004971,0.001450
15502.500000,3,1.008278,1.012985,1.010678,0.001477
15502.750000,3,1.012176,1.016066,1.014119,0.001320
15503.000000,3,1.017122,1.021262,1.018923,0.001396
15503.250000,3,1.024012,1.027415,1.025897,0.001099
15503.500000,3,1.030443,1.034826,1.032812,0.001310
15503.750000,3,1.034242,1.037692,1.036312,0.001126
15504.000000,3,1.034332,1.036900,1.035868,0.000834
15504.250000,3,1.029865,1.033255,1.031500,0.001142
15504.500000,3,1.026933,1.030120,1.028814,0.001075
15504.750000,3,1.030016,1.032117,1.031164,0.000787
15505.000000,3,1.037887,1.039898,1.039105,0.000667
15505.250000,3,1.049248,1.052237,1.050638,0.000858
15505.500000,3,1.057853,1.059547,1.058903,0.000619
15505.750000,3,1.062231,1.063819,1.062895,0.000477
15506.000000,3,1.063397,1.064673,1.064034,0.000454
15506.250000,3,1.064963,1.066163,1.065705,0.000396
15506.500000,3,1.070377,1.072276,1.071368,0.000592
15506.750000,3,1.081111,1.082886,1.081605,0.000559
15507.000000,3,1.091611,1.092786,1.092175,0.000377
15507.250000,3,1.098864,1.100733,1.099564,0.000579
15507.500000,3,1.101596,1.102767,1.102252,0.000433
15507.750000,3,1.103319,1.104431,1.103681,0.000332
15508.000000,3,1.107959,1.109407,1.108528,0.000436
15508.250000,3,1.118056,1.119448,1.118570,0.000445
15508.500000,3,1.131780,1.133792,1.132733,0.000693
15508.750000,3,1.145973,1.148406,1.146861,0.000742
15509.000000,3,1.156739,1.158798,1.157532,0.000644
15509.250000,3,1.162985,1.164826,1.163758,0.000643
15509.500000,3,1.167919,1.170356,1.169248,0.000766
15509.750000,3,1.174857,1.177266,1.176299,0.000735
15510.000000,3,1.184489,1.187355,1.185824,0.001055
15510.250000,3,1.193577,1.196670,1.194810,0.000893
15510.500000,3,1.199176,1.200365,1.199686,0.000537
15510.750000,3,1.199333,1.202383,1.200904,0.001085
15511.000000,3,1.199433,1.202463,1.200932,0.001082
15511.250000,3,1.202819,1.205863,1.204306,0.001001
15511.500000,3,1.212278,1.217180,1.215073,0.001607
15511.750000,3,1.228111,1.232353,1.230348,0.001445
15512.000000,3,1.245688,1.249915,1.247623,0.001686
15512.250000,3,1.259406,1.263256,1.261415,0.001451
15512.500000,3,1.268157,1.273556,1.270851,0.001815
15512.750000,3,1.274440,1.279758,1.277051,0.001900
15513.000000,3,1.280933,1.286289,1.283018,0.001861
15513.250000,3,1.286924,1.292611,1.289560,0.002008
15513.500000,3,1.293218,1.298075,1.296102,0.001789
15513.750000,3,1.298907,1.304027,1.300989,0.001712
15514.000000,3,1.301839,1.306341,1.303891,0.001697
15514.250000,3,1.302938,1.307747,1.305547,0.001801
15514.500000,3,1.305201,1.311336,1.308256,0.002251
15514.750000,3,1.308212,1.313889,1.310973,0.001894
15515.000000,3,1.310478,1.316750,1.313763,0.002293
15515.250000,3,1.310150,1.316461,1.313618,0.002166
15515.500000,3,1.307213,1.313988,1.310628,0.002399
15515.750000,3,1.304317,1.310529,1.307198,0.002319
15516.000000,3,1.305584,1.311336,1.308831,0.002020
15516.250000,3,1.311857,1.318924,1.315737,0.002502
15516.500000,3,1.324857,1.331986,1.328377,0.002506
15516.750000,3,1.339518,1.346883,1.342868,0.002631
15517.000000,3,1.351334,1.359127,1.354606,0.002675
15517.250000,3,1.357534,1.364143,1.360313,0.002326
15517.500000,3,1.357957,1.367254,1.362435,0.002979
15517.750000,3,1.356567,1.365190,1.360528,0.002763
15518.000000,3,1.351865,1.361221,1.356715,0.003131
15518.250000,3,1.345168,1.352487,1.348227,0.002467
15518.500000,3,1.329087,1.338727,1.333338,0.003091
15518.750000,3,1.306913,1.314387,1.310751,0.002698
15519.000000,3,1.277418,1.285790,1.281869,0.002820
15519.250000,3,1.243715,1.252856,1.248282,0.002971
15519.500000,3,1.209346,1.216173,1.212587,0.002650
15519.750000,3,1.170064,1.178582,1.174318,0.002792
15520.000000,3,1.127589,1.135986,1.131691,0.002997
15520.250000,3,1.078801,1.086271,1.082709,0.002908
15520.500000,3,1.022772,1.030044,1.026627,0.002518
15520.750000,3,0.961544,0.969337,0.965195,0.003017
15521.000000,3,0.895864,0.903177,0.899776,0.002875
15521.250000,3,0.827785,0.834957,0.831570,0.002720
15521.500000,3,0.757838,0.765262,0.761824,0.002771
15521.750000,3,0.688269,0.694664,0.691880,0.002476
15522.000000,3,0.619789,0.626358,0.623368,0.002409
15522.250000,3,0.554703,0.561221,0.558476,0.002213
15522.500000,3,0.495592,0.502063,0.498866,0.002044
15522.750000,3,0.443522,0.448878,0.446592,0.001791
15523.000000,3,0.399511,0.404550,0.402262,0.001471
15523.250000,3,0.364827,0.368473,0.366805,0.001129
15523.500000,3,0.339308,0.342222,0.340919,0.000835
15523.750000,3,0.324109,0.325510,0.324819,0.000412
15524.000000,4,0.307820,0.308913,0.308408,0.000381
15524.250000,4,0.312511,0.313364,0.313011,0.000297
15524.500000,4,0.325857,0.327640,0.326721,0.000524
15524.750000,4,0.348238,0.350841,0.349440,0.000810
15525.000000,4,0.378754,0.382119,0.380352,0.001045
15525.250000,4,0.416713,0.420600,0.418517,0.001269
15525.500000,4,0.462464,0.466860,0.464235,0.001459
15525.750000,4,0.513528,0.519771,0.516311,0.001978
15526.000000,4,0.570789,0.576590,0.573315,0.002003
15526.250000,4,0.631913,0.638075,0.634719,0.002125
15526.500000,4,0.696158,0.702411,0.699104,0.002255
15526.750000,4,0.762193,0.769318,0.765499,0.002431
15527.000000,4,0.829243,0.835740,0.832028,0.002282
15527.250000,4,0.895143,0.900910,0.897488,0.002063
15527.500000,4,0.957335,0.963239,0.959898,0.002156
15527.750000,4,1.013843,1.019119,1.016675,0.001929
15528.000000,4,1.064917,1.069367,1.066887,0.001679
15528.250000,4,1.107669,1.112145,1.109911,0.001751
15528.500000,4,1.144266,1.148537,1.146146,0.001549
15528.750000,4,1.173976,1.177912,1.176441,0.001419
15529.000000,4,1.196992,1.200993,1.198842,0.001305
15529.250000,4,1.211689,1.215015,1.213304,0.001095
15529.500000,4,1.219262,1.222543,1.220479,0.001100
15529.750000,4,1.222415,1.225214,1.224028,0.001038
15530.000000,4,1.226956,1.228767,1.227949,0.000630
15530.250000,4,1.232685,1.234642,1.233749,0.000705
15530.500000,4,1.241003,1.243496,1.242499,0.000837
15530.750000,4,1.250775,1.252488,1.251495,0.000616
15531.000000,4,1.256241,1.258253,1.257385,0.000644
15531.250000,4,1.258077,1.260755,1.259475,0.000844
15531.500000,4,1.258697,1.260265,1.259630,0.000542
15531.750000,4,1.259994,1.261526,1.260830,0.000597
15532.000000,4,1.263156,1.264813,1.264191,0.000466
15532.250000,4,1.267519,1.269100,1.268335,0.000567
15532.500000,4,1.270896,1.272866,1.271659,0.000724
15532.750000,4,1.270807,1.272666,1.271964,0.000571
15533.000000,4,1.267920,1.269310,1.268593,0.000533
15533.250000,4,1.262677,1.265093,1.263947,0.000818
15533.500000,4,1.259527,1.260716,1.260238,0.000432
15533.750000,4,1.257042,1.258285,1.257664,0.000455
15534.000000,4,1.253301,1.255100,1.254443,0.000569
15534.250000,4,1.247355,1.249030,1.248563,0.000550
15534.500000,4,1.238141,1.240364,1.239497,0.000672
15534.750000,4,1.228936,1.230719,1.230074,0.000642
15535.000000,4,1.221516,1.223142,1.222383,0.000561
15535.250000,4,1.219186,1.220380,1.219782,0.000381
15535.500000,4,1.218962,1.220821,1.219515,0.000574
15535.750000,4,1.219421,1.220948,1.220039,0.000427
15536.000000,4,1.218454,1.219720,1.219001,0.000408
15536.250000,4,1.214442,1.215384,1.214939,0.000354
15536.500000,4,1.209204,1.210441,1.209839,0.000420
15536.750000,4,1.205067,1.206854,1.205812,0.000554
15537.000000,4,1.201573,1.203240,1.202302,0.000622
15537.250000,4,1.197962,1.199001,1.198455,0.000326
15537.500000,4,1.191888,1.193819,1.192828,0.000573
15537.750000,4,1.183455,1.184999,1.184360,0.000499
15538.000000,4,1.175540,1.176909,1.176076,0.000432
15538.250000,4,1.167264,1.169941,1.168635,0.000813
15538.500000,4,1.162329,1.164190,1.163145,0.000671
15538.750000,4,1.158201,1.159368,1.158649,0.000358
15539.000000,4,1.151776,1.153591,1.152744,0.000627
15539.250000,4,1.144287,1.145862,1.145176,0.000489
15539.500000,4,1.136059,1.137643,1.136928,0.000541
15539.750000,4,1.130389,1.131355,1.130827,0.000273
15540.000000,4,1.131395,1.134109,1.132637,0.000891
15540.250000,4,1.126638,1.128359,1.127836,0.000519
15540.500000,4,1.127128,1.128651,1.127785,0.000469
15540.750000,4,1.124976,1.126660,1.125761,0.000687
15541.000000,4,1.121521,1.122205,1.121844,0.000243
15541.250000,4,1.117841,1.119296,1.118611,0.000517
15541.500000,4,1.117139,1.118902,1.117935,0.000538
15541.750000,4,1.120503,1.122654,1.121409,0.000620
15542.000000,4,1.126628,1.128098,1.127315,0.000505
15542.250000,4,1.132585,1.133693,1.133023,0.000361
15542.500000,4,1.135685,1.136109,1.135901,0.000170
15542.750000,4,1.135979,1.137172,1.136419,0.000370
15543.000000,4,1.134383,1.135360,1.134891,0.000322
15543.250000,4,1.130986,1.132496,1.131800,0.000463
15543.500000,4,1.126895,1.127711,1.127162,0.000246
15543.750000,4,1.117169,1.118941,1.118142,0.000591
15544.000000,4,1.105019,1.107026,1.105883,0.000558
15544.250000,4,1.090980,1.092629,1.091998,0.000490
15544.500000,4,1.080131,1.081735,1.080989,0.000584
15544.750000,4,1.075383,1.076283,1.075772,0.000330
15545.000000,4,1.075778,1.077434,1.076493,0.000610
15545.250000,4,1.079626,1.080691,1.080291,0.000399
15545.500000,4,1.083088,1.084322,1.083794,0.000454
15545.750000,4,1.084140,1.085716,1.084936,0.000499
15546.000000,4,1.082379,1.083813,1.083165,0.000421
15546.250000,4,1.080935,1.081846,1.081398,0.000300
15546.500000,4,1.080077,1.081234,1.080771,0.000364
15546.750000,4,1.080916,1.081933,1.081268,0.000310
15547.000000,4,1.080027,1.081504,1.080913,0.000436
15547.250000,4,1.076704,1.078083,1.077517,0.000403
15547.500000,4,1.070129,1.071294,1.070899,0.000424
15547.750000,4,1.063502,1.065052,1.064207,0.000524
15548.000000,4,1.059489,1.061335,1.060286,0.000653
15548.250000,4,1.057947,1.060067,1.059404,0.000754
15548.500000,4,1.059210,1.061488,1.060642,0.000774
15548.750000,4,1.059060,1.061616,1.060663,0.000891
15549.000000,4,1.055305,1.058165,1.057112,0.000886
15549.250000,4,1.049198,1.051977,1.050757,0.000901
15549.500000,4,1.041153,1.043896,1.042744,0.000996
15549.750000,4,1.034677,1.037141,1.036118,0.000890
15550.000000,4,1.029202,1.032321,1.030708,0.001142
15550.250000,4,1.022957,1.026474,1.024409,0.001231
15550.500000,4,1.013218,1.016579,1.014840,0.001208
15550.750000,4,0.998080,1.002185,1.000355,0.001473
15551.000000,4,0.978508,0.982994,0.980756,0.001572
15551.250000,4,0.953987,0.959927,0.957421,0.001996
15551.500000,4,0.929400,0.934202,0.931548,0.001959
15551.750000,4,0.900324,0.905827,0.903036,0.001897
15552.000000,4,0.867932,0.873419,0.870570,0.001993
15552.250000,4,0.830358,0.836165,0.832909,0.002083
15552.500000,4,0.786957,0.792196,0.789535,0.001915
