# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.219666,0.225149,0.223938,0.001920
13928.250000,1,0.221995,0.227913,0.226558,0.002061
13928.500000,1,0.229316,0.235479,0.233978,0.002132
13928.750000,1,0.241915,0.248711,0.246793,0.002285
13929.000000,1,0.259768,0.267073,0.265083,0.002520
13929.250000,1,0.283042,0.291133,0.288854,0.002740
13929.500000,1,0.311708,0.320622,0.318008,0.003001
13929.750000,1,0.345524,0.355074,0.352244,0.003267
13930.000000,1,0.384166,0.394610,0.391456,0.003518
13930.250000,1,0.427351,0.438199,0.434962,0.003720
13930.500000,1,0.473360,0.485091,0.481530,0.003981
13930.750000,1,0.521554,0.533906,0.530090,0.004147
13931.000000,1,0.570814,0.583736,0.579397,0.004294
13931.250000,1,0.619460,0.632670,0.628916,0.004542
13931.500000,1,0.669514,0.682783,0.678555,0.004486
13931.750000,1,0.718068,0.731297,0.727182,0.004442
13932.000000,1,0.766129,0.778829,0.774864,0.004376
13932.250000,1,0.811076,0.823122,0.819492,0.004056
13932.500000,1,0.852559,0.863880,0.860886,0.003983
13932.750000,1,0.890165,0.901194,0.898228,0.003835
13933.000000,1,0.925291,0.935401,0.932317,0.003518
13933.250000,1,0.957252,0.967512,0.964681,0.003585
13933.500000,1,0.988641,0.998425,0.995845,0.003491
13933.750000,1,1.019312,1.028082,1.025360,0.002991
13934.000000,1,1.045743,1.054030,1.051667,0.002848
13934.250000,1,1.069306,1.076853,1.074568,0.002525
13934.500000,1,1.090370,1.097015,1.094587,0.002186
13934.750000,1,1.108677,1.115093,1.113060,0.002192
13935.000000,1,1.128612,1.133394,1.131856,0.001620
13935.250000,1,1.148987,1.154466,1.152406,0.001813
13935.500000,1,1.168153,1.173573,1.171702,0.001865
13935.750000,1,1.186070,1.190936,1.189229,0.001638
13936.000000,1,1.201639,1.205463,1.203977,0.001201
13936.250000,1,1.214209,1.216500,1.215794,0.000828
13936.500000,1,1.226261,1.228310,1.227432,0.000829
13936.750000,1,1.239401,1.242013,1.240980,0.000940
13937.000000,1,1.255909,1.259532,1.257854,0.001409
13937.250000,1,1.274745,1.277883,1.276239,0.000970
13937.500000,1,1.292393,1.295580,1.293315,0.001120
13937.750000,1,1.307091,1.309156,1.307884,0.000757
13938.000000,1,1.318793,1.320042,1.319468,0.000389
13938.250000,1,1.328851,1.330588,1.329917,0.000652
13938.500000,1,1.341426,1.342806,1.342096,0.000487
13938.750000,1,1.355076,1.358085,1.356335,0.000971
13939.000000,1,1.372605,1.375515,1.373537,0.001014
13939.250000,1,1.388494,1.390289,1.389294,0.000651
13939.500000,1,1.401872,1.404099,1.402692,0.000694
13939.750000,1,1.409056,1.412536,1.410848,0.001302
13940.000000,1,1.415199,1.418009,1.416764,0.000963
13940.250000,1,1.419928,1.422997,1.421091,0.000983
13940.500000,1,1.424365,1.427771,1.425324,0.001121
13940.750000,1,1.428172,1.430999,1.429159,0.000904
13941.000000,1,1.430536,1.434155,1.431610,0.001223
13941.250000,1,1.429901,1.433255,1.430654,0.001178
13941.500000,1,1.425015,1.428753,1.426706,0.001250
13941.750000,1,1.419639,1.423796,1.420780,0.001389
13942.000000,1,1.412904,1.416603,1.414016,0.001289
13942.250000,1,1.405859,1.410412,1.407118,0.001519
13942.500000,1,1.397055,1.403219,1.399499,0.001871
13942.750000,1,1.389402,1.394246,1.390971,0.001632
13943.000000,1,1.377530,1.383593,1.379951,0.001904
13943.250000,1,1.365948,1.371919,1.367970,0.002055
13943.500000,1,1.352908,1.358514,1.354767,0.001798
13943.750000,1,1.340180,1.344230,1.341513,0.001389
13944.000000,1,1.325861,1.330522,1.327351,0.001673
13944.250000,1,1.309750,1.314983,1.311828,0.001693
13944.500000,1,1.293390,1.296744,1.294790,0.001146
13944.750000,1,1.275366,1.280163,1.277124,0.001586
13945.000000,1,1.259453,1.262671,1.261009,0.001097
13945.250000,1,1.244611,1.247821,1.246050,0.001139
13945.500000,1,1.231853,1.234325,1.232998,0.000784
13945.750000,1,1.219460,1.222499,1.221174,0.001198
13946.000000,1,1.206579,1.209510,1.208159,0.001103
13946.250000,1,1.192905,1.195529,1.194405,0.001022
13946.500000,1,1.179013,1.183282,1.180616,0.001429
13946.750000,1,1.166963,1.170971,1.168599,0.001386
13947.000000,1,1.158390,1.162317,1.159699,0.001325
13947.250000,1,1.152156,1.156292,1.153366,0.001379
13947.500000,1,1.147721,1.153054,1.149312,0.001745
13947.750000,1,1.143637,1.148657,1.144964,0.001772
13948.000000,1,1.137851,1.144381,1.139629,0.002180
13948.250000,1,1.130826,1.137955,1.132798,0.002358
13948.500000,1,1.124128,1.130241,1.125520,0.002149
13948.750000,1,1.116752,1.124085,1.118582,0.002504
13949.000000,1,1.111937,1.119649,1.113640,0.002718
13949.250000,1,1.108123,1.116981,1.110349,0.003026
13949.500000,1,1.104835,1.114343,1.106899,0.003358
13949.750000,1,1.099746,1.109306,1.102190,0.003234
13950.000000,1,1.094203,1.104090,1.096489,0.003439
13950.250000,1,1.086939,1.097525,1.089586,0.003597
13950.500000,1,1.081233,1.092199,1.084075,0.003682
13950.750000,1,1.074890,1.087352,1.078931,0.003918
13951.000000,1,1.071774,1.085034,1.075886,0.004233
13951.250000,1,1.068841,1.083635,1.073494,0.004694
13951.500000,1,1.067101,1.080487,1.071443,0.004222
13951.750000,1,1.063742,1.078189,1.068595,0.004496
13952.000000,1,1.061183,1.075951,1.066211,0.004583
13952.250000,1,1.059230,1.074702,1.064625,0.004766
13952.500000,1,1.058552,1.074142,1.064186,0.004784
13952.750000,1,1.058492,1.075391,1.065201,0.005034
13953.000000,1,1.060232,1.076560,1.066699,0.004871
13953.250000,1,1.061344,1.077000,1.067466,0.004689
13953.500000,1,1.059898,1.076590,1.066694,0.004965
13953.750000,1,1.056691,1.073143,1.063579,0.004860
13954.000000,1,1.052189,1.067157,1.058361,0.004424
13954.250000,1,1.043944,1.058683,1.050208,0.004349
13954.500000,1,1.032513,1.047931,1.039487,0.004495
13954.750000,1,1.018198,1.031843,1.024470,0.004031
13955.000000,1,0.998711,1.012297,1.004888,0.004114
13955.250000,1,0.973574,0.986171,0.979513,0.003745
13955.500000,1,0.943792,0.954490,0.948783,0.003335
13955.750000,1,0.908438,0.917358,0.912701,0.002881
13956.000000,1,0.868167,0.875190,0.871913,0.002574
13956.250000,1,0.823558,0.829318,0.826759,0.002071
13956.500000,1,0.775262,0.780610,0.777469,0.001965
13956.750000,1,0.722873,0.728673,0.725101,0.001980
13957.000000,1,0.667950,0.673564,0.669917,0.001909
13957.250000,1,0.611403,0.617113,0.613348,0.001886
13957.500000,1,0.554734,0.560888,0.557082,0.002076
13957.750000,1,0.498929,0.505101,0.501579,0.002063
13958.000000,1,0.445596,0.451973,0.448673,0.002077
13958.250000,1,0.395845,0.402663,0.399419,0.002122
13958.500000,1,0.351311,0.358208,0.355125,0.002202
13958.750000,1,0.312198,0.318775,0.316308,0.002134
13959.000000,1,0.280043,0.286186,0.284014,0.002052
13959.250000,1,0.253980,0.260101,0.258230,0.002059
13959.500000,1,0.235626,0.241519,0.239908,0.002020
13959.750000,1,0.224417,0.229986,0.228691,0.001934
13960.000000,2,0.285837,0.293873,0.287571,0.002834
13960.250000,2,0.288128,0.296568,0.290207,0.002876
13960.500000,2,0.295766,0.304287,0.297655,0.003014
13960.750000,2,0.307836,0.317988,0.310552,0.003413
13961.000000,2,0.326109,0.337528,0.328937,0.003936
13961.250000,2,0.349740,0.363052,0.353267,0.004521
13961.500000,2,0.378447,0.393112,0.382406,0.004965
13961.750000,2,0.412054,0.428828,0.416383,0.005791
13962.000000,2,0.449279,0.467840,0.454172,0.006355
13962.250000,2,0.489666,0.510075,0.495076,0.006992
13962.500000,2,0.532214,0.553939,0.538061,0.007362
13962.750000,2,0.575898,0.599303,0.582428,0.007849
13963.000000,2,0.620489,0.643893,0.626726,0.007947
13963.250000,2,0.664198,0.688887,0.670916,0.008307
13963.500000,2,0.707028,0.731509,0.713449,0.008308
13963.750000,2,0.746082,0.770747,0.752724,0.008313
13964.000000,2,0.781527,0.806593,0.788665,0.008276
13964.250000,2,0.813398,0.837486,0.820189,0.007945
13964.500000,2,0.841612,0.864949,0.847941,0.007805
13964.750000,2,0.865588,0.888557,0.872104,0.007578
13965.000000,2,0.887605,0.908791,0.893284,0.007105
13965.250000,2,0.905742,0.926210,0.911294,0.006806
13965.500000,2,0.919909,0.939676,0.925516,0.006460
13965.750000,2,0.931912,0.950099,0.936478,0.006154
13966.000000,2,0.939397,0.957058,0.944115,0.005871
13966.250000,2,0.945346,0.962225,0.949682,0.005681
13966.500000,2,0.949994,0.964979,0.953936,0.005003
13966.750000,2,0.954418,0.968750,0.958292,0.004751
13967.000000,2,0.959304,0.972967,0.962604,0.004679
13967.250000,2,0.964667,0.976676,0.967106,0.004294
13967.500000,2,0.968503,0.980016,0.970944,0.004080
13967.750000,2,0.972547,0.982719,0.974452,0.003703
13968.000000,2,0.975786,0.985494,0.978103,0.003341
13968.250000,2,0.980318,0.989816,0.982486,0.003307
13968.500000,2,0.986603,0.995667,0.988568,0.003194
13968.750000,2,0.994081,1.002202,0.995845,0.002868
13969.000000,2,1.001754,1.009728,1.003891,0.002664
13969.250000,2,1.010014,1.017395,1.011530,0.002640
13969.500000,2,1.016631,1.024162,1.018697,0.002516
13969.750000,2,1.023566,1.029949,1.025253,0.002152
13970.000000,2,1.030627,1.036726,1.032104,0.002106
13970.250000,2,1.037441,1.042663,1.038505,0.001865
13970.500000,2,1.044418,1.049560,1.045609,0.001793
13970.750000,2,1.051396,1.056257,1.052439,0.001724
13971.000000,2,1.056592,1.061974,1.058365,0.001698
13971.250000,2,1.063202,1.067442,1.064276,0.001459
13971.500000,2,1.068917,1.072819,1.069899,0.001353
13971.750000,2,1.075148,1.079236,1.076227,0.001380
13972.000000,2,1.082748,1.086782,1.084174,0.001341
13972.250000,2,1.090101,1.094769,1.091704,0.001467
13972.500000,2,1.098759,1.102325,1.100251,0.001069
13972.750000,2,1.106855,1.110541,1.108740,0.001076
13973.000000,2,1.114931,1.118548,1.116685,0.001089
13973.250000,2,1.123328,1.126624,1.125365,0.000996
13973.500000,2,1.131675,1.135390,1.134378,0.001241
13973.750000,2,1.142443,1.145011,1.144292,0.000923
13974.000000,2,1.152919,1.155570,1.154863,0.000900
13974.250000,2,1.163456,1.166116,1.165284,0.000901
13974.500000,2,1.174304,1.177457,1.175805,0.001041
13974.750000,2,1.183957,1.187157,1.185958,0.001272
13975.000000,2,1.194293,1.198058,1.196550,0.001314
13975.250000,2,1.204729,1.209126,1.207454,0.001582
13975.500000,2,1.217022,1.220849,1.219486,0.001485
13975.750000,2,1.228253,1.232100,1.230794,0.001573
13976.000000,2,1.245438,1.248917,1.247383,0.001303
13976.250000,2,1.248287,1.255095,1.252410,0.002491
13976.500000,2,1.257523,1.263624,1.261527,0.002192
13976.750000,2,1.266169,1.272254,1.270274,0.002534
13977.000000,2,1.275364,1.281817,1.279879,0.002418
13977.250000,2,1.284150,1.291780,1.289292,0.002636
13977.500000,2,1.292796,1.301289,1.297959,0.002853
13977.750000,2,1.298813,1.307379,1.304980,0.002889
13978.000000,2,1.303581,1.312501,1.310075,0.003077
13978.250000,2,1.306590,1.316554,1.313800,0.003425
13978.500000,2,1.309059,1.318888,1.316551,0.003563
13978.750000,2,1.310558,1.321318,1.318394,0.003709
13979.000000,2,1.309988,1.321766,1.318912,0.004140
13979.250000,2,1.309099,1.321160,1.318586,0.004345
13979.500000,2,1.307739,1.319557,1.316859,0.004149
13979.750000,2,1.304111,1.316285,1.313514,0.004290
13980.000000,2,1.299533,1.312004,1.309387,0.004461
13980.250000,2,1.294615,1.307984,1.305221,0.004780
13980.500000,2,1.290677,1.305105,1.301965,0.005078
13980.750000,2,1.286889,1.301232,1.298405,0.005163
13981.000000,2,1.282781,1.298327,1.295391,0.005647
13981.250000,2,1.279013,1.295689,1.292053,0.005859
13981.500000,2,1.274645,1.290979,1.287703,0.005856
13981.750000,2,1.271706,1.287966,1.285009,0.005953
13982.000000,2,1.270597,1.287454,1.283951,0.005991
13982.250000,2,1.273125,1.289133,1.285936,0.005744
13982.500000,2,1.276404,1.292241,1.289185,0.005723
13982.750000,2,1.279073,1.296817,1.292796,0.006176
13983.000000,2,1.281831,1.299197,1.295264,0.006041
13983.250000,2,1.281262,1.300353,1.295312,0.006396
13983.500000,2,1.280322,1.298635,1.293975,0.006178
13983.750000,2,1.278273,1.296043,1.291885,0.006123
13984.000000,2,1.277793,1.295421,1.290638,0.005846
13984.250000,2,1.275664,1.295069,1.289539,0.006335
13984.500000,2,1.273995,1.293904,1.287477,0.006271
13984.750000,2,1.270297,1.288681,1.282983,0.005863
13985.000000,2,1.262510,1.281770,1.275690,0.006112
13985.250000,2,1.253824,1.273222,1.266570,0.006006
13985.500000,2,1.243879,1.263499,1.256903,0.006104
13985.750000,2,1.236463,1.255825,1.248659,0.005882
13986.000000,2,1.229016,1.248432,1.241333,0.005904
13986.250000,2,1.222199,1.240949,1.234079,0.005709
13986.500000,2,1.211204,1.230242,1.222931,0.005738
13986.750000,2,1.195422,1.214492,1.206941,0.005717
13987.000000,2,1.174162,1.192434,1.184395,0.005360
13987.250000,2,1.145845,1.162873,1.155613,0.005038
13987.500000,2,1.112560,1.128943,1.121216,0.004869
13987.750000,2,1.074868,1.089378,1.082162,0.004363
13988.000000,2,1.029909,1.044238,1.036708,0.004486
13988.250000,2,0.979006,0.992855,0.985234,0.004376
13988.500000,2,0.921646,0.934888,0.927369,0.004330
13988.750000,2,0.861028,0.872533,0.865675,0.003952
13989.000000,2,0.798253,0.808433,0.802156,0.003674
13989.250000,2,0.734521,0.744320,0.738551,0.003428
13989.500000,2,0.672673,0.681202,0.676243,0.002947
13989.750000,2,0.612238,0.619896,0.615551,0.002686
13990.000000,2,0.553668,0.560648,0.557165,0.002478
13990.250000,2,0.497728,0.504106,0.500973,0.002350
13990.500000,2,0.445996,0.451626,0.448948,0.002293
13990.750000,2,0.399619,0.405887,0.402790,0.002189
13991.000000,2,0.361056,0.367267,0.363415,0.002238
13991.250000,2,0.330436,0.337145,0.332386,0.002301
13991.500000,2,0.307459,0.314788,0.309509,0.002479
13991.750000,2,0.293823,0.301298,0.295656,0.002568
13992.000000,3,0.307186,0.308512,0.307943,0.000504
13992.250000,3,0.310087,0.311668,0.311017,0.000663
13992.500000,3,0.319025,0.321911,0.320691,0.001074
13992.750000,3,0.333557,0.338777,0.336703,0.001734
13993.000000,3,0.354518,0.361905,0.359454,0.002473
13993.250000,3,0.381056,0.391815,0.388459,0.003575
13993.500000,3,0.413318,0.427502,0.423356,0.004719
13993.750000,3,0.450301,0.468247,0.463207,0.006028
13994.000000,3,0.492258,0.514087,0.508107,0.007304
13994.250000,3,0.537303,0.562826,0.556215,0.008663
13994.500000,3,0.586692,0.615918,0.608652,0.009998
13994.750000,3,0.638765,0.671547,0.663693,0.011335
13995.000000,3,0.693858,0.729351,0.720550,0.012116
13995.250000,3,0.747313,0.785954,0.776750,0.013313
13995.500000,3,0.798343,0.839698,0.830457,0.014470
13995.750000,3,0.845593,0.889358,0.879956,0.015447
13996.000000,3,0.890040,0.935377,0.925571,0.015972
13996.250000,3,0.930643,0.977588,0.968022,0.016772
13996.500000,3,0.968295,1.016389,1.006561,0.017161
13996.750000,3,1.002766,1.050884,1.041240,0.017248
13997.000000,3,1.031652,1.080419,1.070561,0.017440
13997.250000,3,1.053863,1.102729,1.093834,0.017893
13997.500000,3,1.073520,1.122837,1.113488,0.017889
13997.750000,3,1.089565,1.137894,1.129109,0.017694
13998.000000,3,1.103658,1.151747,1.142798,0.017524
13998.250000,3,1.115158,1.163100,1.154626,0.017661
13998.500000,3,1.125597,1.172353,1.164155,0.017251
13998.750000,3,1.133014,1.179629,1.171020,0.017007
13999.000000,3,1.136597,1.181989,1.174051,0.016755
13999.250000,3,1.137488,1.182311,1.173858,0.016282
13999.500000,3,1.136417,1.179929,1.171619,0.015760
13999.750000,3,1.133565,1.175186,1.167283,0.015095
14000.000000,3,1.128930,1.169511,1.162010,0.014802
14000.250000,3,1.122004,1.161094,1.153468,0.014087
14000.500000,3,1.111314,1.149535,1.141978,0.013736
14000.750000,3,1.099394,1.136094,1.128679,0.013136
14001.000000,3,1.087253,1.122944,1.115633,0.012731
14001.250000,3,1.077054,1.110864,1.104278,0.012192
14001.500000,3,1.069847,1.102167,1.095572,0.011526
14001.750000,3,1.063541,1.093278,1.087990,0.010937
14002.000000,3,1.056515,1.085694,1.080232,0.010628
14002.250000,3,1.049679,1.077348,1.071808,0.009915
14002.500000,3,1.041832,1.067880,1.062828,0.009401
14002.750000,3,1.034755,1.059994,1.055380,0.009230
14003.000000,3,1.032343,1.056153,1.051514,0.008588
14003.250000,3,1.032363,1.054853,1.050704,0.008207
14003.500000,3,1.034535,1.057192,1.052771,0.008176
14003.750000,3,1.037278,1.059012,1.054533,0.007736
14004.000000,3,1.038659,1.058972,1.054808,0.007252
14004.250000,3,1.038359,1.057150,1.053308,0.006702
14004.500000,3,1.036727,1.054147,1.050964,0.006370
14004.750000,3,1.035546,1.051905,1.048627,0.005868
14005.000000,3,1.035646,1.050625,1.047949,0.005505
14005.250000,3,1.036527,1.049676,1.047087,0.004740
14005.500000,3,1.035206,1.047636,1.044913,0.004364
14005.750000,3,1.031823,1.043819,1.040999,0.004135
14006.000000,3,1.029070,1.039104,1.037148,0.003619
14006.250000,3,1.026778,1.035626,1.033807,0.003153
14006.500000,3,1.027999,1.035932,1.034221,0.002826
14006.750000,3,1.032974,1.040496,1.038212,0.002465
14007.000000,3,1.041912,1.047990,1.045924,0.001968
14007.250000,3,1.051841,1.057230,1.055048,0.001613
14007.500000,3,1.062190,1.065609,1.064096,0.001137
14007.750000,3,1.070037,1.073345,1.072002,0.001094
14008.000000,3,1.078499,1.080859,1.079802,0.000739
14008.250000,3,1.086665,1.088914,1.087568,0.000822
14008.500000,3,1.094551,1.097562,1.096049,0.000968
14008.750000,3,1.103108,1.108392,1.105398,0.001589
14009.000000,3,1.112366,1.117290,1.113941,0.001590
14009.250000,3,1.119031,1.127409,1.121488,0.002748
14009.500000,3,1.124595,1.133615,1.127155,0.002980
14009.750000,3,1.129880,1.139710,1.132491,0.003276
14010.000000,3,1.134833,1.146747,1.137892,0.004033
14010.250000,3,1.141379,1.153393,1.143908,0.004292
14010.500000,3,1.146843,1.162881,1.151007,0.005383
14010.750000,3,1.154324,1.170718,1.157899,0.005820
14011.000000,3,1.160654,1.178115,1.164742,0.006033
14011.250000,3,1.167439,1.185922,1.171625,0.006454
14011.500000,3,1.174295,1.193389,1.178633,0.006673
14011.750000,3,1.181681,1.202527,1.186054,0.007427
14012.000000,3,1.189367,1.211195,1.193965,0.007760
14012.250000,3,1.196142,1.218902,1.200693,0.008169
14012.500000,3,1.201497,1.226068,1.206482,0.008781
14012.750000,3,1.206276,1.232054,1.211278,0.009341
14013.000000,3,1.208912,1.235937,1.214815,0.009508
14013.250000,3,1.211484,1.239400,1.217151,0.009978
14013.500000,3,1.213380,1.243134,1.219823,0.010508
14013.750000,3,1.216158,1.246507,1.222183,0.010947
14014.000000,3,1.218909,1.249399,1.224656,0.011098
14014.250000,3,1.221058,1.253633,1.227107,0.011901
14014.500000,3,1.223034,1.256446,1.229666,0.012041
14014.750000,3,1.226456,1.261941,1.233286,0.012839
14015.000000,3,1.230982,1.266355,1.237718,0.012840
14015.250000,3,1.236264,1.272670,1.243237,0.013180
14015.500000,3,1.241468,1.279396,1.248529,0.013829
14015.750000,3,1.246602,1.284701,1.253899,0.013796
14016.000000,3,1.251246,1.291057,1.258915,0.014400
14016.250000,3,1.255950,1.295831,1.263229,0.014599
14016.500000,3,1.258921,1.300255,1.266519,0.015096
14016.750000,3,1.261286,1.303058,1.268818,0.015321
14017.000000,3,1.262311,1.305590,1.270341,0.015774
14017.250000,3,1.261412,1.305440,1.269713,0.015992
14017.500000,3,1.259373,1.304759,1.267342,0.016737
14017.750000,3,1.255224,1.300275,1.263449,0.016482
14018.000000,3,1.249708,1.295101,1.257642,0.016757
14018.250000,3,1.241264,1.286883,1.249266,0.016827
14018.500000,3,1.228657,1.274742,1.237100,0.016848
14018.750000,3,1.212362,1.259008,1.220855,0.017073
14019.000000,3,1.190510,1.237278,1.199299,0.017004
14019.250000,3,1.163100,1.209723,1.172460,0.016699
14019.500000,3,1.130860,1.176273,1.139708,0.016412
14019.750000,3,1.091066,1.136327,1.100791,0.015964
14020.000000,3,1.047681,1.091917,1.057015,0.015689
14020.250000,3,0.997204,1.040300,1.006854,0.015075
14020.500000,3,0.942197,0.982485,0.951189,0.014098
14020.750000,3,0.882646,0.920933,0.891486,0.013311
14021.000000,3,0.820443,0.856969,0.829363,0.012527
14021.250000,3,0.757226,0.790065,0.765377,0.011259
14021.500000,3,0.693654,0.723073,0.701104,0.010013
14021.750000,3,0.630626,0.656794,0.637453,0.008879
14022.000000,3,0.570028,0.592759,0.576348,0.007637
14022.250000,3,0.512912,0.531487,0.518443,0.006128
14022.500000,3,0.460867,0.475852,0.465817,0.004850
14022.750000,3,0.415889,0.427173,0.419479,0.003707
14023.000000,3,0.377967,0.385742,0.380747,0.002549
14023.250000,3,0.348498,0.353151,0.350043,0.001677
14023.500000,3,0.326894,0.329630,0.327874,0.001046
14023.750000,3,0.313378,0.314966,0.314321,0.000573
14024.000000,4,0.283364,0.291026,0.288578,0.002420
14024.250000,4,0.285961,0.293230,0.290878,0.002293
14024.500000,4,0.291687,0.298150,0.295994,0.002040
14024.750000,4,0.302261,0.308175,0.305990,0.001821
14025.000000,4,0.316051,0.320575,0.318803,0.001407
14025.250000,4,0.334169,0.337389,0.335813,0.001117
14025.500000,4,0.353986,0.356943,0.355507,0.000918
14025.750000,4,0.376989,0.380820,0.379536,0.001275
14026.000000,4,0.404346,0.409642,0.407025,0.001641
14026.250000,4,0.437081,0.444381,0.440102,0.002191
14026.500000,4,0.473157,0.482869,0.476817,0.002978
14026.750000,4,0.513586,0.525205,0.517610,0.003634
14027.000000,4,0.554382,0.568025,0.558570,0.004412
14027.250000,4,0.594629,0.610461,0.599532,0.005064
14027.500000,4,0.633513,0.650492,0.638169,0.005619
14027.750000,4,0.671350,0.690475,0.676299,0.006442
14028.000000,4,0.708306,0.729252,0.713424,0.007162
14028.250000,4,0.745299,0.768060,0.751028,0.007705
14028.500000,4,0.780637,0.805191,0.786267,0.008516
14028.750000,4,0.813170,0.838128,0.818948,0.008629
14029.000000,4,0.841389,0.868009,0.847175,0.009358
14029.250000,4,0.866240,0.894236,0.872081,0.009935
14029.500000,4,0.887731,0.916716,0.893268,0.010502
14029.750000,4,0.908929,0.938204,0.914482,0.010622
14030.000000,4,0.928055,0.958819,0.933865,0.011174
14030.250000,4,0.946641,0.978995,0.952693,0.011775
14030.500000,4,0.962323,0.995056,0.968024,0.012091
14030.750000,4,0.974883,1.008784,0.981314,0.012296
14031.000000,4,0.984965,1.020194,0.991464,0.012857
14031.250000,4,0.995845,1.031465,1.002624,0.012921
14031.500000,4,1.006451,1.042009,1.012986,0.012994
14031.750000,4,1.017943,1.054215,1.024692,0.013220
14032.000000,4,1.027658,1.064949,1.034884,0.013465
14032.250000,4,1.036813,1.074946,1.044139,0.013806
14032.500000,4,1.043406,1.081899,1.050728,0.013951
14032.750000,4,1.050303,1.089330,1.057319,0.014325
14033.000000,4,1.056396,1.095856,1.064266,0.014148
14033.250000,4,1.065399,1.104789,1.073230,0.014136
14033.500000,4,1.073487,1.113046,1.081480,0.014146
14033.750000,4,1.082083,1.121481,1.089900,0.014143
14034.000000,4,1.087505,1.126813,1.095118,0.014198
14034.250000,4,1.092724,1.131131,1.099964,0.013946
14034.500000,4,1.098432,1.135428,1.104836,0.013684
14034.750000,4,1.104382,1.143157,1.112018,0.013949
14035.000000,4,1.113273,1.150598,1.120270,0.013575
14035.250000,4,1.121289,1.158865,1.129000,0.013384
14035.500000,4,1.126559,1.163918,1.134366,0.013247
14035.750000,4,1.131106,1.165937,1.137920,0.012548
14036.000000,4,1.132500,1.167012,1.139530,0.012314
14036.250000,4,1.136315,1.169131,1.143545,0.011493
14036.500000,4,1.143619,1.176014,1.150515,0.011448
14036.750000,4,1.155521,1.186062,1.161945,0.010840
14037.000000,4,1.167454,1.197084,1.173829,0.010461
14037.250000,4,1.179946,1.208305,1.185986,0.010019
14037.500000,4,1.187546,1.213408,1.192991,0.009164
14037.750000,4,1.191198,1.216770,1.197268,0.008791
14038.000000,4,1.193700,1.217844,1.199316,0.008337
14038.250000,4,1.195379,1.217188,1.200480,0.007534
14038.500000,4,1.194748,1.215497,1.199628,0.007144
14038.750000,4,1.193527,1.210931,1.197412,0.006078
14039.000000,4,1.187312,1.203152,1.191151,0.005418
14039.250000,4,1.181116,1.195223,1.184130,0.004994
14039.500000,4,1.174168,1.186559,1.176807,0.004386
14039.750000,4,1.171503,1.183425,1.174826,0.003978
14040.000000,4,1.205674,1.217934,1.210074,0.004207
14040.250000,4,1.182062,1.188986,1.184113,0.002369
14040.500000,4,1.189448,1.195164,1.191136,0.001923
14040.750000,4,1.197393,1.201789,1.199059,0.001537
14041.000000,4,1.202479,1.204958,1.204095,0.000827
14041.250000,4,1.208991,1.210295,1.209638,0.000521
14041.500000,4,1.213567,1.216263,1.215460,0.000893
14041.750000,4,1.219943,1.224467,1.223299,0.001549
14042.000000,4,1.225325,1.231516,1.229695,0.002043
14042.250000,4,1.229443,1.236939,1.235205,0.002602
14042.500000,4,1.228419,1.238244,1.235920,0.003408
14042.750000,4,1.227424,1.237715,1.235237,0.003550
14043.000000,4,1.224181,1.235825,1.232969,0.003992
14043.250000,4,1.222719,1.235685,1.233179,0.004685
14043.500000,4,1.223654,1.238274,1.234968,0.005088
14043.750000,4,1.225464,1.240623,1.237807,0.005527
14044.000000,4,1.223535,1.240566,1.237431,0.006222
14044.250000,4,1.221058,1.239163,1.235443,0.006458
14044.500000,4,1.216511,1.236438,1.232541,0.007178
14044.750000,4,1.215288,1.235643,1.231877,0.007426
14045.000000,4,1.216054,1.239163,1.234271,0.008185
14045.250000,4,1.222778,1.246496,1.241769,0.008506
14045.500000,4,1.230160,1.254921,1.249931,0.008859
14045.750000,4,1.236665,1.261993,1.257408,0.009280
14046.000000,4,1.239719,1.266243,1.261279,0.009649
14046.250000,4,1.240475,1.267773,1.262783,0.009993
14046.500000,4,1.239182,1.269645,1.263103,0.010737
14046.750000,4,1.241908,1.271716,1.265736,0.010672
14047.000000,4,1.244196,1.274625,1.268408,0.010849
14047.250000,4,1.246374,1.278011,1.272095,0.011515
14047.500000,4,1.246842,1.279915,1.273619,0.011988
14047.750000,4,1.247777,1.281339,1.275190,0.012266
14048.000000,4,1.247867,1.282159,1.275950,0.012577
14048.250000,4,1.250264,1.284703,1.278398,0.012588
14048.500000,4,1.253676,1.289521,1.282708,0.012999
14048.750000,4,1.258590,1.294843,1.288249,0.013269
14049.000000,4,1.262181,1.300149,1.292996,0.013795
14049.250000,4,1.265693,1.303927,1.297039,0.014025
14049.500000,4,1.264778,1.304327,1.297299,0.014548
14049.750000,4,1.264509,1.304116,1.297070,0.014567
14050.000000,4,1.261594,1.301039,1.294197,0.014581
14050.250000,4,1.256272,1.296899,1.289578,0.014900
14050.500000,4,1.246663,1.288041,1.280496,0.015139
14050.750000,4,1.232567,1.274297,1.266764,0.015300
14051.000000,4,1.211478,1.253860,1.246073,0.015490
14051.250000,4,1.186201,1.228222,1.220161,0.015221
14051.500000,4,1.153105,1.195662,1.187588,0.015455
14051.750000,4,1.116955,1.159540,1.150682,0.015149
14052.000000,4,1.073514,1.116176,1.107054,0.015079
14052.250000,4,1.025456,1.067011,1.057578,0.014485
14052.500000,4,0.969624,1.009522,1.000382,0.013908
