# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270619,0.271400,0.271016,0.000290
14928.250000,1,0.274428,0.276039,0.275152,0.000475
14928.500000,1,0.286476,0.288595,0.287555,0.000747
14928.750000,1,0.306669,0.309409,0.307819,0.001001
14929.000000,1,0.334601,0.338071,0.336023,0.001267
14929.250000,1,0.370198,0.374164,0.371825,0.001523
14929.500000,1,0.412651,0.417166,0.414611,0.001737
14929.750000,1,0.461873,0.466728,0.463903,0.001922
14930.000000,1,0.516017,0.521916,0.518444,0.002289
14930.250000,1,0.574432,0.580229,0.576693,0.002335
14930.500000,1,0.634820,0.641062,0.637532,0.002368
14930.750000,1,0.697036,0.703767,0.699792,0.002467
14931.000000,1,0.758298,0.765155,0.761595,0.002498
14931.250000,1,0.818175,0.825826,0.822190,0.002647
14931.500000,1,0.875806,0.883452,0.879957,0.002490
14931.750000,1,0.929361,0.936159,0.932768,0.002100
14932.000000,1,0.977060,0.983683,0.980561,0.002174
14932.250000,1,1.017583,1.024662,1.021819,0.002107
14932.500000,1,1.055294,1.061331,1.058754,0.001951
14932.750000,1,1.087569,1.093133,1.091093,0.001680
14933.000000,1,1.116620,1.122215,1.119627,0.001697
14933.250000,1,1.140534,1.144925,1.143608,0.001390
14933.500000,1,1.159240,1.163778,1.162160,0.001380
14933.750000,1,1.172471,1.177836,1.176169,0.001626
14934.000000,1,1.182003,1.187991,1.185897,0.001718
14934.250000,1,1.189720,1.194337,1.193049,0.001523
14934.500000,1,1.195899,1.200010,1.198983,0.001269
14934.750000,1,1.200878,1.206010,1.203988,0.001418
14935.000000,1,1.205917,1.209565,1.208339,0.001034
14935.250000,1,1.208634,1.213142,1.211666,0.001393
14935.500000,1,1.211759,1.215935,1.214194,0.001297
14935.750000,1,1.214873,1.218081,1.216977,0.000926
14936.000000,1,1.218301,1.222051,1.219944,0.001262
14936.250000,1,1.222054,1.226845,1.224684,0.001450
14936.500000,1,1.226974,1.231770,1.229643,0.001402
14936.750000,1,1.233075,1.237135,1.234893,0.001241
14937.000000,1,1.238102,1.242680,1.240160,0.001265
14937.250000,1,1.243627,1.247205,1.244760,0.001046
14937.500000,1,1.247574,1.251979,1.249080,0.001223
14937.750000,1,1.251646,1.255363,1.252926,0.001135
14938.000000,1,1.255219,1.259437,1.256164,0.001267
14938.250000,1,1.257791,1.260798,1.258514,0.000918
14938.500000,1,1.261737,1.264672,1.262767,0.000885
14938.750000,1,1.260386,1.263470,1.261279,0.000880
14939.000000,1,1.261230,1.265162,1.262238,0.001162
14939.250000,1,1.263418,1.266884,1.264372,0.001038
14939.500000,1,1.266233,1.268866,1.266927,0.000778
14939.750000,1,1.268888,1.272489,1.269944,0.001056
14940.000000,1,1.271363,1.274611,1.272529,0.000883
14940.250000,1,1.271740,1.275452,1.273358,0.000995
14940.500000,1,1.272404,1.275592,1.273285,0.000939
14940.750000,1,1.273100,1.275522,1.273954,0.000674
14941.000000,1,1.274602,1.276463,1.275426,0.000580
14941.250000,1,1.276593,1.277734,1.277184,0.000388
14941.500000,1,1.277617,1.280286,1.278895,0.000728
14941.750000,1,1.278065,1.280279,1.279491,0.000675
14942.000000,1,1.277878,1.279492,1.278559,0.000498
14942.250000,1,1.274826,1.277716,1.276490,0.000867
14942.500000,1,1.273451,1.275128,1.274287,0.000515
14942.750000,1,1.271567,1.272979,1.272240,0.000485
14943.000000,1,1.270417,1.272188,1.271133,0.000569
14943.250000,1,1.268022,1.270658,1.269761,0.000977
14943.500000,1,1.265944,1.268543,1.267537,0.000908
14943.750000,1,1.262289,1.265289,1.263926,0.000866
14944.000000,1,1.258265,1.261500,1.259786,0.001086
14944.250000,1,1.253891,1.257910,1.255981,0.001231
14944.500000,1,1.251669,1.255995,1.253670,0.001260
14944.750000,1,1.248646,1.253724,1.251396,0.001548
14945.000000,1,1.246458,1.249747,1.248004,0.001106
14945.250000,1,1.242792,1.247267,1.244572,0.001332
14945.500000,1,1.237145,1.242615,1.239707,0.001546
14945.750000,1,1.231740,1.237656,1.233963,0.001752
14946.000000,1,1.226195,1.230624,1.228093,0.001238
14946.250000,1,1.219527,1.223582,1.221876,0.001352
14946.500000,1,1.213022,1.217759,1.215378,0.001561
14946.750000,1,1.204774,1.210112,1.207615,0.001597
14947.000000,1,1.196456,1.201969,1.199448,0.001727
14947.250000,1,1.189305,1.193766,1.191118,0.001303
14947.500000,1,1.180451,1.185732,1.183063,0.001631
14947.750000,1,1.173905,1.178393,1.176184,0.001518
14948.000000,1,1.166958,1.172035,1.169877,0.001500
14948.250000,1,1.160342,1.166163,1.163450,0.001708
14948.500000,1,1.152744,1.158468,1.155954,0.001710
14948.750000,1,1.145417,1.149193,1.147922,0.001200
14949.000000,1,1.137350,1.142350,1.140335,0.001462
14949.250000,1,1.130713,1.135189,1.133738,0.001392
14949.500000,1,1.125448,1.130129,1.127998,0.001406
14949.750000,1,1.120103,1.124770,1.122650,0.001361
14950.000000,1,1.113607,1.118236,1.116248,0.001293
14950.250000,1,1.105459,1.109731,1.108267,0.001218
14950.500000,1,1.097712,1.101336,1.099919,0.001136
14950.750000,1,1.089724,1.093648,1.092447,0.001184
14951.000000,1,1.083068,1.087374,1.085638,0.001233
14951.250000,1,1.078383,1.080467,1.079605,0.000675
14951.500000,1,1.071927,1.074591,1.073530,0.000708
14951.750000,1,1.064059,1.066342,1.065731,0.000696
14952.000000,1,1.055011,1.057393,1.056740,0.000802
14952.250000,1,1.044911,1.047230,1.046228,0.000763
14952.500000,1,1.034521,1.036815,1.035769,0.000671
14952.750000,1,1.024980,1.027329,1.025988,0.000683
14953.000000,1,1.016093,1.017841,1.016812,0.000560
14953.250000,1,1.005914,1.008795,1.007248,0.000951
14953.500000,1,0.995178,0.997131,0.996352,0.000572
14953.750000,1,0.983095,0.985198,0.984069,0.000683
14954.000000,1,0.970085,0.971404,0.970846,0.000356
14954.250000,1,0.956767,0.958463,0.957336,0.000607
14954.500000,1,0.940811,0.943720,0.942491,0.000839
14954.750000,1,0.925284,0.927779,0.926569,0.000704
14955.000000,1,0.905714,0.908912,0.907013,0.000981
14955.250000,1,0.882035,0.884871,0.883570,0.000737
14955.500000,1,0.853291,0.857540,0.855660,0.001101
14955.750000,1,0.821406,0.825329,0.823449,0.001065
14956.000000,1,0.784932,0.789527,0.787681,0.001324
14956.250000,1,0.745584,0.750418,0.748174,0.001422
14956.500000,1,0.702792,0.707183,0.705518,0.001500
14956.750000,1,0.657615,0.661704,0.659999,0.001362
14957.000000,1,0.610034,0.613680,0.612277,0.001293
14957.250000,1,0.561790,0.566464,0.564653,0.001623
14957.500000,1,0.515860,0.519557,0.518142,0.001292
14957.750000,1,0.472234,0.475571,0.474111,0.001310
14958.000000,1,0.431713,0.434901,0.433556,0.001125
14958.250000,1,0.394600,0.397939,0.396439,0.001210
14958.500000,1,0.361446,0.364473,0.363319,0.001100
14958.750000,1,0.332802,0.335654,0.334480,0.000986
14959.000000,1,0.309170,0.311764,0.310633,0.000783
14959.250000,1,0.290905,0.292788,0.292058,0.000574
14959.500000,1,0.278123,0.279335,0.278790,0.000387
14959.750000,1,0.270241,0.271071,0.270760,0.000258
14960.000000,2,0.295837,0.297145,0.296486,0.000470
14960.250000,2,0.298904,0.300725,0.299628,0.000592
14960.500000,2,0.308556,0.311094,0.309606,0.000882
14960.750000,2,0.325394,0.328274,0.326418,0.000980
14961.000000,2,0.348413,0.352049,0.350014,0.001250
14961.250000,2,0.378214,0.382831,0.380077,0.001536
14961.500000,2,0.414946,0.419956,0.416994,0.001610
14961.750000,2,0.457607,0.462827,0.459585,0.001796
14962.000000,2,0.505087,0.511107,0.507651,0.002113
14962.250000,2,0.557365,0.564099,0.560144,0.002225
14962.500000,2,0.612877,0.620288,0.616173,0.002352
14962.750000,2,0.671807,0.679140,0.674756,0.002403
14963.000000,2,0.730701,0.738533,0.734281,0.002424
14963.250000,2,0.789867,0.797494,0.792986,0.002335
14963.500000,2,0.846827,0.854213,0.849890,0.002316
14963.750000,2,0.900240,0.907558,0.903260,0.002144
14964.000000,2,0.950535,0.957197,0.953567,0.001989
14964.250000,2,0.997486,1.004077,1.000056,0.002017
14964.500000,2,1.039779,1.045823,1.041919,0.001780
14964.750000,2,1.077083,1.082295,1.079246,0.001498
14965.000000,2,1.108631,1.113664,1.110611,0.001472
14965.250000,2,1.134097,1.137873,1.135465,0.001369
14965.500000,2,1.153658,1.157098,1.155020,0.001162
14965.750000,2,1.169847,1.173203,1.171182,0.001195
14966.000000,2,1.182615,1.186262,1.184108,0.001316
14966.250000,2,1.192913,1.196532,1.194119,0.001227
14966.500000,2,1.199286,1.203530,1.200821,0.001389
14966.750000,2,1.202960,1.207391,1.204465,0.001299
14967.000000,2,1.203547,1.208035,1.205054,0.001295
14967.250000,2,1.202933,1.207583,1.204508,0.001362
14967.500000,2,1.201565,1.207381,1.204480,0.001611
14967.750000,2,1.203131,1.208367,1.205249,0.001372
14968.000000,2,1.204469,1.210840,1.207255,0.001791
14968.250000,2,1.206412,1.211383,1.208634,0.001436
14968.500000,2,1.205480,1.211333,1.208124,0.001742
14968.750000,2,1.203441,1.209724,1.206453,0.001973
14969.000000,2,1.201643,1.207351,1.204577,0.001888
14969.250000,2,1.199618,1.205672,1.202643,0.001904
14969.500000,2,1.196917,1.204606,1.201078,0.002299
14969.750000,2,1.194851,1.201841,1.198562,0.002192
14970.000000,2,1.190532,1.198422,1.195033,0.002316
14970.250000,2,1.186699,1.193817,1.190958,0.002301
14970.500000,2,1.181148,1.188793,1.185525,0.002334
14970.750000,2,1.175726,1.185017,1.181707,0.002904
14971.000000,2,1.174415,1.182716,1.179732,0.002370
14971.250000,2,1.174971,1.182907,1.179220,0.002343
14971.500000,2,1.174266,1.182655,1.179395,0.002389
14971.750000,2,1.172995,1.182062,1.178261,0.002530
14972.000000,2,1.171794,1.179437,1.176570,0.002319
14972.250000,2,1.168160,1.176079,1.173330,0.002336
14972.500000,2,1.165508,1.173475,1.170398,0.002262
14972.750000,2,1.163294,1.171343,1.168028,0.002275
14973.000000,2,1.161040,1.169040,1.165885,0.002259
14973.250000,2,1.158746,1.166255,1.163600,0.002106
14973.500000,2,1.155817,1.162283,1.159779,0.001919
14973.750000,2,1.151517,1.157537,1.155762,0.001933
14974.000000,2,1.146453,1.153776,1.150953,0.001957
14974.250000,2,1.142828,1.148517,1.146827,0.001763
14974.500000,2,1.138320,1.145129,1.142980,0.001994
14974.750000,2,1.135232,1.141414,1.139502,0.001786
14975.000000,2,1.131141,1.137134,1.135009,0.001696
14975.250000,2,1.125848,1.130518,1.129522,0.001444
14975.500000,2,1.120684,1.126028,1.124721,0.001652
14975.750000,2,1.117656,1.121571,1.120786,0.001231
14976.000000,2,1.119036,1.123838,1.122439,0.001415
14976.250000,2,1.118172,1.122354,1.120429,0.001203
14976.500000,2,1.119562,1.123585,1.122073,0.001160
14976.750000,2,1.120992,1.124346,1.123300,0.000970
14977.000000,2,1.122819,1.125310,1.124156,0.000710
14977.250000,2,1.121985,1.124912,1.124207,0.000901
14977.500000,2,1.123683,1.125980,1.125065,0.000669
14977.750000,2,1.125322,1.126732,1.126025,0.000441
14978.000000,2,1.127169,1.129146,1.128265,0.000572
14978.250000,2,1.129155,1.130390,1.129854,0.000410
14978.500000,2,1.130287,1.131323,1.130812,0.000307
14978.750000,2,1.129611,1.131562,1.130820,0.000604
14979.000000,2,1.129810,1.130886,1.130354,0.000415
14979.250000,2,1.129194,1.130950,1.129979,0.000585
14979.500000,2,1.129779,1.130859,1.130230,0.000359
14979.750000,2,1.129224,1.130997,1.129952,0.000579
14980.000000,2,1.127997,1.130056,1.128918,0.000573
14980.250000,2,1.125886,1.128183,1.126695,0.000704
14980.500000,2,1.123372,1.125600,1.124436,0.000618
14980.750000,2,1.122408,1.124011,1.122998,0.000582
14981.000000,2,1.122202,1.125447,1.123611,0.001112
14981.250000,2,1.123839,1.126911,1.125356,0.000980
14981.500000,2,1.126352,1.129681,1.127973,0.001024
14981.750000,2,1.128909,1.132441,1.129996,0.001029
14982.000000,2,1.131166,1.133504,1.131853,0.000755
14982.250000,2,1.131702,1.135172,1.132949,0.001099
14982.500000,2,1.132853,1.137397,1.134547,0.001379
14982.750000,2,1.135144,1.137814,1.136129,0.000954
14983.000000,2,1.135993,1.139720,1.137649,0.001119
14983.250000,2,1.136427,1.141319,1.137967,0.001510
14983.500000,2,1.136043,1.140455,1.137469,0.001467
14983.750000,2,1.136124,1.140564,1.137596,0.001283
14984.000000,2,1.137053,1.141974,1.138715,0.001619
14984.250000,2,1.139146,1.145211,1.141585,0.001791
14984.500000,2,1.143308,1.148498,1.145067,0.001555
14984.750000,2,1.145692,1.152470,1.148620,0.001868
14985.000000,2,1.148417,1.154565,1.150772,0.001698
14985.250000,2,1.149633,1.156402,1.152067,0.001853
14985.500000,2,1.148256,1.156482,1.152202,0.002289
14985.750000,2,1.148256,1.157465,1.152709,0.002494
14986.000000,2,1.148296,1.156035,1.152144,0.002158
14986.250000,2,1.145953,1.153841,1.149943,0.002188
14986.500000,2,1.139990,1.148697,1.144309,0.002402
14986.750000,2,1.128929,1.136602,1.132877,0.002159
14987.000000,2,1.111604,1.118361,1.115528,0.002159
14987.250000,2,1.088114,1.095482,1.092640,0.002396
14987.500000,2,1.059084,1.066000,1.063799,0.002299
14987.750000,2,1.024685,1.030655,1.028912,0.002143
14988.000000,2,0.984135,0.990503,0.987884,0.002251
14988.250000,2,0.936084,0.941792,0.939777,0.002056
14988.500000,2,0.882082,0.888314,0.885959,0.002087
14988.750000,2,0.826545,0.832280,0.829026,0.002040
14989.000000,2,0.767868,0.773253,0.770488,0.002186
14989.250000,2,0.709904,0.714976,0.712359,0.001925
14989.500000,2,0.652288,0.656677,0.654446,0.001782
14989.750000,2,0.595298,0.599597,0.597338,0.001778
14990.000000,2,0.539649,0.543772,0.541557,0.001614
14990.250000,2,0.486579,0.490905,0.488563,0.001662
14990.500000,2,0.438314,0.441698,0.440007,0.001355
14990.750000,2,0.396055,0.399208,0.397490,0.001160
14991.000000,2,0.361048,0.363401,0.362099,0.000898
14991.250000,2,0.332959,0.334869,0.333964,0.000702
14991.500000,2,0.312882,0.313925,0.313504,0.000367
14991.750000,2,0.300547,0.301429,0.300918,0.000263
14992.000000,3,0.297358,0.299495,0.298421,0.000699
14992.250000,3,0.300361,0.301761,0.301254,0.000481
14992.500000,3,0.308669,0.310264,0.309706,0.000598
14992.750000,3,0.322539,0.324480,0.323738,0.000719
14993.000000,3,0.342112,0.344901,0.343360,0.000914
14993.250000,3,0.366056,0.369275,0.367606,0.000959
14993.500000,3,0.394946,0.399115,0.396723,0.001317
14993.750000,3,0.428221,0.432609,0.430083,0.001410
14994.000000,3,0.465077,0.470144,0.467051,0.001631
14994.250000,3,0.505509,0.511548,0.507985,0.001926
14994.500000,3,0.549221,0.555544,0.551763,0.002002
14994.750000,3,0.594436,0.600668,0.596895,0.002003
14995.000000,3,0.639129,0.645041,0.641773,0.001893
14995.250000,3,0.682306,0.687849,0.684622,0.001928
14995.500000,3,0.723207,0.728696,0.725202,0.001861
14995.750000,3,0.760807,0.766593,0.763140,0.001837
14996.000000,3,0.798193,0.802688,0.799747,0.001522
14996.250000,3,0.832420,0.836914,0.834104,0.001600
14996.500000,3,0.862769,0.866789,0.864651,0.001425
14996.750000,3,0.889249,0.892344,0.890538,0.001166
14997.000000,3,0.909452,0.912349,0.911095,0.000941
14997.250000,3,0.926339,0.928928,0.927772,0.000990
14997.500000,3,0.940179,0.943079,0.941895,0.000995
14997.750000,3,0.951718,0.954949,0.953677,0.001062
14998.000000,3,0.962638,0.965316,0.963874,0.000795
14998.250000,3,0.970058,0.972238,0.971095,0.000755
14998.500000,3,0.974598,0.977089,0.975841,0.000741
14998.750000,3,0.977144,0.978434,0.978043,0.000443
14999.000000,3,0.979145,0.981470,0.980107,0.000791
14999.250000,3,0.982222,0.984358,0.983202,0.000627
14999.500000,3,0.987196,0.988684,0.987887,0.000518
14999.750000,3,0.992193,0.993823,0.993174,0.000493
15000.000000,3,0.997883,1.000012,0.998916,0.000665
15000.250000,3,1.001831,1.003185,1.002537,0.000420
15000.500000,3,1.004027,1.005654,1.004975,0.000494
15000.750000,3,1.005805,1.007560,1.006511,0.000633
15001.000000,3,1.006779,1.008378,1.007637,0.000501
15001.250000,3,1.007165,1.008953,1.007992,0.000660
15001.500000,3,1.006806,1.008648,1.007798,0.000588
15001.750000,3,1.005243,1.006777,1.005928,0.000477
15002.000000,3,1.002980,1.004622,1.003492,0.000587
15002.250000,3,1.000479,1.002947,1.001327,0.000765
15002.500000,3,0.999621,1.001414,1.000242,0.000604
15002.750000,3,0.999810,1.002795,1.001068,0.000928
15003.000000,3,1.002538,1.005036,1.003240,0.000780
15003.250000,3,1.004221,1.006356,1.005239,0.000753
15003.500000,3,1.006268,1.008988,1.007210,0.000800
15003.750000,3,1.008253,1.011189,1.009128,0.000887
15004.000000,3,1.011014,1.014211,1.012003,0.000936
15004.250000,3,1.015900,1.018764,1.016750,0.000868
15004.500000,3,1.020901,1.024677,1.022492,0.001057
15004.750000,3,1.028838,1.032321,1.029833,0.001074
15005.000000,3,1.035957,1.039525,1.036835,0.001087
15005.250000,3,1.041883,1.043898,1.042708,0.000678
15005.500000,3,1.048083,1.051061,1.049036,0.000909
15005.750000,3,1.053986,1.057375,1.055190,0.001131
15006.000000,3,1.061378,1.064189,1.062452,0.000979
15006.250000,3,1.068372,1.072353,1.070101,0.001224
15006.500000,3,1.076437,1.080118,1.077834,0.001148
15006.750000,3,1.082687,1.086791,1.084263,0.001378
15007.000000,3,1.088659,1.092975,1.090461,0.001314
15007.250000,3,1.095287,1.099228,1.097071,0.001300
15007.500000,3,1.104740,1.108703,1.106193,0.001476
15007.750000,3,1.115397,1.119810,1.116872,0.001527
15008.000000,3,1.127743,1.132617,1.129709,0.001751
15008.250000,3,1.139698,1.144853,1.141952,0.001656
15008.500000,3,1.152071,1.157490,1.154017,0.001720
15008.750000,3,1.163360,1.167886,1.164958,0.001636
15009.000000,3,1.175421,1.180733,1.177143,0.001787
15009.250000,3,1.186926,1.193220,1.189516,0.002100
15009.500000,3,1.201635,1.207138,1.203839,0.001830
15009.750000,3,1.216166,1.221846,1.218124,0.001860
15010.000000,3,1.229220,1.235874,1.231795,0.002197
15010.250000,3,1.241503,1.246930,1.243501,0.001747
15010.500000,3,1.250849,1.258056,1.254074,0.002196
15010.750000,3,1.262781,1.267201,1.264197,0.001433
15011.000000,3,1.272626,1.278147,1.274962,0.001739
15011.250000,3,1.282866,1.288843,1.284979,0.002004
15011.500000,3,1.291278,1.296817,1.293242,0.001635
15011.750000,3,1.297884,1.303461,1.299716,0.001729
15012.000000,3,1.303702,1.308204,1.305530,0.001427
15012.250000,3,1.308524,1.313136,1.310529,0.001536
15012.500000,3,1.316266,1.320671,1.317656,0.001414
15012.750000,3,1.324228,1.328938,1.326433,0.001524
15013.000000,3,1.333031,1.337040,1.335286,0.001277
15013.250000,3,1.341585,1.345214,1.343479,0.001148
15013.500000,3,1.346869,1.350649,1.349034,0.001243
15013.750000,3,1.350930,1.354920,1.353156,0.001059
15014.000000,3,1.356044,1.360363,1.358335,0.001213
15014.250000,3,1.361759,1.365275,1.364030,0.001191
15014.500000,3,1.367816,1.371772,1.370493,0.001138
15014.750000,3,1.373912,1.377761,1.376185,0.001079
15015.000000,3,1.376890,1.379998,1.379110,0.000920
15015.250000,3,1.377311,1.380895,1.379624,0.001032
15015.500000,3,1.375857,1.379228,1.377958,0.001113
15015.750000,3,1.375341,1.377747,1.376567,0.000801
15016.000000,3,1.373950,1.377116,1.376016,0.001136
15016.250000,3,1.373120,1.377349,1.375072,0.001250
15016.500000,3,1.370398,1.373754,1.372567,0.001061
15016.750000,3,1.363985,1.369168,1.367400,0.001698
15017.000000,3,1.355140,1.361619,1.358932,0.001788
15017.250000,3,1.348066,1.352331,1.350360,0.001545
15017.500000,3,1.339271,1.343870,1.342551,0.001481
15017.750000,3,1.332007,1.336728,1.335623,0.001422
15018.000000,3,1.324223,1.330062,1.328607,0.001749
15018.250000,3,1.313577,1.320346,1.318030,0.002043
15018.500000,3,1.297908,1.305209,1.302836,0.002207
15018.750000,3,1.274915,1.283241,1.281236,0.002574
15019.000000,3,1.247450,1.256163,1.253854,0.002780
15019.250000,3,1.214462,1.223809,1.221029,0.003094
15019.500000,3,1.174260,1.185292,1.182393,0.003465
15019.750000,3,1.128865,1.140104,1.137361,0.003601
15020.000000,3,1.077206,1.089040,1.085621,0.003797
15020.250000,3,1.018814,1.031134,1.027718,0.004085
15020.500000,3,0.956359,0.969693,0.965488,0.004189
15020.750000,3,0.892122,0.904766,0.901075,0.004179
15021.000000,3,0.826506,0.839191,0.835680,0.004090
15021.250000,3,0.761501,0.773212,0.769588,0.003916
15021.500000,3,0.695250,0.707259,0.703422,0.003946
15021.750000,3,0.630352,0.641582,0.638035,0.003650
15022.000000,3,0.567180,0.577962,0.574322,0.003574
15022.250000,3,0.508879,0.518175,0.515143,0.003036
15022.500000,3,0.455426,0.464291,0.461170,0.002804
15022.750000,3,0.409628,0.417024,0.414279,0.002345
15023.000000,3,0.371370,0.377522,0.374990,0.002022
15023.250000,3,0.340591,0.345476,0.343467,0.001526
15023.500000,3,0.318916,0.322318,0.320840,0.001089
15023.750000,3,0.305423,0.307969,0.306808,0.000857
15024.000000,4,0.279576,0.280668,0.280061,0.000323
15024.250000,4,0.282793,0.284208,0.283384,0.000490
15024.500000,4,0.292132,0.293939,0.292923,0.000610
15024.750000,4,0.307563,0.310292,0.308750,0.000940
15025.000000,4,0.329037,0.332734,0.330612,0.001220
15025.250000,4,0.356202,0.360104,0.357803,0.001356
15025.500000,4,0.389287,0.394123,0.391113,0.001731
15025.750000,4,0.427552,0.433706,0.430163,0.002020
15026.000000,4,0.472121,0.479091,0.474794,0.002279
15026.250000,4,0.520589,0.528006,0.523481,0.002469
15026.500000,4,0.572368,0.580052,0.575101,0.002675
15026.750000,4,0.624379,0.632744,0.627512,0.002785
15027.000000,4,0.676382,0.685456,0.679985,0.002981
15027.250000,4,0.727981,0.737260,0.731602,0.003041
15027.500000,4,0.779100,0.788847,0.782657,0.003160
15027.750000,4,0.828778,0.838653,0.832674,0.003152
15028.000000,4,0.876839,0.886184,0.880514,0.002983
15028.250000,4,0.921208,0.929932,0.924330,0.002912
15028.500000,4,0.959637,0.968259,0.963076,0.002845
15028.750000,4,0.994661,1.002159,0.997408,0.002459
15029.000000,4,1.024931,1.032482,1.027831,0.002620
15029.250000,4,1.052171,1.060242,1.055143,0.002682
15029.500000,4,1.076556,1.082988,1.078802,0.002257
15029.750000,4,1.095204,1.101923,1.097871,0.002294
15030.000000,4,1.110434,1.116787,1.113100,0.002243
15030.250000,4,1.122293,1.128972,1.124660,0.002136
15030.500000,4,1.133047,1.138432,1.135399,0.002061
15030.750000,4,1.145933,1.151768,1.148269,0.001940
15031.000000,4,1.161263,1.166972,1.163675,0.002274
15031.250000,4,1.177991,1.185366,1.180758,0.002309
15031.500000,4,1.194649,1.201774,1.197131,0.002335
15031.750000,4,1.209336,1.214992,1.211495,0.001829
15032.000000,4,1.221198,1.226586,1.223327,0.001854
15032.250000,4,1.230865,1.236946,1.232932,0.002147
15032.500000,4,1.241602,1.246544,1.243260,0.001638
15032.750000,4,1.251322,1.257415,1.253201,0.001895
15033.000000,4,1.260982,1.266612,1.262815,0.001891
15033.250000,4,1.269379,1.273121,1.270574,0.001208
15033.500000,4,1.274248,1.278447,1.275689,0.001459
15033.750000,4,1.277665,1.281365,1.279046,0.001320
15034.000000,4,1.281541,1.285116,1.282673,0.001124
15034.250000,4,1.286997,1.291414,1.288244,0.001307
15034.500000,4,1.293330,1.297682,1.294606,0.001368
15034.750000,4,1.299194,1.302597,1.300403,0.001121
15035.000000,4,1.303379,1.305977,1.304022,0.000771
15035.250000,4,1.303703,1.306257,1.304549,0.000735
15035.500000,4,1.302884,1.304703,1.303568,0.000604
15035.750000,4,1.303010,1.304984,1.303784,0.000599
15036.000000,4,1.305397,1.307932,1.306535,0.000753
15036.250000,4,1.309564,1.312265,1.310622,0.000860
15036.500000,4,1.312129,1.315043,1.313508,0.000994
15036.750000,4,1.312586,1.315344,1.313689,0.000791
15037.000000,4,1.310376,1.312165,1.311134,0.000561
15037.250000,4,1.305651,1.308043,1.306911,0.000815
15037.500000,4,1.301196,1.304914,1.302698,0.001015
15037.750000,4,1.298359,1.300817,1.299519,0.000932
15038.000000,4,1.294451,1.296820,1.295601,0.000735
15038.250000,4,1.288511,1.290474,1.289444,0.000621
15038.500000,4,1.279471,1.281270,1.280493,0.000642
15038.750000,4,1.268680,1.270694,1.269952,0.000709
15039.000000,4,1.258380,1.261060,1.259595,0.000873
15039.250000,4,1.249547,1.252015,1.250723,0.000786
15039.500000,4,1.241422,1.244992,1.243630,0.001062
15039.750000,4,1.235294,1.238516,1.236955,0.000958
15040.000000,4,1.228857,1.232716,1.230924,0.001253
15040.250000,4,1.218178,1.220920,1.219882,0.000885
15040.500000,4,1.208556,1.212006,1.210364,0.001232
15040.750000,4,1.199115,1.203071,1.201391,0.001223
15041.000000,4,1.193715,1.197049,1.195772,0.001028
15041.250000,4,1.189603,1.194733,1.192668,0.001481
15041.500000,4,1.187517,1.191386,1.190010,0.001191
15041.750000,4,1.184233,1.187568,1.186000,0.001065
15042.000000,4,1.178195,1.182878,1.180638,0.001585
15042.250000,4,1.171618,1.175739,1.174094,0.001442
15042.500000,4,1.165588,1.168841,1.167603,0.001215
15042.750000,4,1.157635,1.163043,1.160759,0.001699
15043.000000,4,1.150429,1.154869,1.153165,0.001499
15043.250000,4,1.140636,1.146305,1.143963,0.001832
15043.500000,4,1.130095,1.135642,1.133284,0.001978
15043.750000,4,1.119103,1.124198,1.122627,0.001859
15044.000000,4,1.111140,1.116620,1.114687,0.001971
15044.250000,4,1.106286,1.111339,1.109710,0.001721
15044.500000,4,1.104330,1.109022,1.107397,0.001732
15044.750000,4,1.103528,1.107950,1.106526,0.001744
15045.000000,4,1.102425,1.106932,1.105449,0.001704
15045.250000,4,1.098935,1.103868,1.102683,0.001697
15045.500000,4,1.095886,1.101050,1.099288,0.001801
15045.750000,4,1.092646,1.098292,1.096378,0.001783
15046.000000,4,1.092185,1.096856,1.095370,0.001748
15046.250000,4,1.092977,1.096971,1.095490,0.001423
15046.500000,4,1.090781,1.096987,1.095422,0.002086
15046.750000,4,1.090069,1.095335,1.093778,0.001741
15047.000000,4,1.086438,1.091786,1.090445,0.001795
15047.250000,4,1.081935,1.087433,1.086279,0.001818
15047.500000,4,1.079348,1.084531,1.082944,0.001680
15047.750000,4,1.076560,1.082231,1.080619,0.001715
15048.000000,4,1.074413,1.079602,1.078080,0.001683
15048.250000,4,1.070963,1.076268,1.074434,0.001939
15048.500000,4,1.065136,1.070299,1.069092,0.001650
15048.750000,4,1.059450,1.065067,1.062883,0.001619
15049.000000,4,1.054004,1.059303,1.057659,0.001585
15049.250000,4,1.051487,1.056677,1.055054,0.001652
15049.500000,4,1.051467,1.056076,1.054374,0.001557
15049.750000,4,1.051136,1.055265,1.053692,0.001445
15050.000000,4,1.048097,1.052920,1.051096,0.001636
15050.250000,4,1.042410,1.047131,1.045246,0.001673
15050.500000,4,1.032231,1.036746,1.034939,0.001420
15050.750000,4,1.019123,1.023392,1.021626,0.001517
15051.000000,4,1.002006,1.007596,1.005370,0.001891
15051.250000,4,0.982273,0.988681,0.985881,0.002076
15051.500000,4,0.958074,0.963755,0.961607,0.001866
15051.750000,4,0.928144,0.934060,0.931572,0.001970
15052.000000,4,0.892517,0.898396,0.895886,0.002035
15052.250000,4,0.851300,0.857775,0.854573,0.001985
15052.500000,4,0.806343,0.812830,0.809519,0.002186
