# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.283926,0.284395,0.284244,0.000154
15428.250000,1,0.287424,0.288720,0.288020,0.000433
15428.500000,1,0.299373,0.301268,0.300175,0.000617
15428.750000,1,0.319238,0.322528,0.320451,0.001037
15429.000000,1,0.347838,0.351800,0.349515,0.001235
15429.250000,1,0.385391,0.390522,0.387386,0.001629
15429.500000,1,0.431028,0.436611,0.433049,0.001795
15429.750000,1,0.481225,0.488350,0.483945,0.002276
15430.000000,1,0.534483,0.540225,0.536648,0.001878
15430.250000,1,0.586702,0.592509,0.588894,0.001954
15430.500000,1,0.636420,0.642568,0.639066,0.001919
15430.750000,1,0.687436,0.694131,0.690369,0.002179
15431.000000,1,0.742402,0.748946,0.745314,0.002400
15431.250000,1,0.802948,0.810334,0.805686,0.002431
15431.500000,1,0.866588,0.873952,0.869923,0.002441
15431.750000,1,0.928111,0.934032,0.930588,0.002224
15432.000000,1,0.978266,0.982740,0.980061,0.001477
15432.250000,1,1.012710,1.015759,1.014285,0.001077
15432.500000,1,1.035380,1.037746,1.036746,0.000986
15432.750000,1,1.053369,1.057686,1.055612,0.001473
15433.000000,1,1.076809,1.080788,1.078641,0.001386
15433.250000,1,1.105993,1.109658,1.107883,0.001322
15433.500000,1,1.139495,1.143088,1.140831,0.001228
15433.750000,1,1.166920,1.170099,1.168276,0.001135
15434.000000,1,1.181330,1.183202,1.182350,0.000692
15434.250000,1,1.180452,1.182831,1.181174,0.000796
15434.500000,1,1.171735,1.174629,1.173119,0.000978
15434.750000,1,1.165752,1.167768,1.166625,0.000749
15435.000000,1,1.170211,1.172575,1.171387,0.000784
15435.250000,1,1.186227,1.189738,1.187980,0.001172
15435.500000,1,1.210633,1.214681,1.213264,0.001359
15435.750000,1,1.235178,1.238420,1.237096,0.001171
15436.000000,1,1.250510,1.253229,1.252037,0.001102
15436.250000,1,1.253253,1.256630,1.254748,0.001365
15436.500000,1,1.247142,1.249808,1.248691,0.000788
15436.750000,1,1.239368,1.241086,1.240192,0.000615
15437.000000,1,1.235556,1.237434,1.236566,0.000652
15437.250000,1,1.240065,1.241866,1.241038,0.000557
15437.500000,1,1.251392,1.253979,1.252968,0.000910
15437.750000,1,1.266014,1.267302,1.266844,0.000584
15438.000000,1,1.275299,1.276555,1.275988,0.000449
15438.250000,1,1.274921,1.276745,1.275827,0.000627
15438.500000,1,1.261710,1.265532,1.263863,0.001301
15438.750000,1,1.238805,1.241389,1.240113,0.000859
15439.000000,1,1.214421,1.217928,1.216475,0.001124
15439.250000,1,1.196184,1.198116,1.197479,0.000784
15439.500000,1,1.184988,1.186402,1.185838,0.000459
15439.750000,1,1.180036,1.182666,1.180831,0.000861
15440.000000,1,1.174910,1.176094,1.175580,0.000454
15440.250000,1,1.161071,1.164876,1.163149,0.001190
15440.500000,1,1.139274,1.141496,1.140344,0.000662
15440.750000,1,1.108110,1.112650,1.110691,0.001507
15441.000000,1,1.079663,1.081894,1.080582,0.000789
15441.250000,1,1.059079,1.061476,1.060200,0.000816
15441.500000,1,1.051389,1.052683,1.052318,0.000427
15441.750000,1,1.056038,1.057456,1.056637,0.000504
15442.000000,1,1.066933,1.069768,1.068291,0.000911
15442.250000,1,1.078013,1.080552,1.079419,0.000936
15442.500000,1,1.083038,1.085853,1.084233,0.000925
15442.750000,1,1.081736,1.084263,1.082701,0.000888
15443.000000,1,1.078452,1.081361,1.079790,0.000925
15443.250000,1,1.080363,1.083963,1.081565,0.001375
15443.500000,1,1.091278,1.095439,1.092760,0.001651
15443.750000,1,1.111944,1.116218,1.113700,0.001524
15444.000000,1,1.138010,1.142269,1.139868,0.001470
15444.250000,1,1.162967,1.167410,1.165318,0.001669
15444.500000,1,1.182461,1.186319,1.184327,0.001436
15444.750000,1,1.195172,1.199015,1.196587,0.001460
15445.000000,1,1.202926,1.206508,1.204437,0.001348
15445.250000,1,1.209818,1.213471,1.211421,0.001315
15445.500000,1,1.217820,1.222010,1.219803,0.001417
15445.750000,1,1.228873,1.230629,1.229656,0.000691
15446.000000,1,1.237715,1.240814,1.239361,0.000988
15446.250000,1,1.244547,1.245816,1.245160,0.000456
15446.500000,1,1.243566,1.246316,1.245223,0.000897
15446.750000,1,1.238545,1.240851,1.239619,0.000869
15447.000000,1,1.228699,1.230039,1.229440,0.000485
15447.250000,1,1.216348,1.217843,1.217181,0.000502
15447.500000,1,1.204955,1.206991,1.206097,0.000655
15447.750000,1,1.195975,1.198061,1.196664,0.000780
15448.000000,1,1.188560,1.189651,1.189039,0.000456
15448.250000,1,1.179434,1.180860,1.180226,0.000489
15448.500000,1,1.167132,1.170470,1.168623,0.001168
15448.750000,1,1.150833,1.153410,1.152191,0.000985
15449.000000,1,1.131386,1.133632,1.132154,0.000759
15449.250000,1,1.111624,1.114631,1.112469,0.001024
15449.500000,1,1.097209,1.099537,1.098406,0.000922
15449.750000,1,1.089605,1.092116,1.090854,0.000739
15450.000000,1,1.089725,1.091270,1.090428,0.000510
15450.250000,1,1.092169,1.093883,1.093113,0.000592
15450.500000,1,1.093459,1.095856,1.094437,0.000822
15450.750000,1,1.090809,1.093132,1.091769,0.000758
15451.000000,1,1.084735,1.085945,1.085196,0.000389
15451.250000,1,1.079613,1.081913,1.080599,0.000730
15451.500000,1,1.080076,1.080899,1.080486,0.000247
15451.750000,1,1.086568,1.089428,1.088114,0.000856
15452.000000,1,1.100181,1.102499,1.100992,0.000779
15452.250000,1,1.112444,1.115220,1.113743,0.000864
15452.500000,1,1.121761,1.123647,1.122376,0.000647
15452.750000,1,1.123058,1.124516,1.123973,0.000469
15453.000000,1,1.121259,1.122234,1.121798,0.000334
15453.250000,1,1.119046,1.120300,1.119761,0.000373
15453.500000,1,1.120204,1.122470,1.121039,0.000774
15453.750000,1,1.122737,1.125902,1.124752,0.001027
15454.000000,1,1.128848,1.130424,1.129698,0.000603
15454.250000,1,1.128919,1.129733,1.129327,0.000245
15454.500000,1,1.120363,1.122402,1.121352,0.000754
15454.750000,1,1.102269,1.104499,1.103781,0.000743
15455.000000,1,1.078065,1.081247,1.080034,0.001069
15455.250000,1,1.050866,1.054120,1.053203,0.001140
15455.500000,1,1.020102,1.024182,1.022725,0.001515
15455.750000,1,0.986376,0.991032,0.989732,0.001593
15456.000000,1,0.948352,0.952801,0.951377,0.001460
15456.250000,1,0.903725,0.909479,0.907387,0.001894
15456.500000,1,0.853131,0.859494,0.857180,0.002047
15456.750000,1,0.797727,0.803746,0.801488,0.002035
15457.000000,1,0.738225,0.745479,0.742673,0.002279
15457.250000,1,0.677210,0.684379,0.681594,0.002403
15457.500000,1,0.617312,0.624650,0.621651,0.002277
15457.750000,1,0.559638,0.566142,0.563931,0.002142
15458.000000,1,0.505978,0.511961,0.509545,0.002012
15458.250000,1,0.456227,0.462149,0.459672,0.001908
15458.500000,1,0.411017,0.416013,0.414125,0.001647
15458.750000,1,0.371338,0.375587,0.374012,0.001460
15459.000000,1,0.338223,0.341757,0.340394,0.001192
15459.250000,1,0.313160,0.315652,0.314632,0.000881
15459.500000,1,0.296058,0.297943,0.297050,0.000562
15459.750000,1,0.286413,0.287329,0.286678,0.000311
15460.000000,2,0.273396,0.274910,0.273970,0.000507
15460.250000,2,0.275139,0.276696,0.275711,0.000602
15460.500000,2,0.281018,0.282344,0.281633,0.000515
15460.750000,2,0.289351,0.290682,0.289873,0.000536
15461.000000,2,0.300101,0.301650,0.300722,0.000525
15461.250000,2,0.312945,0.314891,0.313826,0.000608
15461.500000,2,0.329308,0.331574,0.330404,0.000722
15461.750000,2,0.351359,0.354080,0.352496,0.001008
15462.000000,2,0.379830,0.383527,0.381388,0.001183
15462.250000,2,0.414730,0.418901,0.416922,0.001390
15462.500000,2,0.454840,0.459241,0.456793,0.001426
15462.750000,2,0.495455,0.499610,0.497424,0.001399
15463.000000,2,0.534522,0.538848,0.536528,0.001435
15463.250000,2,0.571640,0.575941,0.573949,0.001497
15463.500000,2,0.609973,0.614184,0.612377,0.001472
15463.750000,2,0.650088,0.655197,0.653246,0.001800
15464.000000,2,0.694393,0.699084,0.696932,0.001614
15464.250000,2,0.737897,0.742956,0.740684,0.001637
15464.500000,2,0.777815,0.782269,0.780655,0.001670
15464.750000,2,0.810199,0.814017,0.812604,0.001381
15465.000000,2,0.834964,0.839271,0.837167,0.001488
15465.250000,2,0.853208,0.856993,0.855315,0.001283
15465.500000,2,0.869777,0.872037,0.871087,0.000965
15465.750000,2,0.885070,0.887335,0.886342,0.000908
15466.000000,2,0.900388,0.903025,0.902064,0.000962
15466.250000,2,0.916572,0.919909,0.918444,0.001275
15466.500000,2,0.931505,0.934990,0.933387,0.001269
15466.750000,2,0.941960,0.945047,0.943782,0.001081
15467.000000,2,0.945989,0.949454,0.947935,0.001169
15467.250000,2,0.941977,0.945464,0.944155,0.001413
15467.500000,2,0.931749,0.934987,0.933529,0.001289
15467.750000,2,0.917792,0.920911,0.919687,0.001326
15468.000000,2,0.906395,0.910297,0.908845,0.001572
15468.250000,2,0.901782,0.904871,0.903379,0.001085
15468.500000,2,0.902268,0.905647,0.904225,0.001081
15468.750000,2,0.906020,0.910457,0.908585,0.001361
15469.000000,2,0.908536,0.912763,0.911259,0.001472
15469.250000,2,0.904608,0.907651,0.906515,0.001097
15469.500000,2,0.893176,0.896459,0.895050,0.001138
15469.750000,2,0.880033,0.882822,0.881690,0.001164
15470.000000,2,0.871405,0.874838,0.872953,0.001107
15470.250000,2,0.870702,0.873579,0.872693,0.000950
15470.500000,2,0.882158,0.884458,0.883517,0.000946
15470.750000,2,0.898435,0.901165,0.899872,0.001014
15471.000000,2,0.915402,0.917579,0.916746,0.000773
15471.250000,2,0.926991,0.929110,0.928074,0.000723
15471.500000,2,0.931568,0.933628,0.932771,0.000728
15471.750000,2,0.934439,0.935292,0.934830,0.000285
15472.000000,2,0.940618,0.942203,0.941683,0.000554
15472.250000,2,0.954535,0.957549,0.956449,0.001086
15472.500000,2,0.980031,0.983886,0.981740,0.001231
15472.750000,2,1.012229,1.016125,1.014123,0.001135
15473.000000,2,1.045348,1.049625,1.048222,0.001401
15473.250000,2,1.076089,1.079377,1.077846,0.001136
15473.500000,2,1.099155,1.102403,1.100817,0.001166
15473.750000,2,1.117131,1.119344,1.118428,0.000794
15474.000000,2,1.132323,1.134482,1.133535,0.000676
15474.250000,2,1.148605,1.151034,1.150102,0.000821
15474.500000,2,1.168165,1.170682,1.169607,0.000851
15474.750000,2,1.189934,1.191501,1.190803,0.000517
15475.000000,2,1.210870,1.213146,1.211902,0.000887
15475.250000,2,1.229796,1.231732,1.230676,0.000788
15475.500000,2,1.243437,1.245787,1.244755,0.000793
15475.750000,2,1.251496,1.253679,1.252996,0.000718
15476.000000,2,1.255689,1.258179,1.256885,0.000853
15476.250000,2,1.256880,1.258679,1.257662,0.000644
15476.500000,2,1.257979,1.259888,1.259228,0.000662
15476.750000,2,1.260960,1.263717,1.262567,0.000936
15477.000000,2,1.267351,1.270288,1.269270,0.000957
15477.250000,2,1.274505,1.276966,1.276380,0.000850
15477.500000,2,1.279348,1.282794,1.281067,0.001077
15477.750000,2,1.279481,1.282164,1.280940,0.000785
15478.000000,2,1.274119,1.276636,1.275480,0.000858
15478.250000,2,1.267763,1.269692,1.268532,0.000769
15478.500000,2,1.262619,1.265078,1.263733,0.000784
15478.750000,2,1.260797,1.263598,1.262362,0.000928
15479.000000,2,1.263545,1.265537,1.264560,0.000652
15479.250000,2,1.265896,1.269726,1.267393,0.001199
15479.500000,2,1.266527,1.268002,1.267302,0.000610
15479.750000,2,1.263906,1.265598,1.264829,0.000607
15480.000000,2,1.259888,1.262578,1.261321,0.000861
15480.250000,2,1.259593,1.261218,1.260318,0.000522
15480.500000,2,1.265014,1.266754,1.266086,0.000627
15480.750000,2,1.276414,1.279656,1.278482,0.001091
15481.000000,2,1.293742,1.296846,1.295146,0.001079
15481.250000,2,1.312622,1.315444,1.314211,0.000943
15481.500000,2,1.329716,1.331964,1.330914,0.000743
15481.750000,2,1.343593,1.347055,1.345536,0.001131
15482.000000,2,1.359188,1.360808,1.359850,0.000650
15482.250000,2,1.372312,1.375508,1.374195,0.001026
15482.500000,2,1.390289,1.393447,1.391471,0.001138
15482.750000,2,1.408758,1.412176,1.410093,0.001203
15483.000000,2,1.427427,1.431024,1.429012,0.001379
15483.250000,2,1.443384,1.446865,1.445211,0.001203
15483.500000,2,1.457352,1.460676,1.458789,0.001189
15483.750000,2,1.468120,1.470710,1.469273,0.000927
15484.000000,2,1.476161,1.478749,1.477697,0.000845
15484.250000,2,1.481890,1.485119,1.483537,0.001197
15484.500000,2,1.486599,1.489389,1.487807,0.000952
15484.750000,2,1.488599,1.492405,1.491021,0.001253
15485.000000,2,1.488629,1.492207,1.490989,0.001182
15485.250000,2,1.486509,1.489692,1.487971,0.001236
15485.500000,2,1.478090,1.481659,1.480299,0.001281
15485.750000,2,1.466652,1.470112,1.468122,0.001187
15486.000000,2,1.448414,1.451107,1.449824,0.000939
15486.250000,2,1.424298,1.428457,1.425859,0.001537
15486.500000,2,1.397123,1.403133,1.399612,0.001969
15486.750000,2,1.370384,1.374996,1.372346,0.001539
15487.000000,2,1.342038,1.346037,1.343595,0.001616
15487.250000,2,1.309462,1.313840,1.310956,0.001745
15487.500000,2,1.269722,1.274324,1.271318,0.001913
15487.750000,2,1.220629,1.227489,1.223023,0.002647
15488.000000,2,1.162967,1.170749,1.166353,0.003034
15488.250000,2,1.098835,1.106801,1.102407,0.002960
15488.500000,2,1.031456,1.039178,1.035251,0.002741
15488.750000,2,0.961313,0.969894,0.965481,0.003079
15489.000000,2,0.889232,0.897976,0.893191,0.003298
15489.250000,2,0.812223,0.821002,0.816401,0.003170
15489.500000,2,0.732209,0.740947,0.736598,0.003175
15489.750000,2,0.652675,0.660895,0.656924,0.003166
15490.000000,2,0.577548,0.585739,0.581700,0.002880
15490.250000,2,0.510089,0.517201,0.513807,0.002654
15490.500000,2,0.451961,0.458105,0.455294,0.002231
15490.750000,2,0.402932,0.408231,0.405590,0.001968
15491.000000,2,0.361765,0.365997,0.363854,0.001665
15491.250000,2,0.327973,0.331466,0.329530,0.001303
15491.500000,2,0.302220,0.305115,0.303471,0.001041
15491.750000,2,0.285667,0.287638,0.286358,0.000688
15492.000000,3,0.288682,0.289762,0.289302,0.000335
15492.250000,3,0.292575,0.293677,0.293195,0.000343
15492.500000,3,0.303368,0.305117,0.304156,0.000593
15492.750000,3,0.322021,0.324779,0.323356,0.000854
15493.000000,3,0.348907,0.352587,0.350609,0.001140
15493.250000,3,0.384168,0.388933,0.386262,0.001502
15493.500000,3,0.426492,0.431571,0.429060,0.001693
15493.750000,3,0.474287,0.480226,0.477128,0.001984
15494.000000,3,0.525970,0.531740,0.528737,0.002064
15494.250000,3,0.579496,0.585260,0.582390,0.002171
15494.500000,3,0.633510,0.639667,0.637056,0.002530
15494.750000,3,0.687997,0.694573,0.691507,0.002377
15495.000000,3,0.742829,0.749515,0.746834,0.002763
15495.250000,3,0.796207,0.802869,0.800669,0.002694
15495.500000,3,0.847490,0.854350,0.851848,0.002639
15495.750000,3,0.892729,0.899780,0.896796,0.002513
15496.000000,3,0.929450,0.936601,0.933338,0.002563
15496.250000,3,0.954093,0.962888,0.958876,0.002937
15496.500000,3,0.972405,0.979588,0.976715,0.002449
15496.750000,3,0.987452,0.994634,0.991491,0.002455
15497.000000,3,1.002841,1.009481,1.006905,0.002491
15497.250000,3,1.020739,1.028106,1.024760,0.002538
15497.500000,3,1.039620,1.045181,1.042713,0.001943
15497.750000,3,1.051359,1.057454,1.054878,0.002229
15498.000000,3,1.055785,1.060861,1.058418,0.002055
15498.250000,3,1.049911,1.056043,1.052765,0.002068
15498.500000,3,1.041763,1.047342,1.044667,0.002097
15498.750000,3,1.036954,1.042002,1.039766,0.001823
15499.000000,3,1.040234,1.044758,1.042720,0.001735
15499.250000,3,1.050947,1.054813,1.052954,0.001668
15499.500000,3,1.063973,1.068404,1.066183,0.001677
15499.750000,3,1.074334,1.078114,1.076404,0.001729
15500.000000,3,1.077845,1.081834,1.079926,0.001690
15500.250000,3,1.073805,1.079084,1.076270,0.001767
15500.500000,3,1.070203,1.072994,1.071554,0.001156
15500.750000,3,1.068986,1.072801,1.071101,0.001444
15501.000000,3,1.075345,1.079314,1.077297,0.001355
15501.250000,3,1.088055,1.091185,1.089776,0.001270
15501.500000,3,1.101270,1.105163,1.103272,0.001289
15501.750000,3,1.112001,1.116086,1.114021,0.001462
15502.000000,3,1.117895,1.121496,1.119537,0.001398
15502.250000,3,1.118669,1.122096,1.120380,0.001243
15502.500000,3,1.118343,1.122246,1.120055,0.001678
15502.750000,3,1.119268,1.123766,1.121135,0.001590
15503.000000,3,1.122568,1.126786,1.124416,0.001511
15503.250000,3,1.128985,1.132457,1.130754,0.001340
15503.500000,3,1.134779,1.139037,1.137135,0.001507
15503.750000,3,1.139115,1.143302,1.141484,0.001511
15504.000000,3,1.141207,1.146294,1.143872,0.001822
15504.250000,3,1.137686,1.141977,1.140060,0.001765
15504.500000,3,1.128583,1.134109,1.131654,0.002153
15504.750000,3,1.114772,1.120873,1.118466,0.002319
15505.000000,3,1.102419,1.108266,1.105430,0.002350
15505.250000,3,1.091968,1.097750,1.094762,0.002028
15505.500000,3,1.087793,1.093616,1.090604,0.002023
15505.750000,3,1.090217,1.095276,1.093122,0.001758
15506.000000,3,1.097420,1.101658,1.100128,0.001466
15506.250000,3,1.105306,1.110102,1.107890,0.001583
15506.500000,3,1.109189,1.113576,1.111987,0.001483
15506.750000,3,1.110410,1.113833,1.112251,0.001364
15507.000000,3,1.108919,1.111816,1.110326,0.001081
15507.250000,3,1.109517,1.111226,1.110296,0.000735
15507.500000,3,1.113575,1.116887,1.115437,0.001280
15507.750000,3,1.123483,1.126941,1.125287,0.001052
15508.000000,3,1.136008,1.137850,1.136970,0.000690
15508.250000,3,1.145086,1.145887,1.145431,0.000307
15508.500000,3,1.149174,1.149985,1.149733,0.000280
15508.750000,3,1.149336,1.152911,1.150466,0.001142
15509.000000,3,1.149023,1.149728,1.149449,0.000246
15509.250000,3,1.151688,1.152562,1.152100,0.000319
15509.500000,3,1.157148,1.159032,1.158332,0.000790
15509.750000,3,1.165488,1.167612,1.166739,0.000703
15510.000000,3,1.173619,1.175539,1.174779,0.000691
15510.250000,3,1.179010,1.180860,1.179844,0.000594
15510.500000,3,1.181389,1.184401,1.183200,0.000954
15510.750000,3,1.186059,1.188284,1.187133,0.000756
15511.000000,3,1.193160,1.196220,1.194529,0.001000
15511.250000,3,1.205830,1.208855,1.207037,0.001149
15511.500000,3,1.220951,1.225060,1.223299,0.001398
15511.750000,3,1.238472,1.242301,1.240407,0.001427
15512.000000,3,1.254143,1.258289,1.256485,0.001607
15512.250000,3,1.267142,1.271624,1.269346,0.001749
15512.500000,3,1.278571,1.282578,1.280122,0.001526
15512.750000,3,1.286750,1.290361,1.288526,0.001467
15513.000000,3,1.293455,1.297486,1.295386,0.001322
15513.250000,3,1.297826,1.302716,1.300357,0.001909
15513.500000,3,1.301066,1.306292,1.303706,0.002085
15513.750000,3,1.302025,1.307012,1.304724,0.001703
15514.000000,3,1.301915,1.307203,1.304465,0.001864
15514.250000,3,1.299555,1.303994,1.301933,0.001984
15514.500000,3,1.295565,1.299027,1.297750,0.001367
15514.750000,3,1.287869,1.292974,1.290703,0.002104
15515.000000,3,1.279239,1.285899,1.282639,0.002465
15515.250000,3,1.269864,1.274711,1.271921,0.001879
15515.500000,3,1.257471,1.262902,1.260130,0.002253
15515.750000,3,1.247222,1.251718,1.249708,0.001688
15516.000000,3,1.236095,1.241871,1.239192,0.002345
15516.250000,3,1.227051,1.232282,1.229573,0.002020
15516.500000,3,1.217001,1.221781,1.219783,0.001976
15516.750000,3,1.206870,1.212121,1.209621,0.002232
15517.000000,3,1.197292,1.202668,1.199629,0.002141
15517.250000,3,1.187870,1.194209,1.190908,0.002119
15517.500000,3,1.181229,1.186704,1.183878,0.002087
15517.750000,3,1.173590,1.179583,1.176636,0.002338
15518.000000,3,1.165882,1.172119,1.169132,0.002700
15518.250000,3,1.155602,1.163166,1.159009,0.002916
15518.500000,3,1.142366,1.150089,1.145618,0.002943
15518.750000,3,1.126146,1.134136,1.129007,0.002940
15519.000000,3,1.107539,1.114933,1.110699,0.002672
15519.250000,3,1.084043,1.093205,1.088175,0.003324
15519.500000,3,1.059506,1.066498,1.062272,0.002528
15519.750000,3,1.026584,1.034088,1.029827,0.003138
15520.000000,3,0.986443,0.993928,0.989181,0.002871
15520.250000,3,0.937995,0.945976,0.941491,0.003059
15520.500000,3,0.886029,0.893099,0.888505,0.002738
15520.750000,3,0.830305,0.837015,0.832871,0.002738
15521.000000,3,0.773161,0.779871,0.775879,0.002811
15521.250000,3,0.716353,0.722603,0.718877,0.002434
15521.500000,3,0.658430,0.664880,0.661053,0.002731
15521.750000,3,0.599908,0.606475,0.602990,0.002560
15522.000000,3,0.542677,0.549267,0.545699,0.002657
15522.250000,3,0.488053,0.493790,0.491041,0.002103
15522.500000,3,0.438466,0.443273,0.440962,0.001838
15522.750000,3,0.394460,0.398934,0.396764,0.001633
15523.000000,3,0.357329,0.361394,0.359567,0.001432
15523.250000,3,0.327993,0.331178,0.329839,0.001197
15523.500000,3,0.307025,0.308937,0.308111,0.000752
15523.750000,3,0.294072,0.295175,0.294719,0.000429
15524.000000,4,0.279994,0.281049,0.280367,0.000364
15524.250000,4,0.283371,0.284478,0.284030,0.000401
15524.500000,4,0.294138,0.296151,0.295290,0.000727
15524.750000,4,0.311237,0.313728,0.312476,0.000966
15525.000000,4,0.334079,0.337032,0.335550,0.001080
15525.250000,4,0.362008,0.365782,0.363960,0.001446
15525.500000,4,0.395785,0.400191,0.398071,0.001748
15525.750000,4,0.436177,0.440943,0.438542,0.001788
15526.000000,4,0.483378,0.488933,0.486157,0.002069
15526.250000,4,0.535828,0.541681,0.539023,0.002354
15526.500000,4,0.591356,0.597411,0.594904,0.002503
15526.750000,4,0.647021,0.653310,0.650619,0.002486
15527.000000,4,0.700498,0.706794,0.704274,0.002658
15527.250000,4,0.751679,0.758427,0.755818,0.002814
15527.500000,4,0.803770,0.810218,0.807826,0.002863
15527.750000,4,0.856834,0.864143,0.861310,0.002891
15528.000000,4,0.911411,0.919036,0.916040,0.002953
15528.250000,4,0.964107,0.970750,0.968223,0.002785
15528.500000,4,1.010362,1.017702,1.014650,0.002918
15528.750000,4,1.048411,1.055543,1.052458,0.002886
15529.000000,4,1.079460,1.086251,1.083123,0.002593
15529.250000,4,1.106733,1.113575,1.110627,0.002784
15529.500000,4,1.134308,1.140654,1.137527,0.002437
15529.750000,4,1.161521,1.168917,1.165625,0.002960
15530.000000,4,1.187927,1.194597,1.191475,0.002567
15530.250000,4,1.210284,1.217403,1.214629,0.002809
15530.500000,4,1.228218,1.235385,1.232062,0.002740
15530.750000,4,1.240238,1.247956,1.244156,0.002968
15531.000000,4,1.248794,1.255457,1.252294,0.002679
15531.250000,4,1.253704,1.260587,1.257531,0.002965
15531.500000,4,1.257048,1.264786,1.261007,0.002838
15531.750000,4,1.256496,1.264812,1.261074,0.003046
15532.000000,4,1.255421,1.261507,1.258984,0.002152
15532.250000,4,1.253092,1.259647,1.256629,0.002422
15532.500000,4,1.251606,1.258317,1.254753,0.002353
15532.750000,4,1.251766,1.258567,1.255883,0.002457
15533.000000,4,1.253554,1.259967,1.256935,0.002147
15533.250000,4,1.253273,1.257719,1.255905,0.001689
15533.500000,4,1.246946,1.252080,1.249949,0.001864
15533.750000,4,1.237196,1.241458,1.239819,0.001538
15534.000000,4,1.226100,1.230491,1.228872,0.001843
15534.250000,4,1.217895,1.222054,1.220345,0.001475
15534.500000,4,1.212212,1.218071,1.215470,0.001877
15534.750000,4,1.210083,1.213369,1.211984,0.001211
15535.000000,4,1.204453,1.207436,1.206145,0.001199
15535.250000,4,1.192540,1.195856,1.194158,0.001245
15535.500000,4,1.176641,1.180402,1.178635,0.001353
15535.750000,4,1.161441,1.163090,1.162362,0.000587
15536.000000,4,1.152001,1.153034,1.152496,0.000339
15536.250000,4,1.151399,1.152911,1.152192,0.000520
15536.500000,4,1.160517,1.162302,1.161454,0.000721
15536.750000,4,1.174467,1.176930,1.175412,0.000922
15537.000000,4,1.189067,1.191014,1.190071,0.000761
15537.250000,4,1.198876,1.200704,1.199805,0.000600
15537.500000,4,1.203119,1.206056,1.204408,0.000946
15537.750000,4,1.206625,1.209511,1.207731,0.000950
15538.000000,4,1.209130,1.213557,1.211484,0.001531
15538.250000,4,1.219451,1.222525,1.220607,0.001153
15538.500000,4,1.228752,1.231478,1.230294,0.000914
15538.750000,4,1.237890,1.240760,1.239310,0.001047
15539.000000,4,1.244159,1.248147,1.246351,0.001381
15539.250000,4,1.247701,1.249909,1.248838,0.000999
15539.500000,4,1.247822,1.251967,1.249634,0.001556
15539.750000,4,1.248789,1.251405,1.249831,0.001005
15540.000000,4,1.249649,1.253514,1.251720,0.001456
15540.250000,4,1.249197,1.253965,1.251093,0.001732
15540.500000,4,1.247719,1.252188,1.250157,0.001450
15540.750000,4,1.245426,1.250039,1.247692,0.001656
15541.000000,4,1.242700,1.245952,1.244425,0.001348
15541.250000,4,1.239780,1.242908,1.241834,0.001235
15541.500000,4,1.237480,1.241604,1.239660,0.001469
15541.750000,4,1.234938,1.239104,1.236842,0.001574
15542.000000,4,1.231036,1.235559,1.233370,0.001766
15542.250000,4,1.224964,1.230709,1.228086,0.002095
15542.500000,4,1.219003,1.224312,1.221916,0.001992
15542.750000,4,1.212664,1.217601,1.215507,0.001915
15543.000000,4,1.207971,1.211951,1.210215,0.001498
15543.250000,4,1.201915,1.205564,1.203552,0.001370
15543.500000,4,1.194077,1.198533,1.196630,0.001644
15543.750000,4,1.184588,1.189246,1.187333,0.001800
15544.000000,4,1.173076,1.176915,1.174762,0.001601
15544.250000,4,1.161408,1.165364,1.163095,0.001504
15544.500000,4,1.150103,1.154958,1.152975,0.001900
15544.750000,4,1.142774,1.147563,1.144704,0.001726
15545.000000,4,1.136895,1.141407,1.138526,0.001687
15545.250000,4,1.130006,1.134268,1.132006,0.001660
15545.500000,4,1.122297,1.126807,1.124380,0.001608
15545.750000,4,1.113038,1.117307,1.114653,0.001613
15546.000000,4,1.101567,1.106512,1.104068,0.002058
15546.250000,4,1.093702,1.098539,1.095528,0.001708
15546.500000,4,1.087284,1.092956,1.089915,0.002019
15546.750000,4,1.085095,1.090546,1.087679,0.001979
15547.000000,4,1.086112,1.090485,1.087749,0.001579
15547.250000,4,1.086930,1.091550,1.088825,0.001728
15547.500000,4,1.087943,1.092403,1.089842,0.001524
15547.750000,4,1.089342,1.095065,1.091483,0.002062
15548.000000,4,1.091571,1.096008,1.093616,0.001712
15548.250000,4,1.093437,1.098680,1.095502,0.001864
15548.500000,4,1.095651,1.100427,1.097671,0.001829
15548.750000,4,1.096501,1.101672,1.098757,0.002034
15549.000000,4,1.096245,1.100407,1.098083,0.001609
15549.250000,4,1.092211,1.097003,1.094790,0.001942
15549.500000,4,1.086786,1.090877,1.088337,0.001440
15549.750000,4,1.076012,1.081106,1.078385,0.001647
15550.000000,4,1.063067,1.067068,1.064892,0.001503
15550.250000,4,1.046544,1.050173,1.048150,0.001483
15550.500000,4,1.025400,1.029122,1.027222,0.001343
15550.750000,4,1.002770,1.006829,1.004587,0.001514
15551.000000,4,0.978579,0.981157,0.979762,0.001046
15551.250000,4,0.951291,0.954418,0.952564,0.001287
15551.500000,4,0.921677,0.926024,0.923212,0.001601
15551.750000,4,0.887022,0.892185,0.889231,0.001946
15552.000000,4,0.849558,0.854107,0.852017,0.001690
15552.250000,4,0.807485,0.812824,0.810360,0.001811
15552.500000,4,0.762884,0.768156,0.765569,0.002058
