# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269969,0.270579,0.270214,0.000188
15428.250000,1,0.272918,0.273622,0.273313,0.000215
15428.500000,1,0.282319,0.283496,0.283125,0.000387
15428.750000,1,0.298832,0.300272,0.299788,0.000450
15429.000000,1,0.322022,0.323724,0.323123,0.000536
15429.250000,1,0.351353,0.353777,0.352726,0.000759
15429.500000,1,0.387110,0.389701,0.388664,0.000869
15429.750000,1,0.428686,0.431983,0.430466,0.001052
15430.000000,1,0.475340,0.479129,0.477313,0.001196
15430.250000,1,0.525625,0.529899,0.527924,0.001399
15430.500000,1,0.578902,0.583256,0.581239,0.001449
15430.750000,1,0.634241,0.638069,0.636286,0.001291
15431.000000,1,0.689393,0.693371,0.691582,0.001332
15431.250000,1,0.744253,0.747997,0.746234,0.001211
15431.500000,1,0.796150,0.800784,0.798774,0.001450
15431.750000,1,0.845372,0.849671,0.847763,0.001511
15432.000000,1,0.890650,0.894194,0.892183,0.001238
15432.250000,1,0.930539,0.933840,0.932307,0.001066
15432.500000,1,0.965661,0.968334,0.967272,0.000908
15432.750000,1,0.997952,1.000843,0.999278,0.000938
15433.000000,1,1.026001,1.028729,1.027599,0.000913
15433.250000,1,1.050529,1.053029,1.051983,0.000948
15433.500000,1,1.071212,1.073565,1.072180,0.000757
15433.750000,1,1.086690,1.089353,1.087939,0.000800
15434.000000,1,1.099394,1.100126,1.099855,0.000292
15434.250000,1,1.108781,1.109873,1.109263,0.000415
15434.500000,1,1.117183,1.118096,1.117554,0.000309
15434.750000,1,1.125064,1.126033,1.125525,0.000402
15435.000000,1,1.131496,1.132712,1.132342,0.000455
15435.250000,1,1.137662,1.138981,1.138430,0.000514
15435.500000,1,1.143596,1.144237,1.143893,0.000247
15435.750000,1,1.148812,1.149852,1.149482,0.000351
15436.000000,1,1.155614,1.156935,1.156216,0.000506
15436.250000,1,1.162458,1.163425,1.162929,0.000349
15436.500000,1,1.170190,1.171796,1.171178,0.000583
15436.750000,1,1.178236,1.179312,1.178909,0.000372
15437.000000,1,1.186669,1.189096,1.187551,0.000858
15437.250000,1,1.193792,1.196152,1.195081,0.000783
15437.500000,1,1.200924,1.202916,1.201810,0.000653
15437.750000,1,1.207483,1.209786,1.208777,0.000858
15438.000000,1,1.213547,1.216328,1.215031,0.000824
15438.250000,1,1.218842,1.221197,1.219916,0.000806
15438.500000,1,1.225539,1.227206,1.226353,0.000681
15438.750000,1,1.226783,1.228391,1.227799,0.000551
15439.000000,1,1.230507,1.232184,1.231400,0.000660
15439.250000,1,1.234514,1.236702,1.235708,0.000761
15439.500000,1,1.240355,1.242406,1.241286,0.000734
15439.750000,1,1.244281,1.247348,1.245797,0.001098
15440.000000,1,1.249697,1.251965,1.250855,0.000811
15440.250000,1,1.251774,1.254510,1.253041,0.001129
15440.500000,1,1.254201,1.256774,1.255294,0.000866
15440.750000,1,1.255944,1.258975,1.257456,0.001171
15441.000000,1,1.259768,1.261685,1.260321,0.000645
15441.250000,1,1.263242,1.264948,1.264003,0.000550
15441.500000,1,1.266035,1.268487,1.267241,0.000729
15441.750000,1,1.268488,1.270498,1.269192,0.000665
15442.000000,1,1.268928,1.270949,1.269535,0.000640
15442.250000,1,1.267496,1.269351,1.268268,0.000585
15442.500000,1,1.266555,1.267983,1.267186,0.000527
15442.750000,1,1.265584,1.267392,1.266660,0.000509
15443.000000,1,1.265575,1.267262,1.266246,0.000530
15443.250000,1,1.265417,1.267302,1.266592,0.000571
15443.500000,1,1.264421,1.265619,1.264917,0.000373
15443.750000,1,1.260689,1.263365,1.262120,0.000953
15444.000000,1,1.258283,1.260189,1.259347,0.000597
15444.250000,1,1.255644,1.257925,1.256788,0.000659
15444.500000,1,1.254037,1.256363,1.255019,0.000756
15444.750000,1,1.252619,1.255431,1.253736,0.001071
15445.000000,1,1.251147,1.253868,1.252055,0.000893
15445.250000,1,1.248033,1.250392,1.249241,0.000884
15445.500000,1,1.243773,1.246858,1.245707,0.001064
15445.750000,1,1.239901,1.243052,1.241572,0.001011
15446.000000,1,1.235927,1.238090,1.236810,0.000791
15446.250000,1,1.231027,1.232911,1.231994,0.000734
15446.500000,1,1.225624,1.228383,1.227065,0.001014
15446.750000,1,1.219039,1.222175,1.221015,0.000941
15447.000000,1,1.213158,1.215220,1.214252,0.000701
15447.250000,1,1.206477,1.208184,1.207515,0.000544
15447.500000,1,1.200108,1.201952,1.201295,0.000621
15447.750000,1,1.195510,1.197299,1.196531,0.000688
15448.000000,1,1.191284,1.193372,1.192362,0.000748
15448.250000,1,1.186978,1.188163,1.187587,0.000419
15448.500000,1,1.181003,1.183013,1.182150,0.000642
15448.750000,1,1.175643,1.177013,1.176439,0.000456
15449.000000,1,1.170312,1.172467,1.171317,0.000795
15449.250000,1,1.166043,1.168092,1.167148,0.000604
15449.500000,1,1.163119,1.164635,1.164126,0.000479
15449.750000,1,1.160563,1.161595,1.161031,0.000363
15450.000000,1,1.156852,1.158099,1.157375,0.000369
15450.250000,1,1.151821,1.153121,1.152529,0.000446
15450.500000,1,1.146033,1.147249,1.146628,0.000355
15450.750000,1,1.141164,1.142394,1.141981,0.000407
15451.000000,1,1.137091,1.138682,1.138002,0.000483
15451.250000,1,1.134673,1.136020,1.135159,0.000399
15451.500000,1,1.131393,1.132661,1.131969,0.000415
15451.750000,1,1.126408,1.127815,1.127218,0.000445
15452.000000,1,1.120275,1.121855,1.120858,0.000527
15452.250000,1,1.112478,1.113981,1.113206,0.000502
15452.500000,1,1.104855,1.105992,1.105513,0.000410
15452.750000,1,1.097693,1.099186,1.098513,0.000483
15453.000000,1,1.091567,1.093144,1.092459,0.000630
15453.250000,1,1.084368,1.087002,1.085453,0.000775
15453.500000,1,1.076302,1.078068,1.077266,0.000607
15453.750000,1,1.066653,1.068872,1.067569,0.000808
15454.000000,1,1.056148,1.057266,1.056669,0.000433
15454.250000,1,1.044344,1.045650,1.044952,0.000448
15454.500000,1,1.031246,1.032939,1.032056,0.000578
15454.750000,1,1.016720,1.018744,1.017763,0.000663
15455.000000,1,0.998609,1.000370,0.999536,0.000666
15455.250000,1,0.975552,0.977486,0.976491,0.000676
15455.500000,1,0.946352,0.949656,0.948046,0.000994
15455.750000,1,0.913091,0.916450,0.914494,0.001078
15456.000000,1,0.874958,0.877977,0.876402,0.001042
15456.250000,1,0.832603,0.835699,0.834091,0.001098
15456.500000,1,0.785838,0.789108,0.787397,0.001064
15456.750000,1,0.734332,0.738471,0.736658,0.001315
15457.000000,1,0.681249,0.685111,0.683145,0.001346
15457.250000,1,0.626768,0.630334,0.628688,0.001137
15457.500000,1,0.572767,0.576612,0.575002,0.001297
15457.750000,1,0.521977,0.524917,0.523490,0.001163
15458.000000,1,0.473304,0.476350,0.475039,0.001116
15458.250000,1,0.428597,0.432099,0.430367,0.001134
15458.500000,1,0.388123,0.391100,0.389875,0.000961
15458.750000,1,0.353077,0.355344,0.354233,0.000786
15459.000000,1,0.322942,0.325196,0.324251,0.000736
15459.250000,1,0.299557,0.301208,0.300567,0.000538
15459.500000,1,0.282742,0.284256,0.283540,0.000441
15459.750000,1,0.272708,0.273592,0.273167,0.000265
15460.000000,2,0.286200,0.287593,0.286802,0.000468
15460.250000,2,0.288807,0.290112,0.289680,0.000434
15460.500000,2,0.297841,0.299200,0.298465,0.000522
15460.750000,2,0.312316,0.313839,0.313089,0.000531
15461.000000,2,0.333102,0.334978,0.334082,0.000668
15461.250000,2,0.360103,0.361787,0.360825,0.000620
15461.500000,2,0.392530,0.394592,0.393538,0.000827
15461.750000,2,0.430335,0.432918,0.431439,0.000958
15462.000000,2,0.472847,0.475912,0.474350,0.001123
15462.250000,2,0.519876,0.523220,0.521347,0.001220
15462.500000,2,0.569881,0.573653,0.571674,0.001311
15462.750000,2,0.622336,0.627116,0.624332,0.001558
15463.000000,2,0.676020,0.680153,0.677832,0.001340
15463.250000,2,0.728636,0.733636,0.731035,0.001597
15463.500000,2,0.780392,0.784931,0.782341,0.001498
15463.750000,2,0.827795,0.833759,0.830543,0.001973
15464.000000,2,0.874167,0.878871,0.876503,0.001712
15464.250000,2,0.916412,0.921057,0.918506,0.001580
15464.500000,2,0.955485,0.959023,0.957201,0.001404
15464.750000,2,0.988586,0.993732,0.991036,0.001725
15465.000000,2,1.017442,1.022110,1.019792,0.001682
15465.250000,2,1.040978,1.046045,1.043616,0.001535
15465.500000,2,1.060388,1.064626,1.062577,0.001481
15465.750000,2,1.076322,1.080763,1.078071,0.001441
15466.000000,2,1.088590,1.093575,1.091001,0.001662
15466.250000,2,1.099777,1.103876,1.101798,0.001327
15466.500000,2,1.107889,1.111044,1.109745,0.001134
15466.750000,2,1.112700,1.116410,1.114633,0.001411
15467.000000,2,1.115221,1.119259,1.117410,0.001423
15467.250000,2,1.117856,1.120848,1.119364,0.001133
15467.500000,2,1.121432,1.123196,1.122253,0.000768
15467.750000,2,1.124755,1.126584,1.125609,0.000719
15468.000000,2,1.128844,1.131124,1.130018,0.000951
15468.250000,2,1.133374,1.135628,1.134492,0.000811
15468.500000,2,1.136543,1.138495,1.137710,0.000593
15468.750000,2,1.138886,1.141040,1.139966,0.000812
15469.000000,2,1.140792,1.143593,1.141997,0.000975
15469.250000,2,1.143136,1.144923,1.144029,0.000668
15469.500000,2,1.145218,1.147389,1.146344,0.000745
15469.750000,2,1.147762,1.149476,1.148536,0.000706
15470.000000,2,1.149231,1.151400,1.150302,0.000820
15470.250000,2,1.149428,1.152292,1.150606,0.001095
15470.500000,2,1.150040,1.152102,1.150718,0.000675
15470.750000,2,1.150637,1.152221,1.151603,0.000541
15471.000000,2,1.153850,1.155507,1.154578,0.000615
15471.250000,2,1.158625,1.160243,1.159298,0.000627
15471.500000,2,1.163271,1.165242,1.164234,0.000631
15471.750000,2,1.168153,1.169635,1.168809,0.000480
15472.000000,2,1.171398,1.173130,1.172419,0.000528
15472.250000,2,1.173285,1.175886,1.174663,0.000908
15472.500000,2,1.175915,1.177812,1.176872,0.000670
15472.750000,2,1.179316,1.180479,1.179981,0.000394
15473.000000,2,1.182657,1.183524,1.183099,0.000283
15473.250000,2,1.185505,1.186582,1.186004,0.000400
15473.500000,2,1.187495,1.188139,1.187740,0.000219
15473.750000,2,1.187346,1.189095,1.188014,0.000493
15474.000000,2,1.187935,1.189245,1.188482,0.000412
15474.250000,2,1.187745,1.189048,1.188535,0.000436
15474.500000,2,1.188615,1.190049,1.189574,0.000503
15474.750000,2,1.189455,1.190981,1.190046,0.000453
15475.000000,2,1.188945,1.190029,1.189554,0.000352
15475.250000,2,1.187286,1.188625,1.187862,0.000392
15475.500000,2,1.185297,1.187163,1.186335,0.000701
15475.750000,2,1.185519,1.186665,1.186031,0.000334
15476.000000,2,1.189261,1.191025,1.189988,0.000581
15476.250000,2,1.189992,1.192234,1.191388,0.000709
15476.500000,2,1.195262,1.196534,1.196050,0.000394
15476.750000,2,1.199180,1.201181,1.200089,0.000732
15477.000000,2,1.201714,1.203750,1.202796,0.000724
15477.250000,2,1.203382,1.205642,1.204623,0.000734
15477.500000,2,1.205551,1.207903,1.206492,0.000829
15477.750000,2,1.208685,1.210332,1.209498,0.000533
15478.000000,2,1.211633,1.213364,1.212476,0.000555
15478.250000,2,1.214196,1.216465,1.215208,0.000757
15478.500000,2,1.215410,1.217715,1.216279,0.000671
15478.750000,2,1.215379,1.216638,1.216052,0.000427
15479.000000,2,1.214428,1.216701,1.215249,0.000785
15479.250000,2,1.213566,1.215684,1.214575,0.000673
15479.500000,2,1.212524,1.214399,1.213484,0.000721
15479.750000,2,1.211302,1.213059,1.212080,0.000629
15480.000000,2,1.208611,1.209563,1.208993,0.000297
15480.250000,2,1.204058,1.205892,1.205100,0.000621
15480.500000,2,1.199701,1.201057,1.200604,0.000434
15480.750000,2,1.196193,1.197463,1.196797,0.000434
15481.000000,2,1.193958,1.195805,1.194484,0.000564
15481.250000,2,1.192793,1.194790,1.193931,0.000639
15481.500000,2,1.193112,1.193944,1.193514,0.000296
15481.750000,2,1.191996,1.193062,1.192630,0.000387
15482.000000,2,1.190611,1.191603,1.191243,0.000294
15482.250000,2,1.188576,1.189651,1.189259,0.000361
15482.500000,2,1.186310,1.187296,1.186890,0.000306
15482.750000,2,1.183748,1.185817,1.184679,0.000652
15483.000000,2,1.182421,1.183125,1.182754,0.000217
15483.250000,2,1.178370,1.179406,1.178981,0.000389
15483.500000,2,1.174294,1.175587,1.175107,0.000416
15483.750000,2,1.170197,1.172005,1.171212,0.000599
15484.000000,2,1.167199,1.169011,1.168289,0.000670
15484.250000,2,1.165811,1.168344,1.167033,0.000983
15484.500000,2,1.165821,1.167708,1.166901,0.000773
15484.750000,2,1.165430,1.167860,1.166530,0.000884
15485.000000,2,1.164091,1.166415,1.165221,0.000797
15485.250000,2,1.161098,1.164409,1.162862,0.001425
15485.500000,2,1.158482,1.161782,1.159885,0.001189
15485.750000,2,1.154617,1.158360,1.156778,0.001389
15486.000000,2,1.151499,1.155530,1.153436,0.001448
15486.250000,2,1.146091,1.149581,1.148248,0.001293
15486.500000,2,1.138164,1.141052,1.139666,0.001076
15486.750000,2,1.124076,1.127637,1.126229,0.001379
15487.000000,2,1.105008,1.109647,1.107357,0.001613
15487.250000,2,1.080043,1.083901,1.082251,0.001275
15487.500000,2,1.050079,1.054206,1.052180,0.001516
15487.750000,2,1.013865,1.018783,1.016751,0.001600
15488.000000,2,0.972664,0.977112,0.975144,0.001539
15488.250000,2,0.923955,0.929620,0.926957,0.001860
15488.500000,2,0.870460,0.875175,0.873388,0.001594
15488.750000,2,0.813979,0.819612,0.817234,0.001917
15489.000000,2,0.756267,0.761741,0.759164,0.001750
15489.250000,2,0.699019,0.704022,0.701495,0.001674
15489.500000,2,0.642125,0.646667,0.644640,0.001664
15489.750000,2,0.585481,0.590164,0.587987,0.001573
15490.000000,2,0.530618,0.534993,0.532879,0.001549
15490.250000,2,0.478012,0.481912,0.480218,0.001349
15490.500000,2,0.430233,0.434106,0.432113,0.001354
15490.750000,2,0.388332,0.391166,0.389814,0.001115
15491.000000,2,0.352974,0.355400,0.354174,0.000847
15491.250000,2,0.324967,0.326634,0.325789,0.000605
15491.500000,2,0.304484,0.306077,0.305367,0.000582
15491.750000,2,0.291784,0.293136,0.292568,0.000413
15492.000000,3,0.306127,0.307183,0.306454,0.000325
15492.250000,3,0.308955,0.309548,0.309120,0.000185
15492.500000,3,0.317313,0.318176,0.317671,0.000289
15492.750000,3,0.331196,0.332090,0.331661,0.000302
15493.000000,3,0.350833,0.352283,0.351615,0.000534
15493.250000,3,0.375718,0.377417,0.376599,0.000690
15493.500000,3,0.405490,0.407905,0.406711,0.000816
15493.750000,3,0.440098,0.443127,0.441631,0.000930
15494.000000,3,0.479050,0.482643,0.480833,0.001231
15494.250000,3,0.522015,0.526502,0.524152,0.001434
15494.500000,3,0.568949,0.573564,0.571016,0.001593
15494.750000,3,0.617371,0.622454,0.619778,0.001746
15495.000000,3,0.665702,0.671481,0.668497,0.001873
15495.250000,3,0.712476,0.718992,0.715583,0.002138
15495.500000,3,0.757601,0.763285,0.760152,0.001978
15495.750000,3,0.799329,0.806000,0.802526,0.002269
15496.000000,3,0.840086,0.846737,0.843353,0.002260
15496.250000,3,0.878173,0.884904,0.881293,0.002431
15496.500000,3,0.912133,0.919520,0.915866,0.002705
15496.750000,3,0.941634,0.948907,0.944927,0.002405
15497.000000,3,0.964897,0.971646,0.968344,0.002755
15497.250000,3,0.984731,0.990756,0.987843,0.002400
15497.500000,3,0.999973,1.007006,1.003240,0.002618
15497.750000,3,1.012885,1.019389,1.016248,0.002445
15498.000000,3,1.024045,1.030731,1.027513,0.002531
15498.250000,3,1.032313,1.038433,1.035228,0.002307
15498.500000,3,1.036817,1.043116,1.039999,0.002462
15498.750000,3,1.038439,1.045242,1.041949,0.002829
15499.000000,3,1.039510,1.046145,1.043029,0.002656
15499.250000,3,1.041752,1.048872,1.045246,0.002744
15499.500000,3,1.045693,1.052071,1.048992,0.002473
15499.750000,3,1.049644,1.056554,1.053194,0.002673
15500.000000,3,1.053855,1.060304,1.057465,0.002485
15500.250000,3,1.055332,1.062641,1.059097,0.002847
15500.500000,3,1.056045,1.062169,1.059425,0.002478
15500.750000,3,1.054464,1.062290,1.058624,0.002820
15501.000000,3,1.053346,1.059328,1.056597,0.002343
15501.250000,3,1.051661,1.057431,1.054442,0.002295
15501.500000,3,1.047280,1.053425,1.050600,0.002513
15501.750000,3,1.042232,1.047953,1.045448,0.002303
15502.000000,3,1.035725,1.042184,1.039174,0.002465
15502.250000,3,1.029691,1.036006,1.032931,0.002381
15502.500000,3,1.025297,1.030752,1.028191,0.002023
15502.750000,3,1.022604,1.027252,1.025037,0.001924
15503.000000,3,1.020140,1.025597,1.023126,0.002072
15503.250000,3,1.018440,1.023672,1.021226,0.002069
15503.500000,3,1.016569,1.021035,1.018656,0.001764
15503.750000,3,1.013305,1.018757,1.016034,0.001962
15504.000000,3,1.011984,1.016833,1.014542,0.001844
15504.250000,3,1.012054,1.016472,1.014139,0.001690
15504.500000,3,1.014076,1.018757,1.016371,0.001757
15504.750000,3,1.015958,1.020854,1.018491,0.001688
15505.000000,3,1.019246,1.023130,1.020928,0.001522
15505.250000,3,1.020092,1.025166,1.022374,0.001844
15505.500000,3,1.021936,1.026229,1.023886,0.001825
15505.750000,3,1.023665,1.027763,1.025418,0.001666
15506.000000,3,1.025707,1.030451,1.027690,0.001896
15506.250000,3,1.028791,1.033620,1.030785,0.001848
15506.500000,3,1.031086,1.036638,1.033921,0.002115
15506.750000,3,1.033494,1.037869,1.035721,0.001779
15507.000000,3,1.035586,1.040258,1.037877,0.001829
15507.250000,3,1.037378,1.042254,1.039824,0.001807
15507.500000,3,1.042231,1.046586,1.044228,0.001732
15507.750000,3,1.049369,1.053315,1.051172,0.001458
15508.000000,3,1.057427,1.061778,1.059755,0.001524
15508.250000,3,1.065945,1.069971,1.068145,0.001576
15508.500000,3,1.074022,1.078675,1.076783,0.001538
15508.750000,3,1.082860,1.086299,1.084604,0.001250
15509.000000,3,1.091158,1.095071,1.092875,0.001300
15509.250000,3,1.101157,1.104136,1.102763,0.000981
15509.500000,3,1.113119,1.115849,1.114578,0.000915
15509.750000,3,1.124668,1.128123,1.126491,0.001039
15510.000000,3,1.135990,1.139214,1.137897,0.001062
15510.250000,3,1.146460,1.149347,1.148428,0.000963
15510.500000,3,1.157120,1.158843,1.157847,0.000649
15510.750000,3,1.166959,1.168448,1.167538,0.000558
15511.000000,3,1.177679,1.178591,1.178101,0.000345
15511.250000,3,1.188291,1.190067,1.188800,0.000567
15511.500000,3,1.196955,1.198889,1.197898,0.000796
15511.750000,3,1.204532,1.207443,1.206182,0.001027
15512.000000,3,1.212184,1.215371,1.213639,0.001170
15512.250000,3,1.219658,1.223378,1.221412,0.001358
15512.500000,3,1.228570,1.233583,1.231575,0.001805
15512.750000,3,1.241156,1.244932,1.243249,0.001520
15513.000000,3,1.252929,1.257573,1.255616,0.001938
15513.250000,3,1.264752,1.270335,1.267696,0.002165
15513.500000,3,1.274319,1.281361,1.278150,0.002707
15513.750000,3,1.283956,1.290704,1.287506,0.002773
15514.000000,3,1.294647,1.301616,1.298033,0.002713
15514.250000,3,1.305567,1.313360,1.309179,0.003097
15514.500000,3,1.318363,1.325743,1.321798,0.002984
15514.750000,3,1.330077,1.337358,1.333670,0.003187
15515.000000,3,1.339273,1.347864,1.343414,0.003470
15515.250000,3,1.346513,1.354719,1.350603,0.003379
15515.500000,3,1.351225,1.361324,1.355941,0.003908
15515.750000,3,1.355885,1.367261,1.361299,0.004358
15516.000000,3,1.363456,1.372991,1.367648,0.003644
15516.250000,3,1.368008,1.378825,1.373010,0.004151
15516.500000,3,1.373509,1.383211,1.377872,0.003866
15516.750000,3,1.374751,1.384312,1.378963,0.003707
15517.000000,3,1.372464,1.382567,1.377211,0.004048
15517.250000,3,1.369796,1.379747,1.374485,0.004076
15517.500000,3,1.368422,1.377926,1.372698,0.003845
15517.750000,3,1.366459,1.376745,1.371359,0.004160
15518.000000,3,1.364602,1.375123,1.369548,0.004245
15518.250000,3,1.359598,1.370028,1.364008,0.004106
15518.500000,3,1.347474,1.358728,1.353040,0.004454
15518.750000,3,1.329735,1.340500,1.335033,0.004186
15519.000000,3,1.306219,1.314857,1.310499,0.003453
15519.250000,3,1.274691,1.285499,1.280026,0.003645
15519.500000,3,1.239040,1.248405,1.243002,0.003530
15519.750000,3,1.193515,1.203453,1.198613,0.003580
15520.000000,3,1.140468,1.150934,1.146079,0.003654
15520.250000,3,1.081924,1.090508,1.086663,0.003075
15520.500000,3,1.017495,1.026918,1.022344,0.003056
15520.750000,3,0.949981,0.959391,0.954661,0.002906
15521.000000,3,0.881075,0.889666,0.885636,0.002938
15521.250000,3,0.811368,0.819099,0.815697,0.002637
15521.500000,3,0.740640,0.748795,0.745049,0.002528
15521.750000,3,0.671353,0.677437,0.674567,0.002044
15522.000000,3,0.603532,0.609186,0.606423,0.001843
15522.250000,3,0.539101,0.544648,0.542144,0.001796
15522.500000,3,0.481375,0.486006,0.483813,0.001546
15522.750000,3,0.430626,0.434196,0.432672,0.001216
15523.000000,3,0.388192,0.391287,0.389971,0.001023
15523.250000,3,0.354268,0.356736,0.355697,0.000834
15523.500000,3,0.329997,0.331522,0.330921,0.000559
15523.750000,3,0.314987,0.315877,0.315478,0.000307
15524.000000,4,0.276948,0.278698,0.277788,0.000635
15524.250000,4,0.281447,0.283272,0.282252,0.000594
15524.500000,4,0.294921,0.297169,0.295948,0.000834
15524.750000,4,0.316850,0.319715,0.318225,0.001071
15525.000000,4,0.346960,0.350350,0.348700,0.001215
15525.250000,4,0.384960,0.388213,0.386428,0.001228
15525.500000,4,0.429313,0.433596,0.431369,0.001544
15525.750000,4,0.480571,0.485365,0.482934,0.001612
15526.000000,4,0.537564,0.543059,0.540126,0.001857
15526.250000,4,0.598629,0.604330,0.601473,0.001880
15526.500000,4,0.661971,0.668050,0.665016,0.001964
15526.750000,4,0.725190,0.731210,0.728057,0.002212
15527.000000,4,0.786048,0.792406,0.789228,0.001875
15527.250000,4,0.845225,0.851325,0.848459,0.002044
15527.500000,4,0.901524,0.908592,0.905460,0.002335
15527.750000,4,0.956226,0.963386,0.959710,0.002343
15528.000000,4,1.006986,1.013706,1.010488,0.002191
15528.250000,4,1.052401,1.058650,1.055218,0.002236
15528.500000,4,1.090566,1.096972,1.093506,0.002301
15528.750000,4,1.121619,1.129357,1.125666,0.002749
15529.000000,4,1.149826,1.156828,1.153322,0.002520
15529.250000,4,1.173567,1.179404,1.176335,0.002297
15529.500000,4,1.192334,1.198575,1.195484,0.002317
15529.750000,4,1.206049,1.212805,1.209363,0.002854
15530.000000,4,1.215413,1.221419,1.218504,0.002352
15530.250000,4,1.220321,1.227425,1.223347,0.002640
15530.500000,4,1.225504,1.230865,1.228253,0.002273
15530.750000,4,1.230872,1.237175,1.234010,0.002649
15531.000000,4,1.240417,1.245882,1.243180,0.002000
15531.250000,4,1.252212,1.258005,1.254994,0.002274
15531.500000,4,1.262282,1.268994,1.265344,0.002558
15531.750000,4,1.270900,1.277544,1.273738,0.002637
15532.000000,4,1.276037,1.282818,1.279429,0.002729
15532.250000,4,1.280179,1.286551,1.283469,0.002551
15532.500000,4,1.285243,1.290574,1.288053,0.002248
15532.750000,4,1.289582,1.296124,1.292907,0.002655
15533.000000,4,1.294434,1.301194,1.297834,0.002373
15533.250000,4,1.297241,1.303704,1.300564,0.002395
15533.500000,4,1.297743,1.304678,1.301391,0.002706
15533.750000,4,1.296689,1.303404,1.300348,0.002544
15534.000000,4,1.296569,1.303304,1.300243,0.002688
15534.250000,4,1.299156,1.306165,1.302766,0.002754
15534.500000,4,1.302795,1.309653,1.306363,0.002658
15534.750000,4,1.305808,1.312423,1.309441,0.002517
15535.000000,4,1.307658,1.314213,1.311223,0.002577
15535.250000,4,1.306188,1.313050,1.309802,0.002677
15535.500000,4,1.304400,1.310810,1.307755,0.002315
15535.750000,4,1.303176,1.310253,1.307151,0.002425
15536.000000,4,1.305738,1.311776,1.309197,0.002241
15536.250000,4,1.309045,1.314583,1.312380,0.002020
15536.500000,4,1.312570,1.317373,1.315549,0.001767
15536.750000,4,1.313352,1.318336,1.316348,0.001723
15537.000000,4,1.312179,1.315280,1.314225,0.001146
15537.250000,4,1.308610,1.312493,1.310931,0.001286
15537.500000,4,1.305402,1.308909,1.307637,0.001353
15537.750000,4,1.303587,1.306070,1.305012,0.000915
15538.000000,4,1.301743,1.303752,1.302575,0.000627
15538.250000,4,1.297229,1.299297,1.298080,0.000688
15538.500000,4,1.289702,1.292337,1.291176,0.000780
15538.750000,4,1.280784,1.283109,1.281605,0.000753
15539.000000,4,1.271466,1.274454,1.272845,0.000891
15539.250000,4,1.264354,1.266766,1.265725,0.001026
15539.500000,4,1.257965,1.261312,1.260153,0.001134
15539.750000,4,1.252812,1.256647,1.254877,0.001473
15540.000000,4,1.247655,1.252023,1.249975,0.001567
15540.250000,4,1.238645,1.242354,1.240568,0.001480
15540.500000,4,1.229315,1.233950,1.231787,0.001706
15540.750000,4,1.221285,1.227103,1.224122,0.001997
15541.000000,4,1.216585,1.222628,1.219405,0.002111
15541.250000,4,1.213775,1.219332,1.216403,0.002129
15541.500000,4,1.211888,1.216515,1.213849,0.001735
15541.750000,4,1.207530,1.213719,1.210553,0.002269
15542.000000,4,1.202356,1.207486,1.204701,0.001931
15542.250000,4,1.195326,1.200754,1.198250,0.001893
15542.500000,4,1.187992,1.193233,1.190333,0.001884
15542.750000,4,1.180346,1.186361,1.182937,0.002118
15543.000000,4,1.171756,1.176123,1.173697,0.001635
15543.250000,4,1.160887,1.166559,1.163091,0.002123
15543.500000,4,1.147287,1.152811,1.150184,0.001877
15543.750000,4,1.135860,1.140246,1.137473,0.001630
15544.000000,4,1.124224,1.128341,1.125984,0.001453
15544.250000,4,1.116707,1.120401,1.118447,0.001383
15544.500000,4,1.111138,1.115037,1.112996,0.001448
15544.750000,4,1.106428,1.111641,1.109014,0.001960
15545.000000,4,1.101321,1.106247,1.103581,0.001931
15545.250000,4,1.094374,1.099715,1.096966,0.001949
15545.500000,4,1.086968,1.091045,1.089042,0.001611
15545.750000,4,1.080025,1.084420,1.082079,0.001740
15546.000000,4,1.073708,1.078730,1.076125,0.001956
15546.250000,4,1.068449,1.072981,1.070607,0.001832
15546.500000,4,1.062049,1.067693,1.064916,0.002073
15546.750000,4,1.055109,1.059917,1.057620,0.002002
15547.000000,4,1.044849,1.050874,1.048042,0.002312
15547.250000,4,1.034515,1.040277,1.037891,0.002142
15547.500000,4,1.025069,1.030827,1.028081,0.002373
15547.750000,4,1.016379,1.022141,1.019115,0.002247
15548.000000,4,1.007035,1.013650,1.010295,0.002547
15548.250000,4,0.997081,1.003410,0.999944,0.002306
15548.500000,4,0.984950,0.991242,0.987998,0.002416
15548.750000,4,0.972020,0.978565,0.975198,0.002443
15549.000000,4,0.960304,0.967291,0.963584,0.002517
15549.250000,4,0.950589,0.957200,0.953751,0.002611
15549.500000,4,0.942863,0.949934,0.945846,0.002806
15549.750000,4,0.934322,0.941747,0.937952,0.002906
15550.000000,4,0.925727,0.932389,0.928786,0.002543
15550.250000,4,0.913588,0.920198,0.916549,0.002652
15550.500000,4,0.897756,0.904609,0.900811,0.002638
15550.750000,4,0.879407,0.886272,0.882518,0.002457
15551.000000,4,0.859074,0.865927,0.862327,0.002367
15551.250000,4,0.836545,0.842969,0.839514,0.002340
15551.500000,4,0.810515,0.816254,0.813167,0.002075
15551.750000,4,0.780542,0.785247,0.782614,0.001785
15552.000000,4,0.746103,0.750751,0.748096,0.001777
15552.250000,4,0.708037,0.712705,0.709823,0.001574
15552.500000,4,0.667358,0.671933,0.669586,0.001473
