# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261257,0.262084,0.261467,0.000243
13928.250000,1,0.264999,0.266064,0.265347,0.000398
13928.500000,1,0.276241,0.278017,0.277118,0.000605
13928.750000,1,0.294823,0.297317,0.296107,0.000821
13929.000000,1,0.320995,0.324103,0.322474,0.001060
13929.250000,1,0.353324,0.357275,0.355347,0.001237
13929.500000,1,0.392301,0.397196,0.394536,0.001471
13929.750000,1,0.436798,0.441920,0.439372,0.001726
13930.000000,1,0.486532,0.491625,0.489076,0.001655
13930.250000,1,0.538744,0.545174,0.541993,0.002018
13930.500000,1,0.593280,0.599814,0.596572,0.001940
13930.750000,1,0.647383,0.654108,0.650699,0.002004
13931.000000,1,0.700959,0.707292,0.704247,0.001776
13931.250000,1,0.753402,0.759185,0.756534,0.001786
13931.500000,1,0.804761,0.810422,0.807757,0.001639
13931.750000,1,0.853787,0.859301,0.856829,0.001641
13932.000000,1,0.899739,0.905008,0.902795,0.001563
13932.250000,1,0.939372,0.944660,0.942674,0.001533
13932.500000,1,0.975255,0.979923,0.977517,0.001404
13932.750000,1,1.006622,1.010533,1.008580,0.001187
13933.000000,1,1.035929,1.040084,1.038025,0.001180
13933.250000,1,1.064555,1.068785,1.066585,0.001160
13933.500000,1,1.092098,1.096805,1.094355,0.001370
13933.750000,1,1.117718,1.120384,1.119014,0.000820
13934.000000,1,1.137957,1.141552,1.139571,0.001071
13934.250000,1,1.155231,1.157588,1.156180,0.000741
13934.500000,1,1.168289,1.171552,1.170467,0.000941
13934.750000,1,1.183993,1.187491,1.185783,0.001072
13935.000000,1,1.200767,1.203431,1.202355,0.000843
13935.250000,1,1.216401,1.219753,1.218087,0.000896
13935.500000,1,1.230945,1.233640,1.232593,0.000889
13935.750000,1,1.241981,1.245673,1.243813,0.001088
13936.000000,1,1.251888,1.254195,1.252917,0.000860
13936.250000,1,1.257895,1.260967,1.259694,0.001000
13936.500000,1,1.262703,1.265645,1.264490,0.000915
13936.750000,1,1.265876,1.268671,1.267410,0.000856
13937.000000,1,1.267769,1.271070,1.268790,0.001114
13937.250000,1,1.266847,1.269783,1.267725,0.000968
13937.500000,1,1.266838,1.268881,1.267755,0.000790
13937.750000,1,1.268762,1.273071,1.270384,0.001364
13938.000000,1,1.273436,1.275420,1.274581,0.000661
13938.250000,1,1.280337,1.282628,1.281261,0.000793
13938.500000,1,1.286472,1.288114,1.287312,0.000571
13938.750000,1,1.289963,1.291635,1.290987,0.000486
13939.000000,1,1.291210,1.292156,1.291668,0.000326
13939.250000,1,1.290737,1.292497,1.291685,0.000496
13939.500000,1,1.290821,1.292578,1.291727,0.000626
13939.750000,1,1.290864,1.292798,1.291707,0.000615
13940.000000,1,1.290444,1.291612,1.290842,0.000350
13940.250000,1,1.285362,1.287584,1.286231,0.000573
13940.500000,1,1.278170,1.279617,1.279205,0.000427
13940.750000,1,1.269847,1.271860,1.270935,0.000557
13941.000000,1,1.262805,1.265138,1.263868,0.000721
13941.250000,1,1.256283,1.258702,1.257808,0.000685
13941.500000,1,1.250140,1.252738,1.251417,0.000757
13941.750000,1,1.241655,1.243225,1.242394,0.000525
13942.000000,1,1.229358,1.231905,1.230451,0.000850
13942.250000,1,1.215610,1.218670,1.217300,0.000859
13942.500000,1,1.205586,1.207774,1.206678,0.000804
13942.750000,1,1.199756,1.202866,1.201530,0.001088
13943.000000,1,1.198834,1.201936,1.200972,0.000998
13943.250000,1,1.201135,1.204452,1.203194,0.001052
13943.500000,1,1.203063,1.206072,1.204814,0.000985
13943.750000,1,1.202733,1.204290,1.203776,0.000542
13944.000000,1,1.199306,1.202586,1.200684,0.000997
13944.250000,1,1.195063,1.197278,1.196002,0.000648
13944.500000,1,1.191089,1.193130,1.192220,0.000652
13944.750000,1,1.187022,1.189941,1.188169,0.000927
13945.000000,1,1.182243,1.184513,1.183149,0.000690
13945.250000,1,1.176478,1.177995,1.177183,0.000603
13945.500000,1,1.168897,1.172177,1.169971,0.000901
13945.750000,1,1.163704,1.166050,1.164675,0.000755
13946.000000,1,1.161862,1.164210,1.162528,0.000667
13946.250000,1,1.162595,1.165450,1.163615,0.000791
13946.500000,1,1.165711,1.167049,1.166433,0.000480
13946.750000,1,1.168226,1.170198,1.169168,0.000671
13947.000000,1,1.169348,1.170898,1.170193,0.000520
13947.250000,1,1.168597,1.171508,1.170039,0.000855
13947.500000,1,1.169384,1.172267,1.170808,0.000849
13947.750000,1,1.171332,1.173308,1.172701,0.000569
13948.000000,1,1.175173,1.176836,1.175938,0.000540
13948.250000,1,1.177003,1.179221,1.178009,0.000699
13948.500000,1,1.177724,1.179858,1.178254,0.000606
13948.750000,1,1.175951,1.178085,1.176988,0.000740
13949.000000,1,1.174544,1.175610,1.175213,0.000350
13949.250000,1,1.173510,1.174657,1.174132,0.000365
13949.500000,1,1.173054,1.174014,1.173545,0.000318
13949.750000,1,1.172074,1.173464,1.172631,0.000465
13950.000000,1,1.169229,1.170925,1.169986,0.000478
13950.250000,1,1.165502,1.166771,1.166036,0.000404
13950.500000,1,1.160038,1.161596,1.160996,0.000429
13950.750000,1,1.154048,1.155972,1.155152,0.000528
13951.000000,1,1.148913,1.150539,1.149709,0.000471
13951.250000,1,1.143198,1.144490,1.143909,0.000461
13951.500000,1,1.136497,1.138278,1.137313,0.000642
13951.750000,1,1.128800,1.130823,1.129779,0.000681
13952.000000,1,1.120435,1.122547,1.121568,0.000648
13952.250000,1,1.113305,1.114892,1.114173,0.000472
13952.500000,1,1.106112,1.108851,1.107100,0.000921
13952.750000,1,1.099405,1.101697,1.100473,0.000751
13953.000000,1,1.092677,1.095194,1.093783,0.000748
13953.250000,1,1.085761,1.088331,1.086924,0.000842
13953.500000,1,1.077498,1.080466,1.078849,0.000883
13953.750000,1,1.069266,1.072450,1.070203,0.000990
13954.000000,1,1.058031,1.061489,1.059653,0.000912
13954.250000,1,1.044926,1.048634,1.046771,0.000951
13954.500000,1,1.028780,1.032563,1.030214,0.001089
13954.750000,1,1.007652,1.011402,1.009026,0.001054
13955.000000,1,0.979973,0.985795,0.982955,0.001527
13955.250000,1,0.949905,0.954605,0.951864,0.001346
13955.500000,1,0.913810,0.919220,0.916359,0.001605
13955.750000,1,0.873411,0.879534,0.876380,0.001733
13956.000000,1,0.829158,0.835308,0.832163,0.001828
13956.250000,1,0.781398,0.787765,0.784495,0.001810
13956.500000,1,0.731940,0.741903,0.735740,0.002966
13956.750000,1,0.682343,0.687676,0.684863,0.001819
13957.000000,1,0.632501,0.637639,0.635068,0.001681
13957.250000,1,0.582965,0.588464,0.585756,0.001736
13957.500000,1,0.534919,0.539828,0.537426,0.001597
13957.750000,1,0.487926,0.492907,0.490187,0.001549
13958.000000,1,0.443382,0.447899,0.445701,0.001457
13958.250000,1,0.402471,0.407045,0.404499,0.001357
13958.500000,1,0.366228,0.369862,0.367911,0.001116
13958.750000,1,0.334475,0.337837,0.336032,0.001022
13959.000000,1,0.308234,0.310841,0.309376,0.000784
13959.250000,1,0.287256,0.289083,0.288122,0.000657
13959.500000,1,0.271974,0.273609,0.272764,0.000525
13959.750000,1,0.262556,0.263495,0.263100,0.000351
13960.000000,2,0.278463,0.279659,0.278991,0.000352
13960.250000,2,0.280863,0.282227,0.281481,0.000419
13960.500000,2,0.287892,0.289421,0.288627,0.000566
13960.750000,2,0.299694,0.301131,0.300466,0.000596
13961.000000,2,0.315615,0.317692,0.316742,0.000768
13961.250000,2,0.336201,0.338543,0.337494,0.000874
13961.500000,2,0.361730,0.364688,0.363293,0.001090
13961.750000,2,0.392269,0.395522,0.394147,0.001216
13962.000000,2,0.427554,0.431485,0.429770,0.001415
13962.250000,2,0.466505,0.470576,0.468680,0.001422
13962.500000,2,0.506832,0.511352,0.509254,0.001476
13962.750000,2,0.547878,0.552948,0.550587,0.001551
13963.000000,2,0.589594,0.594470,0.592037,0.001647
13963.250000,2,0.631474,0.636041,0.633744,0.001487
13963.500000,2,0.672349,0.677167,0.674908,0.001570
13963.750000,2,0.712085,0.717387,0.714767,0.001709
13964.000000,2,0.748843,0.752653,0.750647,0.001248
13964.250000,2,0.779836,0.783252,0.781590,0.001099
13964.500000,2,0.805266,0.808724,0.807284,0.001085
13964.750000,2,0.827284,0.830997,0.829243,0.001216
13965.000000,2,0.847567,0.850161,0.848796,0.000762
13965.250000,2,0.865456,0.868198,0.866704,0.000851
13965.500000,2,0.879211,0.882907,0.880960,0.001136
13965.750000,2,0.890408,0.892635,0.891400,0.000745
13966.000000,2,0.897257,0.899870,0.898665,0.000914
13966.250000,2,0.902614,0.905258,0.904379,0.000865
13966.500000,2,0.908966,0.911129,0.910194,0.000681
13966.750000,2,0.915294,0.917817,0.916399,0.000833
13967.000000,2,0.920954,0.923719,0.922148,0.000808
13967.250000,2,0.924581,0.926352,0.925340,0.000607
13967.500000,2,0.924872,0.927040,0.925976,0.000753
13967.750000,2,0.926228,0.928747,0.927434,0.000837
13968.000000,2,0.930130,0.932544,0.931571,0.000735
13968.250000,2,0.938343,0.941032,0.939891,0.000979
13968.500000,2,0.949687,0.953204,0.951551,0.000981
13968.750000,2,0.962115,0.964735,0.963258,0.000804
13969.000000,2,0.972223,0.974553,0.973610,0.000827
13969.250000,2,0.979642,0.981765,0.980853,0.000706
13969.500000,2,0.985141,0.987748,0.986592,0.000856
13969.750000,2,0.990829,0.994099,0.992609,0.001201
13970.000000,2,0.997182,0.999960,0.998933,0.001009
13970.250000,2,1.002577,1.004866,1.003881,0.000706
13970.500000,2,1.004084,1.007070,1.005874,0.000998
13970.750000,2,1.003668,1.006305,1.005082,0.000994
13971.000000,2,1.003138,1.005137,1.004299,0.000792
13971.250000,2,1.005546,1.008397,1.007033,0.000995
13971.500000,2,1.012987,1.016445,1.014656,0.000988
13971.750000,2,1.024388,1.027548,1.025787,0.000942
13972.000000,2,1.035400,1.038469,1.037154,0.001002
13972.250000,2,1.044321,1.046939,1.045938,0.000944
13972.500000,2,1.050276,1.053419,1.051902,0.001036
13972.750000,2,1.056608,1.059130,1.057687,0.000769
13973.000000,2,1.064962,1.068217,1.066659,0.000955
13973.250000,2,1.077517,1.081387,1.079852,0.001034
13973.500000,2,1.094384,1.097452,1.096038,0.000986
13973.750000,2,1.110465,1.112979,1.111898,0.000746
13974.000000,2,1.123607,1.126273,1.125044,0.000880
13974.250000,2,1.134112,1.137065,1.135724,0.000974
13974.500000,2,1.144377,1.146778,1.145569,0.000714
13974.750000,2,1.154280,1.156953,1.155757,0.000913
13975.000000,2,1.164757,1.167146,1.166117,0.000742
13975.250000,2,1.173916,1.177521,1.175272,0.000997
13975.500000,2,1.180135,1.182794,1.181486,0.001029
13975.750000,2,1.184842,1.186773,1.185758,0.000690
13976.000000,2,1.194873,1.196836,1.195990,0.000604
13976.250000,2,1.196750,1.198470,1.197378,0.000569
13976.500000,2,1.205901,1.209054,1.207563,0.000839
13976.750000,2,1.217391,1.220061,1.218793,0.000935
13977.000000,2,1.228519,1.230362,1.229524,0.000670
13977.250000,2,1.237272,1.238350,1.237827,0.000386
13977.500000,2,1.243737,1.245718,1.244638,0.000603
13977.750000,2,1.250826,1.252788,1.251659,0.000555
13978.000000,2,1.258771,1.260707,1.259760,0.000642
13978.250000,2,1.267314,1.269198,1.268254,0.000556
13978.500000,2,1.274075,1.275890,1.275004,0.000493
13978.750000,2,1.279113,1.280672,1.279540,0.000438
13979.000000,2,1.280876,1.283149,1.282194,0.000704
13979.250000,2,1.284367,1.285545,1.284879,0.000331
13979.500000,2,1.288639,1.289640,1.289175,0.000315
13979.750000,2,1.293416,1.295349,1.294400,0.000544
13980.000000,2,1.298018,1.299703,1.298904,0.000540
13980.250000,2,1.299754,1.302065,1.300725,0.000919
13980.500000,2,1.299055,1.301783,1.300590,0.000832
13980.750000,2,1.299335,1.302170,1.300914,0.001064
13981.000000,2,1.301648,1.304677,1.303651,0.000921
13981.250000,2,1.308125,1.311229,1.309871,0.001085
13981.500000,2,1.315395,1.318775,1.317206,0.001123
13981.750000,2,1.322814,1.325920,1.324027,0.000973
13982.000000,2,1.327036,1.330919,1.329039,0.001142
13982.250000,2,1.331407,1.335663,1.333856,0.001204
13982.500000,2,1.338486,1.341816,1.340576,0.001167
13982.750000,2,1.350107,1.353364,1.351864,0.001202
13983.000000,2,1.365698,1.369165,1.367713,0.001116
13983.250000,2,1.382353,1.386171,1.384770,0.001239
13983.500000,2,1.398947,1.402691,1.400830,0.001211
13983.750000,2,1.410928,1.414799,1.412635,0.001096
13984.000000,2,1.419531,1.423124,1.421573,0.001106
13984.250000,2,1.423893,1.427201,1.426030,0.001054
13984.500000,2,1.425477,1.429093,1.426857,0.001083
13984.750000,2,1.421967,1.424881,1.423118,0.000978
13985.000000,2,1.412517,1.418290,1.415047,0.001569
13985.250000,2,1.401000,1.405256,1.402470,0.001415
13985.500000,2,1.385987,1.390331,1.388120,0.001196
13985.750000,2,1.372070,1.375814,1.373772,0.001240
13986.000000,2,1.357200,1.361426,1.358901,0.001229
13986.250000,2,1.342622,1.346571,1.344410,0.001203
13986.500000,2,1.324539,1.328818,1.326182,0.001289
13986.750000,2,1.302603,1.307142,1.304522,0.001279
13987.000000,2,1.275174,1.280816,1.277723,0.001762
13987.250000,2,1.243142,1.249701,1.246362,0.001866
13987.500000,2,1.208035,1.213179,1.210248,0.001624
13987.750000,2,1.164970,1.172286,1.168294,0.002155
13988.000000,2,1.116863,1.124354,1.120735,0.002303
13988.250000,2,1.061607,1.070199,1.065778,0.002548
13988.500000,2,0.999450,1.008337,1.003699,0.002706
13988.750000,2,0.931386,0.940697,0.936118,0.002776
13989.000000,2,0.859597,0.869548,0.864409,0.002764
13989.250000,2,0.785690,0.794786,0.790468,0.002775
13989.500000,2,0.711180,0.720101,0.716209,0.002750
13989.750000,2,0.638832,0.648090,0.643884,0.002672
13990.000000,2,0.570357,0.578479,0.574765,0.002447
13990.250000,2,0.507405,0.514602,0.511186,0.002140
13990.500000,2,0.450529,0.456771,0.453732,0.001875
13990.750000,2,0.400790,0.406346,0.403823,0.001667
13991.000000,2,0.359524,0.363505,0.361612,0.001227
13991.250000,2,0.326170,0.329568,0.328097,0.001003
13991.500000,2,0.302295,0.304684,0.303731,0.000680
13991.750000,2,0.288000,0.289359,0.288891,0.000382
13992.000000,3,0.313580,0.314520,0.313993,0.000279
13992.250000,3,0.316851,0.318090,0.317483,0.000364
13992.500000,3,0.327175,0.328966,0.327829,0.000509
13992.750000,3,0.343613,0.345971,0.344800,0.000676
13993.000000,3,0.366836,0.370193,0.368457,0.000947
13993.250000,3,0.396499,0.400461,0.398195,0.001161
13993.500000,3,0.432247,0.437341,0.434780,0.001392
13993.750000,3,0.474448,0.479947,0.477499,0.001554
13994.000000,3,0.523114,0.528470,0.525596,0.001529
13994.250000,3,0.573486,0.579983,0.576887,0.001826
13994.500000,3,0.626258,0.633517,0.629986,0.002098
13994.750000,3,0.680044,0.687031,0.683701,0.001983
13995.000000,3,0.733482,0.740037,0.737012,0.001914
13995.250000,3,0.785483,0.792842,0.788934,0.002095
13995.500000,3,0.834460,0.841544,0.838163,0.001926
13995.750000,3,0.881088,0.886560,0.883423,0.001546
13996.000000,3,0.920074,0.925254,0.923379,0.001426
13996.250000,3,0.955409,0.961502,0.958589,0.001645
13996.500000,3,0.987281,0.993087,0.990390,0.001570
13996.750000,3,1.018415,1.022402,1.020730,0.001189
13997.000000,3,1.047626,1.051816,1.049781,0.001282
13997.250000,3,1.073629,1.077091,1.075456,0.001145
13997.500000,3,1.095020,1.097433,1.096202,0.000754
13997.750000,3,1.109320,1.111859,1.110701,0.000916
13998.000000,3,1.118740,1.120771,1.119600,0.000733
13998.250000,3,1.123225,1.125321,1.124362,0.000629
13998.500000,3,1.124968,1.126788,1.125570,0.000537
13998.750000,3,1.121881,1.123894,1.122728,0.000640
13999.000000,3,1.114189,1.116910,1.115554,0.000716
13999.250000,3,1.104116,1.105779,1.105155,0.000546
13999.500000,3,1.093448,1.095158,1.094260,0.000465
13999.750000,3,1.084886,1.087039,1.085664,0.000666
14000.000000,3,1.080386,1.082486,1.081103,0.000672
14000.250000,3,1.075611,1.076500,1.076034,0.000304
14000.500000,3,1.070246,1.071208,1.070683,0.000326
14000.750000,3,1.061990,1.063902,1.062871,0.000590
14001.000000,3,1.053561,1.055642,1.054604,0.000749
14001.250000,3,1.047746,1.049419,1.048521,0.000551
14001.500000,3,1.046689,1.048819,1.048025,0.000544
14001.750000,3,1.052413,1.053591,1.053167,0.000399
14002.000000,3,1.059725,1.061201,1.060552,0.000410
14002.250000,3,1.066146,1.068074,1.067008,0.000632
14002.500000,3,1.069182,1.071061,1.070201,0.000554
14002.750000,3,1.071158,1.072737,1.071926,0.000506
14003.000000,3,1.073739,1.075828,1.074844,0.000726
14003.250000,3,1.078013,1.080170,1.079282,0.000663
14003.500000,3,1.083149,1.085111,1.084335,0.000687
14003.750000,3,1.084891,1.086743,1.085886,0.000720
14004.000000,3,1.081660,1.084463,1.082975,0.000961
14004.250000,3,1.074606,1.076984,1.075954,0.000714
14004.500000,3,1.069664,1.071894,1.071043,0.000740
14004.750000,3,1.069744,1.072508,1.071358,0.000867
14005.000000,3,1.076100,1.078334,1.077254,0.000626
14005.250000,3,1.084778,1.087451,1.086370,0.000700
14005.500000,3,1.092230,1.094635,1.093497,0.000810
14005.750000,3,1.093605,1.095960,1.094960,0.000875
14006.000000,3,1.091861,1.093975,1.093130,0.000753
14006.250000,3,1.091313,1.093655,1.092527,0.000722
14006.500000,3,1.094850,1.097132,1.096332,0.000646
14006.750000,3,1.102900,1.104791,1.104093,0.000552
14007.000000,3,1.111468,1.112902,1.112322,0.000460
14007.250000,3,1.116601,1.117862,1.117230,0.000486
14007.500000,3,1.116624,1.118045,1.117162,0.000468
14007.750000,3,1.115523,1.116430,1.116047,0.000241
14008.000000,3,1.117745,1.118997,1.118467,0.000355
14008.250000,3,1.124825,1.126847,1.125978,0.000705
14008.500000,3,1.136565,1.138356,1.137481,0.000535
14008.750000,3,1.147584,1.149620,1.148699,0.000657
14009.000000,3,1.155799,1.157530,1.156560,0.000576
14009.250000,3,1.159072,1.160243,1.159744,0.000357
14009.500000,3,1.161671,1.162965,1.162373,0.000417
14009.750000,3,1.166111,1.167926,1.166838,0.000619
14010.000000,3,1.172499,1.175029,1.173525,0.000794
14010.250000,3,1.178628,1.180069,1.179244,0.000520
14010.500000,3,1.180670,1.181952,1.181391,0.000430
14010.750000,3,1.178855,1.180129,1.179609,0.000421
14011.000000,3,1.176087,1.177645,1.176893,0.000536
14011.250000,3,1.177286,1.178173,1.177626,0.000233
14011.500000,3,1.184436,1.185759,1.184953,0.000418
14011.750000,3,1.195924,1.198099,1.196942,0.000678
14012.000000,3,1.210189,1.212074,1.211137,0.000571
14012.250000,3,1.221062,1.221979,1.221610,0.000321
14012.500000,3,1.226593,1.228646,1.227643,0.000502
14012.750000,3,1.229766,1.232946,1.230999,0.001079
14013.000000,3,1.232244,1.233808,1.233117,0.000461
14013.250000,3,1.235798,1.236941,1.236487,0.000369
14013.500000,3,1.239256,1.241152,1.240120,0.000492
14013.750000,3,1.241208,1.242590,1.241753,0.000464
14014.000000,3,1.240557,1.243456,1.241455,0.000898
14014.250000,3,1.238349,1.241255,1.239982,0.000849
14014.500000,3,1.237885,1.240231,1.239167,0.000852
14014.750000,3,1.238711,1.240859,1.239565,0.000767
14015.000000,3,1.237078,1.239611,1.238417,0.000767
14015.250000,3,1.233772,1.236965,1.235072,0.001143
14015.500000,3,1.227925,1.231870,1.229459,0.001204
14015.750000,3,1.221965,1.225374,1.223554,0.001121
14016.000000,3,1.220279,1.223926,1.221714,0.001141
14016.250000,3,1.224340,1.226938,1.225523,0.000926
14016.500000,3,1.231898,1.236044,1.234408,0.001358
14016.750000,3,1.242204,1.245921,1.244310,0.001124
14017.000000,3,1.249668,1.253596,1.251734,0.001458
14017.250000,3,1.252942,1.256179,1.254682,0.001203
14017.500000,3,1.251994,1.255090,1.253393,0.001160
14017.750000,3,1.246463,1.251168,1.248598,0.001566
14018.000000,3,1.239709,1.244243,1.241881,0.001569
14018.250000,3,1.229699,1.234400,1.231318,0.001482
14018.500000,3,1.213498,1.218041,1.215236,0.001487
14018.750000,3,1.189226,1.194230,1.191871,0.001625
14019.000000,3,1.160353,1.165148,1.163020,0.001341
14019.250000,3,1.127790,1.132709,1.130529,0.001377
14019.500000,3,1.094184,1.098855,1.096382,0.001307
14019.750000,3,1.057180,1.063029,1.059934,0.001646
14020.000000,3,1.017259,1.022998,1.020154,0.001605
14020.250000,3,0.972071,0.977287,0.974756,0.001590
14020.500000,3,0.920705,0.927060,0.924054,0.001905
14020.750000,3,0.865229,0.872454,0.868909,0.002099
14021.000000,3,0.806682,0.813813,0.810431,0.002174
14021.250000,3,0.746355,0.753449,0.750087,0.002084
14021.500000,3,0.685967,0.692539,0.689145,0.002172
14021.750000,3,0.625299,0.631936,0.628426,0.002052
14022.000000,3,0.566455,0.573201,0.569486,0.002222
14022.250000,3,0.511220,0.517764,0.514194,0.001979
14022.500000,3,0.461426,0.466872,0.463929,0.001734
14022.750000,3,0.418513,0.422805,0.420159,0.001383
14023.000000,3,0.381754,0.385571,0.383351,0.001234
14023.250000,3,0.352659,0.355893,0.353943,0.000994
14023.500000,3,0.331672,0.334303,0.332761,0.000748
14023.750000,3,0.318962,0.320834,0.319672,0.000521
14024.000000,4,0.313266,0.313900,0.313536,0.000187
14024.250000,4,0.317108,0.318103,0.317557,0.000347
14024.500000,4,0.328814,0.330609,0.329611,0.000581
14024.750000,4,0.348155,0.350527,0.349230,0.000825
14025.000000,4,0.374898,0.377742,0.376180,0.001007
14025.250000,4,0.407800,0.411652,0.409567,0.001230
14025.500000,4,0.447357,0.451794,0.449497,0.001493
14025.750000,4,0.492903,0.497529,0.495136,0.001531
14026.000000,4,0.543265,0.548210,0.545608,0.001592
14026.250000,4,0.597519,0.602871,0.600143,0.001743
14026.500000,4,0.654786,0.660743,0.657608,0.001859
14026.750000,4,0.714055,0.720334,0.717072,0.001982
14027.000000,4,0.773759,0.780526,0.776926,0.001985
14027.250000,4,0.833472,0.839526,0.836337,0.001861
14027.500000,4,0.890231,0.895198,0.892688,0.001539
14027.750000,4,0.941653,0.946687,0.944315,0.001481
14028.000000,4,0.987838,0.992463,0.990386,0.001294
14028.250000,4,1.028309,1.032242,1.030092,0.001227
14028.500000,4,1.061419,1.065365,1.063566,0.001186
14028.750000,4,1.089694,1.092557,1.091244,0.000852
14029.000000,4,1.111310,1.113870,1.112573,0.000835
14029.250000,4,1.124781,1.126971,1.126262,0.000704
14029.500000,4,1.132901,1.134665,1.133877,0.000590
14029.750000,4,1.137276,1.139234,1.138211,0.000649
14030.000000,4,1.140612,1.144082,1.142595,0.000938
14030.250000,4,1.147823,1.150766,1.149454,0.000979
14030.500000,4,1.156183,1.159950,1.158430,0.001157
14030.750000,4,1.166380,1.169615,1.168069,0.000965
14031.000000,4,1.173342,1.176703,1.175199,0.001201
14031.250000,4,1.176877,1.180824,1.178784,0.001136
14031.500000,4,1.178740,1.181919,1.180476,0.001141
14031.750000,4,1.181162,1.184109,1.182940,0.000902
14032.000000,4,1.186236,1.189823,1.188142,0.001115
14032.250000,4,1.192290,1.195258,1.194324,0.000892
14032.500000,4,1.198061,1.200942,1.199661,0.000966
14032.750000,4,1.198771,1.203192,1.201420,0.001246
14033.000000,4,1.199410,1.201201,1.200219,0.000533
14033.250000,4,1.196883,1.198980,1.197985,0.000721
14033.500000,4,1.195215,1.197966,1.196595,0.000930
14033.750000,4,1.195768,1.197249,1.196435,0.000539
14034.000000,4,1.194396,1.196765,1.195733,0.000800
14034.250000,4,1.191242,1.193227,1.192339,0.000556
14034.500000,4,1.185667,1.187245,1.186475,0.000487
14034.750000,4,1.178358,1.180287,1.179387,0.000622
14035.000000,4,1.174676,1.176136,1.175056,0.000439
14035.250000,4,1.172992,1.175837,1.174621,0.000870
14035.500000,4,1.176128,1.178306,1.177113,0.000699
14035.750000,4,1.179462,1.181103,1.180119,0.000580
14036.000000,4,1.179984,1.181767,1.181135,0.000490
14036.250000,4,1.179062,1.181053,1.179944,0.000670
14036.500000,4,1.176763,1.178654,1.177816,0.000593
14036.750000,4,1.174885,1.177607,1.176148,0.000853
14037.000000,4,1.174666,1.176046,1.175486,0.000422
14037.250000,4,1.172830,1.175622,1.174105,0.000822
14037.500000,4,1.170187,1.172344,1.171263,0.000645
14037.750000,4,1.165543,1.166939,1.166186,0.000467
14038.000000,4,1.159012,1.160828,1.159937,0.000557
14038.250000,4,1.154217,1.156148,1.155218,0.000643
14038.500000,4,1.151618,1.154088,1.152837,0.000713
14038.750000,4,1.149860,1.151638,1.150523,0.000624
14039.000000,4,1.146841,1.148522,1.147559,0.000586
14039.250000,4,1.141740,1.143983,1.142727,0.000702
14039.500000,4,1.136456,1.138110,1.137331,0.000604
14039.750000,4,1.132402,1.134624,1.133498,0.000638
14040.000000,4,1.135433,1.137283,1.136278,0.000445
14040.250000,4,1.134680,1.136890,1.135630,0.000708
14040.500000,4,1.137068,1.139015,1.138021,0.000733
14040.750000,4,1.137811,1.139473,1.138869,0.000477
14041.000000,4,1.136185,1.138249,1.137387,0.000643
14041.250000,4,1.135287,1.136995,1.135938,0.000524
14041.500000,4,1.137176,1.138694,1.137994,0.000537
14041.750000,4,1.142919,1.144377,1.143641,0.000395
14042.000000,4,1.150944,1.152330,1.151776,0.000439
14042.250000,4,1.159402,1.160318,1.159762,0.000263
14042.500000,4,1.164487,1.166111,1.165301,0.000504
14042.750000,4,1.167668,1.168378,1.167975,0.000273
14043.000000,4,1.167481,1.169017,1.168461,0.000527
14043.250000,4,1.166135,1.168368,1.167428,0.000627
14043.500000,4,1.162538,1.165541,1.163894,0.000760
14043.750000,4,1.156179,1.157871,1.156903,0.000539
14044.000000,4,1.144687,1.147433,1.145976,0.000882
14044.250000,4,1.132417,1.134959,1.133367,0.000869
14044.500000,4,1.123202,1.125141,1.124003,0.000577
14044.750000,4,1.119296,1.120787,1.119881,0.000567
14045.000000,4,1.120660,1.123342,1.121970,0.000775
14045.250000,4,1.125677,1.128844,1.127603,0.000871
14045.500000,4,1.131954,1.133787,1.133001,0.000596
14045.750000,4,1.134496,1.136194,1.135342,0.000457
14046.000000,4,1.134281,1.136467,1.134984,0.000675
14046.250000,4,1.133451,1.135678,1.134690,0.000715
14046.500000,4,1.134180,1.136783,1.135464,0.000762
14046.750000,4,1.135994,1.138604,1.137479,0.000949
14047.000000,4,1.137084,1.139988,1.138308,0.000915
14047.250000,4,1.134966,1.137369,1.136277,0.000915
14047.500000,4,1.129449,1.131689,1.130788,0.000719
14047.750000,4,1.124124,1.126909,1.125467,0.000937
14048.000000,4,1.120771,1.123603,1.122368,0.001008
14048.250000,4,1.121177,1.124295,1.122917,0.001134
14048.500000,4,1.123632,1.126809,1.125646,0.000938
14048.750000,4,1.126151,1.128956,1.127319,0.000948
14049.000000,4,1.123208,1.126839,1.125019,0.001286
14049.250000,4,1.118275,1.121137,1.119610,0.000936
14049.500000,4,1.111939,1.114802,1.113388,0.001016
14049.750000,4,1.106188,1.109280,1.107737,0.001086
14050.000000,4,1.102595,1.104786,1.103651,0.000791
14050.250000,4,1.098222,1.100831,1.099202,0.000867
14050.500000,4,1.089527,1.091714,1.090630,0.000794
14050.750000,4,1.074807,1.078248,1.076539,0.000900
14051.000000,4,1.055672,1.059311,1.057432,0.001024
14051.250000,4,1.032834,1.035900,1.034226,0.000956
14051.500000,4,1.006945,1.009453,1.008211,0.000730
14051.750000,4,0.977096,0.980926,0.978976,0.001022
14052.000000,4,0.943266,0.947524,0.945001,0.001123
14052.250000,4,0.902495,0.908450,0.905466,0.001631
14052.500000,4,0.856693,0.862404,0.859543,0.001595
