# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.290502,0.291095,0.290793,0.000198
14428.250000,1,0.294309,0.295529,0.294904,0.000422
14428.500000,1,0.305988,0.308065,0.307180,0.000722
14428.750000,1,0.326181,0.329186,0.327795,0.001100
14429.000000,1,0.354759,0.359062,0.356878,0.001505
14429.250000,1,0.392198,0.397282,0.394904,0.001839
14429.500000,1,0.437813,0.443613,0.440840,0.002133
14429.750000,1,0.488590,0.494427,0.491749,0.002160
14430.000000,1,0.541256,0.547475,0.544556,0.002354
14430.250000,1,0.593364,0.599680,0.596559,0.002246
14430.500000,1,0.643929,0.649696,0.646829,0.002267
14430.750000,1,0.694784,0.700696,0.697719,0.002248
14431.000000,1,0.749022,0.756300,0.752717,0.002713
14431.250000,1,0.808807,0.816678,0.812817,0.002816
14431.500000,1,0.872111,0.880556,0.876449,0.003075
14431.750000,1,0.933135,0.940854,0.936609,0.002742
14432.000000,1,0.983348,0.988656,0.985789,0.001955
14432.250000,1,1.016920,1.021739,1.019072,0.001645
14432.500000,1,1.038664,1.042986,1.040461,0.001466
14432.750000,1,1.056703,1.061190,1.058374,0.001370
14433.000000,1,1.078148,1.083251,1.080247,0.001730
14433.250000,1,1.106805,1.112939,1.109160,0.002080
14433.500000,1,1.137952,1.144737,1.141160,0.002281
14433.750000,1,1.166051,1.170148,1.167446,0.001400
14434.000000,1,1.178557,1.183073,1.180081,0.001415
14434.250000,1,1.176403,1.180897,1.178487,0.001290
14434.500000,1,1.167534,1.171327,1.168449,0.001171
14434.750000,1,1.160652,1.163751,1.161622,0.000928
14435.000000,1,1.163556,1.168577,1.165236,0.001610
14435.250000,1,1.179489,1.184624,1.181400,0.001814
14435.500000,1,1.202417,1.207401,1.204450,0.001591
14435.750000,1,1.225366,1.230340,1.227090,0.001692
14436.000000,1,1.240367,1.244513,1.241504,0.001370
14436.250000,1,1.241009,1.245128,1.242851,0.001171
14436.500000,1,1.234410,1.237845,1.235506,0.000988
14436.750000,1,1.224982,1.228889,1.226206,0.001233
14437.000000,1,1.221033,1.223761,1.221714,0.000860
14437.250000,1,1.223872,1.228828,1.225548,0.001544
14437.500000,1,1.235259,1.238671,1.236468,0.001122
14437.750000,1,1.248077,1.252029,1.249907,0.001228
14438.000000,1,1.257265,1.261337,1.258925,0.001393
14438.250000,1,1.255475,1.259352,1.257343,0.001184
14438.500000,1,1.242191,1.247151,1.244983,0.001558
14438.750000,1,1.219009,1.223640,1.221914,0.001518
14439.000000,1,1.195691,1.200363,1.198199,0.001576
14439.250000,1,1.177091,1.180958,1.179195,0.001319
14439.500000,1,1.165954,1.168927,1.167787,0.001088
14439.750000,1,1.160749,1.164277,1.162425,0.001260
14440.000000,1,1.155945,1.158545,1.157267,0.000839
14440.250000,1,1.143565,1.147071,1.145492,0.001184
14440.500000,1,1.120788,1.125336,1.123178,0.001404
14440.750000,1,1.090893,1.096185,1.094108,0.001622
14441.000000,1,1.063205,1.067565,1.065358,0.001332
14441.250000,1,1.044188,1.046180,1.045217,0.000580
14441.500000,1,1.037340,1.039181,1.038254,0.000554
14441.750000,1,1.041902,1.043691,1.042910,0.000506
14442.000000,1,1.053666,1.056125,1.054928,0.000727
14442.250000,1,1.065152,1.067370,1.066199,0.000725
14442.500000,1,1.070901,1.071773,1.071372,0.000312
14442.750000,1,1.069682,1.070928,1.070373,0.000493
14443.000000,1,1.066664,1.068612,1.067853,0.000652
14443.250000,1,1.068624,1.071927,1.070385,0.001065
14443.500000,1,1.080983,1.084022,1.082421,0.000962
14443.750000,1,1.101826,1.105833,1.103618,0.001270
14444.000000,1,1.128152,1.132600,1.130182,0.001345
14444.250000,1,1.154216,1.157055,1.155742,0.000926
14444.500000,1,1.173737,1.177173,1.175478,0.001051
14444.750000,1,1.186438,1.189108,1.187915,0.000891
14445.000000,1,1.194741,1.197920,1.196410,0.000938
14445.250000,1,1.201377,1.205130,1.203726,0.001055
14445.500000,1,1.211199,1.214079,1.212859,0.000962
14445.750000,1,1.222039,1.225358,1.223523,0.000962
14446.000000,1,1.231569,1.234022,1.233131,0.000753
14446.250000,1,1.236646,1.240406,1.239265,0.001160
14446.500000,1,1.237613,1.240894,1.239853,0.001046
14446.750000,1,1.232455,1.235546,1.234548,0.000894
14447.000000,1,1.222623,1.227099,1.224858,0.001194
14447.250000,1,1.211411,1.215275,1.213603,0.001384
14447.500000,1,1.200360,1.204151,1.202682,0.001137
14447.750000,1,1.192140,1.194568,1.193611,0.000787
14448.000000,1,1.185138,1.187725,1.186722,0.000732
14448.250000,1,1.176575,1.179279,1.178535,0.000834
14448.500000,1,1.165323,1.168476,1.166965,0.001082
14448.750000,1,1.148953,1.152514,1.151177,0.001152
14449.000000,1,1.129762,1.133828,1.132260,0.001503
14449.250000,1,1.112083,1.114903,1.113531,0.001087
14449.500000,1,1.097063,1.099982,1.099071,0.001000
14449.750000,1,1.091210,1.093856,1.092684,0.000823
14450.000000,1,1.091653,1.094145,1.093191,0.000874
14450.250000,1,1.095531,1.097553,1.096587,0.000653
14450.500000,1,1.096226,1.099962,1.098456,0.001137
14450.750000,1,1.093849,1.097382,1.096074,0.001047
14451.000000,1,1.088872,1.092342,1.091242,0.001026
14451.250000,1,1.084712,1.087302,1.086534,0.000807
14451.500000,1,1.085689,1.089030,1.087730,0.001024
14451.750000,1,1.095179,1.098093,1.096310,0.000941
14452.000000,1,1.108768,1.111531,1.110118,0.000893
14452.250000,1,1.122811,1.125170,1.124085,0.000943
14452.500000,1,1.132452,1.134477,1.133646,0.000587
14452.750000,1,1.134044,1.137005,1.135911,0.000880
14453.000000,1,1.132936,1.135187,1.134462,0.000775
14453.250000,1,1.131435,1.133758,1.132784,0.000843
14453.500000,1,1.133610,1.135435,1.134916,0.000583
14453.750000,1,1.138476,1.141296,1.140365,0.000900
14454.000000,1,1.144440,1.146651,1.145975,0.000684
14454.250000,1,1.144883,1.147210,1.146248,0.000762
14454.500000,1,1.137117,1.139576,1.138537,0.000864
14454.750000,1,1.119705,1.123602,1.121910,0.001409
14455.000000,1,1.097224,1.100669,1.099029,0.001379
14455.250000,1,1.070295,1.074413,1.072219,0.001331
14455.500000,1,1.039409,1.044697,1.042324,0.001839
14455.750000,1,1.006591,1.010645,1.008760,0.001596
14456.000000,1,0.968825,0.974081,0.971176,0.001917
14456.250000,1,0.923424,0.929880,0.926539,0.002305
14456.500000,1,0.872352,0.879122,0.875861,0.002301
14456.750000,1,0.816188,0.823162,0.819713,0.002439
14457.000000,1,0.756267,0.763512,0.759777,0.002538
14457.250000,1,0.694445,0.702279,0.698027,0.002715
14457.500000,1,0.633490,0.640404,0.636865,0.002399
14457.750000,1,0.575198,0.581304,0.578080,0.002328
14458.000000,1,0.520087,0.525646,0.522654,0.002022
14458.250000,1,0.468602,0.474147,0.471301,0.002072
14458.500000,1,0.422352,0.427282,0.424729,0.001747
14458.750000,1,0.381357,0.385646,0.383452,0.001564
14459.000000,1,0.346904,0.350754,0.348834,0.001306
14459.250000,1,0.320814,0.323668,0.322307,0.000933
14459.500000,1,0.303104,0.304873,0.304095,0.000612
14459.750000,1,0.292871,0.294043,0.293616,0.000360
14460.000000,2,0.277425,0.278142,0.277754,0.000201
14460.250000,2,0.279121,0.279879,0.279505,0.000286
14460.500000,2,0.284381,0.285324,0.284914,0.000341
14460.750000,2,0.292168,0.293594,0.292779,0.000526
14461.000000,2,0.301789,0.303548,0.302740,0.000614
14461.250000,2,0.314005,0.315666,0.314711,0.000628
14461.500000,2,0.329199,0.331875,0.330446,0.000913
14461.750000,2,0.350024,0.353014,0.351495,0.001117
14462.000000,2,0.377448,0.381213,0.379227,0.001395
14462.250000,2,0.411005,0.415631,0.413279,0.001602
14462.500000,2,0.449596,0.454902,0.452180,0.001798
14462.750000,2,0.489424,0.494035,0.491650,0.001629
14463.000000,2,0.527686,0.532303,0.530010,0.001664
14463.250000,2,0.564282,0.569327,0.566746,0.001768
14463.500000,2,0.601956,0.606890,0.604665,0.001782
14463.750000,2,0.642797,0.647553,0.645211,0.001775
14464.000000,2,0.685940,0.690555,0.688620,0.001806
14464.250000,2,0.729574,0.734398,0.732212,0.001860
14464.500000,2,0.769291,0.774404,0.771834,0.001783
14464.750000,2,0.802377,0.805795,0.804021,0.001205
14465.000000,2,0.827007,0.829362,0.828294,0.000824
14465.250000,2,0.845165,0.848565,0.846780,0.001022
14465.500000,2,0.860824,0.863681,0.862456,0.001000
14465.750000,2,0.876918,0.879510,0.878053,0.000843
14466.000000,2,0.892003,0.895842,0.894256,0.001165
14466.250000,2,0.908560,0.912340,0.910431,0.001063
14466.500000,2,0.924083,0.927464,0.925450,0.001081
14466.750000,2,0.935003,0.938076,0.935985,0.000937
14467.000000,2,0.939233,0.942151,0.940315,0.000930
14467.250000,2,0.935361,0.937944,0.936521,0.000898
14467.500000,2,0.924395,0.927137,0.925807,0.000916
14467.750000,2,0.910321,0.914261,0.912477,0.001126
14468.000000,2,0.900130,0.902705,0.901538,0.000892
14468.250000,2,0.894568,0.897864,0.895932,0.001003
14468.500000,2,0.895763,0.899717,0.897384,0.001169
14468.750000,2,0.900271,0.903116,0.901511,0.000948
14469.000000,2,0.902724,0.905796,0.903971,0.001060
14469.250000,2,0.897832,0.900682,0.899482,0.000959
14469.500000,2,0.886270,0.890006,0.887884,0.001139
14469.750000,2,0.872873,0.876206,0.874402,0.001023
14470.000000,2,0.864844,0.866271,0.865486,0.000483
14470.250000,2,0.865022,0.866243,0.865655,0.000451
14470.500000,2,0.874542,0.876857,0.875926,0.000798
14470.750000,2,0.890635,0.894053,0.892294,0.000940
14471.000000,2,0.908088,0.910069,0.908892,0.000613
14471.250000,2,0.918964,0.920567,0.919560,0.000587
14471.500000,2,0.923578,0.924659,0.924251,0.000335
14471.750000,2,0.925555,0.926443,0.926074,0.000327
14472.000000,2,0.931300,0.933083,0.932485,0.000601
14472.250000,2,0.945239,0.948927,0.947189,0.001346
14472.500000,2,0.969665,0.974015,0.972173,0.001351
14472.750000,2,1.000969,1.006820,1.003922,0.001727
14473.000000,2,1.035053,1.039598,1.037340,0.001447
14473.250000,2,1.063854,1.068264,1.066360,0.001240
14473.500000,2,1.087126,1.089788,1.088604,0.001016
14473.750000,2,1.103930,1.106738,1.105497,0.000893
14474.000000,2,1.118385,1.121750,1.120298,0.001042
14474.250000,2,1.135002,1.137674,1.136405,0.000837
14474.500000,2,1.154391,1.156641,1.155331,0.000830
14474.750000,2,1.174994,1.177733,1.176499,0.000764
14475.000000,2,1.196132,1.198684,1.197340,0.000910
14475.250000,2,1.215063,1.216658,1.215851,0.000684
14475.500000,2,1.228364,1.230783,1.229546,0.000791
14475.750000,2,1.236807,1.238484,1.237458,0.000510
14476.000000,2,1.240505,1.242559,1.241927,0.000673
14476.250000,2,1.241645,1.243715,1.242691,0.000742
14476.500000,2,1.242765,1.245138,1.244033,0.000792
14476.750000,2,1.246794,1.249272,1.247736,0.000868
14477.000000,2,1.253636,1.256437,1.254605,0.000947
14477.250000,2,1.261233,1.263432,1.262261,0.000778
14477.500000,2,1.265446,1.267989,1.267124,0.000839
14477.750000,2,1.266712,1.268871,1.267757,0.000725
14478.000000,2,1.261666,1.264542,1.263480,0.000908
14478.250000,2,1.256016,1.258258,1.257081,0.000748
14478.500000,2,1.251883,1.254159,1.252811,0.000653
14478.750000,2,1.251083,1.253888,1.252241,0.000740
14479.000000,2,1.254266,1.256227,1.255057,0.000662
14479.250000,2,1.258236,1.259973,1.258938,0.000638
14479.500000,2,1.259678,1.260963,1.260319,0.000481
14479.750000,2,1.257669,1.259058,1.258289,0.000405
14480.000000,2,1.255578,1.257335,1.256501,0.000581
14480.250000,2,1.255638,1.256889,1.256207,0.000427
14480.500000,2,1.261735,1.264103,1.263060,0.000841
14480.750000,2,1.275266,1.278517,1.276556,0.000967
14481.000000,2,1.291793,1.296375,1.294719,0.001387
14481.250000,2,1.312931,1.316621,1.314752,0.001132
14481.500000,2,1.331428,1.333664,1.332669,0.000705
14481.750000,2,1.346697,1.349450,1.348113,0.000814
14482.000000,2,1.362210,1.364858,1.363161,0.000906
14482.250000,2,1.377086,1.380611,1.379023,0.001010
14482.500000,2,1.395103,1.399265,1.397413,0.001173
14482.750000,2,1.415571,1.418655,1.417268,0.001017
14483.000000,2,1.435609,1.438780,1.437226,0.000857
14483.250000,2,1.453416,1.456789,1.455262,0.001094
14483.500000,2,1.468401,1.471885,1.470169,0.000954
14483.750000,2,1.480106,1.483975,1.481934,0.001247
14484.000000,2,1.489740,1.492116,1.491313,0.000783
14484.250000,2,1.496957,1.500107,1.499013,0.001086
14484.500000,2,1.503303,1.505690,1.504502,0.000738
14484.750000,2,1.506886,1.509703,1.508274,0.000870
14485.000000,2,1.509304,1.510888,1.510245,0.000502
14485.250000,2,1.507317,1.509813,1.508485,0.000771
14485.500000,2,1.500383,1.504973,1.502635,0.001409
14485.750000,2,1.489344,1.492361,1.490966,0.001027
14486.000000,2,1.470852,1.475684,1.473352,0.001451
14486.250000,2,1.448668,1.453034,1.450472,0.001305
14486.500000,2,1.421832,1.428196,1.425510,0.001934
14486.750000,2,1.396049,1.400576,1.398788,0.001496
14487.000000,2,1.367719,1.373329,1.370837,0.001959
14487.250000,2,1.336508,1.341786,1.339107,0.001794
14487.500000,2,1.297356,1.304305,1.300275,0.002256
14487.750000,2,1.248055,1.254458,1.251510,0.002242
14488.000000,2,1.189672,1.197846,1.193937,0.002721
14488.250000,2,1.124702,1.134501,1.129676,0.003343
14488.500000,2,1.057046,1.065658,1.061306,0.003041
14488.750000,2,0.986062,0.994851,0.990381,0.003171
14489.000000,2,0.912462,0.921161,0.916561,0.003111
14489.250000,2,0.833603,0.843570,0.838358,0.003583
14489.500000,2,0.752085,0.761494,0.756559,0.003551
14489.750000,2,0.670202,0.678962,0.674392,0.003197
14490.000000,2,0.592629,0.600918,0.596583,0.003030
14490.250000,2,0.523359,0.530583,0.526673,0.002647
14490.500000,2,0.463089,0.469388,0.466034,0.002341
14490.750000,2,0.411929,0.417361,0.414334,0.001986
14491.000000,2,0.369247,0.373769,0.371348,0.001593
14491.250000,2,0.333956,0.337272,0.335555,0.001196
14491.500000,2,0.307191,0.309640,0.308412,0.000884
14491.750000,2,0.290118,0.291372,0.290865,0.000451
14492.000000,3,0.294390,0.295372,0.294936,0.000306
14492.250000,3,0.297860,0.299089,0.298529,0.000411
14492.500000,3,0.309076,0.311175,0.310157,0.000740
14492.750000,3,0.328366,0.331153,0.329861,0.000999
14493.000000,3,0.356147,0.359823,0.358206,0.001324
14493.250000,3,0.392619,0.396637,0.394848,0.001504
14493.500000,3,0.436082,0.441370,0.438962,0.001913
14493.750000,3,0.485577,0.491318,0.488605,0.002120
14494.000000,3,0.538516,0.544779,0.541906,0.002391
14494.250000,3,0.593877,0.600693,0.597220,0.002412
14494.500000,3,0.650169,0.656920,0.653485,0.002347
14494.750000,3,0.707066,0.713518,0.710030,0.002138
14495.000000,3,0.763335,0.769753,0.766556,0.002298
14495.250000,3,0.818771,0.825749,0.822432,0.002323
14495.500000,3,0.872195,0.878379,0.875289,0.002004
14495.750000,3,0.919149,0.924386,0.921794,0.001759
14496.000000,3,0.956455,0.961032,0.958694,0.001361
14496.250000,3,0.983551,0.987318,0.985296,0.001241
14496.500000,3,1.002101,1.005345,1.003694,0.000942
14496.750000,3,1.018088,1.020771,1.018954,0.000852
14497.000000,3,1.033250,1.036548,1.035120,0.000977
14497.250000,3,1.052438,1.054672,1.053527,0.000763
14497.500000,3,1.070353,1.072997,1.071432,0.000825
14497.750000,3,1.082622,1.084514,1.083728,0.000562
14498.000000,3,1.085584,1.087727,1.086576,0.000700
14498.250000,3,1.079912,1.081731,1.080810,0.000604
14498.500000,3,1.071299,1.072441,1.071942,0.000333
14498.750000,3,1.065526,1.066925,1.066470,0.000463
14499.000000,3,1.068110,1.069768,1.068736,0.000493
14499.250000,3,1.077848,1.079922,1.078806,0.000707
14499.500000,3,1.091341,1.092167,1.091811,0.000248
14499.750000,3,1.099711,1.102106,1.101238,0.000722
14500.000000,3,1.103151,1.105399,1.104322,0.000654
14500.250000,3,1.097316,1.100250,1.099432,0.000990
14500.500000,3,1.092019,1.094628,1.093478,0.000781
14500.750000,3,1.089974,1.093657,1.091602,0.001085
14501.000000,3,1.095949,1.098082,1.096798,0.000731
14501.250000,3,1.106501,1.109764,1.107894,0.001050
14501.500000,3,1.118685,1.122048,1.120466,0.001128
14501.750000,3,1.128488,1.131032,1.129791,0.000908
14502.000000,3,1.132361,1.134366,1.133723,0.000806
14502.250000,3,1.131632,1.134500,1.133159,0.000920
14502.500000,3,1.129432,1.132372,1.130846,0.000978
14502.750000,3,1.129146,1.130597,1.129897,0.000444
14503.000000,3,1.130648,1.132682,1.131589,0.000714
14503.250000,3,1.135305,1.136958,1.135908,0.000534
14503.500000,3,1.139340,1.141479,1.140275,0.000632
14503.750000,3,1.142712,1.143619,1.143090,0.000298
14504.000000,3,1.142391,1.143529,1.142921,0.000382
14504.250000,3,1.136054,1.138051,1.137277,0.000623
14504.500000,3,1.124825,1.127826,1.126592,0.001005
14504.750000,3,1.110904,1.113261,1.112084,0.000737
14505.000000,3,1.095875,1.097732,1.096462,0.000632
14505.250000,3,1.083123,1.085414,1.084271,0.000685
14505.500000,3,1.077771,1.079702,1.078634,0.000758
14505.750000,3,1.078311,1.080505,1.079302,0.000619
14506.000000,3,1.084403,1.086664,1.085210,0.000737
14506.250000,3,1.090374,1.092092,1.091059,0.000557
14506.500000,3,1.092942,1.094611,1.093801,0.000485
14506.750000,3,1.091162,1.093242,1.092398,0.000737
14507.000000,3,1.088555,1.090229,1.089373,0.000603
14507.250000,3,1.087663,1.088767,1.088345,0.000387
14507.500000,3,1.091364,1.092602,1.091952,0.000368
14507.750000,3,1.099653,1.101665,1.100440,0.000706
14508.000000,3,1.109997,1.111577,1.110569,0.000480
14508.250000,3,1.117628,1.118995,1.118243,0.000562
14508.500000,3,1.120819,1.122834,1.121560,0.000604
14508.750000,3,1.120224,1.121574,1.120898,0.000483
14509.000000,3,1.119706,1.120847,1.120181,0.000413
14509.250000,3,1.121377,1.122694,1.122013,0.000468
14509.500000,3,1.127113,1.128817,1.127868,0.000521
14509.750000,3,1.134214,1.136320,1.135567,0.000631
14510.000000,3,1.142274,1.143988,1.142924,0.000536
14510.250000,3,1.146870,1.148288,1.147602,0.000379
14510.500000,3,1.150175,1.151296,1.150789,0.000466
14510.750000,3,1.153885,1.155195,1.154412,0.000417
14511.000000,3,1.160581,1.162663,1.161666,0.000805
14511.250000,3,1.172183,1.175316,1.174204,0.001017
14511.500000,3,1.188596,1.191813,1.190381,0.000977
14511.750000,3,1.206084,1.208562,1.207585,0.000878
14512.000000,3,1.222326,1.225287,1.224092,0.000799
14512.250000,3,1.236006,1.238978,1.237254,0.000838
14512.500000,3,1.247669,1.249265,1.248449,0.000538
14512.750000,3,1.256056,1.258412,1.257137,0.000765
14513.000000,3,1.264333,1.266201,1.265186,0.000599
14513.250000,3,1.270254,1.272137,1.271217,0.000726
14513.500000,3,1.274849,1.276626,1.275888,0.000640
14513.750000,3,1.277268,1.280077,1.278275,0.000779
14514.000000,3,1.278044,1.280223,1.278744,0.000845
14514.250000,3,1.277176,1.280147,1.278412,0.000984
14514.500000,3,1.274568,1.277733,1.275851,0.000935
14514.750000,3,1.269406,1.272925,1.271056,0.001001
14515.000000,3,1.262993,1.265789,1.264600,0.000796
14515.250000,3,1.254817,1.257504,1.255963,0.000914
14515.500000,3,1.245357,1.248836,1.247224,0.000905
14515.750000,3,1.236703,1.239778,1.237840,0.001039
14516.000000,3,1.228730,1.230990,1.229752,0.000827
14516.250000,3,1.220287,1.223778,1.222125,0.001125
14516.500000,3,1.212864,1.215639,1.214276,0.000770
14516.750000,3,1.205784,1.207520,1.206524,0.000671
14517.000000,3,1.198238,1.199384,1.198880,0.000346
14517.250000,3,1.190775,1.193669,1.191923,0.000882
14517.500000,3,1.185161,1.186984,1.186285,0.000670
14517.750000,3,1.180779,1.182105,1.181553,0.000437
14518.000000,3,1.174830,1.176432,1.175603,0.000575
14518.250000,3,1.165833,1.168521,1.167251,0.000857
14518.500000,3,1.154842,1.156581,1.155594,0.000656
14518.750000,3,1.139430,1.141598,1.140543,0.000797
14519.000000,3,1.120245,1.123802,1.122937,0.001245
14519.250000,3,1.099500,1.103689,1.102101,0.001395
14519.500000,3,1.073937,1.078874,1.076816,0.001624
14519.750000,3,1.041535,1.047348,1.044808,0.001896
14520.000000,3,1.000386,1.007758,1.004456,0.002257
14520.250000,3,0.952861,0.958989,0.956191,0.002169
14520.500000,3,0.898706,0.906723,0.903211,0.002609
14520.750000,3,0.842988,0.850823,0.846664,0.002752
14521.000000,3,0.784867,0.793185,0.789195,0.002701
14521.250000,3,0.727047,0.734761,0.731041,0.002629
14521.500000,3,0.668160,0.676150,0.672482,0.002779
14521.750000,3,0.609472,0.616811,0.613366,0.002590
14522.000000,3,0.551451,0.558747,0.555265,0.002500
14522.250000,3,0.496050,0.502282,0.499439,0.002209
14522.500000,3,0.445598,0.451052,0.448422,0.002067
14522.750000,3,0.400335,0.405556,0.403294,0.001838
14523.000000,3,0.363564,0.367493,0.365587,0.001393
14523.250000,3,0.333998,0.336794,0.335439,0.001059
14523.500000,3,0.312397,0.314439,0.313519,0.000822
14523.750000,3,0.299104,0.300142,0.299766,0.000332
14524.000000,4,0.290010,0.290910,0.290506,0.000261
14524.250000,4,0.293625,0.294840,0.294399,0.000430
14524.500000,4,0.304393,0.306307,0.305459,0.000695
14524.750000,4,0.321515,0.324095,0.322866,0.000816
14525.000000,4,0.344096,0.347391,0.345795,0.001135
14525.250000,4,0.371874,0.375395,0.373828,0.001327
14525.500000,4,0.405554,0.409638,0.407717,0.001486
14525.750000,4,0.445624,0.450727,0.448093,0.001883
14526.000000,4,0.491731,0.497927,0.495010,0.002162
14526.250000,4,0.544301,0.551266,0.547536,0.002416
14526.500000,4,0.599329,0.606559,0.602819,0.002497
14526.750000,4,0.654325,0.660640,0.657581,0.002360
14527.000000,4,0.706470,0.713737,0.710019,0.002506
14527.250000,4,0.757371,0.763986,0.760684,0.002250
14527.500000,4,0.807888,0.815172,0.811445,0.002637
14527.750000,4,0.860397,0.867603,0.863697,0.002442
14528.000000,4,0.913767,0.920576,0.917037,0.002452
14528.250000,4,0.964131,0.971660,0.967735,0.002540
14528.500000,4,1.008781,1.015309,1.011877,0.002221
14528.750000,4,1.045857,1.050429,1.048104,0.001561
14529.000000,4,1.074835,1.079988,1.076904,0.001633
14529.250000,4,1.100447,1.104804,1.102285,0.001501
14529.500000,4,1.124866,1.129597,1.127195,0.001539
14529.750000,4,1.150254,1.154697,1.152599,0.001479
14530.000000,4,1.175036,1.179778,1.176847,0.001685
14530.250000,4,1.196058,1.199590,1.197652,0.001304
14530.500000,4,1.211671,1.215507,1.212883,0.001326
14530.750000,4,1.221546,1.225567,1.222927,0.001417
14531.000000,4,1.227667,1.231549,1.228825,0.001206
14531.250000,4,1.231680,1.235216,1.232947,0.001309
14531.500000,4,1.232196,1.235677,1.233689,0.001329
14531.750000,4,1.231249,1.234966,1.232449,0.001351
14532.000000,4,1.228088,1.232250,1.229552,0.001600
14532.250000,4,1.223024,1.227655,1.225387,0.001583
14532.500000,4,1.220412,1.225477,1.223003,0.001738
14532.750000,4,1.220903,1.225367,1.222984,0.001524
14533.000000,4,1.221313,1.227300,1.223666,0.001904
14533.250000,4,1.218671,1.224565,1.220921,0.001964
14533.500000,4,1.212449,1.218062,1.214864,0.001889
14533.750000,4,1.201349,1.207882,1.204497,0.001996
14534.000000,4,1.191319,1.195728,1.193250,0.001680
14534.250000,4,1.182145,1.186890,1.184543,0.001741
14534.500000,4,1.177815,1.182672,1.179712,0.001861
14534.750000,4,1.173859,1.180558,1.176854,0.002132
14535.000000,4,1.168932,1.173203,1.170976,0.001538
14535.250000,4,1.157218,1.162512,1.159567,0.001793
14535.500000,4,1.142214,1.146400,1.144136,0.001543
14535.750000,4,1.127257,1.130809,1.128802,0.001210
14536.000000,4,1.118140,1.122162,1.119900,0.001371
14536.250000,4,1.118959,1.122613,1.120186,0.001219
14536.500000,4,1.128068,1.131280,1.129460,0.001151
14536.750000,4,1.142139,1.146540,1.144061,0.001363
14537.000000,4,1.157794,1.161871,1.158941,0.001367
14537.250000,4,1.167846,1.170829,1.168725,0.001017
14537.500000,4,1.172888,1.176740,1.174599,0.001131
14537.750000,4,1.177363,1.180565,1.178451,0.000997
14538.000000,4,1.182778,1.185219,1.183728,0.000941
14538.250000,4,1.191692,1.193864,1.192603,0.000826
14538.500000,4,1.202622,1.205427,1.203687,0.001000
14538.750000,4,1.212959,1.215357,1.213987,0.000807
14539.000000,4,1.220639,1.222872,1.221355,0.000695
14539.250000,4,1.224171,1.226379,1.225287,0.000731
14539.500000,4,1.226369,1.229050,1.227654,0.000808
14539.750000,4,1.228267,1.230497,1.228995,0.000711
14540.000000,4,1.231311,1.233563,1.232291,0.000779
14540.250000,4,1.231870,1.233042,1.232545,0.000368
14540.500000,4,1.232753,1.235046,1.233536,0.000657
14540.750000,4,1.231931,1.233362,1.232495,0.000493
14541.000000,4,1.230504,1.232090,1.231090,0.000469
14541.250000,4,1.229017,1.230356,1.229639,0.000417
14541.500000,4,1.228378,1.229585,1.229050,0.000377
14541.750000,4,1.227406,1.228587,1.228195,0.000366
14542.000000,4,1.225791,1.227406,1.226730,0.000488
14542.250000,4,1.222442,1.224161,1.223319,0.000612
14542.500000,4,1.218152,1.219682,1.218787,0.000487
14542.750000,4,1.213122,1.214718,1.213823,0.000538
14543.000000,4,1.208543,1.210584,1.209607,0.000754
14543.250000,4,1.203965,1.206356,1.205285,0.000674
14543.500000,4,1.198463,1.200188,1.199595,0.000652
14543.750000,4,1.189774,1.192284,1.191156,0.000801
14544.000000,4,1.178672,1.183200,1.181372,0.001399
14544.250000,4,1.169363,1.172430,1.171109,0.001100
14544.500000,4,1.159656,1.162888,1.161818,0.001056
14544.750000,4,1.153775,1.157195,1.155843,0.001096
14545.000000,4,1.148985,1.151885,1.150943,0.001126
14545.250000,4,1.144116,1.147111,1.146232,0.001099
14545.500000,4,1.137362,1.140826,1.139673,0.001258
14545.750000,4,1.128204,1.132516,1.130966,0.001324
14546.000000,4,1.119136,1.123603,1.122195,0.001439
14546.250000,4,1.112082,1.117149,1.115007,0.001628
14546.500000,4,1.107784,1.112505,1.110805,0.001649
14546.750000,4,1.106591,1.111260,1.109960,0.001625
14547.000000,4,1.107984,1.113269,1.111344,0.001733
14547.250000,4,1.110539,1.114906,1.113454,0.001406
14547.500000,4,1.113315,1.117721,1.116176,0.001533
14547.750000,4,1.115800,1.121162,1.118967,0.001794
14548.000000,4,1.118515,1.124385,1.122012,0.001981
14548.250000,4,1.122152,1.127622,1.125638,0.001955
14548.500000,4,1.125018,1.130879,1.128886,0.001993
14548.750000,4,1.127533,1.133591,1.131211,0.002035
14549.000000,4,1.127643,1.133299,1.131635,0.001859
14549.250000,4,1.125649,1.131201,1.129175,0.001953
14549.500000,4,1.120008,1.126636,1.123806,0.002102
14549.750000,4,1.111200,1.117099,1.114623,0.001901
14550.000000,4,1.098235,1.104241,1.101664,0.001968
14550.250000,4,1.081351,1.087127,1.085011,0.001884
14550.500000,4,1.061432,1.067546,1.065191,0.002020
14550.750000,4,1.039018,1.044674,1.042558,0.002054
14551.000000,4,1.014028,1.020051,1.017574,0.002087
14551.250000,4,0.987292,0.993602,0.990642,0.002082
14551.500000,4,0.957036,0.963867,0.960809,0.002271
14551.750000,4,0.922909,0.930370,0.926689,0.002468
14552.000000,4,0.884838,0.891993,0.888449,0.002354
14552.250000,4,0.841548,0.848999,0.845472,0.002463
14552.500000,4,0.796008,0.803138,0.799598,0.002391
