# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271586,0.273178,0.272556,0.000608
14928.250000,1,0.274622,0.275470,0.274994,0.000286
14928.500000,1,0.282193,0.283081,0.282651,0.000286
14928.750000,1,0.294956,0.296509,0.295744,0.000526
14929.000000,1,0.313244,0.315385,0.314462,0.000775
14929.250000,1,0.338001,0.340606,0.339123,0.000910
14929.500000,1,0.368220,0.371248,0.369426,0.001140
14929.750000,1,0.403732,0.407526,0.405083,0.001388
14930.000000,1,0.444715,0.448859,0.446127,0.001506
14930.250000,1,0.489531,0.494808,0.491356,0.001918
14930.500000,1,0.538180,0.543889,0.540009,0.002119
14930.750000,1,0.588516,0.594472,0.590427,0.002230
14931.000000,1,0.639296,0.645499,0.641151,0.002284
14931.250000,1,0.689842,0.696586,0.691870,0.002509
14931.500000,1,0.739521,0.746607,0.741522,0.002630
14931.750000,1,0.788117,0.795127,0.790131,0.002574
14932.000000,1,0.834932,0.841619,0.836668,0.002510
14932.250000,1,0.876965,0.884248,0.879159,0.002616
14932.500000,1,0.915073,0.922802,0.917408,0.002753
14932.750000,1,0.947459,0.955867,0.950395,0.002855
14933.000000,1,0.976752,0.984718,0.979454,0.002739
14933.250000,1,1.002768,1.010959,1.005820,0.002728
14933.500000,1,1.028372,1.035440,1.030247,0.002625
14933.750000,1,1.050444,1.056379,1.052134,0.002172
14934.000000,1,1.068346,1.075176,1.070097,0.002578
14934.250000,1,1.081792,1.089018,1.084161,0.002525
14934.500000,1,1.092936,1.099588,1.094669,0.002492
14934.750000,1,1.101618,1.107775,1.103506,0.002203
14935.000000,1,1.110858,1.116963,1.112579,0.002281
14935.250000,1,1.119668,1.126221,1.121559,0.002402
14935.500000,1,1.128092,1.135690,1.130677,0.002636
14935.750000,1,1.134791,1.141235,1.136775,0.002327
14936.000000,1,1.139424,1.145158,1.140978,0.002130
14936.250000,1,1.139675,1.146779,1.141890,0.002578
14936.500000,1,1.140627,1.147420,1.143066,0.002415
14936.750000,1,1.144468,1.151213,1.146184,0.002526
14937.000000,1,1.149642,1.157299,1.152242,0.002638
14937.250000,1,1.158347,1.164916,1.160227,0.002409
14937.500000,1,1.165331,1.172923,1.167768,0.002738
14937.750000,1,1.169318,1.177287,1.172174,0.002737
14938.000000,1,1.173008,1.179368,1.174948,0.002318
14938.250000,1,1.175399,1.182001,1.177301,0.002455
14938.500000,1,1.178987,1.185714,1.181031,0.002423
14938.750000,1,1.186185,1.191970,1.187757,0.002128
14939.000000,1,1.194899,1.201828,1.196925,0.002495
14939.250000,1,1.203687,1.210546,1.205766,0.002442
14939.500000,1,1.211004,1.216792,1.212599,0.002131
14939.750000,1,1.214865,1.220945,1.216601,0.002245
14940.000000,1,1.217493,1.222337,1.218744,0.001829
14940.250000,1,1.218541,1.223748,1.219858,0.001983
14940.500000,1,1.220503,1.224469,1.221551,0.001472
14940.750000,1,1.222376,1.226851,1.223525,0.001678
14941.000000,1,1.223628,1.227962,1.224926,0.001602
14941.250000,1,1.222177,1.227711,1.223981,0.001953
14941.500000,1,1.220782,1.224909,1.221815,0.001555
14941.750000,1,1.217061,1.220475,1.217949,0.001270
14942.000000,1,1.213884,1.216972,1.214715,0.001175
14942.250000,1,1.210445,1.214169,1.211397,0.001397
14942.500000,1,1.205830,1.209605,1.207702,0.001195
14942.750000,1,1.202900,1.205512,1.203864,0.000942
14943.000000,1,1.197724,1.200717,1.198627,0.001078
14943.250000,1,1.191596,1.195132,1.192897,0.001198
14943.500000,1,1.185785,1.187736,1.186577,0.000669
14943.750000,1,1.178530,1.181110,1.179805,0.000846
14944.000000,1,1.172887,1.175335,1.173715,0.000903
14944.250000,1,1.165092,1.166707,1.165998,0.000588
14944.500000,1,1.156563,1.158170,1.157446,0.000584
14944.750000,1,1.148244,1.149972,1.148930,0.000611
14945.000000,1,1.140641,1.141555,1.141116,0.000332
14945.250000,1,1.134412,1.135700,1.135016,0.000425
14945.500000,1,1.130709,1.132070,1.131244,0.000462
14945.750000,1,1.126703,1.127681,1.127139,0.000328
14946.000000,1,1.123736,1.124562,1.124077,0.000301
14946.250000,1,1.119255,1.119919,1.119616,0.000262
14946.500000,1,1.114050,1.115154,1.114754,0.000398
14946.750000,1,1.110187,1.111894,1.111369,0.000610
14947.000000,1,1.110287,1.112779,1.111364,0.000834
14947.250000,1,1.113160,1.114905,1.114231,0.000650
14947.500000,1,1.116973,1.119679,1.118406,0.000923
14947.750000,1,1.121367,1.124334,1.123142,0.000999
14948.000000,1,1.125931,1.128062,1.127177,0.000693
14948.250000,1,1.126972,1.130195,1.129126,0.001156
14948.500000,1,1.128493,1.131333,1.130303,0.000992
14948.750000,1,1.131156,1.133160,1.132483,0.000726
14949.000000,1,1.134869,1.137362,1.136499,0.000865
14949.250000,1,1.139603,1.143535,1.142177,0.001375
14949.500000,1,1.145819,1.148598,1.147648,0.001007
14949.750000,1,1.149352,1.152330,1.151562,0.001114
14950.000000,1,1.151754,1.155473,1.154390,0.001342
14950.250000,1,1.153455,1.157230,1.156253,0.001421
14950.500000,1,1.155227,1.160072,1.158687,0.001753
14950.750000,1,1.158190,1.163667,1.162155,0.002012
14951.000000,1,1.164415,1.169079,1.167466,0.001624
14951.250000,1,1.170601,1.175080,1.173910,0.001682
14951.500000,1,1.175135,1.181200,1.179414,0.002192
14951.750000,1,1.179799,1.186413,1.184258,0.002304
14952.000000,1,1.185564,1.192254,1.189796,0.002260
14952.250000,1,1.191129,1.198045,1.195773,0.002393
14952.500000,1,1.198375,1.205910,1.203242,0.002592
14952.750000,1,1.207263,1.214602,1.212333,0.002650
14953.000000,1,1.215681,1.223742,1.221199,0.002853
14953.250000,1,1.224408,1.231646,1.229359,0.002638
14953.500000,1,1.230624,1.238375,1.236188,0.002878
14953.750000,1,1.233316,1.241813,1.239641,0.003243
14954.000000,1,1.234487,1.244056,1.240866,0.003369
14954.250000,1,1.231825,1.241774,1.238812,0.003634
14954.500000,1,1.225700,1.235643,1.232890,0.003671
14954.750000,1,1.214119,1.223530,1.221231,0.003596
14955.000000,1,1.197064,1.207033,1.204347,0.003768
14955.250000,1,1.172222,1.182625,1.179819,0.003835
14955.500000,1,1.140444,1.151869,1.148632,0.004160
14955.750000,1,1.101529,1.113411,1.110256,0.004409
14956.000000,1,1.057860,1.069217,1.065904,0.004088
14956.250000,1,1.006485,1.018374,1.014806,0.004260
14956.500000,1,0.950616,0.961264,0.958475,0.003982
14956.750000,1,0.889740,0.900550,0.897487,0.003961
14957.000000,1,0.824805,0.835550,0.832378,0.003966
14957.250000,1,0.757237,0.767536,0.764532,0.003742
14957.500000,1,0.688773,0.698771,0.695766,0.003662
14957.750000,1,0.621558,0.630688,0.627995,0.003360
14958.000000,1,0.556130,0.564818,0.562002,0.003123
14958.250000,1,0.495277,0.503019,0.500498,0.002782
14958.500000,1,0.439573,0.445981,0.444097,0.002398
14958.750000,1,0.390843,0.396600,0.394685,0.002097
14959.000000,1,0.349666,0.354253,0.352718,0.001653
14959.250000,1,0.317158,0.320676,0.319604,0.001296
14959.500000,1,0.293823,0.296410,0.295544,0.000925
14959.750000,1,0.279648,0.281213,0.280720,0.000562
14960.000000,2,0.289922,0.291101,0.290511,0.000452
14960.250000,2,0.290179,0.291912,0.290866,0.000599
14960.500000,2,0.292489,0.294009,0.293082,0.000517
14960.750000,2,0.296678,0.298574,0.297350,0.000646
14961.000000,2,0.303905,0.305271,0.304269,0.000506
14961.250000,2,0.313722,0.315824,0.314348,0.000751
14961.500000,2,0.327136,0.329256,0.327939,0.000713
14961.750000,2,0.344490,0.346606,0.344997,0.000810
14962.000000,2,0.364587,0.367290,0.365516,0.000926
14962.250000,2,0.388068,0.390635,0.388745,0.000967
14962.500000,2,0.414710,0.417175,0.415532,0.000875
14962.750000,2,0.443092,0.446220,0.444121,0.001090
14963.000000,2,0.473488,0.475997,0.474343,0.000892
14963.250000,2,0.504587,0.507501,0.505568,0.001046
14963.500000,2,0.535996,0.538977,0.536961,0.001040
14963.750000,2,0.566162,0.569095,0.567079,0.001041
14964.000000,2,0.594824,0.597420,0.595541,0.000963
14964.250000,2,0.620843,0.623801,0.621911,0.001010
14964.500000,2,0.644977,0.647209,0.645725,0.000813
14964.750000,2,0.666979,0.669680,0.667846,0.000977
14965.000000,2,0.686845,0.689305,0.687860,0.000800
14965.250000,2,0.705564,0.706887,0.705939,0.000491
14965.500000,2,0.720611,0.722875,0.721653,0.000743
14965.750000,2,0.733853,0.735981,0.734776,0.000683
14966.000000,2,0.744914,0.746412,0.745532,0.000534
14966.250000,2,0.753492,0.755283,0.754496,0.000585
14966.500000,2,0.762456,0.763699,0.763147,0.000439
14966.750000,2,0.770904,0.772010,0.771367,0.000397
14967.000000,2,0.779285,0.780386,0.779791,0.000360
14967.250000,2,0.787288,0.788364,0.787952,0.000375
14967.500000,2,0.796122,0.796667,0.796505,0.000200
14967.750000,2,0.803220,0.804136,0.803787,0.000328
14968.000000,2,0.811760,0.812702,0.812051,0.000339
14968.250000,2,0.820064,0.820829,0.820438,0.000289
14968.500000,2,0.829939,0.830769,0.830395,0.000276
14968.750000,2,0.840479,0.842118,0.841068,0.000596
14969.000000,2,0.852068,0.853731,0.853023,0.000558
14969.250000,2,0.863236,0.865295,0.864417,0.000687
14969.500000,2,0.873306,0.875866,0.874981,0.000938
14969.750000,2,0.884265,0.886617,0.885512,0.000798
14970.000000,2,0.894785,0.897405,0.896353,0.000867
14970.250000,2,0.905173,0.908086,0.906837,0.000963
14970.500000,2,0.915458,0.919159,0.917459,0.001179
14970.750000,2,0.925042,0.928637,0.927633,0.001317
14971.000000,2,0.935136,0.938507,0.937584,0.001245
14971.250000,2,0.944787,0.948503,0.947095,0.001336
14971.500000,2,0.953794,0.957783,0.956371,0.001370
14971.750000,2,0.963965,0.967575,0.966112,0.001213
14972.000000,2,0.975283,0.979289,0.977696,0.001417
14972.250000,2,0.986318,0.990110,0.988972,0.001379
14972.500000,2,0.998182,1.002073,1.000721,0.001343
14972.750000,2,1.009769,1.013628,1.012177,0.001283
14973.000000,2,1.020460,1.024994,1.023571,0.001592
14973.250000,2,1.033520,1.037399,1.035837,0.001312
14973.500000,2,1.046450,1.049633,1.048211,0.001030
14973.750000,2,1.059509,1.063666,1.061838,0.001350
14974.000000,2,1.074158,1.076998,1.075787,0.000975
14974.250000,2,1.087107,1.090712,1.089455,0.001246
14974.500000,2,1.101296,1.104675,1.103603,0.001241
14974.750000,2,1.115165,1.120206,1.118043,0.001631
14975.000000,2,1.129574,1.133020,1.131935,0.001245
14975.250000,2,1.144442,1.148740,1.147281,0.001515
14975.500000,2,1.161049,1.164261,1.163023,0.001172
14975.750000,2,1.177506,1.180670,1.179715,0.001144
14976.000000,2,1.198179,1.201015,1.199921,0.000941
14976.250000,2,1.208441,1.212031,1.210472,0.001165
14976.500000,2,1.221700,1.225355,1.224536,0.001420
14976.750000,2,1.236069,1.240296,1.238962,0.001571
14977.000000,2,1.251377,1.256146,1.254263,0.001602
14977.250000,2,1.267164,1.270728,1.269505,0.001258
14977.500000,2,1.282292,1.285570,1.284160,0.001092
14977.750000,2,1.295942,1.299353,1.298098,0.001170
14978.000000,2,1.309056,1.310543,1.309879,0.000668
14978.250000,2,1.318903,1.321235,1.320425,0.000811
14978.500000,2,1.328346,1.331078,1.330269,0.000981
14978.750000,2,1.337239,1.340058,1.339419,0.001099
14979.000000,2,1.346681,1.349311,1.347989,0.000971
14979.250000,2,1.354075,1.356419,1.355517,0.000878
14979.500000,2,1.360430,1.362262,1.361740,0.000676
14979.750000,2,1.364307,1.367210,1.366141,0.001039
14980.000000,2,1.368884,1.371136,1.370096,0.000799
14980.250000,2,1.372821,1.375002,1.373742,0.000725
14980.500000,2,1.378022,1.379146,1.378493,0.000368
14980.750000,2,1.382904,1.383897,1.383439,0.000320
14981.000000,2,1.387882,1.389680,1.388529,0.000649
14981.250000,2,1.392988,1.394323,1.393567,0.000485
14981.500000,2,1.397704,1.398980,1.398137,0.000446
14981.750000,2,1.403297,1.404841,1.404142,0.000588
14982.000000,2,1.410262,1.412169,1.411263,0.000613
14982.250000,2,1.421397,1.424050,1.422603,0.001009
14982.500000,2,1.433449,1.437179,1.434653,0.001350
14982.750000,2,1.446816,1.450679,1.448229,0.001337
14983.000000,2,1.458932,1.462459,1.460081,0.001223
14983.250000,2,1.467860,1.471133,1.468922,0.001153
14983.500000,2,1.474397,1.478996,1.476197,0.001581
14983.750000,2,1.480834,1.485071,1.482411,0.001481
14984.000000,2,1.488875,1.493605,1.490166,0.001767
14984.250000,2,1.495591,1.501209,1.497645,0.001943
14984.500000,2,1.502708,1.506265,1.503870,0.001276
14984.750000,2,1.505566,1.511141,1.507358,0.002030
14985.000000,2,1.506044,1.511111,1.507491,0.001872
14985.250000,2,1.502738,1.507244,1.504133,0.001616
14985.500000,2,1.499248,1.502767,1.500665,0.001192
14985.750000,2,1.496752,1.501968,1.498311,0.001875
14986.000000,2,1.494964,1.500459,1.496926,0.001944
14986.250000,2,1.492906,1.497691,1.494356,0.001730
14986.500000,2,1.486680,1.491277,1.488003,0.001682
14986.750000,2,1.473570,1.478247,1.474650,0.001806
14987.000000,2,1.452326,1.455555,1.453257,0.001184
14987.250000,2,1.421491,1.425219,1.423033,0.001214
14987.500000,2,1.384047,1.387219,1.385685,0.001015
14987.750000,2,1.338714,1.341635,1.340472,0.000976
14988.000000,2,1.286379,1.289127,1.287724,0.000887
14988.250000,2,1.223427,1.226842,1.225347,0.001158
14988.500000,2,1.151976,1.156165,1.154566,0.001471
14988.750000,2,1.073374,1.078493,1.076932,0.001866
14989.000000,2,0.993409,0.997572,0.995795,0.001506
14989.250000,2,0.910476,0.916009,0.913817,0.001939
14989.500000,2,0.829256,0.833502,0.831895,0.001605
14989.750000,2,0.748650,0.752749,0.751192,0.001637
14990.000000,2,0.669846,0.674247,0.672193,0.001621
14990.250000,2,0.593196,0.597933,0.595922,0.001821
14990.500000,2,0.521826,0.525796,0.524085,0.001540
14990.750000,2,0.457466,0.461338,0.459682,0.001417
14991.000000,2,0.402454,0.405692,0.404347,0.001304
14991.250000,2,0.358262,0.361012,0.359950,0.001034
14991.500000,2,0.326173,0.328175,0.327308,0.000732
14991.750000,2,0.306363,0.307689,0.307177,0.000473
14992.000000,3,0.279747,0.281220,0.280495,0.000468
14992.250000,3,0.283353,0.284716,0.283879,0.000477
14992.500000,3,0.294373,0.295749,0.294785,0.000504
14992.750000,3,0.312037,0.314365,0.312846,0.000801
14993.000000,3,0.337277,0.340015,0.338252,0.000993
14993.250000,3,0.369257,0.372824,0.370715,0.001216
14993.500000,3,0.407761,0.411378,0.409321,0.001248
14993.750000,3,0.451219,0.455732,0.453266,0.001549
14994.000000,3,0.499342,0.504532,0.501803,0.001724
14994.250000,3,0.551515,0.557129,0.553934,0.001911
14994.500000,3,0.606998,0.612773,0.609588,0.001960
14994.750000,3,0.665064,0.671637,0.667968,0.002165
14995.000000,3,0.725008,0.730553,0.727454,0.001851
14995.250000,3,0.783522,0.789992,0.786416,0.002163
14995.500000,3,0.839190,0.845786,0.842402,0.002096
14995.750000,3,0.892016,0.897892,0.894580,0.001966
14996.000000,3,0.939722,0.945430,0.942311,0.001832
14996.250000,3,0.983258,0.989399,0.986195,0.002005
14996.500000,3,1.024017,1.029492,1.026546,0.001781
14996.750000,3,1.059826,1.065644,1.062292,0.001926
14997.000000,3,1.091525,1.096237,1.093656,0.001758
14997.250000,3,1.116250,1.121778,1.118274,0.001905
14997.500000,3,1.136929,1.141282,1.138815,0.001793
14997.750000,3,1.153779,1.158672,1.155844,0.001810
14998.000000,3,1.169271,1.173795,1.171171,0.001611
14998.250000,3,1.182554,1.187252,1.184704,0.001600
14998.500000,3,1.194672,1.199225,1.196793,0.001670
14998.750000,3,1.203895,1.207650,1.205621,0.001598
14999.000000,3,1.208989,1.211939,1.210443,0.001083
14999.250000,3,1.210634,1.215253,1.212558,0.001743
14999.500000,3,1.209834,1.214257,1.212322,0.001756
14999.750000,3,1.208651,1.212143,1.210319,0.001251
15000.000000,3,1.205726,1.208352,1.207043,0.000983
15000.250000,3,1.198900,1.201527,1.200486,0.001026
15000.500000,3,1.190563,1.192319,1.191616,0.000713
15000.750000,3,1.179289,1.181244,1.180398,0.000702
15001.000000,3,1.168356,1.170440,1.169409,0.000747
15001.250000,3,1.159428,1.161365,1.160401,0.000741
15001.500000,3,1.152818,1.154623,1.153407,0.000731
15001.750000,3,1.147823,1.149005,1.148434,0.000468
15002.000000,3,1.142206,1.144274,1.143291,0.000730
15002.250000,3,1.136661,1.137448,1.137035,0.000260
15002.500000,3,1.129582,1.130429,1.129978,0.000366
15002.750000,3,1.124717,1.126197,1.125628,0.000526
15003.000000,3,1.123135,1.124844,1.124177,0.000568
15003.250000,3,1.125294,1.126923,1.125887,0.000591
15003.500000,3,1.129333,1.131571,1.130127,0.000807
15003.750000,3,1.134318,1.136709,1.135254,0.000818
15004.000000,3,1.137989,1.139247,1.138344,0.000464
15004.250000,3,1.138225,1.139088,1.138609,0.000362
15004.500000,3,1.137968,1.138292,1.138117,0.000122
15004.750000,3,1.137308,1.139197,1.138231,0.000757
15005.000000,3,1.137877,1.140327,1.138725,0.000852
15005.250000,3,1.138215,1.140637,1.139348,0.000783
15005.500000,3,1.138599,1.140277,1.139258,0.000563
15005.750000,3,1.135042,1.137578,1.136124,0.000845
15006.000000,3,1.132276,1.133600,1.132889,0.000510
15006.250000,3,1.129711,1.130086,1.129903,0.000131
15006.500000,3,1.129007,1.131361,1.130386,0.000799
15006.750000,3,1.134184,1.136029,1.135351,0.000647
15007.000000,3,1.142431,1.144975,1.143475,0.000870
15007.250000,3,1.151919,1.154860,1.153339,0.001020
15007.500000,3,1.161475,1.163386,1.162386,0.000631
15007.750000,3,1.169709,1.172242,1.170517,0.000898
15008.000000,3,1.176365,1.179529,1.177489,0.001139
15008.250000,3,1.183379,1.186086,1.184396,0.000911
15008.500000,3,1.190832,1.193542,1.191864,0.000995
15008.750000,3,1.198005,1.199859,1.198876,0.000660
15009.000000,3,1.205378,1.207825,1.206507,0.000815
15009.250000,3,1.210039,1.213033,1.211050,0.001039
15009.500000,3,1.212858,1.215802,1.213942,0.001001
15009.750000,3,1.215526,1.217801,1.216127,0.000849
15010.000000,3,1.216694,1.219140,1.217721,0.000798
15010.250000,3,1.218558,1.220509,1.219261,0.000675
15010.500000,3,1.220521,1.223718,1.221681,0.001124
15010.750000,3,1.223526,1.225307,1.224232,0.000587
15011.000000,3,1.224910,1.227056,1.226151,0.000780
15011.250000,3,1.226809,1.227866,1.227399,0.000396
15011.500000,3,1.227236,1.229465,1.228313,0.000900
15011.750000,3,1.228937,1.231244,1.229811,0.000789
15012.000000,3,1.230135,1.231784,1.230851,0.000538
15012.250000,3,1.230376,1.232244,1.231167,0.000612
15012.500000,3,1.229045,1.230905,1.230072,0.000636
15012.750000,3,1.226118,1.228152,1.227322,0.000681
15013.000000,3,1.222685,1.223924,1.223251,0.000463
15013.250000,3,1.216676,1.218960,1.218076,0.000757
15013.500000,3,1.211452,1.213308,1.212671,0.000662
15013.750000,3,1.206207,1.208064,1.207448,0.000691
15014.000000,3,1.200739,1.202443,1.201656,0.000571
15014.250000,3,1.195180,1.197140,1.196115,0.000772
15014.500000,3,1.188573,1.190971,1.190124,0.000829
15014.750000,3,1.184457,1.187299,1.186396,0.001028
15015.000000,3,1.180971,1.183529,1.182162,0.000985
15015.250000,3,1.177261,1.180753,1.178724,0.001154
15015.500000,3,1.175157,1.177121,1.176228,0.000711
15015.750000,3,1.171102,1.174395,1.172914,0.001050
15016.000000,3,1.168571,1.170972,1.169871,0.000824
15016.250000,3,1.164272,1.167699,1.165986,0.001093
15016.500000,3,1.160278,1.162495,1.161435,0.000711
15016.750000,3,1.154210,1.157162,1.155792,0.000969
15017.000000,3,1.147756,1.150765,1.149317,0.001053
15017.250000,3,1.139026,1.143123,1.141281,0.001320
15017.500000,3,1.131494,1.134995,1.132874,0.001198
15017.750000,3,1.120030,1.124478,1.122031,0.001505
15018.000000,3,1.108149,1.112340,1.110047,0.001402
15018.250000,3,1.094225,1.098241,1.096000,0.001322
15018.500000,3,1.077119,1.082153,1.079706,0.001705
15018.750000,3,1.057209,1.061667,1.059320,0.001458
15019.000000,3,1.032948,1.038096,1.035378,0.001706
15019.250000,3,1.004089,1.009869,1.006750,0.001861
15019.500000,3,0.971612,0.977141,0.974182,0.001812
15019.750000,3,0.934031,0.940129,0.936787,0.002003
15020.000000,3,0.892700,0.898893,0.895608,0.002051
15020.250000,3,0.846938,0.852631,0.849794,0.001979
15020.500000,3,0.797849,0.804303,0.800372,0.002322
15020.750000,3,0.745999,0.751731,0.748165,0.002097
15021.000000,3,0.692452,0.698181,0.694783,0.002080
15021.250000,3,0.638345,0.644444,0.640766,0.002277
15021.500000,3,0.585323,0.590724,0.587436,0.002010
15021.750000,3,0.533707,0.538155,0.535580,0.001729
15022.000000,3,0.483988,0.488893,0.486066,0.001900
15022.250000,3,0.438262,0.442436,0.440027,0.001588
15022.500000,3,0.396577,0.400802,0.398770,0.001507
15022.750000,3,0.361215,0.364320,0.363063,0.001154
15023.000000,3,0.331732,0.334409,0.333299,0.000913
15023.250000,3,0.308383,0.310947,0.309996,0.000896
15023.500000,3,0.292105,0.293854,0.293208,0.000609
15023.750000,3,0.282256,0.283903,0.283168,0.000573
15024.000000,4,0.285715,0.288130,0.286714,0.000813
15024.250000,4,0.289699,0.292553,0.290702,0.001017
15024.500000,4,0.299355,0.302507,0.300360,0.001112
15024.750000,4,0.317174,0.320849,0.318415,0.001270
15025.000000,4,0.340359,0.344031,0.341394,0.001353
15025.250000,4,0.369957,0.373607,0.371056,0.001374
15025.500000,4,0.403192,0.407401,0.404650,0.001552
15025.750000,4,0.442642,0.446466,0.444179,0.001455
15026.000000,4,0.485372,0.490385,0.487640,0.001877
15026.250000,4,0.535147,0.540379,0.537791,0.002046
15026.500000,4,0.588708,0.594197,0.591628,0.002174
15026.750000,4,0.646413,0.651976,0.649580,0.002177
15027.000000,4,0.703614,0.708986,0.706445,0.002032
15027.250000,4,0.759095,0.764921,0.762107,0.002016
15027.500000,4,0.810229,0.816702,0.813540,0.002109
15027.750000,4,0.859743,0.867120,0.863330,0.002415
15028.000000,4,0.906640,0.913872,0.910414,0.002469
15028.250000,4,0.953125,0.960555,0.956569,0.002459
15028.500000,4,0.996004,1.003366,0.999458,0.002434
15028.750000,4,1.035554,1.042469,1.038677,0.002300
15029.000000,4,1.068175,1.074720,1.071385,0.002465
15029.250000,4,1.096179,1.103194,1.099189,0.002539
15029.500000,4,1.118460,1.125043,1.121827,0.002494
15029.750000,4,1.140740,1.147365,1.143876,0.002394
15030.000000,4,1.160179,1.166848,1.163714,0.002637
15030.250000,4,1.178829,1.185631,1.181913,0.002677
15030.500000,4,1.192677,1.198961,1.195578,0.002486
15030.750000,4,1.204303,1.208978,1.206841,0.002045
15031.000000,4,1.211163,1.216284,1.213856,0.002195
15031.250000,4,1.217902,1.224418,1.221270,0.002544
15031.500000,4,1.224672,1.231360,1.228119,0.002752
15031.750000,4,1.233257,1.238863,1.236245,0.002340
15032.000000,4,1.239197,1.244677,1.242143,0.002399
15032.250000,4,1.243788,1.249324,1.246957,0.002334
15032.500000,4,1.244701,1.250359,1.247297,0.002094
15032.750000,4,1.244299,1.251049,1.248662,0.002650
15033.000000,4,1.246004,1.252430,1.249778,0.002393
15033.250000,4,1.249244,1.256137,1.253293,0.002488
15033.500000,4,1.252192,1.259805,1.256749,0.002866
15033.750000,4,1.254419,1.260899,1.258524,0.002406
15034.000000,4,1.252273,1.260110,1.257202,0.002976
15034.250000,4,1.252042,1.257756,1.255550,0.002221
15034.500000,4,1.248251,1.256758,1.253111,0.002957
15034.750000,4,1.249996,1.256344,1.253742,0.002218
15035.000000,4,1.251711,1.257565,1.255182,0.002157
15035.250000,4,1.253687,1.259055,1.257105,0.002086
15035.500000,4,1.251049,1.258276,1.255753,0.002571
15035.750000,4,1.247108,1.255210,1.252072,0.002917
15036.000000,4,1.241000,1.249068,1.246230,0.002985
15036.250000,4,1.238844,1.245548,1.243019,0.002403
15036.500000,4,1.238432,1.245528,1.242595,0.002479
15036.750000,4,1.243266,1.250083,1.246861,0.002419
15037.000000,4,1.247860,1.255979,1.252193,0.002666
15037.250000,4,1.251871,1.259479,1.256508,0.002704
15037.500000,4,1.252523,1.259598,1.256604,0.002373
15037.750000,4,1.250527,1.256237,1.254403,0.002065
15038.000000,4,1.244660,1.250832,1.248475,0.002211
15038.250000,4,1.238854,1.244153,1.242341,0.001905
15038.500000,4,1.231141,1.236073,1.234309,0.001716
15038.750000,4,1.221313,1.226537,1.224822,0.001833
15039.000000,4,1.208345,1.212280,1.210980,0.001387
15039.250000,4,1.194074,1.197903,1.197027,0.001479
15039.500000,4,1.181056,1.184361,1.183326,0.001188
15039.750000,4,1.172752,1.175840,1.174802,0.001100
15040.000000,4,1.204788,1.212327,1.208536,0.002616
15040.250000,4,1.169813,1.171765,1.171057,0.000714
15040.500000,4,1.170425,1.172178,1.171545,0.000620
15040.750000,4,1.171739,1.173908,1.172961,0.000717
15041.000000,4,1.170906,1.172690,1.171899,0.000573
15041.250000,4,1.171067,1.172005,1.171522,0.000308
15041.500000,4,1.170325,1.171606,1.170900,0.000439
15041.750000,4,1.171790,1.173052,1.172556,0.000506
15042.000000,4,1.172614,1.173554,1.173164,0.000326
15042.250000,4,1.172281,1.173833,1.173199,0.000614
15042.500000,4,1.167341,1.169135,1.168162,0.000609
15042.750000,4,1.161291,1.163318,1.162389,0.000884
15043.000000,4,1.152930,1.156466,1.154385,0.001311
15043.250000,4,1.148026,1.151265,1.149813,0.001101
15043.500000,4,1.144694,1.147541,1.146316,0.001096
15043.750000,4,1.141982,1.144864,1.143629,0.001016
15044.000000,4,1.136234,1.139786,1.138249,0.001469
15044.250000,4,1.130042,1.133420,1.132101,0.001267
15044.500000,4,1.121661,1.125033,1.123694,0.001509
15044.750000,4,1.116409,1.119506,1.117886,0.001175
15045.000000,4,1.113458,1.116408,1.115090,0.001104
15045.250000,4,1.115000,1.118193,1.116562,0.001202
15045.500000,4,1.117355,1.120019,1.118605,0.001001
15045.750000,4,1.119285,1.122071,1.120602,0.001076
15046.000000,4,1.116922,1.120360,1.118769,0.001393
15046.250000,4,1.113401,1.117639,1.115244,0.001609
15046.500000,4,1.108982,1.112613,1.110950,0.001407
15046.750000,4,1.106267,1.109751,1.108063,0.001376
15047.000000,4,1.102977,1.107041,1.105133,0.001487
15047.250000,4,1.101380,1.106008,1.103476,0.001900
15047.500000,4,1.098334,1.102568,1.100140,0.001770
15047.750000,4,1.093956,1.099740,1.096628,0.002192
15048.000000,4,1.089536,1.094675,1.091895,0.002018
15048.250000,4,1.086739,1.092890,1.089370,0.002438
15048.500000,4,1.084465,1.090443,1.087231,0.002555
15048.750000,4,1.084629,1.091546,1.087552,0.002475
15049.000000,4,1.083357,1.090393,1.086417,0.002641
15049.250000,4,1.082114,1.089841,1.085167,0.002938
15049.500000,4,1.077744,1.084987,1.080637,0.002750
15049.750000,4,1.072107,1.080514,1.075632,0.003118
15050.000000,4,1.064840,1.072822,1.068630,0.002929
15050.250000,4,1.057140,1.065511,1.060872,0.003082
15050.500000,4,1.044865,1.053757,1.048863,0.003397
15050.750000,4,1.030006,1.039154,1.034325,0.003342
15051.000000,4,1.009715,1.018023,1.013758,0.003291
15051.250000,4,0.984903,0.993819,0.989523,0.003473
15051.500000,4,0.955773,0.963881,0.960218,0.003245
15051.750000,4,0.923512,0.932062,0.928009,0.003320
15052.000000,4,0.886224,0.894521,0.890868,0.003061
15052.250000,4,0.844883,0.853835,0.850109,0.003319
15052.500000,4,0.798763,0.807077,0.803523,0.003028
