# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264890,0.265720,0.265306,0.000227
14928.250000,1,0.268569,0.269719,0.269081,0.000378
14928.500000,1,0.279203,0.281394,0.280290,0.000712
14928.750000,1,0.297341,0.299943,0.298644,0.000956
14929.000000,1,0.322058,0.325976,0.323954,0.001315
14929.250000,1,0.353290,0.357782,0.355548,0.001703
14929.500000,1,0.391088,0.395897,0.393411,0.001802
14929.750000,1,0.434186,0.440032,0.437159,0.002052
14930.000000,1,0.482895,0.488586,0.485595,0.002074
14930.250000,1,0.534632,0.540620,0.537518,0.002225
14930.500000,1,0.587905,0.594794,0.591205,0.002404
14930.750000,1,0.641102,0.648424,0.644789,0.002425
14931.000000,1,0.693636,0.700680,0.697549,0.002411
14931.250000,1,0.746422,0.752895,0.749679,0.002332
14931.500000,1,0.797362,0.804157,0.800614,0.002304
14931.750000,1,0.846352,0.852425,0.849726,0.002231
14932.000000,1,0.892725,0.898397,0.895332,0.002014
14932.250000,1,0.933170,0.937551,0.935520,0.001632
14932.500000,1,0.967915,0.972406,0.970523,0.001509
14932.750000,1,0.999299,1.003831,1.001483,0.001575
14933.000000,1,1.029354,1.032469,1.030882,0.001107
14933.250000,1,1.057629,1.062117,1.059693,0.001465
14933.500000,1,1.086133,1.089472,1.087533,0.001033
14933.750000,1,1.110492,1.113265,1.111769,0.000959
14934.000000,1,1.130418,1.133195,1.131754,0.000942
14934.250000,1,1.146382,1.149151,1.147716,0.000911
14934.500000,1,1.160893,1.163060,1.161953,0.000622
14934.750000,1,1.175057,1.177953,1.176365,0.001002
14935.000000,1,1.191226,1.193487,1.192426,0.000713
14935.250000,1,1.206296,1.208722,1.207528,0.000747
14935.500000,1,1.220238,1.223085,1.221344,0.000873
14935.750000,1,1.230672,1.232522,1.231662,0.000636
14936.000000,1,1.238475,1.240339,1.239406,0.000696
14936.250000,1,1.244737,1.246374,1.245585,0.000554
14936.500000,1,1.248864,1.250142,1.249603,0.000433
14936.750000,1,1.250667,1.252399,1.251592,0.000485
14937.000000,1,1.251188,1.252362,1.251646,0.000325
14937.250000,1,1.248814,1.250720,1.249825,0.000620
14937.500000,1,1.247996,1.249953,1.248781,0.000620
14937.750000,1,1.248443,1.251114,1.249832,0.000781
14938.000000,1,1.253149,1.254615,1.253807,0.000434
14938.250000,1,1.258539,1.260088,1.259160,0.000545
14938.500000,1,1.263145,1.264937,1.264013,0.000480
14938.750000,1,1.266168,1.267350,1.266576,0.000406
14939.000000,1,1.265840,1.266690,1.266353,0.000265
14939.250000,1,1.264090,1.265108,1.264687,0.000356
14939.500000,1,1.263136,1.265662,1.264320,0.000654
14939.750000,1,1.263177,1.264411,1.263614,0.000425
14940.000000,1,1.261058,1.261906,1.261435,0.000324
14940.250000,1,1.255089,1.257377,1.256249,0.000765
14940.500000,1,1.248050,1.249190,1.248598,0.000389
14940.750000,1,1.238659,1.240317,1.239749,0.000463
14941.000000,1,1.231083,1.232855,1.232039,0.000572
14941.250000,1,1.224484,1.226348,1.225517,0.000603
14941.500000,1,1.217781,1.220018,1.218721,0.000742
14941.750000,1,1.208196,1.210787,1.209515,0.000685
14942.000000,1,1.196143,1.198804,1.197494,0.000886
14942.250000,1,1.183236,1.185393,1.184455,0.000588
14942.500000,1,1.173539,1.175532,1.174146,0.000694
14942.750000,1,1.167642,1.169778,1.168842,0.000645
14943.000000,1,1.168107,1.169602,1.168894,0.000473
14943.250000,1,1.169849,1.172541,1.171052,0.000731
14943.500000,1,1.171521,1.173514,1.172976,0.000622
14943.750000,1,1.171010,1.173161,1.172283,0.000696
14944.000000,1,1.168507,1.170775,1.169942,0.000642
14944.250000,1,1.165770,1.167304,1.166399,0.000481
14944.500000,1,1.162491,1.163589,1.163059,0.000395
14944.750000,1,1.158614,1.161134,1.160290,0.000764
14945.000000,1,1.155911,1.157568,1.156671,0.000514
14945.250000,1,1.150740,1.152209,1.151435,0.000516
14945.500000,1,1.145137,1.146653,1.145966,0.000519
14945.750000,1,1.141007,1.142793,1.141911,0.000530
14946.000000,1,1.139960,1.142430,1.141347,0.000774
14946.250000,1,1.143215,1.144625,1.144031,0.000441
14946.500000,1,1.147921,1.149231,1.148450,0.000478
14946.750000,1,1.151575,1.153267,1.152330,0.000442
14947.000000,1,1.154346,1.155687,1.155048,0.000456
14947.250000,1,1.156351,1.157923,1.157221,0.000481
14947.500000,1,1.159034,1.160382,1.159748,0.000376
14947.750000,1,1.163040,1.164875,1.164014,0.000587
14948.000000,1,1.167804,1.169338,1.168610,0.000545
14948.250000,1,1.172402,1.174302,1.173234,0.000629
14948.500000,1,1.175225,1.176513,1.175821,0.000328
14948.750000,1,1.175894,1.177544,1.176734,0.000504
14949.000000,1,1.176576,1.177724,1.177209,0.000405
14949.250000,1,1.177945,1.179316,1.178546,0.000386
14949.500000,1,1.179854,1.181248,1.180442,0.000483
14949.750000,1,1.181406,1.182535,1.181941,0.000353
14950.000000,1,1.181609,1.182573,1.182265,0.000284
14950.250000,1,1.180041,1.181579,1.180752,0.000496
14950.500000,1,1.177169,1.179194,1.178176,0.000505
14950.750000,1,1.174322,1.175587,1.174872,0.000380
14951.000000,1,1.171706,1.173073,1.172255,0.000463
14951.250000,1,1.168235,1.169883,1.169145,0.000555
14951.500000,1,1.163806,1.165344,1.164638,0.000535
14951.750000,1,1.158704,1.160442,1.159555,0.000553
14952.000000,1,1.153728,1.154974,1.154216,0.000382
14952.250000,1,1.148165,1.149656,1.148988,0.000448
14952.500000,1,1.144025,1.145335,1.144674,0.000419
14952.750000,1,1.139860,1.141289,1.140684,0.000417
14953.000000,1,1.134833,1.137253,1.136156,0.000809
14953.250000,1,1.130569,1.132864,1.131552,0.000737
14953.500000,1,1.124742,1.126468,1.125520,0.000550
14953.750000,1,1.117273,1.119487,1.118679,0.000789
14954.000000,1,1.109374,1.111969,1.110524,0.000773
14954.250000,1,1.098074,1.100566,1.099150,0.000934
14954.500000,1,1.082182,1.085368,1.083830,0.001108
14954.750000,1,1.061267,1.065197,1.063131,0.001329
14955.000000,1,1.035205,1.039582,1.037521,0.001481
14955.250000,1,1.004010,1.009075,1.006393,0.001843
14955.500000,1,0.967517,0.972448,0.970067,0.001676
14955.750000,1,0.925394,0.932053,0.928537,0.002153
14956.000000,1,0.879335,0.885727,0.882699,0.002121
14956.250000,1,0.829169,0.836457,0.832832,0.002557
14956.500000,1,0.777670,0.783385,0.780687,0.002149
14956.750000,1,0.723972,0.730392,0.727330,0.002259
14957.000000,1,0.670580,0.677292,0.674278,0.002317
14957.250000,1,0.617828,0.624285,0.621353,0.002376
14957.500000,1,0.565925,0.571845,0.568939,0.002089
14957.750000,1,0.514770,0.520763,0.517892,0.002141
14958.000000,1,0.466453,0.471668,0.469323,0.001959
14958.250000,1,0.421473,0.426633,0.424242,0.001708
14958.500000,1,0.381816,0.385963,0.383942,0.001556
14958.750000,1,0.346719,0.350165,0.348688,0.001250
14959.000000,1,0.318207,0.320868,0.319438,0.000981
14959.250000,1,0.294646,0.296751,0.295778,0.000775
14959.500000,1,0.277681,0.279463,0.278612,0.000573
14959.750000,1,0.267431,0.268499,0.267974,0.000327
14960.000000,2,0.278731,0.279434,0.279067,0.000202
14960.250000,2,0.281598,0.282588,0.282103,0.000301
14960.500000,2,0.289867,0.291471,0.290619,0.000523
14960.750000,2,0.303610,0.305986,0.304750,0.000745
14961.000000,2,0.322473,0.325474,0.323944,0.000952
14961.250000,2,0.346573,0.350460,0.348522,0.001197
14961.500000,2,0.376077,0.380883,0.378367,0.001518
14961.750000,2,0.410944,0.416574,0.413708,0.001755
14962.000000,2,0.450993,0.457230,0.453866,0.001902
14962.250000,2,0.494492,0.500876,0.497659,0.002078
14962.500000,2,0.539789,0.546429,0.542899,0.002119
14962.750000,2,0.584488,0.592033,0.588253,0.002114
14963.000000,2,0.630148,0.636717,0.633269,0.002031
14963.250000,2,0.675299,0.682024,0.678520,0.001977
14963.500000,2,0.719002,0.725975,0.722537,0.002032
14963.750000,2,0.761685,0.767759,0.764859,0.001796
14964.000000,2,0.799754,0.805155,0.802455,0.001600
14964.250000,2,0.831304,0.836928,0.834402,0.001534
14964.500000,2,0.857411,0.862170,0.860256,0.001334
14964.750000,2,0.880840,0.884640,0.882611,0.001161
14965.000000,2,0.899921,0.903611,0.901982,0.001133
14965.250000,2,0.917488,0.920507,0.918957,0.000824
14965.500000,2,0.930966,0.934070,0.932567,0.000794
14965.750000,2,0.941035,0.943540,0.942079,0.000737
14966.000000,2,0.945921,0.948319,0.947693,0.000762
14966.250000,2,0.950575,0.952687,0.951886,0.000617
14966.500000,2,0.954674,0.957399,0.956403,0.000829
14966.750000,2,0.959891,0.961328,0.960886,0.000469
14967.000000,2,0.963008,0.965233,0.964569,0.000686
14967.250000,2,0.964300,0.966799,0.965985,0.000797
14967.500000,2,0.963853,0.965705,0.964990,0.000558
14967.750000,2,0.963166,0.965202,0.964485,0.000587
14968.000000,2,0.965805,0.968022,0.966958,0.000762
14968.250000,2,0.971937,0.974878,0.973768,0.000909
14968.500000,2,0.981991,0.985909,0.983938,0.001133
14968.750000,2,0.993128,0.996026,0.994685,0.000946
14969.000000,2,1.001440,1.004341,1.003310,0.000840
14969.250000,2,1.007461,1.010122,1.008923,0.000801
14969.500000,2,1.011155,1.014574,1.013296,0.001091
14969.750000,2,1.016524,1.019176,1.018233,0.000904
14970.000000,2,1.021635,1.024314,1.023071,0.000821
14970.250000,2,1.024757,1.027532,1.026534,0.000934
14970.500000,2,1.025572,1.028268,1.027204,0.000803
14970.750000,2,1.022868,1.025557,1.024696,0.000868
14971.000000,2,1.020620,1.023489,1.022722,0.000919
14971.250000,2,1.022201,1.024960,1.024099,0.000919
14971.500000,2,1.028197,1.031136,1.030157,0.000898
14971.750000,2,1.037912,1.041464,1.040100,0.001011
14972.000000,2,1.049247,1.051793,1.050775,0.000758
14972.250000,2,1.057231,1.059790,1.058523,0.000747
14972.500000,2,1.062004,1.063994,1.063049,0.000609
14972.750000,2,1.066568,1.069282,1.068139,0.000714
14973.000000,2,1.074344,1.077084,1.075974,0.000829
14973.250000,2,1.086991,1.089725,1.088034,0.000855
14973.500000,2,1.101787,1.104110,1.103080,0.000781
14973.750000,2,1.116672,1.118926,1.118103,0.000745
14974.000000,2,1.129578,1.131176,1.130267,0.000525
14974.250000,2,1.139248,1.141313,1.140242,0.000576
14974.500000,2,1.147620,1.149769,1.148800,0.000703
14974.750000,2,1.156711,1.159218,1.157962,0.000801
14975.000000,2,1.165840,1.168443,1.167272,0.000833
14975.250000,2,1.173699,1.175962,1.175050,0.000701
14975.500000,2,1.178917,1.182184,1.180544,0.001049
14975.750000,2,1.182677,1.185061,1.183686,0.000756
14976.000000,2,1.194191,1.198902,1.196253,0.001522
14976.250000,2,1.192108,1.195634,1.193694,0.001120
14976.500000,2,1.201329,1.204065,1.202596,0.000945
14976.750000,2,1.212012,1.214981,1.213626,0.000951
14977.000000,2,1.221532,1.224695,1.222990,0.001000
14977.250000,2,1.229290,1.231814,1.230565,0.000800
14977.500000,2,1.234579,1.237600,1.236166,0.001099
14977.750000,2,1.241252,1.244034,1.242568,0.001052
14978.000000,2,1.248580,1.251129,1.249931,0.000828
14978.250000,2,1.256166,1.259208,1.257546,0.000947
14978.500000,2,1.262109,1.264319,1.263446,0.000734
14978.750000,2,1.265797,1.267560,1.266568,0.000553
14979.000000,2,1.267424,1.269961,1.268453,0.000832
14979.250000,2,1.269832,1.272621,1.270936,0.000891
14979.500000,2,1.273378,1.275654,1.274598,0.000651
14979.750000,2,1.277566,1.279860,1.278890,0.000704
14980.000000,2,1.281470,1.283224,1.282249,0.000586
14980.250000,2,1.283158,1.284633,1.283929,0.000356
14980.500000,2,1.282100,1.283698,1.282860,0.000501
14980.750000,2,1.281070,1.283310,1.282226,0.000635
14981.000000,2,1.283038,1.285637,1.284426,0.000778
14981.250000,2,1.288952,1.290897,1.289932,0.000691
14981.500000,2,1.295375,1.297519,1.296277,0.000718
14981.750000,2,1.301497,1.303552,1.302350,0.000669
14982.000000,2,1.305157,1.306716,1.305931,0.000417
14982.250000,2,1.308591,1.310336,1.309699,0.000595
14982.500000,2,1.315114,1.316973,1.315896,0.000687
14982.750000,2,1.324554,1.326633,1.325700,0.000592
14983.000000,2,1.338280,1.341256,1.339818,0.000914
14983.250000,2,1.353944,1.356817,1.355526,0.000994
14983.500000,2,1.368596,1.370513,1.369696,0.000642
14983.750000,2,1.379453,1.382637,1.380564,0.001051
14984.000000,2,1.386612,1.388440,1.387345,0.000685
14984.250000,2,1.390106,1.392113,1.390832,0.000582
14984.500000,2,1.389284,1.391790,1.390382,0.000899
14984.750000,2,1.384119,1.387038,1.385318,0.000837
14985.000000,2,1.373420,1.377363,1.375331,0.001087
14985.250000,2,1.359744,1.364208,1.362088,0.001240
14985.500000,2,1.344969,1.347841,1.346689,0.000834
14985.750000,2,1.328625,1.333135,1.330685,0.001439
14986.000000,2,1.313261,1.316908,1.315026,0.001137
14986.250000,2,1.296867,1.300100,1.298850,0.001050
14986.500000,2,1.277626,1.281829,1.279913,0.001317
14986.750000,2,1.254702,1.258661,1.256930,0.001360
14987.000000,2,1.226348,1.231397,1.229112,0.001392
14987.250000,2,1.195101,1.199330,1.197028,0.001552
14987.500000,2,1.157947,1.163166,1.160870,0.001746
14987.750000,2,1.116568,1.121743,1.119502,0.001827
14988.000000,2,1.069366,1.074632,1.072004,0.001951
14988.250000,2,1.014411,1.021665,1.018636,0.002452
14988.500000,2,0.954562,0.961839,0.958253,0.002619
14988.750000,2,0.888739,0.896089,0.892851,0.002625
14989.000000,2,0.819453,0.828510,0.824204,0.003024
14989.250000,2,0.749444,0.757220,0.753689,0.002848
14989.500000,2,0.678925,0.686997,0.683234,0.002902
14989.750000,2,0.610855,0.618612,0.615083,0.002819
14990.000000,2,0.546725,0.554014,0.550359,0.002604
14990.250000,2,0.487636,0.493884,0.491062,0.002273
14990.500000,2,0.434717,0.440351,0.437839,0.002018
14990.750000,2,0.389189,0.393901,0.391771,0.001766
14991.000000,2,0.350958,0.355039,0.353098,0.001468
14991.250000,2,0.320850,0.323988,0.322569,0.001093
14991.500000,2,0.299338,0.301262,0.300318,0.000697
14991.750000,2,0.286312,0.287331,0.286884,0.000354
14992.000000,3,0.315496,0.316271,0.315838,0.000230
14992.250000,3,0.319199,0.320168,0.319769,0.000291
14992.500000,3,0.330393,0.331737,0.331105,0.000426
14992.750000,3,0.348336,0.350609,0.349330,0.000718
14993.000000,3,0.373207,0.376503,0.374689,0.001115
14993.250000,3,0.404574,0.408690,0.406728,0.001396
14993.500000,3,0.443291,0.448392,0.445763,0.001742
14993.750000,3,0.487483,0.493866,0.490634,0.002039
14994.000000,3,0.537601,0.544424,0.540979,0.002106
14994.250000,3,0.590896,0.598698,0.594742,0.002300
14994.500000,3,0.646423,0.653890,0.649914,0.002373
14994.750000,3,0.701214,0.709182,0.705194,0.002463
14995.000000,3,0.755143,0.763552,0.759784,0.002434
14995.250000,3,0.808307,0.816482,0.812699,0.002390
14995.500000,3,0.858286,0.866512,0.862548,0.002330
14995.750000,3,0.903337,0.911766,0.907861,0.002321
14996.000000,3,0.943787,0.951250,0.947677,0.002030
14996.250000,3,0.978483,0.986069,0.982888,0.002104
14996.500000,3,1.010391,1.017876,1.014114,0.002042
14996.750000,3,1.040353,1.047480,1.043863,0.002065
14997.000000,3,1.068408,1.075773,1.072245,0.001988
14997.250000,3,1.094053,1.099914,1.097342,0.001800
14997.500000,3,1.113804,1.119673,1.116980,0.001739
14997.750000,3,1.128102,1.132799,1.130654,0.001345
14998.000000,3,1.136153,1.140373,1.138264,0.001300
14998.250000,3,1.139699,1.143044,1.141768,0.001280
14998.500000,3,1.140352,1.143560,1.142172,0.001089
14998.750000,3,1.136278,1.139181,1.137866,0.001029
14999.000000,3,1.127184,1.131455,1.129392,0.001325
14999.250000,3,1.116490,1.119450,1.117856,0.000879
14999.500000,3,1.105622,1.107325,1.106406,0.000627
14999.750000,3,1.095391,1.097589,1.096601,0.000778
15000.000000,3,1.092135,1.094000,1.093006,0.000660
15000.250000,3,1.084391,1.086391,1.085404,0.000525
15000.500000,3,1.078085,1.080156,1.079379,0.000620
15000.750000,3,1.069712,1.072605,1.071016,0.000919
15001.000000,3,1.060360,1.062992,1.061811,0.000705
15001.250000,3,1.054833,1.056575,1.055646,0.000621
15001.500000,3,1.053553,1.054375,1.053977,0.000282
15001.750000,3,1.057984,1.059415,1.058735,0.000452
15002.000000,3,1.065210,1.066216,1.065766,0.000293
15002.250000,3,1.071161,1.071835,1.071457,0.000211
15002.500000,3,1.073698,1.075077,1.074361,0.000525
15002.750000,3,1.074838,1.076750,1.075532,0.000562
15003.000000,3,1.077284,1.078614,1.077969,0.000390
15003.250000,3,1.081123,1.082740,1.082097,0.000480
15003.500000,3,1.085881,1.087707,1.086803,0.000527
15003.750000,3,1.087658,1.088750,1.088353,0.000315
15004.000000,3,1.084014,1.085277,1.084711,0.000400
15004.250000,3,1.077204,1.078718,1.078111,0.000387
15004.500000,3,1.072054,1.073236,1.072382,0.000340
15004.750000,3,1.072267,1.072984,1.072659,0.000264
15005.000000,3,1.078288,1.079790,1.078906,0.000411
15005.250000,3,1.087323,1.088549,1.087756,0.000373
15005.500000,3,1.093649,1.095032,1.094247,0.000479
15005.750000,3,1.094781,1.096269,1.095702,0.000437
15006.000000,3,1.093245,1.095046,1.094062,0.000535
15006.250000,3,1.092300,1.094470,1.093297,0.000599
15006.500000,3,1.096216,1.097895,1.097222,0.000467
15006.750000,3,1.104186,1.106367,1.105005,0.000742
15007.000000,3,1.112720,1.114201,1.113337,0.000517
15007.250000,3,1.117253,1.119035,1.118279,0.000454
15007.500000,3,1.117486,1.118643,1.118107,0.000387
15007.750000,3,1.116374,1.117860,1.116973,0.000390
15008.000000,3,1.118965,1.120331,1.119638,0.000430
15008.250000,3,1.125918,1.128379,1.127356,0.000709
15008.500000,3,1.137373,1.139673,1.138704,0.000783
15008.750000,3,1.149567,1.151550,1.150321,0.000617
15009.000000,3,1.156537,1.158271,1.157410,0.000543
15009.250000,3,1.160543,1.161669,1.160977,0.000359
15009.500000,3,1.162465,1.164906,1.163749,0.000784
15009.750000,3,1.167140,1.169076,1.167967,0.000588
15010.000000,3,1.174048,1.175586,1.174768,0.000439
15010.250000,3,1.179886,1.181866,1.180784,0.000656
15010.500000,3,1.181551,1.184088,1.182555,0.000767
15010.750000,3,1.179488,1.181420,1.180309,0.000675
15011.000000,3,1.176477,1.178327,1.177412,0.000598
15011.250000,3,1.177809,1.179472,1.178508,0.000509
15011.500000,3,1.184132,1.186952,1.185513,0.000882
15011.750000,3,1.196138,1.198243,1.197334,0.000674
15012.000000,3,1.209343,1.212377,1.210787,0.000880
15012.250000,3,1.219169,1.222353,1.220794,0.000908
15012.500000,3,1.225722,1.227820,1.226679,0.000681
15012.750000,3,1.228691,1.230065,1.229352,0.000498
15013.000000,3,1.230421,1.232459,1.231489,0.000603
15013.250000,3,1.233509,1.235236,1.234253,0.000605
15013.500000,3,1.236152,1.237859,1.236763,0.000504
15013.750000,3,1.236981,1.238404,1.237605,0.000406
15014.000000,3,1.235877,1.237546,1.236785,0.000501
15014.250000,3,1.234156,1.235013,1.234622,0.000251
15014.500000,3,1.231993,1.233697,1.232976,0.000575
15014.750000,3,1.230882,1.232463,1.231897,0.000445
15015.000000,3,1.229968,1.231306,1.230505,0.000396
15015.250000,3,1.224871,1.227055,1.226009,0.000625
15015.500000,3,1.218408,1.219317,1.218884,0.000292
15015.750000,3,1.211562,1.212394,1.212028,0.000279
15016.000000,3,1.208654,1.210138,1.209225,0.000406
15016.250000,3,1.211082,1.212417,1.211742,0.000372
15016.500000,3,1.217239,1.219892,1.219015,0.000796
15016.750000,3,1.226505,1.228945,1.227925,0.000785
15017.000000,3,1.233141,1.235196,1.234037,0.000720
15017.250000,3,1.234432,1.236163,1.235419,0.000535
15017.500000,3,1.231754,1.233443,1.232667,0.000488
15017.750000,3,1.225742,1.227773,1.226833,0.000616
15018.000000,3,1.217828,1.219888,1.218914,0.000648
15018.250000,3,1.205672,1.208477,1.207180,0.000841
15018.500000,3,1.188453,1.192445,1.190092,0.001159
15018.750000,3,1.163713,1.167925,1.166195,0.001229
15019.000000,3,1.133679,1.138575,1.136621,0.001367
15019.250000,3,1.100814,1.105570,1.103700,0.001621
15019.500000,3,1.066569,1.072264,1.069380,0.001510
15019.750000,3,1.030372,1.035744,1.032843,0.001662
15020.000000,3,0.990214,0.995625,0.992846,0.001609
15020.250000,3,0.944487,0.951711,0.948486,0.002161
15020.500000,3,0.894888,0.901347,0.898501,0.002081
15020.750000,3,0.839910,0.848325,0.844361,0.002540
15021.000000,3,0.783807,0.791864,0.787692,0.002537
15021.250000,3,0.724915,0.733583,0.729174,0.002577
15021.500000,3,0.665982,0.673988,0.670420,0.002544
15021.750000,3,0.608234,0.615728,0.612168,0.002375
15022.000000,3,0.552239,0.559250,0.555964,0.002288
15022.250000,3,0.499475,0.506318,0.503259,0.002174
15022.500000,3,0.452638,0.458323,0.455750,0.001905
15022.750000,3,0.411515,0.416548,0.414284,0.001682
15023.000000,3,0.377524,0.381472,0.379710,0.001352
15023.250000,3,0.350500,0.353877,0.352224,0.001192
15023.500000,3,0.331210,0.333874,0.332553,0.000864
15023.750000,3,0.319614,0.321015,0.320347,0.000432
15024.000000,4,0.312704,0.313635,0.313027,0.000280
15024.250000,4,0.316818,0.318047,0.317297,0.000436
15024.500000,4,0.328550,0.330882,0.329610,0.000739
15024.750000,4,0.348570,0.351572,0.349764,0.001064
15025.000000,4,0.375632,0.379334,0.377109,0.001255
15025.250000,4,0.409318,0.413285,0.411165,0.001554
15025.500000,4,0.449829,0.454737,0.451843,0.001750
15025.750000,4,0.495830,0.501025,0.498154,0.001950
15026.000000,4,0.547080,0.552712,0.549548,0.002030
15026.250000,4,0.602127,0.608099,0.604833,0.002275
15026.500000,4,0.659998,0.666746,0.662955,0.002394
15026.750000,4,0.720141,0.726695,0.722958,0.002331
15027.000000,4,0.780484,0.787217,0.783611,0.002271
15027.250000,4,0.840887,0.847468,0.843906,0.002254
15027.500000,4,0.897850,0.904445,0.901043,0.002263
15027.750000,4,0.950854,0.955957,0.953558,0.001822
15028.000000,4,0.997505,1.002409,1.000067,0.001706
15028.250000,4,1.037719,1.042658,1.040319,0.001709
15028.500000,4,1.072769,1.076465,1.074754,0.001275
15028.750000,4,1.101274,1.104752,1.103382,0.001211
15029.000000,4,1.123624,1.126785,1.125415,0.001180
15029.250000,4,1.138255,1.141519,1.139815,0.001007
15029.500000,4,1.146436,1.149375,1.147774,0.000843
15029.750000,4,1.151997,1.154758,1.153001,0.000773
15030.000000,4,1.156796,1.159617,1.157774,0.000753
15030.250000,4,1.164759,1.167414,1.165647,0.000783
15030.500000,4,1.174048,1.176993,1.175640,0.000855
15030.750000,4,1.185120,1.187600,1.186058,0.000778
15031.000000,4,1.192829,1.195625,1.193767,0.000871
15031.250000,4,1.197438,1.199762,1.198095,0.000702
15031.500000,4,1.199606,1.201345,1.200369,0.000499
15031.750000,4,1.202533,1.205036,1.203532,0.000686
15032.000000,4,1.208358,1.211280,1.209626,0.000784
15032.250000,4,1.215915,1.217662,1.216666,0.000511
15032.500000,4,1.221874,1.223708,1.222423,0.000584
15032.750000,4,1.223732,1.225826,1.224937,0.000657
15033.000000,4,1.223205,1.225341,1.224215,0.000696
15033.250000,4,1.221202,1.223265,1.222101,0.000631
15033.500000,4,1.220356,1.222303,1.221043,0.000528
15033.750000,4,1.220706,1.222719,1.221460,0.000607
15034.000000,4,1.219742,1.222485,1.220777,0.000709
15034.250000,4,1.216733,1.218592,1.217478,0.000573
15034.500000,4,1.209919,1.211765,1.211172,0.000509
15034.750000,4,1.202933,1.205493,1.204652,0.000797
15035.000000,4,1.198903,1.200772,1.199979,0.000581
15035.250000,4,1.198139,1.199617,1.198966,0.000472
15035.500000,4,1.200368,1.202332,1.201453,0.000643
15035.750000,4,1.203405,1.204903,1.204087,0.000512
15036.000000,4,1.204452,1.206399,1.205364,0.000627
15036.250000,4,1.201880,1.204131,1.203529,0.000655
15036.500000,4,1.199867,1.201611,1.200461,0.000506
15036.750000,4,1.197644,1.199542,1.198530,0.000663
15037.000000,4,1.196180,1.198448,1.197150,0.000857
15037.250000,4,1.194702,1.196518,1.195534,0.000613
15037.500000,4,1.190851,1.192991,1.191700,0.000829
15037.750000,4,1.184213,1.186431,1.185396,0.000716
15038.000000,4,1.177621,1.179810,1.178651,0.000720
15038.250000,4,1.171478,1.174321,1.172922,0.000902
15038.500000,4,1.168619,1.170402,1.169386,0.000590
15038.750000,4,1.165504,1.168234,1.166769,0.000937
15039.000000,4,1.161168,1.163208,1.162210,0.000750
15039.250000,4,1.155085,1.157237,1.156136,0.000662
15039.500000,4,1.148419,1.150775,1.149464,0.000834
15039.750000,4,1.143457,1.145802,1.144619,0.000813
15040.000000,4,1.148414,1.149572,1.148829,0.000337
15040.250000,4,1.142804,1.145495,1.144339,0.000847
15040.500000,4,1.144099,1.146267,1.145256,0.000707
15040.750000,4,1.142895,1.145673,1.144307,0.000841
15041.000000,4,1.140799,1.142406,1.141545,0.000545
15041.250000,4,1.137749,1.140447,1.139077,0.000870
15041.500000,4,1.137877,1.141208,1.139251,0.001057
15041.750000,4,1.142904,1.144584,1.143737,0.000569
15042.000000,4,1.148297,1.151638,1.150215,0.000922
15042.250000,4,1.155421,1.157103,1.156413,0.000559
15042.500000,4,1.159221,1.161851,1.160359,0.000735
15042.750000,4,1.159934,1.161786,1.161311,0.000525
15043.000000,4,1.158815,1.160782,1.160057,0.000532
15043.250000,4,1.156708,1.158417,1.157834,0.000512
15043.500000,4,1.151918,1.153727,1.152584,0.000531
15043.750000,4,1.142991,1.145696,1.143991,0.000796
15044.000000,4,1.131364,1.132475,1.131821,0.000439
15044.250000,4,1.117285,1.119383,1.118303,0.000639
15044.500000,4,1.106559,1.108163,1.107200,0.000519
15044.750000,4,1.101572,1.102668,1.102402,0.000321
15045.000000,4,1.101968,1.103742,1.103154,0.000486
15045.250000,4,1.106114,1.108361,1.107582,0.000767
15045.500000,4,1.110527,1.112673,1.111484,0.000661
15045.750000,4,1.111586,1.113569,1.112793,0.000543
15046.000000,4,1.110626,1.112514,1.111401,0.000461
15046.250000,4,1.108874,1.110733,1.110081,0.000528
15046.500000,4,1.109692,1.110800,1.110307,0.000384
15046.750000,4,1.110883,1.112061,1.111535,0.000388
15047.000000,4,1.110428,1.112803,1.111625,0.000650
15047.250000,4,1.108032,1.109937,1.109002,0.000565
15047.500000,4,1.102709,1.103951,1.103274,0.000357
15047.750000,4,1.096373,1.097894,1.097312,0.000489
15048.000000,4,1.093743,1.095008,1.094290,0.000499
15048.250000,4,1.094050,1.095318,1.094777,0.000426
15048.500000,4,1.096604,1.098324,1.097145,0.000505
15048.750000,4,1.097607,1.099442,1.098537,0.000642
15049.000000,4,1.095363,1.097245,1.096570,0.000547
15049.250000,4,1.090097,1.091619,1.091028,0.000445
15049.500000,4,1.083632,1.085613,1.084505,0.000672
15049.750000,4,1.078591,1.080479,1.079513,0.000556
15050.000000,4,1.074534,1.076371,1.075472,0.000590
15050.250000,4,1.070246,1.071965,1.070992,0.000591
15050.500000,4,1.062101,1.063900,1.062974,0.000670
15050.750000,4,1.048043,1.050176,1.049456,0.000652
15051.000000,4,1.028917,1.032652,1.030846,0.001003
15051.250000,4,1.006306,1.009596,1.008225,0.000942
15051.500000,4,0.981012,0.984683,0.983149,0.001081
15051.750000,4,0.952265,0.956789,0.954867,0.001318
15052.000000,4,0.919888,0.923738,0.922280,0.001367
15052.250000,4,0.881208,0.885895,0.883866,0.001623
15052.500000,4,0.836822,0.841899,0.839662,0.001785
