# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254882,0.255665,0.255198,0.000300
15428.250000,1,0.258476,0.259677,0.258928,0.000360
15428.500000,1,0.269478,0.271107,0.270168,0.000506
15428.750000,1,0.287592,0.289962,0.288793,0.000697
15429.000000,1,0.313659,0.316284,0.315063,0.000866
15429.250000,1,0.346407,0.349510,0.348076,0.001014
15429.500000,1,0.384813,0.389095,0.387455,0.001337
15429.750000,1,0.430044,0.434485,0.432585,0.001352
15430.000000,1,0.479413,0.484953,0.482489,0.001735
15430.250000,1,0.532643,0.539000,0.536037,0.001959
15430.500000,1,0.588178,0.594605,0.591426,0.002063
15430.750000,1,0.644214,0.650947,0.647310,0.002207
15431.000000,1,0.699199,0.706689,0.702883,0.002550
15431.250000,1,0.753444,0.759766,0.756438,0.002249
15431.500000,1,0.804197,0.812084,0.807909,0.002710
15431.750000,1,0.851766,0.860978,0.856262,0.002929
15432.000000,1,0.896710,0.904208,0.900308,0.002701
15432.250000,1,0.935042,0.943522,0.938809,0.002911
15432.500000,1,0.969515,0.977235,0.972880,0.002892
15432.750000,1,0.998989,1.007829,1.003365,0.003077
15433.000000,1,1.026394,1.035461,1.030382,0.003138
15433.250000,1,1.050822,1.059248,1.055153,0.002999
15433.500000,1,1.072960,1.081071,1.076739,0.002793
15433.750000,1,1.091925,1.100271,1.095773,0.003115
15434.000000,1,1.108600,1.115935,1.112026,0.002598
15434.250000,1,1.123387,1.131098,1.126730,0.002851
15434.500000,1,1.136870,1.143978,1.140594,0.002377
15434.750000,1,1.149790,1.157243,1.153276,0.002660
15435.000000,1,1.161494,1.168916,1.165088,0.002726
15435.250000,1,1.173020,1.180845,1.176278,0.002527
15435.500000,1,1.181863,1.190339,1.185752,0.003076
15435.750000,1,1.191159,1.198712,1.194784,0.002765
15436.000000,1,1.201094,1.208054,1.204342,0.002743
15436.250000,1,1.209525,1.217000,1.212815,0.002871
15436.500000,1,1.216462,1.224714,1.220798,0.002632
15436.750000,1,1.223674,1.230681,1.227448,0.002713
15437.000000,1,1.229129,1.236989,1.232838,0.002959
15437.250000,1,1.233490,1.241985,1.237978,0.002906
15437.500000,1,1.240182,1.247641,1.243640,0.002758
15437.750000,1,1.246933,1.253739,1.249937,0.002621
15438.000000,1,1.253005,1.260046,1.256295,0.002631
15438.250000,1,1.258386,1.265533,1.261810,0.002626
15438.500000,1,1.264197,1.271550,1.267576,0.002375
15438.750000,1,1.265949,1.272752,1.269183,0.002429
15439.000000,1,1.268872,1.275515,1.272081,0.002413
15439.250000,1,1.270696,1.278438,1.274355,0.002725
15439.500000,1,1.272341,1.279510,1.275522,0.002329
15439.750000,1,1.272282,1.278719,1.275861,0.002360
15440.000000,1,1.271529,1.279059,1.274600,0.002294
15440.250000,1,1.269259,1.275365,1.271487,0.001992
15440.500000,1,1.265859,1.271450,1.268677,0.001738
15440.750000,1,1.265978,1.270939,1.267685,0.001610
15441.000000,1,1.265878,1.270989,1.268046,0.001797
15441.250000,1,1.268000,1.271840,1.269108,0.001160
15441.500000,1,1.268605,1.271520,1.269591,0.000905
15441.750000,1,1.266008,1.270249,1.267623,0.001231
15442.000000,1,1.262640,1.265523,1.263721,0.000899
15442.250000,1,1.257772,1.261628,1.259264,0.001097
15442.500000,1,1.254227,1.257403,1.255234,0.000934
15442.750000,1,1.251351,1.253829,1.252347,0.000783
15443.000000,1,1.249189,1.251266,1.250152,0.000655
15443.250000,1,1.245298,1.247001,1.246288,0.000551
15443.500000,1,1.239342,1.241106,1.240210,0.000522
15443.750000,1,1.231833,1.233999,1.232663,0.000623
15444.000000,1,1.225587,1.227228,1.226342,0.000527
15444.250000,1,1.220065,1.222218,1.220849,0.000698
15444.500000,1,1.216093,1.219113,1.217720,0.000898
15444.750000,1,1.213060,1.215938,1.214567,0.001040
15445.000000,1,1.209579,1.212963,1.210808,0.001142
15445.250000,1,1.203620,1.206792,1.205118,0.001192
15445.500000,1,1.197301,1.200686,1.198848,0.001075
15445.750000,1,1.191984,1.196639,1.194094,0.001523
15446.000000,1,1.189962,1.193923,1.191769,0.001346
15446.250000,1,1.188957,1.193689,1.191104,0.001521
15446.500000,1,1.188981,1.192113,1.190760,0.001024
15446.750000,1,1.188016,1.191581,1.189854,0.001285
15447.000000,1,1.185647,1.188981,1.187325,0.001246
15447.250000,1,1.182526,1.186181,1.184328,0.001285
15447.500000,1,1.181606,1.184449,1.183053,0.001111
15447.750000,1,1.181511,1.185077,1.183230,0.001079
15448.000000,1,1.182803,1.186944,1.184745,0.001401
15448.250000,1,1.183430,1.187601,1.185280,0.001503
15448.500000,1,1.182477,1.185877,1.183915,0.001335
15448.750000,1,1.179843,1.183180,1.181263,0.001243
15449.000000,1,1.176075,1.180743,1.178190,0.001678
15449.250000,1,1.174643,1.179543,1.176356,0.001852
15449.500000,1,1.172150,1.177570,1.174542,0.002103
15449.750000,1,1.170380,1.175732,1.172331,0.002012
15450.000000,1,1.166483,1.172627,1.168868,0.002311
15450.250000,1,1.160554,1.166738,1.163124,0.002492
15450.500000,1,1.154414,1.160639,1.157199,0.002394
15450.750000,1,1.148092,1.155687,1.151445,0.002671
15451.000000,1,1.144277,1.151687,1.147455,0.002897
15451.250000,1,1.139611,1.147364,1.143732,0.003023
15451.500000,1,1.134874,1.143378,1.139261,0.003133
15451.750000,1,1.129699,1.138265,1.133954,0.003245
15452.000000,1,1.123196,1.131789,1.127317,0.003394
15452.250000,1,1.116466,1.125176,1.120692,0.003267
15452.500000,1,1.111077,1.119330,1.115144,0.003308
15452.750000,1,1.106311,1.115716,1.111172,0.003671
15453.000000,1,1.101643,1.111449,1.106670,0.003753
15453.250000,1,1.095884,1.105092,1.100688,0.003746
15453.500000,1,1.086387,1.095953,1.091599,0.003636
15453.750000,1,1.075474,1.084486,1.080098,0.003427
15454.000000,1,1.061267,1.070356,1.065864,0.003615
15454.250000,1,1.046408,1.054978,1.051041,0.003580
15454.500000,1,1.028731,1.037979,1.033263,0.003434
15454.750000,1,1.007272,1.016184,1.011763,0.003534
15455.000000,1,0.981260,0.989860,0.985794,0.003317
15455.250000,1,0.950451,0.959392,0.955117,0.003360
15455.500000,1,0.915934,0.924888,0.920574,0.003321
15455.750000,1,0.878701,0.886710,0.882659,0.002913
15456.000000,1,0.837939,0.846340,0.842341,0.002829
15456.250000,1,0.794252,0.801587,0.798278,0.002603
15456.500000,1,0.747143,0.753474,0.750642,0.002358
15456.750000,1,0.696312,0.702413,0.699587,0.002175
15457.000000,1,0.643658,0.649581,0.646785,0.002015
15457.250000,1,0.590793,0.596772,0.593683,0.002045
15457.500000,1,0.539294,0.544690,0.541765,0.001717
15457.750000,1,0.489375,0.494279,0.491654,0.001593
15458.000000,1,0.442541,0.446564,0.444429,0.001256
15458.250000,1,0.399003,0.402923,0.400718,0.001208
15458.500000,1,0.360284,0.363917,0.361760,0.001069
15458.750000,1,0.327603,0.330231,0.328506,0.000812
15459.000000,1,0.300675,0.302887,0.301578,0.000763
15459.250000,1,0.279763,0.281583,0.280581,0.000581
15459.500000,1,0.265265,0.266580,0.265868,0.000486
15459.750000,1,0.256199,0.257303,0.256803,0.000429
15460.000000,2,0.288261,0.289419,0.288932,0.000439
15460.250000,2,0.291679,0.292667,0.292131,0.000392
15460.500000,2,0.300056,0.301515,0.300798,0.000517
15460.750000,2,0.315176,0.317124,0.316302,0.000625
15461.000000,2,0.335914,0.338536,0.337382,0.000864
15461.250000,2,0.363754,0.366568,0.365213,0.000876
15461.500000,2,0.395774,0.399683,0.398174,0.001190
15461.750000,2,0.434185,0.438276,0.436611,0.001237
15462.000000,2,0.476706,0.481086,0.479033,0.001391
15462.250000,2,0.523020,0.527985,0.525874,0.001636
15462.500000,2,0.571704,0.577950,0.575376,0.001970
15462.750000,2,0.624177,0.630838,0.628004,0.002083
15463.000000,2,0.676313,0.683133,0.680566,0.002071
15463.250000,2,0.728671,0.735185,0.732281,0.001947
15463.500000,2,0.776188,0.783447,0.780099,0.002099
15463.750000,2,0.820634,0.828217,0.824527,0.002126
15464.000000,2,0.860642,0.867356,0.864303,0.001873
15464.250000,2,0.896963,0.904781,0.900342,0.002141
15464.500000,2,0.928123,0.935095,0.931062,0.001854
15464.750000,2,0.954644,0.961407,0.957346,0.001814
15465.000000,2,0.974952,0.982490,0.977462,0.002120
15465.250000,2,0.991101,0.998112,0.993910,0.001892
15465.500000,2,1.003933,1.010812,1.006460,0.001900
15465.750000,2,1.015935,1.021009,1.017800,0.001367
15466.000000,2,1.025529,1.031066,1.027430,0.001596
15466.250000,2,1.034643,1.039514,1.036686,0.001381
15466.500000,2,1.041248,1.047238,1.043025,0.001782
15466.750000,2,1.046555,1.051371,1.047994,0.001383
15467.000000,2,1.049243,1.054820,1.050921,0.001691
15467.250000,2,1.052159,1.058039,1.054189,0.001606
15467.500000,2,1.055920,1.060633,1.057499,0.001385
15467.750000,2,1.059472,1.064374,1.061149,0.001427
15468.000000,2,1.062536,1.068065,1.064324,0.001559
15468.250000,2,1.065372,1.070368,1.067150,0.001365
15468.500000,2,1.066751,1.071123,1.068329,0.001240
15468.750000,2,1.068400,1.073848,1.070372,0.001532
15469.000000,2,1.070539,1.074974,1.071967,0.001290
15469.250000,2,1.072433,1.077559,1.074788,0.001457
15469.500000,2,1.074666,1.079600,1.077034,0.001551
15469.750000,2,1.077614,1.081625,1.079923,0.001484
15470.000000,2,1.078549,1.083342,1.081530,0.001662
15470.250000,2,1.081074,1.086590,1.084574,0.001882
15470.500000,2,1.084555,1.090291,1.087880,0.001990
15470.750000,2,1.089867,1.095861,1.093265,0.002145
15471.000000,2,1.095118,1.101112,1.099000,0.002126
15471.250000,2,1.101708,1.107062,1.104809,0.001777
15471.500000,2,1.105702,1.112013,1.109511,0.001887
15471.750000,2,1.111144,1.116233,1.114149,0.001601
15472.000000,2,1.115229,1.119680,1.117839,0.001501
15472.250000,2,1.119283,1.124581,1.122610,0.001645
15472.500000,2,1.124635,1.129763,1.127042,0.001526
15472.750000,2,1.129042,1.133115,1.131531,0.001331
15473.000000,2,1.131466,1.136062,1.134187,0.001331
15473.250000,2,1.136285,1.139416,1.137727,0.000994
15473.500000,2,1.139122,1.141612,1.140413,0.000740
15473.750000,2,1.143071,1.145426,1.144165,0.000781
15474.000000,2,1.146851,1.149209,1.147937,0.000783
15474.250000,2,1.150881,1.153958,1.152509,0.000958
15474.500000,2,1.154710,1.157155,1.155873,0.000776
15474.750000,2,1.158719,1.161318,1.159812,0.000897
15475.000000,2,1.161926,1.163639,1.162886,0.000590
15475.250000,2,1.166553,1.168566,1.167557,0.000721
15475.500000,2,1.171606,1.173906,1.172683,0.000765
15475.750000,2,1.178903,1.181563,1.179937,0.000929
15476.000000,2,1.200399,1.221604,1.212388,0.007698
15476.250000,2,1.189788,1.192135,1.190938,0.000803
15476.500000,2,1.193859,1.195918,1.194599,0.000594
15476.750000,2,1.196933,1.199432,1.198175,0.000714
15477.000000,2,1.201030,1.203665,1.202202,0.000910
15477.250000,2,1.206095,1.208866,1.207203,0.000764
15477.500000,2,1.210208,1.212533,1.211746,0.000810
15477.750000,2,1.214010,1.216203,1.214975,0.000714
15478.000000,2,1.213608,1.217032,1.215385,0.000919
15478.250000,2,1.213557,1.216160,1.215155,0.000783
15478.500000,2,1.212522,1.214981,1.214038,0.000909
15478.750000,2,1.211948,1.216830,1.214607,0.001547
15479.000000,2,1.212904,1.216890,1.214886,0.001157
15479.250000,2,1.212853,1.217120,1.215043,0.001215
15479.500000,2,1.210198,1.214392,1.212752,0.001167
15479.750000,2,1.207865,1.212713,1.210383,0.001331
15480.000000,2,1.205753,1.209865,1.207692,0.001301
15480.250000,2,1.205633,1.210584,1.208280,0.001383
15480.500000,2,1.208529,1.212893,1.210489,0.001180
15480.750000,2,1.212743,1.217629,1.215380,0.001316
15481.000000,2,1.217510,1.222446,1.220196,0.001373
15481.250000,2,1.221864,1.225464,1.224323,0.001062
15481.500000,2,1.224127,1.229501,1.227044,0.001479
15481.750000,2,1.227949,1.231887,1.230389,0.001139
15482.000000,2,1.232384,1.236647,1.234991,0.001318
15482.250000,2,1.240117,1.243672,1.241828,0.001043
15482.500000,2,1.245830,1.250338,1.248442,0.001414
15482.750000,2,1.253121,1.256453,1.254875,0.001082
15483.000000,2,1.256108,1.259644,1.258325,0.001133
15483.250000,2,1.259256,1.262632,1.261393,0.000987
15483.500000,2,1.261709,1.265874,1.264113,0.001420
15483.750000,2,1.267351,1.271293,1.269507,0.001289
15484.000000,2,1.272018,1.276485,1.274535,0.001552
15484.250000,2,1.277619,1.281776,1.279837,0.001469
15484.500000,2,1.279912,1.284764,1.281907,0.001643
15484.750000,2,1.279723,1.283869,1.281781,0.001343
15485.000000,2,1.275901,1.281173,1.278438,0.001785
15485.250000,2,1.272796,1.277028,1.274351,0.001331
15485.500000,2,1.267206,1.271796,1.268958,0.001474
15485.750000,2,1.260161,1.266042,1.262567,0.001845
15486.000000,2,1.249239,1.255650,1.251774,0.002064
15486.250000,2,1.235261,1.240044,1.237537,0.001863
15486.500000,2,1.214955,1.221847,1.217699,0.002282
15486.750000,2,1.191177,1.198337,1.194750,0.002241
15487.000000,2,1.164742,1.170861,1.167650,0.002239
15487.250000,2,1.133666,1.139897,1.136549,0.002224
15487.500000,2,1.096390,1.103056,1.099638,0.002281
15487.750000,2,1.052925,1.060825,1.056770,0.002623
15488.000000,2,1.003770,1.011868,1.007861,0.002552
15488.250000,2,0.951787,0.959475,0.955681,0.002271
15488.500000,2,0.896573,0.903613,0.900170,0.002337
15488.750000,2,0.840385,0.847127,0.843891,0.002111
15489.000000,2,0.780622,0.786936,0.784122,0.002025
15489.250000,2,0.719128,0.726663,0.723272,0.002233
15489.500000,2,0.656735,0.663730,0.660606,0.002233
15489.750000,2,0.595281,0.601871,0.598996,0.001984
15490.000000,2,0.535811,0.542172,0.539693,0.001849
15490.250000,2,0.482648,0.488171,0.485640,0.001711
15490.500000,2,0.433856,0.438441,0.436681,0.001469
15490.750000,2,0.391928,0.395957,0.394359,0.001219
15491.000000,2,0.355959,0.359154,0.357755,0.001072
15491.250000,2,0.327487,0.330435,0.329174,0.000930
15491.500000,2,0.306815,0.308981,0.307909,0.000753
15491.750000,2,0.294691,0.296099,0.295511,0.000439
15492.000000,3,0.304805,0.306265,0.305667,0.000468
15492.250000,3,0.306578,0.308369,0.307486,0.000531
15492.500000,3,0.312009,0.314235,0.313121,0.000634
15492.750000,3,0.322121,0.324425,0.322963,0.000703
15493.000000,3,0.335939,0.338760,0.336999,0.000867
15493.250000,3,0.354247,0.358098,0.355554,0.001179
15493.500000,3,0.376615,0.381188,0.378470,0.001307
15493.750000,3,0.403717,0.409275,0.405729,0.001595
15494.000000,3,0.435271,0.440682,0.437243,0.001680
15494.250000,3,0.469403,0.476911,0.472242,0.002201
15494.500000,3,0.506641,0.514238,0.509629,0.002272
15494.750000,3,0.545736,0.553435,0.548585,0.002313
15495.000000,3,0.586077,0.593163,0.588536,0.002278
15495.250000,3,0.625942,0.634427,0.629019,0.002597
15495.500000,3,0.665295,0.673552,0.668424,0.002588
15495.750000,3,0.703337,0.711950,0.706621,0.002765
15496.000000,3,0.739464,0.747282,0.742337,0.002600
15496.250000,3,0.770988,0.780388,0.774518,0.003038
15496.500000,3,0.800849,0.808290,0.803476,0.002620
15496.750000,3,0.827425,0.835229,0.830211,0.002664
15497.000000,3,0.850743,0.858645,0.853803,0.002861
15497.250000,3,0.871738,0.879657,0.874612,0.002711
15497.500000,3,0.889109,0.896296,0.891602,0.002419
15497.750000,3,0.902268,0.910048,0.905403,0.002673
15498.000000,3,0.912860,0.920840,0.916466,0.002799
15498.250000,3,0.923265,0.931307,0.926470,0.002692
15498.500000,3,0.932282,0.940289,0.935535,0.002637
15498.750000,3,0.941903,0.948821,0.944556,0.002398
15499.000000,3,0.948977,0.956208,0.951688,0.002421
15499.250000,3,0.954320,0.960708,0.956427,0.002188
15499.500000,3,0.957154,0.961902,0.958726,0.001723
15499.750000,3,0.957471,0.962868,0.959697,0.001836
15500.000000,3,0.960298,0.969132,0.964579,0.003493
15500.250000,3,0.961138,0.966240,0.962804,0.001678
15500.500000,3,0.964182,0.968357,0.965586,0.001497
15500.750000,3,0.965970,0.969020,0.967001,0.001189
15501.000000,3,0.965594,0.969299,0.967145,0.001267
15501.250000,3,0.965469,0.968804,0.966368,0.001177
15501.500000,3,0.963536,0.967151,0.964873,0.001287
15501.750000,3,0.963936,0.967139,0.965088,0.001142
15502.000000,3,0.966335,0.969182,0.967615,0.000987
15502.250000,3,0.970155,0.973245,0.971275,0.001136
15502.500000,3,0.973963,0.977712,0.975416,0.001157
15502.750000,3,0.977633,0.981425,0.979477,0.001337
15503.000000,3,0.981739,0.985362,0.983525,0.001167
15503.250000,3,0.986177,0.990449,0.988674,0.001371
15503.500000,3,0.992264,0.997748,0.995209,0.001622
15503.750000,3,1.000056,1.005421,1.003054,0.001518
15504.000000,3,1.008679,1.014009,1.011520,0.001546
15504.250000,3,1.015362,1.020289,1.018527,0.001527
15504.500000,3,1.022544,1.028001,1.025296,0.001631
15504.750000,3,1.029157,1.034390,1.032299,0.001594
15505.000000,3,1.036970,1.043228,1.040137,0.001801
15505.250000,3,1.046524,1.053020,1.050178,0.001981
15505.500000,3,1.057718,1.063380,1.060822,0.001836
15505.750000,3,1.068182,1.073660,1.071226,0.001611
15506.000000,3,1.077466,1.083622,1.081009,0.001804
15506.250000,3,1.086979,1.091354,1.089660,0.001405
15506.500000,3,1.096073,1.099345,1.097791,0.001056
15506.750000,3,1.103135,1.106978,1.105271,0.001273
15507.000000,3,1.110888,1.113327,1.112055,0.000846
15507.250000,3,1.115990,1.118307,1.117161,0.000758
15507.500000,3,1.119561,1.122174,1.121352,0.000846
15507.750000,3,1.124874,1.126095,1.125472,0.000410
15508.000000,3,1.130246,1.131757,1.131049,0.000421
15508.250000,3,1.137319,1.139142,1.138164,0.000597
15508.500000,3,1.147765,1.149215,1.148425,0.000523
15508.750000,3,1.158735,1.160380,1.159589,0.000544
15509.000000,3,1.170083,1.171192,1.170659,0.000406
15509.250000,3,1.180452,1.181832,1.181069,0.000428
15509.500000,3,1.190540,1.191765,1.191093,0.000386
15509.750000,3,1.200853,1.203323,1.201892,0.000805
15510.000000,3,1.212632,1.214840,1.213633,0.000647
15510.250000,3,1.224388,1.227230,1.225890,0.000890
15510.500000,3,1.235496,1.238199,1.236769,0.000867
15510.750000,3,1.243531,1.246734,1.245284,0.000951
15511.000000,3,1.250472,1.253797,1.252105,0.001109
15511.250000,3,1.256055,1.260579,1.257970,0.001382
15511.500000,3,1.262912,1.266622,1.264793,0.001290
15511.750000,3,1.270844,1.274663,1.272805,0.001271
15512.000000,3,1.279684,1.283963,1.282099,0.001255
15512.250000,3,1.287759,1.291135,1.289292,0.001105
15512.500000,3,1.293224,1.297951,1.295576,0.001539
15512.750000,3,1.298031,1.301813,1.300335,0.001257
15513.000000,3,1.304623,1.308681,1.306788,0.001331
15513.250000,3,1.313244,1.317266,1.314913,0.001334
15513.500000,3,1.322948,1.327832,1.325125,0.001537
15513.750000,3,1.332733,1.336356,1.334894,0.001302
15514.000000,3,1.340498,1.345045,1.342791,0.001568
15514.250000,3,1.345133,1.351024,1.348188,0.001722
15514.500000,3,1.350877,1.355902,1.353183,0.001634
15514.750000,3,1.356418,1.361745,1.359167,0.001571
15515.000000,3,1.364120,1.369439,1.366911,0.001696
15515.250000,3,1.372499,1.377641,1.375060,0.001719
15515.500000,3,1.379297,1.385034,1.382437,0.001951
15515.750000,3,1.384084,1.390869,1.387351,0.002212
15516.000000,3,1.387766,1.393298,1.390495,0.001876
15516.250000,3,1.389219,1.396219,1.392669,0.002185
15516.500000,3,1.393488,1.399111,1.396866,0.001963
15516.750000,3,1.399031,1.404452,1.401759,0.001760
15517.000000,3,1.403042,1.409944,1.406566,0.002190
15517.250000,3,1.404833,1.410932,1.408782,0.002233
15517.500000,3,1.403380,1.410414,1.407303,0.002278
15517.750000,3,1.398732,1.407133,1.403316,0.002473
15518.000000,3,1.393130,1.400260,1.397368,0.002513
15518.250000,3,1.384810,1.392087,1.389150,0.002525
15518.500000,3,1.372112,1.380673,1.377442,0.002836
15518.750000,3,1.355423,1.364046,1.360473,0.002705
15519.000000,3,1.328682,1.338226,1.334654,0.003080
15519.250000,3,1.294797,1.305434,1.301223,0.003124
15519.500000,3,1.256035,1.266949,1.262678,0.003415
15519.750000,3,1.215581,1.225573,1.221622,0.003287
15520.000000,3,1.171445,1.182186,1.177718,0.003174
15520.250000,3,1.122184,1.133197,1.128525,0.003328
15520.500000,3,1.065211,1.076905,1.072029,0.003560
15520.750000,3,1.000057,1.012971,1.007575,0.003785
15521.000000,3,0.929366,0.942421,0.936657,0.003772
15521.250000,3,0.854620,0.867258,0.861576,0.003589
15521.500000,3,0.778504,0.790954,0.785197,0.003528
15521.750000,3,0.703487,0.715622,0.709823,0.003504
15522.000000,3,0.630524,0.641416,0.636113,0.003125
15522.250000,3,0.561128,0.570118,0.565714,0.002615
15522.500000,3,0.496984,0.504980,0.501065,0.002289
15522.750000,3,0.441060,0.447519,0.444108,0.001908
15523.000000,3,0.393950,0.399393,0.396650,0.001552
15523.250000,3,0.358400,0.361683,0.359837,0.001041
15523.500000,3,0.332465,0.334617,0.333268,0.000771
15523.750000,3,0.316545,0.318101,0.317200,0.000488
15524.000000,4,0.281477,0.282227,0.281864,0.000216
15524.250000,4,0.286410,0.288516,0.287616,0.000649
15524.500000,4,0.300389,0.303429,0.302030,0.000814
15524.750000,4,0.326075,0.330037,0.328211,0.001113
15525.000000,4,0.358923,0.364478,0.362285,0.001578
15525.250000,4,0.403546,0.410327,0.407305,0.001898
15525.500000,4,0.454016,0.461196,0.458371,0.002130
15525.750000,4,0.512194,0.520857,0.517406,0.002521
15526.000000,4,0.574335,0.583052,0.579639,0.002603
15526.250000,4,0.640370,0.651187,0.646796,0.003189
15526.500000,4,0.708816,0.719503,0.715468,0.003228
15526.750000,4,0.779502,0.790852,0.786739,0.003541
15527.000000,4,0.848412,0.860396,0.855543,0.003658
15527.250000,4,0.916765,0.927920,0.923559,0.003528
15527.500000,4,0.977725,0.991063,0.985432,0.003964
15527.750000,4,1.038129,1.050630,1.045293,0.003870
15528.000000,4,1.093399,1.106215,1.100662,0.003985
15528.250000,4,1.146680,1.159123,1.153807,0.003860
15528.500000,4,1.193966,1.207897,1.201352,0.004350
15528.750000,4,1.238674,1.249732,1.244209,0.003653
15529.000000,4,1.271470,1.283804,1.277515,0.004043
15529.250000,4,1.299669,1.311424,1.305583,0.003959
15529.500000,4,1.320954,1.333750,1.326557,0.004298
15529.750000,4,1.340870,1.353394,1.346134,0.004341
15530.000000,4,1.358147,1.370619,1.363440,0.004361
15530.250000,4,1.375754,1.387331,1.380560,0.004140
15530.500000,4,1.387746,1.399990,1.392401,0.004166
15530.750000,4,1.397149,1.408978,1.401925,0.003998
15531.000000,4,1.401716,1.412767,1.406294,0.003756
15531.250000,4,1.405583,1.416806,1.410026,0.003934
15531.500000,4,1.407460,1.418885,1.411731,0.004224
15531.750000,4,1.411079,1.421394,1.415498,0.003600
15532.000000,4,1.413119,1.423664,1.417210,0.003885
15532.250000,4,1.415217,1.424153,1.418913,0.003392
15532.500000,4,1.412108,1.422314,1.416786,0.003795
15532.750000,4,1.411636,1.421274,1.415767,0.003279
15533.000000,4,1.409310,1.418475,1.413050,0.003280
15533.250000,4,1.409820,1.416824,1.412656,0.002728
15533.500000,4,1.407329,1.416166,1.410803,0.003087
15533.750000,4,1.407440,1.414296,1.409923,0.002802
15534.000000,4,1.403627,1.410107,1.405808,0.002613
15534.250000,4,1.399421,1.406688,1.402072,0.002641
15534.500000,4,1.393772,1.399860,1.396365,0.002514
15534.750000,4,1.390363,1.397161,1.392833,0.002420
15535.000000,4,1.384482,1.390850,1.386966,0.002495
15535.250000,4,1.379509,1.385185,1.381516,0.002079
15535.500000,4,1.370514,1.377117,1.372860,0.002383
15535.750000,4,1.362455,1.368570,1.364631,0.002223
15536.000000,4,1.352042,1.358661,1.354789,0.002337
15536.250000,4,1.344273,1.349945,1.347104,0.001867
15536.500000,4,1.336784,1.342057,1.338737,0.002102
15536.750000,4,1.330628,1.334870,1.332204,0.001568
15537.000000,4,1.320275,1.326512,1.323092,0.002124
15537.250000,4,1.312108,1.316395,1.314045,0.001757
15537.500000,4,1.299842,1.304508,1.301880,0.001773
15537.750000,4,1.289745,1.294789,1.291732,0.001900
15538.000000,4,1.278054,1.283527,1.280582,0.001803
15538.250000,4,1.269811,1.273887,1.271725,0.001600
15538.500000,4,1.257720,1.262491,1.259827,0.001653
15538.750000,4,1.245928,1.250004,1.248001,0.001560
15539.000000,4,1.231559,1.235625,1.233471,0.001573
15539.250000,4,1.216942,1.221603,1.219290,0.001631
15539.500000,4,1.202395,1.206341,1.204315,0.001562
15539.750000,4,1.190120,1.194078,1.192063,0.001517
15540.000000,4,1.211955,1.251591,1.234293,0.013425
15540.250000,4,1.165371,1.168638,1.167059,0.001096
15540.500000,4,1.152121,1.156172,1.153951,0.001313
15540.750000,4,1.142594,1.144976,1.143938,0.000729
15541.000000,4,1.133386,1.136448,1.134826,0.001102
15541.250000,4,1.128497,1.130738,1.129645,0.000667
15541.500000,4,1.122881,1.124331,1.123720,0.000487
15541.750000,4,1.119333,1.120977,1.119972,0.000555
15542.000000,4,1.111868,1.114194,1.113148,0.000709
15542.250000,4,1.105207,1.109037,1.106667,0.001101
15542.500000,4,1.097149,1.099204,1.098027,0.000653
15542.750000,4,1.090928,1.093728,1.092241,0.000922
15543.000000,4,1.083513,1.086544,1.084970,0.001035
15543.250000,4,1.078375,1.082347,1.080261,0.001314
15543.500000,4,1.069817,1.074043,1.071717,0.001388
15543.750000,4,1.061080,1.066808,1.063647,0.001841
15544.000000,4,1.050154,1.055706,1.052763,0.001850
15544.250000,4,1.041115,1.047492,1.043914,0.002199
15544.500000,4,1.031028,1.037379,1.034252,0.002201
15544.750000,4,1.024000,1.030594,1.027486,0.002429
15545.000000,4,1.014923,1.022280,1.018809,0.002633
15545.250000,4,1.007476,1.014826,1.011544,0.002816
15545.500000,4,0.996760,1.004813,1.000644,0.002748
15545.750000,4,0.986637,0.994835,0.991342,0.003086
15546.000000,4,0.976316,0.984309,0.980741,0.002884
15546.250000,4,0.968086,0.976804,0.972876,0.003207
15546.500000,4,0.959701,0.967959,0.964093,0.003048
15546.750000,4,0.950555,0.960531,0.955938,0.003592
15547.000000,4,0.941436,0.950512,0.946118,0.003249
15547.250000,4,0.932414,0.942354,0.937662,0.003549
15547.500000,4,0.923627,0.933556,0.928749,0.003507
15547.750000,4,0.918019,0.928168,0.923302,0.003495
15548.000000,4,0.912543,0.923327,0.917877,0.003695
15548.250000,4,0.908283,0.919263,0.914197,0.003579
15548.500000,4,0.903000,0.913304,0.908150,0.003661
15548.750000,4,0.896679,0.907254,0.901961,0.003742
15549.000000,4,0.887933,0.898825,0.893294,0.003707
15549.250000,4,0.880430,0.891656,0.886155,0.003872
15549.500000,4,0.871957,0.883189,0.877461,0.003716
15549.750000,4,0.863331,0.875248,0.869543,0.004158
15550.000000,4,0.852014,0.863958,0.858040,0.004000
15550.250000,4,0.838843,0.850697,0.845140,0.004078
15550.500000,4,0.821484,0.833631,0.827556,0.004106
15550.750000,4,0.804062,0.816836,0.810500,0.004267
15551.000000,4,0.784751,0.796983,0.790985,0.003995
15551.250000,4,0.765830,0.777969,0.772207,0.004057
15551.500000,4,0.744321,0.756217,0.750396,0.003921
15551.750000,4,0.719767,0.732114,0.726422,0.004154
15552.000000,4,0.691514,0.702753,0.697231,0.003776
15552.250000,4,0.659959,0.671207,0.665540,0.003800
15552.500000,4,0.624651,0.634700,0.629640,0.003403
