# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264036,0.265101,0.264735,0.000408
14428.250000,1,0.267932,0.268714,0.268165,0.000247
14428.500000,1,0.277605,0.279095,0.278316,0.000485
14428.750000,1,0.294106,0.296431,0.295112,0.000793
14429.000000,1,0.317357,0.320337,0.318544,0.000977
14429.250000,1,0.346727,0.350609,0.348535,0.001202
14429.500000,1,0.382392,0.387053,0.384460,0.001451
14429.750000,1,0.424094,0.429095,0.426156,0.001649
14430.000000,1,0.470210,0.475881,0.472640,0.001841
14430.250000,1,0.520070,0.526100,0.522631,0.001887
14430.500000,1,0.571922,0.579275,0.575239,0.002205
14430.750000,1,0.626631,0.633045,0.629361,0.001985
14431.000000,1,0.680739,0.687364,0.683474,0.002113
14431.250000,1,0.734221,0.740877,0.736964,0.002125
14431.500000,1,0.785224,0.792293,0.788244,0.002050
14431.750000,1,0.833006,0.838702,0.835744,0.001817
14432.000000,1,0.875781,0.882776,0.879123,0.002044
14432.250000,1,0.914884,0.920632,0.917420,0.001752
14432.500000,1,0.949136,0.955487,0.951810,0.001761
14432.750000,1,0.980124,0.985629,0.982658,0.001634
14433.000000,1,1.007010,1.012284,1.009856,0.001620
14433.250000,1,1.030597,1.035896,1.033393,0.001545
14433.500000,1,1.051483,1.054535,1.053084,0.001190
14433.750000,1,1.066880,1.069598,1.068287,0.000933
14434.000000,1,1.078688,1.081395,1.080125,0.001009
14434.250000,1,1.088242,1.091236,1.089621,0.001007
14434.500000,1,1.096147,1.098952,1.097902,0.000892
14434.750000,1,1.104854,1.107115,1.105990,0.000781
14435.000000,1,1.111463,1.113994,1.113037,0.000806
14435.250000,1,1.118601,1.121171,1.119865,0.000883
14435.500000,1,1.125132,1.127077,1.126184,0.000590
14435.750000,1,1.131510,1.133506,1.132633,0.000574
14436.000000,1,1.139415,1.140569,1.140146,0.000363
14436.250000,1,1.147120,1.148835,1.148085,0.000598
14436.500000,1,1.156730,1.158691,1.157612,0.000665
14436.750000,1,1.167151,1.167880,1.167418,0.000272
14437.000000,1,1.176165,1.177955,1.176995,0.000526
14437.250000,1,1.185787,1.188605,1.186582,0.000834
14437.500000,1,1.194641,1.196315,1.195310,0.000538
14437.750000,1,1.203429,1.204630,1.204115,0.000339
14438.000000,1,1.211058,1.213042,1.212378,0.000553
14438.250000,1,1.219151,1.221133,1.219933,0.000639
14438.500000,1,1.228618,1.231704,1.230171,0.001055
14438.750000,1,1.231871,1.233477,1.232504,0.000622
14439.000000,1,1.237744,1.239003,1.238315,0.000412
14439.250000,1,1.244398,1.246790,1.245747,0.000779
14439.500000,1,1.253076,1.254839,1.253714,0.000531
14439.750000,1,1.260481,1.262545,1.261226,0.000668
14440.000000,1,1.267593,1.269549,1.268368,0.000704
14440.250000,1,1.272820,1.274442,1.273677,0.000599
14440.500000,1,1.277395,1.279249,1.278186,0.000621
14440.750000,1,1.281578,1.285208,1.283399,0.001007
14441.000000,1,1.287327,1.290611,1.288630,0.000894
14441.250000,1,1.292963,1.295812,1.294389,0.000865
14441.500000,1,1.298934,1.301195,1.300258,0.000774
14441.750000,1,1.302369,1.306113,1.304196,0.001123
14442.000000,1,1.305342,1.308022,1.306886,0.000898
14442.250000,1,1.305770,1.308854,1.307746,0.000977
14442.500000,1,1.307260,1.309463,1.308339,0.000781
14442.750000,1,1.308065,1.310740,1.309764,0.000832
14443.000000,1,1.309982,1.313294,1.311251,0.000977
14443.250000,1,1.310588,1.313772,1.312332,0.001075
14443.500000,1,1.310111,1.312905,1.311925,0.000916
14443.750000,1,1.308234,1.311987,1.310484,0.001211
14444.000000,1,1.306515,1.309732,1.308182,0.000939
14444.250000,1,1.303987,1.307727,1.305817,0.001030
14444.500000,1,1.303564,1.305762,1.304633,0.000756
14444.750000,1,1.301885,1.304804,1.303590,0.000854
14445.000000,1,1.299550,1.302939,1.301642,0.001025
14445.250000,1,1.297116,1.300654,1.298954,0.000994
14445.500000,1,1.293166,1.295333,1.294306,0.000706
14445.750000,1,1.287201,1.290355,1.289120,0.001016
14446.000000,1,1.282238,1.285780,1.283468,0.000962
14446.250000,1,1.276825,1.278268,1.277466,0.000450
14446.500000,1,1.268837,1.271734,1.270501,0.000920
14446.750000,1,1.261151,1.263448,1.262628,0.000731
14447.000000,1,1.252738,1.255098,1.254139,0.000842
14447.250000,1,1.244629,1.246387,1.245531,0.000631
14447.500000,1,1.236630,1.237305,1.237018,0.000234
14447.750000,1,1.228653,1.230128,1.229648,0.000520
14448.000000,1,1.222047,1.224219,1.223066,0.000593
14448.250000,1,1.214842,1.216139,1.215498,0.000460
14448.500000,1,1.205888,1.207964,1.207181,0.000617
14448.750000,1,1.198123,1.199510,1.198734,0.000450
14449.000000,1,1.189745,1.191395,1.190686,0.000610
14449.250000,1,1.182654,1.184449,1.183720,0.000530
14449.500000,1,1.177502,1.177952,1.177714,0.000134
14449.750000,1,1.170671,1.172141,1.171420,0.000481
14450.000000,1,1.163805,1.165033,1.164305,0.000400
14450.250000,1,1.155230,1.156632,1.156095,0.000415
14450.500000,1,1.146520,1.147744,1.147297,0.000383
14450.750000,1,1.138645,1.139432,1.139187,0.000238
14451.000000,1,1.131214,1.132167,1.131581,0.000338
14451.250000,1,1.125229,1.126511,1.125797,0.000393
14451.500000,1,1.118246,1.120132,1.119144,0.000560
14451.750000,1,1.110398,1.112018,1.111288,0.000629
14452.000000,1,1.100905,1.103134,1.101968,0.000882
14452.250000,1,1.089704,1.092022,1.090873,0.000818
14452.500000,1,1.079192,1.081535,1.080575,0.000765
14452.750000,1,1.069404,1.071955,1.070751,0.000846
14453.000000,1,1.060535,1.063140,1.061695,0.000808
14453.250000,1,1.050732,1.053468,1.052106,0.001026
14453.500000,1,1.040037,1.043416,1.041500,0.001132
14453.750000,1,1.026978,1.031679,1.029582,0.001389
14454.000000,1,1.014925,1.017526,1.016201,0.000955
14454.250000,1,1.000307,1.005332,1.002742,0.001534
14454.500000,1,0.986922,0.991240,0.988550,0.001471
14454.750000,1,0.970371,0.975294,0.972509,0.001684
14455.000000,1,0.951056,0.955313,0.953181,0.001411
14455.250000,1,0.927495,0.932284,0.929561,0.001642
14455.500000,1,0.897711,0.904219,0.901154,0.001949
14455.750000,1,0.865219,0.871263,0.867976,0.001820
14456.000000,1,0.828043,0.834663,0.831276,0.002019
14456.250000,1,0.786976,0.794241,0.790402,0.002277
14456.500000,1,0.741865,0.749213,0.745497,0.002208
14456.750000,1,0.693507,0.700734,0.697593,0.002160
14457.000000,1,0.643241,0.650596,0.647121,0.002294
14457.250000,1,0.592398,0.599990,0.596101,0.002239
14457.500000,1,0.541888,0.549281,0.545674,0.002121
14457.750000,1,0.494525,0.500828,0.497729,0.001866
14458.000000,1,0.449841,0.455579,0.452883,0.001703
14458.250000,1,0.408581,0.414337,0.411489,0.001674
14458.500000,1,0.371999,0.376689,0.374216,0.001376
14458.750000,1,0.339271,0.343464,0.341289,0.001275
14459.000000,1,0.312368,0.315202,0.313744,0.000921
14459.250000,1,0.290846,0.293376,0.291915,0.000801
14459.500000,1,0.275628,0.277400,0.276427,0.000521
14459.750000,1,0.266409,0.267817,0.266979,0.000421
14460.000000,2,0.282212,0.282992,0.282633,0.000228
14460.250000,2,0.285569,0.286874,0.286348,0.000448
14460.500000,2,0.296113,0.298125,0.297276,0.000659
14460.750000,2,0.314411,0.317050,0.315758,0.000963
14461.000000,2,0.339591,0.343133,0.341444,0.001104
14461.250000,2,0.372151,0.375993,0.374163,0.001297
14461.500000,2,0.411114,0.416306,0.413645,0.001679
14461.750000,2,0.456474,0.462296,0.459189,0.001980
14462.000000,2,0.506989,0.513086,0.509926,0.002052
14462.250000,2,0.561722,0.568907,0.565114,0.002264
14462.500000,2,0.620064,0.627455,0.623570,0.002373
14462.750000,2,0.680444,0.687850,0.684235,0.002409
14463.000000,2,0.741906,0.749127,0.745530,0.002268
14463.250000,2,0.802184,0.808502,0.805592,0.002020
14463.500000,2,0.859280,0.866435,0.863100,0.002304
14463.750000,2,0.913354,0.920354,0.916750,0.002086
14464.000000,2,0.964686,0.970039,0.967018,0.001714
14464.250000,2,1.010377,1.015857,1.012803,0.001739
14464.500000,2,1.051216,1.056242,1.053875,0.001483
14464.750000,2,1.087947,1.092011,1.089713,0.001236
14465.000000,2,1.117247,1.120206,1.119133,0.001010
14465.250000,2,1.140774,1.144091,1.142469,0.001077
14465.500000,2,1.159351,1.161266,1.160019,0.000604
14465.750000,2,1.173206,1.174470,1.173920,0.000441
14466.000000,2,1.183269,1.185559,1.184415,0.000771
14466.250000,2,1.191091,1.193372,1.192073,0.000790
14466.500000,2,1.195506,1.197100,1.196271,0.000529
14466.750000,2,1.195896,1.197545,1.196771,0.000458
14467.000000,2,1.193907,1.196471,1.195238,0.000766
14467.250000,2,1.190415,1.194021,1.192295,0.000985
14467.500000,2,1.187669,1.190557,1.189646,0.000859
14467.750000,2,1.186468,1.189354,1.188330,0.000942
14468.000000,2,1.186387,1.188487,1.187737,0.000618
14468.250000,2,1.184389,1.187882,1.186620,0.001102
14468.500000,2,1.182845,1.185718,1.184388,0.000839
14468.750000,2,1.179443,1.181935,1.180838,0.000782
14469.000000,2,1.175769,1.177776,1.176884,0.000759
14469.250000,2,1.171883,1.174281,1.173411,0.000751
14469.500000,2,1.168411,1.171511,1.170206,0.000978
14469.750000,2,1.165524,1.167640,1.166814,0.000646
14470.000000,2,1.160497,1.163841,1.162559,0.001012
14470.250000,2,1.155723,1.157970,1.156865,0.000790
14470.500000,2,1.149717,1.152513,1.151396,0.000879
14470.750000,2,1.145256,1.147997,1.146767,0.000799
14471.000000,2,1.143096,1.145939,1.144584,0.000997
14471.250000,2,1.142934,1.145104,1.144079,0.000635
14471.500000,2,1.143481,1.145349,1.144104,0.000619
14471.750000,2,1.142470,1.144955,1.143569,0.000747
14472.000000,2,1.141027,1.143133,1.142111,0.000616
14472.250000,2,1.138729,1.140519,1.139771,0.000635
14472.500000,2,1.136979,1.139323,1.137964,0.000725
14472.750000,2,1.135404,1.137367,1.136558,0.000642
14473.000000,2,1.135609,1.136443,1.136100,0.000226
14473.250000,2,1.134749,1.135877,1.135218,0.000306
14473.500000,2,1.132843,1.134744,1.133754,0.000570
14473.750000,2,1.130428,1.131773,1.131125,0.000441
14474.000000,2,1.128117,1.128985,1.128521,0.000341
14474.250000,2,1.126579,1.127445,1.126983,0.000306
14474.500000,2,1.125043,1.126153,1.125565,0.000454
14474.750000,2,1.123323,1.124993,1.124527,0.000476
14475.000000,2,1.121675,1.122984,1.122442,0.000409
14475.250000,2,1.119243,1.120891,1.120126,0.000513
14475.500000,2,1.117319,1.118644,1.118049,0.000404
14475.750000,2,1.117347,1.118498,1.117640,0.000360
14476.000000,2,1.122567,1.125028,1.123692,0.000758
14476.250000,2,1.122577,1.123799,1.123352,0.000382
14476.500000,2,1.127335,1.128932,1.128054,0.000607
14476.750000,2,1.131231,1.133345,1.132350,0.000632
14477.000000,2,1.135593,1.137867,1.136479,0.000712
14477.250000,2,1.139513,1.141057,1.140067,0.000493
14477.500000,2,1.143319,1.145351,1.144149,0.000652
14477.750000,2,1.147907,1.150171,1.148689,0.000708
14478.000000,2,1.153060,1.155057,1.153836,0.000618
14478.250000,2,1.157997,1.160114,1.159049,0.000583
14478.500000,2,1.162115,1.163525,1.163088,0.000423
14478.750000,2,1.165514,1.166907,1.166075,0.000435
14479.000000,2,1.167455,1.169178,1.168425,0.000603
14479.250000,2,1.170478,1.171843,1.171158,0.000463
14479.500000,2,1.173188,1.174739,1.173900,0.000579
14479.750000,2,1.174794,1.177979,1.176307,0.001003
14480.000000,2,1.176471,1.177943,1.177222,0.000456
14480.250000,2,1.175274,1.178352,1.177095,0.000975
14480.500000,2,1.174718,1.177566,1.176062,0.000800
14480.750000,2,1.174895,1.178767,1.176846,0.001005
14481.000000,2,1.177587,1.179372,1.178321,0.000619
14481.250000,2,1.179935,1.182633,1.180879,0.000772
14481.500000,2,1.183226,1.186065,1.184138,0.000922
14481.750000,2,1.185950,1.188659,1.187126,0.000738
14482.000000,2,1.187094,1.190260,1.188655,0.000967
14482.250000,2,1.188646,1.190980,1.189764,0.000627
14482.500000,2,1.189431,1.191283,1.190439,0.000645
14482.750000,2,1.189503,1.192272,1.191068,0.000826
14483.000000,2,1.190126,1.192444,1.191226,0.000724
14483.250000,2,1.188128,1.191323,1.190030,0.001018
14483.500000,2,1.185517,1.188719,1.187038,0.001067
14483.750000,2,1.182621,1.185550,1.184150,0.001082
14484.000000,2,1.181311,1.183736,1.182767,0.000797
14484.250000,2,1.180889,1.183069,1.181919,0.000683
14484.500000,2,1.179823,1.182935,1.181785,0.000855
14484.750000,2,1.180457,1.182078,1.181355,0.000625
14485.000000,2,1.178389,1.180177,1.179202,0.000672
14485.250000,2,1.174463,1.176338,1.175303,0.000510
14485.500000,2,1.169734,1.171634,1.170638,0.000684
14485.750000,2,1.164343,1.166290,1.165552,0.000569
14486.000000,2,1.158911,1.160293,1.159700,0.000492
14486.250000,2,1.150455,1.152287,1.151535,0.000593
14486.500000,2,1.138234,1.141133,1.139643,0.000956
14486.750000,2,1.120603,1.123350,1.122082,0.000883
14487.000000,2,1.097587,1.099695,1.098560,0.000738
14487.250000,2,1.068960,1.071810,1.069999,0.001036
14487.500000,2,1.033260,1.038135,1.035344,0.001586
14487.750000,2,0.992905,0.997990,0.995743,0.001584
14488.000000,2,0.947614,0.953069,0.950357,0.001775
14488.250000,2,0.895273,0.902699,0.898958,0.002154
14488.500000,2,0.839864,0.845833,0.842744,0.001869
14488.750000,2,0.780585,0.787229,0.784270,0.002228
14489.000000,2,0.722091,0.728784,0.725644,0.002046
14489.250000,2,0.664662,0.670591,0.667670,0.001958
14489.500000,2,0.608452,0.614196,0.611510,0.001934
14489.750000,2,0.553531,0.559646,0.556504,0.001940
14490.000000,2,0.500983,0.506373,0.503767,0.001720
14490.250000,2,0.451656,0.456852,0.454470,0.001721
14490.500000,2,0.407446,0.412071,0.409910,0.001495
14490.750000,2,0.369386,0.373235,0.371553,0.001237
14491.000000,2,0.337919,0.340956,0.339670,0.000964
14491.250000,2,0.313434,0.315835,0.314793,0.000687
14491.500000,2,0.295626,0.297415,0.296859,0.000531
14491.750000,2,0.285589,0.286243,0.285931,0.000221
14492.000000,3,0.296049,0.297100,0.296732,0.000312
14492.250000,3,0.299049,0.300621,0.299940,0.000483
14492.500000,3,0.308582,0.310337,0.309692,0.000541
14492.750000,3,0.324126,0.326852,0.325684,0.000766
14493.000000,3,0.346429,0.349573,0.348079,0.000917
14493.250000,3,0.373458,0.377289,0.375424,0.001155
14493.500000,3,0.405968,0.410547,0.408320,0.001299
14493.750000,3,0.443015,0.447641,0.445422,0.001333
14494.000000,3,0.484240,0.489504,0.486749,0.001557
14494.250000,3,0.529422,0.534793,0.531892,0.001626
14494.500000,3,0.577949,0.583039,0.580261,0.001575
14494.750000,3,0.627526,0.632917,0.630015,0.001616
14495.000000,3,0.676865,0.682364,0.679392,0.001655
14495.250000,3,0.724231,0.729631,0.726973,0.001667
14495.500000,3,0.769665,0.774244,0.771853,0.001405
14495.750000,3,0.811818,0.817288,0.814401,0.001590
14496.000000,3,0.853396,0.857715,0.855643,0.001436
14496.250000,3,0.893121,0.896635,0.894476,0.001234
14496.500000,3,0.927743,0.931756,0.929687,0.001173
14496.750000,3,0.958093,0.962229,0.960230,0.001088
14497.000000,3,0.984455,0.987483,0.985809,0.000920
14497.250000,3,1.005813,1.007646,1.006580,0.000588
14497.500000,3,1.023520,1.026134,1.024643,0.000731
14497.750000,3,1.040163,1.042782,1.041091,0.000828
14498.000000,3,1.054715,1.056559,1.055489,0.000579
14498.250000,3,1.066098,1.068353,1.067324,0.000732
14498.500000,3,1.075689,1.077456,1.076225,0.000550
14498.750000,3,1.081508,1.083898,1.082595,0.000751
14499.000000,3,1.087869,1.089716,1.088682,0.000628
14499.250000,3,1.095018,1.096764,1.095733,0.000580
14499.500000,3,1.104269,1.105892,1.105018,0.000512
14499.750000,3,1.113964,1.116379,1.115117,0.000698
14500.000000,3,1.125156,1.126514,1.125907,0.000363
14500.250000,3,1.132857,1.134714,1.133769,0.000571
14500.500000,3,1.139649,1.140968,1.140144,0.000431
14500.750000,3,1.145514,1.146834,1.145905,0.000415
14501.000000,3,1.149956,1.151222,1.150622,0.000395
14501.250000,3,1.154460,1.155888,1.154889,0.000443
14501.500000,3,1.156796,1.158288,1.157506,0.000429
14501.750000,3,1.157652,1.159583,1.158679,0.000540
14502.000000,3,1.157388,1.159346,1.158141,0.000591
14502.250000,3,1.157413,1.159171,1.158229,0.000602
14502.500000,3,1.158880,1.160831,1.159632,0.000673
14502.750000,3,1.161877,1.162732,1.162384,0.000305
14503.000000,3,1.165336,1.166936,1.166127,0.000469
14503.250000,3,1.169527,1.170167,1.169754,0.000197
14503.500000,3,1.171892,1.173098,1.172623,0.000378
14503.750000,3,1.173948,1.176472,1.174680,0.000737
14504.000000,3,1.177401,1.179090,1.178266,0.000632
14504.250000,3,1.181617,1.183782,1.182663,0.000776
14504.500000,3,1.187150,1.189566,1.188307,0.000890
14504.750000,3,1.193205,1.196288,1.194739,0.001026
14505.000000,3,1.199353,1.202069,1.200628,0.000974
14505.250000,3,1.203149,1.205251,1.204396,0.000804
14505.500000,3,1.206739,1.209642,1.208005,0.001142
14505.750000,3,1.209809,1.212408,1.211064,0.000946
14506.000000,3,1.212205,1.216004,1.214175,0.001402
14506.250000,3,1.215439,1.219619,1.217620,0.001737
14506.500000,3,1.218149,1.221227,1.219956,0.001074
14506.750000,3,1.219082,1.222202,1.220599,0.001243
14507.000000,3,1.218561,1.222097,1.220237,0.001334
14507.250000,3,1.217791,1.222117,1.219603,0.001515
14507.500000,3,1.218853,1.222546,1.220823,0.001383
14507.750000,3,1.221600,1.226123,1.223990,0.001623
14508.000000,3,1.226273,1.230200,1.228131,0.001509
14508.250000,3,1.229788,1.233822,1.231682,0.001457
14508.500000,3,1.232075,1.235473,1.233704,0.001355
14508.750000,3,1.232471,1.236833,1.234319,0.001350
14509.000000,3,1.232895,1.236767,1.234873,0.001494
14509.250000,3,1.235788,1.238294,1.237007,0.000986
14509.500000,3,1.238143,1.241045,1.239708,0.001042
14509.750000,3,1.240570,1.243550,1.242158,0.001059
14510.000000,3,1.242163,1.245086,1.243551,0.000927
14510.250000,3,1.241978,1.244469,1.242886,0.000912
14510.500000,3,1.239708,1.242544,1.240872,0.000997
14510.750000,3,1.237352,1.239311,1.238555,0.000661
14511.000000,3,1.235897,1.237817,1.236784,0.000646
14511.250000,3,1.232835,1.234772,1.233817,0.000644
14511.500000,3,1.228979,1.231400,1.230286,0.000653
14511.750000,3,1.223777,1.225222,1.224743,0.000519
14512.000000,3,1.217920,1.219140,1.218521,0.000467
14512.250000,3,1.212351,1.213255,1.212841,0.000325
14512.500000,3,1.208162,1.209583,1.208662,0.000403
14512.750000,3,1.205926,1.206969,1.206444,0.000408
14513.000000,3,1.204380,1.205942,1.204964,0.000525
14513.250000,3,1.201820,1.203807,1.202922,0.000614
14513.500000,3,1.198345,1.200412,1.199292,0.000673
14513.750000,3,1.194506,1.196552,1.195255,0.000610
14514.000000,3,1.191294,1.192516,1.191812,0.000381
14514.250000,3,1.189107,1.191047,1.189876,0.000604
14514.500000,3,1.187313,1.189621,1.188921,0.000678
14514.750000,3,1.186313,1.188523,1.187595,0.000824
14515.000000,3,1.183735,1.186503,1.184974,0.000849
14515.250000,3,1.178986,1.181393,1.180207,0.000788
14515.500000,3,1.173386,1.176404,1.174967,0.001011
14515.750000,3,1.168186,1.172137,1.170134,0.001272
14516.000000,3,1.165226,1.168513,1.166676,0.001078
14516.250000,3,1.161993,1.164504,1.163084,0.000719
14516.500000,3,1.157795,1.160544,1.159402,0.001094
14516.750000,3,1.151349,1.154841,1.153088,0.001082
14517.000000,3,1.143951,1.147633,1.145312,0.001071
14517.250000,3,1.134862,1.139940,1.137540,0.001386
14517.500000,3,1.128750,1.132580,1.130806,0.001204
14517.750000,3,1.123858,1.126951,1.125414,0.000919
14518.000000,3,1.119072,1.121466,1.119998,0.000802
14518.250000,3,1.111793,1.114694,1.112700,0.000880
14518.500000,3,1.100069,1.104041,1.101700,0.001271
14518.750000,3,1.083222,1.087438,1.085358,0.001354
14519.000000,3,1.062604,1.067211,1.064662,0.001381
14519.250000,3,1.037394,1.042460,1.039522,0.001821
14519.500000,3,1.007306,1.011936,1.009936,0.001518
14519.750000,3,0.972397,0.978014,0.974889,0.001817
14520.000000,3,0.930695,0.937766,0.934184,0.002299
14520.250000,3,0.885220,0.892164,0.888393,0.002150
14520.500000,3,0.835955,0.843041,0.839101,0.002086
14520.750000,3,0.783755,0.790513,0.787222,0.002056
14521.000000,3,0.731368,0.737701,0.734781,0.002025
14521.250000,3,0.678907,0.684537,0.681760,0.001971
14521.500000,3,0.624597,0.631027,0.628155,0.002055
14521.750000,3,0.571788,0.577225,0.574782,0.001887
14522.000000,3,0.519934,0.525256,0.522724,0.001896
14522.250000,3,0.471375,0.476171,0.473942,0.001670
14522.500000,3,0.427243,0.431594,0.429596,0.001513
14522.750000,3,0.388221,0.392409,0.390679,0.001405
14523.000000,3,0.356053,0.359908,0.358100,0.001219
14523.250000,3,0.330550,0.333313,0.332104,0.000887
14523.500000,3,0.311711,0.313974,0.313183,0.000719
14523.750000,3,0.300585,0.302245,0.301510,0.000481
14524.000000,4,0.300507,0.301299,0.300807,0.000304
14524.250000,4,0.303244,0.304925,0.304258,0.000534
14524.500000,4,0.313055,0.315578,0.314291,0.000783
14524.750000,4,0.329266,0.332192,0.330714,0.000945
14525.000000,4,0.352055,0.355256,0.353586,0.001092
14525.250000,4,0.380397,0.383960,0.382061,0.001271
14525.500000,4,0.415194,0.419725,0.417310,0.001547
14525.750000,4,0.457127,0.461832,0.459116,0.001664
14526.000000,4,0.504702,0.509762,0.506941,0.001802
14526.250000,4,0.557215,0.562819,0.559631,0.002030
14526.500000,4,0.613161,0.618780,0.615648,0.002047
14526.750000,4,0.670485,0.675848,0.672705,0.001940
14527.000000,4,0.727451,0.732970,0.729850,0.001998
14527.250000,4,0.783789,0.789925,0.786111,0.002023
14527.500000,4,0.839417,0.844992,0.841945,0.001931
14527.750000,4,0.893991,0.898773,0.896276,0.001713
14528.000000,4,0.945828,0.950395,0.947990,0.001491
14528.250000,4,0.993430,0.997637,0.994954,0.001349
14528.500000,4,1.034806,1.037633,1.036022,0.000977
14528.750000,4,1.070812,1.074075,1.071923,0.001049
14529.000000,4,1.101669,1.104071,1.102915,0.000775
14529.250000,4,1.128600,1.131894,1.129816,0.000946
14529.500000,4,1.151632,1.154460,1.152636,0.000813
14529.750000,4,1.168819,1.170926,1.170050,0.000589
14530.000000,4,1.180870,1.183605,1.182092,0.000861
14530.250000,4,1.189084,1.191169,1.189942,0.000677
14530.500000,4,1.196069,1.197191,1.196701,0.000434
14530.750000,4,1.202618,1.205050,1.204077,0.000722
14531.000000,4,1.213399,1.215841,1.214514,0.000707
14531.250000,4,1.225091,1.227056,1.226000,0.000680
14531.500000,4,1.234917,1.237448,1.236550,0.000796
14531.750000,4,1.242778,1.245342,1.243793,0.000731
14532.000000,4,1.247030,1.249132,1.248109,0.000667
14532.250000,4,1.248733,1.251297,1.250282,0.000850
14532.500000,4,1.251011,1.253407,1.252117,0.000734
14532.750000,4,1.252311,1.255549,1.254268,0.000982
14533.000000,4,1.254164,1.256120,1.255095,0.000682
14533.250000,4,1.252623,1.255627,1.254236,0.000913
14533.500000,4,1.249650,1.251757,1.250556,0.000711
14533.750000,4,1.244340,1.246957,1.245303,0.000762
14534.000000,4,1.239200,1.241673,1.240322,0.000802
14534.250000,4,1.236267,1.238120,1.237292,0.000626
14534.500000,4,1.233718,1.235924,1.235079,0.000649
14534.750000,4,1.231793,1.233807,1.232927,0.000566
14535.000000,4,1.226793,1.229374,1.228352,0.000803
14535.250000,4,1.219629,1.222844,1.221211,0.001011
14535.500000,4,1.211971,1.215162,1.213740,0.001151
14535.750000,4,1.205913,1.208578,1.207163,0.000850
14536.000000,4,1.202296,1.204499,1.203618,0.000740
14536.250000,4,1.199607,1.201816,1.200847,0.000827
14536.500000,4,1.196350,1.199734,1.198148,0.001070
14536.750000,4,1.191845,1.195568,1.193531,0.001270
14537.000000,4,1.184677,1.188210,1.186410,0.001338
14537.250000,4,1.177484,1.181035,1.179015,0.001159
14537.500000,4,1.169211,1.173432,1.171318,0.001504
14537.750000,4,1.163066,1.167186,1.165220,0.001562
14538.000000,4,1.156765,1.161400,1.159097,0.001660
14538.250000,4,1.149972,1.153719,1.152056,0.001415
14538.500000,4,1.140703,1.145019,1.142570,0.001570
14538.750000,4,1.130512,1.134142,1.132446,0.001457
14539.000000,4,1.120505,1.124928,1.122381,0.001548
14539.250000,4,1.113239,1.116655,1.114831,0.001310
14539.500000,4,1.107706,1.110347,1.108994,0.000937
14539.750000,4,1.102664,1.105355,1.103984,0.000985
14540.000000,4,1.099914,1.104567,1.101893,0.001666
14540.250000,4,1.090323,1.094499,1.092209,0.001420
14540.500000,4,1.084330,1.088127,1.085769,0.001289
14540.750000,4,1.079389,1.081805,1.080649,0.000827
14541.000000,4,1.076588,1.080458,1.078900,0.001230
14541.250000,4,1.077739,1.080392,1.079249,0.000827
14541.500000,4,1.078499,1.082033,1.080483,0.001195
14541.750000,4,1.079219,1.082325,1.081111,0.000914
14542.000000,4,1.079359,1.081775,1.080502,0.000755
14542.250000,4,1.078139,1.080493,1.079287,0.000799
14542.500000,4,1.076939,1.079210,1.078344,0.000713
14542.750000,4,1.076098,1.078541,1.077194,0.000718
14543.000000,4,1.074688,1.076528,1.075669,0.000740
14543.250000,4,1.071717,1.073794,1.072776,0.000655
14543.500000,4,1.067436,1.069750,1.068723,0.000709
14543.750000,4,1.064046,1.066096,1.065016,0.000680
14544.000000,4,1.061235,1.064304,1.063071,0.000825
14544.250000,4,1.063870,1.066557,1.064945,0.000916
14544.500000,4,1.068557,1.070852,1.069729,0.000672
14544.750000,4,1.074648,1.076719,1.075352,0.000654
14545.000000,4,1.080208,1.082035,1.081144,0.000661
14545.250000,4,1.084726,1.086550,1.085510,0.000530
14545.500000,4,1.088360,1.090645,1.089140,0.000650
14545.750000,4,1.092732,1.094800,1.093484,0.000755
14546.000000,4,1.099166,1.100995,1.100107,0.000533
14546.250000,4,1.106166,1.108221,1.106988,0.000650
14546.500000,4,1.113547,1.115544,1.114529,0.000704
14546.750000,4,1.119420,1.120234,1.119928,0.000247
14547.000000,4,1.122379,1.124536,1.123488,0.000708
14547.250000,4,1.125473,1.127902,1.126527,0.000691
14547.500000,4,1.129348,1.130845,1.130175,0.000469
14547.750000,4,1.133423,1.136277,1.134692,0.000880
14548.000000,4,1.138128,1.140207,1.139098,0.000773
14548.250000,4,1.140263,1.143243,1.141850,0.001136
14548.500000,4,1.141840,1.144389,1.143009,0.000849
14548.750000,4,1.140864,1.144544,1.142847,0.001248
14549.000000,4,1.141368,1.145508,1.143577,0.001446
14549.250000,4,1.144267,1.148622,1.146481,0.001605
14549.500000,4,1.148700,1.153530,1.151422,0.001613
14549.750000,4,1.153639,1.159042,1.156404,0.002045
14550.000000,4,1.156684,1.161572,1.159122,0.002086
14550.250000,4,1.154510,1.159838,1.157408,0.002098
14550.500000,4,1.147772,1.153266,1.150607,0.002155
14550.750000,4,1.136499,1.142414,1.139885,0.002165
14551.000000,4,1.121852,1.128783,1.125579,0.002384
14551.250000,4,1.102899,1.109908,1.106965,0.002386
14551.500000,4,1.077720,1.085501,1.082498,0.002478
14551.750000,4,1.045582,1.053394,1.050852,0.002483
14552.000000,4,1.006786,1.014688,1.011901,0.002498
14552.250000,4,0.961533,0.969220,0.966433,0.002379
14552.500000,4,0.910635,0.918561,0.915936,0.002393
