# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234092,0.235099,0.234771,0.000332
15428.250000,1,0.236559,0.237591,0.237041,0.000356
15428.500000,1,0.243676,0.244485,0.243981,0.000317
15428.750000,1,0.255328,0.256707,0.255836,0.000452
15429.000000,1,0.271837,0.273937,0.272755,0.000673
15429.250000,1,0.293609,0.296105,0.294663,0.000817
15429.500000,1,0.320454,0.323382,0.321602,0.001028
15429.750000,1,0.352094,0.355532,0.353438,0.001257
15430.000000,1,0.387897,0.391766,0.389633,0.001339
15430.250000,1,0.427510,0.431726,0.429370,0.001560
15430.500000,1,0.470400,0.474708,0.472122,0.001710
15430.750000,1,0.514379,0.518976,0.516453,0.001600
15431.000000,1,0.559727,0.563971,0.561394,0.001588
15431.250000,1,0.603854,0.608523,0.605701,0.001751
15431.500000,1,0.647307,0.651579,0.649485,0.001552
15431.750000,1,0.690223,0.694308,0.692179,0.001568
15432.000000,1,0.732135,0.736141,0.733840,0.001668
15432.250000,1,0.770229,0.774158,0.771939,0.001317
15432.500000,1,0.804865,0.807729,0.806350,0.001040
15432.750000,1,0.834806,0.838679,0.836752,0.001328
15433.000000,1,0.862849,0.865382,0.864249,0.001043
15433.250000,1,0.888262,0.890609,0.889568,0.000880
15433.500000,1,0.912652,0.914936,0.913561,0.000791
15433.750000,1,0.934485,0.936559,0.935672,0.000794
15434.000000,1,0.954068,0.955448,0.954892,0.000493
15434.250000,1,0.969610,0.971764,0.970635,0.000721
15434.500000,1,0.982838,0.984175,0.983564,0.000495
15434.750000,1,0.994869,0.996470,0.995631,0.000544
15435.000000,1,1.007216,1.008899,1.008104,0.000668
15435.250000,1,1.020105,1.021969,1.021102,0.000621
15435.500000,1,1.033301,1.035693,1.034360,0.000859
15435.750000,1,1.044328,1.046607,1.045549,0.000738
15436.000000,1,1.054263,1.056341,1.055120,0.000765
15436.250000,1,1.060335,1.063103,1.061969,0.000871
15436.500000,1,1.067951,1.069545,1.068725,0.000482
15436.750000,1,1.076322,1.078859,1.077913,0.000893
15437.000000,1,1.089406,1.091653,1.090418,0.000705
15437.250000,1,1.103966,1.105857,1.104823,0.000613
15437.500000,1,1.117769,1.119742,1.118640,0.000722
15437.750000,1,1.129534,1.132106,1.130649,0.000871
15438.000000,1,1.139980,1.141312,1.140800,0.000494
15438.250000,1,1.149337,1.151372,1.150409,0.000677
15438.500000,1,1.161029,1.163177,1.161930,0.000792
15438.750000,1,1.174894,1.178032,1.176286,0.000982
15439.000000,1,1.192391,1.194498,1.193305,0.000760
15439.250000,1,1.209301,1.211784,1.210182,0.000884
15439.500000,1,1.224356,1.226479,1.225199,0.000644
15439.750000,1,1.236258,1.238033,1.237067,0.000711
15440.000000,1,1.245726,1.248726,1.247330,0.001060
15440.250000,1,1.255258,1.257959,1.256785,0.000802
15440.500000,1,1.266023,1.268393,1.266912,0.000729
15440.750000,1,1.275696,1.278646,1.276805,0.000913
15441.000000,1,1.285228,1.288260,1.286432,0.001059
15441.250000,1,1.292094,1.295152,1.293574,0.000955
15441.500000,1,1.297927,1.299674,1.298753,0.000588
15441.750000,1,1.301305,1.303585,1.302618,0.000733
15442.000000,1,1.304821,1.306777,1.305678,0.000819
15442.250000,1,1.307760,1.310847,1.309172,0.000927
15442.500000,1,1.310687,1.313148,1.311797,0.000816
15442.750000,1,1.313150,1.315429,1.313950,0.000863
15443.000000,1,1.313113,1.316389,1.314883,0.001100
15443.250000,1,1.312160,1.315799,1.313577,0.001152
15443.500000,1,1.311292,1.313568,1.312115,0.000874
15443.750000,1,1.308953,1.311778,1.310111,0.001199
15444.000000,1,1.306207,1.308557,1.307368,0.000892
15444.250000,1,1.300704,1.304275,1.302846,0.001209
15444.500000,1,1.295231,1.298613,1.297071,0.001199
15444.750000,1,1.288982,1.292362,1.290349,0.001194
15445.000000,1,1.283163,1.286889,1.284816,0.001450
15445.250000,1,1.278973,1.281607,1.280230,0.000844
15445.500000,1,1.276167,1.279000,1.277581,0.000897
15445.750000,1,1.274038,1.277016,1.275182,0.001140
15446.000000,1,1.270794,1.273535,1.271839,0.001054
15446.250000,1,1.266732,1.268894,1.267611,0.000801
15446.500000,1,1.261039,1.263574,1.262248,0.000956
15446.750000,1,1.256842,1.258890,1.257608,0.000767
15447.000000,1,1.255841,1.257809,1.256714,0.000626
15447.250000,1,1.256918,1.258981,1.257972,0.000739
15447.500000,1,1.261139,1.262601,1.261567,0.000488
15447.750000,1,1.263382,1.265020,1.264058,0.000649
15448.000000,1,1.264512,1.265702,1.265107,0.000364
15448.250000,1,1.263018,1.264616,1.263603,0.000535
15448.500000,1,1.260173,1.261331,1.260701,0.000352
15448.750000,1,1.258059,1.259356,1.258841,0.000473
15449.000000,1,1.257636,1.258978,1.258165,0.000453
15449.250000,1,1.258548,1.259356,1.258888,0.000260
15449.500000,1,1.257965,1.259396,1.258560,0.000444
15449.750000,1,1.255502,1.256883,1.256133,0.000453
15450.000000,1,1.251294,1.252690,1.251939,0.000436
15450.250000,1,1.246468,1.246939,1.246739,0.000156
15450.500000,1,1.240596,1.241592,1.241045,0.000366
15450.750000,1,1.236267,1.237839,1.236995,0.000505
15451.000000,1,1.233021,1.234882,1.233686,0.000604
15451.250000,1,1.229170,1.231925,1.230720,0.000820
15451.500000,1,1.225798,1.228251,1.227241,0.000736
15451.750000,1,1.221597,1.224049,1.222906,0.000764
15452.000000,1,1.218519,1.220051,1.219337,0.000603
15452.250000,1,1.214585,1.216989,1.215773,0.000870
15452.500000,1,1.211564,1.214550,1.212919,0.000972
15452.750000,1,1.210563,1.212429,1.211718,0.000714
15453.000000,1,1.210193,1.211837,1.210999,0.000602
15453.250000,1,1.207002,1.210193,1.208630,0.001057
15453.500000,1,1.203447,1.206415,1.204964,0.001077
15453.750000,1,1.197149,1.199378,1.198515,0.000747
15454.000000,1,1.188122,1.190107,1.189084,0.000736
15454.250000,1,1.175921,1.178921,1.177524,0.000883
15454.500000,1,1.160476,1.163505,1.162195,0.001029
15454.750000,1,1.139949,1.144621,1.142294,0.001400
15455.000000,1,1.115141,1.119443,1.117750,0.001513
15455.250000,1,1.083360,1.088982,1.086686,0.001919
15455.500000,1,1.046247,1.052196,1.049614,0.001848
15455.750000,1,1.003853,1.010329,1.007349,0.002138
15456.000000,1,0.956970,0.963180,0.960263,0.002153
15456.250000,1,0.904967,0.911561,0.908362,0.002513
15456.500000,1,0.848116,0.856161,0.852459,0.002896
15456.750000,1,0.789383,0.797490,0.793470,0.002848
15457.000000,1,0.727586,0.735675,0.731835,0.002942
15457.250000,1,0.664697,0.672252,0.668692,0.002963
15457.500000,1,0.601623,0.609531,0.605819,0.002966
15457.750000,1,0.540631,0.548459,0.544386,0.002966
15458.000000,1,0.482584,0.489355,0.485913,0.002643
15458.250000,1,0.428083,0.434261,0.431228,0.002492
15458.500000,1,0.379127,0.385201,0.382160,0.002364
15458.750000,1,0.336753,0.341780,0.339278,0.001934
15459.000000,1,0.301137,0.305587,0.303338,0.001722
15459.250000,1,0.273104,0.276881,0.274841,0.001415
15459.500000,1,0.252952,0.256060,0.254389,0.001060
15459.750000,1,0.240938,0.242666,0.241766,0.000616
15460.000000,2,0.293574,0.295037,0.294052,0.000494
15460.250000,2,0.295036,0.296609,0.295634,0.000495
15460.500000,2,0.299771,0.301848,0.300592,0.000636
15460.750000,2,0.308715,0.310815,0.309435,0.000687
15461.000000,2,0.321636,0.324326,0.322618,0.000957
15461.250000,2,0.339105,0.342112,0.340389,0.001154
15461.500000,2,0.360645,0.364613,0.362490,0.001403
15461.750000,2,0.387103,0.391841,0.389243,0.001658
15462.000000,2,0.417128,0.422426,0.419791,0.001936
15462.250000,2,0.450780,0.456689,0.453837,0.002136
15462.500000,2,0.487411,0.493126,0.490414,0.002068
15462.750000,2,0.525911,0.532378,0.529288,0.002270
15463.000000,2,0.565612,0.572910,0.569347,0.002506
15463.250000,2,0.605810,0.613329,0.610083,0.002585
15463.500000,2,0.645729,0.653746,0.649938,0.002691
15463.750000,2,0.684068,0.691775,0.688009,0.002582
15464.000000,2,0.719942,0.727904,0.723950,0.002535
15464.250000,2,0.751624,0.760534,0.756477,0.002926
15464.500000,2,0.781411,0.790091,0.785813,0.002721
15464.750000,2,0.807915,0.816902,0.812343,0.002688
15465.000000,2,0.832544,0.840212,0.836552,0.002387
15465.250000,2,0.854043,0.861385,0.858020,0.002475
15465.500000,2,0.872495,0.880138,0.876336,0.002461
15465.750000,2,0.887637,0.894812,0.891207,0.002364
15466.000000,2,0.899748,0.906458,0.903252,0.002355
15466.250000,2,0.909010,0.916545,0.912848,0.002649
15466.500000,2,0.918154,0.925822,0.921466,0.002513
15466.750000,2,0.926106,0.933837,0.929838,0.002544
15467.000000,2,0.934100,0.941792,0.938217,0.002668
15467.250000,2,0.942650,0.949821,0.946102,0.002587
15467.500000,2,0.949696,0.956835,0.953228,0.002549
15467.750000,2,0.955958,0.963801,0.959974,0.002688
15468.000000,2,0.962967,0.970628,0.966667,0.002666
15468.250000,2,0.970406,0.977726,0.973876,0.002559
15468.500000,2,0.978903,0.985532,0.982233,0.002288
15468.750000,2,0.988210,0.995607,0.991787,0.002599
15469.000000,2,0.998229,1.005301,1.001459,0.002528
15469.250000,2,1.006802,1.014629,1.010670,0.002564
15469.500000,2,1.015506,1.022781,1.019135,0.002583
15469.750000,2,1.023411,1.031023,1.027213,0.002707
15470.000000,2,1.030768,1.038647,1.034346,0.002662
15470.250000,2,1.037538,1.045294,1.041363,0.002560
15470.500000,2,1.044646,1.051882,1.048306,0.002394
15470.750000,2,1.051195,1.058778,1.054917,0.002598
15471.000000,2,1.056459,1.063153,1.060004,0.002371
15471.250000,2,1.061334,1.067642,1.064714,0.002240
15471.500000,2,1.066478,1.072272,1.069397,0.002128
15471.750000,2,1.071104,1.077404,1.074212,0.002186
15472.000000,2,1.076677,1.083595,1.080594,0.002401
15472.250000,2,1.083087,1.088913,1.085968,0.002198
15472.500000,2,1.089677,1.094944,1.092477,0.001845
15472.750000,2,1.095389,1.101193,1.098460,0.002001
15473.000000,2,1.101301,1.107102,1.104116,0.002053
15473.250000,2,1.107512,1.113580,1.110153,0.002065
15473.500000,2,1.114929,1.118972,1.116800,0.001548
15473.750000,2,1.121159,1.126267,1.123449,0.001679
15474.000000,2,1.129175,1.133890,1.131423,0.001620
15474.250000,2,1.136731,1.141136,1.138903,0.001549
15474.500000,2,1.144767,1.148012,1.146464,0.001212
15474.750000,2,1.151635,1.155735,1.153949,0.001530
15475.000000,2,1.159900,1.162901,1.161712,0.001112
15475.250000,2,1.168633,1.171541,1.169955,0.001099
15475.500000,2,1.177921,1.181138,1.179178,0.001121
15475.750000,2,1.186755,1.189180,1.188235,0.000781
15476.000000,2,1.199597,1.203321,1.201378,0.001409
15476.250000,2,1.204614,1.206342,1.205382,0.000526
15476.500000,2,1.211431,1.212521,1.212058,0.000383
15476.750000,2,1.219267,1.220224,1.219685,0.000311
15477.000000,2,1.227606,1.228564,1.227938,0.000349
15477.250000,2,1.235004,1.236330,1.235787,0.000470
15477.500000,2,1.242926,1.244775,1.243761,0.000630
15477.750000,2,1.250122,1.251967,1.251081,0.000674
15478.000000,2,1.255742,1.256866,1.256159,0.000388
15478.250000,2,1.259075,1.261119,1.260358,0.000695
15478.500000,2,1.262918,1.264307,1.263685,0.000524
15478.750000,2,1.265170,1.267447,1.266719,0.000806
15479.000000,2,1.267522,1.270748,1.269186,0.001177
15479.250000,2,1.268698,1.271894,1.270634,0.001060
15479.500000,2,1.269087,1.272223,1.270905,0.001200
15479.750000,2,1.268621,1.272343,1.270600,0.001394
15480.000000,2,1.267492,1.271256,1.269433,0.001453
15480.250000,2,1.267324,1.270718,1.269038,0.001255
15480.500000,2,1.266938,1.270050,1.268582,0.001197
15480.750000,2,1.266908,1.272034,1.269570,0.001866
15481.000000,2,1.267183,1.272602,1.270504,0.001888
15481.250000,2,1.268948,1.273700,1.271834,0.001852
15481.500000,2,1.270829,1.275842,1.273217,0.001825
15481.750000,2,1.272316,1.277527,1.274858,0.001782
15482.000000,2,1.276501,1.281933,1.279585,0.002000
15482.250000,2,1.283664,1.289460,1.286405,0.001946
15482.500000,2,1.292239,1.298253,1.295692,0.002036
15482.750000,2,1.301281,1.308053,1.305147,0.002456
15483.000000,2,1.310174,1.317085,1.313773,0.002632
15483.250000,2,1.317162,1.322957,1.320132,0.002174
15483.500000,2,1.320999,1.328649,1.324743,0.002751
15483.750000,2,1.325274,1.333115,1.329509,0.002840
15484.000000,2,1.331514,1.337900,1.334979,0.002422
15484.250000,2,1.336535,1.342965,1.340193,0.002568
15484.500000,2,1.340783,1.348577,1.344976,0.002835
15484.750000,2,1.343282,1.351718,1.347078,0.002928
15485.000000,2,1.341628,1.350183,1.345867,0.002802
15485.250000,2,1.338528,1.347411,1.342711,0.003151
15485.500000,2,1.334462,1.343035,1.338754,0.002925
15485.750000,2,1.332326,1.340034,1.336119,0.002779
15486.000000,2,1.329649,1.339844,1.334459,0.003627
15486.250000,2,1.327781,1.337611,1.332444,0.003484
15486.500000,2,1.322483,1.331779,1.326767,0.003183
15486.750000,2,1.309956,1.319348,1.314976,0.003167
15487.000000,2,1.291131,1.301224,1.296194,0.003238
15487.250000,2,1.263605,1.274895,1.269109,0.003643
15487.500000,2,1.231565,1.242465,1.236478,0.003631
15487.750000,2,1.191264,1.203176,1.197183,0.003752
15488.000000,2,1.145022,1.157906,1.151216,0.003936
15488.250000,2,1.091605,1.103175,1.096920,0.003729
15488.500000,2,1.029508,1.041057,1.035001,0.003718
15488.750000,2,0.961667,0.973134,0.967655,0.003911
15489.000000,2,0.892009,0.902967,0.897352,0.003875
15489.250000,2,0.820417,0.831925,0.826007,0.003823
15489.500000,2,0.750654,0.760749,0.755519,0.003561
15489.750000,2,0.680904,0.691507,0.686103,0.003657
15490.000000,2,0.613566,0.622736,0.618080,0.003241
15490.250000,2,0.548166,0.556887,0.552455,0.003074
15490.500000,2,0.487686,0.494887,0.491065,0.002648
15490.750000,2,0.432828,0.439247,0.435816,0.002366
15491.000000,2,0.386159,0.391230,0.388616,0.001782
15491.250000,2,0.348641,0.352755,0.350681,0.001393
15491.500000,2,0.321444,0.324201,0.323011,0.000918
15491.750000,2,0.305038,0.307062,0.305961,0.000611
15492.000000,3,0.275070,0.275642,0.275340,0.000193
15492.250000,3,0.277125,0.277708,0.277419,0.000211
15492.500000,3,0.283507,0.284337,0.284029,0.000270
15492.750000,3,0.294086,0.295805,0.295003,0.000602
15493.000000,3,0.309683,0.312130,0.310800,0.000811
15493.250000,3,0.329471,0.332931,0.331228,0.001223
15493.500000,3,0.354489,0.358847,0.356680,0.001428
15493.750000,3,0.383606,0.389217,0.386435,0.001928
15494.000000,3,0.416863,0.423276,0.420181,0.002204
15494.250000,3,0.453521,0.461505,0.457571,0.002610
15494.500000,3,0.494262,0.503322,0.498894,0.002981
15494.750000,3,0.538376,0.547670,0.543049,0.003180
15495.000000,3,0.584370,0.594564,0.589277,0.003348
15495.250000,3,0.630888,0.640964,0.636113,0.003332
15495.500000,3,0.675533,0.686789,0.681499,0.003735
15495.750000,3,0.718164,0.729424,0.724072,0.003695
15496.000000,3,0.758658,0.769818,0.764547,0.003658
15496.250000,3,0.796249,0.807336,0.802049,0.003611
15496.500000,3,0.831681,0.842373,0.837643,0.003563
15496.750000,3,0.864162,0.875155,0.869867,0.003572
15497.000000,3,0.892899,0.903195,0.898349,0.003410
15497.250000,3,0.917086,0.927097,0.922697,0.003327
15497.500000,3,0.937798,0.947862,0.943358,0.003334
15497.750000,3,0.956325,0.965297,0.961160,0.003264
15498.000000,3,0.972473,0.981952,0.977910,0.003239
15498.250000,3,0.988712,0.997572,0.993734,0.003078
15498.500000,3,1.002806,1.010799,1.007373,0.002911
15498.750000,3,1.014264,1.021877,1.018629,0.002574
15499.000000,3,1.023317,1.031081,1.027571,0.002749
15499.250000,3,1.029091,1.036808,1.033214,0.002791
15499.500000,3,1.033071,1.040857,1.037488,0.002701
15499.750000,3,1.035948,1.043492,1.040025,0.002589
15500.000000,3,1.037973,1.045115,1.041251,0.002240
15500.250000,3,1.036449,1.043431,1.040154,0.002536
15500.500000,3,1.033632,1.039641,1.036478,0.002012
15500.750000,3,1.027938,1.034742,1.030963,0.002122
15501.000000,3,1.022605,1.028441,1.025525,0.001880
15501.250000,3,1.018605,1.023990,1.021551,0.001875
15501.500000,3,1.017171,1.022988,1.020056,0.001852
15501.750000,3,1.017041,1.021919,1.019829,0.001628
15502.000000,3,1.016339,1.021546,1.018639,0.001583
15502.250000,3,1.015066,1.019540,1.017467,0.001376
15502.500000,3,1.014645,1.017332,1.015749,0.000846
15502.750000,3,1.013302,1.016052,1.014921,0.000903
15503.000000,3,1.015337,1.018723,1.017655,0.001135
15503.250000,3,1.021793,1.024265,1.023375,0.000861
15503.500000,3,1.029602,1.033249,1.031740,0.001226
15503.750000,3,1.038364,1.041071,1.039903,0.000875
15504.000000,3,1.045291,1.047557,1.046843,0.000772
15504.250000,3,1.049983,1.051785,1.051127,0.000551
15504.500000,3,1.053842,1.056079,1.054926,0.000687
15504.750000,3,1.057451,1.059865,1.058562,0.000751
15505.000000,3,1.062071,1.064447,1.063113,0.000800
15505.250000,3,1.066804,1.068890,1.067878,0.000673
15505.500000,3,1.071115,1.071792,1.071505,0.000223
15505.750000,3,1.071927,1.073631,1.072787,0.000535
15506.000000,3,1.072869,1.074074,1.073425,0.000469
15506.250000,3,1.074369,1.076195,1.075211,0.000546
15506.500000,3,1.079067,1.081194,1.080038,0.000656
15506.750000,3,1.087857,1.089463,1.088871,0.000598
15507.000000,3,1.100025,1.103109,1.101639,0.000961
15507.250000,3,1.114410,1.116447,1.115344,0.000792
15507.500000,3,1.127737,1.131216,1.129003,0.001140
15507.750000,3,1.139310,1.141900,1.140849,0.001050
15508.000000,3,1.151518,1.154304,1.153036,0.000908
15508.250000,3,1.162445,1.165555,1.164524,0.001059
15508.500000,3,1.175359,1.177784,1.176870,0.000900
15508.750000,3,1.188403,1.191426,1.189855,0.001102
15509.000000,3,1.200601,1.203352,1.202364,0.000933
15509.250000,3,1.211770,1.213819,1.212684,0.000788
15509.500000,3,1.218898,1.222792,1.221256,0.001335
15509.750000,3,1.227275,1.230704,1.229178,0.001118
15510.000000,3,1.234624,1.238049,1.236712,0.001249
15510.250000,3,1.243172,1.246209,1.245099,0.001048
15510.500000,3,1.251589,1.255720,1.254154,0.001521
15510.750000,3,1.260450,1.264745,1.262701,0.001446
15511.000000,3,1.268918,1.272464,1.271082,0.001270
15511.250000,3,1.277225,1.281376,1.279310,0.001499
15511.500000,3,1.284604,1.289556,1.287371,0.001646
15511.750000,3,1.293344,1.297085,1.295647,0.001374
15512.000000,3,1.301489,1.306148,1.303907,0.001469
15512.250000,3,1.309443,1.314007,1.311543,0.001501
15512.500000,3,1.315321,1.319380,1.317714,0.001462
15512.750000,3,1.319868,1.324814,1.321912,0.001701
15513.000000,3,1.323022,1.327300,1.325138,0.001649
15513.250000,3,1.325099,1.328824,1.327140,0.001379
15513.500000,3,1.327280,1.331541,1.329432,0.001604
15513.750000,3,1.327568,1.333124,1.330434,0.001811
15514.000000,3,1.328869,1.333776,1.331523,0.001613
15514.250000,3,1.329726,1.334909,1.332539,0.001855
15514.500000,3,1.331732,1.336202,1.334372,0.001586
15514.750000,3,1.333536,1.337596,1.335987,0.001504
15515.000000,3,1.336722,1.341164,1.339428,0.001423
15515.250000,3,1.340452,1.345214,1.342857,0.001730
15515.500000,3,1.344786,1.349836,1.346884,0.001669
15515.750000,3,1.348567,1.352843,1.350545,0.001411
15516.000000,3,1.351742,1.355620,1.353504,0.001359
15516.250000,3,1.354303,1.357976,1.355912,0.001383
15516.500000,3,1.354534,1.359480,1.357328,0.001612
15516.750000,3,1.355159,1.360973,1.357531,0.001860
15517.000000,3,1.354273,1.358928,1.356128,0.001529
15517.250000,3,1.350784,1.354788,1.352890,0.001366
15517.500000,3,1.346339,1.350337,1.347893,0.001391
15517.750000,3,1.339917,1.344011,1.341687,0.001401
15518.000000,3,1.330044,1.335450,1.332321,0.001936
15518.250000,3,1.318266,1.323110,1.320360,0.001759
15518.500000,3,1.302598,1.309185,1.304980,0.002253
15518.750000,3,1.282376,1.290218,1.285153,0.002819
15519.000000,3,1.257042,1.264244,1.260062,0.002674
15519.250000,3,1.225519,1.233237,1.228927,0.002817
15519.500000,3,1.187947,1.196235,1.191951,0.002832
15519.750000,3,1.145082,1.153920,1.148909,0.003164
15520.000000,3,1.095133,1.105350,1.099556,0.003636
15520.250000,3,1.039264,1.049652,1.044063,0.003704
15520.500000,3,0.977996,0.988979,0.983110,0.003936
15520.750000,3,0.912577,0.923741,0.917702,0.004111
15521.000000,3,0.844370,0.855745,0.849568,0.004009
15521.250000,3,0.775098,0.785412,0.779844,0.003809
15521.500000,3,0.704819,0.714934,0.709761,0.003758
15521.750000,3,0.636113,0.645973,0.640753,0.003665
15522.000000,3,0.568933,0.578676,0.573601,0.003478
15522.250000,3,0.505930,0.514563,0.510400,0.003157
15522.500000,3,0.448501,0.456173,0.452528,0.002760
15522.750000,3,0.398225,0.404803,0.401578,0.002464
15523.000000,3,0.356312,0.361414,0.359018,0.001934
15523.250000,3,0.322571,0.326773,0.324875,0.001565
15523.500000,3,0.298406,0.301739,0.300244,0.001200
15523.750000,3,0.283848,0.286032,0.285079,0.000743
15524.000000,4,0.327157,0.328133,0.327606,0.000366
15524.250000,4,0.333578,0.335307,0.334655,0.000563
15524.500000,4,0.352561,0.355310,0.353980,0.001074
15524.750000,4,0.384914,0.389326,0.387182,0.001730
15525.000000,4,0.427480,0.433216,0.430294,0.002190
15525.250000,4,0.481003,0.487476,0.484128,0.002537
15525.500000,4,0.541322,0.548987,0.544814,0.002884
15525.750000,4,0.609297,0.618522,0.613737,0.003214
15526.000000,4,0.683901,0.693874,0.688228,0.003659
15526.250000,4,0.766252,0.776337,0.770345,0.003883
15526.500000,4,0.852101,0.863520,0.856842,0.004134
15526.750000,4,0.941512,0.952349,0.946630,0.004059
15527.000000,4,1.028453,1.039225,1.032936,0.003982
15527.250000,4,1.110855,1.120011,1.114442,0.003508
15527.500000,4,1.183567,1.193383,1.187041,0.003552
15527.750000,4,1.251524,1.259528,1.254304,0.002966
15528.000000,4,1.313350,1.321847,1.316280,0.003056
15528.250000,4,1.372465,1.379723,1.374979,0.002504
15528.500000,4,1.423380,1.430672,1.426221,0.002485
15528.750000,4,1.468588,1.475170,1.470843,0.002168
15529.000000,4,1.502453,1.506836,1.504103,0.001483
15529.250000,4,1.527683,1.531724,1.529015,0.001294
15529.500000,4,1.545155,1.548581,1.546638,0.001170
15529.750000,4,1.561559,1.563990,1.562531,0.000876
15530.000000,4,1.571682,1.574254,1.572660,0.000851
15530.250000,4,1.580961,1.583537,1.582092,0.000820
15530.500000,4,1.582780,1.585048,1.584063,0.000698
15530.750000,4,1.580406,1.583100,1.581758,0.000950
15531.000000,4,1.572029,1.574681,1.573638,0.001039
15531.250000,4,1.564881,1.567445,1.566184,0.000939
15531.500000,4,1.555957,1.557932,1.557102,0.000692
15531.750000,4,1.548645,1.550434,1.549536,0.000629
15532.000000,4,1.538108,1.540774,1.539630,0.000951
15532.250000,4,1.525828,1.528515,1.527305,0.000970
15532.500000,4,1.509010,1.511472,1.510588,0.000875
15532.750000,4,1.492564,1.495262,1.494362,0.000879
15533.000000,4,1.476217,1.479428,1.477889,0.000968
15533.250000,4,1.463613,1.465935,1.464749,0.000858
15533.500000,4,1.448983,1.451229,1.450313,0.000733
15533.750000,4,1.434920,1.436487,1.435943,0.000555
15534.000000,4,1.415699,1.419437,1.417513,0.001156
15534.250000,4,1.397329,1.399691,1.398531,0.001019
15534.500000,4,1.378563,1.381346,1.379927,0.000976
15534.750000,4,1.363305,1.365867,1.364769,0.000912
15535.000000,4,1.349972,1.351020,1.350472,0.000351
15535.250000,4,1.335789,1.338229,1.337184,0.000825
15535.500000,4,1.319334,1.321536,1.320174,0.000771
15535.750000,4,1.300355,1.302930,1.301571,0.000843
15536.000000,4,1.280499,1.283595,1.281768,0.001152
15536.250000,4,1.263822,1.266160,1.264779,0.000817
15536.500000,4,1.250231,1.251844,1.250839,0.000515
15536.750000,4,1.242408,1.243618,1.242824,0.000396
15537.000000,4,1.234819,1.236104,1.235445,0.000444
15537.250000,4,1.226895,1.229062,1.227869,0.000781
15537.500000,4,1.215555,1.216711,1.216207,0.000423
15537.750000,4,1.202590,1.203681,1.203053,0.000416
15538.000000,4,1.186038,1.188432,1.186843,0.000807
15538.250000,4,1.170463,1.171872,1.171038,0.000558
15538.500000,4,1.152642,1.155359,1.153831,0.000914
15538.750000,4,1.134214,1.136800,1.135663,0.000910
15539.000000,4,1.112577,1.116142,1.114837,0.001143
15539.250000,4,1.092698,1.095538,1.094152,0.000868
15539.500000,4,1.072323,1.075399,1.073733,0.000929
15539.750000,4,1.058030,1.060466,1.059173,0.000759
15540.000000,4,1.083990,1.093806,1.088708,0.003725
15540.250000,4,1.041939,1.043308,1.042538,0.000464
15540.500000,4,1.036075,1.038032,1.037083,0.000751
15540.750000,4,1.030956,1.033362,1.032303,0.000839
15541.000000,4,1.025183,1.027173,1.025850,0.000684
15541.250000,4,1.019267,1.021917,1.020328,0.000963
15541.500000,4,1.014278,1.015737,1.014902,0.000622
15541.750000,4,1.010620,1.012945,1.011864,0.000839
15542.000000,4,1.006794,1.008951,1.007631,0.000757
15542.250000,4,1.001611,1.004421,1.002959,0.000912
15542.500000,4,0.993710,0.995495,0.994577,0.000693
15542.750000,4,0.984028,0.987565,0.985523,0.001260
15543.000000,4,0.973901,0.976964,0.975482,0.001083
15543.250000,4,0.966581,0.969549,0.967992,0.001086
15543.500000,4,0.959001,0.962323,0.960969,0.001237
15543.750000,4,0.953767,0.956936,0.955548,0.001066
15544.000000,4,0.946303,0.949279,0.947817,0.001142
15544.250000,4,0.936914,0.940393,0.939010,0.001150
15544.500000,4,0.927029,0.930786,0.929292,0.001263
15544.750000,4,0.920266,0.923101,0.921659,0.001018
15545.000000,4,0.914704,0.917610,0.916254,0.000935
15545.250000,4,0.913490,0.915349,0.914693,0.000739
15545.500000,4,0.912013,0.914082,0.913228,0.000785
15545.750000,4,0.910491,0.912999,0.912027,0.000771
15546.000000,4,0.906042,0.908117,0.907388,0.000691
15546.250000,4,0.900344,0.903113,0.902314,0.000965
15546.500000,4,0.893672,0.895984,0.895253,0.000790
15546.750000,4,0.888419,0.890862,0.890199,0.000847
15547.000000,4,0.883420,0.885437,0.884631,0.000657
15547.250000,4,0.879208,0.881572,0.880611,0.000764
15547.500000,4,0.873131,0.875267,0.874463,0.000706
15547.750000,4,0.867418,0.870030,0.868781,0.000824
15548.000000,4,0.860868,0.863322,0.862299,0.000832
15548.250000,4,0.856335,0.858554,0.857343,0.000911
15548.500000,4,0.851146,0.853217,0.852099,0.000850
15548.750000,4,0.847897,0.850292,0.849132,0.001009
15549.000000,4,0.843871,0.846610,0.845053,0.001122
15549.250000,4,0.838786,0.841817,0.840538,0.001267
15549.500000,4,0.831252,0.834710,0.833293,0.001396
15549.750000,4,0.824921,0.828027,0.826467,0.001221
15550.000000,4,0.814659,0.818604,0.816837,0.001367
15550.250000,4,0.805579,0.809844,0.807732,0.001517
15550.500000,4,0.793078,0.797148,0.795159,0.001489
15550.750000,4,0.778722,0.782977,0.780710,0.001531
15551.000000,4,0.759664,0.763587,0.761524,0.001496
15551.250000,4,0.738731,0.743111,0.740882,0.001790
15551.500000,4,0.714179,0.718762,0.716259,0.001708
15551.750000,4,0.688426,0.693011,0.690658,0.001758
15552.000000,4,0.659283,0.663929,0.661702,0.001748
15552.250000,4,0.629355,0.633751,0.631495,0.001697
15552.500000,4,0.594944,0.600252,0.597785,0.002013
