# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255580,0.256976,0.256266,0.000491
13928.250000,1,0.257966,0.259333,0.258499,0.000449
13928.500000,1,0.265193,0.266755,0.265809,0.000586
13928.750000,1,0.277134,0.279623,0.278052,0.000849
13929.000000,1,0.294447,0.297407,0.295614,0.000968
13929.250000,1,0.316603,0.320012,0.318079,0.001124
13929.500000,1,0.343811,0.348173,0.345761,0.001378
13929.750000,1,0.375842,0.380604,0.378032,0.001539
13930.000000,1,0.412583,0.418042,0.414976,0.001743
13930.250000,1,0.452461,0.458423,0.455363,0.001991
13930.500000,1,0.495352,0.501793,0.498365,0.002019
13930.750000,1,0.539662,0.545786,0.542594,0.002033
13931.000000,1,0.584827,0.591471,0.587799,0.002177
13931.250000,1,0.628715,0.635658,0.632077,0.002206
13931.500000,1,0.673121,0.680024,0.676261,0.002236
13931.750000,1,0.714729,0.720777,0.717702,0.002042
13932.000000,1,0.753996,0.760332,0.757244,0.002171
13932.250000,1,0.790116,0.795753,0.792567,0.001860
13932.500000,1,0.822021,0.827751,0.824783,0.002023
13932.750000,1,0.851614,0.857081,0.854054,0.001844
13933.000000,1,0.879081,0.883238,0.880959,0.001479
13933.250000,1,0.903803,0.907884,0.905951,0.001479
13933.500000,1,0.926560,0.931035,0.928810,0.001463
13933.750000,1,0.947970,0.950891,0.949407,0.000985
13934.000000,1,0.966669,0.969286,0.968011,0.000852
13934.250000,1,0.983924,0.986630,0.985024,0.000875
13934.500000,1,0.999286,1.002482,1.001041,0.000915
13934.750000,1,1.015459,1.016905,1.016238,0.000482
13935.000000,1,1.029386,1.032152,1.031070,0.000878
13935.250000,1,1.043503,1.044951,1.044527,0.000471
13935.500000,1,1.055891,1.057891,1.057022,0.000607
13935.750000,1,1.067543,1.070007,1.068588,0.000861
13936.000000,1,1.079732,1.081918,1.080710,0.000612
13936.250000,1,1.090220,1.093133,1.091490,0.000979
13936.500000,1,1.100597,1.103357,1.101616,0.000966
13936.750000,1,1.108872,1.112170,1.110088,0.001132
13937.000000,1,1.117288,1.121483,1.118508,0.001434
13937.250000,1,1.124277,1.128855,1.126161,0.001522
13937.500000,1,1.132647,1.135070,1.133668,0.000952
13937.750000,1,1.139852,1.144461,1.141464,0.001595
13938.000000,1,1.147736,1.151519,1.149401,0.001337
13938.250000,1,1.155529,1.159636,1.156886,0.001466
13938.500000,1,1.162497,1.166028,1.163711,0.001115
13938.750000,1,1.166058,1.169900,1.167579,0.001467
13939.000000,1,1.169537,1.174370,1.171509,0.001670
13939.250000,1,1.173376,1.178389,1.175150,0.001782
13939.500000,1,1.176402,1.181369,1.178492,0.001580
13939.750000,1,1.178438,1.183379,1.180453,0.001685
13940.000000,1,1.179065,1.183487,1.180756,0.001618
13940.250000,1,1.177974,1.181713,1.179604,0.001259
13940.500000,1,1.176982,1.180879,1.178557,0.001462
13940.750000,1,1.177640,1.180958,1.178870,0.001264
13941.000000,1,1.179277,1.182531,1.180890,0.001141
13941.250000,1,1.182189,1.184908,1.183722,0.000927
13941.500000,1,1.184996,1.187945,1.186036,0.001004
13941.750000,1,1.183996,1.187045,1.185854,0.000926
13942.000000,1,1.182359,1.185310,1.184041,0.001125
13942.250000,1,1.180075,1.183335,1.181957,0.001023
13942.500000,1,1.178944,1.181982,1.180694,0.001010
13942.750000,1,1.179742,1.181025,1.180453,0.000430
13943.000000,1,1.179338,1.181749,1.180750,0.000810
13943.250000,1,1.178246,1.181127,1.179990,0.000982
13943.500000,1,1.175801,1.177993,1.177153,0.000782
13943.750000,1,1.172133,1.174635,1.173457,0.000861
13944.000000,1,1.169274,1.171735,1.170507,0.000756
13944.250000,1,1.168631,1.169728,1.169269,0.000378
13944.500000,1,1.168961,1.171304,1.170216,0.000745
13944.750000,1,1.170138,1.172359,1.171197,0.000660
13945.000000,1,1.170429,1.172967,1.171784,0.000877
13945.250000,1,1.169820,1.172468,1.171223,0.000787
13945.500000,1,1.169274,1.171097,1.170368,0.000628
13945.750000,1,1.170709,1.171814,1.171212,0.000351
13946.000000,1,1.174125,1.175737,1.174658,0.000580
13946.250000,1,1.179095,1.180498,1.179720,0.000518
13946.500000,1,1.185066,1.186539,1.185721,0.000569
13946.750000,1,1.190311,1.191567,1.190892,0.000414
13947.000000,1,1.195005,1.196156,1.195471,0.000372
13947.250000,1,1.198231,1.200305,1.199515,0.000609
13947.500000,1,1.203769,1.205818,1.205157,0.000650
13947.750000,1,1.211455,1.214245,1.213065,0.000831
13948.000000,1,1.221121,1.222603,1.222012,0.000476
13948.250000,1,1.229728,1.231424,1.230662,0.000596
13948.500000,1,1.236766,1.238012,1.237247,0.000479
13948.750000,1,1.241972,1.244214,1.243123,0.000697
13949.000000,1,1.247879,1.249604,1.248799,0.000663
13949.250000,1,1.253765,1.255999,1.255019,0.000783
13949.500000,1,1.260715,1.263170,1.262216,0.000742
13949.750000,1,1.267067,1.269608,1.268409,0.000796
13950.000000,1,1.271420,1.274998,1.273494,0.001036
13950.250000,1,1.274968,1.277609,1.276525,0.000827
13950.500000,1,1.276713,1.279791,1.278612,0.000915
13950.750000,1,1.279713,1.283099,1.281789,0.001051
13951.000000,1,1.284075,1.287209,1.285660,0.000955
13951.250000,1,1.289466,1.292675,1.291011,0.001004
13951.500000,1,1.293280,1.295999,1.294651,0.001049
13951.750000,1,1.295476,1.298283,1.297285,0.000912
13952.000000,1,1.296614,1.299520,1.298172,0.000822
13952.250000,1,1.297878,1.300496,1.299204,0.000990
13952.500000,1,1.299966,1.301682,1.301045,0.000636
13952.750000,1,1.302711,1.306057,1.304556,0.001225
13953.000000,1,1.306299,1.308811,1.307761,0.000854
13953.250000,1,1.306897,1.309091,1.308098,0.000666
13953.500000,1,1.303020,1.305875,1.304644,0.000861
13953.750000,1,1.296314,1.297759,1.297172,0.000526
13954.000000,1,1.286418,1.288419,1.287520,0.000702
13954.250000,1,1.274397,1.275683,1.275068,0.000466
13954.500000,1,1.258443,1.261119,1.259397,0.000824
13954.750000,1,1.238093,1.240073,1.238998,0.000601
13955.000000,1,1.210792,1.213909,1.211987,0.000919
13955.250000,1,1.177185,1.181682,1.178500,0.001408
13955.500000,1,1.137972,1.141512,1.139089,0.001097
13955.750000,1,1.093898,1.098184,1.095245,0.001311
13956.000000,1,1.044923,1.050974,1.047732,0.001670
13956.250000,1,0.992005,0.997087,0.993989,0.001499
13956.500000,1,0.931885,0.938612,0.934815,0.001971
13956.750000,1,0.867956,0.874549,0.870531,0.001904
13957.000000,1,0.799896,0.807267,0.802581,0.002159
13957.250000,1,0.731050,0.737536,0.733345,0.002001
13957.500000,1,0.661887,0.668717,0.664532,0.002022
13957.750000,1,0.595216,0.601347,0.597581,0.001819
13958.000000,1,0.530421,0.536873,0.533041,0.001892
13958.250000,1,0.470265,0.475682,0.472378,0.001627
13958.500000,1,0.415596,0.420845,0.417553,0.001548
13958.750000,1,0.368470,0.372539,0.369895,0.001216
13959.000000,1,0.329750,0.332757,0.330682,0.000981
13959.250000,1,0.299181,0.301555,0.299898,0.000791
13959.500000,1,0.277255,0.279027,0.277931,0.000623
13959.750000,1,0.263789,0.264933,0.264359,0.000422
13960.000000,2,0.269521,0.270619,0.270141,0.000402
13960.250000,2,0.272336,0.273800,0.273072,0.000421
13960.500000,2,0.280210,0.281979,0.281521,0.000551
13960.750000,2,0.294991,0.296790,0.296293,0.000553
13961.000000,2,0.314522,0.317034,0.316482,0.000821
13961.250000,2,0.341020,0.343882,0.343107,0.000928
13961.500000,2,0.372071,0.375341,0.374486,0.001047
13961.750000,2,0.408429,0.411799,0.410992,0.001100
13962.000000,2,0.448832,0.452446,0.451555,0.001188
13962.250000,2,0.492735,0.496832,0.495625,0.001311
13962.500000,2,0.539173,0.544284,0.542973,0.001719
13962.750000,2,0.589355,0.594470,0.592937,0.001616
13963.000000,2,0.640013,0.645080,0.643361,0.001613
13963.250000,2,0.689729,0.694353,0.692680,0.001509
13963.500000,2,0.735945,0.740464,0.738904,0.001545
13963.750000,2,0.779100,0.783343,0.781663,0.001486
13964.000000,2,0.818152,0.822329,0.820441,0.001567
13964.250000,2,0.853805,0.858086,0.855844,0.001682
13964.500000,2,0.885093,0.888851,0.886824,0.001548
13964.750000,2,0.912181,0.915592,0.913794,0.001372
13965.000000,2,0.932838,0.937179,0.935006,0.001627
13965.250000,2,0.951513,0.955924,0.953073,0.001712
13965.500000,2,0.965900,0.970204,0.967859,0.001739
13965.750000,2,0.979656,0.983368,0.981366,0.001518
13966.000000,2,0.992095,0.996057,0.994211,0.001585
13966.250000,2,1.004373,1.008022,1.006177,0.001440
13966.500000,2,1.014661,1.017579,1.016094,0.001297
13966.750000,2,1.023320,1.026630,1.025011,0.001352
13967.000000,2,1.030525,1.034806,1.031950,0.001596
13967.250000,2,1.038023,1.042029,1.039792,0.001443
13967.500000,2,1.046145,1.049231,1.047419,0.001116
13967.750000,2,1.054789,1.057978,1.055992,0.001239
13968.000000,2,1.062851,1.066615,1.064462,0.001520
13968.250000,2,1.070710,1.073789,1.072319,0.001219
13968.500000,2,1.077623,1.081069,1.079168,0.001227
13968.750000,2,1.084942,1.088386,1.086587,0.001301
13969.000000,2,1.092789,1.096026,1.094134,0.001086
13969.250000,2,1.102306,1.104793,1.103014,0.000830
13969.500000,2,1.109856,1.113379,1.111188,0.001313
13969.750000,2,1.118781,1.121304,1.119738,0.000911
13970.000000,2,1.126251,1.129981,1.127880,0.001260
13970.250000,2,1.135538,1.138578,1.136685,0.001015
13970.500000,2,1.145562,1.148167,1.146849,0.000871
13970.750000,2,1.156659,1.159573,1.158066,0.000887
13971.000000,2,1.169030,1.171654,1.170178,0.000989
13971.250000,2,1.180107,1.183627,1.182211,0.001061
13971.500000,2,1.191454,1.194592,1.193214,0.000859
13971.750000,2,1.201328,1.204299,1.203107,0.000919
13972.000000,2,1.211640,1.213710,1.212778,0.000668
13972.250000,2,1.220341,1.224313,1.222791,0.001171
13972.500000,2,1.230246,1.233362,1.232126,0.000918
13972.750000,2,1.239921,1.242662,1.241523,0.000784
13973.000000,2,1.248443,1.250306,1.249510,0.000630
13973.250000,2,1.255156,1.256774,1.256031,0.000537
13973.500000,2,1.260565,1.263007,1.262091,0.000743
13973.750000,2,1.267566,1.270234,1.269174,0.000791
13974.000000,2,1.274288,1.275886,1.275341,0.000499
13974.250000,2,1.280911,1.283781,1.282493,0.000846
13974.500000,2,1.287007,1.288807,1.288070,0.000563
13974.750000,2,1.291692,1.293145,1.292517,0.000530
13975.000000,2,1.295091,1.297721,1.296560,0.000857
13975.250000,2,1.300393,1.302417,1.301513,0.000736
13975.500000,2,1.305821,1.307116,1.306581,0.000482
13975.750000,2,1.311536,1.313487,1.312605,0.000660
13976.000000,2,1.327172,1.340230,1.333797,0.005690
13976.250000,2,1.320170,1.321552,1.321002,0.000482
13976.500000,2,1.320867,1.322176,1.321530,0.000513
13976.750000,2,1.321155,1.322561,1.321798,0.000398
13977.000000,2,1.320927,1.322649,1.321962,0.000529
13977.250000,2,1.321755,1.323303,1.322729,0.000486
13977.500000,2,1.320817,1.322875,1.321897,0.000748
13977.750000,2,1.318963,1.320810,1.319807,0.000688
13978.000000,2,1.313478,1.315308,1.314196,0.000668
13978.250000,2,1.305849,1.308665,1.307010,0.000892
13978.500000,2,1.298441,1.300443,1.299260,0.000782
13978.750000,2,1.291198,1.292823,1.292039,0.000524
13979.000000,2,1.283662,1.285435,1.284540,0.000633
13979.250000,2,1.275904,1.278425,1.276690,0.000801
13979.500000,2,1.265631,1.267884,1.266387,0.000728
13979.750000,2,1.253825,1.257075,1.255263,0.000908
13980.000000,2,1.243081,1.246624,1.244514,0.001043
13980.250000,2,1.235147,1.237326,1.236379,0.000774
13980.500000,2,1.229469,1.232294,1.230687,0.000817
13980.750000,2,1.224955,1.228030,1.226843,0.000966
13981.000000,2,1.221023,1.224398,1.222941,0.001080
13981.250000,2,1.216950,1.220421,1.218463,0.001131
13981.500000,2,1.210069,1.213639,1.212159,0.001067
13981.750000,2,1.205274,1.208589,1.207338,0.001019
13982.000000,2,1.201834,1.204702,1.203826,0.000938
13982.250000,2,1.199246,1.203436,1.202034,0.001474
13982.500000,2,1.199055,1.202098,1.200635,0.001114
13982.750000,2,1.196126,1.200427,1.198675,0.001607
13983.000000,2,1.192071,1.196045,1.194422,0.001484
13983.250000,2,1.187951,1.191394,1.189968,0.001277
13983.500000,2,1.183447,1.186805,1.185664,0.001401
13983.750000,2,1.180815,1.185083,1.183552,0.001664
13984.000000,2,1.179843,1.184618,1.182705,0.001635
13984.250000,2,1.179236,1.183213,1.181350,0.001432
13984.500000,2,1.175602,1.179602,1.178049,0.001349
13984.750000,2,1.169134,1.173854,1.172280,0.001633
13985.000000,2,1.161744,1.166869,1.164295,0.001706
13985.250000,2,1.153839,1.157705,1.156326,0.001524
13985.500000,2,1.144587,1.149170,1.147546,0.001769
13985.750000,2,1.135436,1.139723,1.138069,0.001458
13986.000000,2,1.123076,1.127642,1.125524,0.001640
13986.250000,2,1.107690,1.111304,1.109706,0.001428
13986.500000,2,1.086878,1.092351,1.089930,0.001711
13986.750000,2,1.065610,1.070026,1.067469,0.001426
13987.000000,2,1.039960,1.044629,1.041928,0.001522
13987.250000,2,1.011604,1.016040,1.013512,0.001629
13987.500000,2,0.978247,0.982599,0.979914,0.001446
13987.750000,2,0.939932,0.945263,0.941754,0.001605
13988.000000,2,0.897177,0.901267,0.898457,0.001437
13988.250000,2,0.850996,0.856056,0.852468,0.001620
13988.500000,2,0.802717,0.807442,0.803900,0.001650
13988.750000,2,0.753117,0.757642,0.754250,0.001465
13989.000000,2,0.701198,0.705866,0.702683,0.001425
13989.250000,2,0.647807,0.652856,0.649514,0.001543
13989.500000,2,0.592591,0.597725,0.594683,0.001448
13989.750000,2,0.538796,0.543701,0.540657,0.001428
13990.000000,2,0.487003,0.491990,0.489169,0.001377
13990.250000,2,0.439735,0.444394,0.441851,0.001276
13990.500000,2,0.396931,0.401130,0.398967,0.001150
13990.750000,2,0.360146,0.363630,0.361840,0.000969
13991.000000,2,0.328383,0.330985,0.329923,0.000734
13991.250000,2,0.303560,0.305740,0.304753,0.000609
13991.500000,2,0.285140,0.286527,0.286134,0.000448
13991.750000,2,0.274577,0.275763,0.275237,0.000344
13992.000000,3,0.313872,0.314667,0.314295,0.000319
13992.250000,3,0.316518,0.318159,0.317248,0.000510
13992.500000,3,0.324277,0.326045,0.325092,0.000586
13992.750000,3,0.338190,0.340187,0.339049,0.000701
13993.000000,3,0.357501,0.359265,0.358269,0.000664
13993.250000,3,0.381994,0.384673,0.383598,0.000852
13993.500000,3,0.412191,0.415144,0.413859,0.000924
13993.750000,3,0.448160,0.451575,0.450265,0.001090
13994.000000,3,0.488456,0.492281,0.490925,0.001129
13994.250000,3,0.533405,0.537390,0.536071,0.001212
13994.500000,3,0.580855,0.584635,0.583340,0.001165
13994.750000,3,0.629365,0.634027,0.632452,0.001365
13995.000000,3,0.678318,0.683497,0.681962,0.001656
13995.250000,3,0.729203,0.732897,0.731788,0.001221
13995.500000,3,0.777115,0.781362,0.779753,0.001342
13995.750000,3,0.822985,0.827228,0.825981,0.001382
13996.000000,3,0.866200,0.870375,0.868659,0.001426
13996.250000,3,0.904509,0.907931,0.906595,0.001091
13996.500000,3,0.938405,0.941756,0.939917,0.001309
13996.750000,3,0.968302,0.971889,0.970418,0.001168
13997.000000,3,0.995189,0.998055,0.996452,0.001148
13997.250000,3,1.017826,1.020332,1.019011,0.000931
13997.500000,3,1.035555,1.038789,1.036806,0.001171
13997.750000,3,1.048891,1.051553,1.049910,0.000890
13998.000000,3,1.058306,1.060742,1.059280,0.000860
13998.250000,3,1.066406,1.068166,1.067334,0.000533
13998.500000,3,1.073221,1.074817,1.073954,0.000580
13998.750000,3,1.079154,1.080920,1.080022,0.000625
13999.000000,3,1.082156,1.084445,1.083092,0.000801
13999.250000,3,1.082426,1.084829,1.083764,0.000783
13999.500000,3,1.079353,1.081636,1.080666,0.000731
13999.750000,3,1.076032,1.076977,1.076635,0.000351
14000.000000,3,1.079856,1.112668,1.092085,0.011088
14000.250000,3,1.067802,1.069779,1.068411,0.000655
14000.500000,3,1.063448,1.065001,1.064412,0.000466
14000.750000,3,1.059451,1.061561,1.060604,0.000694
14001.000000,3,1.052381,1.054774,1.053926,0.000713
14001.250000,3,1.045520,1.047047,1.046455,0.000503
14001.500000,3,1.037144,1.039791,1.038619,0.000839
14001.750000,3,1.030483,1.033262,1.032309,0.000819
14002.000000,3,1.026843,1.028930,1.027950,0.000595
14002.250000,3,1.024299,1.026715,1.025576,0.000921
14002.500000,3,1.022117,1.024483,1.023385,0.000838
14002.750000,3,1.020403,1.022391,1.021298,0.000733
14003.000000,3,1.017440,1.019398,1.018570,0.000701
14003.250000,3,1.016782,1.019252,1.018137,0.001002
14003.500000,3,1.017101,1.019863,1.018546,0.000870
14003.750000,3,1.019354,1.021990,1.020426,0.000991
14004.000000,3,1.021191,1.023573,1.022253,0.000860
14004.250000,3,1.022822,1.025219,1.023824,0.000857
14004.500000,3,1.023592,1.025518,1.024537,0.000628
14004.750000,3,1.025248,1.027843,1.026293,0.000818
14005.000000,3,1.028154,1.029319,1.028605,0.000374
14005.250000,3,1.032869,1.034464,1.033441,0.000572
14005.500000,3,1.037483,1.039623,1.038254,0.000689
14005.750000,3,1.043104,1.045129,1.044137,0.000642
14006.000000,3,1.047497,1.048999,1.048321,0.000486
14006.250000,3,1.051793,1.053122,1.052612,0.000413
14006.500000,3,1.054941,1.055922,1.055392,0.000350
14006.750000,3,1.058795,1.059650,1.059207,0.000292
14007.000000,3,1.061086,1.062133,1.061725,0.000341
14007.250000,3,1.062858,1.064168,1.063621,0.000495
14007.500000,3,1.063000,1.065402,1.064421,0.000842
14007.750000,3,1.064314,1.066401,1.065265,0.000708
14008.000000,3,1.066360,1.068356,1.067611,0.000642
14008.250000,3,1.072291,1.073700,1.072897,0.000525
14008.500000,3,1.079217,1.081333,1.080237,0.000757
14008.750000,3,1.088532,1.091151,1.089431,0.000911
14009.000000,3,1.096825,1.100081,1.098412,0.001048
14009.250000,3,1.106069,1.107935,1.106998,0.000767
14009.500000,3,1.114481,1.116283,1.115478,0.000726
14009.750000,3,1.124286,1.126104,1.125147,0.000683
14010.000000,3,1.134178,1.137678,1.135911,0.001280
14010.250000,3,1.145667,1.149114,1.147243,0.001203
14010.500000,3,1.155964,1.159878,1.157610,0.001523
14010.750000,3,1.164627,1.167741,1.166141,0.000998
14011.000000,3,1.171482,1.173977,1.172685,0.001085
14011.250000,3,1.177657,1.180728,1.179357,0.000893
14011.500000,3,1.184516,1.188206,1.186330,0.001429
14011.750000,3,1.194332,1.197234,1.195664,0.001032
14012.000000,3,1.202557,1.206789,1.204973,0.001330
14012.250000,3,1.211994,1.215257,1.213598,0.001166
14012.500000,3,1.219466,1.222220,1.220818,0.000936
14012.750000,3,1.225413,1.229208,1.227069,0.001276
14013.000000,3,1.232283,1.236202,1.234306,0.001448
14013.250000,3,1.242161,1.245127,1.243776,0.001034
14013.500000,3,1.252368,1.255526,1.254368,0.001237
14013.750000,3,1.263522,1.266709,1.265079,0.001220
14014.000000,3,1.272697,1.275539,1.273929,0.001046
14014.250000,3,1.279421,1.281955,1.280767,0.000933
14014.500000,3,1.285614,1.287795,1.286405,0.000647
14014.750000,3,1.291734,1.295044,1.293444,0.001015
14015.000000,3,1.300845,1.303181,1.301919,0.000736
14015.250000,3,1.310582,1.312110,1.311219,0.000557
14015.500000,3,1.317662,1.320382,1.318906,0.000958
14015.750000,3,1.324045,1.325877,1.324696,0.000586
14016.000000,3,1.327339,1.329099,1.327997,0.000636
14016.250000,3,1.331023,1.333011,1.331537,0.000651
14016.500000,3,1.334820,1.335810,1.335274,0.000380
14016.750000,3,1.339664,1.341616,1.340834,0.000636
14017.000000,3,1.344178,1.346310,1.345471,0.000686
14017.250000,3,1.347354,1.349199,1.348018,0.000621
14017.500000,3,1.344989,1.347642,1.346409,0.000831
14017.750000,3,1.340794,1.344343,1.342282,0.001174
14018.000000,3,1.335430,1.337655,1.336697,0.000689
14018.250000,3,1.327866,1.330550,1.329274,0.001163
14018.500000,3,1.316384,1.318630,1.317654,0.000857
14018.750000,3,1.298868,1.302382,1.300751,0.001450
14019.000000,3,1.273679,1.276948,1.275499,0.001199
14019.250000,3,1.242032,1.245466,1.243881,0.001313
14019.500000,3,1.204149,1.208398,1.206425,0.001407
14019.750000,3,1.164184,1.169083,1.166849,0.001805
14020.000000,3,1.122328,1.126966,1.124579,0.001550
14020.250000,3,1.075075,1.080406,1.077810,0.001757
14020.500000,3,1.021667,1.026914,1.023890,0.001813
14020.750000,3,0.960587,0.966369,0.962858,0.001971
14021.000000,3,0.893664,0.898645,0.895486,0.001662
14021.250000,3,0.822890,0.829420,0.824934,0.002126
14021.500000,3,0.750476,0.757253,0.753010,0.002011
14021.750000,3,0.680638,0.687399,0.683082,0.002015
14022.000000,3,0.611762,0.618241,0.614317,0.001828
14022.250000,3,0.547673,0.553773,0.549824,0.001805
14022.500000,3,0.487507,0.493550,0.489719,0.001718
14022.750000,3,0.436110,0.441202,0.437858,0.001492
14023.000000,3,0.392992,0.397231,0.394531,0.001214
14023.250000,3,0.359927,0.363348,0.361353,0.000978
14023.500000,3,0.336306,0.338846,0.337303,0.000757
14023.750000,3,0.322537,0.323973,0.323089,0.000537
14024.000000,4,0.283853,0.284685,0.284324,0.000273
14024.250000,4,0.288072,0.289316,0.288586,0.000444
14024.500000,4,0.297946,0.300178,0.299279,0.000633
14024.750000,4,0.316944,0.319918,0.318538,0.000879
14025.000000,4,0.342297,0.346053,0.344409,0.001065
14025.250000,4,0.375961,0.380249,0.378306,0.001242
14025.500000,4,0.414946,0.419568,0.417685,0.001312
14025.750000,4,0.461235,0.465647,0.463569,0.001298
14026.000000,4,0.510072,0.514977,0.512886,0.001392
14026.250000,4,0.563981,0.569588,0.567172,0.001568
14026.500000,4,0.619795,0.624707,0.622827,0.001460
14026.750000,4,0.678783,0.683838,0.681542,0.001427
14027.000000,4,0.736200,0.741279,0.739566,0.001553
14027.250000,4,0.794352,0.799438,0.797365,0.001563
14027.500000,4,0.848813,0.853065,0.851415,0.001394
14027.750000,4,0.901671,0.905414,0.904067,0.001233
14028.000000,4,0.950796,0.955498,0.953705,0.001593
14028.250000,4,0.999819,1.003948,1.002329,0.001244
14028.500000,4,1.044214,1.047658,1.046194,0.001299
14028.750000,4,1.085017,1.088492,1.086912,0.001174
14029.000000,4,1.118233,1.122760,1.120167,0.001606
14029.250000,4,1.145798,1.149901,1.148001,0.001547
14029.500000,4,1.168083,1.173008,1.170624,0.001886
14029.750000,4,1.190571,1.195751,1.192949,0.001836
14030.000000,4,1.210402,1.216015,1.213094,0.002022
14030.250000,4,1.230327,1.235441,1.232566,0.001949
14030.500000,4,1.244404,1.250666,1.248027,0.002420
14030.750000,4,1.258882,1.263443,1.261190,0.001963
14031.000000,4,1.267280,1.272650,1.269928,0.002199
14031.250000,4,1.274444,1.280384,1.277701,0.002108
14031.500000,4,1.281962,1.288149,1.284307,0.002347
14031.750000,4,1.288962,1.294070,1.291599,0.002022
14032.000000,4,1.295155,1.301300,1.298050,0.002313
14032.250000,4,1.299686,1.306377,1.303104,0.002264
14032.500000,4,1.302580,1.309270,1.305925,0.002639
14032.750000,4,1.306014,1.311852,1.308675,0.002436
14033.000000,4,1.307328,1.313395,1.310213,0.002476
14033.250000,4,1.310675,1.315998,1.313438,0.002187
14033.500000,4,1.312552,1.318760,1.315480,0.002274
14033.750000,4,1.314868,1.321271,1.317958,0.002422
14034.000000,4,1.314256,1.320124,1.317045,0.002435
14034.250000,4,1.314215,1.319397,1.316724,0.002047
14034.500000,4,1.311609,1.317765,1.314589,0.002388
14034.750000,4,1.310497,1.316391,1.313213,0.002481
14035.000000,4,1.308290,1.314649,1.311161,0.002604
14035.250000,4,1.305792,1.311194,1.308359,0.002213
14035.500000,4,1.300206,1.305471,1.302648,0.001989
14035.750000,4,1.294502,1.299834,1.297041,0.002211
14036.000000,4,1.287509,1.292968,1.290056,0.002281
14036.250000,4,1.281511,1.288219,1.284439,0.002663
14036.500000,4,1.276167,1.282363,1.279150,0.002589
14036.750000,4,1.272444,1.277524,1.274682,0.002004
14037.000000,4,1.265484,1.271505,1.268210,0.002361
14037.250000,4,1.258087,1.264279,1.260947,0.002349
14037.500000,4,1.248996,1.254558,1.251798,0.002282
14037.750000,4,1.241353,1.245973,1.243892,0.001841
14038.000000,4,1.233039,1.238387,1.235778,0.002122
14038.250000,4,1.226309,1.230583,1.228587,0.001671
14038.500000,4,1.217955,1.222861,1.219725,0.001938
14038.750000,4,1.208206,1.213203,1.210695,0.001640
14039.000000,4,1.196381,1.201549,1.198717,0.001954
14039.250000,4,1.185800,1.189311,1.187375,0.001326
14039.500000,4,1.173293,1.177286,1.175360,0.001613
14039.750000,4,1.164167,1.167103,1.165759,0.000934
14040.000000,4,1.176910,1.205673,1.192505,0.011935
14040.250000,4,1.145813,1.147935,1.146696,0.000870
14040.500000,4,1.135312,1.138762,1.137416,0.001048
14040.750000,4,1.129344,1.131734,1.130614,0.000829
14041.000000,4,1.123658,1.125771,1.124697,0.000680
14041.250000,4,1.122641,1.123770,1.123242,0.000376
14041.500000,4,1.120733,1.122446,1.121579,0.000519
14041.750000,4,1.120614,1.122008,1.121277,0.000503
14042.000000,4,1.117791,1.119221,1.118510,0.000459
14042.250000,4,1.114985,1.117145,1.116178,0.000803
14042.500000,4,1.110795,1.113417,1.112323,0.000799
14042.750000,4,1.109064,1.111557,1.110426,0.000974
14043.000000,4,1.107659,1.109566,1.108850,0.000818
14043.250000,4,1.106433,1.109080,1.107708,0.000920
14043.500000,4,1.103961,1.106785,1.105166,0.001079
14043.750000,4,1.100461,1.103606,1.102193,0.001067
14044.000000,4,1.095158,1.098564,1.096817,0.001160
14044.250000,4,1.091821,1.094718,1.093134,0.001131
14044.500000,4,1.087577,1.091628,1.089353,0.001295
14044.750000,4,1.085833,1.089470,1.087785,0.001332
14045.000000,4,1.083604,1.087350,1.085496,0.001407
14045.250000,4,1.081457,1.085359,1.083115,0.001467
14045.500000,4,1.077044,1.080262,1.078969,0.001371
14045.750000,4,1.072763,1.076803,1.074953,0.001666
14046.000000,4,1.068314,1.071791,1.070280,0.001428
14046.250000,4,1.065696,1.070375,1.067962,0.001672
14046.500000,4,1.062520,1.066801,1.065032,0.001654
14046.750000,4,1.059852,1.065600,1.062986,0.002223
14047.000000,4,1.055383,1.060625,1.058581,0.001966
14047.250000,4,1.051560,1.057998,1.055415,0.002217
14047.500000,4,1.049947,1.054711,1.052611,0.001844
14047.750000,4,1.048922,1.054898,1.052568,0.002345
14048.000000,4,1.050306,1.056311,1.053741,0.002397
14048.250000,4,1.051849,1.058611,1.055653,0.002690
14048.500000,4,1.052366,1.058529,1.055561,0.002377
14048.750000,4,1.050823,1.057605,1.054343,0.002538
14049.000000,4,1.047081,1.053632,1.050797,0.002601
14049.250000,4,1.044423,1.051288,1.048478,0.002660
14049.500000,4,1.041028,1.047903,1.045056,0.002833
14049.750000,4,1.038022,1.043851,1.041107,0.002430
14050.000000,4,1.029531,1.036863,1.033358,0.002758
14050.250000,4,1.018531,1.025950,1.022861,0.002823
14050.500000,4,1.004516,1.010280,1.007867,0.002506
14050.750000,4,0.987380,0.993799,0.991018,0.002580
14051.000000,4,0.968797,0.976079,0.972673,0.002645
14051.250000,4,0.950416,0.956304,0.953678,0.002644
14051.500000,4,0.926604,0.933589,0.930897,0.002674
14051.750000,4,0.900529,0.907045,0.904047,0.002562
14052.000000,4,0.867409,0.873123,0.870520,0.002208
14052.250000,4,0.828864,0.835190,0.832451,0.002312
14052.500000,4,0.785902,0.791502,0.788503,0.001994
