# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288262,0.289516,0.288847,0.000413
13928.250000,1,0.292375,0.293492,0.292995,0.000348
13928.500000,1,0.304188,0.305807,0.305319,0.000507
13928.750000,1,0.324292,0.326972,0.325931,0.000888
13929.000000,1,0.353311,0.356857,0.355505,0.001200
13929.250000,1,0.390674,0.395786,0.393847,0.001658
13929.500000,1,0.436637,0.442704,0.440220,0.001870
13929.750000,1,0.488179,0.494393,0.492073,0.001975
13930.000000,1,0.541920,0.548062,0.545873,0.001996
13930.250000,1,0.594718,0.600927,0.598767,0.001994
13930.500000,1,0.646169,0.652629,0.650232,0.002035
13930.750000,1,0.698098,0.704047,0.702153,0.002016
13931.000000,1,0.753644,0.760945,0.758441,0.002287
13931.250000,1,0.815280,0.823377,0.820612,0.002500
13931.500000,1,0.880758,0.889072,0.886132,0.002590
13931.750000,1,0.944604,0.950819,0.948767,0.002126
13932.000000,1,0.996711,1.002309,1.000513,0.001747
13932.250000,1,1.033636,1.038214,1.036693,0.001329
13932.500000,1,1.058000,1.060822,1.060099,0.000952
13932.750000,1,1.078315,1.081190,1.080295,0.000872
13933.000000,1,1.102147,1.105829,1.104406,0.000984
13933.250000,1,1.133556,1.138262,1.136259,0.001410
13933.500000,1,1.169245,1.172832,1.171017,0.001155
13933.750000,1,1.199752,1.202710,1.201175,0.000828
13934.000000,1,1.215773,1.217833,1.216738,0.000539
13934.250000,1,1.216256,1.217919,1.217005,0.000594
13934.500000,1,1.207829,1.210466,1.209125,0.000880
13934.750000,1,1.202943,1.204986,1.203572,0.000697
13935.000000,1,1.208220,1.211774,1.209767,0.001032
13935.250000,1,1.225597,1.231050,1.227661,0.001546
13935.500000,1,1.252101,1.258093,1.254168,0.001678
13935.750000,1,1.278024,1.282860,1.280036,0.001560
13936.000000,1,1.295332,1.300529,1.297102,0.001765
13936.250000,1,1.300068,1.303320,1.301442,0.001178
13936.500000,1,1.293161,1.297514,1.294893,0.001596
13936.750000,1,1.285050,1.289500,1.286613,0.001509
13937.000000,1,1.281446,1.284529,1.282930,0.001110
13937.250000,1,1.285723,1.290955,1.287995,0.001678
13937.500000,1,1.297984,1.303454,1.300490,0.001626
13937.750000,1,1.313613,1.318597,1.315297,0.001653
13938.000000,1,1.322387,1.328101,1.325252,0.001802
13938.250000,1,1.322247,1.326792,1.324211,0.001619
13938.500000,1,1.309085,1.314264,1.311135,0.001606
13938.750000,1,1.285213,1.290301,1.286821,0.001520
13939.000000,1,1.259056,1.263943,1.260816,0.001649
13939.250000,1,1.237641,1.243398,1.239969,0.001823
13939.500000,1,1.224606,1.229087,1.226282,0.001434
13939.750000,1,1.217303,1.221189,1.219252,0.001278
13940.000000,1,1.210352,1.214935,1.212568,0.001419
13940.250000,1,1.196592,1.201235,1.197986,0.001463
13940.500000,1,1.171620,1.176351,1.172954,0.001515
13940.750000,1,1.137450,1.144260,1.140141,0.001943
13941.000000,1,1.105761,1.111818,1.107518,0.001818
13941.250000,1,1.081992,1.086914,1.083396,0.001575
13941.500000,1,1.071187,1.075408,1.073052,0.001544
13941.750000,1,1.072013,1.077413,1.074751,0.001621
13942.000000,1,1.081172,1.086552,1.083639,0.001513
13942.250000,1,1.089019,1.095048,1.092044,0.001745
13942.500000,1,1.091771,1.097527,1.094112,0.001926
13942.750000,1,1.088042,1.092947,1.089710,0.001854
13943.000000,1,1.081305,1.086242,1.083334,0.001838
13943.250000,1,1.079716,1.085075,1.081943,0.001857
13943.500000,1,1.086717,1.093271,1.090037,0.001869
13943.750000,1,1.103893,1.110411,1.107154,0.001769
13944.000000,1,1.127365,1.134199,1.130292,0.001869
13944.250000,1,1.149335,1.155592,1.152002,0.001804
13944.500000,1,1.165941,1.170875,1.168319,0.001322
13944.750000,1,1.175089,1.179520,1.177113,0.001497
13945.000000,1,1.179323,1.183603,1.181292,0.001461
13945.250000,1,1.183427,1.187147,1.184995,0.001198
13945.500000,1,1.188597,1.192328,1.190216,0.001188
13945.750000,1,1.195408,1.198006,1.196908,0.000857
13946.000000,1,1.201934,1.203995,1.203045,0.000617
13946.250000,1,1.204977,1.206537,1.205647,0.000466
13946.500000,1,1.202899,1.204132,1.203356,0.000461
13946.750000,1,1.195025,1.195997,1.195420,0.000392
13947.000000,1,1.181896,1.184359,1.183566,0.000759
13947.250000,1,1.168958,1.170568,1.169911,0.000515
13947.500000,1,1.155322,1.158308,1.157262,0.000828
13947.750000,1,1.144451,1.147574,1.146228,0.000932
13948.000000,1,1.134928,1.138769,1.137458,0.001215
13948.250000,1,1.125624,1.129525,1.127940,0.001228
13948.500000,1,1.112996,1.117144,1.115852,0.001325
13948.750000,1,1.096974,1.101400,1.099528,0.001300
13949.000000,1,1.076220,1.082393,1.080277,0.001776
13949.250000,1,1.058152,1.063065,1.061355,0.001488
13949.500000,1,1.043737,1.048919,1.047038,0.001663
13949.750000,1,1.037328,1.042172,1.040222,0.001736
13950.000000,1,1.038256,1.041650,1.040103,0.001317
13950.250000,1,1.040692,1.045165,1.043289,0.001518
13950.500000,1,1.042739,1.046634,1.045251,0.001359
13950.750000,1,1.041451,1.045218,1.043431,0.001481
13951.000000,1,1.036330,1.040461,1.038959,0.001409
13951.250000,1,1.032756,1.037181,1.035237,0.001472
13951.500000,1,1.033897,1.038420,1.036699,0.001449
13951.750000,1,1.043077,1.047409,1.045723,0.001511
13952.000000,1,1.056827,1.061596,1.059838,0.001531
13952.250000,1,1.071369,1.076019,1.074255,0.001592
13952.500000,1,1.082073,1.086416,1.084646,0.001419
13952.750000,1,1.086412,1.090861,1.088637,0.001515
13953.000000,1,1.086863,1.090410,1.088468,0.001148
13953.250000,1,1.086732,1.090215,1.088484,0.001327
13953.500000,1,1.089179,1.094267,1.091913,0.001655
13953.750000,1,1.096204,1.100091,1.098732,0.001426
13954.000000,1,1.102989,1.107487,1.105727,0.001694
13954.250000,1,1.105759,1.109658,1.107657,0.001285
13954.500000,1,1.099300,1.104603,1.101888,0.001586
13954.750000,1,1.084596,1.090730,1.087362,0.001789
13955.000000,1,1.063133,1.069871,1.066669,0.001736
13955.250000,1,1.039015,1.044687,1.041760,0.001577
13955.500000,1,1.010795,1.017092,1.014402,0.001683
13955.750000,1,0.979178,0.987178,0.983157,0.002083
13956.000000,1,0.943179,0.951401,0.947555,0.002205
13956.250000,1,0.901233,0.909140,0.905352,0.002148
13956.500000,1,0.854143,0.862934,0.857516,0.002478
13956.750000,1,0.798882,0.807218,0.803082,0.002338
13957.000000,1,0.740478,0.749766,0.745079,0.002632
13957.250000,1,0.680802,0.689179,0.685203,0.002434
13957.500000,1,0.621591,0.629420,0.625869,0.002328
13957.750000,1,0.564301,0.572414,0.568600,0.002330
13958.000000,1,0.510810,0.518318,0.514818,0.002158
13958.250000,1,0.461339,0.468082,0.464790,0.002049
13958.500000,1,0.416354,0.421901,0.419277,0.001771
13958.750000,1,0.376367,0.381275,0.378927,0.001509
13959.000000,1,0.343065,0.347360,0.345355,0.001271
13959.250000,1,0.317795,0.320760,0.319298,0.000907
13959.500000,1,0.300167,0.302599,0.301474,0.000710
13959.750000,1,0.290534,0.291814,0.291190,0.000470
13960.000000,2,0.277428,0.278425,0.277900,0.000291
13960.250000,2,0.279509,0.280549,0.280018,0.000391
13960.500000,2,0.285327,0.286804,0.286177,0.000419
13960.750000,2,0.294511,0.296198,0.295358,0.000440
13961.000000,2,0.306178,0.308118,0.307023,0.000575
13961.250000,2,0.319708,0.322262,0.320830,0.000708
13961.500000,2,0.337502,0.340420,0.338820,0.000813
13961.750000,2,0.360072,0.363857,0.361948,0.001050
13962.000000,2,0.389392,0.394853,0.392140,0.001546
13962.250000,2,0.426204,0.432195,0.428915,0.001703
13962.500000,2,0.466843,0.473137,0.469600,0.001768
13962.750000,2,0.508226,0.514277,0.511029,0.001663
13963.000000,2,0.547418,0.553721,0.550414,0.001676
13963.250000,2,0.585213,0.591341,0.587753,0.001639
13963.500000,2,0.622735,0.629277,0.625613,0.001738
13963.750000,2,0.662265,0.669408,0.665720,0.001856
13964.000000,2,0.705452,0.712651,0.708689,0.001908
13964.250000,2,0.748482,0.755484,0.751383,0.001929
13964.500000,2,0.787180,0.793475,0.789729,0.001669
13964.750000,2,0.818009,0.823154,0.820382,0.001387
13965.000000,2,0.840581,0.845000,0.842739,0.001151
13965.250000,2,0.857693,0.860974,0.859057,0.000919
13965.500000,2,0.870560,0.874166,0.872193,0.001009
13965.750000,2,0.882978,0.886719,0.884884,0.000966
13966.000000,2,0.897356,0.899532,0.898725,0.000621
13966.250000,2,0.911481,0.913661,0.912576,0.000608
13966.500000,2,0.923856,0.926224,0.925134,0.000631
13966.750000,2,0.932730,0.934564,0.933882,0.000580
13967.000000,2,0.935366,0.936532,0.935957,0.000414
13967.250000,2,0.929013,0.930854,0.930148,0.000550
13967.500000,2,0.915710,0.918973,0.918099,0.000968
13967.750000,2,0.900483,0.903721,0.902764,0.000932
13968.000000,2,0.888056,0.892015,0.890752,0.001317
13968.250000,2,0.880881,0.885086,0.883509,0.001326
13968.500000,2,0.881282,0.885137,0.883663,0.001245
13968.750000,2,0.884516,0.888164,0.886702,0.001152
13969.000000,2,0.885591,0.889856,0.888149,0.001401
13969.250000,2,0.881358,0.884642,0.883203,0.001009
13969.500000,2,0.868645,0.872713,0.871467,0.001279
13969.750000,2,0.854926,0.859202,0.857807,0.001294
13970.000000,2,0.846846,0.850036,0.848636,0.001011
13970.250000,2,0.847312,0.849656,0.848661,0.000747
13970.500000,2,0.856538,0.859748,0.858662,0.000975
13970.750000,2,0.872502,0.875556,0.874653,0.000917
13971.000000,2,0.889959,0.892248,0.891119,0.000684
13971.250000,2,0.900998,0.903941,0.902589,0.000878
13971.500000,2,0.907095,0.909119,0.907808,0.000699
13971.750000,2,0.909497,0.911045,0.910075,0.000484
13972.000000,2,0.916167,0.917924,0.917232,0.000522
13972.250000,2,0.931025,0.933458,0.932384,0.000767
13972.500000,2,0.955441,0.959140,0.957870,0.001231
13972.750000,2,0.988169,0.992747,0.990472,0.001295
13973.000000,2,1.022618,1.026769,1.024925,0.001231
13973.250000,2,1.053464,1.056603,1.055338,0.000997
13973.500000,2,1.078468,1.081049,1.079755,0.000904
13973.750000,2,1.096476,1.098909,1.097671,0.000662
13974.000000,2,1.113272,1.115086,1.114515,0.000583
13974.250000,2,1.130409,1.134184,1.132709,0.001088
13974.500000,2,1.150873,1.154219,1.153223,0.001011
13974.750000,2,1.174414,1.178250,1.176904,0.001328
13975.000000,2,1.197273,1.200846,1.199735,0.001129
13975.250000,2,1.218078,1.221983,1.220536,0.001166
13975.500000,2,1.234533,1.238593,1.236751,0.001215
13975.750000,2,1.246148,1.248978,1.247626,0.000929
13976.000000,2,1.252161,1.255371,1.254133,0.001040
13976.250000,2,1.255891,1.258360,1.257127,0.000813
13976.500000,2,1.259386,1.262601,1.260861,0.001076
13976.750000,2,1.264137,1.267131,1.266192,0.000973
13977.000000,2,1.272695,1.275934,1.274945,0.000974
13977.250000,2,1.281915,1.285979,1.284281,0.001211
13977.500000,2,1.290684,1.292965,1.291650,0.000800
13977.750000,2,1.292247,1.294342,1.293389,0.000612
13978.000000,2,1.289800,1.291581,1.290483,0.000689
13978.250000,2,1.284466,1.286013,1.285092,0.000520
13978.500000,2,1.281138,1.282329,1.281593,0.000427
13978.750000,2,1.280487,1.282369,1.281517,0.000578
13979.000000,2,1.283544,1.285475,1.284782,0.000582
13979.250000,2,1.287936,1.289763,1.289191,0.000586
13979.500000,2,1.289939,1.291762,1.290679,0.000555
13979.750000,2,1.287496,1.289922,1.288686,0.000765
13980.000000,2,1.284792,1.286725,1.285729,0.000768
13980.250000,2,1.283260,1.286905,1.285320,0.000982
13980.500000,2,1.289723,1.292681,1.290835,0.000880
13980.750000,2,1.302429,1.305944,1.303298,0.001060
13981.000000,2,1.319673,1.323134,1.321059,0.001194
13981.250000,2,1.338602,1.342444,1.339528,0.001175
13981.500000,2,1.355259,1.358905,1.356387,0.001189
13981.750000,2,1.369952,1.373576,1.370879,0.001125
13982.000000,2,1.382143,1.385570,1.383671,0.001016
13982.250000,2,1.396614,1.399872,1.397799,0.001002
13982.500000,2,1.412781,1.415453,1.414094,0.000785
13982.750000,2,1.430323,1.433457,1.431815,0.001044
13983.000000,2,1.448537,1.450634,1.449553,0.000729
13983.250000,2,1.464421,1.466765,1.465396,0.000700
13983.500000,2,1.476307,1.478888,1.477262,0.000817
13983.750000,2,1.485499,1.488153,1.486110,0.000831
13984.000000,2,1.491956,1.493170,1.492512,0.000349
13984.250000,2,1.495930,1.497564,1.496575,0.000491
13984.500000,2,1.497703,1.499672,1.498966,0.000608
13984.750000,2,1.498891,1.500469,1.499705,0.000405
13985.000000,2,1.497238,1.498563,1.497941,0.000450
13985.250000,2,1.491435,1.493271,1.492700,0.000605
13985.500000,2,1.482566,1.484344,1.483962,0.000552
13985.750000,2,1.467704,1.470821,1.469463,0.001008
13986.000000,2,1.448093,1.450151,1.448888,0.000709
13986.250000,2,1.422239,1.425205,1.424036,0.000889
13986.500000,2,1.394065,1.397443,1.395988,0.001186
13986.750000,2,1.365261,1.368781,1.367295,0.001116
13987.000000,2,1.335747,1.339128,1.337369,0.000963
13987.250000,2,1.301976,1.306277,1.303736,0.001292
13987.500000,2,1.261370,1.266882,1.264010,0.001733
13987.750000,2,1.211357,1.218769,1.215003,0.002355
13988.000000,2,1.154628,1.161416,1.158078,0.002193
13988.250000,2,1.090214,1.097549,1.093836,0.002267
13988.500000,2,1.023791,1.031266,1.027213,0.002424
13988.750000,2,0.954143,0.962389,0.957790,0.002442
13989.000000,2,0.882870,0.891649,0.886346,0.002803
13989.250000,2,0.806864,0.816389,0.811003,0.003028
13989.500000,2,0.728498,0.737505,0.732270,0.003073
13989.750000,2,0.649423,0.659497,0.653622,0.003175
13990.000000,2,0.576025,0.584466,0.579305,0.002610
13990.250000,2,0.509496,0.517318,0.512537,0.002455
13990.500000,2,0.452857,0.459113,0.455129,0.002109
13990.750000,2,0.404579,0.409780,0.406479,0.001689
13991.000000,2,0.363952,0.368551,0.365717,0.001453
13991.250000,2,0.330852,0.334446,0.332079,0.001171
13991.500000,2,0.305501,0.308491,0.306487,0.000926
13991.750000,2,0.289345,0.291087,0.289927,0.000574
13992.000000,3,0.277459,0.279178,0.278457,0.000515
13992.250000,3,0.281180,0.282416,0.282101,0.000383
13992.500000,3,0.292741,0.294492,0.293924,0.000549
13992.750000,3,0.312135,0.315113,0.314082,0.000951
13993.000000,3,0.340387,0.344637,0.343183,0.001316
13993.250000,3,0.377484,0.382535,0.380518,0.001555
13993.500000,3,0.422327,0.427955,0.425694,0.001756
13993.750000,3,0.472561,0.478835,0.476266,0.001944
13994.000000,3,0.527051,0.533314,0.530809,0.002064
13994.250000,3,0.583408,0.590085,0.587220,0.002147
13994.500000,3,0.641260,0.647921,0.644868,0.002171
13994.750000,3,0.698734,0.705951,0.702902,0.002368
13995.000000,3,0.757248,0.763340,0.760877,0.002011
13995.250000,3,0.814054,0.821667,0.818354,0.002368
13995.500000,3,0.869673,0.875995,0.872758,0.002077
13995.750000,3,0.918496,0.924093,0.921197,0.001756
13996.000000,3,0.958395,0.962589,0.960310,0.001347
13996.250000,3,0.986048,0.990351,0.988428,0.001407
13996.500000,3,1.006652,1.009845,1.008729,0.000917
13996.750000,3,1.023958,1.027512,1.025901,0.000996
13997.000000,3,1.041505,1.044978,1.043241,0.000969
13997.250000,3,1.060878,1.065029,1.063005,0.001150
13997.500000,3,1.079538,1.083697,1.082285,0.001191
13997.750000,3,1.094526,1.098289,1.096496,0.001113
13998.000000,3,1.099663,1.101995,1.100829,0.000891
13998.250000,3,1.094764,1.098583,1.096176,0.001263
13998.500000,3,1.086798,1.089591,1.087967,0.001060
13998.750000,3,1.080902,1.084739,1.082737,0.001415
13999.000000,3,1.084935,1.088335,1.086169,0.001271
13999.250000,3,1.094516,1.099010,1.096920,0.001296
13999.500000,3,1.108742,1.113833,1.110911,0.001570
13999.750000,3,1.119958,1.123838,1.121493,0.001261
14000.000000,3,1.124132,1.128014,1.125445,0.001474
14000.250000,3,1.120064,1.123464,1.121357,0.001261
14000.500000,3,1.114680,1.118340,1.115982,0.001394
14000.750000,3,1.112643,1.116136,1.114219,0.001305
14001.000000,3,1.117811,1.122226,1.119509,0.001431
14001.250000,3,1.129760,1.134194,1.131397,0.001393
14001.500000,3,1.143364,1.147003,1.144608,0.001108
14001.750000,3,1.153005,1.156578,1.154291,0.001127
14002.000000,3,1.157630,1.160894,1.158715,0.001010
14002.250000,3,1.157275,1.160313,1.158546,0.001095
14002.500000,3,1.155247,1.157586,1.155976,0.000747
14002.750000,3,1.154210,1.157179,1.155253,0.000911
14003.000000,3,1.156330,1.158812,1.157290,0.000854
14003.250000,3,1.160419,1.162597,1.161389,0.000650
14003.500000,3,1.165561,1.166820,1.165983,0.000477
14003.750000,3,1.168224,1.169578,1.168825,0.000510
14004.000000,3,1.167567,1.168681,1.168277,0.000352
14004.250000,3,1.162044,1.163389,1.162655,0.000449
14004.500000,3,1.150499,1.152392,1.151615,0.000532
14004.750000,3,1.134675,1.137455,1.136353,0.000824
14005.000000,3,1.118921,1.121062,1.120329,0.000592
14005.250000,3,1.105610,1.108170,1.107526,0.000767
14005.500000,3,1.099932,1.101981,1.101234,0.000672
14005.750000,3,1.100118,1.102483,1.101337,0.000765
14006.000000,3,1.105351,1.107738,1.107040,0.000733
14006.250000,3,1.111871,1.114579,1.113049,0.000795
14006.500000,3,1.115250,1.116327,1.115710,0.000355
14006.750000,3,1.112831,1.114135,1.113809,0.000384
14007.000000,3,1.109656,1.111345,1.110469,0.000525
14007.250000,3,1.108549,1.109832,1.109013,0.000426
14007.500000,3,1.111791,1.113454,1.112841,0.000443
14007.750000,3,1.120407,1.121655,1.121108,0.000386
14008.000000,3,1.131139,1.132641,1.131766,0.000575
14008.250000,3,1.138582,1.139842,1.139154,0.000439
14008.500000,3,1.141660,1.143132,1.142323,0.000457
14008.750000,3,1.140724,1.142703,1.141489,0.000613
14009.000000,3,1.140051,1.141048,1.140515,0.000382
14009.250000,3,1.141660,1.142760,1.142234,0.000354
14009.500000,3,1.146674,1.148996,1.147763,0.000682
14009.750000,3,1.155019,1.156161,1.155598,0.000406
14010.000000,3,1.161904,1.163969,1.162734,0.000584
14010.250000,3,1.166410,1.167945,1.167205,0.000502
14010.500000,3,1.169172,1.171460,1.170135,0.000661
14010.750000,3,1.171986,1.174986,1.173611,0.000861
14011.000000,3,1.179190,1.183048,1.180852,0.001043
14011.250000,3,1.191700,1.195166,1.193206,0.000934
14011.500000,3,1.207130,1.210289,1.208854,0.000857
14011.750000,3,1.224095,1.228347,1.225812,0.001133
14012.000000,3,1.239545,1.243099,1.241575,0.001089
14012.250000,3,1.252366,1.257261,1.254640,0.001287
14012.500000,3,1.263974,1.267336,1.265314,0.000969
14012.750000,3,1.272391,1.276049,1.273499,0.001136
14013.000000,3,1.279278,1.281898,1.280255,0.000805
14013.250000,3,1.283931,1.286165,1.285080,0.000819
14013.500000,3,1.287006,1.289650,1.287981,0.000823
14013.750000,3,1.288181,1.289819,1.288720,0.000554
14014.000000,3,1.287201,1.288986,1.287976,0.000542
14014.250000,3,1.284672,1.285601,1.285185,0.000359
14014.500000,3,1.280314,1.281527,1.280713,0.000365
14014.750000,3,1.273275,1.274948,1.274112,0.000519
14015.000000,3,1.263846,1.265445,1.264853,0.000566
14015.250000,3,1.252043,1.254876,1.253638,0.000750
14015.500000,3,1.240215,1.242847,1.242049,0.000785
14015.750000,3,1.228537,1.231459,1.230278,0.000979
14016.000000,3,1.217811,1.219753,1.219013,0.000609
14016.250000,3,1.206644,1.209461,1.208348,0.000870
14016.500000,3,1.195677,1.198295,1.197302,0.000778
14016.750000,3,1.183449,1.187527,1.185945,0.001249
14017.000000,3,1.172612,1.176141,1.174748,0.001210
14017.250000,3,1.162317,1.165825,1.164430,0.001056
14017.500000,3,1.152892,1.157470,1.155551,0.001245
14017.750000,3,1.145080,1.149002,1.147117,0.001104
14018.000000,3,1.135195,1.138709,1.137030,0.000923
14018.250000,3,1.123798,1.126550,1.125097,0.000819
14018.500000,3,1.107643,1.112033,1.110035,0.001192
14018.750000,3,1.088955,1.093994,1.091612,0.001494
14019.000000,3,1.068324,1.074281,1.071539,0.001651
14019.250000,3,1.044457,1.050654,1.047873,0.001693
14019.500000,3,1.016615,1.023788,1.020442,0.001829
14019.750000,3,0.982262,0.991335,0.986786,0.002338
14020.000000,3,0.941631,0.949589,0.945872,0.002194
14020.250000,3,0.893141,0.902448,0.898033,0.002495
14020.500000,3,0.840681,0.849694,0.845552,0.002426
14020.750000,3,0.786170,0.795233,0.790814,0.002485
14021.000000,3,0.730151,0.740064,0.735389,0.002752
14021.250000,3,0.675598,0.684449,0.679914,0.002412
14021.500000,3,0.619972,0.628253,0.624393,0.002316
14021.750000,3,0.564617,0.573300,0.568994,0.002444
14022.000000,3,0.510690,0.518674,0.514907,0.002248
14022.250000,3,0.459243,0.466980,0.463441,0.002139
14022.500000,3,0.413265,0.419978,0.416785,0.001873
14022.750000,3,0.372921,0.378616,0.375733,0.001571
14023.000000,3,0.338809,0.343722,0.341496,0.001384
14023.250000,3,0.312077,0.316033,0.314181,0.001090
14023.500000,3,0.292829,0.295801,0.294378,0.000787
14023.750000,3,0.281237,0.283229,0.282173,0.000574
14024.000000,4,0.293846,0.294836,0.294232,0.000306
14024.250000,4,0.297398,0.298011,0.297589,0.000191
14024.500000,4,0.307109,0.308100,0.307547,0.000349
14024.750000,4,0.322219,0.324016,0.323161,0.000693
14025.000000,4,0.342374,0.344604,0.343626,0.000776
14025.250000,4,0.366963,0.369983,0.368849,0.001008
14025.500000,4,0.397158,0.400691,0.399279,0.001132
14025.750000,4,0.432978,0.437078,0.435579,0.001382
14026.000000,4,0.475021,0.480678,0.478435,0.001763
14026.250000,4,0.522996,0.528468,0.526629,0.001787
14026.500000,4,0.573610,0.579697,0.577706,0.002054
14026.750000,4,0.623980,0.630255,0.628443,0.002013
14027.000000,4,0.673377,0.679330,0.677383,0.001751
14027.250000,4,0.720625,0.726796,0.724948,0.001973
14027.500000,4,0.768504,0.774944,0.772960,0.001987
14027.750000,4,0.818049,0.823993,0.822502,0.001921
14028.000000,4,0.868937,0.875668,0.873809,0.002166
14028.250000,4,0.918790,0.924416,0.922925,0.001774
14028.500000,4,0.962860,0.967524,0.966276,0.001530
14028.750000,4,0.998187,1.003680,1.002293,0.001728
14029.000000,4,1.028567,1.032865,1.031830,0.001378
14029.250000,4,1.054698,1.059043,1.057846,0.001297
14029.500000,4,1.081010,1.085472,1.083673,0.001177
14029.750000,4,1.107493,1.111686,1.110338,0.001396
14030.000000,4,1.132790,1.138555,1.136441,0.001773
14030.250000,4,1.156630,1.160510,1.159055,0.001261
14030.500000,4,1.173669,1.178685,1.176687,0.001576
14030.750000,4,1.187825,1.190635,1.189504,0.000941
14031.000000,4,1.196425,1.200360,1.198735,0.001349
14031.250000,4,1.203106,1.207538,1.205574,0.001525
14031.500000,4,1.207114,1.212135,1.209971,0.001536
14031.750000,4,1.209018,1.213316,1.211786,0.001453
14032.000000,4,1.209557,1.213505,1.211884,0.001503
14032.250000,4,1.208319,1.212607,1.210765,0.001566
14032.500000,4,1.210126,1.213296,1.212031,0.001215
14032.750000,4,1.212540,1.216108,1.214793,0.001176
14033.000000,4,1.216528,1.220192,1.218207,0.001211
14033.250000,4,1.217194,1.220528,1.219402,0.001058
14033.500000,4,1.214549,1.217197,1.216279,0.000927
14033.750000,4,1.206812,1.209676,1.208429,0.000929
14034.000000,4,1.198836,1.201346,1.200251,0.000743
14034.250000,4,1.193712,1.194945,1.194316,0.000466
14034.500000,4,1.191289,1.192917,1.192096,0.000560
14034.750000,4,1.190401,1.192144,1.191183,0.000649
14035.000000,4,1.186907,1.188388,1.187788,0.000451
14035.250000,4,1.177623,1.179376,1.178543,0.000581
14035.500000,4,1.163514,1.165793,1.164551,0.000708
14035.750000,4,1.150608,1.152240,1.151417,0.000496
14036.000000,4,1.142818,1.143982,1.143366,0.000345
14036.250000,4,1.143416,1.145698,1.144587,0.000677
14036.500000,4,1.154103,1.157797,1.155418,0.001223
14036.750000,4,1.169919,1.173869,1.171733,0.001093
14037.000000,4,1.185905,1.190630,1.187790,0.001293
14037.250000,4,1.196881,1.201142,1.199066,0.001178
14037.500000,4,1.203806,1.207481,1.205587,0.001198
14037.750000,4,1.207838,1.212572,1.209743,0.001371
14038.000000,4,1.213625,1.217943,1.215422,0.001619
14038.250000,4,1.222346,1.227955,1.224799,0.001601
14038.500000,4,1.233762,1.237559,1.235513,0.001199
14038.750000,4,1.244129,1.248799,1.246130,0.001642
14039.000000,4,1.251663,1.256156,1.253589,0.001569
14039.250000,4,1.255724,1.259141,1.257098,0.001227
14039.500000,4,1.256682,1.260559,1.258150,0.001427
14039.750000,4,1.256074,1.260738,1.258542,0.001402
14040.000000,4,1.259337,1.263425,1.261414,0.001528
14040.250000,4,1.258798,1.261848,1.259928,0.001087
14040.500000,4,1.257409,1.261287,1.258927,0.001224
14040.750000,4,1.254627,1.258532,1.256454,0.001518
14041.000000,4,1.251773,1.255549,1.253294,0.001245
14041.250000,4,1.248570,1.251394,1.249923,0.000913
14041.500000,4,1.245177,1.249169,1.247204,0.001378
14041.750000,4,1.243401,1.246812,1.244770,0.001114
14042.000000,4,1.239063,1.242260,1.240476,0.001163
14042.250000,4,1.233911,1.236581,1.235018,0.000815
14042.500000,4,1.227166,1.229528,1.228357,0.000745
14042.750000,4,1.220232,1.222824,1.221537,0.000953
14043.000000,4,1.213865,1.216649,1.215198,0.000802
14043.250000,4,1.207917,1.209827,1.208730,0.000653
14043.500000,4,1.199765,1.202593,1.200943,0.000757
14043.750000,4,1.189993,1.191673,1.190831,0.000588
14044.000000,4,1.178411,1.180240,1.179144,0.000652
14044.250000,4,1.165844,1.167976,1.166743,0.000654
14044.500000,4,1.155560,1.157364,1.156418,0.000564
14044.750000,4,1.147129,1.149347,1.148255,0.000638
14045.000000,4,1.141226,1.143330,1.142303,0.000743
14045.250000,4,1.135889,1.137096,1.136570,0.000364
14045.500000,4,1.128063,1.129143,1.128680,0.000366
14045.750000,4,1.118745,1.119867,1.119393,0.000420
14046.000000,4,1.109192,1.111371,1.110294,0.000612
14046.250000,4,1.101806,1.102925,1.102355,0.000392
14046.500000,4,1.097168,1.098311,1.097602,0.000411
14046.750000,4,1.095707,1.096586,1.096020,0.000254
14047.000000,4,1.096411,1.097772,1.097259,0.000428
14047.250000,4,1.098713,1.100566,1.099720,0.000522
14047.500000,4,1.101967,1.102955,1.102488,0.000341
14047.750000,4,1.104949,1.106347,1.105577,0.000453
14048.000000,4,1.108741,1.109660,1.109310,0.000272
14048.250000,4,1.112456,1.114197,1.113247,0.000584
14048.500000,4,1.117106,1.117827,1.117495,0.000278
14048.750000,4,1.120523,1.121815,1.121455,0.000401
14049.000000,4,1.123240,1.124283,1.123700,0.000327
14049.250000,4,1.122082,1.123070,1.122622,0.000289
14049.500000,4,1.117797,1.119448,1.118681,0.000530
14049.750000,4,1.111218,1.113241,1.112216,0.000672
14050.000000,4,1.099509,1.101835,1.101190,0.000705
14050.250000,4,1.085213,1.087617,1.086641,0.000728
14050.500000,4,1.067305,1.070404,1.069184,0.000890
14050.750000,4,1.047649,1.050726,1.048826,0.000949
14051.000000,4,1.024679,1.028125,1.026474,0.001153
14051.250000,4,1.000810,1.003411,1.002145,0.000822
14051.500000,4,0.972216,0.976702,0.974234,0.001458
14051.750000,4,0.940456,0.944639,0.942319,0.001358
14052.000000,4,0.904135,0.908316,0.906247,0.001396
14052.250000,4,0.863452,0.868366,0.865194,0.001620
14052.500000,4,0.818554,0.823549,0.820588,0.001751
