# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.260296,0.261384,0.260936,0.000430
14928.250000,1,0.263587,0.264696,0.263992,0.000356
14928.500000,1,0.273422,0.274823,0.273998,0.000394
14928.750000,1,0.289246,0.291472,0.290340,0.000656
14929.000000,1,0.311883,0.314279,0.313055,0.000715
14929.250000,1,0.340409,0.343420,0.342035,0.000980
14929.500000,1,0.374802,0.378170,0.376614,0.001138
14929.750000,1,0.414017,0.418228,0.416460,0.001422
14930.000000,1,0.458102,0.462671,0.460590,0.001587
14930.250000,1,0.505299,0.510234,0.507917,0.001646
14930.500000,1,0.554075,0.559749,0.557179,0.001843
14930.750000,1,0.603943,0.609730,0.607003,0.001851
14931.000000,1,0.652949,0.658785,0.656294,0.001868
14931.250000,1,0.700785,0.706939,0.704279,0.002001
14931.500000,1,0.746912,0.753251,0.750185,0.001933
14931.750000,1,0.789982,0.796327,0.793475,0.001896
14932.000000,1,0.828976,0.834822,0.832774,0.001743
14932.250000,1,0.863755,0.869899,0.867555,0.001785
14932.500000,1,0.894379,0.900397,0.898332,0.001813
14932.750000,1,0.922287,0.927548,0.925527,0.001646
14933.000000,1,0.947342,0.952206,0.950228,0.001448
14933.250000,1,0.969242,0.974323,0.972412,0.001526
14933.500000,1,0.989127,0.994271,0.992175,0.001602
14933.750000,1,1.006913,1.010782,1.009602,0.001244
14934.000000,1,1.022251,1.025872,1.024676,0.001154
14934.250000,1,1.036099,1.039618,1.038345,0.001095
14934.500000,1,1.048855,1.052625,1.051265,0.001069
14934.750000,1,1.060937,1.064762,1.063395,0.001246
14935.000000,1,1.073226,1.075393,1.074549,0.000596
14935.250000,1,1.083633,1.086294,1.085052,0.000861
14935.500000,1,1.093418,1.095395,1.094688,0.000703
14935.750000,1,1.101677,1.105017,1.103771,0.000987
14936.000000,1,1.111694,1.114246,1.113261,0.000863
14936.250000,1,1.119735,1.123272,1.121710,0.000991
14936.500000,1,1.128401,1.131454,1.130441,0.000903
14936.750000,1,1.136075,1.138633,1.137503,0.000888
14937.000000,1,1.141535,1.144824,1.143560,0.000900
14937.250000,1,1.147689,1.150855,1.149984,0.000997
14937.500000,1,1.154857,1.157636,1.156482,0.000957
14937.750000,1,1.161647,1.165345,1.163936,0.001259
14938.000000,1,1.169552,1.173057,1.171442,0.001301
14938.250000,1,1.176379,1.179619,1.178452,0.001002
14938.500000,1,1.184568,1.187275,1.185947,0.001032
14938.750000,1,1.188480,1.191155,1.189850,0.001004
14939.000000,1,1.191805,1.195788,1.194236,0.001479
14939.250000,1,1.196399,1.200259,1.198587,0.001487
14939.500000,1,1.200144,1.204195,1.202520,0.001313
14939.750000,1,1.203311,1.207054,1.205339,0.001337
14940.000000,1,1.204353,1.208558,1.206796,0.001584
14940.250000,1,1.204343,1.208939,1.207026,0.001705
14940.500000,1,1.204891,1.209079,1.207395,0.001587
14940.750000,1,1.206904,1.210873,1.209208,0.001430
14941.000000,1,1.210002,1.214292,1.212537,0.001835
14941.250000,1,1.214727,1.219568,1.217535,0.001968
14941.500000,1,1.217933,1.222966,1.221099,0.001745
14941.750000,1,1.220455,1.224424,1.222889,0.001527
14942.000000,1,1.219988,1.224165,1.222414,0.001481
14942.250000,1,1.218876,1.222979,1.221510,0.001554
14942.500000,1,1.219194,1.223887,1.222090,0.001461
14942.750000,1,1.221239,1.225236,1.223268,0.001321
14943.000000,1,1.222688,1.225842,1.224668,0.001033
14943.250000,1,1.223221,1.225604,1.224469,0.000832
14943.500000,1,1.220762,1.223456,1.222655,0.000860
14943.750000,1,1.218598,1.220085,1.219539,0.000437
14944.000000,1,1.215592,1.218319,1.216903,0.000855
14944.250000,1,1.214339,1.216654,1.215375,0.000673
14944.500000,1,1.215121,1.217141,1.216327,0.000625
14944.750000,1,1.216153,1.217870,1.217255,0.000515
14945.000000,1,1.216365,1.217795,1.217204,0.000420
14945.250000,1,1.214649,1.216136,1.215430,0.000560
14945.500000,1,1.212620,1.213778,1.213328,0.000379
14945.750000,1,1.211475,1.213262,1.212419,0.000559
14946.000000,1,1.212618,1.215193,1.214080,0.000756
14946.250000,1,1.216098,1.218474,1.217401,0.000785
14946.500000,1,1.219978,1.222136,1.221034,0.000785
14946.750000,1,1.222685,1.224246,1.223389,0.000533
14947.000000,1,1.223156,1.225438,1.224441,0.000636
14947.250000,1,1.224109,1.226253,1.225595,0.000678
14947.500000,1,1.226701,1.228966,1.227817,0.000789
14947.750000,1,1.230205,1.232124,1.231701,0.000571
14948.000000,1,1.235399,1.238543,1.236740,0.000973
14948.250000,1,1.238637,1.241014,1.240313,0.000691
14948.500000,1,1.241280,1.243894,1.242442,0.000774
14948.750000,1,1.242406,1.244108,1.243095,0.000529
14949.000000,1,1.242738,1.244114,1.243462,0.000427
14949.250000,1,1.243009,1.244909,1.244145,0.000469
14949.500000,1,1.245059,1.246362,1.245856,0.000439
14949.750000,1,1.243891,1.246933,1.245991,0.000879
14950.000000,1,1.243354,1.246301,1.245026,0.000804
14950.250000,1,1.240604,1.242524,1.241646,0.000636
14950.500000,1,1.236642,1.238367,1.237568,0.000594
14950.750000,1,1.232962,1.235412,1.234421,0.000709
14951.000000,1,1.231508,1.233489,1.232212,0.000626
14951.250000,1,1.230014,1.232030,1.230818,0.000599
14951.500000,1,1.227508,1.230491,1.228550,0.000958
14951.750000,1,1.223066,1.226659,1.224524,0.001049
14952.000000,1,1.217772,1.221467,1.219243,0.001226
14952.250000,1,1.212669,1.217477,1.214390,0.001476
14952.500000,1,1.207609,1.212424,1.209795,0.001473
14952.750000,1,1.205798,1.209535,1.207211,0.001304
14953.000000,1,1.202435,1.207540,1.204344,0.001788
14953.250000,1,1.196807,1.202517,1.198766,0.002028
14953.500000,1,1.187622,1.195280,1.190504,0.002495
14953.750000,1,1.176966,1.183844,1.179180,0.002371
14954.000000,1,1.162988,1.170402,1.165378,0.002513
14954.250000,1,1.146169,1.154618,1.149689,0.002614
14954.500000,1,1.128796,1.136005,1.131366,0.002599
14954.750000,1,1.106086,1.114364,1.109141,0.002807
14955.000000,1,1.077759,1.087511,1.081817,0.002952
14955.250000,1,1.045723,1.054027,1.048953,0.002925
14955.500000,1,1.008060,1.017545,1.011652,0.003296
14955.750000,1,0.966805,0.975853,0.970430,0.003290
14956.000000,1,0.922800,0.932210,0.926607,0.003326
14956.250000,1,0.874410,0.884703,0.878368,0.003321
14956.500000,1,0.821895,0.831336,0.825663,0.003157
14956.750000,1,0.764982,0.774454,0.769270,0.003105
14957.000000,1,0.706324,0.715601,0.710470,0.003135
14957.250000,1,0.647027,0.655896,0.651036,0.003035
14957.500000,1,0.588939,0.597073,0.592859,0.002785
14957.750000,1,0.532577,0.540179,0.536383,0.002539
14958.000000,1,0.479371,0.486023,0.482667,0.002371
14958.250000,1,0.429484,0.435632,0.432605,0.002069
14958.500000,1,0.385029,0.390354,0.387708,0.001822
14958.750000,1,0.346860,0.351287,0.349120,0.001541
14959.000000,1,0.315771,0.319364,0.317661,0.001248
14959.250000,1,0.291600,0.294434,0.293270,0.000958
14959.500000,1,0.274690,0.276915,0.275838,0.000828
14959.750000,1,0.264002,0.265672,0.265064,0.000564
14960.000000,2,0.271395,0.272541,0.271905,0.000350
14960.250000,2,0.274591,0.276193,0.275292,0.000522
14960.500000,2,0.283275,0.285098,0.284196,0.000646
14960.750000,2,0.298812,0.301611,0.300199,0.000926
14961.000000,2,0.320213,0.323342,0.321744,0.001030
14961.250000,2,0.348692,0.352265,0.350335,0.001238
14961.500000,2,0.381912,0.386033,0.383912,0.001534
14961.750000,2,0.421140,0.426022,0.423392,0.001691
14962.000000,2,0.464597,0.469764,0.466858,0.001807
14962.250000,2,0.512028,0.518063,0.514890,0.002153
14962.500000,2,0.562928,0.569232,0.566085,0.002181
14962.750000,2,0.616962,0.623987,0.620508,0.002300
14963.000000,2,0.671699,0.678755,0.675162,0.002340
14963.250000,2,0.725379,0.732087,0.729099,0.002316
14963.500000,2,0.775478,0.782592,0.779386,0.002380
14963.750000,2,0.822258,0.829209,0.826426,0.002309
14964.000000,2,0.864737,0.871936,0.869052,0.002431
14964.250000,2,0.903502,0.910557,0.907993,0.002323
14964.500000,2,0.937523,0.945102,0.942171,0.002394
14964.750000,2,0.968002,0.974814,0.971743,0.002297
14965.000000,2,0.990220,0.997704,0.995241,0.002509
14965.250000,2,1.010974,1.017632,1.015024,0.002310
14965.500000,2,1.026688,1.033151,1.030815,0.002495
14965.750000,2,1.040280,1.048922,1.045802,0.002825
14966.000000,2,1.053691,1.061301,1.058648,0.002520
14966.250000,2,1.065959,1.073793,1.071353,0.002721
14966.500000,2,1.075367,1.083973,1.081025,0.002989
14966.750000,2,1.083522,1.092192,1.089326,0.003003
14967.000000,2,1.091152,1.099264,1.096165,0.002792
14967.250000,2,1.097286,1.105950,1.102609,0.003011
14967.500000,2,1.102218,1.111526,1.108692,0.003134
14967.750000,2,1.109686,1.118867,1.116037,0.003199
14968.000000,2,1.117164,1.124880,1.122341,0.002793
14968.250000,2,1.122833,1.130459,1.127987,0.002649
14968.500000,2,1.127330,1.134739,1.132277,0.002468
14968.750000,2,1.131857,1.139871,1.137374,0.002709
14969.000000,2,1.136678,1.144323,1.141701,0.002463
14969.250000,2,1.142347,1.149204,1.147036,0.002297
14969.500000,2,1.147440,1.153428,1.151745,0.002023
14969.750000,2,1.152311,1.159018,1.156555,0.001999
14970.000000,2,1.156121,1.161756,1.159978,0.001885
14970.250000,2,1.161073,1.167537,1.165191,0.001881
14970.500000,2,1.167611,1.172188,1.170302,0.001599
14970.750000,2,1.174291,1.178845,1.177373,0.001384
14971.000000,2,1.181971,1.185897,1.184403,0.001171
14971.250000,2,1.189045,1.192852,1.191560,0.001243
14971.500000,2,1.194482,1.198078,1.196847,0.001043
14971.750000,2,1.199545,1.202748,1.201679,0.000953
14972.000000,2,1.203931,1.207647,1.206216,0.000976
14972.250000,2,1.209337,1.211441,1.210558,0.000659
14972.500000,2,1.212712,1.215280,1.214612,0.000737
14972.750000,2,1.216320,1.219606,1.218364,0.000978
14973.000000,2,1.218371,1.221573,1.220781,0.000925
14973.250000,2,1.221120,1.223656,1.222848,0.000728
14973.500000,2,1.222363,1.224408,1.223849,0.000644
14973.750000,2,1.224303,1.227180,1.225907,0.000798
14974.000000,2,1.226416,1.228628,1.227704,0.000710
14974.250000,2,1.228760,1.231916,1.230684,0.000993
14974.500000,2,1.230814,1.232919,1.231577,0.000592
14974.750000,2,1.231107,1.233987,1.232827,0.000806
14975.000000,2,1.231923,1.233605,1.232899,0.000447
14975.250000,2,1.232671,1.235498,1.234700,0.000774
14975.500000,2,1.236440,1.238226,1.237308,0.000562
14975.750000,2,1.239785,1.241563,1.240939,0.000581
14976.000000,2,1.258774,1.270318,1.266394,0.003901
14976.250000,2,1.243969,1.245504,1.244743,0.000493
14976.500000,2,1.244050,1.245090,1.244433,0.000332
14976.750000,2,1.243520,1.245376,1.244574,0.000555
14977.000000,2,1.243200,1.245307,1.244097,0.000593
14977.250000,2,1.244164,1.245445,1.244918,0.000445
14977.500000,2,1.243638,1.245790,1.244614,0.000710
14977.750000,2,1.242272,1.244363,1.243242,0.000806
14978.000000,2,1.236792,1.240705,1.238580,0.001258
14978.250000,2,1.231694,1.235754,1.233561,0.001407
14978.500000,2,1.226291,1.230650,1.227901,0.001437
14978.750000,2,1.220999,1.225738,1.223295,0.001526
14979.000000,2,1.216603,1.221171,1.218459,0.001653
14979.250000,2,1.211241,1.216310,1.213535,0.001832
14979.500000,2,1.203783,1.210012,1.206270,0.002156
14979.750000,2,1.196059,1.203249,1.199079,0.002566
14980.000000,2,1.189074,1.196463,1.191841,0.002589
14980.250000,2,1.184312,1.190530,1.186745,0.002355
14980.500000,2,1.181654,1.189065,1.184652,0.002488
14980.750000,2,1.181699,1.189186,1.184458,0.002583
14981.000000,2,1.181906,1.188914,1.184529,0.002678
14981.250000,2,1.180901,1.188095,1.183691,0.002567
14981.500000,2,1.179084,1.186802,1.181631,0.002666
14981.750000,2,1.178128,1.185569,1.180714,0.002627
14982.000000,2,1.178148,1.185488,1.180509,0.002518
14982.250000,2,1.179908,1.189055,1.182768,0.002944
14982.500000,2,1.182425,1.189672,1.184783,0.002521
14982.750000,2,1.184085,1.191986,1.186653,0.002671
14983.000000,2,1.183842,1.191743,1.186409,0.002639
14983.250000,2,1.182562,1.190591,1.185298,0.002806
14983.500000,2,1.182125,1.188701,1.184432,0.002439
14983.750000,2,1.183836,1.190490,1.185956,0.002085
14984.000000,2,1.185027,1.192430,1.187721,0.002234
14984.250000,2,1.188358,1.195300,1.189976,0.002153
14984.500000,2,1.187058,1.194441,1.189604,0.002336
14984.750000,2,1.183800,1.191167,1.186268,0.002315
14985.000000,2,1.178691,1.185559,1.181005,0.002222
14985.250000,2,1.172757,1.180142,1.175170,0.002228
14985.500000,2,1.166391,1.173432,1.168460,0.002239
14985.750000,2,1.158887,1.164832,1.160629,0.001838
14986.000000,2,1.147237,1.154272,1.149371,0.001974
14986.250000,2,1.132476,1.138022,1.134434,0.001746
14986.500000,2,1.113244,1.118953,1.115460,0.001697
14986.750000,2,1.090988,1.097852,1.093371,0.002037
14987.000000,2,1.065717,1.071810,1.067558,0.001940
14987.250000,2,1.037014,1.043342,1.039083,0.002012
14987.500000,2,1.001703,1.008612,1.004415,0.002013
14987.750000,2,0.962191,0.969059,0.964982,0.002143
14988.000000,2,0.917426,0.924718,0.920445,0.002274
14988.250000,2,0.869348,0.877084,0.872464,0.002245
14988.500000,2,0.819329,0.826090,0.822153,0.002060
14988.750000,2,0.767617,0.774261,0.770700,0.002102
14989.000000,2,0.713680,0.720702,0.716870,0.002276
14989.250000,2,0.658540,0.664683,0.661603,0.002088
14989.500000,2,0.601840,0.607908,0.604709,0.001967
14989.750000,2,0.546041,0.551562,0.549106,0.001852
14990.000000,2,0.493207,0.497886,0.495592,0.001648
14990.250000,2,0.444687,0.449054,0.447052,0.001483
14990.500000,2,0.401116,0.404955,0.402965,0.001320
14990.750000,2,0.363615,0.367002,0.365024,0.001051
14991.000000,2,0.331154,0.333693,0.332414,0.000895
14991.250000,2,0.305992,0.308025,0.306811,0.000620
14991.500000,2,0.287200,0.288462,0.287766,0.000471
14991.750000,2,0.276275,0.277125,0.276853,0.000268
14992.000000,3,0.324728,0.325637,0.325149,0.000280
14992.250000,3,0.328021,0.329694,0.328787,0.000499
14992.500000,3,0.336101,0.337528,0.336919,0.000419
14992.750000,3,0.350582,0.353417,0.352009,0.000887
14993.000000,3,0.370526,0.373357,0.371938,0.000928
14993.250000,3,0.396704,0.400945,0.398864,0.001304
14993.500000,3,0.427695,0.432260,0.430126,0.001442
14993.750000,3,0.464864,0.470762,0.467903,0.001895
14994.000000,3,0.506037,0.512212,0.509329,0.001912
14994.250000,3,0.551650,0.558977,0.555812,0.002325
14994.500000,3,0.599366,0.606110,0.603106,0.002145
14994.750000,3,0.647714,0.656399,0.652707,0.002647
14995.000000,3,0.696363,0.704504,0.701361,0.002466
14995.250000,3,0.745344,0.754141,0.750619,0.002763
14995.500000,3,0.792567,0.800692,0.797234,0.002474
14995.750000,3,0.836893,0.846088,0.842460,0.002813
14996.000000,3,0.877062,0.885322,0.882324,0.002502
14996.250000,3,0.913143,0.921785,0.918845,0.002505
14996.500000,3,0.944622,0.952576,0.949794,0.002475
14996.750000,3,0.972841,0.980506,0.978122,0.002458
14997.000000,3,0.997441,1.004068,1.001746,0.002003
14997.250000,3,1.017633,1.024641,1.022638,0.002197
14997.500000,3,1.032864,1.039699,1.037487,0.002069
14997.750000,3,1.044612,1.051359,1.048903,0.001844
14998.000000,3,1.052153,1.058720,1.056205,0.001878
14998.250000,3,1.059168,1.065829,1.062991,0.001829
14998.500000,3,1.064070,1.068960,1.067391,0.001416
14998.750000,3,1.069011,1.074680,1.072909,0.001669
14999.000000,3,1.071045,1.076985,1.074807,0.001534
14999.250000,3,1.071839,1.076714,1.074745,0.001445
14999.500000,3,1.068296,1.071931,1.070787,0.001018
14999.750000,3,1.063246,1.068336,1.066970,0.001421
15000.000000,3,1.084748,1.116534,1.104467,0.010812
15000.250000,3,1.055080,1.060240,1.058712,0.001516
15000.500000,3,1.051796,1.055756,1.054355,0.001150
15000.750000,3,1.047896,1.052105,1.050515,0.001149
15001.000000,3,1.041943,1.045791,1.044216,0.001053
15001.250000,3,1.035186,1.039045,1.037760,0.001100
15001.500000,3,1.027873,1.031423,1.030075,0.001190
15001.750000,3,1.023219,1.026448,1.025160,0.000951
15002.000000,3,1.019568,1.023004,1.021419,0.000936
15002.250000,3,1.017137,1.021539,1.020127,0.001423
15002.500000,3,1.015609,1.019357,1.017872,0.001029
15002.750000,3,1.015282,1.018107,1.017140,0.000865
15003.000000,3,1.013952,1.016574,1.015386,0.000851
15003.250000,3,1.013724,1.016925,1.015817,0.000954
15003.500000,3,1.015559,1.018149,1.016785,0.000819
15003.750000,3,1.018318,1.021112,1.020219,0.000839
15004.000000,3,1.022456,1.023550,1.022934,0.000385
15004.250000,3,1.024866,1.026231,1.025581,0.000435
15004.500000,3,1.025660,1.028271,1.027028,0.000762
15004.750000,3,1.028914,1.030312,1.029676,0.000390
15005.000000,3,1.031972,1.033215,1.032504,0.000420
15005.250000,3,1.037094,1.038479,1.038065,0.000403
15005.500000,3,1.043181,1.044291,1.043731,0.000365
15005.750000,3,1.049764,1.051002,1.050442,0.000357
15006.000000,3,1.054458,1.055719,1.055158,0.000407
15006.250000,3,1.059167,1.061102,1.060098,0.000676
15006.500000,3,1.062658,1.064258,1.063272,0.000495
15006.750000,3,1.066560,1.069070,1.067563,0.000820
15007.000000,3,1.068981,1.070708,1.069614,0.000602
15007.250000,3,1.071104,1.074329,1.072497,0.001031
15007.500000,3,1.070797,1.074180,1.072533,0.001140
15007.750000,3,1.073171,1.075470,1.074072,0.000831
15008.000000,3,1.074395,1.078338,1.075854,0.001248
15008.250000,3,1.080087,1.083517,1.081065,0.000987
15008.500000,3,1.085529,1.089967,1.087685,0.001276
15008.750000,3,1.095553,1.098589,1.096512,0.000993
15009.000000,3,1.103357,1.106101,1.104647,0.000885
15009.250000,3,1.111714,1.115418,1.112859,0.001160
15009.500000,3,1.118843,1.122026,1.120094,0.000987
15009.750000,3,1.127340,1.131551,1.129141,0.001213
15010.000000,3,1.136816,1.141077,1.138480,0.001105
15010.250000,3,1.146493,1.151217,1.149180,0.001203
15010.500000,3,1.157307,1.159274,1.157915,0.000681
15010.750000,3,1.164285,1.168184,1.165839,0.001030
15011.000000,3,1.169404,1.173116,1.170654,0.001002
15011.250000,3,1.175139,1.178156,1.176460,0.000794
15011.500000,3,1.180768,1.183981,1.182074,0.001012
15011.750000,3,1.189679,1.191819,1.190587,0.000608
15012.000000,3,1.195872,1.200511,1.197919,0.001148
15012.250000,3,1.204410,1.206693,1.205561,0.000680
15012.500000,3,1.209385,1.212765,1.210731,0.000968
15012.750000,3,1.214369,1.218729,1.216448,0.001082
15013.000000,3,1.220934,1.223303,1.221926,0.000613
15013.250000,3,1.229402,1.232531,1.230955,0.000788
15013.500000,3,1.238494,1.242175,1.239856,0.001032
15013.750000,3,1.248090,1.251978,1.249968,0.000948
15014.000000,3,1.256015,1.259311,1.257289,0.000839
15014.250000,3,1.263524,1.265969,1.264062,0.000732
15014.500000,3,1.267866,1.271337,1.268900,0.000949
15014.750000,3,1.274401,1.278352,1.275761,0.001065
15015.000000,3,1.282254,1.286101,1.283384,0.001041
15015.250000,3,1.292062,1.295587,1.293218,0.001044
15015.500000,3,1.298909,1.303019,1.300621,0.001121
15015.750000,3,1.305085,1.308764,1.306544,0.000972
15016.000000,3,1.307901,1.312455,1.309714,0.001356
15016.250000,3,1.312644,1.315739,1.313716,0.000979
15016.500000,3,1.316228,1.321345,1.318129,0.001372
15016.750000,3,1.321917,1.328311,1.324571,0.001658
15017.000000,3,1.327254,1.332835,1.329552,0.001509
15017.250000,3,1.331080,1.335435,1.333144,0.001450
15017.500000,3,1.330889,1.336229,1.332601,0.001705
15017.750000,3,1.328070,1.333381,1.330128,0.001714
15018.000000,3,1.322340,1.328599,1.324682,0.001799
15018.250000,3,1.317624,1.322268,1.318897,0.001379
15018.500000,3,1.306313,1.312624,1.308569,0.002273
15018.750000,3,1.291007,1.297641,1.293540,0.001985
15019.000000,3,1.266930,1.273302,1.269203,0.002201
15019.250000,3,1.236112,1.243227,1.239132,0.002178
15019.500000,3,1.199927,1.207517,1.203293,0.002455
15019.750000,3,1.162260,1.168819,1.165393,0.002108
15020.000000,3,1.120976,1.127682,1.124092,0.002277
15020.250000,3,1.075950,1.082783,1.079039,0.002168
15020.500000,3,1.022249,1.030066,1.025831,0.002393
15020.750000,3,0.962996,0.969744,0.966368,0.002380
15021.000000,3,0.896044,0.902991,0.899527,0.002521
15021.250000,3,0.826766,0.833460,0.830252,0.002531
15021.500000,3,0.755280,0.763066,0.759372,0.002816
15021.750000,3,0.687224,0.693479,0.690331,0.002209
15022.000000,3,0.618408,0.625174,0.621808,0.002339
15022.250000,3,0.555536,0.561259,0.558114,0.001966
15022.500000,3,0.495612,0.501427,0.498285,0.001920
15022.750000,3,0.445244,0.450271,0.447354,0.001616
15023.000000,3,0.402334,0.406323,0.404198,0.001332
15023.250000,3,0.370495,0.373524,0.371696,0.000902
15023.500000,3,0.346450,0.348655,0.347474,0.000692
15023.750000,3,0.333547,0.334597,0.334025,0.000335
15024.000000,4,0.285642,0.286791,0.286136,0.000381
15024.250000,4,0.290382,0.291827,0.291302,0.000383
15024.500000,4,0.302014,0.303719,0.303027,0.000572
15024.750000,4,0.323717,0.326104,0.325022,0.000755
15025.000000,4,0.351521,0.354463,0.353364,0.000912
15025.250000,4,0.388879,0.392766,0.391111,0.001250
15025.500000,4,0.431042,0.435542,0.433890,0.001400
15025.750000,4,0.481092,0.486128,0.484245,0.001535
15026.000000,4,0.533588,0.539066,0.537033,0.001564
15026.250000,4,0.590881,0.596956,0.594832,0.001864
15026.500000,4,0.649865,0.655455,0.653511,0.001569
15026.750000,4,0.711645,0.717469,0.715426,0.001684
15027.000000,4,0.771559,0.776950,0.775144,0.001556
15027.250000,4,0.830697,0.836298,0.834538,0.001546
15027.500000,4,0.884853,0.890242,0.888840,0.001503
15027.750000,4,0.937800,0.943445,0.941620,0.001561
15028.000000,4,0.986621,0.991484,0.989905,0.001370
15028.250000,4,1.033913,1.038551,1.037250,0.001285
15028.500000,4,1.075285,1.080476,1.079095,0.001473
15028.750000,4,1.113480,1.118670,1.117058,0.001558
15029.000000,4,1.143352,1.148121,1.146488,0.001326
15029.250000,4,1.169418,1.172857,1.171414,0.000979
15029.500000,4,1.187512,1.191998,1.189711,0.001368
15029.750000,4,1.206045,1.210020,1.207771,0.001338
15030.000000,4,1.220851,1.225428,1.223085,0.001364
15030.250000,4,1.236167,1.240060,1.238414,0.001095
15030.500000,4,1.248146,1.251105,1.249157,0.001021
15030.750000,4,1.256488,1.260283,1.257853,0.001210
15031.000000,4,1.259825,1.263497,1.261616,0.001108
15031.250000,4,1.263592,1.266652,1.265349,0.000939
15031.500000,4,1.265540,1.268950,1.266938,0.001037
15031.750000,4,1.269707,1.272341,1.270839,0.000779
15032.000000,4,1.271547,1.274856,1.272808,0.001000
15032.250000,4,1.273456,1.277490,1.275047,0.001208
15032.500000,4,1.272078,1.276006,1.273496,0.001070
15032.750000,4,1.272098,1.274768,1.273330,0.000728
15033.000000,4,1.270366,1.272743,1.271464,0.000739
15033.250000,4,1.271907,1.273589,1.272443,0.000484
15033.500000,4,1.271003,1.273166,1.271885,0.000691
15033.750000,4,1.270986,1.274787,1.272129,0.001149
15034.000000,4,1.268485,1.270955,1.269267,0.000717
15034.250000,4,1.266806,1.269933,1.267808,0.000913
15034.500000,4,1.262583,1.266779,1.263993,0.001134
15034.750000,4,1.262069,1.265275,1.262997,0.001000
15035.000000,4,1.257915,1.261983,1.259554,0.001212
15035.250000,4,1.256148,1.259114,1.257314,0.000945
15035.500000,4,1.249718,1.254063,1.251297,0.001330
15035.750000,4,1.245128,1.248157,1.246776,0.001001
15036.000000,4,1.238903,1.243155,1.240468,0.001135
15036.250000,4,1.235280,1.238674,1.236614,0.000949
15036.500000,4,1.231290,1.235078,1.232511,0.001014
15036.750000,4,1.228909,1.231452,1.230225,0.000786
15037.000000,4,1.224331,1.226892,1.225393,0.000925
15037.250000,4,1.219894,1.222342,1.221058,0.000689
15037.500000,4,1.213399,1.215267,1.214223,0.000583
15037.750000,4,1.208435,1.210953,1.209586,0.000779
15038.000000,4,1.202448,1.204477,1.203539,0.000667
15038.250000,4,1.199778,1.201083,1.200154,0.000365
15038.500000,4,1.192907,1.194687,1.194037,0.000582
15038.750000,4,1.187881,1.189042,1.188314,0.000386
15039.000000,4,1.178975,1.180540,1.179725,0.000591
15039.250000,4,1.171972,1.172981,1.172314,0.000306
15039.500000,4,1.163217,1.163930,1.163505,0.000271
15039.750000,4,1.156773,1.159322,1.157942,0.000846
15040.000000,4,1.193521,1.223463,1.213390,0.010832
15040.250000,4,1.145607,1.147287,1.146362,0.000525
15040.500000,4,1.138848,1.140969,1.139877,0.000703
15040.750000,4,1.135669,1.137845,1.136914,0.000818
15041.000000,4,1.132545,1.135412,1.134250,0.000901
15041.250000,4,1.134171,1.137274,1.136028,0.001026
15041.500000,4,1.135844,1.139066,1.137503,0.001010
15041.750000,4,1.139189,1.142841,1.140877,0.001176
15042.000000,4,1.139904,1.141864,1.140971,0.000676
15042.250000,4,1.140246,1.142651,1.141690,0.000888
15042.500000,4,1.138667,1.140940,1.140175,0.000787
15042.750000,4,1.140226,1.143082,1.141423,0.000962
15043.000000,4,1.140447,1.142593,1.141792,0.000743
15043.250000,4,1.141965,1.144789,1.143535,0.000971
15043.500000,4,1.141621,1.144085,1.142591,0.000831
15043.750000,4,1.139572,1.142313,1.140857,0.000831
15044.000000,4,1.135789,1.137468,1.136404,0.000445
15044.250000,4,1.132889,1.135240,1.134312,0.000708
15044.500000,4,1.130227,1.131993,1.131071,0.000543
15044.750000,4,1.130117,1.131466,1.130666,0.000422
15045.000000,4,1.126687,1.128674,1.128033,0.000546
15045.250000,4,1.124687,1.126828,1.125707,0.000789
15045.500000,4,1.120007,1.121623,1.120470,0.000442
15045.750000,4,1.115803,1.116806,1.116279,0.000371
15046.000000,4,1.109954,1.111875,1.110809,0.000532
15046.250000,4,1.105896,1.108758,1.107610,0.000841
15046.500000,4,1.102103,1.103739,1.103073,0.000530
15046.750000,4,1.098320,1.101164,1.099659,0.000746
15047.000000,4,1.091490,1.094231,1.092922,0.000706
15047.250000,4,1.086980,1.088641,1.087974,0.000555
15047.500000,4,1.080946,1.083081,1.082190,0.000697
15047.750000,4,1.078352,1.081564,1.080513,0.000907
15048.000000,4,1.076947,1.078755,1.077984,0.000472
15048.250000,4,1.075934,1.078358,1.077596,0.000732
15048.500000,4,1.072927,1.074975,1.074048,0.000688
15048.750000,4,1.067739,1.071002,1.069993,0.000975
15049.000000,4,1.061135,1.064125,1.063249,0.000915
15049.250000,4,1.055642,1.058794,1.057576,0.001039
15049.500000,4,1.048321,1.050837,1.049788,0.000708
15049.750000,4,1.041276,1.044001,1.043068,0.000803
15050.000000,4,1.030781,1.033483,1.031543,0.000751
15050.250000,4,1.016336,1.019286,1.017473,0.000781
15050.500000,4,0.997749,1.000473,0.998384,0.000838
15050.750000,4,0.977885,0.981672,0.978817,0.001076
15051.000000,4,0.955896,0.957648,0.956733,0.000537
15051.250000,4,0.934480,0.937213,0.935284,0.000762
15051.500000,4,0.907794,0.911062,0.909093,0.000966
15051.750000,4,0.879067,0.882796,0.880291,0.001096
15052.000000,4,0.842941,0.847225,0.844857,0.001284
15052.250000,4,0.803619,0.808921,0.805786,0.001414
15052.500000,4,0.758690,0.764142,0.760846,0.001596
