# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.223860,0.224902,0.224426,0.000318
14928.250000,1,0.225934,0.227243,0.226496,0.000459
14928.500000,1,0.232467,0.234304,0.233233,0.000640
14928.750000,1,0.243365,0.245305,0.244230,0.000748
14929.000000,1,0.258834,0.261063,0.259767,0.000790
14929.250000,1,0.277901,0.280416,0.278992,0.000947
14929.500000,1,0.301286,0.304099,0.302418,0.001075
14929.750000,1,0.328363,0.331653,0.329880,0.001226
14930.000000,1,0.360291,0.363860,0.361822,0.001325
14930.250000,1,0.396567,0.400406,0.398053,0.001471
14930.500000,1,0.436147,0.439986,0.437735,0.001519
14930.750000,1,0.476831,0.480874,0.478801,0.001502
14931.000000,1,0.517974,0.522131,0.519857,0.001500
14931.250000,1,0.558554,0.562375,0.560380,0.001447
14931.500000,1,0.599234,0.603092,0.601168,0.001428
14931.750000,1,0.640627,0.644484,0.642418,0.001457
14932.000000,1,0.682886,0.687055,0.684855,0.001542
14932.250000,1,0.724381,0.728331,0.726244,0.001310
14932.500000,1,0.763405,0.766842,0.765037,0.001345
14932.750000,1,0.798514,0.801662,0.800163,0.001060
14933.000000,1,0.830530,0.833588,0.831977,0.001057
14933.250000,1,0.863505,0.866428,0.864697,0.001086
14933.500000,1,0.890302,0.893354,0.891705,0.001082
14933.750000,1,0.919388,0.922452,0.920913,0.000980
14934.000000,1,0.948533,0.951551,0.949672,0.000999
14934.250000,1,0.974772,0.977322,0.976208,0.000874
14934.500000,1,0.998623,1.002161,1.000205,0.001087
14934.750000,1,1.020315,1.022976,1.021303,0.000969
14935.000000,1,1.040867,1.043615,1.042011,0.000775
14935.250000,1,1.062019,1.064310,1.062973,0.000831
14935.500000,1,1.083037,1.086042,1.084353,0.000900
14935.750000,1,1.104189,1.106456,1.105147,0.000736
14936.000000,1,1.123006,1.126207,1.124625,0.001231
14936.250000,1,1.140845,1.143912,1.142284,0.001139
14936.500000,1,1.157362,1.160407,1.158608,0.001083
14936.750000,1,1.173228,1.175540,1.174024,0.000799
14937.000000,1,1.189523,1.192096,1.190788,0.000915
14937.250000,1,1.204526,1.207878,1.206054,0.001097
14937.500000,1,1.218229,1.221058,1.219579,0.000991
14937.750000,1,1.230019,1.232545,1.231281,0.000862
14938.000000,1,1.240160,1.244248,1.242004,0.001264
14938.250000,1,1.251498,1.255539,1.253669,0.001362
14938.500000,1,1.265821,1.268978,1.267264,0.001105
14938.750000,1,1.279392,1.283506,1.281381,0.001450
14939.000000,1,1.294923,1.298277,1.296385,0.001305
14939.250000,1,1.307279,1.311401,1.309199,0.001240
14939.500000,1,1.318333,1.321447,1.319866,0.001061
14939.750000,1,1.327559,1.330000,1.328523,0.000780
14940.000000,1,1.335597,1.338169,1.336816,0.000824
14940.250000,1,1.341593,1.344123,1.343179,0.000823
14940.500000,1,1.346580,1.349242,1.347831,0.000896
14940.750000,1,1.347953,1.351511,1.349409,0.001029
14941.000000,1,1.347009,1.348599,1.347937,0.000455
14941.250000,1,1.343666,1.345345,1.344395,0.000600
14941.500000,1,1.340350,1.342156,1.341123,0.000506
14941.750000,1,1.339809,1.341597,1.340570,0.000634
14942.000000,1,1.342205,1.344736,1.343390,0.000834
14942.250000,1,1.346802,1.349239,1.347943,0.000907
14942.500000,1,1.351053,1.353300,1.352069,0.000788
14942.750000,1,1.352179,1.354818,1.353593,0.000814
14943.000000,1,1.351089,1.353410,1.352232,0.000717
14943.250000,1,1.349756,1.351443,1.350512,0.000608
14943.500000,1,1.348430,1.350455,1.349314,0.000667
14943.750000,1,1.348921,1.350576,1.349820,0.000443
14944.000000,1,1.350837,1.352681,1.351457,0.000573
14944.250000,1,1.350143,1.351961,1.351137,0.000524
14944.500000,1,1.348716,1.349716,1.349080,0.000325
14944.750000,1,1.343258,1.346132,1.344889,0.000750
14945.000000,1,1.340826,1.342804,1.341761,0.000678
14945.250000,1,1.338145,1.340382,1.339391,0.000731
14945.500000,1,1.338019,1.340701,1.339783,0.000812
14945.750000,1,1.337840,1.340432,1.339110,0.000796
14946.000000,1,1.335277,1.339048,1.337055,0.001082
14946.250000,1,1.331133,1.334769,1.332927,0.001208
14946.500000,1,1.324985,1.328638,1.327200,0.001168
14946.750000,1,1.320544,1.324726,1.322809,0.001427
14947.000000,1,1.318637,1.322096,1.320337,0.001362
14947.250000,1,1.317639,1.321639,1.319695,0.001178
14947.500000,1,1.317040,1.321064,1.319548,0.001352
14947.750000,1,1.314775,1.318994,1.317200,0.001492
14948.000000,1,1.309585,1.314396,1.312274,0.001470
14948.250000,1,1.303158,1.307417,1.305517,0.001536
14948.500000,1,1.296710,1.300128,1.298833,0.001317
14948.750000,1,1.290303,1.293774,1.292063,0.001205
14949.000000,1,1.283616,1.286669,1.285377,0.001125
14949.250000,1,1.275491,1.278940,1.277755,0.001228
14949.500000,1,1.265400,1.268849,1.267558,0.001268
14949.750000,1,1.253963,1.256876,1.255623,0.001067
14950.000000,1,1.241457,1.243871,1.243015,0.000888
14950.250000,1,1.229666,1.232494,1.231283,0.000906
14950.500000,1,1.220220,1.222524,1.221354,0.000761
14950.750000,1,1.210928,1.212711,1.211943,0.000570
14951.000000,1,1.200791,1.203129,1.202018,0.000711
14951.250000,1,1.189577,1.191237,1.190406,0.000609
14951.500000,1,1.177404,1.179219,1.178316,0.000720
14951.750000,1,1.165639,1.167169,1.166269,0.000488
14952.000000,1,1.155031,1.156594,1.155868,0.000496
14952.250000,1,1.146099,1.148230,1.147204,0.000720
14952.500000,1,1.138349,1.140584,1.138972,0.000665
14952.750000,1,1.127840,1.130408,1.129088,0.000809
14953.000000,1,1.116025,1.117966,1.117058,0.000638
14953.250000,1,1.101752,1.103488,1.102623,0.000638
14953.500000,1,1.085921,1.088266,1.087301,0.000764
14953.750000,1,1.069641,1.072288,1.071253,0.000841
14954.000000,1,1.054679,1.056879,1.056117,0.000737
14954.250000,1,1.038038,1.040246,1.039263,0.000786
14954.500000,1,1.019078,1.021599,1.020553,0.000797
14954.750000,1,0.996498,0.999807,0.998257,0.001162
14955.000000,1,0.969542,0.974051,0.972249,0.001361
14955.250000,1,0.940386,0.944812,0.942943,0.001304
14955.500000,1,0.907569,0.912263,0.910225,0.001731
14955.750000,1,0.871373,0.876211,0.874109,0.001725
14956.000000,1,0.830810,0.836169,0.833892,0.001818
14956.250000,1,0.786387,0.790973,0.788895,0.001769
14956.500000,1,0.737822,0.742614,0.740327,0.001875
14956.750000,1,0.686768,0.692286,0.689711,0.001895
14957.000000,1,0.635789,0.641213,0.638648,0.001986
14957.250000,1,0.585003,0.589791,0.587601,0.001796
14957.500000,1,0.535003,0.539336,0.537243,0.001702
14957.750000,1,0.485142,0.489479,0.487413,0.001686
14958.000000,1,0.437068,0.441283,0.439094,0.001551
14958.250000,1,0.391561,0.395336,0.393487,0.001429
14958.500000,1,0.350369,0.354086,0.352062,0.001264
14958.750000,1,0.314068,0.316847,0.315598,0.001004
14959.000000,1,0.283975,0.286170,0.284936,0.000785
14959.250000,1,0.259298,0.261042,0.260120,0.000641
14959.500000,1,0.241387,0.242595,0.241799,0.000447
14959.750000,1,0.229745,0.230712,0.230303,0.000297
14960.000000,2,0.251414,0.252030,0.251683,0.000203
14960.250000,2,0.254099,0.254884,0.254380,0.000275
14960.500000,2,0.260751,0.262041,0.261338,0.000456
14960.750000,2,0.273822,0.275589,0.274684,0.000569
14961.000000,2,0.291998,0.294133,0.293010,0.000720
14961.250000,2,0.316245,0.319076,0.317541,0.000861
14961.500000,2,0.345458,0.348154,0.346532,0.000920
14961.750000,2,0.379361,0.382612,0.381047,0.001085
14962.000000,2,0.417842,0.421062,0.419553,0.001104
14962.250000,2,0.461882,0.465700,0.463699,0.001276
14962.500000,2,0.508867,0.512919,0.511037,0.001353
14962.750000,2,0.559648,0.563652,0.561662,0.001343
14963.000000,2,0.609953,0.614096,0.612291,0.001339
14963.250000,2,0.660491,0.664485,0.662700,0.001353
14963.500000,2,0.709208,0.712858,0.710857,0.001195
14963.750000,2,0.756795,0.760483,0.758737,0.001183
14964.000000,2,0.803242,0.806710,0.805285,0.001166
14964.250000,2,0.849109,0.852237,0.850891,0.001063
14964.500000,2,0.891603,0.894830,0.893063,0.001079
14964.750000,2,0.929729,0.933386,0.931579,0.001188
14965.000000,2,0.962671,0.965628,0.964510,0.001026
14965.250000,2,0.992445,0.995317,0.994121,0.000965
14965.500000,2,1.019869,1.022238,1.020933,0.000748
14965.750000,2,1.045779,1.048767,1.047609,0.000988
14966.000000,2,1.070908,1.073270,1.072308,0.000888
14966.250000,2,1.093863,1.096512,1.095092,0.000865
14966.500000,2,1.112814,1.115025,1.113738,0.000633
14966.750000,2,1.129454,1.130901,1.130095,0.000540
14967.000000,2,1.142544,1.144769,1.143847,0.000782
14967.250000,2,1.158715,1.160914,1.159779,0.000793
14967.500000,2,1.175488,1.178228,1.177018,0.000900
14967.750000,2,1.194769,1.196783,1.196036,0.000671
14968.000000,2,1.213637,1.216287,1.214927,0.000722
14968.250000,2,1.230557,1.232584,1.232076,0.000642
14968.500000,2,1.245078,1.248223,1.246128,0.000936
14968.750000,2,1.257547,1.260052,1.258922,0.000854
14969.000000,2,1.269325,1.271803,1.270785,0.000811
14969.250000,2,1.283002,1.284669,1.283929,0.000516
14969.500000,2,1.293962,1.296790,1.295287,0.000901
14969.750000,2,1.304758,1.307131,1.305861,0.000702
14970.000000,2,1.312234,1.314620,1.313398,0.000640
14970.250000,2,1.318635,1.321243,1.319622,0.000882
14970.500000,2,1.323242,1.325277,1.324451,0.000618
14970.750000,2,1.330748,1.332573,1.331821,0.000634
14971.000000,2,1.338979,1.341490,1.339961,0.000687
14971.250000,2,1.348083,1.350234,1.349032,0.000659
14971.500000,2,1.355007,1.356965,1.356133,0.000503
14971.750000,2,1.359719,1.361777,1.360745,0.000598
14972.000000,2,1.363359,1.364837,1.363978,0.000473
14972.250000,2,1.363629,1.366003,1.364821,0.000607
14972.500000,2,1.364217,1.366513,1.365495,0.000670
14972.750000,2,1.366890,1.368489,1.367817,0.000536
14973.000000,2,1.366660,1.369073,1.368122,0.000723
14973.250000,2,1.366709,1.368723,1.367826,0.000617
14973.500000,2,1.362287,1.364578,1.363920,0.000707
14973.750000,2,1.358274,1.360489,1.359512,0.000768
14974.000000,2,1.352361,1.354829,1.353880,0.000740
14974.250000,2,1.347296,1.350092,1.348887,0.000835
14974.500000,2,1.341935,1.344718,1.343638,0.000833
14974.750000,2,1.336118,1.339033,1.338003,0.001026
14975.000000,2,1.327981,1.331127,1.329970,0.000966
14975.250000,2,1.319212,1.321973,1.320501,0.000964
14975.500000,2,1.308940,1.311662,1.310571,0.000831
14975.750000,2,1.301071,1.302705,1.301858,0.000479
14976.000000,2,1.314440,1.320487,1.318271,0.002232
14976.250000,2,1.285772,1.287147,1.286562,0.000450
14976.500000,2,1.276810,1.278450,1.277703,0.000554
14976.750000,2,1.266697,1.269065,1.267691,0.000782
14977.000000,2,1.255091,1.257547,1.256338,0.000750
14977.250000,2,1.244717,1.246523,1.245697,0.000526
14977.500000,2,1.233819,1.235747,1.234846,0.000617
14977.750000,2,1.224744,1.227065,1.225705,0.000657
14978.000000,2,1.214855,1.216706,1.215949,0.000587
14978.250000,2,1.205562,1.207566,1.206513,0.000539
14978.500000,2,1.193736,1.195870,1.194936,0.000669
14978.750000,2,1.182961,1.185085,1.183865,0.000598
14979.000000,2,1.172680,1.173962,1.173230,0.000368
14979.250000,2,1.163886,1.165129,1.164458,0.000356
14979.500000,2,1.155096,1.156513,1.155734,0.000477
14979.750000,2,1.147057,1.148354,1.147734,0.000444
14980.000000,2,1.137858,1.139075,1.138348,0.000470
14980.250000,2,1.128194,1.129304,1.128739,0.000330
14980.500000,2,1.117757,1.119954,1.119088,0.000745
14980.750000,2,1.110842,1.112333,1.111793,0.000563
14981.000000,2,1.104398,1.106854,1.105532,0.000792
14981.250000,2,1.099365,1.101382,1.100780,0.000580
14981.500000,2,1.094511,1.096480,1.095470,0.000693
14981.750000,2,1.088269,1.091179,1.090051,0.000915
14982.000000,2,1.083343,1.085303,1.084613,0.000684
14982.250000,2,1.079015,1.082013,1.080921,0.000990
14982.500000,2,1.078179,1.079673,1.078983,0.000531
14982.750000,2,1.079134,1.081047,1.080197,0.000640
14983.000000,2,1.081708,1.083266,1.082414,0.000558
14983.250000,2,1.083992,1.086015,1.084731,0.000605
14983.500000,2,1.082984,1.084970,1.084388,0.000605
14983.750000,2,1.082611,1.083917,1.083413,0.000466
14984.000000,2,1.080069,1.082240,1.081389,0.000729
14984.250000,2,1.078077,1.080038,1.079411,0.000631
14984.500000,2,1.075783,1.077312,1.076620,0.000497
14984.750000,2,1.071833,1.073513,1.072718,0.000562
14985.000000,2,1.065287,1.066991,1.066329,0.000508
14985.250000,2,1.057078,1.058217,1.057917,0.000349
14985.500000,2,1.047491,1.049013,1.047992,0.000446
14985.750000,2,1.038250,1.040458,1.039322,0.000602
14986.000000,2,1.030128,1.032930,1.031132,0.000876
14986.250000,2,1.022658,1.025670,1.023942,0.000848
14986.500000,2,1.012626,1.016387,1.013933,0.001118
14986.750000,2,0.999461,1.003504,1.001362,0.001080
14987.000000,2,0.981666,0.984670,0.982918,0.000846
14987.250000,2,0.959711,0.962214,0.960875,0.000853
14987.500000,2,0.932954,0.936337,0.934469,0.000960
14987.750000,2,0.904665,0.907754,0.906082,0.000984
14988.000000,2,0.871724,0.874947,0.873470,0.000939
14988.250000,2,0.834443,0.837380,0.835883,0.000883
14988.500000,2,0.790422,0.793055,0.791821,0.000968
14988.750000,2,0.742002,0.745467,0.743432,0.001151
14989.000000,2,0.689849,0.693120,0.691174,0.001100
14989.250000,2,0.637138,0.640188,0.638528,0.001100
14989.500000,2,0.584115,0.587331,0.585568,0.001136
14989.750000,2,0.532239,0.535395,0.533704,0.001128
14990.000000,2,0.480483,0.483880,0.482107,0.001239
14990.250000,2,0.431774,0.434983,0.433300,0.001208
14990.500000,2,0.385800,0.388812,0.387324,0.001034
14990.750000,2,0.346183,0.349205,0.347597,0.001099
14991.000000,2,0.312668,0.314879,0.313721,0.000773
14991.250000,2,0.286685,0.288565,0.287574,0.000707
14991.500000,2,0.267536,0.269067,0.268247,0.000492
14991.750000,2,0.256459,0.257260,0.256915,0.000297
14992.000000,3,0.335566,0.336358,0.336081,0.000260
14992.250000,3,0.338480,0.339642,0.339085,0.000412
14992.500000,3,0.347442,0.349247,0.348299,0.000648
14992.750000,3,0.363369,0.365752,0.364306,0.000880
14993.000000,3,0.386347,0.389137,0.387733,0.001061
14993.250000,3,0.416870,0.420280,0.418346,0.001253
14993.500000,3,0.453877,0.458439,0.455738,0.001682
14993.750000,3,0.496078,0.501082,0.498393,0.001866
14994.000000,3,0.543507,0.548971,0.545869,0.002001
14994.250000,3,0.594631,0.600692,0.597324,0.002272
14994.500000,3,0.649225,0.655726,0.651954,0.002386
14994.750000,3,0.706098,0.713062,0.708975,0.002560
14995.000000,3,0.764172,0.771596,0.767182,0.002754
14995.250000,3,0.820626,0.827625,0.823441,0.002761
14995.500000,3,0.872997,0.880673,0.876176,0.002673
14995.750000,3,0.921853,0.928584,0.924515,0.002475
14996.000000,3,0.966059,0.974037,0.969513,0.002826
14996.250000,3,1.007724,1.015033,1.010389,0.002868
14996.500000,3,1.044974,1.051831,1.047752,0.002531
14996.750000,3,1.077901,1.084636,1.080455,0.002335
14997.000000,3,1.103005,1.110136,1.106285,0.002416
14997.250000,3,1.123356,1.129101,1.125404,0.002144
14997.500000,3,1.136916,1.141558,1.138513,0.001820
14997.750000,3,1.145707,1.150887,1.147313,0.001811
14998.000000,3,1.151678,1.157015,1.153809,0.001735
14998.250000,3,1.155408,1.159516,1.157392,0.001407
14998.500000,3,1.157374,1.160198,1.158418,0.001007
14998.750000,3,1.153140,1.157504,1.155007,0.001487
14999.000000,3,1.147019,1.149906,1.148397,0.000979
14999.250000,3,1.139300,1.141591,1.140322,0.000658
14999.500000,3,1.131084,1.132675,1.131699,0.000488
14999.750000,3,1.123411,1.125232,1.124156,0.000604
15000.000000,3,1.115638,1.117317,1.116627,0.000561
15000.250000,3,1.106833,1.108249,1.107583,0.000437
15000.500000,3,1.095991,1.097837,1.097011,0.000588
15000.750000,3,1.084262,1.086295,1.085174,0.000596
15001.000000,3,1.074257,1.075784,1.075009,0.000436
15001.250000,3,1.066584,1.067979,1.067215,0.000487
15001.500000,3,1.062841,1.064117,1.063484,0.000396
15001.750000,3,1.062207,1.063524,1.062723,0.000496
15002.000000,3,1.062592,1.063206,1.062883,0.000202
15002.250000,3,1.061322,1.062284,1.061752,0.000342
15002.500000,3,1.058538,1.059717,1.059162,0.000379
15002.750000,3,1.055217,1.056697,1.056128,0.000430
15003.000000,3,1.053008,1.054684,1.053728,0.000497
15003.250000,3,1.051002,1.053037,1.052218,0.000661
15003.500000,3,1.049265,1.052210,1.050997,0.000798
15003.750000,3,1.047139,1.049757,1.048507,0.000750
15004.000000,3,1.043605,1.046331,1.044663,0.000709
15004.250000,3,1.037726,1.039743,1.039226,0.000623
15004.500000,3,1.033184,1.035403,1.034365,0.000716
15004.750000,3,1.030010,1.031630,1.031105,0.000482
15005.000000,3,1.029631,1.031113,1.030219,0.000492
15005.250000,3,1.028642,1.031201,1.030481,0.000707
15005.500000,3,1.028622,1.031021,1.030097,0.000662
15005.750000,3,1.027115,1.029187,1.028131,0.000654
15006.000000,3,1.022623,1.025577,1.024394,0.000777
15006.250000,3,1.020068,1.022133,1.021245,0.000627
15006.500000,3,1.017952,1.020561,1.019417,0.000688
15006.750000,3,1.018646,1.020608,1.019776,0.000579
15007.000000,3,1.020053,1.022424,1.021155,0.000692
15007.250000,3,1.020538,1.022381,1.021650,0.000654
15007.500000,3,1.019629,1.022133,1.021307,0.000890
15007.750000,3,1.018551,1.022009,1.020184,0.001027
15008.000000,3,1.017892,1.021032,1.019832,0.001173
15008.250000,3,1.019105,1.022059,1.020841,0.001116
15008.500000,3,1.022957,1.025643,1.024488,0.000943
15008.750000,3,1.026810,1.029478,1.028395,0.000920
15009.000000,3,1.030180,1.033966,1.032505,0.001325
15009.250000,3,1.033434,1.037524,1.035851,0.001539
15009.500000,3,1.036019,1.040476,1.038509,0.001518
15009.750000,3,1.039315,1.043230,1.041558,0.001377
15010.000000,3,1.043795,1.047743,1.045983,0.001400
15010.250000,3,1.049784,1.052843,1.051662,0.001238
15010.500000,3,1.055644,1.059302,1.057815,0.001105
15010.750000,3,1.061283,1.066021,1.063422,0.001538
15011.000000,3,1.066372,1.069987,1.068329,0.001291
15011.250000,3,1.071585,1.074280,1.073257,0.000950
15011.500000,3,1.077800,1.080542,1.079374,0.000967
15011.750000,3,1.085257,1.088277,1.086857,0.000898
15012.000000,3,1.095515,1.097867,1.096368,0.000671
15012.250000,3,1.105449,1.108462,1.106783,0.000822
15012.500000,3,1.116364,1.117924,1.117138,0.000502
15012.750000,3,1.126356,1.127635,1.126672,0.000367
15013.000000,3,1.135099,1.136690,1.135961,0.000484
15013.250000,3,1.144837,1.146090,1.145475,0.000429
15013.500000,3,1.154279,1.155793,1.155156,0.000505
15013.750000,3,1.164367,1.165920,1.165154,0.000576
15014.000000,3,1.173666,1.175918,1.174480,0.000654
15014.250000,3,1.181983,1.184261,1.183386,0.000716
15014.500000,3,1.191758,1.193834,1.192659,0.000744
15014.750000,3,1.201000,1.202888,1.201757,0.000577
15015.000000,3,1.210766,1.213748,1.212097,0.000899
15015.250000,3,1.222020,1.224908,1.223354,0.000983
15015.500000,3,1.234033,1.236836,1.235210,0.000928
15015.750000,3,1.245325,1.248545,1.246564,0.001145
15016.000000,3,1.257308,1.260412,1.258579,0.001131
15016.250000,3,1.269291,1.272292,1.270456,0.001103
15016.500000,3,1.281635,1.285469,1.283337,0.001281
15016.750000,3,1.293989,1.297756,1.295925,0.001248
15017.000000,3,1.307034,1.310404,1.308391,0.000919
15017.250000,3,1.317212,1.319108,1.318300,0.000644
15017.500000,3,1.325430,1.326980,1.326376,0.000517
15017.750000,3,1.330332,1.332248,1.331540,0.000521
15018.000000,3,1.332820,1.333979,1.333216,0.000332
15018.250000,3,1.330515,1.332420,1.331338,0.000613
15018.500000,3,1.323958,1.325790,1.325306,0.000558
15018.750000,3,1.311084,1.314762,1.313355,0.001083
15019.000000,3,1.293846,1.297071,1.295652,0.001279
15019.250000,3,1.267838,1.272810,1.271138,0.001629
15019.500000,3,1.238116,1.243000,1.240886,0.001611
15019.750000,3,1.202885,1.208789,1.205885,0.001954
15020.000000,3,1.163203,1.167556,1.165665,0.001637
15020.250000,3,1.114887,1.121144,1.118621,0.002135
15020.500000,3,1.061132,1.068164,1.064778,0.002443
15020.750000,3,0.998934,1.006562,1.003046,0.002570
15021.000000,3,0.931568,0.939702,0.936173,0.002709
15021.250000,3,0.861314,0.868413,0.865018,0.002579
15021.500000,3,0.789399,0.796494,0.793178,0.002456
15021.750000,3,0.718179,0.724972,0.721863,0.002437
15022.000000,3,0.648556,0.655169,0.651924,0.002350
15022.250000,3,0.582113,0.588663,0.585262,0.002260
15022.500000,3,0.520672,0.526058,0.523297,0.001921
15022.750000,3,0.465764,0.470465,0.468101,0.001765
15023.000000,3,0.419823,0.423945,0.421781,0.001450
15023.250000,3,0.384259,0.386679,0.385335,0.000870
15023.500000,3,0.358532,0.360434,0.359476,0.000663
15023.750000,3,0.343473,0.344659,0.344052,0.000333
15024.000000,4,0.301177,0.301861,0.301574,0.000208
15024.250000,4,0.305477,0.306650,0.306009,0.000336
15024.500000,4,0.317887,0.319873,0.318676,0.000682
15024.750000,4,0.338744,0.341766,0.339965,0.001034
15025.000000,4,0.367595,0.371664,0.369238,0.001430
15025.250000,4,0.404589,0.409473,0.406706,0.001698
15025.500000,4,0.448412,0.454172,0.450702,0.002005
15025.750000,4,0.498009,0.504479,0.500615,0.002388
15026.000000,4,0.551041,0.557844,0.553958,0.002504
15026.250000,4,0.607849,0.614833,0.610752,0.002572
15026.500000,4,0.666124,0.673705,0.669432,0.002755
15026.750000,4,0.727639,0.735227,0.730888,0.002860
15027.000000,4,0.788866,0.797370,0.792609,0.003037
15027.250000,4,0.849935,0.857524,0.853205,0.002635
15027.500000,4,0.906862,0.913282,0.909423,0.002427
15027.750000,4,0.956642,0.963011,0.959715,0.002201
15028.000000,4,1.001408,1.007301,1.004045,0.002068
15028.250000,4,1.039720,1.044828,1.042351,0.001673
15028.500000,4,1.073197,1.077757,1.075497,0.001473
15028.750000,4,1.101398,1.105688,1.103387,0.001452
15029.000000,4,1.123355,1.126124,1.124589,0.000942
15029.250000,4,1.137744,1.139162,1.138373,0.000515
15029.500000,4,1.144733,1.146028,1.145558,0.000371
15029.750000,4,1.147930,1.149052,1.148487,0.000366
15030.000000,4,1.149961,1.151387,1.150892,0.000467
15030.250000,4,1.154679,1.156133,1.155426,0.000451
15030.500000,4,1.160166,1.161535,1.160910,0.000424
15030.750000,4,1.165004,1.166866,1.165997,0.000546
15031.000000,4,1.166710,1.168283,1.167562,0.000463
15031.250000,4,1.164625,1.166796,1.165550,0.000557
15031.500000,4,1.160420,1.161350,1.161042,0.000345
15031.750000,4,1.156731,1.158390,1.157408,0.000502
15032.000000,4,1.154640,1.157021,1.155809,0.000791
15032.250000,4,1.155185,1.157208,1.156094,0.000656
15032.500000,4,1.155046,1.157308,1.156335,0.000660
15032.750000,4,1.154896,1.156163,1.155518,0.000420
15033.000000,4,1.150705,1.153018,1.152080,0.000767
15033.250000,4,1.147497,1.148563,1.147987,0.000445
15033.500000,4,1.143387,1.144721,1.144042,0.000526
15033.750000,4,1.141197,1.143280,1.142210,0.000738
15034.000000,4,1.139960,1.141146,1.140611,0.000429
15034.250000,4,1.138846,1.139903,1.139462,0.000360
15034.500000,4,1.135166,1.136775,1.136058,0.000439
15034.750000,4,1.131101,1.132495,1.131939,0.000443
15035.000000,4,1.126797,1.128205,1.127439,0.000452
15035.250000,4,1.124063,1.125527,1.124715,0.000481
15035.500000,4,1.124113,1.125083,1.124573,0.000286
15035.750000,4,1.125290,1.126850,1.125978,0.000593
15036.000000,4,1.125894,1.127798,1.126628,0.000586
15036.250000,4,1.125240,1.127086,1.126105,0.000568
15036.500000,4,1.123163,1.124670,1.123921,0.000466
15036.750000,4,1.120388,1.122791,1.121943,0.000703
15037.000000,4,1.120562,1.122781,1.121414,0.000685
15037.250000,4,1.121934,1.123946,1.122661,0.000629
15037.500000,4,1.122074,1.125393,1.123790,0.000953
15037.750000,4,1.122570,1.125966,1.123929,0.001104
15038.000000,4,1.120854,1.123273,1.122172,0.000744
15038.250000,4,1.118589,1.120820,1.119645,0.000785
15038.500000,4,1.115783,1.118099,1.116917,0.000755
15038.750000,4,1.115507,1.117271,1.116386,0.000601
15039.000000,4,1.115720,1.117577,1.116626,0.000580
15039.250000,4,1.116703,1.118013,1.117295,0.000362
15039.500000,4,1.114816,1.116572,1.115774,0.000500
15039.750000,4,1.112556,1.113337,1.112954,0.000255
15040.000000,4,1.122858,1.125604,1.124385,0.000959
15040.250000,4,1.108088,1.109319,1.108738,0.000390
15040.500000,4,1.110440,1.112042,1.111191,0.000600
15040.750000,4,1.115939,1.118341,1.116954,0.000791
15041.000000,4,1.123243,1.125876,1.124261,0.000983
15041.250000,4,1.130267,1.132715,1.131348,0.000934
15041.500000,4,1.134596,1.137223,1.136124,0.000790
15041.750000,4,1.139097,1.142256,1.140395,0.001086
15042.000000,4,1.143608,1.146425,1.144836,0.000964
15042.250000,4,1.149640,1.152967,1.151106,0.001240
15042.500000,4,1.157282,1.161226,1.159091,0.001485
15042.750000,4,1.165636,1.168673,1.166826,0.001113
15043.000000,4,1.170971,1.174778,1.172861,0.001293
15043.250000,4,1.175276,1.178858,1.176764,0.001036
15043.500000,4,1.176820,1.179215,1.178114,0.000737
15043.750000,4,1.178284,1.180059,1.179012,0.000654
15044.000000,4,1.179006,1.181300,1.180271,0.000651
15044.250000,4,1.180977,1.182454,1.181588,0.000487
15044.500000,4,1.181442,1.182283,1.181784,0.000252
15044.750000,4,1.180987,1.182605,1.181669,0.000595
15045.000000,4,1.179257,1.180526,1.179705,0.000441
15045.250000,4,1.178072,1.179707,1.178682,0.000449
15045.500000,4,1.178668,1.180209,1.179479,0.000600
15045.750000,4,1.183373,1.184996,1.184274,0.000570
15046.000000,4,1.190571,1.192229,1.191192,0.000530
15046.250000,4,1.198302,1.200001,1.199118,0.000515
15046.500000,4,1.205122,1.206724,1.205911,0.000507
15046.750000,4,1.210308,1.212701,1.211567,0.000832
15047.000000,4,1.212484,1.215778,1.214649,0.001039
15047.250000,4,1.215646,1.218621,1.217361,0.001027
15047.500000,4,1.216503,1.219678,1.218430,0.000970
15047.750000,4,1.216632,1.219633,1.218000,0.000856
15048.000000,4,1.213652,1.216669,1.215433,0.000936
15048.250000,4,1.209027,1.211907,1.210883,0.000986
15048.500000,4,1.201512,1.205215,1.203750,0.001270
15048.750000,4,1.195435,1.198008,1.196961,0.000816
15049.000000,4,1.188184,1.191612,1.189785,0.001135
15049.250000,4,1.181820,1.184058,1.182999,0.000695
15049.500000,4,1.173612,1.175717,1.174785,0.000704
15049.750000,4,1.163242,1.166441,1.164702,0.001143
15050.000000,4,1.149323,1.151972,1.150810,0.000900
15050.250000,4,1.133190,1.136186,1.134778,0.000978
15050.500000,4,1.114538,1.118108,1.116577,0.001141
15050.750000,4,1.094505,1.098033,1.096442,0.001341
15051.000000,4,1.071661,1.075296,1.073554,0.001171
15051.250000,4,1.044540,1.048187,1.046618,0.001430
15051.500000,4,1.011350,1.016297,1.014171,0.001673
15051.750000,4,0.972989,0.979329,0.976367,0.002241
15052.000000,4,0.929375,0.935537,0.932985,0.002255
15052.250000,4,0.882587,0.889365,0.886358,0.002408
15052.500000,4,0.832018,0.838355,0.835527,0.002326
