# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.284201,0.285194,0.284690,0.000253
14928.250000,1,0.287645,0.289124,0.288419,0.000507
14928.500000,1,0.299039,0.300711,0.299909,0.000654
14928.750000,1,0.317635,0.320717,0.319133,0.001105
14929.000000,1,0.344640,0.348419,0.346501,0.001470
14929.250000,1,0.379535,0.384932,0.382178,0.002005
14929.500000,1,0.422110,0.428297,0.425253,0.002302
14929.750000,1,0.469927,0.476777,0.473478,0.002453
14930.000000,1,0.519335,0.527105,0.523465,0.002655
14930.250000,1,0.568680,0.576110,0.572657,0.002744
14930.500000,1,0.616637,0.624140,0.620880,0.002859
14930.750000,1,0.664731,0.673506,0.669388,0.003082
14931.000000,1,0.717232,0.726949,0.722580,0.003603
14931.250000,1,0.775477,0.785446,0.780946,0.003714
14931.500000,1,0.837202,0.847389,0.842826,0.003891
14931.750000,1,0.895563,0.905933,0.901440,0.003714
14932.000000,1,0.945628,0.954435,0.950258,0.003226
14932.250000,1,0.979380,0.987392,0.983790,0.002883
14932.500000,1,1.001485,1.009691,1.006020,0.003152
14932.750000,1,1.020976,1.029149,1.025289,0.003097
14933.000000,1,1.044397,1.052724,1.048569,0.003143
14933.250000,1,1.074289,1.082867,1.078839,0.003144
14933.500000,1,1.106997,1.116265,1.112196,0.003116
14933.750000,1,1.135517,1.143024,1.139876,0.002751
14934.000000,1,1.151952,1.159109,1.154967,0.002546
14934.250000,1,1.153484,1.159039,1.155341,0.002118
14934.500000,1,1.146401,1.152535,1.148485,0.002102
14934.750000,1,1.142646,1.148122,1.144509,0.001912
14935.000000,1,1.147920,1.153889,1.150432,0.002166
14935.250000,1,1.165073,1.170704,1.168418,0.001952
14935.500000,1,1.190890,1.196602,1.194339,0.002133
14935.750000,1,1.216434,1.222034,1.219469,0.001978
14936.000000,1,1.232491,1.238798,1.236010,0.001905
14936.250000,1,1.238322,1.244048,1.240296,0.001922
14936.500000,1,1.233706,1.239117,1.235418,0.001728
14936.750000,1,1.226829,1.231875,1.228763,0.001724
14937.000000,1,1.224413,1.228967,1.226320,0.001483
14937.250000,1,1.230159,1.234425,1.232333,0.001609
14937.500000,1,1.243289,1.248307,1.245569,0.001727
14937.750000,1,1.258811,1.263641,1.261067,0.001815
14938.000000,1,1.269546,1.273944,1.271707,0.001339
14938.250000,1,1.269962,1.274718,1.272104,0.001392
14938.500000,1,1.257884,1.263253,1.260691,0.001570
14938.750000,1,1.236743,1.242972,1.239265,0.001715
14939.000000,1,1.213709,1.220749,1.216306,0.002026
14939.250000,1,1.196005,1.200677,1.198134,0.001632
14939.500000,1,1.186350,1.189421,1.187614,0.001142
14939.750000,1,1.181475,1.185297,1.182972,0.001373
14940.000000,1,1.176591,1.180308,1.178395,0.001324
14940.250000,1,1.164555,1.169479,1.166505,0.001591
14940.500000,1,1.142162,1.146458,1.144229,0.001219
14940.750000,1,1.112305,1.117491,1.114337,0.001521
14941.000000,1,1.083210,1.088355,1.085553,0.001427
14941.250000,1,1.063978,1.066540,1.065337,0.000781
14941.500000,1,1.056736,1.059402,1.057841,0.000873
14941.750000,1,1.061523,1.063297,1.062497,0.000581
14942.000000,1,1.073687,1.076056,1.074624,0.000677
14942.250000,1,1.084849,1.086912,1.085784,0.000593
14942.500000,1,1.088993,1.091359,1.090440,0.000719
14942.750000,1,1.087738,1.089826,1.089019,0.000616
14943.000000,1,1.084679,1.087025,1.085696,0.000842
14943.250000,1,1.086183,1.088868,1.087543,0.000861
14943.500000,1,1.097240,1.100072,1.098775,0.000887
14943.750000,1,1.116406,1.121413,1.119311,0.001441
14944.000000,1,1.142862,1.147974,1.145510,0.001398
14944.250000,1,1.167078,1.172090,1.170338,0.001386
14944.500000,1,1.187777,1.190830,1.189169,0.000923
14944.750000,1,1.199382,1.202602,1.200938,0.001181
14945.000000,1,1.206026,1.209481,1.208081,0.001267
14945.250000,1,1.212331,1.215731,1.214310,0.001141
14945.500000,1,1.220669,1.224258,1.222653,0.001376
14945.750000,1,1.229913,1.233577,1.232351,0.001183
14946.000000,1,1.239157,1.242624,1.241130,0.001102
14946.250000,1,1.243958,1.247865,1.246183,0.001391
14946.500000,1,1.243995,1.247063,1.245731,0.001061
14946.750000,1,1.237701,1.241179,1.239554,0.001183
14947.000000,1,1.226966,1.230765,1.228683,0.001296
14947.250000,1,1.214988,1.218318,1.216618,0.000988
14947.500000,1,1.204199,1.206494,1.205194,0.000758
14947.750000,1,1.194670,1.196784,1.195833,0.000729
14948.000000,1,1.186447,1.189549,1.187781,0.001057
14948.250000,1,1.177439,1.180415,1.179393,0.001022
14948.500000,1,1.166531,1.169113,1.167610,0.000858
14948.750000,1,1.150185,1.152866,1.151481,0.000916
14949.000000,1,1.130366,1.133929,1.132008,0.001034
14949.250000,1,1.111619,1.114203,1.112761,0.000827
14949.500000,1,1.097300,1.099810,1.098775,0.000835
14949.750000,1,1.090905,1.093069,1.091998,0.000669
14950.000000,1,1.090586,1.093477,1.092450,0.000931
14950.250000,1,1.093753,1.096796,1.095689,0.001038
14950.500000,1,1.096145,1.099484,1.098123,0.001162
14950.750000,1,1.093883,1.096588,1.095665,0.001015
14951.000000,1,1.088926,1.092344,1.090487,0.000999
14951.250000,1,1.083843,1.088117,1.086507,0.001464
14951.500000,1,1.085108,1.089492,1.088143,0.001469
14951.750000,1,1.093704,1.098268,1.096951,0.001505
14952.000000,1,1.108018,1.112617,1.111166,0.001564
14952.250000,1,1.121685,1.127746,1.125519,0.002069
14952.500000,1,1.131477,1.137438,1.135339,0.002104
14952.750000,1,1.135242,1.140828,1.138379,0.002108
14953.000000,1,1.134625,1.140735,1.137701,0.002179
14953.250000,1,1.133698,1.138980,1.136513,0.001983
14953.500000,1,1.134913,1.141447,1.139081,0.002343
14953.750000,1,1.140522,1.147763,1.144849,0.002528
14954.000000,1,1.147086,1.154220,1.151301,0.002513
14954.250000,1,1.148650,1.155550,1.152526,0.002467
14954.500000,1,1.141762,1.148041,1.144948,0.002470
14954.750000,1,1.125649,1.132347,1.128824,0.002756
14955.000000,1,1.102846,1.109641,1.106115,0.002649
14955.250000,1,1.075076,1.083719,1.079254,0.003088
14955.500000,1,1.046274,1.054146,1.049823,0.002947
14955.750000,1,1.011985,1.020741,1.016281,0.003097
14956.000000,1,0.974917,0.982999,0.978406,0.002946
14956.250000,1,0.929806,0.938664,0.933682,0.003001
14956.500000,1,0.878312,0.887642,0.882334,0.003356
14956.750000,1,0.821282,0.830986,0.825832,0.003338
14957.000000,1,0.760620,0.770370,0.765130,0.003571
14957.250000,1,0.698026,0.707339,0.702578,0.003243
14957.500000,1,0.636089,0.644718,0.640396,0.003021
14957.750000,1,0.576188,0.584655,0.580341,0.002907
14958.000000,1,0.520205,0.527280,0.523856,0.002582
14958.250000,1,0.467676,0.474954,0.471400,0.002469
14958.500000,1,0.420515,0.426386,0.423647,0.002078
14958.750000,1,0.378067,0.383567,0.381001,0.001782
14959.000000,1,0.342962,0.347534,0.345457,0.001585
14959.250000,1,0.316443,0.319325,0.317995,0.001006
14959.500000,1,0.298123,0.300059,0.299103,0.000639
14959.750000,1,0.287366,0.288779,0.288131,0.000419
14960.000000,2,0.271533,0.273332,0.272688,0.000548
14960.250000,2,0.274561,0.275672,0.274940,0.000317
14960.500000,2,0.279862,0.281132,0.280400,0.000420
14960.750000,2,0.288315,0.289844,0.289052,0.000465
14961.000000,2,0.298731,0.300599,0.299490,0.000642
14961.250000,2,0.311731,0.313659,0.312630,0.000679
14961.500000,2,0.328276,0.330827,0.329101,0.000852
14961.750000,2,0.350155,0.352851,0.351459,0.001045
14962.000000,2,0.378426,0.382236,0.379932,0.001341
14962.250000,2,0.413198,0.417677,0.415142,0.001615
14962.500000,2,0.452571,0.457131,0.454632,0.001612
14962.750000,2,0.492852,0.496964,0.494802,0.001610
14963.000000,2,0.531279,0.535840,0.533239,0.001551
14963.250000,2,0.568612,0.573068,0.570647,0.001705
14963.500000,2,0.606229,0.610769,0.608083,0.001579
14963.750000,2,0.646050,0.650945,0.648483,0.001805
14964.000000,2,0.689659,0.694567,0.691714,0.001769
14964.250000,2,0.732834,0.737492,0.735144,0.001756
14964.500000,2,0.771954,0.776013,0.773955,0.001478
14964.750000,2,0.803969,0.807313,0.805823,0.001229
14965.000000,2,0.828012,0.831344,0.829553,0.001143
14965.250000,2,0.845995,0.848690,0.847539,0.000897
14965.500000,2,0.861526,0.863789,0.862617,0.000806
14965.750000,2,0.876174,0.879645,0.877702,0.001113
14966.000000,2,0.891862,0.894675,0.893313,0.001089
14966.250000,2,0.907769,0.910941,0.909294,0.001154
14966.500000,2,0.921849,0.925508,0.923507,0.001218
14966.750000,2,0.932395,0.935162,0.933872,0.001077
14967.000000,2,0.936227,0.939822,0.937715,0.001262
14967.250000,2,0.932735,0.935289,0.934144,0.000942
14967.500000,2,0.921505,0.925313,0.923067,0.001283
14967.750000,2,0.908950,0.911949,0.910133,0.001016
14968.000000,2,0.897326,0.901089,0.899009,0.001245
14968.250000,2,0.891776,0.895642,0.893934,0.001348
14968.500000,2,0.892940,0.896887,0.894973,0.001226
14968.750000,2,0.897640,0.901802,0.899882,0.001446
14969.000000,2,0.900604,0.903645,0.901973,0.001084
14969.250000,2,0.896681,0.900196,0.898299,0.001147
14969.500000,2,0.885754,0.889566,0.887315,0.001180
14969.750000,2,0.873523,0.876071,0.874694,0.000945
14970.000000,2,0.864359,0.867784,0.866004,0.001128
14970.250000,2,0.865558,0.868706,0.867060,0.000994
14970.500000,2,0.875871,0.879650,0.877979,0.001372
14970.750000,2,0.893754,0.897185,0.895440,0.001164
14971.000000,2,0.911320,0.914106,0.912634,0.001018
14971.250000,2,0.923695,0.925406,0.924553,0.000528
14971.500000,2,0.928381,0.931360,0.929850,0.000758
14971.750000,2,0.932695,0.933898,0.933178,0.000331
14972.000000,2,0.938790,0.941816,0.940358,0.000843
14972.250000,2,0.955948,0.958342,0.956687,0.000712
14972.500000,2,0.980874,0.984813,0.982578,0.001462
14972.750000,2,1.014175,1.017712,1.015828,0.001152
14973.000000,2,1.049059,1.052924,1.050839,0.001344
14973.250000,2,1.079659,1.083392,1.081851,0.001049
14973.500000,2,1.103459,1.107182,1.105484,0.001180
14973.750000,2,1.121824,1.125122,1.123785,0.001095
14974.000000,2,1.137861,1.141716,1.140070,0.001055
14974.250000,2,1.156199,1.159945,1.157791,0.001110
14974.500000,2,1.175543,1.180007,1.177777,0.001372
14974.750000,2,1.199299,1.202033,1.200513,0.000970
14975.000000,2,1.220762,1.224966,1.222539,0.001364
14975.250000,2,1.240690,1.244301,1.242305,0.001146
14975.500000,2,1.255304,1.258912,1.257010,0.001011
14975.750000,2,1.266098,1.267709,1.266859,0.000558
14976.000000,2,1.268961,1.272764,1.271259,0.001184
14976.250000,2,1.271900,1.274041,1.273077,0.000642
14976.500000,2,1.271543,1.276025,1.274661,0.001310
14976.750000,2,1.277431,1.279802,1.278770,0.000809
14977.000000,2,1.283456,1.287155,1.285633,0.001191
14977.250000,2,1.292625,1.294878,1.293755,0.000851
14977.500000,2,1.296386,1.300463,1.298967,0.001174
14977.750000,2,1.298240,1.300482,1.299406,0.000744
14978.000000,2,1.291610,1.295959,1.294395,0.001249
14978.250000,2,1.286572,1.288517,1.287762,0.000575
14978.500000,2,1.280106,1.283613,1.282501,0.001002
14978.750000,2,1.280555,1.282086,1.281478,0.000529
14979.000000,2,1.280605,1.285054,1.283532,0.001247
14979.250000,2,1.284423,1.287043,1.285844,0.000812
14979.500000,2,1.283057,1.288080,1.286148,0.001367
14979.750000,2,1.281323,1.284474,1.283006,0.001053
14980.000000,2,1.275640,1.280835,1.278891,0.001525
14980.250000,2,1.276121,1.279479,1.277918,0.001248
14980.500000,2,1.279538,1.284203,1.282471,0.001562
14980.750000,2,1.291691,1.295832,1.294297,0.001454
14981.000000,2,1.307662,1.312662,1.310813,0.001804
14981.250000,2,1.325181,1.330582,1.328634,0.001725
14981.500000,2,1.341103,1.346251,1.344211,0.001804
14981.750000,2,1.354612,1.360512,1.357952,0.001758
14982.000000,2,1.366825,1.372362,1.370265,0.001849
14982.250000,2,1.381026,1.385537,1.383499,0.001618
14982.500000,2,1.395973,1.401394,1.399304,0.001913
14982.750000,2,1.413271,1.418607,1.416616,0.001641
14983.000000,2,1.430931,1.435106,1.433692,0.001571
14983.250000,2,1.446341,1.450256,1.448519,0.001361
14983.500000,2,1.457332,1.462295,1.460324,0.001683
14983.750000,2,1.467377,1.470656,1.469249,0.001097
14984.000000,2,1.473661,1.476851,1.475683,0.001100
14984.250000,2,1.478634,1.481148,1.479989,0.000879
14984.500000,2,1.480619,1.483532,1.482541,0.000901
14984.750000,2,1.482224,1.484219,1.483361,0.000588
14985.000000,2,1.479323,1.482818,1.481956,0.000980
14985.250000,2,1.477177,1.478243,1.477824,0.000326
14985.500000,2,1.467530,1.471227,1.469501,0.000944
14985.750000,2,1.454803,1.456562,1.455699,0.000653
14986.000000,2,1.434184,1.438480,1.435655,0.001311
14986.250000,2,1.410334,1.414929,1.412354,0.001213
14986.500000,2,1.382916,1.387761,1.385147,0.001322
14986.750000,2,1.357093,1.372011,1.361434,0.004528
14987.000000,2,1.326196,1.446406,1.346726,0.036284
14987.250000,2,1.293122,1.299822,1.295873,0.001959
14987.500000,2,1.253308,1.259908,1.256184,0.001978
14987.750000,2,1.204348,1.212105,1.208099,0.002323
14988.000000,2,1.147316,1.155405,1.151269,0.002722
14988.250000,2,1.083402,1.093248,1.088172,0.003057
14988.500000,2,1.017084,1.026729,1.021967,0.003032
14988.750000,2,0.948970,0.958209,0.953398,0.002849
14989.000000,2,0.877547,0.886088,0.881641,0.002961
14989.250000,2,0.801945,0.810943,0.806618,0.003089
14989.500000,2,0.722546,0.732761,0.727852,0.003519
14989.750000,2,0.644385,0.654566,0.649528,0.003379
14990.000000,2,0.570749,0.579428,0.575109,0.003071
14990.250000,2,0.503887,0.512294,0.508653,0.002825
14990.500000,2,0.447791,0.454496,0.450918,0.002321
14990.750000,2,0.399332,0.404935,0.402177,0.001972
14991.000000,2,0.358868,0.363431,0.361003,0.001722
14991.250000,2,0.325311,0.329124,0.327385,0.001280
14991.500000,2,0.299753,0.302926,0.301447,0.001062
14991.750000,2,0.284294,0.285871,0.285127,0.000553
14992.000000,3,0.291301,0.292498,0.291850,0.000344
14992.250000,3,0.294922,0.296103,0.295413,0.000406
14992.500000,3,0.305241,0.307143,0.306039,0.000662
14992.750000,3,0.322837,0.325677,0.324041,0.000971
14993.000000,3,0.348788,0.352343,0.350224,0.001268
14993.250000,3,0.382772,0.386688,0.384356,0.001530
14993.500000,3,0.423543,0.428468,0.425627,0.001792
14993.750000,3,0.469914,0.475442,0.472269,0.002064
14994.000000,3,0.520106,0.526188,0.522659,0.002180
14994.250000,3,0.572776,0.578822,0.575219,0.002304
14994.500000,3,0.626157,0.633049,0.628961,0.002556
14994.750000,3,0.680024,0.686971,0.683165,0.002489
14995.000000,3,0.735050,0.742213,0.737980,0.002535
14995.250000,3,0.789070,0.796339,0.792212,0.002461
14995.500000,3,0.840777,0.847429,0.843805,0.002457
14995.750000,3,0.886665,0.893039,0.889314,0.002080
14996.000000,3,0.924399,0.929048,0.926584,0.001596
14996.250000,3,0.951811,0.955858,0.953440,0.001445
14996.500000,3,0.970923,0.974912,0.972640,0.001243
14996.750000,3,0.987432,0.991434,0.989322,0.001261
14997.000000,3,1.004941,1.008760,1.006653,0.001249
14997.250000,3,1.024560,1.028357,1.026222,0.001304
14997.500000,3,1.043821,1.047632,1.045360,0.001153
14997.750000,3,1.057910,1.060652,1.058990,0.000881
14998.000000,3,1.063236,1.064540,1.063985,0.000470
14998.250000,3,1.059037,1.060992,1.059886,0.000669
14998.500000,3,1.052426,1.054084,1.053116,0.000520
14998.750000,3,1.048486,1.050348,1.049433,0.000517
14999.000000,3,1.052271,1.055156,1.053375,0.000971
14999.250000,3,1.063047,1.067059,1.065014,0.001224
14999.500000,3,1.077058,1.080933,1.079292,0.001134
14999.750000,3,1.088826,1.091942,1.090424,0.001013
15000.000000,3,1.093099,1.095865,1.094654,0.001005
15000.250000,3,1.089985,1.093468,1.091526,0.001414
15000.500000,3,1.085371,1.089658,1.087441,0.001634
15000.750000,3,1.084754,1.088980,1.087004,0.001478
15001.000000,3,1.090929,1.095421,1.093700,0.001677
15001.250000,3,1.103829,1.108022,1.106242,0.001576
15001.500000,3,1.117659,1.122387,1.120238,0.001669
15001.750000,3,1.128300,1.132837,1.130983,0.001728
15002.000000,3,1.133935,1.138287,1.136001,0.001663
15002.250000,3,1.134293,1.138106,1.136293,0.001418
15002.500000,3,1.133167,1.137497,1.135543,0.001623
15002.750000,3,1.133645,1.138167,1.136202,0.001502
15003.000000,3,1.137268,1.141207,1.139156,0.001391
15003.250000,3,1.142212,1.145376,1.144085,0.001272
15003.500000,3,1.147755,1.151077,1.149732,0.001265
15003.750000,3,1.151851,1.154824,1.153824,0.000999
15004.000000,3,1.152992,1.155961,1.154377,0.001076
15004.250000,3,1.148088,1.151047,1.149153,0.000935
15004.500000,3,1.137345,1.140592,1.139395,0.000987
15004.750000,3,1.124188,1.126070,1.124998,0.000725
15005.000000,3,1.108271,1.111338,1.110086,0.000914
15005.250000,3,1.098012,1.098902,1.098302,0.000298
15005.500000,3,1.092091,1.093637,1.092672,0.000508
15005.750000,3,1.092101,1.094956,1.093704,0.000777
15006.000000,3,1.098380,1.100266,1.099689,0.000514
15006.250000,3,1.105153,1.106794,1.105876,0.000609
15006.500000,3,1.108055,1.109565,1.108748,0.000443
15006.750000,3,1.106803,1.107978,1.107303,0.000333
15007.000000,3,1.103067,1.104808,1.103902,0.000579
15007.250000,3,1.101605,1.104069,1.102885,0.000721
15007.500000,3,1.104490,1.107863,1.106753,0.000898
15007.750000,3,1.113503,1.116035,1.115010,0.000643
15008.000000,3,1.123879,1.126673,1.125522,0.000763
15008.250000,3,1.130899,1.133303,1.132557,0.000677
15008.500000,3,1.133503,1.136039,1.135285,0.000847
15008.750000,3,1.133263,1.135700,1.134417,0.000780
15009.000000,3,1.131480,1.134141,1.133123,0.000818
15009.250000,3,1.132832,1.136150,1.134782,0.001010
15009.500000,3,1.138741,1.141589,1.140447,0.000806
15009.750000,3,1.145611,1.149006,1.147769,0.000857
15010.000000,3,1.152992,1.155655,1.154519,0.000878
15010.250000,3,1.156418,1.160007,1.158623,0.001057
15010.500000,3,1.159512,1.163183,1.161499,0.001026
15010.750000,3,1.163408,1.166056,1.164752,0.000805
15011.000000,3,1.169808,1.173372,1.172020,0.000912
15011.250000,3,1.181555,1.184873,1.183955,0.000924
15011.500000,3,1.198240,1.200631,1.199752,0.000653
15011.750000,3,1.214675,1.217403,1.216508,0.000816
15012.000000,3,1.231380,1.233180,1.232303,0.000477
15012.250000,3,1.244530,1.245947,1.245312,0.000439
15012.500000,3,1.255346,1.256570,1.255906,0.000412
15012.750000,3,1.263141,1.265123,1.264363,0.000610
15013.000000,3,1.270533,1.272659,1.271479,0.000757
15013.250000,3,1.276453,1.278648,1.277464,0.000593
15013.500000,3,1.280313,1.282382,1.281223,0.000782
15013.750000,3,1.281523,1.284500,1.283127,0.000873
15014.000000,3,1.281573,1.285361,1.283197,0.001063
15014.250000,3,1.280839,1.284217,1.282271,0.001247
15014.500000,3,1.277823,1.281415,1.279357,0.001389
15014.750000,3,1.272826,1.277139,1.274512,0.001600
15015.000000,3,1.265763,1.270168,1.267494,0.001736
15015.250000,3,1.256583,1.261345,1.258392,0.001584
15015.500000,3,1.246914,1.252071,1.248900,0.001961
15015.750000,3,1.237454,1.243118,1.239971,0.001985
15016.000000,3,1.229264,1.235316,1.231762,0.001994
15016.250000,3,1.221926,1.226944,1.223765,0.002005
15016.500000,3,1.213683,1.220304,1.215920,0.002238
15016.750000,3,1.206445,1.210799,1.208186,0.001687
15017.000000,3,1.198360,1.203127,1.200369,0.001941
15017.250000,3,1.192455,1.197189,1.194143,0.001695
15017.500000,3,1.187534,1.191691,1.189189,0.001578
15017.750000,3,1.182110,1.185854,1.183677,0.001482
15018.000000,3,1.177486,1.181305,1.178808,0.001402
15018.250000,3,1.168887,1.173313,1.170637,0.001263
15018.500000,3,1.158452,1.161826,1.159432,0.001037
15018.750000,3,1.144081,1.147334,1.145380,0.001020
15019.000000,3,1.126561,1.130008,1.128236,0.001196
15019.250000,3,1.106756,1.110288,1.108304,0.001059
15019.500000,3,1.081053,1.085431,1.083205,0.001343
15019.750000,3,1.049470,1.053783,1.051587,0.001542
15020.000000,3,1.008709,1.015005,1.012174,0.002060
15020.250000,3,0.960983,0.967871,0.964512,0.002318
15020.500000,3,0.907852,0.914724,0.911486,0.002485
15020.750000,3,0.850580,0.858591,0.854988,0.002684
15021.000000,3,0.793527,0.801218,0.797872,0.002675
15021.250000,3,0.735875,0.742441,0.739307,0.002438
15021.500000,3,0.676171,0.683453,0.680284,0.002737
15021.750000,3,0.616639,0.623604,0.620323,0.002593
15022.000000,3,0.557008,0.564450,0.561032,0.002602
15022.250000,3,0.500706,0.507541,0.504273,0.002522
15022.500000,3,0.448300,0.454796,0.451748,0.002211
15022.750000,3,0.402438,0.407795,0.405305,0.001909
15023.000000,3,0.364092,0.368300,0.366216,0.001469
15023.250000,3,0.332997,0.336360,0.334847,0.001210
15023.500000,3,0.310637,0.313101,0.312006,0.000811
15023.750000,3,0.297499,0.298645,0.297877,0.000347
15024.000000,4,0.290227,0.291063,0.290693,0.000275
15024.250000,4,0.294053,0.295263,0.294749,0.000376
15024.500000,4,0.305873,0.307838,0.306740,0.000769
15024.750000,4,0.324156,0.326575,0.325223,0.000921
15025.000000,4,0.348466,0.352006,0.349859,0.001227
15025.250000,4,0.378038,0.382086,0.379996,0.001390
15025.500000,4,0.413833,0.418765,0.416283,0.001767
15025.750000,4,0.457095,0.462228,0.459388,0.001881
15026.000000,4,0.506318,0.513069,0.509674,0.002182
15026.250000,4,0.562173,0.569662,0.565808,0.002397
15026.500000,4,0.621053,0.628595,0.624740,0.002398
15026.750000,4,0.679537,0.687037,0.683649,0.002187
15027.000000,4,0.735870,0.743777,0.739934,0.002220
15027.250000,4,0.790364,0.798273,0.794509,0.002229
15027.500000,4,0.844250,0.853078,0.849223,0.002377
15027.750000,4,0.900016,0.908976,0.905181,0.002498
15028.000000,4,0.957256,0.966434,0.962761,0.002579
15028.250000,4,1.011523,1.021039,1.017335,0.002738
15028.500000,4,1.059716,1.068260,1.065223,0.002498
15028.750000,4,1.099297,1.108180,1.104354,0.002689
15029.000000,4,1.131238,1.138699,1.135928,0.002567
15029.250000,4,1.159074,1.166118,1.163890,0.002434
15029.500000,4,1.185484,1.194010,1.190830,0.002797
15029.750000,4,1.213400,1.221366,1.218447,0.002935
15030.000000,4,1.240483,1.247832,1.245019,0.002585
15030.250000,4,1.262658,1.270424,1.267306,0.002762
15030.500000,4,1.279803,1.286356,1.283704,0.002412
15030.750000,4,1.290724,1.297369,1.294786,0.002405
15031.000000,4,1.297761,1.304110,1.301315,0.002402
15031.250000,4,1.301706,1.308400,1.305450,0.002566
15031.500000,4,1.302810,1.309185,1.306275,0.002525
15031.750000,4,1.301096,1.306683,1.304204,0.002196
15032.000000,4,1.296617,1.302879,1.300452,0.002233
15032.250000,4,1.293067,1.297904,1.295397,0.001819
15032.500000,4,1.289409,1.294449,1.291854,0.001940
15032.750000,4,1.287849,1.293002,1.290597,0.001917
15033.000000,4,1.287371,1.291697,1.289802,0.001543
15033.250000,4,1.283346,1.288209,1.285976,0.001730
15033.500000,4,1.275356,1.279412,1.277664,0.001511
15033.750000,4,1.262696,1.266416,1.264486,0.001423
15034.000000,4,1.249109,1.253340,1.251025,0.001377
15034.250000,4,1.238797,1.241567,1.240208,0.001124
15034.500000,4,1.231149,1.234605,1.232896,0.001081
15034.750000,4,1.225686,1.229114,1.227410,0.001170
15035.000000,4,1.217552,1.220983,1.218869,0.001190
15035.250000,4,1.203255,1.205917,1.204512,0.000971
15035.500000,4,1.184640,1.187566,1.186007,0.001041
15035.750000,4,1.165968,1.168921,1.167316,0.000938
15036.000000,4,1.154499,1.156815,1.155619,0.000868
15036.250000,4,1.151134,1.154231,1.153039,0.000944
15036.500000,4,1.157468,1.161821,1.160258,0.001249
15036.750000,4,1.170648,1.174330,1.172608,0.001150
15037.000000,4,1.182352,1.185627,1.184298,0.001018
15037.250000,4,1.189429,1.193523,1.191673,0.001308
15037.500000,4,1.192451,1.195900,1.194207,0.001303
15037.750000,4,1.193635,1.196621,1.195107,0.001006
15038.000000,4,1.196617,1.199038,1.197813,0.000743
15038.250000,4,1.202198,1.203612,1.203116,0.000525
15038.500000,4,1.210409,1.212528,1.211246,0.000634
15038.750000,4,1.217446,1.219420,1.218635,0.000536
15039.000000,4,1.221812,1.223707,1.222737,0.000612
15039.250000,4,1.222405,1.224409,1.223575,0.000580
15039.500000,4,1.221381,1.223053,1.222290,0.000460
15039.750000,4,1.220390,1.221638,1.221077,0.000379
15040.000000,4,1.220678,1.222344,1.221389,0.000562
15040.250000,4,1.217568,1.220738,1.218614,0.000864
15040.500000,4,1.215208,1.217314,1.215993,0.000713
15040.750000,4,1.211322,1.212868,1.212161,0.000604
15041.000000,4,1.206585,1.209746,1.207809,0.000923
15041.250000,4,1.203134,1.205149,1.203980,0.000669
15041.500000,4,1.199558,1.202429,1.200727,0.000909
15041.750000,4,1.195953,1.199447,1.197288,0.001214
15042.000000,4,1.191717,1.195814,1.193010,0.001304
15042.250000,4,1.185666,1.189088,1.187088,0.001189
15042.500000,4,1.178304,1.182550,1.180434,0.001401
15042.750000,4,1.172328,1.176079,1.173721,0.001230
15043.000000,4,1.165672,1.169978,1.167364,0.001592
15043.250000,4,1.159280,1.163872,1.161143,0.001566
15043.500000,4,1.152039,1.155760,1.153793,0.001537
15043.750000,4,1.142332,1.147038,1.144273,0.001667
15044.000000,4,1.131660,1.135389,1.133184,0.001548
15044.250000,4,1.119351,1.124319,1.121741,0.001717
15044.500000,4,1.109766,1.114669,1.111809,0.001577
15044.750000,4,1.102542,1.106867,1.104409,0.001667
15045.000000,4,1.096269,1.101515,1.098892,0.001930
15045.250000,4,1.090627,1.095289,1.092904,0.001548
15045.500000,4,1.083815,1.088104,1.085884,0.001492
15045.750000,4,1.075754,1.079394,1.077402,0.001345
15046.000000,4,1.066282,1.070115,1.067956,0.001433
15046.250000,4,1.059260,1.062567,1.060700,0.001213
15046.500000,4,1.054607,1.058150,1.056177,0.001177
15046.750000,4,1.052589,1.056890,1.054736,0.001422
15047.000000,4,1.054143,1.057930,1.056107,0.001342
15047.250000,4,1.055920,1.059859,1.057630,0.001384
15047.500000,4,1.058819,1.062202,1.060190,0.001191
15047.750000,4,1.060413,1.064321,1.062467,0.001533
15048.000000,4,1.063899,1.067767,1.065725,0.001270
15048.250000,4,1.067292,1.071200,1.069254,0.001342
15048.500000,4,1.070861,1.074747,1.072606,0.001396
15048.750000,4,1.072970,1.077138,1.075066,0.001373
15049.000000,4,1.074083,1.078367,1.076017,0.001509
15049.250000,4,1.072025,1.076862,1.074106,0.001658
15049.500000,4,1.067198,1.072364,1.069168,0.001797
15049.750000,4,1.058790,1.064153,1.060642,0.001732
15050.000000,4,1.046858,1.052860,1.049110,0.002093
15050.250000,4,1.031936,1.037522,1.033792,0.001897
15050.500000,4,1.013177,1.020086,1.015181,0.002151
15050.750000,4,0.992050,0.999041,0.994409,0.002076
15051.000000,4,0.969493,0.975263,0.971415,0.001888
15051.250000,4,0.943815,0.950451,0.946676,0.002099
15051.500000,4,0.915857,0.923277,0.918494,0.002085
15051.750000,4,0.883171,0.891683,0.886704,0.002292
15052.000000,4,0.846869,0.855439,0.850803,0.002439
15052.250000,4,0.806992,0.815229,0.810757,0.002238
15052.500000,4,0.764070,0.772121,0.767504,0.002218
