# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.438190,18.018350,17.706783,0.166634
1860.250000,1,1.198733,1.232074,1.220865,0.007723
1860.500000,1,0.746012,0.802126,0.781010,0.014819
1860.750000,1,1.196995,1.232561,1.221745,0.007602
1861.000000,1,0.820149,0.873281,0.853346,0.014349
1861.250000,1,1.220980,1.259321,1.249547,0.008612
1861.500000,1,0.912510,0.970105,0.948174,0.014899
1861.750000,1,1.261515,1.302535,1.293836,0.010145
1862.000000,1,1.008039,1.073375,1.049730,0.016353
1862.250000,1,1.303340,1.355283,1.340964,0.012294
1862.500000,1,1.099594,1.176226,1.148004,0.019012
1862.750000,1,1.348952,1.410309,1.391179,0.014998
1863.000000,1,1.184952,1.276131,1.242651,0.022846
1863.250000,1,1.391337,1.462638,1.438869,0.017398
1863.500000,1,1.248064,1.353995,1.314768,0.026701
1863.750000,1,1.411395,1.490590,1.462744,0.019053
1864.000000,1,1.276746,1.392343,1.349220,0.029317
1864.250000,1,1.409246,1.490899,1.460986,0.019867
1864.500000,1,1.274657,1.401481,1.352672,0.032076
1864.750000,1,1.391786,1.475261,1.443230,0.020131
1865.000000,1,1.248683,1.376614,1.327222,0.033069
1865.250000,1,1.350342,1.428524,1.397215,0.019318
1865.500000,1,1.192097,1.313200,1.264466,0.032141
1865.750000,1,1.291437,1.358858,1.329902,0.017420
1866.000000,1,1.128806,1.233139,1.188443,0.029478
1866.250000,1,1.239189,1.291210,1.265722,0.015117
1866.500000,1,1.064914,1.153197,1.112382,0.026138
1866.750000,1,1.177784,1.217240,1.196089,0.012730
1867.000000,1,0.979990,1.055889,1.020162,0.022071
1867.250000,1,1.097238,1.126950,1.110224,0.010078
1867.500000,1,0.890740,0.950860,0.921529,0.017994
1867.750000,1,1.018627,1.043967,1.029924,0.008272
1868.000000,1,0.815568,0.863974,0.839887,0.014929
1868.250000,1,0.953215,0.983995,0.962662,0.007306
1868.500000,1,0.746620,0.786142,0.766024,0.012595
1868.750000,1,0.883438,0.915522,0.890277,0.006367
1869.000000,1,0.673457,0.707954,0.688611,0.010308
1869.250000,1,0.809995,0.842300,0.815412,0.005807
1869.500000,1,0.609398,0.641134,0.620867,0.008349
1869.750000,1,0.746353,0.776412,0.750899,0.005720
1870.000000,1,0.557463,0.584865,0.566447,0.006722
1870.250000,1,0.683219,0.713945,0.691171,0.006050
1870.500000,1,0.507716,0.529313,0.514305,0.005088
1870.750000,1,0.619757,0.651225,0.630639,0.007089
1871.000000,1,0.459234,0.479502,0.465568,0.004336
1871.250000,1,0.563158,0.596850,0.577053,0.008577
1871.500000,1,0.419840,0.439287,0.425249,0.004628
1871.750000,1,0.515300,0.552892,0.531665,0.010070
1872.000000,1,0.382046,0.404039,0.388547,0.005704
1872.250000,1,0.472041,0.514616,0.491098,0.011582
1872.500000,1,0.345849,0.369934,0.353685,0.006713
1872.750000,1,0.437279,0.484224,0.458352,0.013102
1873.000000,1,0.315752,0.342753,0.324571,0.007509
1873.250000,1,0.412082,0.465015,0.435626,0.014879
1873.500000,1,0.290019,0.318171,0.299170,0.007704
1873.750000,1,0.392786,0.453976,0.419257,0.016950
1874.000000,1,0.265998,0.294293,0.274890,0.007502
1874.250000,1,0.378467,0.449421,0.408451,0.019539
1874.500000,1,0.245065,0.272654,0.253724,0.007102
1874.750000,1,0.371050,0.453224,0.404742,0.022406
1875.000000,1,0.228350,0.254637,0.236912,0.006659
1875.250000,1,0.367760,0.461275,0.406138,0.025521
1875.500000,1,0.208997,0.238164,0.222663,0.006608
1875.750000,1,0.368287,0.472539,0.410948,0.028659
1876.000000,1,0.863755,3.099896,1.863036,0.624893
1876.250000,1,0.369740,0.473878,0.412214,0.028554
1876.500000,1,0.207296,0.236263,0.220479,0.006486
1876.750000,1,0.371671,0.464861,0.409582,0.025232
1877.000000,1,0.224975,0.250925,0.232663,0.006601
1877.250000,1,0.376922,0.458687,0.409994,0.022009
1877.500000,1,0.240102,0.267486,0.247870,0.007188
1877.750000,1,0.385635,0.456149,0.414954,0.019117
1878.000000,1,0.259227,0.288241,0.268117,0.007693
1878.250000,1,0.400363,0.461169,0.426254,0.016589
1878.500000,1,0.282684,0.311880,0.292276,0.007898
1878.750000,1,0.419124,0.471771,0.442252,0.014623
1879.000000,1,0.309288,0.336959,0.318439,0.007625
1879.250000,1,0.442790,0.489368,0.463681,0.013013
1879.500000,1,0.341419,0.365428,0.349190,0.006734
1879.750000,1,0.475095,0.517892,0.494290,0.011689
1880.000000,1,0.379793,0.402240,0.386624,0.005681
1880.250000,1,0.515547,0.553531,0.532406,0.010347
1880.500000,1,0.420491,0.440729,0.426483,0.004725
1880.750000,1,0.560012,0.594210,0.574644,0.008957
1881.000000,1,0.462794,0.484100,0.469966,0.004698
1881.250000,1,0.613396,0.645353,0.625081,0.007447
1881.500000,1,0.514140,0.536852,0.521603,0.005610
1881.750000,1,0.674195,0.705439,0.682915,0.006281
1882.000000,1,0.565778,0.594608,0.575983,0.007157
1882.250000,1,0.735862,0.766211,0.740903,0.005742
1882.500000,1,0.619421,0.651833,0.631484,0.008589
1882.750000,1,0.800036,0.831750,0.804985,0.005729
1883.000000,1,0.683523,0.718101,0.698773,0.010299
1883.250000,1,0.874078,0.906279,0.881025,0.006384
1883.500000,1,0.755029,0.793567,0.774079,0.012302
1883.750000,1,0.946173,0.977746,0.956284,0.007553
1884.000000,1,0.821160,0.867641,0.844364,0.014413
1884.250000,1,1.016130,1.042748,1.028493,0.008715
1884.500000,1,0.892310,0.949613,0.921147,0.017316
1884.750000,1,1.099934,1.131898,1.114350,0.010611
1885.000000,1,0.975842,1.048649,1.013801,0.021390
1885.250000,1,1.187101,1.228036,1.206200,0.013208
1885.500000,1,1.054414,1.140135,1.100056,0.025571
1885.750000,1,1.254999,1.307338,1.281402,0.015440
1886.000000,1,1.111236,1.215293,1.171125,0.029134
1886.250000,1,1.311185,1.378771,1.349633,0.017534
1886.500000,1,1.171670,1.292708,1.244087,0.032043
1886.750000,1,1.371579,1.449625,1.418487,0.019194
1887.000000,1,1.228356,1.356452,1.306824,0.033243
1887.250000,1,1.410995,1.494135,1.462628,0.019828
1887.500000,1,1.258207,1.385482,1.336038,0.032500
1887.750000,1,1.422378,1.503532,1.474348,0.019414
1888.000000,1,1.268761,1.384973,1.340960,0.029899
1888.250000,1,1.414213,1.492897,1.465851,0.018552
1888.500000,1,1.252751,1.359308,1.319151,0.027320
1888.750000,1,1.379174,1.449965,1.426968,0.016955
1889.000000,1,1.206559,1.298310,1.264008,0.023382
1889.250000,1,1.317741,1.378821,1.360133,0.014734
1889.500000,1,1.141848,1.218778,1.190079,0.019301
1889.750000,1,1.249812,1.301756,1.287477,0.012276
1890.000000,1,1.073809,1.139036,1.115491,0.016285
1890.250000,1,1.183363,1.224800,1.215507,0.010355
1890.500000,1,1.003602,1.060653,1.039435,0.014387
1890.750000,1,1.116763,1.153474,1.144983,0.008937
1891.000000,1,0.937372,0.989254,0.970989,0.013328
1891.250000,1,1.066294,1.099210,1.090454,0.007642
1891.500000,1,0.891952,0.942151,0.925071,0.013232
1891.750000,1,1.041429,1.073118,1.062819,0.007241
1892.000000,2,0.234324,0.278948,0.269245,0.009749
1892.250000,2,0.235173,0.281926,0.271653,0.010299
1892.500000,2,0.243566,0.289564,0.279680,0.010125
1892.750000,2,0.253646,0.304487,0.293272,0.011157
1893.000000,2,0.271205,0.323440,0.312013,0.011401
1893.250000,2,0.290309,0.349114,0.336291,0.012838
1893.500000,2,0.318184,0.382705,0.367099,0.013782
1893.750000,2,0.346386,0.418755,0.401611,0.015606
1894.000000,2,0.381051,0.457408,0.440538,0.016651
1894.250000,2,0.415403,0.500885,0.482631,0.018792
1894.500000,2,0.453712,0.546438,0.527332,0.020305
1894.750000,2,0.491216,0.594547,0.572985,0.022554
1895.000000,2,0.531219,0.642383,0.619140,0.023967
1895.250000,2,0.568136,0.690862,0.664442,0.026205
1895.500000,2,0.607179,0.736872,0.708615,0.027594
1895.750000,2,0.641688,0.781623,0.750003,0.029479
1896.000000,2,0.677022,0.824657,0.788376,0.030338
1896.250000,2,0.706136,0.859375,0.821976,0.031657
1896.500000,2,0.734754,0.888345,0.851887,0.031977
1896.750000,2,0.755665,0.914033,0.877209,0.033206
1897.000000,2,0.778727,0.935839,0.899790,0.033218
1897.250000,2,0.794893,0.955011,0.919066,0.034001
1897.500000,2,0.811494,0.971234,0.935548,0.034056
1897.750000,2,0.823349,0.985030,0.948976,0.034515
1898.000000,2,0.836092,0.994638,0.959708,0.034068
1898.250000,2,0.841564,1.002905,0.967807,0.034896
1898.500000,2,0.847095,1.011538,0.974726,0.035174
1898.750000,2,0.847214,1.015705,0.979199,0.036114
1899.000000,2,0.849602,1.018273,0.982703,0.036277
1899.250000,2,0.845568,1.019252,0.983349,0.037237
1899.500000,2,0.845122,1.020042,0.984416,0.037483
1899.750000,2,0.838943,1.019722,0.984335,0.038712
1900.000000,2,0.865153,1.054434,1.018891,0.040574
1900.250000,2,0.840253,1.028835,0.992975,0.040157
1900.500000,2,0.834471,1.022030,0.986607,0.039912
1900.750000,2,0.833930,1.025417,0.989160,0.040623
1901.000000,2,0.838351,1.027695,0.992921,0.040321
1901.250000,2,0.839918,1.032661,0.996519,0.041031
1901.500000,2,0.844304,1.036179,0.999888,0.040732
1901.750000,2,0.844098,1.038687,1.002069,0.041381
1902.000000,2,0.848247,1.040245,1.004806,0.041047
1902.250000,2,0.852376,1.043713,1.007617,0.041068
1902.500000,2,0.865851,1.046470,1.011311,0.039347
1902.750000,2,0.880230,1.049358,1.014682,0.038024
1903.000000,2,0.898237,1.051520,1.018026,0.035878
1903.250000,2,0.913610,1.055034,1.021362,0.034582
1903.500000,2,0.932421,1.058280,1.026033,0.032467
1903.750000,2,0.948139,1.063170,1.031361,0.031446
1904.000000,2,0.968946,1.070230,1.038369,0.029731
1904.250000,2,0.976351,1.075290,1.045058,0.028491
1904.500000,2,1.041216,1.123571,1.078302,0.018405
1904.750000,2,1.059383,1.186311,1.104585,0.033626
1905.000000,2,1.064976,1.183144,1.109225,0.033218
1905.250000,2,1.063309,1.184979,1.111690,0.032563
1905.500000,2,1.066302,1.196377,1.118637,0.034514
1905.750000,2,1.069726,1.193277,1.122627,0.033239
1906.000000,2,1.081526,1.204028,1.132067,0.035473
1906.250000,2,1.086216,1.205770,1.135313,0.033430
1906.500000,2,1.094170,1.214978,1.140778,0.032575
1906.750000,2,1.100135,1.218385,1.144176,0.031338
1907.000000,2,1.114255,1.235509,1.153118,0.032933
1907.250000,2,1.123041,1.242121,1.156717,0.031684
1907.500000,2,1.128983,1.238445,1.159303,0.029782
1907.750000,2,1.134247,1.252422,1.165863,0.030500
1908.000000,2,1.141589,1.257833,1.170093,0.029165
1908.250000,2,1.130560,1.249897,1.170338,0.026571
1908.500000,2,1.150816,1.292220,1.188460,0.033707
1908.750000,2,1.156562,1.326578,1.203440,0.040178
1909.000000,2,1.163415,1.323752,1.207878,0.038309
1909.250000,2,1.169081,1.335555,1.215100,0.038928
1909.500000,2,1.178967,1.334684,1.221595,0.037390
1909.750000,2,1.185002,1.296809,1.214722,0.027075
1910.000000,2,1.193840,1.303613,1.223245,0.027777
1910.250000,2,1.199378,1.302270,1.234435,0.029976
1910.500000,2,1.201126,1.325065,1.245137,0.033143
1910.750000,2,1.205697,1.329772,1.251647,0.030829
1911.000000,2,1.208768,1.323858,1.257862,0.028254
1911.250000,2,1.215892,1.334408,1.266775,0.029037
1911.500000,2,1.222361,1.368995,1.286319,0.041539
1911.750000,2,1.257722,2.339199,1.484928,0.255139
1912.000000,2,1.273393,2.819059,1.568416,0.352284
1912.250000,2,1.286381,2.974465,1.582556,0.370919
1912.500000,2,1.291279,3.093822,1.595507,0.388092
1912.750000,2,1.293813,3.145174,1.598757,0.385727
1913.000000,2,1.301664,3.218301,1.605142,0.390718
1913.250000,2,1.309524,3.206468,1.598741,0.382079
1913.500000,2,1.309434,2.306711,1.461931,0.198100
1913.750000,2,1.169319,1.321847,1.290160,0.034871
1914.000000,2,1.117847,1.324977,1.285269,0.045349
1914.250000,2,1.099323,1.326007,1.284169,0.049445
1914.500000,2,1.092181,1.325567,1.283142,0.050798
1914.750000,2,1.083830,1.325827,1.281544,0.052436
1915.000000,2,1.081099,1.324757,1.281148,0.052872
1915.250000,2,1.077848,1.326437,1.281519,0.053869
1915.500000,2,1.079289,1.327917,1.283317,0.053791
1915.750000,2,1.077268,1.329587,1.284322,0.054530
1916.000000,2,1.078728,1.329437,1.284656,0.054098
1916.250000,2,1.074417,1.327363,1.282525,0.054704
1916.500000,2,1.072237,1.324217,1.279169,0.054446
1916.750000,2,1.066496,1.318717,1.274517,0.054651
1917.000000,2,1.063485,1.313188,1.268693,0.053928
1917.250000,2,1.055583,1.305838,1.260674,0.053870
1917.500000,2,1.047751,1.294408,1.250059,0.053201
1917.750000,2,1.035158,1.279808,1.236742,0.053059
1918.000000,2,1.024446,1.264938,1.221620,0.051864
1918.250000,2,1.009412,1.247818,1.205370,0.051542
1918.500000,2,0.997202,1.229328,1.188555,0.050228
1918.750000,2,0.982818,1.209550,1.170670,0.049385
1919.000000,2,0.980875,1.205731,1.155820,0.047357
1919.250000,2,1.069086,1.386832,1.187333,0.082851
1919.500000,2,1.044020,1.440678,1.167446,0.097189
1919.750000,2,1.006184,1.433365,1.130298,0.100079
1920.000000,2,0.967426,1.367078,1.083749,0.094834
1920.250000,2,0.919698,1.288171,1.029691,0.086310
1920.500000,2,0.870225,1.190872,0.968297,0.074872
1920.750000,2,0.795661,0.994137,0.878125,0.046670
1921.000000,2,0.674832,0.891655,0.795121,0.044394
1921.250000,2,0.626336,0.885285,0.741156,0.054485
1921.500000,2,0.572206,0.818212,0.675668,0.050881
1921.750000,2,0.516246,0.746446,0.610171,0.045962
1922.000000,2,0.465619,0.672010,0.548162,0.039827
1922.250000,2,0.414143,0.595111,0.489025,0.033928
1922.500000,2,0.368552,0.510630,0.433333,0.025956
1922.750000,2,0.320121,0.399958,0.376971,0.016024
1923.000000,2,0.290301,0.351633,0.338583,0.013207
1923.250000,2,0.265426,0.321421,0.309379,0.012193
1923.500000,2,0.250393,0.299254,0.288719,0.010675
1923.750000,2,0.239420,0.286978,0.276414,0.010470
1924.000000,3,0.221882,0.250130,0.240832,0.008069
1924.250000,3,0.228160,0.254638,0.244675,0.008339
1924.500000,3,0.231088,0.260524,0.250702,0.008438
1924.750000,3,0.246730,0.275816,0.264869,0.009094
1925.000000,3,0.259649,0.292676,0.281462,0.009457
1925.250000,3,0.285797,0.319037,0.306476,0.010380
1925.500000,3,0.309239,0.347710,0.334399,0.011159
1925.750000,3,0.344916,0.385541,0.370199,0.012509
1926.000000,3,0.376876,0.424185,0.407544,0.013744
1926.250000,3,0.420140,0.469936,0.450837,0.015285
1926.500000,3,0.457597,0.513773,0.493426,0.016598
1926.750000,3,0.504677,0.562790,0.540114,0.018104
1927.000000,3,0.545194,0.608210,0.584536,0.019357
1927.250000,3,0.595740,0.657405,0.631630,0.020707
1927.500000,3,0.638765,0.701705,0.675114,0.021191
1927.750000,3,0.680442,0.755194,0.725252,0.021678
1928.000000,3,0.725340,1.202663,0.802927,0.085349
1928.250000,3,0.765379,1.383068,0.852808,0.111611
1928.500000,3,0.794837,1.474330,0.889676,0.122138
1928.750000,3,0.826508,1.541017,0.925127,0.128127
1929.000000,3,0.855771,1.587034,0.956541,0.130564
1929.250000,3,0.880472,1.571273,0.980132,0.122673
1929.500000,3,0.894871,1.286376,0.976852,0.066288
1929.750000,3,0.912323,1.114025,1.014692,0.050866
1930.000000,3,0.929038,1.253638,1.066593,0.093032
1930.250000,3,0.943401,1.307869,1.093670,0.106258
1930.500000,3,0.953077,1.335788,1.109359,0.111405
1930.750000,3,0.966183,1.334488,1.122793,0.108776
1931.000000,3,0.979470,1.322698,1.128145,0.102118
1931.250000,3,0.991203,1.270304,1.119173,0.079337
1931.500000,3,0.994759,1.084744,1.055373,0.025354
1931.750000,3,1.016145,1.164064,1.076861,0.032035
1932.000000,3,1.026652,1.443792,1.122375,0.086845
1932.250000,3,1.038840,1.654775,1.165081,0.135800
1932.500000,3,1.048296,1.699858,1.183927,0.149104
1932.750000,3,1.056932,1.721502,1.199041,0.156517
1933.000000,3,1.064617,1.732524,1.210905,0.163839
1933.250000,3,1.070251,1.782399,1.226744,0.170218
1933.500000,3,1.080848,1.838278,1.243262,0.174646
1933.750000,3,1.090865,1.871516,1.259373,0.175568
1934.000000,3,1.104324,1.886530,1.271816,0.173489
1934.250000,3,1.119004,1.909742,1.286930,0.172182
1934.500000,3,1.132803,1.911721,1.297201,0.165041
1934.750000,3,1.146673,1.912831,1.309054,0.158171
1935.000000,3,1.159791,1.899146,1.316199,0.148874
1935.250000,3,1.172520,1.887670,1.326176,0.140333
1935.500000,3,1.183357,1.752200,1.313581,0.106705
1935.750000,3,1.192724,1.477132,1.284900,0.051978
1936.000000,3,1.193158,1.309338,1.263386,0.037113
1936.250000,3,1.179785,1.319177,1.266624,0.041174
1936.500000,3,1.176914,1.326235,1.271459,0.042050
1936.750000,3,1.183961,1.334262,1.279315,0.043051
1937.000000,3,1.185597,1.341132,1.285034,0.043610
1937.250000,3,1.195516,1.351060,1.293972,0.044150
1937.500000,3,1.196268,1.355930,1.298939,0.044260
1937.750000,3,1.204631,1.361750,1.305046,0.044555
1938.000000,3,1.203075,1.364145,1.307683,0.044476
1938.250000,3,1.208285,1.368857,1.312284,0.044894
1938.500000,3,1.205725,1.369540,1.313129,0.044842
1938.750000,3,1.209459,1.371411,1.315805,0.044473
1939.000000,3,1.205534,1.368817,1.315048,0.043664
1939.250000,3,1.207401,1.369560,1.317236,0.042650
1939.500000,3,1.200455,1.364571,1.323487,0.039119
1939.750000,3,1.206799,1.529717,1.372542,0.061264
1940.000000,3,1.314966,1.859998,1.556484,0.123452
1940.250000,3,1.213967,1.883253,1.474168,0.159914
1940.500000,3,1.206518,1.892329,1.481651,0.165337
1940.750000,3,1.213866,1.888125,1.487887,0.163415
1941.000000,3,1.217842,1.890755,1.486356,0.162255
1941.250000,3,1.232428,1.914279,1.482318,0.161820
1941.500000,3,1.235118,1.944737,1.475063,0.166368
1941.750000,3,1.236654,1.955916,1.469599,0.170064
1942.000000,3,1.225802,1.935392,1.458126,0.171936
1942.250000,3,1.215683,1.901147,1.443145,0.173195
1942.500000,3,1.197001,1.871197,1.422047,0.175967
1942.750000,3,1.186521,1.842572,1.405447,0.175517
1943.000000,3,1.167337,1.797158,1.385537,0.170750
1943.250000,3,1.159296,1.740535,1.363998,0.159395
1943.500000,3,1.130425,1.541788,1.299987,0.105341
1943.750000,3,1.102728,1.291054,1.226577,0.041611
1944.000000,3,1.077983,1.227771,1.183470,0.037076
1944.250000,3,1.071518,1.216719,1.170569,0.039086
1944.500000,3,1.056841,1.203701,1.157342,0.039754
1944.750000,3,1.052224,1.195441,1.147998,0.040069
1945.000000,3,1.040207,1.184549,1.137026,0.040205
1945.250000,3,1.036633,1.177478,1.129918,0.040243
1945.500000,3,1.025731,1.167774,1.120443,0.040041
1945.750000,3,1.023202,1.162868,1.114962,0.040290
1946.000000,3,1.010503,1.152163,1.103847,0.039809
1946.250000,3,1.005775,1.145402,1.096539,0.039890
1946.500000,3,0.995070,1.134821,1.086746,0.039414
1946.750000,3,0.992000,1.128329,1.080321,0.039184
1947.000000,3,0.981880,1.119889,1.071969,0.038970
1947.250000,3,0.979237,1.114750,1.066349,0.039004
1947.500000,3,0.967835,1.108844,1.058768,0.039547
1947.750000,3,0.966562,1.111247,1.055650,0.041153
1948.000000,3,0.957008,1.112156,1.050944,0.042825
1948.250000,3,0.955948,1.117860,1.050176,0.045006
1948.500000,3,0.947445,1.118274,1.046286,0.046947
1948.750000,3,0.948625,1.124130,1.046119,0.049272
1949.000000,3,0.939858,1.127715,1.042080,0.051346
1949.250000,3,0.938998,1.130414,1.038406,0.051917
1949.500000,3,0.927293,1.117058,1.027729,0.049998
1949.750000,3,0.922327,1.094394,1.017269,0.047386
1950.000000,3,0.908321,1.062868,1.001652,0.043788
1950.250000,3,0.899654,1.040041,0.986517,0.041108
1950.500000,3,0.881318,1.010621,0.965404,0.037487
1950.750000,3,0.867399,0.985750,0.944223,0.034869
1951.000000,3,0.842211,0.955748,0.917295,0.032489
1951.250000,3,0.822897,0.930219,0.892756,0.031439
1951.500000,3,0.794061,0.899669,0.863662,0.030115
1951.750000,3,0.770499,0.869989,0.834972,0.029118
1952.000000,3,0.736175,0.833016,0.800264,0.027580
1952.250000,3,0.704067,0.795925,0.764354,0.026631
1952.500000,3,0.661967,0.750986,0.721589,0.024903
1952.750000,3,0.624651,0.705657,0.677852,0.023396
1953.000000,3,0.576976,0.653580,0.628723,0.021469
1953.250000,3,0.536058,0.605055,0.581435,0.019626
1953.500000,3,0.486648,0.551427,0.530451,0.017442
1953.750000,3,0.446282,0.501616,0.482987,0.015703
1954.000000,3,0.399909,0.450680,0.434603,0.013707
1954.250000,3,0.364609,0.406981,0.392584,0.012211
1954.500000,3,0.325182,0.365008,0.352136,0.010780
1954.750000,3,0.295381,0.331397,0.318637,0.010788
1955.000000,3,0.265524,0.301492,0.289661,0.009934
1955.250000,3,0.249868,0.280901,0.269849,0.009377
1955.500000,3,0.231790,0.263363,0.253198,0.008733
1955.750000,3,0.227223,0.255619,0.245539,0.008619
1956.000000,4,0.305608,0.311368,0.307068,0.001075
1956.250000,4,0.309145,0.314473,0.310394,0.001019
1956.500000,4,0.319250,0.324294,0.320613,0.000893
1956.750000,4,0.335708,0.340370,0.337438,0.000778
1957.000000,4,0.359672,0.362828,0.361089,0.000588
1957.250000,4,0.389411,0.392705,0.391124,0.000614
1957.500000,4,0.425604,0.428998,0.427326,0.000661
1957.750000,4,0.467286,0.471158,0.469209,0.000870
1958.000000,4,0.514646,0.519116,0.516560,0.001073
1958.250000,4,0.566027,0.572850,0.569001,0.001555
1958.500000,4,0.622360,0.630154,0.626255,0.001854
1958.750000,4,0.682591,0.690741,0.686743,0.001972
1959.000000,4,0.743772,0.752991,0.749188,0.002262
1959.250000,4,0.804943,0.815013,0.811034,0.002501
1959.500000,4,0.862645,0.874720,0.870581,0.002802
1959.750000,4,0.917311,0.929968,0.926196,0.003117
1960.000000,4,0.965749,0.980201,0.976325,0.003354
1960.250000,4,1.008100,1.024076,1.019884,0.003564
1960.500000,4,1.045822,1.062325,1.057446,0.003790
1960.750000,4,1.077439,1.092850,1.089018,0.003604
1961.000000,4,1.103490,1.121404,1.116237,0.003893
1961.250000,4,1.127952,1.145456,1.140702,0.003902
1961.500000,4,1.150705,1.167447,1.163043,0.003765
1961.750000,4,1.170580,1.187284,1.182730,0.003660
1962.000000,4,1.186539,1.202194,1.198872,0.003610
1962.250000,4,1.196811,1.215270,1.210151,0.003862
1962.500000,4,1.205525,1.223905,1.219256,0.003856
1962.750000,4,1.209941,1.227106,1.222553,0.003526
1963.000000,4,1.214608,1.231739,1.227373,0.003676
1963.250000,4,1.219744,1.236611,1.232752,0.003559
1963.500000,4,1.226409,1.242994,1.239117,0.003443
1963.750000,4,1.235203,1.248607,1.244947,0.003149
1964.000000,4,1.240079,1.253374,1.249190,0.002996
1964.250000,4,1.241618,1.257458,1.250721,0.002934
1964.500000,4,1.241188,1.258708,1.251005,0.003247
1964.750000,4,1.241448,1.260705,1.251286,0.003869
1965.000000,4,1.243576,1.265531,1.253233,0.004609
1965.250000,4,1.247424,1.271216,1.256444,0.005073
1965.500000,4,1.249672,1.275923,1.259618,0.005214
1965.750000,4,1.251671,1.273834,1.261129,0.004644
1966.000000,4,1.250422,1.271448,1.260772,0.004302
1966.250000,4,1.247954,1.269348,1.258286,0.004019
1966.500000,4,1.242817,1.266379,1.255060,0.004477
1966.750000,4,1.238280,1.263030,1.251355,0.005146
1967.000000,4,1.232953,1.258481,1.246422,0.005724
1967.250000,4,1.226228,1.252169,1.239870,0.005997
1967.500000,4,1.218523,1.243468,1.231550,0.005667
1967.750000,4,1.210528,1.232658,1.222015,0.005152
1968.000000,4,1.203283,1.225499,1.213165,0.004894
1968.250000,4,1.193084,1.218710,1.204547,0.004936
1968.500000,4,1.183231,1.215081,1.196838,0.005431
1968.750000,4,1.174827,1.209692,1.189383,0.005960
1969.000000,4,1.167752,1.205453,1.182096,0.006599
1969.250000,4,1.160867,1.201834,1.174245,0.007340
1969.500000,4,1.153693,1.197335,1.165959,0.007955
1969.750000,4,1.145119,1.190237,1.157342,0.008130
1970.000000,4,1.138874,1.182849,1.149424,0.008038
1970.250000,4,1.133279,1.175231,1.142239,0.007787
1970.500000,4,1.126393,1.168092,1.135073,0.007727
1970.750000,4,1.118518,1.158774,1.127493,0.007406
1971.000000,4,1.110174,1.149117,1.119266,0.007072
1971.250000,4,1.103258,1.138239,1.110988,0.006555
1971.500000,4,1.096183,1.125112,1.103426,0.005557
1971.750000,4,1.090686,1.112925,1.096809,0.004440
1972.000000,4,1.087528,1.103108,1.091966,0.003414
1972.250000,4,1.082075,1.094489,1.086571,0.002728
1972.500000,4,1.077492,1.087148,1.081325,0.002172
1972.750000,4,1.073528,1.081322,1.077093,0.002020
1973.000000,4,1.068576,1.077512,1.073811,0.001965
1973.250000,4,1.064867,1.077854,1.072187,0.002536
1973.500000,4,1.063877,1.079576,1.071907,0.002967
1973.750000,4,1.064177,1.081531,1.072323,0.003322
1974.000000,4,1.064867,1.083078,1.072899,0.003600
1974.250000,4,1.064687,1.085519,1.072940,0.004002
1974.500000,4,1.064477,1.085003,1.072641,0.004218
1974.750000,4,1.062927,1.082195,1.071365,0.003922
1975.000000,4,1.061618,1.078723,1.070130,0.003518
1975.250000,4,1.061248,1.075257,1.068971,0.003079
1975.500000,4,1.059728,1.073224,1.067620,0.002834
1975.750000,4,1.059658,1.071804,1.066540,0.002780
1976.000000,4,1.059798,1.075310,1.065588,0.003295
1976.250000,4,1.059016,1.080776,1.064980,0.004420
1976.500000,4,1.058300,1.087321,1.065402,0.005568
1976.750000,4,1.058148,1.096335,1.066749,0.007032
1977.000000,4,1.060066,1.104939,1.068733,0.008403
1977.250000,4,1.062518,1.113582,1.071415,0.009530
1977.500000,4,1.065072,1.118728,1.073885,0.010045
1977.750000,4,1.068170,1.121037,1.076301,0.009942
1978.000000,4,1.071038,1.123145,1.079380,0.009863
1978.250000,4,1.074553,1.124424,1.082797,0.009465
1978.500000,4,1.077519,1.126613,1.086411,0.009269
1978.750000,4,1.082278,1.128032,1.090224,0.008842
1979.000000,4,1.087265,1.129331,1.094542,0.008445
1979.250000,4,1.093540,1.132149,1.100244,0.008038
1979.500000,4,1.097232,1.129770,1.103196,0.007269
1979.750000,4,1.101628,1.130200,1.108436,0.006581
1980.000000,4,1.105347,1.134422,1.114628,0.005985
1980.250000,4,1.110996,1.140721,1.120871,0.005678
1980.500000,4,1.115965,1.147699,1.127222,0.005753
1980.750000,4,1.121483,1.153008,1.132769,0.005875
1981.000000,4,1.126372,1.156743,1.137928,0.006058
1981.250000,4,1.131381,1.161760,1.142066,0.006030
1981.500000,4,1.134050,1.165228,1.145160,0.005848
1981.750000,4,1.133907,1.164608,1.146053,0.005603
1982.000000,4,1.133281,1.161160,1.144433,0.005045
1982.250000,4,1.128342,1.156373,1.139867,0.005103
1982.500000,4,1.120943,1.144961,1.132446,0.004693
1982.750000,4,1.110454,1.130800,1.121480,0.004299
1983.000000,4,1.096435,1.113332,1.107111,0.004065
1983.250000,4,1.077189,1.093696,1.088489,0.004096
1983.500000,4,1.054166,1.071795,1.065031,0.004103
1983.750000,4,1.024446,1.044329,1.035336,0.004496
1984.000000,4,0.990064,1.011578,1.000813,0.004930
1984.250000,4,0.950358,0.978382,0.960548,0.005690
1984.500000,4,0.904430,0.939960,0.914922,0.006640
