# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.693859,18.175075,17.365294,0.284917
2060.250000,1,0.680826,0.943559,0.851297,0.067870
2060.500000,1,0.255956,0.493492,0.414513,0.066030
2060.750000,1,0.665018,0.911086,0.839035,0.067963
2061.000000,1,0.326135,0.549725,0.468953,0.066220
2061.250000,1,0.658730,0.920400,0.841741,0.071051
2061.500000,1,0.383055,0.620215,0.536469,0.069178
2061.750000,1,0.659701,0.943653,0.856098,0.076219
2062.000000,1,0.443324,0.701061,0.611017,0.074190
2062.250000,1,0.667222,0.975161,0.878947,0.081865
2062.500000,1,0.511771,0.789881,0.693306,0.080965
2062.750000,1,0.680812,1.012841,0.915028,0.088573
2063.000000,1,0.569559,0.866327,0.762686,0.086451
2063.250000,1,0.696836,1.063906,0.939014,0.092663
2063.500000,1,0.618164,0.955547,0.820892,0.091967
2063.750000,1,0.716752,1.094410,0.960762,0.092568
2064.000000,1,0.683801,1.008838,0.875317,0.084970
2064.250000,1,0.928713,1.410568,1.092378,0.104376
2064.500000,1,0.722638,2.060629,1.156853,0.291013
2064.750000,1,0.981369,2.278375,1.271642,0.315380
2065.000000,1,0.733583,2.086691,1.179713,0.314525
2065.250000,1,0.970726,2.235939,1.256973,0.304890
2065.500000,1,0.747087,2.300180,1.169602,0.313005
2065.750000,1,0.964823,2.239461,1.256134,0.288309
2066.000000,1,0.747748,2.002171,1.160981,0.276988
2066.250000,1,0.950949,1.851020,1.245537,0.247034
2066.500000,1,0.725537,1.716729,1.119170,0.243556
2066.750000,1,0.943845,1.856437,1.203993,0.221812
2067.000000,1,0.712546,1.722722,1.052449,0.224681
2067.250000,1,0.936301,1.731395,1.149195,0.203620
2067.500000,1,0.688195,1.524765,0.993211,0.196259
2067.750000,1,0.939873,1.576567,1.106680,0.171028
2068.000000,1,0.673679,1.390146,0.942466,0.173871
2068.250000,1,0.936626,1.487453,1.066228,0.158753
2068.500000,1,0.660732,1.410483,0.897900,0.165524
2068.750000,1,0.851712,1.577120,1.029032,0.154575
2069.000000,1,0.661723,1.570276,0.862735,0.174195
2069.250000,1,0.796833,1.664058,0.995031,0.157514
2069.500000,1,0.624853,1.481815,0.824499,0.152452
2069.750000,1,0.789431,2.129623,1.056336,0.246937
2070.000000,1,0.503054,0.770787,0.682555,0.069457
2070.250000,1,0.605082,0.911843,0.804382,0.085594
2070.500000,1,0.479880,0.772225,0.663674,0.078298
2070.750000,1,0.577870,0.919175,0.788643,0.089133
2071.000000,1,0.474299,0.775660,0.658283,0.081024
2071.250000,1,0.568310,0.944824,0.778552,0.092055
2071.500000,1,0.471519,0.775228,0.654498,0.082531
2071.750000,1,0.562516,0.962283,0.770916,0.094088
2072.000000,1,0.470119,0.780401,0.655839,0.083067
2072.250000,1,0.560929,0.950033,0.767961,0.092144
2072.500000,1,0.464404,0.788660,0.654966,0.083895
2072.750000,1,0.556591,0.931246,0.764566,0.091350
2073.000000,1,0.459808,0.786071,0.652004,0.084276
2073.250000,1,0.552280,0.935963,0.764165,0.093919
2073.500000,1,0.455138,0.801710,0.647878,0.087997
2073.750000,1,0.548715,0.957710,0.767932,0.098698
2074.000000,1,0.454821,0.814939,0.647827,0.089909
2074.250000,1,0.545388,0.961288,0.771594,0.097680
2074.500000,1,0.453045,0.804435,0.640179,0.087040
2074.750000,1,0.542880,0.996602,0.776157,0.100431
2075.000000,1,0.446391,0.801326,0.632350,0.086365
2075.250000,1,0.540620,1.072787,0.782275,0.108413
2075.500000,1,0.440208,0.819015,0.621129,0.090074
2075.750000,1,0.537719,1.163434,0.786842,0.120383
2076.000000,1,0.721114,10.537657,1.729619,1.566658
2076.250000,1,0.539249,1.165589,0.788211,0.120490
2076.500000,1,0.437290,0.817384,0.619109,0.090119
2076.750000,1,0.544628,1.077575,0.785730,0.108500
2077.000000,1,0.440741,0.797873,0.628298,0.086442
2077.250000,1,0.548855,1.003545,0.781347,0.100491
2077.500000,1,0.445404,0.799572,0.634528,0.087099
2077.750000,1,0.552662,0.969682,0.778012,0.097726
2078.000000,1,0.447191,0.809227,0.641243,0.089925
2078.250000,1,0.556388,0.966542,0.774828,0.098747
2078.500000,1,0.447542,0.795602,0.641137,0.088026
2078.750000,1,0.559412,0.943794,0.770716,0.093934
2079.000000,1,0.453274,0.780347,0.645963,0.084313
2079.250000,1,0.562166,0.936914,0.769860,0.091345
2079.500000,1,0.459935,0.784143,0.650490,0.083899
2079.750000,1,0.564024,0.952838,0.771178,0.092143
2080.000000,1,0.468979,0.778141,0.653934,0.083040
2080.250000,1,0.562813,0.962198,0.771881,0.094128
2080.500000,1,0.474221,0.776819,0.655757,0.082496
2080.750000,1,0.565159,0.940903,0.776364,0.092102
2081.000000,1,0.480560,0.780380,0.662638,0.080937
2081.250000,1,0.571455,0.911892,0.783304,0.089216
2081.500000,1,0.489115,0.779807,0.670898,0.078174
2081.750000,1,0.595829,0.903529,0.796306,0.085735
2082.000000,1,0.514211,0.780543,0.691997,0.069305
2082.250000,1,0.778228,2.126459,1.047714,0.248367
2082.500000,1,0.635537,1.491032,0.834822,0.151978
2082.750000,1,0.786324,1.653081,0.984667,0.157635
2083.000000,1,0.672056,1.580433,0.872951,0.174223
2083.250000,1,0.842756,1.567754,1.019823,0.154613
2083.500000,1,0.668110,1.418078,0.906090,0.165773
2083.750000,1,0.931318,1.478571,1.059823,0.158647
2084.000000,1,0.676725,1.399164,0.947124,0.174339
2084.250000,1,0.937720,1.575936,1.105206,0.170918
2084.500000,1,0.685912,1.524231,0.993048,0.196579
2084.750000,1,0.940066,1.737002,1.153255,0.203684
2085.000000,1,0.704185,1.715978,1.046329,0.224813
2085.250000,1,0.955777,1.867731,1.213970,0.221747
2085.500000,1,0.711496,1.703566,1.106940,0.243308
2085.750000,1,0.967840,1.867973,1.261023,0.247103
2086.000000,1,0.729309,1.983736,1.143708,0.276869
2086.250000,1,0.985041,2.259788,1.275732,0.288471
2086.500000,1,0.726542,2.279960,1.149160,0.312995
2086.750000,1,0.991647,2.257164,1.278247,0.304906
2087.000000,1,0.713958,2.067378,1.159327,0.314800
2087.250000,1,0.999485,2.297586,1.291183,0.315131
2087.500000,1,0.707587,2.043168,1.140160,0.291566
2087.750000,1,0.941022,1.420021,1.105912,0.104309
2088.000000,1,0.677082,0.999515,0.866762,0.084483
2088.250000,1,0.718767,1.097534,0.963892,0.092885
2088.500000,1,0.624685,0.959131,0.824964,0.091488
2088.750000,1,0.683857,1.051729,0.927118,0.092934
2089.000000,1,0.592610,0.886727,0.783747,0.086070
2089.250000,1,0.649027,0.981600,0.883962,0.088727
2089.500000,1,0.554396,0.831208,0.735176,0.080768
2089.750000,1,0.613468,0.921193,0.825397,0.081809
2090.000000,1,0.508171,0.766451,0.676672,0.074292
2090.250000,1,0.581773,0.864557,0.777633,0.075861
2090.500000,1,0.471566,0.710709,0.627760,0.069646
2090.750000,1,0.555350,0.816201,0.736966,0.070383
2091.000000,1,0.441338,0.666284,0.586784,0.067151
2091.250000,1,0.535707,0.780658,0.707468,0.067044
2091.500000,1,0.393604,0.636226,0.558923,0.067507
2091.750000,1,0.525610,0.793257,0.692938,0.066816
2092.000000,2,0.266396,0.345290,0.279525,0.012395
2092.250000,2,0.267732,0.346125,0.281857,0.012293
2092.500000,2,0.274235,0.361007,0.288380,0.013599
2092.750000,2,0.297070,0.387839,0.315018,0.014312
2093.000000,2,0.299876,0.415948,0.316184,0.018221
2093.250000,2,0.318979,0.451972,0.337861,0.020850
2093.500000,2,0.343739,0.500900,0.363857,0.024804
2093.750000,2,0.371887,0.549258,0.395100,0.028034
2094.000000,2,0.406350,0.611345,0.430235,0.032646
2094.250000,2,0.446017,0.675278,0.470667,0.036642
2094.500000,2,0.516964,0.847936,0.548257,0.055857
2094.750000,2,0.566419,1.018864,0.627225,0.081419
2095.000000,2,0.610854,1.109239,0.673468,0.087798
2095.250000,2,0.657479,1.185075,0.725309,0.092561
2095.500000,2,0.703059,1.235412,0.770342,0.091985
2095.750000,2,0.747035,1.331377,0.821512,0.101134
2096.000000,2,0.788869,1.427432,0.869434,0.110529
2096.250000,2,0.828946,1.525316,0.918201,0.121506
2096.500000,2,0.863684,1.565934,0.953908,0.121970
2096.750000,2,0.898517,1.669648,1.001385,0.135582
2097.000000,2,0.923422,1.731665,1.030045,0.141765
2097.250000,2,0.947195,1.685338,1.044136,0.127761
2097.500000,2,0.969329,1.695207,1.066347,0.125590
2097.750000,2,0.990515,1.725815,1.087275,0.127301
2098.000000,2,1.005138,1.711916,1.100737,0.122338
2098.250000,2,1.021925,1.752644,1.121359,0.127244
2098.500000,2,1.035844,1.771153,1.139938,0.128732
2098.750000,2,1.051217,1.847659,1.166550,0.140653
2099.000000,2,1.060793,1.728805,1.157974,0.117964
2099.250000,2,1.075284,1.872417,1.187745,0.141739
2099.500000,2,1.085903,1.848119,1.199082,0.136731
2099.750000,2,1.093605,1.761323,1.186327,0.118605
2100.000000,2,1.150413,1.746924,1.233453,0.105572
2100.250000,2,1.108687,1.649490,1.190339,0.096221
2100.500000,2,1.110935,1.684828,1.194890,0.102429
2100.750000,2,1.116413,1.689407,1.200049,0.102665
2101.000000,2,1.121143,1.627461,1.200993,0.092536
2101.250000,2,1.127167,1.651719,1.207598,0.095908
2101.500000,2,1.131436,1.709616,1.221759,0.106927
2101.750000,2,1.135154,1.710406,1.228882,0.106283
2102.000000,2,1.136024,1.591913,1.213266,0.085590
2102.250000,2,1.137614,1.557215,1.208496,0.079706
2102.500000,2,1.140483,1.542405,1.210001,0.077400
2102.750000,2,1.143412,1.551535,1.212436,0.078416
2103.000000,2,1.145401,1.490578,1.209444,0.070567
2103.250000,2,1.148960,1.417032,1.203162,0.058686
2103.500000,2,1.115737,1.235861,1.160533,0.019649
2103.750000,2,0.936531,1.188989,1.114297,0.046970
2104.000000,2,0.920599,1.194568,1.116452,0.050575
2104.250000,2,0.905257,1.199157,1.119446,0.053513
2104.500000,2,0.899602,1.202150,1.121589,0.054725
2104.750000,2,0.887838,1.204914,1.123945,0.056829
2105.000000,2,0.883284,1.205291,1.125392,0.057385
2105.250000,2,0.871760,1.206421,1.127030,0.059282
2105.500000,2,0.867972,1.208542,1.127951,0.059936
2105.750000,2,0.856087,1.211485,1.127717,0.061826
2106.000000,2,0.851729,1.213724,1.126343,0.062464
2106.250000,2,0.842315,1.214706,1.124841,0.063713
2106.500000,2,0.839279,1.211406,1.122637,0.063619
2106.750000,2,0.832326,1.208294,1.121498,0.064350
2107.000000,2,0.828880,1.203904,1.120469,0.064281
2107.250000,2,0.822494,1.201515,1.120452,0.065114
2107.500000,2,0.819741,1.199860,1.119887,0.065180
2107.750000,2,0.813290,1.198909,1.118680,0.066074
2108.000000,2,0.812691,1.201981,1.121376,0.066439
2108.250000,2,0.805074,1.191070,1.115968,0.066464
2108.500000,2,0.806465,1.184192,1.116230,0.065650
2108.750000,2,0.801655,1.179337,1.117961,0.066460
2109.000000,2,0.803643,1.176572,1.120434,0.066266
2109.250000,2,0.800239,1.177582,1.123950,0.067254
2109.500000,2,0.803419,1.186975,1.132359,0.068119
2109.750000,2,0.797828,1.183289,1.129008,0.068339
2110.000000,2,0.799931,1.185008,1.131235,0.068025
2110.250000,2,0.798105,1.189137,1.134678,0.068763
2110.500000,2,0.808842,1.196735,1.144084,0.066989
2110.750000,2,0.811475,1.204152,1.152579,0.067027
2111.000000,2,0.811800,1.206328,1.154041,0.067457
2111.250000,2,0.809860,1.211312,1.158338,0.068363
2111.500000,2,0.812439,1.211663,1.158932,0.067932
2111.750000,2,0.810351,1.214405,1.161373,0.068418
2112.000000,2,0.815120,1.219355,1.164108,0.067996
2112.250000,2,0.814021,1.223312,1.168351,0.068870
2112.500000,2,0.832872,1.229809,1.175589,0.065887
2112.750000,2,0.850201,1.238024,1.187091,0.063543
2113.000000,2,0.854545,1.238237,1.189117,0.063054
2113.250000,2,0.854743,1.241478,1.191235,0.063506
2113.500000,2,0.857509,1.242302,1.192191,0.062888
2113.750000,2,0.854061,1.243989,1.194127,0.063802
2114.000000,2,0.862103,1.242221,1.194524,0.062282
2114.250000,2,0.868161,1.244179,1.197702,0.061542
2114.500000,2,0.876363,1.256289,1.204042,0.060853
2114.750000,2,0.878652,1.269548,1.211114,0.061711
2115.000000,2,0.881319,1.268739,1.214231,0.061770
2115.250000,2,0.897339,1.286052,1.222011,0.060476
2115.500000,2,0.907302,1.289442,1.228159,0.059987
2115.750000,2,0.891979,1.279190,1.223009,0.061609
2116.000000,2,0.904253,1.329728,1.228644,0.062686
2116.250000,2,0.912308,1.263370,1.221349,0.057514
2116.500000,2,0.920859,1.280178,1.225083,0.057096
2116.750000,2,0.935159,1.299877,1.225923,0.056157
2117.000000,2,0.934488,1.293029,1.219192,0.055485
2117.250000,2,0.930344,1.296708,1.214252,0.055599
2117.500000,2,0.964785,1.306919,1.211080,0.050120
2117.750000,2,0.958619,1.329554,1.209041,0.052013
2118.000000,2,0.946436,1.297269,1.196383,0.050247
2118.250000,2,0.959963,1.293182,1.191415,0.047681
2118.500000,2,0.960294,1.286731,1.181808,0.046254
2118.750000,2,0.941618,1.278191,1.168384,0.046919
2119.000000,2,0.967894,1.265972,1.150351,0.040662
2119.250000,2,0.941110,1.224862,1.124014,0.038954
2119.500000,2,1.005125,1.194616,1.101413,0.027574
2119.750000,2,0.912186,1.073826,1.046719,0.027057
2120.000000,2,0.814874,1.034118,0.997979,0.036613
2120.250000,2,0.794977,0.990648,0.955569,0.033169
2120.500000,2,0.765680,0.941194,0.910675,0.030556
2120.750000,2,0.730051,0.887720,0.860740,0.028449
2121.000000,2,0.693394,0.827668,0.801786,0.024959
2121.250000,2,0.645545,0.764046,0.740282,0.022469
2121.500000,2,0.602332,0.698412,0.675998,0.019400
2121.750000,2,0.556132,0.633693,0.611809,0.017208
2122.000000,2,0.521923,0.569213,0.550986,0.013503
2122.250000,2,0.471019,0.509564,0.493414,0.011716
2122.500000,2,0.420750,0.456378,0.440568,0.010037
2122.750000,2,0.374560,0.423543,0.394103,0.010069
2123.000000,2,0.337237,0.407812,0.354731,0.011846
2123.250000,2,0.310766,0.393221,0.328807,0.013151
2123.500000,2,0.284843,0.379841,0.301219,0.014890
2123.750000,2,0.271404,0.372713,0.287967,0.015786
2124.000000,3,0.038643,0.389836,0.136257,0.064447
2124.250000,3,0.036069,0.394059,0.137961,0.066147
2124.500000,3,0.039947,0.388640,0.141886,0.065433
2124.750000,3,0.038832,0.391710,0.149316,0.068311
2125.000000,3,0.044205,0.388862,0.159209,0.069278
2125.250000,3,0.046469,0.395223,0.173966,0.073909
2125.500000,3,0.114676,0.425910,0.235553,0.066077
2125.750000,3,0.147822,0.450351,0.275446,0.068148
2126.000000,3,0.124731,0.445656,0.276045,0.077984
2126.250000,3,0.105131,0.463624,0.281276,0.091407
2126.500000,3,0.094363,0.501213,0.290194,0.103118
2126.750000,3,0.082954,0.546223,0.302980,0.117074
2127.000000,3,0.081080,0.588782,0.318400,0.128006
2127.250000,3,0.076087,0.637554,0.336001,0.141251
2127.500000,3,0.079131,0.679955,0.354000,0.150836
2127.750000,3,0.078134,0.724676,0.372306,0.162089
2128.000000,3,0.083778,0.762198,0.389293,0.169818
2128.250000,3,0.084033,0.799774,0.405728,0.179206
2128.500000,3,0.089591,0.830674,0.421101,0.185249
2128.750000,3,0.089777,0.863998,0.435389,0.193342
2129.000000,3,0.099749,0.957451,0.473338,0.212882
2129.250000,3,0.095004,0.917662,0.459097,0.205021
2129.500000,3,0.099585,0.937651,0.467417,0.208393
2129.750000,3,0.098635,0.959280,0.474680,0.213503
2130.000000,3,0.103393,0.972799,0.482558,0.215618
2130.250000,3,0.111598,0.993903,0.505943,0.218028
2130.500000,3,0.122486,1.006552,0.524128,0.218222
2130.750000,3,0.116967,1.019626,0.523138,0.223071
2131.000000,3,0.120488,1.027821,0.527545,0.223803
2131.250000,3,0.121259,1.036404,0.534277,0.225700
2131.500000,3,0.132057,1.039212,0.544626,0.223403
2131.750000,3,0.128393,1.043564,0.541522,0.225875
2132.000000,3,0.131949,1.042986,0.544471,0.225194
2132.250000,3,0.135187,1.045715,0.553694,0.226136
2132.500000,3,0.146960,1.044390,0.562910,0.224112
2132.750000,3,0.149012,1.046113,0.568774,0.225279
2133.000000,3,0.148830,1.037549,0.559682,0.224889
2133.250000,3,0.181468,1.036195,0.585026,0.223489
2133.500000,3,0.193650,1.093996,0.637483,0.227790
2133.750000,3,0.166093,1.026407,0.579344,0.225246
2134.000000,3,0.162158,1.020383,0.573046,0.224872
2134.250000,3,0.156786,1.023111,0.572264,0.227458
2134.500000,3,0.162664,1.020851,0.576706,0.226458
2134.750000,3,0.153656,1.019706,0.560542,0.227494
2135.000000,3,0.157013,1.012905,0.545380,0.225100
2135.250000,3,0.222595,1.035707,0.645710,0.200117
2135.500000,3,0.264046,1.053999,0.741406,0.188374
2135.750000,3,0.261943,1.062065,0.754639,0.190747
2136.000000,3,0.270803,1.066556,0.774561,0.188934
2136.250000,3,0.273033,1.076762,0.786136,0.189923
2136.500000,3,0.273186,1.084167,0.784562,0.188420
2136.750000,3,0.278216,1.106458,0.804881,0.187768
2137.000000,3,0.293085,1.124983,0.829590,0.184753
2137.250000,3,0.308469,1.154555,0.859148,0.184039
2137.500000,3,0.308807,1.166209,0.855803,0.179111
2137.750000,3,0.313933,1.211124,0.885051,0.183455
2138.000000,3,0.302403,1.222882,0.874124,0.183991
2138.250000,3,0.300541,1.246908,0.892743,0.191649
2138.500000,3,0.302993,1.278250,0.905564,0.196470
2138.750000,3,0.304005,1.321528,0.912735,0.199620
2139.000000,3,0.306467,1.369313,0.934589,0.207625
2139.250000,3,0.298345,1.391202,0.938335,0.212608
2139.500000,3,0.290793,1.410376,0.943872,0.216875
2139.750000,3,0.239623,1.240249,0.768238,0.191515
2140.000000,3,0.212319,1.254254,0.641018,0.266957
2140.250000,3,0.186626,1.071425,0.574187,0.235937
2140.500000,3,0.188842,1.072480,0.584691,0.242077
2140.750000,3,0.185758,1.079281,0.584380,0.244837
2141.000000,3,0.187608,1.072470,0.581035,0.243090
2141.250000,3,0.183659,1.077240,0.581472,0.245398
2141.500000,3,0.186578,1.076025,0.578420,0.243459
2141.750000,3,0.183456,1.076891,0.574131,0.243364
2142.000000,3,0.185746,1.073018,0.573410,0.242256
2142.250000,3,0.182560,1.071465,0.575499,0.244618
2142.500000,3,0.186476,1.063190,0.574400,0.242069
2142.750000,3,0.185231,1.058779,0.574638,0.242900
2143.000000,3,0.188956,1.049857,0.569908,0.239100
2143.250000,3,0.188115,1.047756,0.569529,0.239718
2143.500000,3,0.192179,1.040935,0.574981,0.240277
2143.750000,3,0.191678,1.036842,0.576657,0.241464
2144.000000,3,0.196426,1.026258,0.576811,0.238569
2144.250000,3,0.197218,1.020940,0.580363,0.239374
2144.500000,3,0.204029,1.012795,0.585569,0.237870
2144.750000,3,0.207670,1.009569,0.572069,0.226221
2145.000000,3,0.220798,1.003903,0.559009,0.210253
2145.250000,3,0.249771,1.012427,0.587124,0.201412
2145.500000,3,0.785422,1.686730,1.092884,0.192939
2145.750000,3,1.162475,2.782658,1.571273,0.383113
2146.000000,3,1.194763,2.794361,1.594522,0.392472
2146.250000,3,1.199515,2.808440,1.619021,0.386816
2146.500000,3,1.238955,2.771656,1.657134,0.377854
2146.750000,3,1.266283,2.732048,1.738443,0.385191
2147.000000,3,1.285650,2.776331,1.792141,0.387284
2147.250000,3,1.292391,2.683497,1.777100,0.360126
2147.500000,3,1.302050,2.751111,1.844558,0.367708
2147.750000,3,1.317165,2.945086,1.948691,0.387872
2148.000000,3,1.328109,2.963158,1.993580,0.389475
2148.250000,3,1.345415,2.874672,1.996667,0.377896
2148.500000,3,1.350204,2.867806,2.062015,0.404562
2148.750000,3,1.358499,2.990723,2.164942,0.451820
2149.000000,3,1.359335,3.129834,2.283077,0.511206
2149.250000,3,1.374341,3.297773,2.356516,0.548372
2149.500000,3,1.385026,3.457114,2.443389,0.590066
2149.750000,3,1.428610,3.817154,2.597265,0.649965
2150.000000,3,1.415695,3.645042,2.512152,0.599886
2150.250000,3,1.448811,4.002301,2.673657,0.653101
2150.500000,3,1.446296,4.021370,2.628049,0.643226
2150.750000,3,1.440851,4.346384,2.658605,0.686300
2151.000000,3,1.440739,4.426688,2.788851,0.749148
2151.250000,3,1.427948,4.482730,2.800484,0.758795
2151.500000,3,1.387022,4.466164,2.755106,0.748637
2151.750000,3,1.332292,4.354762,2.703706,0.737736
2152.000000,3,1.305997,4.508682,2.727869,0.764476
2152.250000,3,1.308800,4.545269,2.738419,0.775247
2152.500000,3,1.270502,4.536359,2.644960,0.763645
2152.750000,3,1.213931,4.504780,2.517709,0.741553
2153.000000,3,1.170050,4.482551,2.394139,0.730467
2153.250000,3,1.131639,4.202141,2.227714,0.692461
2153.500000,3,1.076784,3.873485,2.057705,0.645504
2153.750000,3,0.977593,3.583423,1.866560,0.610563
2154.000000,3,0.835707,3.255300,1.662533,0.564332
2154.250000,3,0.705940,2.980598,1.466723,0.501818
2154.500000,3,0.516050,1.692751,0.855039,0.251186
2154.750000,3,0.205008,0.596733,0.273546,0.065052
2155.000000,3,0.163241,0.516789,0.226223,0.060162
2155.250000,3,0.144359,0.465319,0.203649,0.055849
2155.500000,3,0.133556,0.423735,0.189943,0.050531
2155.750000,3,0.127258,0.404944,0.182554,0.048952
2156.000000,4,0.054026,0.213610,0.109451,0.043393
2156.250000,4,0.052136,0.277343,0.119258,0.054988
2156.500000,4,0.056474,0.758953,0.177146,0.159266
2156.750000,4,0.054412,0.232832,0.118174,0.049679
2157.000000,4,0.056741,0.241993,0.118863,0.047924
2157.250000,4,0.059830,0.261318,0.127748,0.053663
2157.500000,4,0.075046,0.468015,0.166302,0.086181
2157.750000,4,0.072102,0.306552,0.158638,0.068905
2158.000000,4,0.072410,0.329359,0.160712,0.068369
2158.250000,4,0.080044,0.357816,0.170491,0.075435
2158.500000,4,0.081841,0.382661,0.178302,0.079294
2158.750000,4,0.087971,0.414350,0.192142,0.088015
2159.000000,4,0.093613,0.441423,0.202216,0.092943
2159.250000,4,0.097663,0.474961,0.217491,0.102132
2159.500000,4,0.102500,0.501654,0.227957,0.106901
2159.750000,4,0.108213,0.533668,0.243166,0.115387
2160.000000,4,0.112688,0.557303,0.253902,0.119220
2160.250000,4,0.125081,0.587468,0.272328,0.125170
2160.500000,4,0.157935,0.703013,0.405509,0.141144
2160.750000,4,0.183781,0.989383,0.539042,0.199973
2161.000000,4,0.189958,1.111684,0.561641,0.218668
2161.250000,4,0.193785,1.199175,0.580172,0.229703
2161.500000,4,0.203036,1.308387,0.599792,0.245729
2161.750000,4,0.206773,1.419985,0.628005,0.264460
2162.000000,4,0.210420,1.512637,0.647528,0.280684
2162.250000,4,0.214350,1.532016,0.657277,0.283589
2162.500000,4,0.219547,1.622187,0.676152,0.298506
2162.750000,4,0.225191,2.064283,0.729902,0.367721
2163.000000,4,0.235775,2.073245,0.736558,0.370162
2163.250000,4,0.237953,2.025810,0.738236,0.358251
2163.500000,4,0.238201,2.071123,0.748806,0.362925
2163.750000,4,0.248743,2.048778,0.771956,0.359790
2164.000000,4,0.258846,2.094787,0.799907,0.368190
2164.250000,4,0.262739,2.103358,0.818239,0.371154
2164.500000,4,0.271630,2.339020,0.862202,0.414685
2164.750000,4,0.289515,2.683281,0.941596,0.475415
2165.000000,4,0.292086,2.809002,0.961118,0.499822
2165.250000,4,0.305079,2.869313,1.019573,0.519878
2165.500000,4,0.305843,2.512058,0.975771,0.464421
2165.750000,4,0.314509,2.247085,0.955032,0.419014
2166.000000,4,0.318159,2.391235,1.002928,0.454914
2166.250000,4,0.324967,2.390359,1.032131,0.465381
2166.500000,4,0.334732,2.265029,1.039423,0.459053
2166.750000,4,0.345681,2.266718,1.071339,0.471745
2167.000000,4,0.357475,2.438500,1.138952,0.520197
2167.250000,4,0.370066,2.701003,1.223597,0.586779
2167.500000,4,0.370861,2.649149,1.211877,0.551289
2167.750000,4,0.377315,2.756875,1.235094,0.551431
2168.000000,4,0.387981,3.007768,1.304298,0.591725
2168.250000,4,0.405483,3.355305,1.390380,0.655452
2168.500000,4,0.426909,3.503571,1.441665,0.678277
2168.750000,4,0.437491,3.509241,1.467210,0.672902
2169.000000,4,0.457354,3.643277,1.516074,0.700692
2169.250000,4,0.481344,3.686072,1.561936,0.709143
2169.500000,4,0.351972,2.307936,1.083102,0.449558
2169.750000,4,0.184324,0.766145,0.390020,0.150581
2170.000000,4,0.189945,0.749051,0.377911,0.160026
2170.250000,4,0.190972,0.745512,0.372134,0.153033
2170.500000,4,0.381394,1.160173,0.702698,0.161879
2170.750000,4,0.480781,1.825406,0.971199,0.249649
2171.000000,4,0.459870,1.813443,0.935859,0.250537
2171.250000,4,0.474406,1.962570,0.999033,0.278371
2171.500000,4,0.493591,2.001993,1.032357,0.281467
2171.750000,4,0.499709,2.051224,1.067161,0.292764
2172.000000,4,0.522199,2.091618,1.115835,0.301336
2172.250000,4,0.539746,2.108312,1.160814,0.310451
2172.500000,4,0.568302,2.093676,1.198029,0.314416
2172.750000,4,0.653126,2.200193,1.385907,0.341484
2173.000000,4,0.626136,2.172590,1.316166,0.321402
2173.250000,4,0.623876,2.276973,1.315854,0.328809
2173.500000,4,0.660621,2.379947,1.373719,0.345486
2173.750000,4,0.693465,2.341480,1.430043,0.343797
2174.000000,4,0.719737,2.416873,1.479467,0.353951
2174.250000,4,0.755300,2.490802,1.547838,0.364573
2174.500000,4,0.840349,2.561903,1.687937,0.386928
2174.750000,4,0.939567,2.714526,1.863398,0.425826
2175.000000,4,0.951220,2.585368,1.846576,0.404930
2175.250000,4,1.067702,2.910550,2.043641,0.451831
2175.500000,4,1.147632,3.246077,2.258326,0.511806
2175.750000,4,1.071797,3.054367,2.067746,0.459614
2176.000000,4,1.117679,3.161622,2.120307,0.462929
2176.250000,4,1.195702,3.398078,2.241485,0.495252
2176.500000,4,1.309601,3.623934,2.387392,0.530118
2176.750000,4,1.422931,3.855140,2.547978,0.569168
2177.000000,4,1.534546,4.028519,2.698663,0.599097
2177.250000,4,1.626090,4.203501,2.876857,0.650765
2177.500000,4,1.807687,4.582972,3.253279,0.751832
2177.750000,4,1.914944,4.980657,3.648567,0.858963
2178.000000,4,1.842539,4.757132,3.359270,0.780073
2178.250000,4,1.946559,5.178752,3.605720,0.845750
2178.500000,4,2.056299,5.626402,3.782539,0.906431
2178.750000,4,2.126146,6.285164,4.024748,0.981042
2179.000000,4,2.147971,6.749786,4.224195,1.052699
2179.250000,4,2.091189,6.423358,4.073180,0.998655
2179.500000,4,1.404073,3.844076,2.462433,0.566204
2179.750000,4,0.290871,0.864214,0.513451,0.145518
2180.000000,4,0.208025,0.823957,0.412634,0.155291
2180.250000,4,0.174854,0.812507,0.381794,0.161445
2180.500000,4,0.163862,0.802701,0.366414,0.163504
2180.750000,4,0.150158,0.801980,0.362052,0.169374
2181.000000,4,0.147573,0.794110,0.354039,0.168478
2181.250000,4,0.138782,0.791443,0.352565,0.171857
2181.500000,4,0.138857,0.779753,0.343326,0.167178
2181.750000,4,0.131988,0.773452,0.339435,0.167034
2182.000000,4,0.133270,0.761650,0.334063,0.164200
2182.250000,4,0.127561,0.756492,0.333668,0.165856
2182.500000,4,0.129308,0.745203,0.328579,0.162791
2182.750000,4,0.123518,0.736592,0.327857,0.163835
2183.000000,4,0.126233,0.720118,0.322403,0.159877
2183.250000,4,0.121082,0.704999,0.322105,0.160671
2183.500000,4,0.119731,0.806543,0.355405,0.193452
2183.750000,4,0.118944,0.770580,0.348179,0.187584
2184.000000,4,0.112624,0.748482,0.341925,0.180851
2184.250000,4,0.112560,0.776489,0.347897,0.194269
2184.500000,4,0.106846,0.890385,0.355358,0.208102
