# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.117737,32.635207,18.312231,3.882861
2060.250000,1,0.531041,1.088745,0.811227,0.109685
2060.500000,1,-0.298866,0.377037,0.232871,0.153596
2060.750000,1,0.497421,0.915257,0.767573,0.089664
2061.000000,1,-0.068017,0.446292,0.307365,0.117755
2061.250000,1,0.471531,0.880124,0.736308,0.094706
2061.500000,1,0.123211,0.523081,0.387026,0.097941
2061.750000,1,0.412517,0.881022,0.726637,0.110572
2062.000000,1,0.192385,0.610575,0.469332,0.095271
2062.250000,1,0.394330,0.905348,0.742300,0.121232
2062.500000,1,0.263270,0.694580,0.546691,0.098877
2062.750000,1,0.443689,0.933905,0.774587,0.121532
2063.000000,1,0.319437,0.752874,0.605632,0.100669
2063.250000,1,0.486233,0.967213,0.809426,0.117231
2063.500000,1,0.340677,0.801978,0.656025,0.102443
2063.750000,1,0.523169,1.019949,0.853325,0.114934
2064.000000,1,0.379780,0.858026,0.711592,0.106015
2064.250000,1,0.570610,1.072612,0.901812,0.113912
2064.500000,1,0.431969,0.885295,0.753037,0.102242
2064.750000,1,0.627437,1.092944,0.938234,0.105811
2065.000000,1,0.485100,0.888447,0.781224,0.094000
2065.250000,1,0.686696,1.085602,0.961242,0.091755
2065.500000,1,0.533721,0.917251,0.804113,0.086541
2065.750000,1,0.748310,1.092570,0.984126,0.079926
2066.000000,1,0.576861,0.941257,0.827686,0.080081
2066.250000,1,0.819571,1.102502,1.008351,0.068844
2066.500000,1,0.622172,0.965365,0.844503,0.071188
2066.750000,1,0.875166,1.091581,1.022646,0.053784
2067.000000,1,0.670131,0.985108,0.847978,0.060766
2067.250000,1,0.897081,1.109460,1.029766,0.040021
2067.500000,1,0.720554,1.006194,0.851677,0.055854
2067.750000,1,0.918818,1.139537,1.040080,0.034147
2068.000000,1,0.753929,1.020325,0.858859,0.055234
2068.250000,1,0.941115,1.153685,1.049025,0.032987
2068.500000,1,0.769183,1.018252,0.861071,0.056128
2068.750000,1,0.961677,1.155347,1.050310,0.034510
2069.000000,1,0.756132,1.020940,0.856886,0.062275
2069.250000,1,0.984807,1.177560,1.045307,0.041904
2069.500000,1,0.734117,1.055086,0.850834,0.071318
2069.750000,1,0.954944,1.205987,1.040253,0.049461
2070.000000,1,0.713107,1.082939,0.846477,0.080869
2070.250000,1,0.934865,1.223322,1.035586,0.056499
2070.500000,1,0.684496,1.098770,0.840664,0.091109
2070.750000,1,0.916089,1.238302,1.026133,0.065406
2071.000000,1,0.647064,1.112682,0.827406,0.102321
2071.250000,1,0.893305,1.241953,1.001337,0.074743
2071.500000,1,0.614260,1.113790,0.813248,0.110825
2071.750000,1,0.862995,1.243170,0.986285,0.084834
2072.000000,1,0.593796,1.113790,0.807910,0.117251
2072.250000,1,0.826994,1.249888,0.970135,0.096826
2072.500000,1,0.580927,1.117956,0.800207,0.122503
2072.750000,1,0.792048,1.251452,0.951265,0.108503
2073.000000,1,0.573113,1.124783,0.789870,0.126899
2073.250000,1,0.761665,1.255924,0.938380,0.117281
2073.500000,1,0.566130,1.123704,0.778228,0.130154
2073.750000,1,0.753635,1.257933,0.935843,0.118970
2074.000000,1,0.557482,1.125159,0.763410,0.134427
2074.250000,1,0.770746,1.258991,0.941832,0.115707
2074.500000,1,0.516687,1.123012,0.739547,0.144023
2074.750000,1,0.790385,1.260772,0.955120,0.109714
2075.000000,1,0.452846,1.123704,0.711208,0.157653
2075.250000,1,0.814163,1.266313,0.976262,0.102561
2075.500000,1,0.377160,1.126712,0.683766,0.173283
2075.750000,1,0.844085,1.272448,1.004004,0.095954
2076.000000,1,1.338107,9.293080,4.836932,2.472025
2076.250000,1,0.845245,1.273031,1.005158,0.095808
2076.500000,1,0.375313,1.126554,0.682239,0.173707
2076.750000,1,0.817071,1.267273,0.979037,0.102059
2077.000000,1,0.449175,1.123160,0.708033,0.158439
2077.250000,1,0.794859,1.261841,0.959298,0.108818
2077.500000,1,0.511529,1.122299,0.735053,0.145111
2077.750000,1,0.776630,1.259981,0.946999,0.114469
2078.000000,1,0.551450,1.124436,0.758115,0.135698
2078.250000,1,0.760129,1.258734,0.941413,0.117520
2078.500000,1,0.559846,1.123140,0.772768,0.131449
2078.750000,1,0.767843,1.256478,0.943641,0.115795
2079.000000,1,0.567298,1.124248,0.784957,0.128046
2079.250000,1,0.797072,1.251907,0.955497,0.107193
2079.500000,1,0.576395,1.117273,0.796541,0.123320
2079.750000,1,0.830248,1.250433,0.972683,0.095947
2080.000000,1,0.591602,1.113097,0.806375,0.117644
2080.250000,1,0.863926,1.244812,0.987225,0.084690
2080.500000,1,0.615084,1.112939,0.814311,0.110733
2080.750000,1,0.891559,1.243991,0.999760,0.075387
2081.000000,1,0.650837,1.111425,0.830923,0.101705
2081.250000,1,0.911278,1.240449,1.022014,0.066905
2081.500000,1,0.691128,1.097583,0.846506,0.090189
2081.750000,1,0.927286,1.224954,1.029237,0.058224
2082.000000,1,0.722097,1.082553,0.854145,0.080019
2082.250000,1,0.945453,1.206392,1.032383,0.050892
2082.500000,1,0.744411,1.056333,0.859445,0.070889
2082.750000,1,0.974601,1.175759,1.036934,0.042466
2083.000000,1,0.766233,1.024562,0.865295,0.062523
2083.250000,1,0.967061,1.147277,1.042656,0.033802
2083.500000,1,0.771099,1.024669,0.867986,0.056974
2083.750000,1,0.945239,1.149468,1.043444,0.031875
2084.000000,1,0.751293,1.022342,0.863151,0.055829
2084.250000,1,0.920155,1.140952,1.038389,0.034256
2084.500000,1,0.720375,1.002908,0.852171,0.055119
2084.750000,1,0.893350,1.116516,1.032557,0.042465
2085.000000,1,0.672334,0.975962,0.843443,0.057787
2085.250000,1,0.865666,1.101710,1.030578,0.058131
2085.500000,1,0.625534,0.950951,0.834641,0.066249
2085.750000,1,0.821558,1.117476,1.021336,0.074220
2086.000000,1,0.579786,0.923029,0.813123,0.074252
2086.250000,1,0.757665,1.111971,1.000988,0.085383
2086.500000,1,0.536195,0.897468,0.786579,0.080750
2086.750000,1,0.703764,1.106966,0.979673,0.096402
2087.000000,1,0.489612,0.867635,0.763509,0.088840
2087.250000,1,0.650395,1.112735,0.955095,0.108918
2087.500000,1,0.440609,0.867881,0.738475,0.098439
2087.750000,1,0.595185,1.086714,0.913755,0.114654
2088.000000,1,0.388458,0.848646,0.703669,0.105357
2088.250000,1,0.542970,1.023835,0.857294,0.112051
2088.500000,1,0.335987,0.805193,0.657659,0.107737
2088.750000,1,0.492999,0.956041,0.802089,0.108882
2089.000000,1,0.287011,0.773272,0.620266,0.113479
2089.250000,1,0.447690,0.902756,0.751956,0.106403
2089.500000,1,0.243180,0.736584,0.579092,0.116585
2089.750000,1,0.407381,0.851765,0.698707,0.102872
2090.000000,1,0.204750,0.676308,0.526191,0.111331
2090.250000,1,0.374342,0.802607,0.654691,0.099137
2090.500000,1,0.176230,0.614355,0.475995,0.101567
2090.750000,1,0.349339,0.775469,0.628542,0.100717
2091.000000,1,0.157363,0.564237,0.434977,0.091745
2091.250000,1,0.333115,0.782180,0.618878,0.106694
2091.500000,1,0.146960,0.523941,0.402240,0.083264
2091.750000,1,0.324901,0.811507,0.619999,0.114373
2092.000000,2,0.203074,0.504508,0.329687,0.074486
2092.250000,2,0.201399,0.500206,0.329110,0.073129
2092.500000,2,0.198760,0.488798,0.327105,0.069953
2092.750000,2,0.193972,0.472767,0.325137,0.064779
2093.000000,2,0.189090,0.453426,0.323331,0.058686
2093.250000,2,0.182945,0.432887,0.323839,0.052268
2093.500000,2,0.178424,0.414357,0.326588,0.047257
2093.750000,2,0.173878,0.399629,0.333428,0.045187
2094.000000,2,0.172334,0.394980,0.343532,0.046735
2094.250000,2,0.171898,0.415696,0.358388,0.052140
2094.500000,2,0.178982,0.465586,0.391420,0.063601
2094.750000,2,0.188348,0.544444,0.429681,0.077476
2095.000000,2,0.196522,0.577063,0.457593,0.086794
2095.250000,2,0.203958,0.604911,0.486157,0.096363
2095.500000,2,0.213056,0.626214,0.515524,0.105948
2095.750000,2,0.220598,0.658747,0.545210,0.116648
2096.000000,2,0.228868,0.703738,0.574777,0.128086
2096.250000,2,0.233270,0.736778,0.598196,0.139536
2096.500000,2,0.232702,0.750962,0.609209,0.150869
2096.750000,2,0.239672,0.782596,0.633058,0.162232
2097.000000,2,0.247062,0.814908,0.654819,0.172972
2097.250000,2,0.252848,0.842177,0.675572,0.184297
2097.500000,2,0.259747,0.869013,0.696096,0.195366
2097.750000,2,0.265400,0.894541,0.716757,0.207681
2098.000000,2,0.271301,0.924353,0.736384,0.219405
2098.250000,2,0.276546,0.951731,0.753129,0.230360
2098.500000,2,0.282659,0.973623,0.766318,0.238090
2098.750000,2,0.287680,0.987395,0.775235,0.243692
2099.000000,2,0.293022,0.991090,0.777920,0.246663
2099.250000,2,0.297378,0.998184,0.781547,0.249250
2099.500000,2,0.302905,1.003209,0.783901,0.251760
2099.750000,2,0.307845,1.006036,0.786118,0.253834
2100.000000,2,0.314851,1.034850,0.804405,0.265372
2100.250000,2,0.319548,1.006922,0.786519,0.254568
2100.500000,2,0.325734,0.997538,0.780063,0.249854
2100.750000,2,0.332036,0.987839,0.773697,0.244963
2101.000000,2,0.338557,0.977953,0.766744,0.239783
2101.250000,2,0.345823,0.972646,0.762420,0.236457
2101.500000,2,0.351949,0.969328,0.761520,0.234635
2101.750000,2,0.354820,0.968460,0.763776,0.234841
2102.000000,2,0.359157,0.972903,0.767302,0.235140
2102.250000,2,0.362881,0.978726,0.770265,0.235414
2102.500000,2,0.367055,0.979039,0.770973,0.233633
2102.750000,2,0.368868,0.973261,0.771129,0.231061
2103.000000,2,0.370396,0.971027,0.771267,0.228793
2103.250000,2,0.371771,0.975655,0.774799,0.229081
2103.500000,2,0.371969,0.984025,0.776393,0.232080
2103.750000,2,0.372328,1.000252,0.781445,0.237982
2104.000000,2,0.377349,1.021042,0.795565,0.243230
2104.250000,2,0.382253,1.039697,0.809084,0.248072
2104.500000,2,0.387832,1.052015,0.819357,0.249898
2104.750000,2,0.395274,1.060388,0.828323,0.248689
2105.000000,2,0.405991,1.065584,0.838146,0.243451
2105.250000,2,0.420498,1.073918,0.852316,0.237151
2105.500000,2,0.438561,1.087288,0.871358,0.230490
2105.750000,2,0.460510,1.105506,0.895410,0.224356
2106.000000,2,0.486873,1.122810,0.921382,0.216525
2106.250000,2,0.515014,1.137452,0.946209,0.206553
2106.500000,2,0.545832,1.142061,0.967078,0.192837
2106.750000,2,0.577797,1.141632,0.984698,0.177955
2107.000000,2,0.611733,1.137396,1.000889,0.163098
2107.250000,2,0.648029,1.206960,1.020432,0.151689
2107.500000,2,0.685659,1.285038,1.043514,0.143769
2107.750000,2,0.727563,1.363235,1.070916,0.139666
2108.000000,2,0.771981,1.436964,1.105282,0.139119
2108.250000,2,0.815400,1.509340,1.124560,0.137695
2108.500000,2,0.857504,1.573226,1.144238,0.139360
2108.750000,2,0.880855,1.629897,1.159750,0.143519
2109.000000,2,0.903814,1.680400,1.173446,0.151035
2109.250000,2,0.927964,1.732970,1.189475,0.161182
2109.500000,2,0.954246,1.774657,1.207910,0.171490
2109.750000,2,0.982464,1.818164,1.229303,0.182422
2110.000000,2,1.011103,1.865683,1.248914,0.193426
2110.250000,2,1.036007,1.919747,1.264474,0.206328
2110.500000,2,1.062086,1.964929,1.273669,0.221039
2110.750000,2,1.089072,2.007029,1.279133,0.238537
2111.000000,2,1.109851,2.042180,1.283342,0.254747
2111.250000,2,1.098960,2.070987,1.291161,0.270318
2111.500000,2,1.094887,2.095534,1.301778,0.282278
2111.750000,2,1.098086,2.114402,1.315764,0.291504
2112.000000,2,1.101622,2.130217,1.330108,0.300117
2112.250000,2,1.102734,2.139296,1.341979,0.310121
2112.500000,2,1.098403,2.145353,1.349826,0.320745
2112.750000,2,1.091937,2.138752,1.354556,0.329325
2113.000000,2,1.087715,2.131819,1.360875,0.337831
2113.250000,2,1.092573,2.124719,1.372790,0.342501
2113.500000,2,1.108873,2.115301,1.391094,0.343902
2113.750000,2,1.135524,2.148884,1.416543,0.341658
2114.000000,2,1.167341,2.177699,1.444172,0.336176
2114.250000,2,1.200936,2.205411,1.472085,0.329519
2114.500000,2,1.228580,2.227359,1.496704,0.324328
2114.750000,2,1.253791,2.247247,1.518082,0.319273
2115.000000,2,1.279829,2.266597,1.540064,0.315464
2115.250000,2,1.310968,2.280695,1.565358,0.308488
2115.500000,2,1.351511,2.295265,1.596049,0.297971
2115.750000,2,1.402275,2.309969,1.633296,0.284498
2116.000000,2,1.452662,2.328335,1.671392,0.270609
2116.250000,2,1.495845,2.333021,1.704695,0.257066
2116.500000,2,1.528331,2.350900,1.729454,0.248005
2116.750000,2,1.549118,2.369917,1.746865,0.243685
2117.000000,2,1.562137,2.386411,1.758760,0.240635
2117.250000,2,1.578090,2.396160,1.770301,0.235962
2117.500000,2,1.596417,2.401310,1.782879,0.229747
2117.750000,2,1.617668,2.398916,1.794572,0.220701
2118.000000,2,1.630837,2.388616,1.799820,0.212905
2118.250000,2,1.632809,2.367699,1.794141,0.207619
2118.500000,2,1.615014,2.331344,1.774326,0.206002
2118.750000,2,1.585952,2.284501,1.742151,0.205473
2119.000000,2,1.534728,2.222993,1.700237,0.203122
2119.250000,2,1.462830,2.158935,1.654401,0.198385
2119.500000,2,1.388903,2.114940,1.603944,0.189169
2119.750000,2,1.305656,2.052143,1.547626,0.177387
2120.000000,2,1.220961,1.971288,1.480451,0.164242
2120.250000,2,1.129954,1.876426,1.400610,0.152637
2120.500000,2,1.031978,1.762224,1.308204,0.142134
2120.750000,2,0.934322,1.638046,1.207774,0.131981
2121.000000,2,0.837901,1.504767,1.103732,0.121389
2121.250000,2,0.744184,1.367071,1.001532,0.110521
2121.500000,2,0.657041,1.229079,0.901997,0.099701
2121.750000,2,0.576518,1.093469,0.806774,0.090037
2122.000000,2,0.504402,0.970680,0.716512,0.083098
2122.250000,2,0.441500,0.859253,0.632270,0.078267
2122.500000,2,0.387857,0.759797,0.554825,0.075911
2122.750000,2,0.343367,0.675199,0.488056,0.076001
2123.000000,2,0.293599,0.607883,0.433329,0.078147
2123.250000,2,0.253537,0.555868,0.391675,0.080439
2123.500000,2,0.225075,0.539282,0.362679,0.083082
2123.750000,2,0.207633,0.530486,0.346073,0.084795
2124.000000,3,0.226392,0.718930,0.373653,0.173024
2124.250000,3,0.228893,0.735408,0.380726,0.177918
2124.500000,3,0.234462,0.781928,0.398878,0.192357
2124.750000,3,0.245274,0.857639,0.430981,0.215490
2125.000000,3,0.261139,0.955687,0.473013,0.245232
2125.250000,3,0.283291,1.074558,0.527112,0.279933
2125.500000,3,0.308960,1.205143,0.588320,0.316999
2125.750000,3,0.350342,1.346188,0.663383,0.356064
2126.000000,3,0.390309,1.486467,0.738855,0.392974
2126.250000,3,0.423621,1.617035,0.806053,0.425761
2126.500000,3,0.460478,1.738069,0.872680,0.454536
2126.750000,3,0.500348,1.845751,0.937089,0.478232
2127.000000,3,0.538392,1.935657,0.994047,0.494118
2127.250000,3,0.578851,2.005952,1.047090,0.503575
2127.500000,3,0.617317,2.056433,1.091712,0.505988
2127.750000,3,0.654954,2.088710,1.129497,0.502352
2128.000000,3,0.684938,2.104928,1.155620,0.494745
2128.250000,3,0.709109,2.104305,1.172660,0.484736
2128.500000,3,0.724927,2.086769,1.177914,0.472325
2128.750000,3,0.737201,2.059513,1.177106,0.458230
2129.000000,3,0.745522,2.020426,1.170654,0.440645
2129.250000,3,0.753605,1.975429,1.161793,0.421353
2129.500000,3,0.760801,1.924735,1.150059,0.399961
2129.750000,3,0.769227,1.874156,1.137600,0.378060
2130.000000,3,0.770576,1.815985,1.119555,0.356628
2130.250000,3,0.773678,1.759478,1.102395,0.336924
2130.500000,3,0.769834,1.703113,1.080624,0.318767
2130.750000,3,0.767824,1.646268,1.058988,0.300458
2131.000000,3,0.766322,1.592236,1.038468,0.281498
2131.250000,3,0.771012,1.539120,1.023893,0.261091
2131.500000,3,0.779689,1.490134,1.012435,0.239522
2131.750000,3,0.794079,1.448909,1.005550,0.217806
2132.000000,3,0.806994,1.411669,0.998889,0.197326
2132.250000,3,0.820110,1.375473,0.992823,0.179526
2132.500000,3,0.824803,1.342040,0.982521,0.163389
2132.750000,3,0.836962,1.311003,0.976822,0.149791
2133.000000,3,0.841567,1.281968,0.969433,0.136766
2133.250000,3,0.851677,1.255379,0.965786,0.123914
2133.500000,3,0.837205,1.227803,0.963535,0.112026
2133.750000,3,0.823488,1.204666,0.962734,0.101090
2134.000000,3,0.805794,1.182268,0.959235,0.091887
2134.250000,3,0.794418,1.174387,0.956636,0.084588
2134.500000,3,0.778361,1.166516,0.952410,0.079111
2134.750000,3,0.761832,1.149823,0.946699,0.073828
2135.000000,3,0.740014,1.129758,0.942034,0.070392
2135.250000,3,0.733374,1.128071,0.950191,0.069013
2135.500000,3,0.724322,1.124228,0.960272,0.071319
2135.750000,3,0.722022,1.126108,0.970431,0.075998
2136.000000,3,0.716973,1.127744,0.976722,0.082041
2136.250000,3,0.716691,1.122183,0.979411,0.086582
2136.500000,3,0.708640,1.118575,0.979019,0.092096
2136.750000,3,0.704135,1.120905,0.980598,0.098515
2137.000000,3,0.700935,1.122960,0.986665,0.106683
2137.250000,3,0.705762,1.131291,1.000065,0.116422
2137.500000,3,0.704010,1.133795,1.012239,0.127188
2137.750000,3,0.711712,1.151721,1.025452,0.136328
2138.000000,3,0.711098,1.170774,1.029448,0.143359
2138.250000,3,0.713605,1.177803,1.027630,0.146768
2138.500000,3,0.709228,1.182996,1.021774,0.148509
2138.750000,3,0.706906,1.189983,1.019263,0.151668
2139.000000,3,0.706681,1.195699,1.020944,0.155936
2139.250000,3,0.651073,1.168592,1.001071,0.167541
2139.500000,3,0.574810,1.169535,0.974370,0.188406
2139.750000,3,0.570551,1.177862,0.975895,0.194828
2140.000000,3,0.564572,1.188280,0.978021,0.201824
2140.250000,3,0.561072,1.164096,0.961791,0.195810
2140.500000,3,0.558765,1.149991,0.950531,0.193049
2140.750000,3,0.586169,1.141883,0.956745,0.179603
2141.000000,3,0.597459,1.145878,0.968925,0.173903
2141.250000,3,0.596624,1.162968,0.980744,0.180356
2141.500000,3,0.595936,1.186727,0.996156,0.190113
2141.750000,3,0.600182,1.214379,1.016847,0.198897
2142.000000,3,0.596665,1.232439,1.027646,0.207798
2142.250000,3,0.595811,1.242536,1.036248,0.212138
2142.500000,3,0.592498,1.247704,1.038643,0.215112
2142.750000,3,0.592401,1.252692,1.043969,0.218154
2143.000000,3,0.590682,1.266161,1.053318,0.224147
2143.250000,3,0.592829,1.290994,1.070899,0.233190
2143.500000,3,0.595942,1.319269,1.089844,0.243497
2143.750000,3,0.600789,1.342955,1.107994,0.252358
2144.000000,3,0.602667,1.356980,1.118149,0.258057
2144.250000,3,0.604972,1.359108,1.121067,0.258953
2144.500000,3,0.605640,1.354089,1.118043,0.258052
2144.750000,3,0.608260,1.352423,1.120179,0.257811
2145.000000,3,0.614825,1.358519,1.124341,0.260481
2145.250000,3,0.632974,1.378813,1.141440,0.265468
2145.500000,3,0.636675,1.397296,1.152938,0.273094
2145.750000,3,0.647702,1.413564,1.165089,0.278373
2146.000000,3,0.658361,1.417092,1.168004,0.278901
2146.250000,3,0.662719,1.413937,1.167002,0.275180
2146.500000,3,0.660744,1.413662,1.162649,0.271234
2146.750000,3,0.661848,1.407505,1.165291,0.268467
2147.000000,3,0.664581,1.443301,1.182673,0.268085
2147.250000,3,0.669109,1.507227,1.212634,0.272678
2147.500000,3,0.672748,1.537706,1.234120,0.281287
2147.750000,3,0.678681,1.602406,1.267440,0.290038
2148.000000,3,0.681518,1.611418,1.278749,0.296627
2148.250000,3,0.683620,1.613969,1.283420,0.300181
2148.500000,3,0.685926,1.643911,1.296104,0.297262
2148.750000,3,0.687848,1.644317,1.296981,0.298327
2149.000000,3,0.692977,1.678896,1.312773,0.300471
2149.250000,3,0.695659,1.708421,1.334553,0.305078
2149.500000,3,0.695453,1.733596,1.353083,0.311113
2149.750000,3,0.699490,1.759784,1.368418,0.314479
2150.000000,3,0.697637,1.764707,1.362487,0.308689
2150.250000,3,0.693925,1.733119,1.343144,0.297689
2150.500000,3,0.687251,1.699374,1.318075,0.285109
2150.750000,3,0.683334,1.663817,1.296590,0.272368
2151.000000,3,0.674805,1.614600,1.270988,0.260877
2151.250000,3,0.668872,1.592184,1.249228,0.252479
2151.500000,3,0.663218,1.568075,1.220605,0.241007
2151.750000,3,0.660943,1.530438,1.191947,0.229346
2152.000000,3,0.654987,1.499931,1.163031,0.223502
2152.250000,3,0.649938,1.390513,1.095833,0.196014
2152.500000,3,0.646268,1.336763,1.031412,0.175937
2152.750000,3,0.645632,1.311448,0.971159,0.158954
2153.000000,3,0.645943,1.305841,0.912170,0.145161
2153.250000,3,0.643050,1.295415,0.860335,0.139223
2153.500000,3,0.642322,1.289581,0.808101,0.137550
2153.750000,3,0.634193,1.249717,0.757201,0.136021
2154.000000,3,0.573702,1.311324,0.776251,0.156504
2154.250000,3,0.488494,0.903541,0.623257,0.109977
2154.500000,3,0.391725,0.696270,0.496614,0.104915
2154.750000,3,0.338247,0.716574,0.465071,0.132244
2155.000000,3,0.298764,0.736490,0.442491,0.155566
2155.250000,3,0.270355,0.754903,0.428569,0.174435
2155.500000,3,0.251631,0.768404,0.418423,0.187647
2155.750000,3,0.241204,0.777136,0.414141,0.195824
2156.000000,4,0.553519,1.841296,1.184479,0.321426
2156.250000,4,0.590878,1.900513,1.183870,0.322911
2156.500000,4,0.625985,1.939342,1.223085,0.295270
2156.750000,4,0.637880,1.970758,1.175890,0.335321
2157.000000,4,0.649058,1.949336,1.153286,0.332084
2157.250000,4,0.612595,1.982617,1.113858,0.335402
2157.500000,4,0.697491,2.076069,1.159652,0.344960
2157.750000,4,0.688286,2.164370,1.171725,0.377605
2158.000000,4,0.652249,2.021799,1.063883,0.341437
2158.250000,4,0.640979,1.902798,1.000244,0.314849
2158.500000,4,0.487827,1.560281,0.829207,0.262729
2158.750000,4,0.405262,1.341154,0.704931,0.214104
2159.000000,4,0.334907,1.202858,0.612939,0.194313
2159.250000,4,0.306505,1.076571,0.543798,0.174853
2159.500000,4,0.237439,0.958728,0.465943,0.154337
2159.750000,4,0.223433,0.780081,0.380330,0.120332
2160.000000,4,0.167996,0.605320,0.307353,0.091449
2160.250000,4,0.137846,0.485872,0.254665,0.070303
2160.500000,4,0.114602,0.389998,0.204984,0.057122
2160.750000,4,0.106734,0.313489,0.174976,0.044086
2161.000000,4,0.077622,0.241367,0.141481,0.036398
2161.250000,4,0.076348,0.190942,0.125005,0.027822
2161.500000,4,0.059344,0.172585,0.103218,0.027068
2161.750000,4,0.051160,0.157061,0.097863,0.023034
2162.000000,4,0.040402,0.159874,0.084713,0.025573
2162.250000,4,0.037914,0.148584,0.085259,0.022475
2162.500000,4,0.031832,0.151975,0.076429,0.025053
2162.750000,4,0.032013,0.141933,0.079358,0.022189
2163.000000,4,0.025306,0.144289,0.069938,0.025108
2163.250000,4,0.024483,0.126076,0.072106,0.022198
2163.500000,4,0.021196,0.133488,0.065650,0.025152
2163.750000,4,0.023709,0.122825,0.070789,0.022117
2164.000000,4,0.020567,0.131269,0.064748,0.025116
2164.250000,4,0.023197,0.121526,0.070185,0.022238
2164.500000,4,0.022975,0.134332,0.066077,0.024922
2164.750000,4,0.027525,0.127638,0.072781,0.022001
2165.000000,4,0.024328,0.139654,0.067188,0.025536
2165.250000,4,0.026783,0.131293,0.072974,0.023103
2165.500000,4,0.023443,0.141976,0.067141,0.026531
2165.750000,4,0.026046,0.132484,0.072533,0.023870
2166.000000,4,0.023099,0.142527,0.066633,0.026840
2166.250000,4,0.025522,0.131078,0.071952,0.023934
2166.500000,4,0.022474,0.141766,0.066301,0.027140
2166.750000,4,0.025204,0.132426,0.072277,0.024594
2167.000000,4,0.022314,0.146788,0.067261,0.028448
2167.250000,4,0.025275,0.139144,0.073743,0.026334
2167.500000,4,0.022688,0.153537,0.069101,0.030134
2167.750000,4,0.025637,0.142099,0.075408,0.027410
2168.000000,4,0.023093,0.155130,0.070335,0.030597
2168.250000,4,0.026305,0.142676,0.076283,0.027540
2168.500000,4,0.024074,0.155970,0.071209,0.030573
2168.750000,4,0.027684,0.145132,0.077786,0.027833
2169.000000,4,0.024792,0.160350,0.073561,0.031328
2169.250000,4,0.029771,0.152293,0.081372,0.029204
2169.500000,4,0.026562,0.171219,0.078530,0.033086
2169.750000,4,0.033673,0.163356,0.087655,0.031263
2170.000000,4,0.029993,0.184954,0.087957,0.035301
2170.250000,4,0.040585,0.186039,0.108581,0.035627
2170.500000,4,0.110002,0.662606,0.372989,0.147089
2170.750000,4,0.181987,1.112212,0.620102,0.249561
2171.000000,4,0.182240,1.185821,0.644618,0.261585
2171.250000,4,0.190304,1.229841,0.656708,0.261813
2171.500000,4,0.194242,1.262815,0.674995,0.268104
2171.750000,4,0.212523,1.227009,0.667740,0.261847
2172.000000,4,0.223498,1.268340,0.690717,0.260454
2172.250000,4,0.229711,1.280028,0.705541,0.269472
2172.500000,4,0.234150,1.332798,0.705570,0.270730
2172.750000,4,0.247080,1.474556,0.764404,0.301977
2173.000000,4,0.249598,1.492061,0.786111,0.306908
2173.250000,4,0.264328,1.499352,0.808631,0.306603
2173.500000,4,0.259757,1.456514,0.811867,0.298386
2173.750000,4,0.272482,1.485707,0.821684,0.288417
2174.000000,4,0.289521,1.511325,0.840103,0.302698
2174.250000,4,0.306716,1.603292,0.902528,0.325895
2174.500000,4,0.327361,1.682089,0.964277,0.347477
2174.750000,4,0.381327,1.863985,1.102969,0.432175
2175.000000,4,0.382902,1.878978,1.109297,0.443467
2175.250000,4,0.421691,2.278318,1.236056,0.502854
2175.500000,4,0.419980,2.145334,1.184995,0.470613
2175.750000,4,0.421240,2.073173,1.185729,0.462450
2176.000000,4,0.456031,2.279912,1.217494,0.457993
2176.250000,4,0.516859,2.005410,1.284494,0.460066
2176.500000,4,0.551767,2.127199,1.366782,0.492553
2176.750000,4,0.582097,2.317379,1.436924,0.535373
2177.000000,4,0.636164,2.752194,1.528209,0.575515
2177.250000,4,0.721221,3.136095,1.715655,0.647776
2177.500000,4,0.764568,3.376020,1.807956,0.689043
2177.750000,4,0.884436,3.437738,1.914015,0.703837
2178.000000,4,0.948000,4.054883,2.053016,0.771870
2178.250000,4,1.043673,3.975392,2.208809,0.814828
2178.500000,4,1.134619,4.492530,2.357150,0.883906
2178.750000,4,1.304883,5.390315,2.557852,0.980691
2179.000000,4,1.367396,5.081785,2.638821,0.975897
2179.250000,4,1.469023,5.121865,2.717898,0.990882
2179.500000,4,0.931558,2.968324,1.680228,0.594804
2179.750000,4,0.174978,0.398985,0.278278,0.062512
2180.000000,4,0.116152,0.334018,0.210702,0.051766
2180.250000,4,0.109191,0.326168,0.206415,0.049683
2180.500000,4,0.115381,0.349782,0.211203,0.054024
2180.750000,4,0.165355,0.423333,0.269388,0.058849
2181.000000,4,0.607499,2.036510,1.268379,0.312657
2181.250000,4,0.941715,3.694457,2.177525,0.555991
2181.500000,4,1.012107,3.839088,2.334516,0.578354
2181.750000,4,1.135366,3.590944,2.232392,0.551802
2182.000000,4,1.102983,3.508821,2.215857,0.577307
2182.250000,4,1.177866,3.548530,2.332476,0.559875
2182.500000,4,1.207928,3.704052,2.436106,0.601647
2182.750000,4,1.159186,3.719904,2.509792,0.611363
2183.000000,4,1.228927,3.889380,2.568778,0.658685
2183.250000,4,1.244453,4.002252,2.596080,0.665979
2183.500000,4,1.496621,4.116192,2.666165,0.681825
2183.750000,4,1.391657,4.140629,2.723131,0.675292
2184.000000,4,1.468181,4.061290,2.714369,0.655818
2184.250000,4,1.352278,3.920954,2.665895,0.669719
2184.500000,4,1.277724,3.772146,2.640610,0.639106
