# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.776270,20.027294,17.093114,1.125759
2060.250000,1,0.790465,0.937688,0.863762,0.035725
2060.500000,1,0.324981,0.475426,0.416296,0.036468
2060.750000,1,0.789989,0.917313,0.853721,0.032806
2061.000000,1,0.387008,0.525405,0.475918,0.031816
2061.250000,1,0.791248,0.919206,0.861775,0.033188
2061.500000,1,0.463101,0.594504,0.549722,0.030435
2061.750000,1,0.801131,0.933711,0.880986,0.035150
2062.000000,1,0.545289,0.674249,0.628607,0.031385
2062.250000,1,0.819357,0.965519,0.907471,0.037758
2062.500000,1,0.624734,0.763533,0.708848,0.034265
2062.750000,1,0.844918,1.010519,0.941617,0.042546
2063.000000,1,0.699393,0.848427,0.785857,0.037838
2063.250000,1,0.875165,1.065596,0.980466,0.048773
2063.500000,1,0.767648,0.931002,0.854422,0.040213
2063.750000,1,0.905016,1.112783,1.015226,0.053377
2064.000000,1,0.822135,0.980240,0.908071,0.040322
2064.250000,1,0.935345,1.149191,1.048593,0.057516
2064.500000,1,0.863453,1.014161,0.949467,0.039692
2064.750000,1,0.958817,1.173012,1.074453,0.059758
2065.000000,1,0.881311,1.035019,0.968963,0.037891
2065.250000,1,0.980374,1.189107,1.087014,0.057370
2065.500000,1,0.890958,1.034940,0.973369,0.033782
2065.750000,1,0.995663,1.181378,1.090194,0.051689
2066.000000,1,0.888106,1.020279,0.965700,0.029020
2066.250000,1,1.007684,1.160748,1.085743,0.043215
2066.500000,1,0.878772,0.994992,0.947662,0.024480
2066.750000,1,1.008458,1.131189,1.072128,0.032695
2067.000000,1,0.864700,0.962461,0.922603,0.020286
2067.250000,1,1.010732,1.101500,1.057898,0.023515
2067.500000,1,0.854690,0.931930,0.900580,0.017165
2067.750000,1,1.013723,1.076188,1.043856,0.016296
2068.000000,1,0.840900,0.907548,0.878033,0.015681
2068.250000,1,1.006883,1.049174,1.024199,0.010250
2068.500000,1,0.816312,0.890094,0.850698,0.018059
2068.750000,1,0.977514,1.017288,1.000169,0.009674
2069.000000,1,0.770324,0.876458,0.824230,0.025396
2069.250000,1,0.942951,1.011035,0.975326,0.015457
2069.500000,1,0.727438,0.866264,0.800854,0.034052
2069.750000,1,0.911304,1.004774,0.951023,0.022779
2070.000000,1,0.687864,0.865472,0.781875,0.043399
2070.250000,1,0.879388,0.998953,0.927731,0.030250
2070.500000,1,0.656797,0.865478,0.767214,0.051144
2070.750000,1,0.852036,0.991162,0.907830,0.036595
2071.000000,1,0.638243,0.866562,0.758376,0.056546
2071.250000,1,0.826256,0.983372,0.890859,0.042344
2071.500000,1,0.623697,0.865486,0.750133,0.060577
2071.750000,1,0.795214,0.972519,0.873039,0.048963
2072.000000,1,0.611946,0.858677,0.741252,0.063709
2072.250000,1,0.764664,0.959701,0.858153,0.055038
2072.500000,1,0.601079,0.852249,0.728950,0.067621
2072.750000,1,0.736886,0.954677,0.843680,0.060946
2073.000000,1,0.583740,0.840998,0.714620,0.071843
2073.250000,1,0.720387,0.952263,0.834389,0.064419
2073.500000,1,0.560890,0.831987,0.698797,0.076928
2073.750000,1,0.714355,0.950529,0.831891,0.065566
2074.000000,1,0.542269,0.822344,0.687483,0.081302
2074.250000,1,0.717835,0.953965,0.835493,0.064229
2074.500000,1,0.513923,0.816175,0.672244,0.087542
2074.750000,1,0.728347,0.955850,0.840369,0.061543
2075.000000,1,0.476818,0.811151,0.656410,0.094719
2075.250000,1,0.741170,0.958800,0.847728,0.058347
2075.500000,1,0.435450,0.805872,0.640494,0.103111
2075.750000,1,0.759244,0.961217,0.860218,0.054886
2076.000000,1,1.292067,6.009208,2.830070,1.011427
2076.250000,1,0.756696,0.961027,0.861197,0.055030
2076.500000,1,0.433164,0.806876,0.638995,0.102892
2076.750000,1,0.733826,0.957964,0.850457,0.058676
2077.000000,1,0.472305,0.812539,0.653316,0.094308
2077.250000,1,0.717829,0.954802,0.844482,0.062041
2077.500000,1,0.507703,0.817360,0.667822,0.087028
2077.750000,1,0.706520,0.953342,0.840621,0.064784
2078.000000,1,0.536286,0.820664,0.682188,0.080827
2078.250000,1,0.704842,0.950915,0.837513,0.065957
2078.500000,1,0.553666,0.827516,0.693200,0.076624
2078.750000,1,0.714977,0.954084,0.839936,0.064577
2079.000000,1,0.577435,0.833927,0.709414,0.071713
2079.250000,1,0.736968,0.957934,0.848390,0.060828
2079.500000,1,0.596602,0.848107,0.724861,0.067817
2079.750000,1,0.770434,0.961576,0.861279,0.054660
2080.000000,1,0.610285,0.858519,0.739228,0.064369
2080.250000,1,0.795781,0.971146,0.874479,0.048513
2080.500000,1,0.625391,0.869546,0.750784,0.061715
2080.750000,1,0.823532,0.978057,0.889594,0.041912
2081.000000,1,0.643168,0.874215,0.761749,0.058005
2081.250000,1,0.846110,0.982647,0.903721,0.036231
2081.500000,1,0.664626,0.875802,0.773292,0.052704
2081.750000,1,0.870831,0.988105,0.921015,0.029966
2082.000000,1,0.697801,0.877237,0.790200,0.044699
2082.250000,1,0.901864,0.993308,0.942386,0.022462
2082.500000,1,0.738261,0.877708,0.810499,0.034822
2082.750000,1,0.933089,1.000570,0.965893,0.015292
2083.000000,1,0.780495,0.883253,0.833880,0.025198
2083.250000,1,0.968186,1.008624,0.991398,0.010181
2083.500000,1,0.824131,0.889646,0.858765,0.016366
2083.750000,1,0.990977,1.043818,1.017731,0.011692
2084.000000,1,0.857858,0.905797,0.883104,0.012510
2084.250000,1,0.998562,1.076141,1.041779,0.017740
2084.500000,1,0.872248,0.930453,0.901213,0.013697
2084.750000,1,1.002087,1.106438,1.060983,0.024549
2085.000000,1,0.877682,0.954931,0.917534,0.017337
2085.250000,1,1.005712,1.142075,1.081039,0.033363
2085.500000,1,0.883469,0.981699,0.936675,0.022326
2085.750000,1,1.011859,1.176667,1.100197,0.043672
2086.000000,1,0.882001,1.002304,0.949494,0.027681
2086.250000,1,1.010129,1.201076,1.108946,0.052083
2086.500000,1,0.873656,1.014572,0.953744,0.033293
2086.750000,1,1.002047,1.210037,1.107711,0.057784
2087.000000,1,0.854916,1.014914,0.948774,0.037989
2087.250000,1,0.982091,1.191887,1.093755,0.060180
2087.500000,1,0.836884,0.998109,0.932471,0.040038
2087.750000,1,0.954980,1.163861,1.062313,0.057965
2088.000000,1,0.802085,0.970246,0.898924,0.040874
2088.250000,1,0.916272,1.117378,1.019021,0.053491
2088.500000,1,0.758955,0.933549,0.857583,0.041051
2088.750000,1,0.871342,1.055028,0.969482,0.048499
2089.000000,1,0.708309,0.870330,0.805810,0.038985
2089.250000,1,0.819289,0.978859,0.911635,0.041939
2089.500000,1,0.658333,0.805766,0.749517,0.035429
2089.750000,1,0.767822,0.911919,0.855026,0.037122
2090.000000,1,0.610471,0.739596,0.693013,0.031525
2090.250000,1,0.720177,0.856984,0.803666,0.034664
2090.500000,1,0.567040,0.683644,0.639723,0.027521
2090.750000,1,0.678908,0.817537,0.758252,0.032649
2091.000000,1,0.531487,0.631631,0.592282,0.023480
2091.250000,1,0.649137,0.790453,0.723718,0.031377
2091.500000,1,0.509069,0.602222,0.558857,0.021826
2091.750000,1,0.632029,0.785868,0.707543,0.032482
2092.000000,2,0.011739,1.629048,0.455525,0.356264
2092.250000,2,0.007796,1.509466,0.434682,0.337413
2092.500000,2,0.010003,1.396118,0.417808,0.318544
2092.750000,2,0.006307,1.496837,0.429980,0.344304
2093.000000,2,0.008475,1.227351,0.384376,0.284884
2093.250000,2,0.001151,1.113250,0.354586,0.258407
2093.500000,2,0.002111,0.983381,0.329080,0.231269
2093.750000,2,0.001622,0.784408,0.278621,0.197968
2094.000000,2,0.001956,0.643212,0.242665,0.167513
2094.250000,2,-0.010128,0.515532,0.201323,0.141737
2094.500000,2,-0.003902,0.459335,0.186987,0.125908
2094.750000,2,-0.007552,0.405443,0.164171,0.112675
2095.000000,2,-0.002569,0.486079,0.175589,0.129208
2095.250000,2,-0.008961,0.496146,0.162572,0.131959
2095.500000,2,-0.004369,0.413697,0.142226,0.103182
2095.750000,2,-0.009191,0.350183,0.122203,0.084953
2096.000000,2,-0.002982,0.290059,0.115636,0.063227
2096.250000,2,-0.007308,0.209822,0.092743,0.044503
2096.500000,2,-0.000784,0.216863,0.101643,0.040313
2096.750000,2,-0.005343,0.181667,0.092466,0.039012
2097.000000,2,-0.000297,0.189137,0.101222,0.036406
2097.250000,2,-0.005191,0.162458,0.088424,0.035589
2097.500000,2,-0.000574,0.151557,0.090464,0.029564
2097.750000,2,-0.004475,0.131488,0.077357,0.028780
2098.000000,2,0.000554,0.142974,0.082887,0.025363
2098.250000,2,-0.004713,0.118923,0.067309,0.025330
2098.500000,2,0.000151,0.133542,0.071773,0.023992
2098.750000,2,-0.004865,0.112896,0.059274,0.024372
2099.000000,2,0.000108,0.127837,0.066147,0.023756
2099.250000,2,-0.005155,0.108649,0.056141,0.024367
2099.500000,2,0.000342,0.126552,0.066672,0.023876
2099.750000,2,-0.004175,0.114251,0.058301,0.025357
2100.000000,2,0.002625,0.124878,0.068351,0.023382
2100.250000,2,-0.000698,0.108101,0.059848,0.023791
2100.500000,2,0.005880,0.125193,0.069406,0.022503
2100.750000,2,0.002105,0.104840,0.058670,0.023113
2101.000000,2,0.008236,0.122800,0.067276,0.021927
2101.250000,2,0.004245,0.102292,0.056865,0.023177
2101.500000,2,0.011321,0.119167,0.065439,0.022123
2101.750000,2,0.007698,0.101752,0.055768,0.023196
2102.000000,2,0.014519,0.117153,0.065813,0.021863
2102.250000,2,0.012307,0.103921,0.057107,0.023076
2102.500000,2,0.020822,0.117634,0.067871,0.021330
2102.750000,2,0.020848,0.104315,0.060492,0.021833
2103.000000,2,0.031609,0.119582,0.072228,0.020075
2103.250000,2,0.031216,0.107675,0.065059,0.021125
2103.500000,2,0.043906,0.120004,0.076635,0.019223
2103.750000,2,0.032260,0.111624,0.068436,0.020452
2104.000000,2,0.043144,0.124755,0.077408,0.020063
2104.250000,2,0.030653,0.112329,0.067438,0.021758
2104.500000,2,0.042844,0.127770,0.077021,0.020697
2104.750000,2,0.030599,0.112985,0.068378,0.022121
2105.000000,2,0.043373,0.125947,0.079591,0.020856
2105.250000,2,0.031782,0.114798,0.072153,0.021684
2105.500000,2,0.044612,0.123206,0.084178,0.019678
2105.750000,2,0.034976,0.123008,0.079918,0.020632
2106.000000,2,0.048155,0.128924,0.091436,0.020767
2106.250000,2,0.034894,0.127636,0.081450,0.023243
2106.500000,2,0.049726,0.131530,0.092496,0.021350
2106.750000,2,0.037553,0.134426,0.085105,0.023229
2107.000000,2,0.053683,0.138154,0.098206,0.021789
2107.250000,2,0.044514,0.137528,0.091108,0.022802
2107.500000,2,0.061625,0.144700,0.105364,0.020653
2107.750000,2,0.057477,0.143641,0.103687,0.022007
2108.000000,2,0.077961,0.161853,0.121708,0.020062
2108.250000,2,0.069730,0.152274,0.114790,0.021784
2108.500000,2,0.084093,0.171354,0.130254,0.020313
2108.750000,2,0.074571,0.169933,0.124058,0.023469
2109.000000,2,0.086631,0.194921,0.136227,0.022514
2109.250000,2,0.077225,0.179449,0.131198,0.023539
2109.500000,2,0.095723,0.212446,0.152387,0.023077
2109.750000,2,0.091052,0.215113,0.160503,0.026216
2110.000000,2,0.121323,0.267706,0.201684,0.029244
2110.250000,2,0.154952,0.373762,0.268773,0.045927
2110.500000,2,0.624029,2.588010,1.549212,0.531414
2110.750000,2,1.103813,5.534732,3.066820,1.094280
2111.000000,2,1.087602,4.210975,2.802431,0.875906
2111.250000,2,0.852842,3.893879,2.569576,0.788672
2111.500000,2,0.930169,3.471832,2.585526,0.718188
2111.750000,2,0.851808,3.090297,2.242018,0.596451
2112.000000,2,0.808650,2.633057,1.943797,0.500183
2112.250000,2,0.833971,2.809501,1.989092,0.504303
2112.500000,2,0.841049,3.162555,2.043211,0.535444
2112.750000,2,1.010544,4.753540,2.929847,0.824195
2113.000000,2,1.130597,4.595241,2.845404,0.795265
2113.250000,2,1.071416,3.760234,2.587250,0.650472
2113.500000,2,1.052888,3.086118,2.281213,0.556510
2113.750000,2,1.019771,3.284410,2.259617,0.563137
2114.000000,2,1.026553,2.845533,2.039883,0.426810
2114.250000,2,1.135651,2.796320,2.141799,0.447796
2114.500000,2,1.432796,5.823990,4.084704,0.906136
2114.750000,2,1.639806,7.559521,5.164037,1.212115
2115.000000,2,1.745589,7.305492,5.027565,1.228010
2115.250000,2,1.959505,7.478063,5.474533,1.449908
2115.500000,2,1.799767,7.673624,5.542563,1.510898
2115.750000,2,0.824515,3.526737,2.604512,0.663452
2116.000000,2,0.862006,2.968644,2.136818,0.517500
2116.250000,2,0.780089,3.090490,2.143192,0.596480
2116.500000,2,0.896524,3.215125,2.182653,0.572906
2116.750000,2,0.938201,3.457587,2.164667,0.609542
2117.000000,2,1.092160,3.497217,2.198322,0.604432
2117.250000,2,0.921040,3.354566,2.122896,0.531639
2117.500000,2,0.984950,4.172271,2.518415,0.680935
2117.750000,2,1.267959,6.010964,3.324722,1.036428
2118.000000,2,0.980609,3.920489,2.225893,0.663499
2118.250000,2,0.976812,4.115699,2.383718,0.723929
2118.500000,2,1.258626,4.700169,2.680678,0.787355
2118.750000,2,1.376651,4.997107,2.744873,0.830088
2119.000000,2,1.362004,5.115019,2.656490,0.864142
2119.250000,2,1.294913,4.616083,2.359354,0.810995
2119.500000,2,0.703092,2.239968,1.202403,0.375066
2119.750000,2,0.196951,0.655560,0.329777,0.107941
2120.000000,2,0.160186,0.656069,0.286667,0.118493
2120.250000,2,0.138874,0.672352,0.268254,0.138372
2120.500000,2,0.150849,0.912429,0.321990,0.194246
2120.750000,2,0.210106,4.789774,1.252715,1.042372
2121.000000,2,0.242241,7.818472,2.133646,1.809319
2121.250000,2,0.207194,8.309828,2.297895,2.068260
2121.500000,2,0.187050,6.133165,1.870346,1.580465
2121.750000,2,0.164017,5.347839,1.631550,1.340081
2122.000000,2,0.146551,4.842850,1.450014,1.182542
2122.250000,2,0.127489,4.300349,1.285120,1.021939
2122.500000,2,0.092696,3.710300,1.097098,0.855335
2122.750000,2,0.075368,3.094647,0.895724,0.695776
2123.000000,2,0.071668,2.527650,0.734257,0.561665
2123.250000,2,0.060945,2.130387,0.614163,0.473146
2123.500000,2,0.056789,1.796086,0.526508,0.393553
2123.750000,2,0.046075,1.637722,0.481935,0.358613
2124.000000,3,0.175544,1.220636,0.487614,0.213984
2124.250000,3,0.190091,1.203148,0.492765,0.210494
2124.500000,3,0.189570,1.192920,0.507209,0.209510
2124.750000,3,0.246539,1.580861,0.634045,0.282306
2125.000000,3,0.250291,1.479760,0.652175,0.262436
2125.250000,3,0.273369,1.685170,0.753668,0.296137
2125.500000,3,0.294021,1.842448,0.851781,0.329607
2125.750000,3,0.289959,1.962974,0.951946,0.360007
2126.000000,3,0.275983,1.957889,1.002863,0.373714
2126.250000,3,0.305217,2.142376,1.127992,0.417203
2126.500000,3,0.344219,2.287827,1.267686,0.460045
2126.750000,3,0.398526,2.530804,1.461104,0.529460
2127.000000,3,0.523510,3.409023,1.915289,0.743058
2127.250000,3,0.611213,4.455260,2.367442,0.998199
2127.500000,3,0.576699,4.301626,2.323579,0.963578
2127.750000,3,0.748592,4.791369,2.558769,1.081838
2128.000000,3,0.779744,4.762633,2.481416,1.004131
2128.250000,3,0.625176,3.176578,1.933428,0.683223
2128.500000,3,0.609598,3.002731,1.925912,0.665264
2128.750000,3,0.606900,2.947824,1.920770,0.675756
2129.000000,3,0.606512,3.079486,1.948416,0.701813
2129.250000,3,0.619425,3.119283,1.962301,0.719948
2129.500000,3,0.624004,3.185627,1.976395,0.714523
2129.750000,3,0.559948,3.243281,2.042604,0.728095
2130.000000,3,0.499458,3.385266,2.140446,0.768387
2130.250000,3,0.482610,3.310963,2.096021,0.767944
2130.500000,3,0.439156,3.339706,2.112588,0.766480
2130.750000,3,0.403280,3.346750,2.141257,0.766182
2131.000000,3,0.407599,3.163608,2.101968,0.724868
2131.250000,3,0.470542,3.386801,2.151722,0.727665
2131.500000,3,0.456854,4.302216,2.498856,0.881260
2131.750000,3,0.454689,3.539882,2.037283,0.695223
2132.000000,3,0.560943,3.916770,2.103578,0.740761
2132.250000,3,0.554443,4.172035,2.137015,0.771856
2132.500000,3,0.694867,4.481347,2.153168,0.793615
2132.750000,3,0.666540,4.519863,2.168358,0.812630
2133.000000,3,0.598832,4.529270,2.133233,0.822734
2133.250000,3,0.652582,4.587355,2.156195,0.835884
2133.500000,3,0.636665,4.579471,2.173153,0.875626
2133.750000,3,0.682138,4.330628,2.093432,0.835438
2134.000000,3,0.653919,4.184086,2.023847,0.815889
2134.250000,3,0.595440,2.650508,1.298436,0.476736
2134.500000,3,0.233815,0.506427,0.332728,0.063742
2134.750000,3,0.191980,0.553262,0.294523,0.071038
2135.000000,3,0.187318,0.686665,0.313123,0.097348
2135.250000,3,0.331307,2.927261,1.075044,0.614684
2135.500000,3,0.452267,4.505018,1.578573,0.937723
2135.750000,3,0.442305,4.225901,1.543411,0.873131
2136.000000,3,0.435450,4.366584,1.554599,0.895138
2136.250000,3,0.304219,4.491752,1.516174,0.937077
2136.500000,3,0.349443,4.801951,1.584813,1.007601
2136.750000,3,0.326344,4.084119,1.464967,0.915399
2137.000000,3,0.279514,4.518823,1.586240,1.031501
2137.250000,3,0.287947,5.010509,1.550610,1.050395
2137.500000,3,0.295140,5.382455,1.585182,1.116046
2137.750000,3,0.436837,5.924606,1.639984,1.184360
2138.000000,3,0.447713,5.640359,1.602985,1.159314
2138.250000,3,0.484253,5.523730,1.604383,1.133579
2138.500000,3,0.387551,5.752726,1.640514,1.166616
2138.750000,3,0.384620,5.818210,1.656253,1.209259
2139.000000,3,0.331649,5.647044,1.562377,1.222329
2139.250000,3,0.324928,6.991254,1.662591,1.425026
2139.500000,3,0.300364,7.059742,1.524130,1.380672
2139.750000,3,0.223617,4.374086,0.901572,0.804323
2140.000000,3,0.135093,0.719868,0.271462,0.127517
2140.250000,3,0.206635,0.920797,0.486437,0.153973
2140.500000,3,0.256585,1.599595,0.743928,0.299979
2140.750000,3,0.315609,1.817695,0.903486,0.376689
2141.000000,3,0.278856,1.671361,0.790086,0.325325
2141.250000,3,0.274686,1.621407,0.771908,0.316003
2141.500000,3,0.285557,1.646768,0.773627,0.321517
2141.750000,3,0.305339,1.654744,0.801214,0.330471
2142.000000,3,0.449792,2.567698,1.137341,0.541473
2142.250000,3,0.480945,2.930638,1.206831,0.601373
2142.500000,3,0.463795,2.836325,1.159925,0.591628
2142.750000,3,0.497157,3.159714,1.257342,0.663493
2143.000000,3,0.432609,3.029819,1.168757,0.626062
2143.250000,3,0.378673,2.215463,0.858478,0.446761
2143.500000,3,0.390295,2.186582,0.829343,0.435455
2143.750000,3,0.398964,2.145711,0.830249,0.433359
2144.000000,3,0.412808,2.258352,0.888818,0.458981
2144.250000,3,0.395081,2.447107,1.004704,0.534365
2144.500000,3,0.398645,2.094535,0.806860,0.416244
2144.750000,3,0.281482,1.259055,0.516814,0.243331
2145.000000,3,0.096172,0.301821,0.171920,0.050193
2145.250000,3,0.092507,0.313328,0.153220,0.048909
2145.500000,3,0.080884,0.325140,0.145212,0.053054
2145.750000,3,0.079830,0.346044,0.142862,0.053874
2146.000000,3,0.074215,0.370669,0.140416,0.060480
2146.250000,3,0.075737,0.404774,0.140249,0.063799
2146.500000,3,0.071485,0.412461,0.140324,0.067898
2146.750000,3,0.072394,0.400414,0.135285,0.063886
2147.000000,3,0.068001,0.385334,0.133509,0.063637
2147.250000,3,0.071565,0.393901,0.134974,0.064115
2147.500000,3,0.068652,0.387187,0.134907,0.067072
2147.750000,3,0.068690,0.370662,0.129529,0.061476
2148.000000,3,0.061474,0.359927,0.126862,0.061278
2148.250000,3,0.066426,0.367682,0.125663,0.061567
2148.500000,3,0.060458,0.374365,0.126179,0.064310
2148.750000,3,0.064188,0.383294,0.124516,0.064058
2149.000000,3,0.061521,0.389058,0.125986,0.067427
2149.250000,3,0.059888,0.416831,0.124485,0.071884
2149.500000,3,0.054808,0.443148,0.123505,0.080763
2149.750000,3,0.055031,0.463973,0.123335,0.083174
2150.000000,3,0.048335,0.493821,0.124871,0.092744
2150.250000,3,0.053267,0.530919,0.128022,0.098532
2150.500000,3,0.042292,0.541004,0.128512,0.101919
2150.750000,3,0.049825,0.555631,0.130322,0.102249
2151.000000,3,0.038507,0.555244,0.133903,0.107865
2151.250000,3,0.044357,0.566312,0.137425,0.110201
2151.500000,3,0.034620,0.520993,0.125893,0.103369
2151.750000,3,0.041188,0.451539,0.110402,0.085227
2152.000000,3,0.032121,0.447909,0.109411,0.086223
2152.250000,3,0.043643,0.495920,0.115574,0.094194
2152.500000,3,0.036685,0.495589,0.118360,0.096232
2152.750000,3,0.065959,0.475855,0.139148,0.082986
2153.000000,3,0.063264,0.514019,0.172424,0.088321
2153.250000,3,0.085709,0.634326,0.207190,0.108739
2153.500000,3,0.078966,0.732736,0.221763,0.125562
2153.750000,3,0.103453,0.828174,0.249034,0.140351
2154.000000,3,0.107560,0.870015,0.277530,0.148938
2154.250000,3,0.126526,0.764138,0.307192,0.136889
2154.500000,3,0.131301,0.678626,0.326802,0.132662
2154.750000,3,0.142344,0.738254,0.338459,0.130053
2155.000000,3,0.145317,0.734772,0.336379,0.126243
2155.250000,3,0.162255,0.873070,0.367176,0.147620
2155.500000,3,0.150062,0.833107,0.359998,0.141059
2155.750000,3,0.158948,0.894720,0.381162,0.153525
2156.000000,4,0.106559,0.918577,0.262444,0.180534
2156.250000,4,0.094688,0.915888,0.270734,0.180897
2156.500000,4,0.109585,0.923428,0.288269,0.183869
2156.750000,4,0.100863,0.948891,0.278258,0.187319
2157.000000,4,-0.002181,1.025196,0.278300,0.211697
2157.250000,4,0.115612,1.087270,0.311713,0.214184
2157.500000,4,0.151822,1.549190,0.408428,0.292190
2157.750000,4,0.134323,0.958219,0.318200,0.184467
2158.000000,4,0.012509,0.954574,0.311831,0.195893
2158.250000,4,0.150434,0.935629,0.338010,0.182797
2158.500000,4,0.029221,0.945422,0.334670,0.200696
2158.750000,4,0.168328,0.948425,0.366643,0.193344
2159.000000,4,0.053287,0.973995,0.366566,0.212749
2159.250000,4,0.193049,1.106946,0.407454,0.229106
2159.500000,4,0.085383,1.185280,0.404302,0.246548
2159.750000,4,0.205981,1.189404,0.426907,0.230001
2160.000000,4,0.086871,1.233716,0.411153,0.240152
2160.250000,4,0.209755,1.262328,0.436035,0.231403
2160.500000,4,0.088192,1.301801,0.422130,0.246844
2160.750000,4,0.211732,1.323431,0.445997,0.244785
2161.000000,4,0.090403,1.358740,0.433696,0.261201
2161.250000,4,0.215367,1.380523,0.455114,0.257844
2161.500000,4,0.097099,1.397805,0.442709,0.269840
2161.750000,4,0.224630,1.345347,0.455224,0.247800
2162.000000,4,0.103422,1.271035,0.434234,0.233821
2162.250000,4,0.240326,1.164957,0.441479,0.195984
2162.500000,4,0.109510,1.062665,0.416204,0.180702
2162.750000,4,0.253201,0.956186,0.422547,0.146745
2163.000000,4,0.104737,0.898206,0.397993,0.148183
2163.250000,4,0.240452,0.877739,0.404748,0.132373
2163.500000,4,0.092860,0.872257,0.383549,0.143876
2163.750000,4,0.231888,0.849446,0.393367,0.128110
2164.000000,4,0.089832,0.844463,0.375025,0.140434
2164.250000,4,0.226289,0.827079,0.385762,0.125999
2164.500000,4,0.087511,0.820009,0.364104,0.137834
2164.750000,4,0.216511,0.792120,0.373857,0.120819
2165.000000,4,0.089978,0.785892,0.357988,0.131656
2165.250000,4,0.218458,0.767009,0.372611,0.115682
2165.500000,4,0.082014,0.764229,0.357049,0.127615
2165.750000,4,0.224886,0.742255,0.381020,0.110317
2166.000000,4,0.091493,0.735876,0.375667,0.124005
2166.250000,4,0.231378,0.712620,0.399054,0.108415
2166.500000,4,0.098697,0.705819,0.388507,0.123107
2166.750000,4,0.237669,0.679975,0.403615,0.104313
2167.000000,4,0.089696,0.670332,0.386768,0.119898
2167.250000,4,0.233485,0.644163,0.402470,0.103729
2167.500000,4,0.089482,0.636153,0.393971,0.121276
2167.750000,4,0.239338,0.649473,0.409507,0.103036
2168.000000,4,0.095232,0.654857,0.400978,0.122658
2168.250000,4,0.252228,0.708848,0.428578,0.107282
2168.500000,4,0.123866,0.721825,0.427472,0.128648
2168.750000,4,0.269395,0.792097,0.455790,0.118375
2169.000000,4,0.139148,0.781847,0.446088,0.135458
2169.250000,4,0.282616,0.842021,0.475555,0.123165
2169.500000,4,0.172080,0.800674,0.475677,0.135992
2169.750000,4,0.320895,0.852764,0.498722,0.125000
2170.000000,4,0.183772,0.869264,0.509979,0.143629
2170.250000,4,0.401146,0.957404,0.573668,0.128019
2170.500000,4,0.662833,2.479843,1.311393,0.383171
2170.750000,4,0.921633,4.020804,2.073288,0.696700
2171.000000,4,0.936853,4.106667,2.127557,0.713355
2171.250000,4,0.951205,3.991093,2.151906,0.707401
2171.500000,4,1.017966,4.032487,2.152667,0.699644
2171.750000,4,1.048625,3.774829,2.150463,0.662023
2172.000000,4,0.973453,3.768974,2.187999,0.705466
2172.250000,4,0.989326,4.272356,2.568555,0.857039
2172.500000,4,0.904711,3.601234,2.220135,0.665652
2172.750000,4,0.912412,3.583934,2.183178,0.619022
2173.000000,4,0.921898,3.327561,2.167772,0.593671
2173.250000,4,0.982485,3.323998,2.237953,0.594576
2173.500000,4,0.934709,3.020461,2.161138,0.534836
2173.750000,4,1.012278,3.117956,2.235441,0.520809
2174.000000,4,0.978651,3.111210,2.198131,0.511116
2174.250000,4,1.069072,3.333211,2.411226,0.549193
2174.500000,4,1.005161,4.708786,3.284159,0.890623
2174.750000,4,0.972497,5.010109,3.632473,0.936180
2175.000000,4,1.009995,4.797646,3.441572,0.838470
2175.250000,4,1.122506,5.169165,3.604105,0.898486
2175.500000,4,1.016090,4.110725,2.884631,0.661615
2175.750000,4,0.955741,2.963369,2.231550,0.421384
2176.000000,4,1.031159,2.958583,2.173440,0.429488
2176.250000,4,1.061245,3.027473,2.189541,0.425452
2176.500000,4,1.035683,3.283354,2.240746,0.467894
2176.750000,4,0.997083,3.590113,2.494962,0.592057
2177.000000,4,1.148945,3.025078,2.101801,0.474306
2177.250000,4,1.085614,3.253635,2.179948,0.523369
2177.500000,4,1.078886,3.451121,2.224453,0.595734
2177.750000,4,1.066498,3.364343,2.208453,0.606552
2178.000000,4,1.029036,3.581176,2.231454,0.675190
2178.250000,4,1.068077,3.753802,2.246350,0.689859
2178.500000,4,0.964935,3.905192,2.233336,0.722249
2178.750000,4,0.983870,4.295484,2.419806,0.793588
2179.000000,4,1.029477,4.903587,2.620852,0.899957
2179.250000,4,1.071678,4.176890,2.236124,0.755364
2179.500000,4,0.831429,2.838665,1.546715,0.497297
2179.750000,4,0.337559,0.930126,0.633614,0.156858
2180.000000,4,0.320889,9.759779,1.289748,1.667552
2180.250000,4,0.264029,0.950188,0.569367,0.170743
2180.500000,4,0.266512,1.025835,0.564862,0.176710
2180.750000,4,0.246294,1.536423,0.622044,0.255103
2181.000000,4,0.256831,1.196999,0.609388,0.232772
2181.250000,4,0.237731,1.567238,0.642817,0.289288
2181.500000,4,0.246685,1.418694,0.585836,0.254485
2181.750000,4,0.221536,1.509948,0.568881,0.279117
2182.000000,4,0.174029,1.553565,0.542634,0.309977
2182.250000,4,0.214045,1.527848,0.555882,0.295606
2182.500000,4,0.161141,1.414867,0.499611,0.282985
2182.750000,4,0.193857,1.356931,0.510208,0.259514
2183.000000,4,0.202141,1.335081,0.478534,0.264801
2183.250000,4,0.184626,1.322495,0.510545,0.260920
2183.500000,4,0.210896,6.436429,0.988982,1.131739
2183.750000,4,0.187619,5.422628,0.897774,0.938091
2184.000000,4,0.190450,4.011496,0.805251,0.713545
2184.250000,4,0.178553,4.697828,0.850910,0.825292
