# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.579100,24.321574,17.366670,1.435784
1860.250000,1,0.784338,0.903159,0.840861,0.030942
1860.500000,1,0.124888,0.480721,0.414068,0.063986
1860.750000,1,0.784666,0.899723,0.834321,0.031513
1861.000000,1,0.238510,0.535424,0.471772,0.056159
1861.250000,1,0.783466,0.920333,0.844120,0.035224
1861.500000,1,0.367653,0.616013,0.545185,0.049615
1861.750000,1,0.749625,0.950246,0.863816,0.041551
1862.000000,1,0.481054,0.702015,0.621496,0.045321
1862.250000,1,0.739850,0.982941,0.892078,0.046763
1862.500000,1,0.593235,0.795698,0.710488,0.044884
1862.750000,1,0.761382,1.025060,0.932419,0.051675
1863.000000,1,0.684317,0.882255,0.794529,0.045688
1863.250000,1,0.798472,1.067122,0.967556,0.053520
1863.500000,1,0.737337,0.947324,0.855162,0.045935
1863.750000,1,0.843101,1.085154,0.993050,0.050641
1864.000000,1,0.777724,1.006745,0.914082,0.047576
1864.250000,1,0.911972,1.145271,1.034698,0.050083
1864.500000,1,0.798753,1.131028,0.977652,0.059767
1864.750000,1,0.968255,1.195824,1.074057,0.051553
1865.000000,1,0.812353,1.131276,1.005902,0.057943
1865.250000,1,1.007304,1.201898,1.095453,0.046647
1865.500000,1,0.816676,1.115586,1.013509,0.054691
1865.750000,1,1.025322,1.193515,1.102506,0.040108
1866.000000,1,0.859505,1.116030,1.016517,0.048789
1866.250000,1,1.037320,1.189785,1.115455,0.035055
1866.500000,1,0.894820,1.113375,1.009817,0.043015
1866.750000,1,1.036937,1.210865,1.110788,0.034717
1867.000000,1,0.882313,1.097883,0.990372,0.038869
1867.250000,1,1.031913,1.203604,1.098675,0.032652
1867.500000,1,0.862232,1.047492,0.959796,0.032640
1867.750000,1,1.021648,1.147011,1.079405,0.025159
1868.000000,1,0.845301,0.974410,0.930442,0.025703
1868.250000,1,1.005281,1.125343,1.064472,0.023110
1868.500000,1,0.838007,0.944484,0.906984,0.021115
1868.750000,1,0.987115,1.077700,1.037788,0.019908
1869.000000,1,0.827956,0.914805,0.875904,0.016522
1869.250000,1,0.972025,1.053388,1.007703,0.017579
1869.500000,1,0.815503,0.897589,0.851196,0.018298
1869.750000,1,0.935316,1.024101,0.978854,0.020714
1870.000000,1,0.769643,0.904312,0.829486,0.027384
1870.250000,1,0.891563,1.108287,0.959380,0.041734
1870.500000,1,0.731171,0.951946,0.812504,0.042873
1870.750000,1,0.845559,1.105505,0.931544,0.046039
1871.000000,1,0.699193,0.881177,0.788089,0.035562
1871.250000,1,0.807849,0.954007,0.897830,0.032742
1871.500000,1,0.670593,0.829457,0.768680,0.034128
1871.750000,1,0.775120,0.940139,0.874604,0.036802
1872.000000,1,0.643847,0.834906,0.752368,0.040951
1872.250000,1,0.743015,0.932669,0.853067,0.043813
1872.500000,1,0.617023,0.811339,0.731092,0.045218
1872.750000,1,0.714726,0.929466,0.831275,0.049137
1873.000000,1,0.586781,0.798671,0.713834,0.050666
1873.250000,1,0.686758,0.932050,0.814683,0.051808
1873.500000,1,0.562986,0.790381,0.696127,0.050618
1873.750000,1,0.688395,0.935617,0.806324,0.052006
1874.000000,1,0.564610,0.786729,0.689205,0.050863
1874.250000,1,0.691247,0.933691,0.806719,0.051662
1874.500000,1,0.560285,0.784489,0.682958,0.052399
1874.750000,1,0.689435,0.933496,0.803421,0.052959
1875.000000,1,0.540024,0.781470,0.665985,0.054697
1875.250000,1,0.677315,0.927920,0.793347,0.053006
1875.500000,1,0.529340,0.779125,0.650314,0.056182
1875.750000,1,0.680127,0.928819,0.795193,0.053742
1876.000000,1,0.858686,1.671280,1.146121,0.180661
1876.250000,1,0.681312,0.926754,0.796443,0.053359
1876.500000,1,0.527502,0.783924,0.648461,0.056737
1876.750000,1,0.680383,0.921601,0.796573,0.051936
1877.000000,1,0.536340,0.789724,0.662259,0.055726
1877.250000,1,0.694123,0.924394,0.808285,0.051376
1877.500000,1,0.555148,0.794532,0.677723,0.053774
1877.750000,1,0.697112,0.923817,0.812703,0.049828
1878.000000,1,0.558576,0.796326,0.683010,0.052207
1878.250000,1,0.694866,0.927203,0.812812,0.050300
1878.500000,1,0.556674,0.797341,0.689772,0.051748
1878.750000,1,0.692958,0.927100,0.820906,0.050642
1879.000000,1,0.580942,0.794297,0.708119,0.051280
1879.250000,1,0.719836,0.929233,0.836255,0.048577
1879.500000,1,0.612514,0.807021,0.726865,0.045232
1879.750000,1,0.746267,0.935960,0.856102,0.043920
1880.000000,1,0.641664,0.832969,0.750615,0.040504
1880.250000,1,0.776318,0.941121,0.875551,0.037477
1880.500000,1,0.671407,0.832389,0.769944,0.033462
1880.750000,1,0.806104,0.950263,0.895812,0.033692
1881.000000,1,0.702974,0.886646,0.792367,0.035128
1881.250000,1,0.840721,1.100690,0.926578,0.046867
1881.500000,1,0.737807,0.958936,0.819431,0.042521
1881.750000,1,0.883971,1.100600,0.951857,0.042593
1882.000000,1,0.778628,0.912457,0.838343,0.027217
1882.250000,1,0.923905,1.014943,0.969713,0.021305
1882.500000,1,0.819452,0.907961,0.861041,0.019367
1882.750000,1,0.969007,1.043239,0.998137,0.016717
1883.000000,1,0.834521,0.925267,0.885406,0.017896
1883.250000,1,0.977474,1.068631,1.029301,0.019605
1883.500000,1,0.850492,0.952726,0.914509,0.021511
1883.750000,1,0.990624,1.120441,1.058558,0.023892
1884.000000,1,0.861654,0.977854,0.934798,0.023941
1884.250000,1,1.005330,1.147634,1.077993,0.027014
1884.500000,1,0.879034,1.045899,0.959827,0.030116
1884.750000,1,1.017278,1.209984,1.102238,0.034426
1885.000000,1,0.895255,1.089830,0.984947,0.035881
1885.250000,1,1.028097,1.222611,1.119798,0.036669
1885.500000,1,0.900118,1.099716,0.998838,0.039052
1885.750000,1,1.037517,1.206880,1.129632,0.037112
1886.000000,1,0.879040,1.097666,1.000609,0.044230
1886.250000,1,1.016444,1.213371,1.120741,0.043246
1886.500000,1,0.832421,1.096041,0.994443,0.050902
1886.750000,1,1.003792,1.221300,1.115576,0.048222
1887.000000,1,0.814493,1.113632,0.986244,0.056740
1887.250000,1,0.975040,1.211710,1.092959,0.051045
1887.500000,1,0.781524,1.118765,0.960888,0.061666
1887.750000,1,0.938529,1.154044,1.048539,0.047156
1888.000000,1,0.742071,1.003620,0.904702,0.052433
1888.250000,1,0.884453,1.089015,0.997454,0.045243
1888.500000,1,0.692500,0.950831,0.857660,0.052573
1888.750000,1,0.841596,1.055964,0.957569,0.046839
1889.000000,1,0.646619,0.902938,0.813625,0.052758
1889.250000,1,0.786605,0.994542,0.903444,0.045290
1889.500000,1,0.584389,0.837457,0.750455,0.050541
1889.750000,1,0.724542,0.929597,0.840245,0.043022
1890.000000,1,0.523856,0.767971,0.685866,0.047276
1890.250000,1,0.672577,0.871488,0.786215,0.042151
1890.500000,1,0.481185,0.708118,0.636252,0.045385
1890.750000,1,0.628669,0.814708,0.738992,0.040333
1891.000000,1,0.434422,0.653282,0.590623,0.043502
1891.250000,1,0.588944,0.766595,0.701137,0.039079
1891.500000,1,0.406921,0.617742,0.560728,0.041583
1891.750000,1,0.577064,0.742128,0.679744,0.036354
1892.000000,2,0.336033,0.483661,0.393108,0.035955
1892.250000,2,0.339759,0.491131,0.396201,0.037170
1892.500000,2,0.353098,0.516919,0.410958,0.038107
1892.750000,2,0.370662,0.555588,0.424724,0.040506
1893.000000,2,0.393185,0.598103,0.444744,0.042249
1893.250000,2,0.417890,0.657307,0.469636,0.046911
1893.500000,2,0.448514,0.714984,0.498861,0.052266
1893.750000,2,0.473144,0.780079,0.530617,0.057926
1894.000000,2,0.501076,0.853338,0.573642,0.066076
1894.250000,2,0.530129,0.933540,0.621002,0.076664
1894.500000,2,0.556160,1.014816,0.670804,0.088761
1894.750000,2,0.589824,1.094276,0.723271,0.100088
1895.000000,2,0.620120,1.166936,0.773286,0.110701
1895.250000,2,0.657779,1.229367,0.820064,0.118379
1895.500000,2,0.688126,1.272697,0.858674,0.121633
1895.750000,2,0.705849,1.310527,0.898811,0.125327
1896.000000,2,0.733462,1.360794,0.936504,0.128417
1896.250000,2,0.764554,1.393113,0.975533,0.131731
1896.500000,2,0.789247,1.419688,1.011919,0.133782
1896.750000,2,0.812213,1.437303,1.039182,0.135431
1897.000000,2,0.828550,1.440654,1.064567,0.137639
1897.250000,2,0.843867,1.433933,1.084239,0.139858
1897.500000,2,0.838134,1.415311,1.074244,0.138508
1897.750000,2,0.843321,1.400538,1.067844,0.139372
1898.000000,2,0.844792,1.403128,1.075483,0.141663
1898.250000,2,0.849394,1.389313,1.082330,0.144692
1898.500000,2,0.858962,1.386978,1.093007,0.144443
1898.750000,2,0.863675,1.388921,1.092677,0.146889
1899.000000,2,0.871678,1.413912,1.095442,0.145978
1899.250000,2,0.866933,1.430630,1.094048,0.146184
1899.500000,2,0.870254,1.434222,1.094143,0.143934
1899.750000,2,0.868783,1.432397,1.090809,0.141580
1900.000000,2,0.870650,1.422213,1.088192,0.137552
1900.250000,2,0.874137,1.400767,1.084588,0.132410
1900.500000,2,0.874295,1.376253,1.081048,0.126240
1900.750000,2,0.876549,1.355361,1.076034,0.120363
1901.000000,2,0.877181,1.328583,1.070233,0.113188
1901.250000,2,0.878763,1.288632,1.064062,0.105074
1901.500000,2,0.879585,1.259094,1.060643,0.096476
1901.750000,2,0.884709,1.232364,1.055446,0.089830
1902.000000,2,0.890347,1.212866,1.051529,0.082002
1902.250000,2,0.897701,1.192898,1.048081,0.074298
1902.500000,2,0.899646,1.178987,1.045645,0.068825
1902.750000,2,0.900469,1.156597,1.044198,0.064074
1903.000000,2,0.909033,1.148468,1.051289,0.059491
1903.250000,2,0.916315,1.159550,1.057473,0.059158
1903.500000,2,0.917351,1.152261,1.057864,0.056723
1903.750000,2,0.922436,1.144864,1.057208,0.054480
1904.000000,2,0.930320,1.145142,1.058258,0.052419
1904.250000,2,0.931300,1.147807,1.055473,0.050808
1904.500000,2,0.938544,1.148569,1.056318,0.048013
1904.750000,2,0.950618,1.150796,1.059144,0.045222
1905.000000,2,0.960289,1.156997,1.060855,0.045896
1905.250000,2,0.960700,1.171432,1.064645,0.048868
1905.500000,2,0.953473,1.171524,1.062018,0.051034
1905.750000,2,0.951551,1.180814,1.061209,0.055525
1906.000000,2,0.954525,1.193629,1.064219,0.058273
1906.250000,2,0.954438,1.212750,1.068914,0.062899
1906.500000,2,0.957545,1.236902,1.075419,0.067831
1906.750000,2,0.961697,1.262207,1.084246,0.073328
1907.000000,2,0.980785,1.290548,1.106031,0.083021
1907.250000,2,0.991508,1.326594,1.124478,0.095105
1907.500000,2,0.990986,1.331876,1.122189,0.091506
1907.750000,2,0.996419,1.340718,1.126852,0.091809
1908.000000,2,0.992638,1.336458,1.122235,0.084380
1908.250000,2,0.988652,1.320737,1.103938,0.076160
1908.500000,2,0.987753,1.315375,1.103754,0.073142
1908.750000,2,0.986669,1.303926,1.098261,0.070276
1909.000000,2,0.984637,1.288182,1.096544,0.066754
1909.250000,2,0.985418,1.278191,1.096867,0.063071
1909.500000,2,0.985897,1.260658,1.097170,0.058544
1909.750000,2,0.986083,1.237501,1.096978,0.053026
1910.000000,2,0.987685,1.225581,1.097031,0.050322
1910.250000,2,0.990987,1.217858,1.098867,0.048675
1910.500000,2,0.990548,1.203420,1.097622,0.044974
1910.750000,2,0.991652,1.194428,1.097369,0.044999
1911.000000,2,0.991808,1.196677,1.101826,0.046234
1911.250000,2,0.991104,1.194954,1.103304,0.046782
1911.500000,2,0.995218,1.197778,1.107535,0.047348
1911.750000,2,0.997387,1.193567,1.108408,0.046886
1912.000000,2,0.993928,1.181406,1.102348,0.045931
1912.250000,2,0.986925,1.180403,1.098629,0.047457
1912.500000,2,0.979980,1.181306,1.094526,0.049210
1912.750000,2,0.975509,1.180550,1.092739,0.050206
1913.000000,2,0.968207,1.200418,1.093792,0.053056
1913.250000,2,0.964669,1.206825,1.098770,0.055156
1913.500000,2,0.959608,1.220071,1.106733,0.058093
1913.750000,2,0.955379,1.238643,1.110285,0.063327
1914.000000,2,0.952150,1.251630,1.113672,0.065974
1914.250000,2,0.949931,1.268862,1.116771,0.068641
1914.500000,2,0.950474,1.284906,1.122603,0.072125
1914.750000,2,0.949420,1.297061,1.128489,0.076194
1915.000000,2,0.951710,1.291788,1.130683,0.076245
1915.250000,2,0.952886,1.289325,1.136152,0.078829
1915.500000,2,0.954061,1.297687,1.142201,0.080837
1915.750000,2,0.958389,1.303673,1.146458,0.081741
1916.000000,2,0.960446,1.307130,1.153445,0.085336
1916.250000,2,0.964970,1.325474,1.159575,0.087939
1916.500000,2,0.968817,1.336647,1.166158,0.090670
1916.750000,2,0.971345,1.362481,1.172130,0.094773
1917.000000,2,0.975452,1.377079,1.178360,0.097504
1917.250000,2,0.980572,1.408369,1.187763,0.104980
1917.500000,2,0.982409,1.406819,1.191670,0.106314
1917.750000,2,0.983963,1.495953,1.233587,0.134146
1918.000000,2,0.985760,1.694450,1.284372,0.178259
1918.250000,2,0.985164,1.829142,1.300162,0.200221
1918.500000,2,0.983523,1.804370,1.296632,0.198296
1918.750000,2,0.976048,1.764974,1.280039,0.191846
1919.000000,2,0.968739,1.795132,1.280671,0.203925
1919.250000,2,0.957677,1.797584,1.275491,0.213306
1919.500000,2,0.940386,1.958680,1.289214,0.251063
1919.750000,2,0.919912,2.012699,1.280556,0.272162
1920.000000,2,0.895349,1.900878,1.231345,0.253410
1920.250000,2,0.868090,1.886224,1.193383,0.254576
1920.500000,2,0.821843,1.668036,1.112372,0.212457
1920.750000,2,0.773902,1.406919,1.020787,0.168192
1921.000000,2,0.725628,1.276883,0.954297,0.150294
1921.250000,2,0.677769,1.165579,0.886627,0.134706
1921.500000,2,0.628661,1.053558,0.817995,0.118138
1921.750000,2,0.579361,0.958067,0.750886,0.104608
1922.000000,2,0.533193,0.848224,0.683861,0.088512
1922.250000,2,0.490310,0.729427,0.610263,0.065534
1922.500000,2,0.446591,0.622172,0.543834,0.049664
1922.750000,2,0.410905,0.776230,0.508996,0.064918
1923.000000,2,0.385087,0.754904,0.476578,0.064646
1923.250000,2,0.363581,0.914322,0.454770,0.089265
1923.500000,2,0.349500,0.629020,0.428704,0.053512
1923.750000,2,0.337222,0.538573,0.408745,0.045581
1924.000000,3,0.763509,5.327615,2.462546,1.222851
1924.250000,3,0.748195,5.336811,2.416431,1.186792
1924.500000,3,0.805913,5.468592,2.462749,1.206493
1924.750000,3,0.715396,4.855921,2.075864,1.031130
1925.000000,3,0.554823,4.783489,2.023508,1.138457
1925.250000,3,0.510742,4.506462,1.979463,1.142536
1925.500000,3,0.538424,5.412639,2.026962,1.169382
1925.750000,3,0.546524,5.045186,1.903510,1.057491
1926.000000,3,0.581508,4.403884,1.629145,0.886669
1926.250000,3,0.573648,4.302722,1.506373,0.813096
1926.500000,3,0.596016,4.141157,1.434561,0.738895
1926.750000,3,0.599080,3.668969,1.288807,0.616009
1927.000000,3,0.607205,2.977954,1.120782,0.466663
1927.250000,3,0.623451,2.820093,1.056388,0.414709
1927.500000,3,0.605458,2.179434,0.914238,0.289336
1927.750000,3,0.550935,1.165933,0.724749,0.122726
1928.000000,3,0.407464,0.823350,0.615140,0.100595
1928.250000,3,0.381817,0.852191,0.620241,0.112464
1928.500000,3,0.388953,0.880077,0.638156,0.119920
1928.750000,3,0.368442,0.901619,0.644488,0.128828
1929.000000,3,0.369818,0.927222,0.662203,0.136368
1929.250000,3,0.359623,0.940515,0.667704,0.141556
1929.500000,3,0.363571,0.959984,0.678849,0.145270
1929.750000,3,0.358917,0.965648,0.683310,0.148683
1930.000000,3,0.362099,0.977128,0.691665,0.151064
1930.250000,3,0.358965,0.981886,0.695846,0.153765
1930.500000,3,0.365223,0.990614,0.709276,0.154267
1930.750000,3,0.358577,0.994885,0.713848,0.155407
1931.000000,3,0.361423,1.003470,0.723913,0.159508
1931.250000,3,0.355846,1.003873,0.720325,0.167377
1931.500000,3,0.358543,1.050098,0.730615,0.173789
1931.750000,3,0.353480,1.065581,0.730167,0.176558
1932.000000,3,0.357498,1.097949,0.738592,0.179814
1932.250000,3,0.351179,1.102905,0.733870,0.180863
1932.500000,3,0.354135,1.060705,0.731660,0.176939
1932.750000,3,0.350458,1.012790,0.724248,0.172825
1933.000000,3,0.354321,1.016378,0.728753,0.172144
1933.250000,3,0.349890,1.017659,0.723205,0.171292
1933.500000,3,0.352242,1.018469,0.724719,0.171179
1933.750000,3,0.350461,1.022256,0.721124,0.170919
1934.000000,3,0.356499,1.024827,0.726841,0.170880
1934.250000,3,0.355824,1.026843,0.726981,0.172003
1934.500000,3,0.362971,1.033285,0.741233,0.173302
1934.750000,3,0.360886,1.034867,0.748141,0.176435
1935.000000,3,0.367950,1.047118,0.756817,0.176318
1935.250000,3,0.366093,1.104524,0.758229,0.179547
1935.500000,3,0.370953,1.147252,0.766059,0.178768
1935.750000,3,0.364698,1.159293,0.760983,0.178443
1936.000000,3,0.366049,1.192775,0.764501,0.180384
1936.250000,3,0.361808,1.205446,0.758064,0.181476
1936.500000,3,0.366367,1.192741,0.762423,0.179322
1936.750000,3,0.361537,1.220163,0.760267,0.184058
1937.000000,3,0.365000,1.248776,0.765637,0.186046
1937.250000,3,0.359989,1.173347,0.760501,0.182473
1937.500000,3,0.363791,1.044251,0.758897,0.171301
1937.750000,3,0.360787,1.086577,0.764423,0.174720
1938.000000,3,0.365136,1.117658,0.768516,0.174174
1938.250000,3,0.359775,1.122050,0.766012,0.174420
1938.500000,3,0.365896,1.147628,0.774030,0.174505
1938.750000,3,0.362244,1.145205,0.774058,0.175007
1939.000000,3,0.366715,1.168867,0.781872,0.174811
1939.250000,3,0.364867,1.158338,0.783498,0.175890
1939.500000,3,0.370446,1.196329,0.800498,0.177524
1939.750000,3,0.369114,1.181693,0.808322,0.180799
1940.000000,3,0.376270,1.171799,0.817246,0.179837
1940.250000,3,0.373693,1.170709,0.818620,0.180844
1940.500000,3,0.382862,1.178423,0.823642,0.179054
1940.750000,3,0.382800,1.167502,0.812854,0.177361
1941.000000,3,0.391450,1.186604,0.821404,0.176038
1941.250000,3,0.391282,1.166825,0.821695,0.175803
1941.500000,3,0.400346,1.169142,0.834275,0.175125
1941.750000,3,0.399793,1.178053,0.836616,0.176407
1942.000000,3,0.409632,1.168571,0.848568,0.175116
1942.250000,3,0.411067,1.376921,0.885917,0.195822
1942.500000,3,0.422415,1.496917,0.918975,0.209970
1942.750000,3,0.426798,1.493647,0.929528,0.214198
1943.000000,3,0.436217,1.436649,0.934380,0.208400
1943.250000,3,0.439106,1.475476,0.936543,0.214100
1943.500000,3,0.450017,1.503563,0.951958,0.219005
1943.750000,3,0.451017,1.499192,0.952362,0.222740
1944.000000,3,0.459691,1.719638,0.989524,0.251786
1944.250000,3,0.459514,1.918093,1.007888,0.282997
1944.500000,3,0.465983,1.749777,1.007950,0.262467
1944.750000,3,0.469160,1.778011,1.015522,0.270247
1945.000000,3,0.470545,1.573006,0.991339,0.234208
1945.250000,3,0.464407,1.365142,0.962778,0.208437
1945.500000,3,0.472513,1.334686,0.960181,0.200623
1945.750000,3,0.472030,1.316289,0.960580,0.202140
1946.000000,3,0.481320,1.346940,0.978536,0.205279
1946.250000,3,0.488141,1.411096,0.990912,0.215494
1946.500000,3,0.499720,1.370906,0.987753,0.202034
1946.750000,3,0.506724,1.292893,0.961423,0.184338
1947.000000,3,0.524402,1.278764,0.955242,0.173848
1947.250000,3,0.534212,1.292664,0.958614,0.175118
1947.500000,3,0.561137,1.274351,0.971542,0.169663
1947.750000,3,0.578768,1.282122,0.974458,0.169580
1948.000000,3,0.597819,1.307083,0.992541,0.168081
1948.250000,3,0.605436,1.308580,0.993965,0.164794
1948.500000,3,0.607759,1.330014,1.011420,0.164281
1948.750000,3,0.615082,1.304885,1.013150,0.160408
1949.000000,3,0.622662,1.340770,1.029674,0.160798
1949.250000,3,0.631500,1.342649,1.034268,0.158390
1949.500000,3,0.643145,1.338983,1.048999,0.151595
1949.750000,3,0.647699,1.374792,1.060585,0.160645
1950.000000,3,0.656534,1.354220,1.063241,0.147000
1950.250000,3,0.671908,1.435371,1.081264,0.152555
1950.500000,3,0.691454,1.539017,1.122197,0.154355
1950.750000,3,0.708251,1.548314,1.133969,0.150712
1951.000000,3,0.722403,1.532391,1.136945,0.143301
1951.250000,3,0.735223,1.525712,1.131532,0.137280
1951.500000,3,0.749441,1.484339,1.128534,0.124743
1951.750000,3,0.749607,1.450683,1.103326,0.121182
1952.000000,3,0.735389,1.586260,1.104653,0.141431
1952.250000,3,0.759106,1.691319,1.092390,0.161088
1952.500000,3,0.784035,1.568505,1.056869,0.135911
1952.750000,3,0.771011,1.474934,1.006555,0.122905
1953.000000,3,0.746336,1.241894,0.934579,0.088043
1953.250000,3,0.726314,1.035113,0.855081,0.061813
1953.500000,3,0.687694,0.933558,0.799754,0.054828
1953.750000,3,0.639240,0.886874,0.738918,0.053063
1954.000000,3,0.582881,0.864092,0.697710,0.052744
1954.250000,3,0.523206,0.851037,0.668358,0.058003
1954.500000,3,0.493571,0.895288,0.670133,0.080375
1954.750000,3,0.461274,1.002363,0.688073,0.113473
1955.000000,3,0.474776,1.314772,0.800276,0.198482
1955.250000,3,0.763761,4.850451,2.362698,1.185910
1955.500000,3,0.836873,6.334215,3.020460,1.560715
1955.750000,3,0.766707,5.624660,2.684263,1.344111
1956.000000,4,0.051832,1.555148,0.395850,0.349944
1956.250000,4,0.024208,1.644663,0.395718,0.367890
1956.500000,4,0.057169,1.949297,0.471594,0.423899
1956.750000,4,0.029457,2.228954,0.478399,0.454780
1957.000000,4,0.064571,2.901309,0.636132,0.603564
1957.250000,4,0.043034,3.450288,0.750727,0.753213
1957.500000,4,0.078471,4.122109,0.973190,0.934247
1957.750000,4,0.060412,4.938135,1.121508,1.084469
1958.000000,4,0.093483,5.297518,1.207037,1.130611
1958.250000,4,0.078389,6.039241,1.385230,1.268889
1958.500000,4,0.124812,6.794120,1.674136,1.457092
1958.750000,4,0.121527,7.415139,1.821459,1.613292
1959.000000,4,0.147785,8.022468,1.959080,1.715844
1959.250000,4,0.184534,8.612739,2.266683,2.004197
1959.500000,4,0.195070,8.292035,2.206853,1.972177
1959.750000,4,0.109578,4.596344,1.299739,1.104630
1960.000000,4,0.064549,0.777014,0.270752,0.178646
1960.250000,4,0.038640,0.662535,0.204815,0.143563
1960.500000,4,0.067684,0.665280,0.206041,0.130218
1960.750000,4,0.046640,0.662787,0.184534,0.126870
1961.000000,4,0.062574,0.672800,0.197728,0.120251
1961.250000,4,0.050833,0.679868,0.183879,0.121628
1961.500000,4,0.062855,0.695204,0.202879,0.118043
1961.750000,4,0.054568,0.691725,0.191162,0.118438
1962.000000,4,0.071102,0.701113,0.212659,0.113985
1962.250000,4,0.064663,0.700938,0.202166,0.114738
1962.500000,4,0.082009,0.712717,0.226107,0.110821
1962.750000,4,0.078115,0.707546,0.214359,0.111375
1963.000000,4,0.098107,0.717537,0.236418,0.107349
1963.250000,4,0.098778,0.721664,0.231090,0.109004
1963.500000,4,0.124229,0.732451,0.262065,0.105514
1963.750000,4,0.112983,0.732102,0.257687,0.106929
1964.000000,4,0.161205,0.736173,0.287968,0.101852
1964.250000,4,0.138013,0.737380,0.290230,0.103748
1964.500000,4,0.195086,0.746018,0.339102,0.101287
1964.750000,4,0.192793,0.758979,0.372573,0.107748
1965.000000,4,0.256801,0.792105,0.502366,0.118336
1965.250000,4,0.513297,3.315455,2.198216,0.667739
1965.500000,4,0.925732,5.908254,3.969626,1.254661
1965.750000,4,1.116726,7.380889,4.672081,1.448490
1966.000000,4,1.085110,6.289277,4.298822,1.195607
1966.250000,4,1.146760,6.258275,4.258052,1.120823
1966.500000,4,1.299725,6.094046,4.331770,1.133817
1966.750000,4,1.427640,6.368463,4.559612,1.159718
1967.000000,4,1.645105,8.005465,5.898882,1.510128
1967.250000,4,1.939079,8.174644,6.006158,1.505209
1967.500000,4,1.878500,7.444164,5.653598,1.342565
1967.750000,4,2.141994,8.363101,6.179975,1.562853
1968.000000,4,1.947265,7.602412,5.816297,1.511777
1968.250000,4,1.809573,7.209868,4.734317,1.192498
1968.500000,4,1.662766,6.961324,4.556498,1.181812
1968.750000,4,1.605717,7.189779,4.608101,1.284860
1969.000000,4,1.876085,7.676828,4.796095,1.381210
1969.250000,4,1.754394,8.526250,5.350476,1.526655
1969.500000,4,1.730799,7.781241,4.624033,1.399403
1969.750000,4,1.009012,4.587385,2.698678,0.821568
1970.000000,4,0.224131,0.836156,0.517763,0.128513
1970.250000,4,0.170620,0.763070,0.377949,0.112823
1970.500000,4,0.153875,0.741807,0.330055,0.104548
1970.750000,4,0.133706,0.719900,0.280249,0.104048
1971.000000,4,0.131442,0.713610,0.270042,0.101244
1971.250000,4,0.116365,0.695519,0.236305,0.102265
1971.500000,4,0.115772,0.696994,0.239730,0.101446
1971.750000,4,0.093608,0.688786,0.211410,0.103561
1972.000000,4,0.107177,0.687364,0.214000,0.101720
1972.250000,4,0.073143,0.677086,0.185064,0.103705
1972.500000,4,0.090454,0.677261,0.193504,0.102515
1972.750000,4,0.057505,0.670821,0.170399,0.105168
1973.000000,4,0.073238,0.675307,0.177249,0.104125
1973.250000,4,0.046164,0.671308,0.154821,0.107151
1973.500000,4,0.058818,0.678401,0.165614,0.106372
1973.750000,4,0.037819,0.674884,0.146419,0.109024
1974.000000,4,0.049680,0.682722,0.159253,0.108131
1974.250000,4,0.033756,0.680495,0.141571,0.110859
1974.500000,4,0.041511,0.689649,0.155338,0.110080
1974.750000,4,0.027344,0.690459,0.139224,0.113010
1975.000000,4,0.038853,0.700201,0.155700,0.111959
1975.250000,4,0.028029,0.702632,0.142620,0.115126
1975.500000,4,0.041819,0.713482,0.161574,0.114041
1975.750000,4,0.031236,0.719920,0.149156,0.117705
1976.000000,4,0.044826,0.732856,0.165891,0.116939
1976.250000,4,0.032718,0.732068,0.148141,0.119703
1976.500000,4,0.046297,0.741686,0.165389,0.119363
1976.750000,4,0.028959,0.746311,0.150105,0.124024
1977.000000,4,0.047681,0.760979,0.163392,0.122660
1977.250000,4,0.028499,0.764876,0.146630,0.125458
1977.500000,4,0.044847,0.779064,0.160858,0.124239
1977.750000,4,0.029132,0.787044,0.146054,0.127420
1978.000000,4,0.049413,0.806479,0.161278,0.127858
1978.250000,4,0.029958,0.811660,0.146858,0.131351
1978.500000,4,0.050168,0.824211,0.162204,0.130572
1978.750000,4,0.030951,0.822796,0.146370,0.132778
1979.000000,4,0.043814,0.831661,0.163422,0.131960
1979.250000,4,0.033870,0.823897,0.149661,0.133075
1979.500000,4,0.048696,0.824497,0.168247,0.130286
1979.750000,4,0.040903,0.810257,0.155934,0.129943
1980.000000,4,0.056974,0.801763,0.173904,0.125668
1980.250000,4,0.049962,0.786211,0.161410,0.125165
1980.500000,4,0.072356,0.773151,0.179587,0.120725
1980.750000,4,0.057904,0.751123,0.164141,0.119483
1981.000000,4,0.073950,0.740213,0.176642,0.115782
1981.250000,4,0.036682,0.715304,0.159997,0.114689
1981.500000,4,0.068242,0.706784,0.176953,0.110708
1981.750000,4,0.040914,0.689211,0.163869,0.110169
1982.000000,4,0.073110,0.685381,0.183715,0.106842
1982.250000,4,0.046641,0.669376,0.173115,0.107529
1982.500000,4,0.080438,0.657127,0.192998,0.102731
1982.750000,4,0.058725,0.638894,0.182463,0.102636
1983.000000,4,0.086445,0.727224,0.266532,0.170848
1983.250000,4,0.062471,0.608385,0.184311,0.097336
1983.500000,4,0.084563,0.592995,0.198437,0.090770
1983.750000,4,0.066472,0.566555,0.178057,0.089047
1984.000000,4,0.083950,0.546215,0.191239,0.082473
1984.250000,4,0.068064,0.520590,0.185311,0.081369
1984.500000,4,0.086825,0.499766,0.207936,0.076756
